#datetime,building,power
2024-02-03T00:00:00,btl,19.80
2024-02-03T00:02:00,btl,37.80
2024-02-03T00:03:00,btl,18.60
2024-02-03T00:05:00,btl,39.00
2024-02-03T00:06:00,btl,19.80
2024-02-03T00:08:00,btl,37.80
2024-02-03T00:10:00,btl,38.40
2024-02-03T00:12:00,btl,36.00
2024-02-03T00:14:00,btl,36.00
2024-02-03T00:16:00,btl,37.80
2024-02-03T00:18:00,btl,39.00
2024-02-03T00:19:00,btl,18.60
2024-02-03T00:21:00,btl,37.20
2024-02-03T00:23:00,btl,39.00
2024-02-03T00:24:00,btl,20.40
2024-02-03T00:26:00,btl,41.40
2024-02-03T00:28:00,btl,37.80
2024-02-03T00:30:00,btl,38.40
2024-02-03T00:32:00,btl,39.00
2024-02-03T00:33:00,btl,18.60
2024-02-03T00:35:00,btl,39.00
2024-02-03T00:37:00,btl,39.00
2024-02-03T00:38:00,btl,20.40
2024-02-03T00:39:00,btl,19.80
2024-02-03T00:41:00,btl,39.00
2024-02-03T00:43:00,btl,39.00
2024-02-03T00:44:00,btl,19.80
2024-02-03T00:46:00,btl,39.00
2024-02-03T00:47:00,btl,18.60
2024-02-03T00:48:00,btl,19.20
2024-02-03T00:50:00,btl,36.00
2024-02-03T00:51:00,btl,18.60
2024-02-03T00:53:00,btl,37.20
2024-02-03T00:54:00,btl,18.60
2024-02-03T00:56:00,btl,37.80
2024-02-03T00:58:00,btl,37.20
2024-02-03T00:59:00,btl,18.60
2024-02-03T01:01:00,btl,36.00
2024-02-03T01:02:00,btl,19.20
2024-02-03T01:04:00,btl,37.20
2024-02-03T01:06:00,btl,37.20
2024-02-03T01:08:00,btl,36.00
2024-02-03T01:10:00,btl,37.80
2024-02-03T01:11:00,btl,18.60
2024-02-03T01:12:00,btl,17.40
2024-02-03T01:13:00,btl,18.60
2024-02-03T01:15:00,btl,37.20
2024-02-03T01:17:00,btl,36.00
2024-02-03T01:19:00,btl,34.80
2024-02-03T01:21:00,btl,37.20
2024-02-03T01:22:00,btl,19.20
2024-02-03T01:24:00,btl,36.00
2024-02-03T01:26:00,btl,36.00
2024-02-03T01:28:00,btl,36.00
2024-02-03T01:29:00,btl,18.60
2024-02-03T01:30:00,btl,18.60
2024-02-03T01:31:00,btl,18.60
2024-02-03T01:33:00,btl,36.00
2024-02-03T01:35:00,btl,37.80
2024-02-03T01:37:00,btl,36.00
2024-02-03T01:39:00,btl,36.00
2024-02-03T01:40:00,btl,16.80
2024-02-03T01:41:00,btl,17.40
2024-02-03T01:43:00,btl,34.80
2024-02-03T01:44:00,btl,17.40
2024-02-03T01:45:00,btl,16.80
2024-02-03T01:47:00,btl,36.00
2024-02-03T01:49:00,btl,36.00
2024-02-03T01:50:00,btl,19.20
2024-02-03T01:52:00,btl,34.20
2024-02-03T01:54:00,btl,34.80
2024-02-03T01:55:00,btl,18.60
2024-02-03T01:57:00,btl,34.80
2024-02-03T01:59:00,btl,36.00
2024-02-03T02:00:00,btl,16.80
2024-02-03T02:02:00,btl,36.00
2024-02-03T02:04:00,btl,33.60
2024-02-03T02:06:00,btl,31.20
2024-02-03T02:07:00,btl,16.20
2024-02-03T02:09:00,btl,31.80
2024-02-03T02:10:00,btl,15.60
2024-02-03T02:12:00,btl,30.00
2024-02-03T02:14:00,btl,31.80
2024-02-03T02:15:00,btl,14.40
2024-02-03T02:16:00,btl,16.20
2024-02-03T02:18:00,btl,31.20
2024-02-03T02:19:00,btl,16.20
2024-02-03T02:20:00,btl,15.60
2024-02-03T02:21:00,btl,16.20
2024-02-03T02:23:00,btl,33.00
2024-02-03T02:25:00,btl,30.00
2024-02-03T02:27:00,btl,31.80
2024-02-03T02:29:00,btl,31.80
2024-02-03T02:30:00,btl,15.60
2024-02-03T02:32:00,btl,30.60
2024-02-03T02:33:00,btl,15.60
2024-02-03T02:35:00,btl,30.00
2024-02-03T02:36:00,btl,16.20
2024-02-03T02:38:00,btl,31.80
2024-02-03T02:40:00,btl,30.00
2024-02-03T02:42:00,btl,30.00
2024-02-03T02:44:00,btl,30.60
2024-02-03T02:45:00,btl,14.40
2024-02-03T02:47:00,btl,31.80
2024-02-03T02:48:00,btl,14.40
2024-02-03T02:49:00,btl,15.60
2024-02-03T02:51:00,btl,31.80
2024-02-03T02:52:00,btl,15.60
2024-02-03T02:54:00,btl,31.80
2024-02-03T02:56:00,btl,30.00
2024-02-03T02:57:00,btl,14.40
2024-02-03T02:59:00,btl,30.60
2024-02-03T03:01:00,btl,30.00
2024-02-03T03:03:00,btl,30.60
2024-02-03T03:04:00,btl,12.60
2024-02-03T03:06:00,btl,30.60
2024-02-03T03:07:00,btl,14.40
2024-02-03T03:09:00,btl,30.00
2024-02-03T03:11:00,btl,30.00
2024-02-03T03:12:00,btl,14.40
2024-02-03T03:13:00,btl,14.40
2024-02-03T03:15:00,btl,30.60
2024-02-03T03:16:00,btl,14.40
2024-02-03T03:17:00,btl,14.40
2024-02-03T03:19:00,btl,28.80
2024-02-03T03:21:00,btl,30.00
2024-02-03T03:22:00,btl,14.40
2024-02-03T03:24:00,btl,31.80
2024-02-03T03:26:00,btl,30.00
2024-02-03T03:27:00,btl,16.20
2024-02-03T03:29:00,btl,28.80
2024-02-03T03:30:00,btl,15.60
2024-02-03T03:32:00,btl,30.60
2024-02-03T03:33:00,btl,14.40
2024-02-03T03:35:00,btl,30.00
2024-02-03T03:37:00,btl,30.00
2024-02-03T03:39:00,btl,33.60
2024-02-03T03:41:00,btl,31.20
2024-02-03T03:42:00,btl,16.20
2024-02-03T03:44:00,btl,30.00
2024-02-03T03:45:00,btl,16.20
2024-02-03T03:47:00,btl,30.00
2024-02-03T03:48:00,btl,15.60
2024-02-03T03:50:00,btl,30.60
2024-02-03T03:52:00,btl,31.80
2024-02-03T03:53:00,btl,14.40
2024-02-03T03:55:00,btl,31.20
2024-02-03T03:56:00,btl,14.40
2024-02-03T03:57:00,btl,16.20
2024-02-03T03:59:00,btl,28.80
2024-02-03T04:00:00,btl,14.40
2024-02-03T04:02:00,btl,30.00
2024-02-03T04:04:00,btl,30.60
2024-02-03T04:06:00,btl,28.80
2024-02-03T04:08:00,btl,30.00
2024-02-03T04:10:00,btl,31.80
2024-02-03T04:12:00,btl,30.00
2024-02-03T04:13:00,btl,14.40
2024-02-03T04:14:00,btl,14.40
2024-02-03T04:16:00,btl,28.80
2024-02-03T04:18:00,btl,28.80
2024-02-03T04:19:00,btl,14.40
2024-02-03T04:21:00,btl,28.80
2024-02-03T04:23:00,btl,30.60
2024-02-03T04:25:00,btl,28.80
2024-02-03T04:26:00,btl,15.60
2024-02-03T04:28:00,btl,30.00
2024-02-03T04:29:00,btl,14.40
2024-02-03T04:31:00,btl,30.60
2024-02-03T04:33:00,btl,30.00
2024-02-03T04:34:00,btl,16.20
2024-02-03T04:36:00,btl,30.00
2024-02-03T04:38:00,btl,30.00
2024-02-03T04:40:00,btl,31.80
2024-02-03T04:41:00,btl,14.40
2024-02-03T04:42:00,btl,16.20
2024-02-03T04:43:00,btl,15.60
2024-02-03T04:45:00,btl,30.00
2024-02-03T04:47:00,btl,31.80
2024-02-03T04:49:00,btl,31.80
2024-02-03T04:50:00,btl,15.60
2024-02-03T04:52:00,btl,31.80
2024-02-03T04:53:00,btl,16.20
2024-02-03T04:55:00,btl,31.20
2024-02-03T04:56:00,btl,16.20
2024-02-03T04:58:00,btl,31.80
2024-02-03T04:59:00,btl,15.59
2024-02-03T05:01:00,btl,31.80
2024-02-03T05:03:00,btl,31.80
2024-02-03T05:05:00,btl,31.20
2024-02-03T05:07:00,btl,33.60
2024-02-03T05:09:00,btl,31.20
2024-02-03T05:10:00,btl,16.20
2024-02-03T05:12:00,btl,31.80
2024-02-03T05:13:00,btl,15.60
2024-02-03T05:14:00,btl,15.60
2024-02-03T05:16:00,btl,30.60
2024-02-03T05:17:00,btl,15.59
2024-02-03T05:18:00,btl,16.20
2024-02-03T05:20:00,btl,30.00
2024-02-03T05:22:00,btl,31.80
2024-02-03T05:24:00,btl,31.80
2024-02-03T05:25:00,btl,15.60
2024-02-03T05:26:00,btl,15.60
2024-02-03T05:28:00,btl,30.60
2024-02-03T05:30:00,btl,30.00
2024-02-03T05:32:00,btl,30.60
2024-02-03T05:33:00,btl,14.40
2024-02-03T05:35:00,btl,30.00
2024-02-03T05:37:00,btl,30.00
2024-02-03T05:38:00,btl,14.40
2024-02-03T05:40:00,btl,30.60
2024-02-03T05:42:00,btl,30.00
2024-02-03T05:43:00,btl,14.40
2024-02-03T05:45:00,btl,31.79
2024-02-03T05:47:00,btl,30.00
2024-02-03T05:49:00,btl,30.60
2024-02-03T05:50:00,btl,15.60
2024-02-03T05:52:00,btl,28.80
2024-02-03T05:54:00,btl,30.60
2024-02-03T05:56:00,btl,30.00
2024-02-03T05:58:00,btl,28.81
2024-02-03T06:00:00,btl,28.80
2024-02-03T06:02:00,btl,30.00
2024-02-03T06:03:00,btl,14.40
2024-02-03T06:04:00,btl,17.40
2024-02-03T06:06:00,btl,34.80
2024-02-03T06:07:00,btl,15.60
2024-02-03T06:09:00,btl,36.00
2024-02-03T06:10:00,btl,17.40
2024-02-03T06:11:00,btl,18.60
2024-02-03T06:13:00,btl,36.00
2024-02-03T06:15:00,btl,36.01
2024-02-03T06:17:00,btl,36.00
2024-02-03T06:19:00,btl,36.00
2024-02-03T06:21:00,btl,36.00
2024-02-03T06:23:00,btl,36.00
2024-02-03T06:25:00,btl,36.01
2024-02-03T06:27:00,btl,36.00
2024-02-03T06:28:00,btl,18.60
2024-02-03T06:30:00,btl,36.00
2024-02-03T06:32:00,btl,34.80
2024-02-03T06:33:00,btl,18.60
2024-02-03T06:35:00,btl,36.01
2024-02-03T06:37:00,btl,33.00
2024-02-03T06:38:00,btl,17.40
2024-02-03T06:40:00,btl,33.00
2024-02-03T06:42:00,btl,33.60
2024-02-03T06:44:00,btl,34.20
2024-02-03T06:46:00,btl,34.80
2024-02-03T06:47:00,btl,17.40
2024-02-03T06:49:00,btl,34.20
2024-02-03T06:51:00,btl,33.00
2024-02-03T06:53:00,btl,33.60
2024-02-03T06:55:00,btl,33.00
2024-02-03T06:57:00,btl,31.79
2024-02-03T06:58:00,btl,16.80
2024-02-03T07:00:00,btl,31.80
2024-02-03T07:01:00,btl,16.20
2024-02-03T07:03:00,btl,31.20
2024-02-03T07:05:00,btl,33.60
2024-02-03T07:06:00,btl,15.60
2024-02-03T07:08:00,btl,30.00
2024-02-03T07:10:00,btl,33.60
2024-02-03T07:11:00,btl,15.60
2024-02-03T07:12:00,btl,17.40
2024-02-03T07:14:00,btl,33.00
2024-02-03T07:16:00,btl,31.79
2024-02-03T07:18:00,btl,33.00
2024-02-03T07:20:00,btl,33.00
2024-02-03T07:22:00,btl,31.79
2024-02-03T07:23:00,btl,15.60
2024-02-03T07:24:00,btl,16.20
2024-02-03T07:25:00,btl,15.60
2024-02-03T07:26:00,btl,16.20
2024-02-03T07:28:00,btl,31.20
2024-02-03T07:29:00,btl,16.20
2024-02-03T07:31:00,btl,31.79
2024-02-03T07:32:00,btl,15.60
2024-02-03T07:34:00,btl,31.80
2024-02-03T07:35:00,btl,15.60
2024-02-03T07:36:00,btl,16.20
2024-02-03T07:37:00,btl,15.60
2024-02-03T07:39:00,btl,31.79
2024-02-03T07:40:00,btl,15.60
2024-02-03T07:42:00,btl,31.80
2024-02-03T07:44:00,btl,31.80
2024-02-03T07:46:00,btl,33.00
2024-02-03T07:47:00,btl,15.59
2024-02-03T07:49:00,btl,33.60
2024-02-03T07:50:00,btl,16.80
2024-02-03T07:52:00,btl,33.60
2024-02-03T07:54:00,btl,34.20
2024-02-03T07:55:00,btl,16.20
2024-02-03T07:57:00,btl,34.20
2024-02-03T07:58:00,btl,17.40
2024-02-03T08:00:00,btl,33.00
2024-02-03T08:01:00,btl,17.40
2024-02-03T08:03:00,btl,34.80
2024-02-03T08:04:00,btl,16.80
2024-02-03T08:05:00,btl,17.40
2024-02-03T08:07:00,btl,34.80
2024-02-03T08:09:00,btl,34.20
2024-02-03T08:11:00,btl,34.80
2024-02-03T08:13:00,btl,34.80
2024-02-03T08:14:00,btl,18.60
2024-02-03T08:15:00,btl,15.60
2024-02-03T08:17:00,btl,33.00
2024-02-03T08:19:00,btl,34.80
2024-02-03T08:20:00,btl,15.60
2024-02-03T08:22:00,btl,31.79
2024-02-03T08:24:00,btl,33.00
2024-02-03T08:26:00,btl,31.80
2024-02-03T08:28:00,btl,33.00
2024-02-03T08:30:00,btl,33.60
2024-02-03T08:31:00,btl,15.60
2024-02-03T08:32:00,btl,17.40
2024-02-03T08:34:00,btl,31.80
2024-02-03T08:36:00,btl,33.00
2024-02-03T08:37:00,btl,15.60
2024-02-03T08:39:00,btl,33.00
2024-02-03T08:41:00,btl,31.80
2024-02-03T08:43:00,btl,31.80
2024-02-03T08:44:00,btl,15.60
2024-02-03T08:46:00,btl,31.79
2024-02-03T08:48:00,btl,33.00
2024-02-03T08:49:00,btl,16.20
2024-02-03T08:51:00,btl,31.80
2024-02-03T08:52:00,btl,15.60
2024-02-03T08:54:00,btl,33.00
2024-02-03T08:55:00,btl,17.40
2024-02-03T08:57:00,btl,33.00
2024-02-03T08:58:00,btl,16.20
2024-02-03T09:00:00,btl,33.00
2024-02-03T09:02:00,btl,33.00
2024-02-03T09:04:00,btl,33.00
2024-02-03T09:05:00,btl,17.40
2024-02-03T09:07:00,btl,36.00
2024-02-03T09:08:00,btl,17.40
2024-02-03T09:10:00,btl,34.20
2024-02-03T09:11:00,btl,17.40
2024-02-03T09:13:00,btl,34.80
2024-02-03T09:15:00,btl,34.20
2024-02-03T09:16:00,btl,17.40
2024-02-03T09:18:00,btl,34.80
2024-02-03T09:20:00,btl,33.00
2024-02-03T09:22:00,btl,33.00
2024-02-03T09:24:00,btl,34.80
2024-02-03T09:26:00,btl,34.20
2024-02-03T09:27:00,btl,19.20
2024-02-03T09:29:00,btl,34.20
2024-02-03T09:31:00,btl,37.79
2024-02-03T09:33:00,btl,34.20
2024-02-03T09:35:00,btl,36.00
2024-02-03T09:37:00,btl,34.80
2024-02-03T09:39:00,btl,34.20
2024-02-03T09:41:00,btl,33.60
2024-02-03T09:42:00,btl,16.80
2024-02-03T09:44:00,btl,34.80
2024-02-03T09:45:00,btl,17.40
2024-02-03T09:47:00,btl,33.00
2024-02-03T09:49:00,btl,33.00
2024-02-03T09:51:00,btl,34.80
2024-02-03T09:53:00,btl,33.00
2024-02-03T09:54:00,btl,17.40
2024-02-03T09:56:00,btl,33.00
2024-02-03T09:58:00,btl,31.79
2024-02-03T10:00:00,btl,34.20
2024-02-03T10:02:00,btl,33.60
2024-02-03T10:04:00,btl,34.20
2024-02-03T10:05:00,btl,16.20
2024-02-03T10:07:00,btl,33.00
2024-02-03T10:09:00,btl,36.00
2024-02-03T10:10:00,btl,17.40
2024-02-03T10:12:00,btl,34.20
2024-02-03T10:13:00,btl,17.40
2024-02-03T10:15:00,btl,33.00
2024-02-03T10:17:00,btl,33.00
2024-02-03T10:19:00,btl,33.60
2024-02-03T10:20:00,btl,15.60
2024-02-03T10:21:00,btl,17.40
2024-02-03T10:23:00,btl,33.00
2024-02-03T10:25:00,btl,33.00
2024-02-03T10:27:00,btl,34.80
2024-02-03T10:29:00,btl,36.00
2024-02-03T10:30:00,btl,17.40
2024-02-03T10:32:00,btl,34.20
2024-02-03T10:34:00,btl,34.80
2024-02-03T10:35:00,btl,17.40
2024-02-03T10:37:00,btl,34.20
2024-02-03T10:39:00,btl,34.80
2024-02-03T10:40:00,btl,17.40
2024-02-03T10:42:00,btl,33.00
2024-02-03T10:43:00,btl,15.60
2024-02-03T10:45:00,btl,36.00
2024-02-03T10:47:00,btl,34.80
2024-02-03T10:48:00,btl,15.60
2024-02-03T10:50:00,btl,34.80
2024-02-03T10:51:00,btl,15.60
2024-02-03T10:53:00,btl,34.80
2024-02-03T10:55:00,btl,33.00
2024-02-03T10:57:00,btl,34.80
2024-02-03T10:59:00,btl,33.00
2024-02-03T11:01:00,btl,33.00
2024-02-03T11:02:00,btl,17.40
2024-02-03T11:03:00,btl,17.40
2024-02-03T11:04:00,btl,16.80
2024-02-03T11:06:00,btl,34.80
2024-02-03T11:08:00,btl,33.00
2024-02-03T11:10:00,btl,34.80
2024-02-03T11:12:00,btl,34.20
2024-02-03T11:13:00,btl,17.40
2024-02-03T11:15:00,btl,33.00
2024-02-03T11:16:00,btl,17.40
2024-02-03T11:18:00,btl,34.80
2024-02-03T11:19:00,btl,15.60
2024-02-03T11:21:00,btl,34.80
2024-02-03T11:23:00,btl,31.80
2024-02-03T11:24:00,btl,15.60
2024-02-03T11:26:00,btl,33.00
2024-02-03T11:28:00,btl,31.79
2024-02-03T11:30:00,btl,31.80
2024-02-03T11:31:00,btl,15.60
2024-02-03T11:33:00,btl,34.80
2024-02-03T11:34:00,btl,15.60
2024-02-03T11:36:00,btl,33.00
2024-02-03T11:38:00,btl,33.60
2024-02-03T11:39:00,btl,15.60
2024-02-03T11:41:00,btl,34.80
2024-02-03T11:42:00,btl,15.60
2024-02-03T11:44:00,btl,33.00
2024-02-03T11:46:00,btl,33.00
2024-02-03T11:47:00,btl,17.40
2024-02-03T11:48:00,btl,17.40
2024-02-03T11:50:00,btl,37.20
2024-02-03T11:52:00,btl,34.80
2024-02-03T11:53:00,btl,18.60
2024-02-03T11:54:00,btl,17.40
2024-02-03T11:56:00,btl,33.00
2024-02-03T11:58:00,btl,34.80
2024-02-03T12:00:00,btl,36.00
2024-02-03T12:02:00,btl,34.20
2024-02-03T12:04:00,btl,33.60
2024-02-03T12:06:00,btl,37.20
2024-02-03T12:07:00,btl,17.40
2024-02-03T12:09:00,btl,36.00
2024-02-03T12:11:00,btl,34.20
2024-02-03T12:12:00,btl,17.40
2024-02-03T12:14:00,btl,34.80
2024-02-03T12:16:00,btl,33.00
2024-02-03T12:18:00,btl,33.00
2024-02-03T12:19:00,btl,17.40
2024-02-03T12:21:00,btl,34.80
2024-02-03T12:22:00,btl,16.79
2024-02-03T12:24:00,btl,34.80
2024-02-03T12:25:00,btl,15.60
2024-02-03T12:27:00,btl,34.80
2024-02-03T12:28:00,btl,17.40
2024-02-03T12:30:00,btl,33.00
2024-02-03T12:32:00,btl,34.80
2024-02-03T12:33:00,btl,16.79
2024-02-03T12:34:00,btl,17.40
2024-02-03T12:36:00,btl,36.00
2024-02-03T12:37:00,btl,18.60
2024-02-03T12:39:00,btl,36.00
2024-02-03T12:40:00,btl,19.20
2024-02-03T12:42:00,btl,34.20
2024-02-03T12:44:00,btl,33.00
2024-02-03T12:45:00,btl,17.40
2024-02-03T12:47:00,btl,36.00
2024-02-03T12:49:00,btl,39.00
2024-02-03T12:51:00,btl,39.00
2024-02-03T12:52:00,btl,18.60
2024-02-03T12:54:00,btl,37.20
2024-02-03T12:55:00,btl,19.20
2024-02-03T12:57:00,btl,34.20
2024-02-03T12:59:00,btl,36.01
2024-02-03T13:00:00,btl,17.40
2024-02-03T13:02:00,btl,36.00
2024-02-03T13:03:00,btl,18.60
2024-02-03T13:04:00,btl,20.40
2024-02-03T13:05:00,btl,18.60
2024-02-03T13:07:00,btl,37.20
2024-02-03T13:09:00,btl,39.00
2024-02-03T13:10:00,btl,20.40
2024-02-03T13:11:00,btl,18.60
2024-02-03T13:13:00,btl,37.20
2024-02-03T13:14:00,btl,19.20
2024-02-03T13:16:00,btl,37.20
2024-02-03T13:18:00,btl,39.00
2024-02-03T13:19:00,btl,18.60
2024-02-03T13:21:00,btl,37.20
2024-02-03T13:23:00,btl,37.80
2024-02-03T13:25:00,btl,39.00
2024-02-03T13:26:00,btl,18.60
2024-02-03T13:28:00,btl,34.20
2024-02-03T13:29:00,btl,19.20
2024-02-03T13:31:00,btl,36.01
2024-02-03T13:32:00,btl,16.79
2024-02-03T13:34:00,btl,36.01
2024-02-03T13:36:00,btl,36.00
2024-02-03T13:38:00,btl,36.00
2024-02-03T13:39:00,btl,19.20
2024-02-03T13:41:00,btl,37.20
2024-02-03T13:43:00,btl,34.80
2024-02-03T13:45:00,btl,36.00
2024-02-03T13:47:00,btl,36.00
2024-02-03T13:48:00,btl,16.80
2024-02-03T13:49:00,btl,19.20
2024-02-03T13:51:00,btl,34.20
2024-02-03T13:53:00,btl,37.80
2024-02-03T13:54:00,btl,19.80
2024-02-03T13:56:00,btl,36.00
2024-02-03T13:57:00,btl,18.60
2024-02-03T13:59:00,btl,37.80
2024-02-03T14:01:00,btl,37.20
2024-02-03T14:03:00,btl,37.80
2024-02-03T14:04:00,btl,18.60
2024-02-03T14:06:00,btl,37.20
2024-02-03T14:08:00,btl,36.01
2024-02-03T14:09:00,btl,17.40
2024-02-03T14:11:00,btl,34.80
2024-02-03T14:12:00,btl,16.79
2024-02-03T14:14:00,btl,34.80
2024-02-03T14:16:00,btl,33.00
2024-02-03T14:18:00,btl,34.80
2024-02-03T14:20:00,btl,33.00
2024-02-03T14:21:00,btl,18.60
2024-02-03T14:23:00,btl,39.00
2024-02-03T14:25:00,btl,38.99
2024-02-03T14:26:00,btl,18.60
2024-02-03T14:28:00,btl,37.20
2024-02-03T14:30:00,btl,37.80
2024-02-03T14:31:00,btl,19.80
2024-02-03T14:33:00,btl,37.80
2024-02-03T14:35:00,btl,37.20
2024-02-03T14:36:00,btl,20.41
2024-02-03T14:38:00,btl,40.20
2024-02-03T14:40:00,btl,40.20
2024-02-03T14:41:00,btl,18.60
2024-02-03T14:43:00,btl,37.80
2024-02-03T14:45:00,btl,34.20
2024-02-03T14:47:00,btl,36.00
2024-02-03T14:48:00,btl,19.20
2024-02-03T14:49:00,btl,16.80
2024-02-03T14:51:00,btl,33.60
2024-02-03T14:52:00,btl,18.60
2024-02-03T14:54:00,btl,34.20
2024-02-03T14:56:00,btl,36.00
2024-02-03T14:57:00,btl,19.20
2024-02-03T14:59:00,btl,36.01
2024-02-03T15:00:00,btl,18.60
2024-02-03T15:01:00,btl,17.40
2024-02-03T15:03:00,btl,37.20
2024-02-03T15:04:00,btl,17.40
2024-02-03T15:06:00,btl,33.00
2024-02-03T15:08:00,btl,36.00
2024-02-03T15:10:00,btl,37.20
2024-02-03T15:12:00,btl,37.80
2024-02-03T15:13:00,btl,18.60
2024-02-03T15:15:00,btl,39.00
2024-02-03T15:17:00,btl,41.40
2024-02-03T15:19:00,btl,42.00
2024-02-03T15:21:00,btl,44.41
2024-02-03T15:23:00,btl,42.00
2024-02-03T15:24:00,btl,18.60
2024-02-03T15:26:00,btl,40.20
2024-02-03T15:28:00,btl,39.00
2024-02-03T15:30:00,btl,37.80
2024-02-03T15:31:00,btl,18.60
2024-02-03T15:33:00,btl,39.00
2024-02-03T15:34:00,btl,21.60
2024-02-03T15:36:00,btl,37.20
2024-02-03T15:37:00,btl,20.41
2024-02-03T15:38:00,btl,19.80
2024-02-03T15:40:00,btl,40.20
2024-02-03T15:42:00,btl,40.80
2024-02-03T15:44:00,btl,41.40
2024-02-03T15:45:00,btl,21.60
2024-02-03T15:47:00,btl,42.00
2024-02-03T15:49:00,btl,41.40
2024-02-03T15:51:00,btl,42.00
2024-02-03T15:52:00,btl,20.40
2024-02-03T15:53:00,btl,21.60
2024-02-03T15:55:00,btl,41.40
2024-02-03T15:57:00,btl,43.20
2024-02-03T15:59:00,btl,43.20
2024-02-03T16:01:00,btl,43.21
2024-02-03T16:03:00,btl,42.00
2024-02-03T16:04:00,btl,18.60
2024-02-03T16:06:00,btl,40.20
2024-02-03T16:07:00,btl,18.60
2024-02-03T16:08:00,btl,20.40
2024-02-03T16:10:00,btl,39.00
2024-02-03T16:11:00,btl,18.60
2024-02-03T16:12:00,btl,18.60
2024-02-03T16:14:00,btl,39.00
2024-02-03T16:15:00,btl,18.60
2024-02-03T16:17:00,btl,37.80
2024-02-03T16:19:00,btl,38.40
2024-02-03T16:20:00,btl,19.20
2024-02-03T16:21:00,btl,18.60
2024-02-03T16:23:00,btl,37.20
2024-02-03T16:25:00,btl,36.00
2024-02-03T16:27:00,btl,36.00
2024-02-03T16:28:00,btl,18.60
2024-02-03T16:30:00,btl,37.80
2024-02-03T16:32:00,btl,36.00
2024-02-03T16:33:00,btl,18.60
2024-02-03T16:35:00,btl,36.00
2024-02-03T16:36:00,btl,18.60
2024-02-03T16:38:00,btl,36.01
2024-02-03T16:39:00,btl,17.40
2024-02-03T16:40:00,btl,17.40
2024-02-03T16:42:00,btl,37.20
2024-02-03T16:44:00,btl,39.00
2024-02-03T16:45:00,btl,18.60
2024-02-03T16:47:00,btl,37.80
2024-02-03T16:48:00,btl,16.80
2024-02-03T16:50:00,btl,36.00
2024-02-03T16:52:00,btl,34.80
2024-02-03T16:54:00,btl,36.00
2024-02-03T16:55:00,btl,18.60
2024-02-03T16:57:00,btl,37.80
2024-02-03T16:59:00,btl,38.40
2024-02-03T17:00:00,btl,17.40
2024-02-03T17:01:00,btl,20.40
2024-02-03T17:03:00,btl,36.00
2024-02-03T17:05:00,btl,37.20
2024-02-03T17:06:00,btl,20.41
2024-02-03T17:08:00,btl,38.99
2024-02-03T17:09:00,btl,18.60
2024-02-03T17:11:00,btl,39.00
2024-02-03T17:13:00,btl,38.40
2024-02-03T17:15:00,btl,38.99
2024-02-03T17:17:00,btl,36.01
2024-02-03T17:19:00,btl,37.80
2024-02-03T17:20:00,btl,18.60
2024-02-03T17:21:00,btl,17.40
2024-02-03T17:23:00,btl,37.20
2024-02-03T17:24:00,btl,18.60
2024-02-03T17:26:00,btl,37.80
2024-02-03T17:28:00,btl,38.40
2024-02-03T17:30:00,btl,36.00
2024-02-03T17:31:00,btl,19.20
2024-02-03T17:32:00,btl,19.80
2024-02-03T17:34:00,btl,37.80
2024-02-03T17:36:00,btl,37.20
2024-02-03T17:38:00,btl,39.00
2024-02-03T17:40:00,btl,37.20
2024-02-03T17:41:00,btl,20.40
2024-02-03T17:43:00,btl,36.00
2024-02-03T17:44:00,btl,19.80
2024-02-03T17:46:00,btl,37.80
2024-02-03T17:48:00,btl,36.00
2024-02-03T17:50:00,btl,37.20
2024-02-03T17:52:00,btl,36.00
2024-02-03T17:53:00,btl,17.40
2024-02-03T17:55:00,btl,37.20
2024-02-03T17:57:00,btl,36.00
2024-02-03T17:59:00,btl,37.80
2024-02-03T18:00:00,btl,18.60
2024-02-03T18:02:00,btl,37.20
2024-02-03T18:03:00,btl,17.40
2024-02-03T18:05:00,btl,39.00
2024-02-03T18:07:00,btl,40.20
2024-02-03T18:08:00,btl,18.60
2024-02-03T18:10:00,btl,34.80
2024-02-03T18:12:00,btl,38.99
2024-02-03T18:13:00,btl,18.60
2024-02-03T18:15:00,btl,36.00
2024-02-03T18:16:00,btl,17.40
2024-02-03T18:18:00,btl,33.00
2024-02-03T18:20:00,btl,34.80
2024-02-03T18:22:00,btl,34.20
2024-02-03T18:23:00,btl,17.40
2024-02-03T18:25:00,btl,36.00
2024-02-03T18:27:00,btl,36.00
2024-02-03T18:29:00,btl,34.80
2024-02-03T18:31:00,btl,34.20
2024-02-03T18:33:00,btl,34.80
2024-02-03T18:34:00,btl,17.40
2024-02-03T18:36:00,btl,36.00
2024-02-03T18:38:00,btl,37.20
2024-02-03T18:39:00,btl,17.40
2024-02-03T18:41:00,btl,36.00
2024-02-03T18:42:00,btl,17.40
2024-02-03T18:44:00,btl,36.00
2024-02-03T18:46:00,btl,37.20
2024-02-03T18:47:00,btl,18.60
2024-02-03T18:49:00,btl,36.00
2024-02-03T18:50:00,btl,18.60
2024-02-03T18:52:00,btl,37.80
2024-02-03T18:54:00,btl,37.20
2024-02-03T18:56:00,btl,37.80
2024-02-03T18:57:00,btl,16.80
2024-02-03T18:59:00,btl,36.00
2024-02-03T19:00:00,btl,19.20
2024-02-03T19:02:00,btl,38.40
