#datetime,building,power
2023-07-10T00:00:00,rvs,20.59
2023-07-10T00:01:00,rvs,16.92
2023-07-10T00:02:00,rvs,16.64
2023-07-10T00:03:00,rvs,19.70
2023-07-10T00:04:00,rvs,20.55
2023-07-10T00:05:00,rvs,17.41
2023-07-10T00:06:00,rvs,17.49
2023-07-10T00:07:00,rvs,22.25
2023-07-10T00:08:00,rvs,24.27
2023-07-10T00:09:00,rvs,21.98
2023-07-10T00:10:00,rvs,19.29
2023-07-10T00:11:00,rvs,19.80
2023-07-10T00:12:00,rvs,25.99
2023-07-10T00:13:00,rvs,24.61
2023-07-10T00:14:00,rvs,21.39
2023-07-10T00:15:00,rvs,21.43
2023-07-10T00:16:00,rvs,25.03
2023-07-10T00:17:00,rvs,24.68
2023-07-10T00:18:00,rvs,27.28
2023-07-10T00:19:00,rvs,28.13
2023-07-10T00:20:00,rvs,26.62
2023-07-10T00:21:00,rvs,25.27
2023-07-10T00:22:00,rvs,24.84
2023-07-10T00:23:00,rvs,24.77
2023-07-10T00:24:00,rvs,24.14
2023-07-10T00:25:00,rvs,19.59
2023-07-10T00:26:00,rvs,18.81
2023-07-10T00:27:00,rvs,18.01
2023-07-10T00:28:00,rvs,18.49
2023-07-10T00:29:00,rvs,20.46
2023-07-10T00:30:00,rvs,21.80
2023-07-10T00:31:00,rvs,22.88
2023-07-10T00:32:00,rvs,22.86
2023-07-10T00:33:00,rvs,23.81
2023-07-10T00:34:00,rvs,24.30
2023-07-10T00:35:00,rvs,24.05
2023-07-10T00:36:00,rvs,25.82
2023-07-10T00:37:00,rvs,26.45
2023-07-10T00:38:00,rvs,26.06
2023-07-10T00:39:00,rvs,25.06
2023-07-10T00:40:00,rvs,26.56
2023-07-10T00:41:00,rvs,22.94
2023-07-10T00:42:00,rvs,22.78
2023-07-10T00:43:00,rvs,22.54
2023-07-10T00:44:00,rvs,19.38
2023-07-10T00:45:00,rvs,16.71
2023-07-10T00:46:00,rvs,16.23
2023-07-10T00:47:00,rvs,16.48
2023-07-10T00:48:00,rvs,19.12
2023-07-10T00:49:00,rvs,19.62
2023-07-10T00:50:00,rvs,19.68
2023-07-10T00:51:00,rvs,19.83
2023-07-10T00:52:00,rvs,20.22
2023-07-10T00:53:00,rvs,15.78
2023-07-10T00:54:00,rvs,15.84
2023-07-10T00:55:00,rvs,16.44
2023-07-10T00:56:00,rvs,17.03
2023-07-10T00:57:00,rvs,16.73
2023-07-10T00:58:00,rvs,15.83
2023-07-10T00:59:00,rvs,15.17
2023-07-10T01:00:00,rvs,16.14
2023-07-10T01:01:00,rvs,17.86
2023-07-10T01:02:00,rvs,17.84
2023-07-10T01:03:00,rvs,19.24
2023-07-10T01:04:00,rvs,20.27
2023-07-10T01:05:00,rvs,20.77
2023-07-10T01:06:00,rvs,19.63
2023-07-10T01:07:00,rvs,19.60
2023-07-10T01:08:00,rvs,17.88
2023-07-10T01:09:00,rvs,18.52
2023-07-10T01:10:00,rvs,20.92
2023-07-10T01:11:00,rvs,25.12
2023-07-10T01:12:00,rvs,25.47
2023-07-10T01:13:00,rvs,24.93
2023-07-10T01:14:00,rvs,37.99
2023-07-10T01:15:00,rvs,43.77
2023-07-10T01:16:00,rvs,44.11
2023-07-10T01:17:00,rvs,42.82
2023-07-10T01:18:00,rvs,32.68
2023-07-10T01:19:00,rvs,33.81
2023-07-10T01:20:00,rvs,34.08
2023-07-10T01:21:00,rvs,31.90
2023-07-10T01:22:00,rvs,30.96
2023-07-10T01:23:00,rvs,25.79
2023-07-10T01:24:00,rvs,24.69
2023-07-10T01:25:00,rvs,25.04
2023-07-10T01:26:00,rvs,24.50
2023-07-10T01:27:00,rvs,24.73
2023-07-10T01:28:00,rvs,23.46
2023-07-10T01:29:00,rvs,15.49
2023-07-10T01:30:00,rvs,15.54
2023-07-10T01:31:00,rvs,11.27
2023-07-10T01:32:00,rvs,11.89
2023-07-10T01:33:00,rvs,11.85
2023-07-10T01:34:00,rvs,12.30
2023-07-10T01:35:00,rvs,12.34
2023-07-10T01:36:00,rvs,11.27
2023-07-10T01:37:00,rvs,11.19
2023-07-10T01:38:00,rvs,11.18
2023-07-10T01:39:00,rvs,11.33
2023-07-10T01:40:00,rvs,12.22
2023-07-10T01:41:00,rvs,12.35
2023-07-10T01:42:00,rvs,11.94
2023-07-10T01:43:00,rvs,10.85
2023-07-10T01:44:00,rvs,10.85
2023-07-10T01:45:00,rvs,11.40
2023-07-10T01:46:00,rvs,13.85
2023-07-10T01:47:00,rvs,14.48
2023-07-10T01:48:00,rvs,14.53
2023-07-10T01:49:00,rvs,14.15
2023-07-10T01:50:00,rvs,11.22
2023-07-10T01:51:00,rvs,13.38
2023-07-10T01:52:00,rvs,14.72
2023-07-10T01:53:00,rvs,18.17
2023-07-10T01:54:00,rvs,18.09
2023-07-10T01:55:00,rvs,18.46
2023-07-10T01:56:00,rvs,17.91
2023-07-10T01:57:00,rvs,18.77
2023-07-10T01:58:00,rvs,19.72
2023-07-10T01:59:00,rvs,22.28
2023-07-10T02:00:00,rvs,22.18
2023-07-10T02:01:00,rvs,22.86
2023-07-10T02:02:00,rvs,20.91
2023-07-10T02:03:00,rvs,20.27
2023-07-10T02:04:00,rvs,20.01
2023-07-10T02:05:00,rvs,16.18
2023-07-10T02:06:00,rvs,17.54
2023-07-10T02:07:00,rvs,16.97
2023-07-10T02:08:00,rvs,16.55
2023-07-10T02:09:00,rvs,15.32
2023-07-10T02:10:00,rvs,17.54
2023-07-10T02:11:00,rvs,17.14
2023-07-10T02:12:00,rvs,18.07
2023-07-10T02:13:00,rvs,16.20
2023-07-10T02:14:00,rvs,16.54
2023-07-10T02:15:00,rvs,16.52
2023-07-10T02:16:00,rvs,17.42
2023-07-10T02:17:00,rvs,18.19
2023-07-10T02:18:00,rvs,18.22
2023-07-10T02:19:00,rvs,18.89
2023-07-10T02:20:00,rvs,22.84
2023-07-10T02:21:00,rvs,22.61
2023-07-10T02:22:00,rvs,21.73
2023-07-10T02:23:00,rvs,20.57
2023-07-10T02:24:00,rvs,19.57
2023-07-10T02:25:00,rvs,14.83
2023-07-10T02:26:00,rvs,15.85
2023-07-10T02:27:00,rvs,18.03
2023-07-10T02:28:00,rvs,19.22
2023-07-10T02:29:00,rvs,18.36
2023-07-10T02:30:00,rvs,18.90
2023-07-10T02:31:00,rvs,20.59
2023-07-10T02:32:00,rvs,15.04
2023-07-10T02:33:00,rvs,15.27
2023-07-10T02:34:00,rvs,15.13
2023-07-10T02:35:00,rvs,17.58
2023-07-10T02:36:00,rvs,16.58
2023-07-10T02:37:00,rvs,16.92
2023-07-10T02:38:00,rvs,16.58
2023-07-10T02:39:00,rvs,18.18
2023-07-10T02:40:00,rvs,17.01
2023-07-10T02:41:00,rvs,16.97
2023-07-10T02:42:00,rvs,16.62
2023-07-10T02:43:00,rvs,17.18
2023-07-10T02:44:00,rvs,18.09
2023-07-10T02:45:00,rvs,18.21
2023-07-10T02:46:00,rvs,18.73
2023-07-10T02:47:00,rvs,18.91
2023-07-10T02:48:00,rvs,21.45
2023-07-10T02:49:00,rvs,22.22
2023-07-10T02:50:00,rvs,22.66
2023-07-10T02:51:00,rvs,22.24
2023-07-10T02:52:00,rvs,22.75
2023-07-10T02:53:00,rvs,24.14
2023-07-10T02:54:00,rvs,25.19
2023-07-10T02:55:00,rvs,26.99
2023-07-10T02:56:00,rvs,26.07
2023-07-10T02:57:00,rvs,23.90
2023-07-10T02:58:00,rvs,21.07
2023-07-10T02:59:00,rvs,21.64
2023-07-10T03:00:00,rvs,22.60
2023-07-10T03:01:00,rvs,19.64
2023-07-10T03:02:00,rvs,19.73
2023-07-10T03:03:00,rvs,20.44
2023-07-10T03:04:00,rvs,21.83
2023-07-10T03:05:00,rvs,14.10
2023-07-10T03:06:00,rvs,14.74
2023-07-10T03:07:00,rvs,15.34
2023-07-10T03:08:00,rvs,14.96
2023-07-10T03:09:00,rvs,14.22
2023-07-10T03:10:00,rvs,12.92
2023-07-10T03:11:00,rvs,14.08
2023-07-10T03:12:00,rvs,14.33
2023-07-10T03:13:00,rvs,14.77
2023-07-10T03:14:00,rvs,16.63
2023-07-10T03:15:00,rvs,16.25
2023-07-10T03:16:00,rvs,18.76
2023-07-10T03:17:00,rvs,18.73
2023-07-10T03:18:00,rvs,18.61
2023-07-10T03:19:00,rvs,22.00
2023-07-10T03:20:00,rvs,22.36
2023-07-10T03:21:00,rvs,22.56
2023-07-10T03:22:00,rvs,21.56
2023-07-10T03:23:00,rvs,21.43
2023-07-10T03:24:00,rvs,21.65
2023-07-10T03:25:00,rvs,21.31
2023-07-10T03:26:00,rvs,18.31
2023-07-10T03:27:00,rvs,17.75
2023-07-10T03:28:00,rvs,18.95
2023-07-10T03:29:00,rvs,19.94
2023-07-10T03:30:00,rvs,22.20
2023-07-10T03:31:00,rvs,22.08
2023-07-10T03:32:00,rvs,22.82
2023-07-10T03:33:00,rvs,18.21
2023-07-10T03:34:00,rvs,19.14
2023-07-10T03:35:00,rvs,19.85
2023-07-10T03:36:00,rvs,18.68
2023-07-10T03:37:00,rvs,20.80
2023-07-10T03:38:00,rvs,23.38
2023-07-10T03:39:00,rvs,22.69
2023-07-10T03:40:00,rvs,24.64
2023-07-10T03:41:00,rvs,22.77
2023-07-10T03:42:00,rvs,21.45
2023-07-10T03:43:00,rvs,26.14
2023-07-10T03:44:00,rvs,25.40
2023-07-10T03:45:00,rvs,24.71
2023-07-10T03:46:00,rvs,18.98
2023-07-10T03:47:00,rvs,19.30
2023-07-10T03:48:00,rvs,19.82
2023-07-10T03:49:00,rvs,19.84
2023-07-10T03:50:00,rvs,18.85
2023-07-10T03:51:00,rvs,15.23
2023-07-10T03:52:00,rvs,15.00
2023-07-10T03:53:00,rvs,14.81
2023-07-10T03:54:00,rvs,14.88
2023-07-10T03:55:00,rvs,15.77
2023-07-10T03:56:00,rvs,16.04
2023-07-10T03:57:00,rvs,16.31
2023-07-10T03:58:00,rvs,17.55
2023-07-10T03:59:00,rvs,18.19
2023-07-10T04:00:00,rvs,18.14
2023-07-10T04:01:00,rvs,18.45
2023-07-10T04:02:00,rvs,32.42
2023-07-10T04:03:00,rvs,32.19
2023-07-10T04:04:00,rvs,33.03
2023-07-10T04:05:00,rvs,16.56
2023-07-10T04:06:00,rvs,17.03
2023-07-10T04:07:00,rvs,15.66
2023-07-10T04:08:00,rvs,15.46
2023-07-10T04:09:00,rvs,17.51
2023-07-10T04:10:00,rvs,18.02
2023-07-10T04:11:00,rvs,18.74
2023-07-10T04:12:00,rvs,22.35
2023-07-10T04:13:00,rvs,19.37
2023-07-10T04:14:00,rvs,15.63
2023-07-10T04:15:00,rvs,14.71
2023-07-10T04:16:00,rvs,15.90
2023-07-10T04:17:00,rvs,16.07
2023-07-10T04:18:00,rvs,16.12
2023-07-10T04:19:00,rvs,15.84
2023-07-10T04:20:00,rvs,17.50
2023-07-10T04:21:00,rvs,18.14
2023-07-10T04:22:00,rvs,19.92
2023-07-10T04:23:00,rvs,19.50
2023-07-10T04:24:00,rvs,19.10
2023-07-10T04:25:00,rvs,18.15
2023-07-10T04:26:00,rvs,19.38
2023-07-10T04:27:00,rvs,19.92
2023-07-10T04:28:00,rvs,20.54
2023-07-10T04:29:00,rvs,18.32
2023-07-10T04:30:00,rvs,17.05
2023-07-10T04:31:00,rvs,19.39
2023-07-10T04:32:00,rvs,20.71
2023-07-10T04:33:00,rvs,22.02
2023-07-10T04:34:00,rvs,22.95
2023-07-10T04:35:00,rvs,21.92
2023-07-10T04:36:00,rvs,21.88
2023-07-10T04:37:00,rvs,25.80
2023-07-10T04:38:00,rvs,28.78
2023-07-10T04:39:00,rvs,28.86
2023-07-10T04:40:00,rvs,28.57
2023-07-10T04:41:00,rvs,29.12
2023-07-10T04:42:00,rvs,28.17
2023-07-10T04:43:00,rvs,23.82
2023-07-10T04:44:00,rvs,23.32
2023-07-10T04:45:00,rvs,22.93
2023-07-10T04:46:00,rvs,22.87
2023-07-10T04:47:00,rvs,18.48
2023-07-10T04:48:00,rvs,18.82
2023-07-10T04:49:00,rvs,11.38
2023-07-10T04:50:00,rvs,11.41
2023-07-10T04:51:00,rvs,11.39
2023-07-10T04:52:00,rvs,11.35
2023-07-10T04:53:00,rvs,11.26
2023-07-10T04:54:00,rvs,11.23
2023-07-10T04:55:00,rvs,11.09
2023-07-10T04:56:00,rvs,11.09
2023-07-10T04:57:00,rvs,11.07
2023-07-10T04:58:00,rvs,11.14
2023-07-10T04:59:00,rvs,10.96
2023-07-10T05:00:00,rvs,11.04
2023-07-10T05:01:00,rvs,10.98
2023-07-10T05:02:00,rvs,10.49
2023-07-10T05:03:00,rvs,10.56
2023-07-10T05:04:00,rvs,10.50
2023-07-10T05:05:00,rvs,12.50
2023-07-10T05:06:00,rvs,13.23
2023-07-10T05:07:00,rvs,13.36
2023-07-10T05:08:00,rvs,14.89
2023-07-10T05:09:00,rvs,17.80
2023-07-10T05:10:00,rvs,18.46
2023-07-10T05:11:00,rvs,17.66
2023-07-10T05:12:00,rvs,19.37
2023-07-10T05:13:00,rvs,20.87
2023-07-10T05:14:00,rvs,21.13
2023-07-10T05:15:00,rvs,20.86
2023-07-10T05:16:00,rvs,15.87
2023-07-10T05:17:00,rvs,15.78
2023-07-10T05:18:00,rvs,14.95
2023-07-10T05:19:00,rvs,14.91
2023-07-10T05:20:00,rvs,15.06
2023-07-10T05:21:00,rvs,15.85
2023-07-10T05:22:00,rvs,18.66
2023-07-10T05:23:00,rvs,17.50
2023-07-10T05:24:00,rvs,16.42
2023-07-10T05:25:00,rvs,15.19
2023-07-10T05:26:00,rvs,14.02
2023-07-10T05:27:00,rvs,14.18
2023-07-10T05:28:00,rvs,14.24
2023-07-10T05:29:00,rvs,14.22
2023-07-10T05:30:00,rvs,13.67
2023-07-10T05:31:00,rvs,14.42
2023-07-10T05:32:00,rvs,14.40
2023-07-10T05:33:00,rvs,14.64
2023-07-10T05:34:00,rvs,14.04
2023-07-10T05:35:00,rvs,13.99
2023-07-10T05:36:00,rvs,14.33
2023-07-10T05:37:00,rvs,15.54
2023-07-10T05:38:00,rvs,18.45
2023-07-10T05:39:00,rvs,18.25
2023-07-10T05:40:00,rvs,17.42
2023-07-10T05:41:00,rvs,18.59
2023-07-10T05:42:00,rvs,19.63
2023-07-10T05:43:00,rvs,18.69
2023-07-10T05:44:00,rvs,19.53
2023-07-10T05:45:00,rvs,20.06
2023-07-10T05:46:00,rvs,23.08
2023-07-10T05:47:00,rvs,24.61
2023-07-10T05:48:00,rvs,24.96
2023-07-10T05:49:00,rvs,24.86
2023-07-10T05:50:00,rvs,25.72
2023-07-10T05:51:00,rvs,27.46
2023-07-10T05:52:00,rvs,29.24
2023-07-10T05:53:00,rvs,23.74
2023-07-10T05:54:00,rvs,18.63
2023-07-10T05:55:00,rvs,18.99
2023-07-10T05:56:00,rvs,20.06
2023-07-10T05:57:00,rvs,19.26
2023-07-10T05:58:00,rvs,13.51
2023-07-10T05:59:00,rvs,12.63
2023-07-10T06:00:00,rvs,10.23
2023-07-10T06:01:00,rvs,10.15
2023-07-10T06:02:00,rvs,10.31
2023-07-10T06:03:00,rvs,10.24
2023-07-10T06:04:00,rvs,10.46
2023-07-10T06:05:00,rvs,12.42
2023-07-10T06:06:00,rvs,12.36
2023-07-10T06:07:00,rvs,13.22
2023-07-10T06:08:00,rvs,13.23
2023-07-10T06:09:00,rvs,11.77
2023-07-10T06:10:00,rvs,10.73
2023-07-10T06:11:00,rvs,10.69
2023-07-10T06:12:00,rvs,10.25
2023-07-10T06:13:00,rvs,10.24
2023-07-10T06:14:00,rvs,10.28
2023-07-10T06:15:00,rvs,10.51
2023-07-10T06:16:00,rvs,13.78
2023-07-10T06:17:00,rvs,13.72
2023-07-10T06:18:00,rvs,15.61
2023-07-10T06:19:00,rvs,15.90
2023-07-10T06:20:00,rvs,15.24
2023-07-10T06:21:00,rvs,13.67
2023-07-10T06:22:00,rvs,13.91
2023-07-10T06:23:00,rvs,16.15
2023-07-10T06:24:00,rvs,17.10
2023-07-10T06:25:00,rvs,17.94
2023-07-10T06:26:00,rvs,14.11
2023-07-10T06:27:00,rvs,14.63
2023-07-10T06:28:00,rvs,14.56
2023-07-10T06:29:00,rvs,15.44
2023-07-10T06:30:00,rvs,15.70
2023-07-10T06:31:00,rvs,16.02
2023-07-10T06:32:00,rvs,15.60
2023-07-10T06:33:00,rvs,15.39
2023-07-10T06:34:00,rvs,15.39
2023-07-10T06:35:00,rvs,16.10
2023-07-10T06:36:00,rvs,15.39
2023-07-10T06:37:00,rvs,15.31
2023-07-10T06:38:00,rvs,15.54
2023-07-10T06:39:00,rvs,14.94
2023-07-10T06:40:00,rvs,15.97
2023-07-10T06:41:00,rvs,18.35
2023-07-10T06:42:00,rvs,19.07
2023-07-10T06:43:00,rvs,18.94
2023-07-10T06:44:00,rvs,19.09
2023-07-10T06:45:00,rvs,15.64
2023-07-10T06:46:00,rvs,17.06
2023-07-10T06:47:00,rvs,16.77
2023-07-10T06:48:00,rvs,16.82
2023-07-10T06:49:00,rvs,16.90
2023-07-10T06:50:00,rvs,14.81
2023-07-10T06:51:00,rvs,15.42
2023-07-10T06:52:00,rvs,15.72
2023-07-10T06:53:00,rvs,15.63
2023-07-10T06:54:00,rvs,14.47
2023-07-10T06:55:00,rvs,16.28
2023-07-10T06:56:00,rvs,16.98
2023-07-10T06:57:00,rvs,17.36
2023-07-10T06:58:00,rvs,14.45
2023-07-10T06:59:00,rvs,15.45
2023-07-10T07:00:00,rvs,17.11
2023-07-10T07:01:00,rvs,18.06
2023-07-10T07:02:00,rvs,16.18
2023-07-10T07:03:00,rvs,16.42
2023-07-10T07:04:00,rvs,16.38
2023-07-10T07:05:00,rvs,16.12
2023-07-10T07:06:00,rvs,18.11
2023-07-10T07:07:00,rvs,18.51
2023-07-10T07:08:00,rvs,20.95
2023-07-10T07:09:00,rvs,21.78
2023-07-10T07:10:00,rvs,23.28
2023-07-10T07:11:00,rvs,23.34
2023-07-10T07:12:00,rvs,23.34
2023-07-10T07:13:00,rvs,26.95
2023-07-10T07:14:00,rvs,31.06
2023-07-10T07:15:00,rvs,27.51
2023-07-10T07:16:00,rvs,29.82
2023-07-10T07:17:00,rvs,31.47
2023-07-10T07:18:00,rvs,46.34
2023-07-10T07:19:00,rvs,43.77
2023-07-10T07:20:00,rvs,43.08
2023-07-10T07:21:00,rvs,42.72
2023-07-10T07:22:00,rvs,26.95
2023-07-10T07:23:00,rvs,23.47
2023-07-10T07:24:00,rvs,23.11
2023-07-10T07:25:00,rvs,21.48
2023-07-10T07:26:00,rvs,20.96
2023-07-10T07:27:00,rvs,22.80
2023-07-10T07:28:00,rvs,20.10
2023-07-10T07:29:00,rvs,20.82
2023-07-10T07:30:00,rvs,14.89
2023-07-10T07:31:00,rvs,11.41
2023-07-10T07:32:00,rvs,11.23
2023-07-10T07:33:00,rvs,11.30
2023-07-10T07:34:00,rvs,11.05
2023-07-10T07:35:00,rvs,13.58
2023-07-10T07:36:00,rvs,14.02
2023-07-10T07:37:00,rvs,14.36
2023-07-10T07:38:00,rvs,16.77
2023-07-10T07:39:00,rvs,33.51
2023-07-10T07:40:00,rvs,18.72
2023-07-10T07:41:00,rvs,18.91
2023-07-10T07:42:00,rvs,19.99
2023-07-10T07:43:00,rvs,19.27
2023-07-10T07:44:00,rvs,18.99
2023-07-10T07:45:00,rvs,17.96
2023-07-10T07:46:00,rvs,18.42
2023-07-10T07:47:00,rvs,18.58
2023-07-10T07:48:00,rvs,19.42
2023-07-10T07:49:00,rvs,17.74
2023-07-10T07:50:00,rvs,18.67
2023-07-10T07:51:00,rvs,17.84
2023-07-10T07:52:00,rvs,18.20
2023-07-10T07:53:00,rvs,18.95
2023-07-10T07:54:00,rvs,19.23
2023-07-10T07:55:00,rvs,21.71
2023-07-10T07:56:00,rvs,24.25
2023-07-10T07:57:00,rvs,24.43
2023-07-10T07:58:00,rvs,23.98
2023-07-10T07:59:00,rvs,24.75
2023-07-10T08:00:00,rvs,38.87
2023-07-10T08:01:00,rvs,21.03
2023-07-10T08:02:00,rvs,20.37
2023-07-10T08:03:00,rvs,19.76
2023-07-10T08:04:00,rvs,21.88
2023-07-10T08:05:00,rvs,21.96
2023-07-10T08:06:00,rvs,24.65
2023-07-10T08:07:00,rvs,21.76
2023-07-10T08:08:00,rvs,19.96
2023-07-10T08:09:00,rvs,20.68
2023-07-10T08:10:00,rvs,15.94
2023-07-10T08:11:00,rvs,17.33
2023-07-10T08:12:00,rvs,18.64
2023-07-10T08:13:00,rvs,18.86
2023-07-10T08:14:00,rvs,21.95
2023-07-10T08:15:00,rvs,20.88
2023-07-10T08:16:00,rvs,22.06
2023-07-10T08:17:00,rvs,21.70
2023-07-10T08:18:00,rvs,20.30
2023-07-10T08:19:00,rvs,21.22
2023-07-10T08:20:00,rvs,23.21
2023-07-10T08:21:00,rvs,25.42
2023-07-10T08:22:00,rvs,17.78
2023-07-10T08:23:00,rvs,19.59
2023-07-10T08:24:00,rvs,20.39
2023-07-10T08:25:00,rvs,19.57
2023-07-10T08:26:00,rvs,24.14
2023-07-10T08:27:00,rvs,27.29
2023-07-10T08:28:00,rvs,26.90
2023-07-10T13:52:00,rvs,20.62
2023-07-10T13:53:00,rvs,21.51
2023-07-10T13:54:00,rvs,24.03
2023-07-10T13:55:00,rvs,29.78
2023-07-10T13:56:00,rvs,26.55
2023-07-10T13:57:00,rvs,28.01
2023-07-10T13:58:00,rvs,32.68
2023-07-10T13:59:00,rvs,25.04
2023-07-10T14:00:00,rvs,23.64
2023-07-10T14:01:00,rvs,23.58
2023-07-10T14:02:00,rvs,23.43
2023-07-10T14:03:00,rvs,27.18
2023-07-10T14:04:00,rvs,25.54
2023-07-10T14:05:00,rvs,25.04
2023-07-10T14:06:00,rvs,29.58
2023-07-10T14:07:00,rvs,25.76
2023-07-10T14:08:00,rvs,26.35
2023-07-10T14:09:00,rvs,23.03
2023-07-10T14:10:00,rvs,22.67
2023-07-10T14:11:00,rvs,29.62
2023-07-10T14:12:00,rvs,23.03
2023-07-10T14:13:00,rvs,23.62
2023-07-10T14:14:00,rvs,40.84
2023-07-10T14:15:00,rvs,20.27
2023-07-10T14:16:00,rvs,16.81
2023-07-10T14:17:00,rvs,16.17
2023-07-10T14:18:00,rvs,16.70
2023-07-10T14:19:00,rvs,16.58
2023-07-10T14:20:00,rvs,16.19
2023-07-10T14:21:00,rvs,16.54
2023-07-10T14:22:00,rvs,18.20
2023-07-10T14:23:00,rvs,18.04
2023-07-10T14:24:00,rvs,35.55
2023-07-10T14:25:00,rvs,18.47
2023-07-10T14:26:00,rvs,19.43
2023-07-10T14:27:00,rvs,17.49
2023-07-10T14:28:00,rvs,16.44
2023-07-10T14:29:00,rvs,16.53
2023-07-10T14:30:00,rvs,16.43
2023-07-10T14:31:00,rvs,16.12
2023-07-10T14:32:00,rvs,16.15
2023-07-10T14:33:00,rvs,15.48
2023-07-10T14:34:00,rvs,15.19
2023-07-10T14:35:00,rvs,15.94
2023-07-10T14:36:00,rvs,18.02
2023-07-10T14:37:00,rvs,18.01
2023-07-10T14:38:00,rvs,18.61
2023-07-10T14:39:00,rvs,15.93
2023-07-10T14:40:00,rvs,20.16
2023-07-10T14:41:00,rvs,20.17
2023-07-10T14:42:00,rvs,15.15
2023-07-10T14:43:00,rvs,18.09
2023-07-10T14:44:00,rvs,18.88
2023-07-10T14:45:00,rvs,15.46
2023-07-10T14:46:00,rvs,15.46
2023-07-10T14:47:00,rvs,18.92
2023-07-10T14:48:00,rvs,15.19
2023-07-10T14:49:00,rvs,14.90
2023-07-10T14:50:00,rvs,18.67
2023-07-10T14:51:00,rvs,14.70
2023-07-10T14:52:00,rvs,18.61
2023-07-10T14:53:00,rvs,15.49
2023-07-10T14:54:00,rvs,11.42
2023-07-10T14:55:00,rvs,15.53
2023-07-10T14:56:00,rvs,14.38
2023-07-10T14:57:00,rvs,10.38
2023-07-10T14:58:00,rvs,10.40
2023-07-10T14:59:00,rvs,12.77
2023-07-10T15:00:00,rvs,13.22
2023-07-10T15:01:00,rvs,17.76
2023-07-10T15:02:00,rvs,14.45
2023-07-10T15:03:00,rvs,14.14
2023-07-10T15:04:00,rvs,13.58
2023-07-10T15:05:00,rvs,13.65
2023-07-10T15:06:00,rvs,14.65
2023-07-10T15:07:00,rvs,14.87
2023-07-10T15:08:00,rvs,14.80
2023-07-10T15:09:00,rvs,13.73
2023-07-10T15:10:00,rvs,13.81
2023-07-10T15:11:00,rvs,13.65
2023-07-10T15:12:00,rvs,16.04
2023-07-10T15:13:00,rvs,16.40
2023-07-10T15:14:00,rvs,16.90
2023-07-10T15:15:00,rvs,17.21
2023-07-10T15:16:00,rvs,18.10
2023-07-10T15:17:00,rvs,19.77
2023-07-10T15:18:00,rvs,20.00
2023-07-10T15:19:00,rvs,20.20
2023-07-10T15:20:00,rvs,18.36
2023-07-10T15:21:00,rvs,18.61
2023-07-10T15:22:00,rvs,21.02
2023-07-10T15:23:00,rvs,21.52
2023-07-10T15:24:00,rvs,22.09
2023-07-10T15:25:00,rvs,22.00
2023-07-10T15:26:00,rvs,21.89
2023-07-10T15:27:00,rvs,18.91
2023-07-10T15:28:00,rvs,18.34
2023-07-10T15:29:00,rvs,15.09
2023-07-10T15:30:00,rvs,12.96
2023-07-10T15:31:00,rvs,25.03
2023-07-10T15:32:00,rvs,16.73
2023-07-10T15:33:00,rvs,19.61
2023-07-10T15:34:00,rvs,22.79
2023-07-10T15:35:00,rvs,24.41
2023-07-10T15:36:00,rvs,38.30
2023-07-10T15:37:00,rvs,43.57
2023-07-10T15:38:00,rvs,39.33
2023-07-10T15:39:00,rvs,39.29
2023-07-10T15:40:00,rvs,37.04
2023-07-10T15:41:00,rvs,24.13
2023-07-10T15:42:00,rvs,21.69
2023-07-10T15:43:00,rvs,22.09
2023-07-10T15:44:00,rvs,24.40
2023-07-10T15:45:00,rvs,23.66
2023-07-10T15:46:00,rvs,26.20
2023-07-10T15:47:00,rvs,25.46
2023-07-10T15:48:00,rvs,20.34
2023-07-10T15:49:00,rvs,20.06
2023-07-10T15:50:00,rvs,19.97
2023-07-10T15:51:00,rvs,21.03
2023-07-10T15:52:00,rvs,23.19
2023-07-10T15:53:00,rvs,24.30
2023-07-10T15:54:00,rvs,39.56
2023-07-10T15:55:00,rvs,24.74
2023-07-10T15:56:00,rvs,25.35
2023-07-10T15:57:00,rvs,19.73
2023-07-10T15:58:00,rvs,21.99
2023-07-10T15:59:00,rvs,23.02
2023-07-10T16:00:00,rvs,24.34
2023-07-10T16:01:00,rvs,25.53
2023-07-10T16:02:00,rvs,24.67
2023-07-10T16:03:00,rvs,24.24
2023-07-10T16:04:00,rvs,26.48
2023-07-10T16:05:00,rvs,26.45
2023-07-10T16:06:00,rvs,25.06
2023-07-10T16:07:00,rvs,21.86
2023-07-10T16:08:00,rvs,19.00
2023-07-10T16:09:00,rvs,18.41
2023-07-10T16:10:00,rvs,20.64
2023-07-10T16:11:00,rvs,20.34
2023-07-10T16:12:00,rvs,19.28
2023-07-10T16:13:00,rvs,19.03
2023-07-10T16:14:00,rvs,20.10
2023-07-10T16:15:00,rvs,23.21
2023-07-10T16:16:00,rvs,22.20
2023-07-10T16:17:00,rvs,22.39
2023-07-10T16:18:00,rvs,23.91
2023-07-10T16:19:00,rvs,26.04
2023-07-10T16:20:00,rvs,21.29
2023-07-10T16:21:00,rvs,16.22
2023-07-10T16:22:00,rvs,15.59
2023-07-10T16:23:00,rvs,15.71
2023-07-10T16:24:00,rvs,15.64
2023-07-10T16:25:00,rvs,20.09
2023-07-10T16:26:00,rvs,20.34
2023-07-10T16:27:00,rvs,21.59
2023-07-10T16:28:00,rvs,21.69
