#datetime,building,power
2023-12-15T00:00:00,rvs,59.56
2023-12-15T00:01:00,rvs,26.43
2023-12-15T00:02:00,rvs,33.36
2023-12-15T00:03:00,rvs,30.91
2023-12-15T00:04:00,rvs,44.06
2023-12-15T00:05:00,rvs,44.50
2023-12-15T00:06:00,rvs,48.40
2023-12-15T00:07:00,rvs,42.86
2023-12-15T00:08:00,rvs,50.55
2023-12-15T00:09:00,rvs,53.86
2023-12-15T00:10:00,rvs,57.68
2023-12-15T00:11:00,rvs,53.74
2023-12-15T00:12:00,rvs,55.75
2023-12-15T00:13:00,rvs,53.71
2023-12-15T00:14:00,rvs,43.97
2023-12-15T00:15:00,rvs,46.94
2023-12-15T00:16:00,rvs,31.54
2023-12-15T00:17:00,rvs,31.07
2023-12-15T00:18:00,rvs,32.27
2023-12-15T00:19:00,rvs,32.60
2023-12-15T00:20:00,rvs,31.11
2023-12-15T00:21:00,rvs,47.39
2023-12-15T00:22:00,rvs,46.37
2023-12-15T00:23:00,rvs,47.65
2023-12-15T00:24:00,rvs,41.84
2023-12-15T00:25:00,rvs,30.59
2023-12-15T00:26:00,rvs,30.60
2023-12-15T00:27:00,rvs,34.21
2023-12-15T00:28:00,rvs,24.35
2023-12-15T00:29:00,rvs,27.50
2023-12-15T00:30:00,rvs,26.80
2023-12-15T00:31:00,rvs,30.10
2023-12-15T00:32:00,rvs,38.93
2023-12-15T00:33:00,rvs,31.91
2023-12-15T00:34:00,rvs,26.62
2023-12-15T00:35:00,rvs,27.19
2023-12-15T00:36:00,rvs,37.73
2023-12-15T00:37:00,rvs,38.67
2023-12-15T00:38:00,rvs,39.33
2023-12-15T00:39:00,rvs,38.27
2023-12-15T00:40:00,rvs,47.32
2023-12-15T00:41:00,rvs,38.47
2023-12-15T00:42:00,rvs,46.96
2023-12-15T00:43:00,rvs,55.31
2023-12-15T00:44:00,rvs,56.70
2023-12-15T00:45:00,rvs,51.39
2023-12-15T00:46:00,rvs,49.45
2023-12-15T00:47:00,rvs,49.56
2023-12-15T00:48:00,rvs,47.34
2023-12-15T00:49:00,rvs,39.45
2023-12-15T00:50:00,rvs,28.40
2023-12-15T00:51:00,rvs,18.64
2023-12-15T00:52:00,rvs,24.91
2023-12-15T00:53:00,rvs,17.42
2023-12-15T00:54:00,rvs,24.10
2023-12-15T00:55:00,rvs,29.80
2023-12-15T00:56:00,rvs,27.73
2023-12-15T00:57:00,rvs,27.64
2023-12-15T00:58:00,rvs,22.74
2023-12-15T00:59:00,rvs,23.48
2023-12-15T01:00:00,rvs,29.56
2023-12-15T01:01:00,rvs,24.74
2023-12-15T01:02:00,rvs,20.69
2023-12-15T01:03:00,rvs,22.43
2023-12-15T01:04:00,rvs,22.71
2023-12-15T01:05:00,rvs,22.01
2023-12-15T01:06:00,rvs,22.03
2023-12-15T01:07:00,rvs,24.67
2023-12-15T01:08:00,rvs,25.30
2023-12-15T01:09:00,rvs,20.85
2023-12-15T01:10:00,rvs,19.46
2023-12-15T01:11:00,rvs,19.39
2023-12-15T01:12:00,rvs,23.36
2023-12-15T01:13:00,rvs,27.26
2023-12-15T01:14:00,rvs,30.10
2023-12-15T01:15:00,rvs,19.30
2023-12-15T01:16:00,rvs,20.89
2023-12-15T01:17:00,rvs,22.71
2023-12-15T01:18:00,rvs,22.14
2023-12-15T01:19:00,rvs,21.67
2023-12-15T01:20:00,rvs,22.68
2023-12-15T01:21:00,rvs,19.99
2023-12-15T01:22:00,rvs,21.09
2023-12-15T01:23:00,rvs,15.62
2023-12-15T01:24:00,rvs,18.63
2023-12-15T01:25:00,rvs,21.98
2023-12-15T01:26:00,rvs,20.97
2023-12-15T01:27:00,rvs,27.51
2023-12-15T01:28:00,rvs,28.37
2023-12-15T01:29:00,rvs,21.42
2023-12-15T01:30:00,rvs,18.56
2023-12-15T01:31:00,rvs,18.25
2023-12-15T01:32:00,rvs,15.80
2023-12-15T01:33:00,rvs,20.85
2023-12-15T01:34:00,rvs,18.79
2023-12-15T01:35:00,rvs,26.42
2023-12-15T01:36:00,rvs,25.46
2023-12-15T01:37:00,rvs,36.61
2023-12-15T01:38:00,rvs,30.16
2023-12-15T01:39:00,rvs,44.03
2023-12-15T01:40:00,rvs,37.53
2023-12-15T01:41:00,rvs,32.68
2023-12-15T01:42:00,rvs,38.68
2023-12-15T01:43:00,rvs,42.77
2023-12-15T01:44:00,rvs,39.59
2023-12-15T01:45:00,rvs,38.80
2023-12-15T01:46:00,rvs,35.63
2023-12-15T01:47:00,rvs,30.17
2023-12-15T01:48:00,rvs,29.73
2023-12-15T01:49:00,rvs,30.75
2023-12-15T01:50:00,rvs,31.39
2023-12-15T01:51:00,rvs,26.99
2023-12-15T01:52:00,rvs,41.84
2023-12-15T01:53:00,rvs,44.14
2023-12-15T01:54:00,rvs,45.76
2023-12-15T01:55:00,rvs,42.16
2023-12-15T01:56:00,rvs,14.87
2023-12-15T01:57:00,rvs,17.87
2023-12-15T01:58:00,rvs,20.50
2023-12-15T01:59:00,rvs,19.94
2023-12-15T02:00:00,rvs,27.20
2023-12-15T02:01:00,rvs,31.02
2023-12-15T02:02:00,rvs,33.94
2023-12-15T02:03:00,rvs,51.11
2023-12-15T02:04:00,rvs,59.17
2023-12-15T02:05:00,rvs,66.64
2023-12-15T02:06:00,rvs,70.58
2023-12-15T02:07:00,rvs,50.69
2023-12-15T02:08:00,rvs,61.34
2023-12-15T02:09:00,rvs,69.71
2023-12-15T02:10:00,rvs,64.29
2023-12-15T02:11:00,rvs,67.08
2023-12-15T02:12:00,rvs,64.05
2023-12-15T02:13:00,rvs,76.62
2023-12-15T02:14:00,rvs,71.77
2023-12-15T02:15:00,rvs,82.01
2023-12-15T02:16:00,rvs,81.64
2023-12-15T02:17:00,rvs,79.06
2023-12-15T02:18:00,rvs,70.36
2023-12-15T02:19:00,rvs,71.24
2023-12-15T02:20:00,rvs,69.94
2023-12-15T02:21:00,rvs,70.76
2023-12-15T02:22:00,rvs,51.18
2023-12-15T02:23:00,rvs,54.64
2023-12-15T02:24:00,rvs,35.85
2023-12-15T02:25:00,rvs,38.80
2023-12-15T02:26:00,rvs,34.50
2023-12-15T02:27:00,rvs,35.46
2023-12-15T02:28:00,rvs,25.16
2023-12-15T02:29:00,rvs,24.72
2023-12-15T02:30:00,rvs,31.95
2023-12-15T02:31:00,rvs,35.39
2023-12-15T02:32:00,rvs,36.15
2023-12-15T02:33:00,rvs,37.84
2023-12-15T02:34:00,rvs,41.88
2023-12-15T02:35:00,rvs,32.72
2023-12-15T02:36:00,rvs,49.68
2023-12-15T02:37:00,rvs,60.00
2023-12-15T02:38:00,rvs,76.30
2023-12-15T02:39:00,rvs,81.33
2023-12-15T02:40:00,rvs,66.65
2023-12-15T02:41:00,rvs,59.31
2023-12-15T02:42:00,rvs,31.54
2023-12-15T02:43:00,rvs,42.28
2023-12-15T02:44:00,rvs,45.67
2023-12-15T02:45:00,rvs,47.81
2023-12-15T02:46:00,rvs,50.94
2023-12-15T02:47:00,rvs,50.68
2023-12-15T02:48:00,rvs,46.96
2023-12-15T02:49:00,rvs,55.83
2023-12-15T02:50:00,rvs,41.83
2023-12-15T02:51:00,rvs,53.60
2023-12-15T02:52:00,rvs,47.90
2023-12-15T02:53:00,rvs,52.29
2023-12-15T02:54:00,rvs,51.46
2023-12-15T02:55:00,rvs,59.69
2023-12-15T02:56:00,rvs,64.04
2023-12-15T02:57:00,rvs,53.20
2023-12-15T02:58:00,rvs,60.01
2023-12-15T02:59:00,rvs,21.35
2023-12-15T03:00:00,rvs,25.78
2023-12-15T03:01:00,rvs,18.48
2023-12-15T03:02:00,rvs,17.77
2023-12-15T03:03:00,rvs,33.55
2023-12-15T03:04:00,rvs,37.19
2023-12-15T03:05:00,rvs,40.46
2023-12-15T03:06:00,rvs,43.43
2023-12-15T03:07:00,rvs,46.17
2023-12-15T03:08:00,rvs,47.46
2023-12-15T03:09:00,rvs,49.90
2023-12-15T03:10:00,rvs,51.17
2023-12-15T03:11:00,rvs,54.21
2023-12-15T03:12:00,rvs,55.89
2023-12-15T03:13:00,rvs,57.00
2023-12-15T03:14:00,rvs,56.61
2023-12-15T03:15:00,rvs,30.02
2023-12-15T03:16:00,rvs,28.26
2023-12-15T03:17:00,rvs,21.92
2023-12-15T03:18:00,rvs,26.88
2023-12-15T03:19:00,rvs,29.77
2023-12-15T03:20:00,rvs,20.01
2023-12-15T03:21:00,rvs,24.00
2023-12-15T03:22:00,rvs,30.12
2023-12-15T03:23:00,rvs,33.89
2023-12-15T03:24:00,rvs,34.53
2023-12-15T03:25:00,rvs,33.77
2023-12-15T03:26:00,rvs,41.68
2023-12-15T03:27:00,rvs,32.45
2023-12-15T03:28:00,rvs,34.61
2023-12-15T03:29:00,rvs,36.15
2023-12-15T03:30:00,rvs,39.27
2023-12-15T03:31:00,rvs,43.98
2023-12-15T03:32:00,rvs,44.01
2023-12-15T03:33:00,rvs,41.59
2023-12-15T03:34:00,rvs,41.35
2023-12-15T03:35:00,rvs,37.73
2023-12-15T03:36:00,rvs,48.23
2023-12-15T03:37:00,rvs,43.27
2023-12-15T03:38:00,rvs,48.59
2023-12-15T03:39:00,rvs,41.46
2023-12-15T03:40:00,rvs,41.40
2023-12-15T03:41:00,rvs,32.67
2023-12-15T03:42:00,rvs,37.58
2023-12-15T03:43:00,rvs,37.04
2023-12-15T03:44:00,rvs,29.49
2023-12-15T03:45:00,rvs,28.38
2023-12-15T03:46:00,rvs,40.39
2023-12-15T03:47:00,rvs,43.34
2023-12-15T03:48:00,rvs,44.47
2023-12-15T03:49:00,rvs,47.93
2023-12-15T03:50:00,rvs,39.85
2023-12-15T03:51:00,rvs,40.79
2023-12-15T03:52:00,rvs,41.17
2023-12-15T03:53:00,rvs,48.13
2023-12-15T03:54:00,rvs,50.22
2023-12-15T03:55:00,rvs,49.85
2023-12-15T03:56:00,rvs,61.98
2023-12-15T03:57:00,rvs,60.77
2023-12-15T03:58:00,rvs,79.65
2023-12-15T03:59:00,rvs,82.91
2023-12-15T04:00:00,rvs,62.37
2023-12-15T04:01:00,rvs,58.98
2023-12-15T04:02:00,rvs,44.36
2023-12-15T04:03:00,rvs,41.76
2023-12-15T04:04:00,rvs,42.19
2023-12-15T04:05:00,rvs,40.77
2023-12-15T04:06:00,rvs,34.93
2023-12-15T04:07:00,rvs,40.21
2023-12-15T04:08:00,rvs,47.55
2023-12-15T04:09:00,rvs,55.09
2023-12-15T04:10:00,rvs,62.66
2023-12-15T04:11:00,rvs,54.32
2023-12-15T04:12:00,rvs,51.48
2023-12-15T04:13:00,rvs,52.28
2023-12-15T04:14:00,rvs,51.70
2023-12-15T04:15:00,rvs,40.05
2023-12-15T04:16:00,rvs,46.28
2023-12-15T04:17:00,rvs,54.09
2023-12-15T04:18:00,rvs,52.59
2023-12-15T04:19:00,rvs,41.08
2023-12-15T04:20:00,rvs,38.06
2023-12-15T04:21:00,rvs,47.36
2023-12-15T04:22:00,rvs,46.29
2023-12-15T04:23:00,rvs,32.55
2023-12-15T04:24:00,rvs,41.06
2023-12-15T04:25:00,rvs,40.50
2023-12-15T04:26:00,rvs,46.70
2023-12-15T04:27:00,rvs,41.23
2023-12-15T04:28:00,rvs,47.65
2023-12-15T04:29:00,rvs,42.74
2023-12-15T04:30:00,rvs,57.17
2023-12-15T04:31:00,rvs,43.54
2023-12-15T04:32:00,rvs,44.53
2023-12-15T04:33:00,rvs,41.97
2023-12-15T04:34:00,rvs,22.55
2023-12-15T04:35:00,rvs,22.89
2023-12-15T04:36:00,rvs,22.52
2023-12-15T04:37:00,rvs,15.84
2023-12-15T04:38:00,rvs,16.17
2023-12-15T04:39:00,rvs,16.40
2023-12-15T04:40:00,rvs,16.28
2023-12-15T04:41:00,rvs,12.63
2023-12-15T04:42:00,rvs,23.34
2023-12-15T04:43:00,rvs,23.77
2023-12-15T04:44:00,rvs,26.40
2023-12-15T04:45:00,rvs,30.87
2023-12-15T04:46:00,rvs,30.50
2023-12-15T04:47:00,rvs,29.78
2023-12-15T04:48:00,rvs,28.42
2023-12-15T04:49:00,rvs,33.09
2023-12-15T04:50:00,rvs,25.21
2023-12-15T04:51:00,rvs,28.86
2023-12-15T04:52:00,rvs,8.64
2023-12-15T04:53:00,rvs,15.56
2023-12-15T04:54:00,rvs,11.70
2023-12-15T04:55:00,rvs,12.30
2023-12-15T04:56:00,rvs,16.38
2023-12-15T04:57:00,rvs,17.22
2023-12-15T04:58:00,rvs,19.32
2023-12-15T04:59:00,rvs,20.68
2023-12-15T05:00:00,rvs,27.20
2023-12-15T05:01:00,rvs,26.79
2023-12-15T05:02:00,rvs,43.27
2023-12-15T05:03:00,rvs,43.81
2023-12-15T05:04:00,rvs,42.98
2023-12-15T05:05:00,rvs,49.71
2023-12-15T05:06:00,rvs,34.03
2023-12-15T05:07:00,rvs,33.45
2023-12-15T05:08:00,rvs,34.42
2023-12-15T05:09:00,rvs,8.26
2023-12-15T05:10:00,rvs,9.04
2023-12-15T05:11:00,rvs,9.07
2023-12-15T05:12:00,rvs,14.43
2023-12-15T05:13:00,rvs,16.30
2023-12-15T05:14:00,rvs,15.53
2023-12-15T05:15:00,rvs,16.86
2023-12-15T05:16:00,rvs,21.35
2023-12-15T05:17:00,rvs,20.51
2023-12-15T05:18:00,rvs,24.58
2023-12-15T05:19:00,rvs,15.54
2023-12-15T05:20:00,rvs,18.28
2023-12-15T05:21:00,rvs,20.98
2023-12-15T05:22:00,rvs,14.56
2023-12-15T05:23:00,rvs,20.73
2023-12-15T05:24:00,rvs,21.40
2023-12-15T05:25:00,rvs,17.95
2023-12-15T05:26:00,rvs,19.88
2023-12-15T05:27:00,rvs,25.96
2023-12-15T05:28:00,rvs,25.90
2023-12-15T05:29:00,rvs,21.81
2023-12-15T05:30:00,rvs,40.20
2023-12-15T05:31:00,rvs,45.60
2023-12-15T05:32:00,rvs,48.34
2023-12-15T05:33:00,rvs,48.77
2023-12-15T05:34:00,rvs,61.12
2023-12-15T05:35:00,rvs,45.14
2023-12-15T05:36:00,rvs,65.34
2023-12-15T05:37:00,rvs,65.86
2023-12-15T05:38:00,rvs,75.19
2023-12-15T05:39:00,rvs,80.85
2023-12-15T05:40:00,rvs,80.38
2023-12-15T05:41:00,rvs,84.34
2023-12-15T05:42:00,rvs,42.09
2023-12-15T05:43:00,rvs,44.39
2023-12-15T05:44:00,rvs,17.64
2023-12-15T05:45:00,rvs,18.45
2023-12-15T05:46:00,rvs,21.30
2023-12-15T05:47:00,rvs,18.65
2023-12-15T05:48:00,rvs,25.07
2023-12-15T05:49:00,rvs,27.93
2023-12-15T05:50:00,rvs,36.95
2023-12-15T05:51:00,rvs,38.84
2023-12-15T05:52:00,rvs,42.79
2023-12-15T05:53:00,rvs,48.20
2023-12-15T05:54:00,rvs,58.29
2023-12-15T05:55:00,rvs,50.10
2023-12-15T05:56:00,rvs,49.26
2023-12-15T05:57:00,rvs,55.69
2023-12-15T05:58:00,rvs,58.94
2023-12-15T05:59:00,rvs,59.44
2023-12-15T06:00:00,rvs,60.96
2023-12-15T06:01:00,rvs,42.26
2023-12-15T06:02:00,rvs,39.86
2023-12-15T06:03:00,rvs,39.18
2023-12-15T06:04:00,rvs,39.36
2023-12-15T06:05:00,rvs,40.96
2023-12-15T06:06:00,rvs,39.77
2023-12-15T06:07:00,rvs,42.63
2023-12-15T06:08:00,rvs,41.90
2023-12-15T06:09:00,rvs,39.96
2023-12-15T06:10:00,rvs,45.40
2023-12-15T06:11:00,rvs,47.94
2023-12-15T06:12:00,rvs,46.92
2023-12-15T06:13:00,rvs,55.09
2023-12-15T06:14:00,rvs,60.91
2023-12-15T06:15:00,rvs,69.17
2023-12-15T06:16:00,rvs,77.66
2023-12-15T06:17:00,rvs,81.29
2023-12-15T06:18:00,rvs,69.22
2023-12-15T06:19:00,rvs,68.40
2023-12-15T06:20:00,rvs,64.45
2023-12-15T06:21:00,rvs,70.68
2023-12-15T06:22:00,rvs,72.42
2023-12-15T06:23:00,rvs,70.80
2023-12-15T06:24:00,rvs,76.38
2023-12-15T06:25:00,rvs,80.87
2023-12-15T06:26:00,rvs,67.62
2023-12-15T06:27:00,rvs,81.33
2023-12-15T06:28:00,rvs,77.51
2023-12-15T06:29:00,rvs,60.56
2023-12-15T06:30:00,rvs,67.29
2023-12-15T06:31:00,rvs,59.87
2023-12-15T06:32:00,rvs,65.34
2023-12-15T06:33:00,rvs,65.63
2023-12-15T06:34:00,rvs,65.16
2023-12-15T06:35:00,rvs,66.64
2023-12-15T06:36:00,rvs,81.48
2023-12-15T06:37:00,rvs,83.65
2023-12-15T06:38:00,rvs,83.51
2023-12-15T06:39:00,rvs,72.27
2023-12-15T06:40:00,rvs,46.18
2023-12-15T06:41:00,rvs,44.70
2023-12-15T06:42:00,rvs,33.33
2023-12-15T06:43:00,rvs,28.09
2023-12-15T06:44:00,rvs,32.65
2023-12-15T06:45:00,rvs,25.40
2023-12-15T06:46:00,rvs,38.91
2023-12-15T06:47:00,rvs,40.65
2023-12-15T06:48:00,rvs,46.32
2023-12-15T06:49:00,rvs,49.74
2023-12-15T06:50:00,rvs,38.57
2023-12-15T06:51:00,rvs,47.05
2023-12-15T06:52:00,rvs,41.94
2023-12-15T06:53:00,rvs,54.47
2023-12-15T06:54:00,rvs,56.13
2023-12-15T06:55:00,rvs,57.12
2023-12-15T06:56:00,rvs,52.03
2023-12-15T06:57:00,rvs,42.25
2023-12-15T06:58:00,rvs,45.14
2023-12-15T06:59:00,rvs,49.91
2023-12-15T07:00:00,rvs,39.31
2023-12-15T07:01:00,rvs,23.27
2023-12-15T07:02:00,rvs,23.91
2023-12-15T07:03:00,rvs,24.66
2023-12-15T07:04:00,rvs,24.90
2023-12-15T07:05:00,rvs,26.75
2023-12-15T07:06:00,rvs,31.12
2023-12-15T07:07:00,rvs,33.48
2023-12-15T07:08:00,rvs,19.02
2023-12-15T07:09:00,rvs,15.62
2023-12-15T07:10:00,rvs,15.70
2023-12-15T07:11:00,rvs,10.74
2023-12-15T07:12:00,rvs,11.71
2023-12-15T07:13:00,rvs,15.04
2023-12-15T07:14:00,rvs,15.92
2023-12-15T07:15:00,rvs,19.02
2023-12-15T07:16:00,rvs,21.21
2023-12-15T07:17:00,rvs,30.03
2023-12-15T07:18:00,rvs,35.01
2023-12-15T07:19:00,rvs,35.74
2023-12-15T07:20:00,rvs,41.67
2023-12-15T07:21:00,rvs,48.36
2023-12-15T07:22:00,rvs,48.24
2023-12-15T07:23:00,rvs,37.06
2023-12-15T07:24:00,rvs,36.34
2023-12-15T07:25:00,rvs,54.34
2023-12-15T07:26:00,rvs,51.97
2023-12-15T07:27:00,rvs,39.66
2023-12-15T07:28:00,rvs,28.77
2023-12-15T07:29:00,rvs,39.35
2023-12-15T07:30:00,rvs,39.62
2023-12-15T07:31:00,rvs,39.81
2023-12-15T07:32:00,rvs,21.50
2023-12-15T07:33:00,rvs,21.53
2023-12-15T07:34:00,rvs,31.46
2023-12-15T07:35:00,rvs,33.03
2023-12-15T07:36:00,rvs,41.56
2023-12-15T07:37:00,rvs,49.41
2023-12-15T07:38:00,rvs,46.12
2023-12-15T07:39:00,rvs,50.97
2023-12-15T07:40:00,rvs,42.60
2023-12-15T07:41:00,rvs,39.22
2023-12-15T07:42:00,rvs,30.62
2023-12-15T07:43:00,rvs,39.52
2023-12-15T07:44:00,rvs,32.45
2023-12-15T07:45:00,rvs,40.90
2023-12-15T07:46:00,rvs,36.93
2023-12-15T07:47:00,rvs,48.27
2023-12-15T07:48:00,rvs,52.11
2023-12-15T07:49:00,rvs,47.92
2023-12-15T07:50:00,rvs,64.60
2023-12-15T07:51:00,rvs,55.22
2023-12-15T07:52:00,rvs,70.00
2023-12-15T07:53:00,rvs,67.16
2023-12-15T07:54:00,rvs,66.91
2023-12-15T07:55:00,rvs,72.44
2023-12-15T07:56:00,rvs,79.48
2023-12-15T07:57:00,rvs,83.14
2023-12-15T07:58:00,rvs,51.92
2023-12-15T07:59:00,rvs,50.88
2023-12-15T08:00:00,rvs,33.07
2023-12-15T08:01:00,rvs,28.43
2023-12-15T08:02:00,rvs,31.69
2023-12-15T08:03:00,rvs,29.56
2023-12-15T08:04:00,rvs,32.23
2023-12-15T08:05:00,rvs,38.39
2023-12-15T08:06:00,rvs,57.24
2023-12-15T08:07:00,rvs,57.27
2023-12-15T08:08:00,rvs,60.03
2023-12-15T08:09:00,rvs,44.52
2023-12-15T08:10:00,rvs,30.43
2023-12-15T08:11:00,rvs,43.38
2023-12-15T08:12:00,rvs,46.73
2023-12-15T08:13:00,rvs,40.98
2023-12-15T08:14:00,rvs,42.20
2023-12-15T08:15:00,rvs,38.85
2023-12-15T08:16:00,rvs,42.66
2023-12-15T08:17:00,rvs,43.26
2023-12-15T08:18:00,rvs,43.32
2023-12-15T08:19:00,rvs,46.98
2023-12-15T08:20:00,rvs,37.20
2023-12-15T08:21:00,rvs,32.00
2023-12-15T08:22:00,rvs,32.89
2023-12-15T08:23:00,rvs,30.68
2023-12-15T08:24:00,rvs,31.84
2023-12-15T08:25:00,rvs,23.14
2023-12-15T08:26:00,rvs,22.86
2023-12-15T08:27:00,rvs,25.16
2023-12-15T08:28:00,rvs,22.96
2023-12-15T08:29:00,rvs,23.72
2023-12-15T08:30:00,rvs,22.17
2023-12-15T08:31:00,rvs,15.47
2023-12-15T08:32:00,rvs,15.54
2023-12-15T08:33:00,rvs,13.43
2023-12-15T08:34:00,rvs,14.45
2023-12-15T08:35:00,rvs,14.60
2023-12-15T08:36:00,rvs,33.37
2023-12-15T08:37:00,rvs,15.88
2023-12-15T08:38:00,rvs,15.49
2023-12-15T08:39:00,rvs,19.56
2023-12-15T08:40:00,rvs,20.66
2023-12-15T08:41:00,rvs,18.23
2023-12-15T08:42:00,rvs,18.42
2023-12-15T08:43:00,rvs,19.91
2023-12-15T08:44:00,rvs,19.75
2023-12-15T08:45:00,rvs,21.43
2023-12-15T08:46:00,rvs,26.24
2023-12-15T08:47:00,rvs,26.03
2023-12-15T08:48:00,rvs,25.19
2023-12-15T08:49:00,rvs,27.43
2023-12-15T08:50:00,rvs,30.02
2023-12-15T08:51:00,rvs,27.51
2023-12-15T08:52:00,rvs,38.00
2023-12-15T08:53:00,rvs,40.91
2023-12-15T08:54:00,rvs,41.55
2023-12-15T08:55:00,rvs,42.70
2023-12-15T08:56:00,rvs,12.01
2023-12-15T08:57:00,rvs,12.28
2023-12-15T08:58:00,rvs,13.22
2023-12-15T08:59:00,rvs,13.31
2023-12-15T09:00:00,rvs,15.51
2023-12-15T09:01:00,rvs,15.06
2023-12-15T09:02:00,rvs,21.38
2023-12-15T09:03:00,rvs,22.76
2023-12-15T09:04:00,rvs,26.05
2023-12-15T09:05:00,rvs,27.12
2023-12-15T09:06:00,rvs,15.56
2023-12-15T09:07:00,rvs,15.62
2023-12-15T09:08:00,rvs,14.60
2023-12-15T09:09:00,rvs,15.33
2023-12-15T09:10:00,rvs,15.41
2023-12-15T09:11:00,rvs,17.00
2023-12-15T09:12:00,rvs,14.94
2023-12-15T09:13:00,rvs,14.83
2023-12-15T09:14:00,rvs,14.73
2023-12-15T09:15:00,rvs,13.52
2023-12-15T09:16:00,rvs,13.67
2023-12-15T09:17:00,rvs,14.52
2023-12-15T09:18:00,rvs,13.11
2023-12-15T09:19:00,rvs,13.36
2023-12-15T09:20:00,rvs,19.39
2023-12-15T09:21:00,rvs,19.71
2023-12-15T09:22:00,rvs,38.26
2023-12-15T09:23:00,rvs,19.94
2023-12-15T09:24:00,rvs,11.82
2023-12-15T09:25:00,rvs,14.44
2023-12-15T09:26:00,rvs,15.57
2023-12-15T09:27:00,rvs,17.53
2023-12-15T09:28:00,rvs,21.77
2023-12-15T09:29:00,rvs,21.99
2023-12-15T09:30:00,rvs,13.77
2023-12-15T09:31:00,rvs,11.64
2023-12-15T09:32:00,rvs,10.87
2023-12-15T09:33:00,rvs,10.58
2023-12-15T09:34:00,rvs,10.74
2023-12-15T09:35:00,rvs,9.32
2023-12-15T09:36:00,rvs,9.92
2023-12-15T09:37:00,rvs,13.83
2023-12-15T09:38:00,rvs,14.12
2023-12-15T09:39:00,rvs,14.44
2023-12-15T09:40:00,rvs,15.46
2023-12-15T09:41:00,rvs,17.93
2023-12-15T09:42:00,rvs,19.20
2023-12-15T09:43:00,rvs,20.15
2023-12-15T09:44:00,rvs,20.27
2023-12-15T09:45:00,rvs,18.80
2023-12-15T09:46:00,rvs,17.89
2023-12-15T09:47:00,rvs,18.72
2023-12-15T09:48:00,rvs,19.62
2023-12-15T09:49:00,rvs,29.05
2023-12-15T09:50:00,rvs,26.34
2023-12-15T09:51:00,rvs,28.76
2023-12-15T09:52:00,rvs,31.12
2023-12-15T09:53:00,rvs,32.49
2023-12-15T09:54:00,rvs,39.86
2023-12-15T09:55:00,rvs,48.55
2023-12-15T09:56:00,rvs,46.71
2023-12-15T09:57:00,rvs,50.95
2023-12-15T09:58:00,rvs,54.49
2023-12-15T09:59:00,rvs,55.81
2023-12-15T10:00:00,rvs,54.19
2023-12-15T10:01:00,rvs,52.71
2023-12-15T10:02:00,rvs,52.40
2023-12-15T10:03:00,rvs,50.36
2023-12-15T10:04:00,rvs,49.52
2023-12-15T10:05:00,rvs,49.14
2023-12-15T10:06:00,rvs,45.13
2023-12-15T10:07:00,rvs,47.52
2023-12-15T10:08:00,rvs,39.61
2023-12-15T10:09:00,rvs,51.35
2023-12-15T10:10:00,rvs,41.57
2023-12-15T10:11:00,rvs,39.01
2023-12-15T10:12:00,rvs,36.16
2023-12-15T10:13:00,rvs,37.20
2023-12-15T10:14:00,rvs,24.64
2023-12-15T10:15:00,rvs,25.34
2023-12-15T10:16:00,rvs,21.99
2023-12-15T10:17:00,rvs,20.37
2023-12-15T10:18:00,rvs,21.46
2023-12-15T10:19:00,rvs,34.76
2023-12-15T10:20:00,rvs,43.23
2023-12-15T10:21:00,rvs,41.17
2023-12-15T10:22:00,rvs,43.39
2023-12-15T10:23:00,rvs,22.97
2023-12-15T10:24:00,rvs,21.87
2023-12-15T10:25:00,rvs,24.55
2023-12-15T10:26:00,rvs,18.57
2023-12-15T10:27:00,rvs,24.14
2023-12-15T10:28:00,rvs,21.40
2023-12-15T10:29:00,rvs,26.72
2023-12-15T10:30:00,rvs,26.71
2023-12-15T10:31:00,rvs,29.52
2023-12-15T10:32:00,rvs,30.02
2023-12-15T10:33:00,rvs,28.92
2023-12-15T10:34:00,rvs,18.36
2023-12-15T10:35:00,rvs,21.61
2023-12-15T10:36:00,rvs,20.19
2023-12-15T10:37:00,rvs,27.32
2023-12-15T10:38:00,rvs,27.94
2023-12-15T10:39:00,rvs,29.06
2023-12-15T10:40:00,rvs,27.89
2023-12-15T10:41:00,rvs,17.12
2023-12-15T10:42:00,rvs,18.23
2023-12-15T10:43:00,rvs,16.39
2023-12-15T10:44:00,rvs,26.56
2023-12-15T10:45:00,rvs,27.49
2023-12-15T10:46:00,rvs,31.18
2023-12-15T10:47:00,rvs,33.99
2023-12-15T10:48:00,rvs,36.77
2023-12-15T10:49:00,rvs,49.99
2023-12-15T10:50:00,rvs,25.47
2023-12-15T10:51:00,rvs,24.82
2023-12-15T10:52:00,rvs,25.06
2023-12-15T10:53:00,rvs,26.15
2023-12-15T10:54:00,rvs,26.84
2023-12-15T10:55:00,rvs,25.82
2023-12-15T10:56:00,rvs,25.94
2023-12-15T10:57:00,rvs,27.25
2023-12-15T10:58:00,rvs,25.77
2023-12-15T10:59:00,rvs,21.94
2023-12-15T11:00:00,rvs,19.36
2023-12-15T11:01:00,rvs,19.18
2023-12-15T11:02:00,rvs,19.39
2023-12-15T11:03:00,rvs,19.42
2023-12-15T11:04:00,rvs,22.10
2023-12-15T11:05:00,rvs,22.18
