#datetime,building,power
2024-04-08T00:00:00,nat,266.28
2024-04-08T00:02:00,nat,304.58
2024-04-08T00:04:00,nat,321.34
2024-04-08T00:05:00,nat,126.49
2024-04-08T00:07:00,nat,394.69
2024-04-08T00:09:00,nat,308.67
2024-04-08T00:11:00,nat,266.44
2024-04-08T00:13:00,nat,331.88
2024-04-08T00:15:00,nat,285.25
2024-04-08T00:17:00,nat,292.13
2024-04-08T00:18:00,nat,92.58
2024-04-08T00:20:00,nat,266.19
2024-04-08T00:22:00,nat,312.60
2024-04-08T00:24:00,nat,381.71
2024-04-08T00:26:00,nat,304.18
2024-04-08T00:27:00,nat,64.78
2024-04-08T00:29:00,nat,255.19
2024-04-08T00:31:00,nat,392.26
2024-04-08T00:33:00,nat,289.10
2024-04-08T00:35:00,nat,296.93
2024-04-08T00:37:00,nat,265.14
2024-04-08T00:38:00,nat,138.14
2024-04-08T00:40:00,nat,326.68
2024-04-08T00:41:00,nat,105.66
2024-04-08T00:42:00,nat,109.50
2024-04-08T00:43:00,nat,25.12
2024-04-08T00:44:00,nat,148.53
2024-04-08T00:46:00,nat,353.97
2024-04-08T00:48:00,nat,299.28
2024-04-08T00:50:00,nat,243.86
2024-04-08T00:52:00,nat,271.73
2024-04-08T00:54:00,nat,231.98
2024-04-08T00:56:00,nat,262.13
2024-04-08T00:57:00,nat,64.69
2024-04-08T00:59:00,nat,262.87
2024-04-08T01:01:00,nat,360.49
2024-04-08T01:02:00,nat,49.06
2024-04-08T01:04:00,nat,282.87
2024-04-08T01:05:00,nat,81.69
2024-04-08T01:07:00,nat,215.67
2024-04-08T01:08:00,nat,136.73
2024-04-08T01:09:00,nat,163.72
2024-04-08T01:11:00,nat,286.96
2024-04-08T01:12:00,nat,183.40
2024-04-08T01:14:00,nat,210.52
2024-04-08T01:16:00,nat,345.11
2024-04-08T01:18:00,nat,318.82
2024-04-08T01:20:00,nat,253.92
2024-04-08T01:22:00,nat,231.07
2024-04-08T01:23:00,nat,39.82
2024-04-08T01:24:00,nat,168.56
2024-04-08T01:26:00,nat,241.83
2024-04-08T01:28:00,nat,246.86
2024-04-08T01:29:00,nat,115.61
2024-04-08T01:31:00,nat,351.68
2024-04-08T01:32:00,nat,78.55
2024-04-08T01:34:00,nat,288.62
2024-04-08T01:35:00,nat,116.90
2024-04-08T01:37:00,nat,220.04
2024-04-08T01:39:00,nat,249.12
2024-04-08T01:40:00,nat,54.46
2024-04-08T01:42:00,nat,348.74
2024-04-08T01:43:00,nat,24.36
2024-04-08T01:45:00,nat,324.04
2024-04-08T01:47:00,nat,342.84
2024-04-08T01:49:00,nat,299.99
2024-04-08T01:50:00,nat,84.61
2024-04-08T01:52:00,nat,223.83
2024-04-08T01:53:00,nat,112.74
2024-04-08T01:55:00,nat,218.16
2024-04-08T01:56:00,nat,118.33
2024-04-08T01:58:00,nat,251.46
2024-04-08T02:00:00,nat,186.50
2024-04-08T02:02:00,nat,287.36
2024-04-08T02:04:00,nat,273.99
2024-04-08T02:06:00,nat,360.88
2024-04-08T02:07:00,nat,48.69
2024-04-08T02:09:00,nat,310.65
2024-04-08T02:11:00,nat,295.35
2024-04-08T02:13:00,nat,200.34
2024-04-08T02:15:00,nat,268.24
2024-04-08T02:16:00,nat,137.20
2024-04-08T02:18:00,nat,258.99
2024-04-08T02:20:00,nat,302.12
2024-04-08T02:22:00,nat,304.02
2024-04-08T02:23:00,nat,98.41
2024-04-08T02:25:00,nat,251.40
2024-04-08T02:27:00,nat,267.20
2024-04-08T02:28:00,nat,46.01
2024-04-08T02:30:00,nat,263.13
2024-04-08T02:31:00,nat,83.29
2024-04-08T02:33:00,nat,212.63
2024-04-08T02:34:00,nat,68.26
2024-04-08T02:35:00,nat,115.86
2024-04-08T02:37:00,nat,271.52
2024-04-08T02:38:00,nat,12.92
2024-04-08T02:40:00,nat,232.84
2024-04-08T02:42:00,nat,238.13
2024-04-08T02:43:00,nat,153.76
2024-04-08T02:45:00,nat,338.87
2024-04-08T02:46:00,nat,105.07
2024-04-08T02:48:00,nat,191.14
2024-04-08T02:50:00,nat,252.97
2024-04-08T02:52:00,nat,265.15
2024-04-08T02:53:00,nat,64.66
2024-04-08T02:55:00,nat,275.86
2024-04-08T02:57:00,nat,269.94
2024-04-08T02:58:00,nat,104.20
2024-04-08T03:00:00,nat,270.66
2024-04-08T03:02:00,nat,273.68
2024-04-08T03:03:00,nat,118.06
2024-04-08T03:04:00,nat,64.52
2024-04-08T03:06:00,nat,262.15
2024-04-08T03:08:00,nat,248.39
2024-04-08T03:09:00,nat,166.29
2024-04-08T03:11:00,nat,197.13
2024-04-08T03:12:00,nat,155.62
2024-04-08T03:14:00,nat,248.34
2024-04-08T03:16:00,nat,313.30
2024-04-08T03:17:00,nat,71.61
2024-04-08T03:19:00,nat,221.20
2024-04-08T03:21:00,nat,239.10
2024-04-08T03:22:00,nat,138.66
2024-04-08T03:24:00,nat,222.29
2024-04-08T03:26:00,nat,266.70
2024-04-08T03:28:00,nat,321.85
2024-04-08T03:29:00,nat,70.60
2024-04-08T03:30:00,nat,139.72
2024-04-08T03:32:00,nat,299.88
2024-04-08T03:33:00,nat,107.33
2024-04-08T03:35:00,nat,308.43
2024-04-08T03:37:00,nat,236.60
2024-04-08T03:38:00,nat,80.97
2024-04-08T03:39:00,nat,53.39
2024-04-08T03:41:00,nat,229.05
2024-04-08T03:43:00,nat,162.12
2024-04-08T03:44:00,nat,126.44
2024-04-08T03:46:00,nat,269.49
2024-04-08T03:48:00,nat,239.62
2024-04-08T03:50:00,nat,276.58
2024-04-08T03:51:00,nat,85.33
2024-04-08T03:52:00,nat,123.82
2024-04-08T03:54:00,nat,303.29
2024-04-08T03:55:00,nat,142.83
2024-04-08T03:57:00,nat,218.88
2024-04-08T03:58:00,nat,39.82
2024-04-08T04:00:00,nat,275.87
2024-04-08T04:01:00,nat,78.52
2024-04-08T04:02:00,nat,186.34
2024-04-08T04:03:00,nat,22.76
2024-04-08T04:05:00,nat,283.69
2024-04-08T04:07:00,nat,313.79
2024-04-08T04:08:00,nat,96.49
2024-04-08T04:10:00,nat,288.11
2024-04-08T04:12:00,nat,353.57
2024-04-08T04:14:00,nat,370.41
2024-04-08T04:15:00,nat,34.79
2024-04-08T04:17:00,nat,361.70
2024-04-08T04:19:00,nat,267.59
2024-04-08T04:20:00,nat,96.06
2024-04-08T04:22:00,nat,305.19
2024-04-08T04:24:00,nat,356.81
2024-04-08T04:27:00,nat,266.88
2024-04-08T04:28:00,nat,148.36
2024-04-08T04:30:00,nat,367.25
2024-04-08T04:31:00,nat,127.25
2024-04-08T04:32:00,nat,143.86
2024-04-08T04:34:00,nat,244.79
2024-04-08T04:36:00,nat,326.88
2024-04-08T04:37:00,nat,111.50
2024-04-08T04:38:00,nat,44.35
2024-04-08T04:40:00,nat,228.07
2024-04-08T04:42:00,nat,290.46
2024-04-08T04:44:00,nat,234.73
2024-04-08T04:45:00,nat,138.21
2024-04-08T04:47:00,nat,268.49
2024-04-08T04:48:00,nat,148.77
2024-04-08T04:50:00,nat,323.29
2024-04-08T04:52:00,nat,252.54
2024-04-08T04:53:00,nat,118.08
2024-04-08T04:54:00,nat,105.90
2024-04-08T04:55:00,nat,72.94
2024-04-08T04:57:00,nat,244.24
2024-04-08T04:59:00,nat,348.24
2024-04-08T05:00:00,nat,38.40
2024-04-08T05:02:00,nat,255.71
2024-04-08T05:03:00,nat,43.79
2024-04-08T05:04:00,nat,151.60
2024-04-08T05:07:00,nat,295.96
2024-04-08T05:08:00,nat,118.96
2024-04-08T05:10:00,nat,376.25
2024-04-08T05:11:00,nat,91.27
2024-04-08T05:13:00,nat,270.24
2024-04-08T05:15:00,nat,320.07
2024-04-08T05:16:00,nat,181.97
2024-04-08T05:18:00,nat,438.51
2024-04-08T05:19:00,nat,4.33
2024-04-08T05:21:00,nat,305.06
2024-04-08T05:23:00,nat,422.01
2024-04-08T05:25:00,nat,414.93
2024-04-08T05:26:00,nat,45.30
2024-04-08T05:28:00,nat,319.08
2024-04-08T05:30:00,nat,364.67
2024-04-08T05:32:00,nat,391.90
2024-04-08T05:34:00,nat,414.87
2024-04-08T05:36:00,nat,465.21
2024-04-08T05:37:00,nat,62.26
2024-04-08T05:39:00,nat,280.32
2024-04-08T05:40:00,nat,114.51
2024-04-08T05:42:00,nat,331.58
2024-04-08T05:43:00,nat,126.27
2024-04-08T05:45:00,nat,363.09
2024-04-08T05:46:00,nat,201.32
2024-04-08T05:48:00,nat,466.37
2024-04-08T05:50:00,nat,391.18
2024-04-08T05:51:00,nat,79.23
2024-04-08T05:53:00,nat,355.20
2024-04-08T05:55:00,nat,308.87
2024-04-08T05:56:00,nat,254.82
2024-04-08T05:58:00,nat,585.72
2024-04-08T05:59:00,nat,93.53
2024-04-08T06:01:00,nat,527.58
2024-04-08T06:03:00,nat,449.74
2024-04-08T06:05:00,nat,330.63
2024-04-08T06:07:00,nat,558.62
2024-04-08T06:08:00,nat,26.93
2024-04-08T06:10:00,nat,421.10
2024-04-08T06:11:00,nat,149.95
2024-04-08T06:13:00,nat,410.84
2024-04-08T06:15:00,nat,373.46
2024-04-08T06:17:00,nat,475.18
2024-04-08T06:19:00,nat,456.25
2024-04-08T06:20:00,nat,252.81
2024-04-08T06:23:00,nat,396.88
2024-04-08T06:25:00,nat,380.17
2024-04-08T06:27:00,nat,397.07
2024-04-08T06:28:00,nat,200.32
2024-04-08T06:30:00,nat,525.92
2024-04-08T06:31:00,nat,172.01
2024-04-08T06:33:00,nat,413.19
2024-04-08T06:35:00,nat,443.63
2024-04-08T06:36:00,nat,180.19
2024-04-08T06:37:00,nat,196.05
2024-04-08T06:39:00,nat,464.62
2024-04-08T06:40:00,nat,273.49
2024-04-08T06:42:00,nat,627.29
2024-04-08T06:43:00,nat,123.00
2024-04-08T06:45:00,nat,499.21
2024-04-08T06:47:00,nat,653.62
2024-04-08T06:48:00,nat,121.37
2024-04-08T06:49:00,nat,273.82
2024-04-08T06:51:00,nat,611.06
2024-04-08T06:53:00,nat,414.84
2024-04-08T06:55:00,nat,504.59
2024-04-08T06:56:00,nat,336.77
2024-04-08T06:58:00,nat,723.79
2024-04-08T06:59:00,nat,77.61
2024-04-08T07:01:00,nat,415.91
2024-04-08T07:02:00,nat,174.42
2024-04-08T07:04:00,nat,411.69
2024-04-08T07:06:00,nat,655.05
2024-04-08T07:07:00,nat,136.35
2024-04-08T07:09:00,nat,453.11
2024-04-08T07:10:00,nat,345.30
2024-04-08T07:12:00,nat,566.98
2024-04-08T07:13:00,nat,208.09
2024-04-08T07:15:00,nat,473.30
2024-04-08T07:16:00,nat,278.22
2024-04-08T07:18:00,nat,545.22
2024-04-08T07:19:00,nat,217.77
2024-04-08T07:21:00,nat,534.44
2024-04-08T07:22:00,nat,194.75
2024-04-08T07:24:00,nat,460.57
2024-04-08T07:25:00,nat,280.57
2024-04-08T07:27:00,nat,642.19
2024-04-08T07:28:00,nat,60.26
2024-04-08T07:30:00,nat,515.07
2024-04-08T07:31:00,nat,203.50
2024-04-08T07:33:00,nat,484.06
2024-04-08T07:35:00,nat,537.21
2024-04-08T07:37:00,nat,453.38
2024-04-08T07:39:00,nat,452.78
2024-04-08T07:41:00,nat,482.66
2024-04-08T07:43:00,nat,597.84
2024-04-08T07:45:00,nat,450.43
2024-04-08T07:47:00,nat,485.27
2024-04-08T07:48:00,nat,317.46
2024-04-08T07:49:00,nat,100.33
2024-04-08T07:51:00,nat,599.91
2024-04-08T07:52:00,nat,108.46
2024-04-08T07:54:00,nat,749.30
2024-04-08T07:55:00,nat,95.42
2024-04-08T07:57:00,nat,627.06
2024-04-08T07:58:00,nat,85.44
2024-04-08T08:00:00,nat,419.66
2024-04-08T08:02:00,nat,445.06
2024-04-08T08:04:00,nat,538.84
2024-04-08T08:06:00,nat,692.01
2024-04-08T08:08:00,nat,569.57
2024-04-08T08:10:00,nat,539.79
2024-04-08T08:12:00,nat,442.66
2024-04-08T08:13:00,nat,258.36
2024-04-08T08:15:00,nat,628.22
2024-04-08T08:17:00,nat,693.52
2024-04-08T08:18:00,nat,104.29
2024-04-08T08:20:00,nat,421.59
2024-04-08T08:21:00,nat,253.78
2024-04-08T08:23:00,nat,704.44
2024-04-08T08:25:00,nat,550.06
2024-04-08T08:27:00,nat,492.63
2024-04-08T08:28:00,nat,362.11
2024-04-08T08:30:00,nat,548.31
2024-04-08T08:32:00,nat,415.96
2024-04-08T08:34:00,nat,540.71
2024-04-08T08:36:00,nat,554.13
2024-04-08T08:37:00,nat,156.21
2024-04-08T08:39:00,nat,431.90
2024-04-08T08:40:00,nat,287.20
2024-04-08T08:42:00,nat,579.85
2024-04-08T08:44:00,nat,478.39
2024-04-08T08:45:00,nat,262.77
2024-04-08T08:47:00,nat,633.34
2024-04-08T08:49:00,nat,654.47
2024-04-08T08:51:00,nat,480.21
2024-04-08T08:52:00,nat,216.78
2024-04-08T08:54:00,nat,689.95
2024-04-08T08:55:00,nat,49.89
2024-04-08T08:57:00,nat,510.67
2024-04-08T08:59:00,nat,436.92
2024-04-08T09:00:00,nat,239.63
2024-04-08T09:02:00,nat,465.82
2024-04-08T09:04:00,nat,543.97
2024-04-08T09:06:00,nat,497.04
2024-04-08T09:07:00,nat,185.36
2024-04-08T09:09:00,nat,527.91
2024-04-08T09:11:00,nat,488.33
2024-04-08T09:13:00,nat,485.40
2024-04-08T09:14:00,nat,266.82
2024-04-08T09:16:00,nat,472.03
2024-04-08T09:17:00,nat,205.63
2024-04-08T09:19:00,nat,482.37
2024-04-08T09:21:00,nat,529.06
2024-04-08T09:22:00,nat,313.24
2024-04-08T09:24:00,nat,660.40
2024-04-08T09:25:00,nat,134.13
2024-04-08T09:27:00,nat,514.78
2024-04-08T09:28:00,nat,179.15
2024-04-08T09:30:00,nat,614.74
2024-04-08T09:31:00,nat,141.22
2024-04-08T09:32:00,nat,321.22
2024-04-08T09:33:00,nat,67.53
2024-04-08T09:35:00,nat,411.52
2024-04-08T09:37:00,nat,716.67
2024-04-08T09:39:00,nat,602.77
2024-04-08T09:41:00,nat,433.03
2024-04-08T09:43:00,nat,694.52
2024-04-08T09:45:00,nat,708.67
2024-04-08T09:46:00,nat,120.48
2024-04-08T09:48:00,nat,522.50
2024-04-08T09:50:00,nat,449.42
2024-04-08T09:52:00,nat,486.11
2024-04-08T09:53:00,nat,285.57
2024-04-08T09:55:00,nat,444.71
2024-04-08T09:56:00,nat,251.62
2024-04-08T09:58:00,nat,672.97
2024-04-08T10:00:00,nat,604.33
2024-04-08T10:01:00,nat,332.80
2024-04-08T10:03:00,nat,558.54
2024-04-08T10:05:00,nat,475.67
2024-04-08T10:07:00,nat,479.68
2024-04-08T10:08:00,nat,238.58
2024-04-08T10:10:00,nat,529.35
2024-04-08T10:12:00,nat,482.58
2024-04-08T10:14:00,nat,646.15
2024-04-08T10:16:00,nat,599.63
2024-04-08T10:17:00,nat,299.95
2024-04-08T10:19:00,nat,646.57
2024-04-08T10:20:00,nat,62.67
2024-04-08T10:22:00,nat,473.91
2024-04-08T10:23:00,nat,204.83
2024-04-08T10:25:00,nat,484.58
2024-04-08T10:26:00,nat,298.68
2024-04-08T10:28:00,nat,555.40
2024-04-08T10:30:00,nat,498.10
2024-04-08T10:32:00,nat,422.66
2024-04-08T10:34:00,nat,648.76
2024-04-08T10:36:00,nat,637.87
2024-04-08T10:37:00,nat,110.92
2024-04-08T10:39:00,nat,488.72
2024-04-08T10:41:00,nat,467.04
2024-04-08T10:43:00,nat,617.38
2024-04-08T10:44:00,nat,144.30
2024-04-08T10:46:00,nat,464.44
2024-04-08T10:47:00,nat,150.30
2024-04-08T10:49:00,nat,451.38
2024-04-08T10:50:00,nat,198.25
2024-04-08T10:51:00,nat,233.05
2024-04-08T10:53:00,nat,424.80
2024-04-08T10:54:00,nat,326.04
2024-04-08T10:56:00,nat,682.28
2024-04-08T10:57:00,nat,90.00
2024-04-08T10:58:00,nat,318.87
2024-04-08T11:00:00,nat,569.69
2024-04-08T11:02:00,nat,543.57
2024-04-08T11:03:00,nat,250.68
2024-04-08T11:05:00,nat,554.97
2024-04-08T11:07:00,nat,467.77
2024-04-08T11:09:00,nat,492.94
2024-04-08T11:11:00,nat,518.59
2024-04-08T11:13:00,nat,726.09
2024-04-08T11:15:00,nat,704.99
2024-04-08T11:17:00,nat,653.54
2024-04-08T11:19:00,nat,698.35
2024-04-08T11:21:00,nat,580.04
2024-04-08T11:23:00,nat,566.18
2024-04-08T11:24:00,nat,229.62
2024-04-08T11:25:00,nat,232.81
2024-04-08T11:27:00,nat,691.00
2024-04-08T11:29:00,nat,624.72
2024-04-08T11:31:00,nat,514.83
2024-04-08T11:33:00,nat,547.45
2024-04-08T11:35:00,nat,488.79
2024-04-08T11:37:00,nat,543.86
2024-04-08T11:39:00,nat,509.53
2024-04-08T11:40:00,nat,238.37
2024-04-08T11:42:00,nat,528.80
2024-04-08T11:44:00,nat,578.84
2024-04-08T11:46:00,nat,568.75
2024-04-08T11:47:00,nat,400.00
2024-04-08T11:49:00,nat,627.94
2024-04-08T11:50:00,nat,55.44
2024-04-08T11:52:00,nat,444.13
2024-04-08T11:53:00,nat,241.33
2024-04-08T11:55:00,nat,468.48
2024-04-08T11:57:00,nat,534.53
2024-04-08T11:59:00,nat,454.68
2024-04-08T12:01:00,nat,428.02
2024-04-08T12:02:00,nat,265.86
2024-04-08T12:03:00,nat,100.79
2024-04-08T12:05:00,nat,453.09
2024-04-08T12:07:00,nat,411.55
2024-04-08T12:09:00,nat,484.30
2024-04-08T12:11:00,nat,471.32
2024-04-08T12:12:00,nat,339.22
2024-04-08T12:14:00,nat,527.14
2024-04-08T12:16:00,nat,474.09
2024-04-08T12:18:00,nat,416.34
2024-04-08T12:19:00,nat,296.34
2024-04-08T12:21:00,nat,575.26
2024-04-08T12:22:00,nat,273.66
2024-04-08T12:24:00,nat,536.01
2024-04-08T12:26:00,nat,428.52
2024-04-08T12:28:00,nat,448.42
2024-04-08T12:30:00,nat,485.65
2024-04-08T12:31:00,nat,168.89
2024-04-08T12:33:00,nat,464.89
2024-04-08T12:35:00,nat,544.66
2024-04-08T12:37:00,nat,698.89
2024-04-08T12:39:00,nat,573.61
2024-04-08T12:41:00,nat,647.85
2024-04-08T12:42:00,nat,95.66
2024-04-08T12:44:00,nat,459.21
2024-04-08T12:46:00,nat,531.88
2024-04-08T12:48:00,nat,491.40
2024-04-08T12:50:00,nat,420.02
2024-04-08T12:51:00,nat,191.05
2024-04-08T12:53:00,nat,478.90
2024-04-08T12:55:00,nat,504.58
2024-04-08T12:57:00,nat,516.39
2024-04-08T12:58:00,nat,230.92
2024-04-08T13:00:00,nat,454.40
2024-04-08T13:02:00,nat,553.55
2024-04-08T13:04:00,nat,470.89
2024-04-08T13:05:00,nat,348.55
2024-04-08T13:07:00,nat,590.70
2024-04-08T13:09:00,nat,465.76
2024-04-08T13:10:00,nat,296.02
2024-04-08T13:12:00,nat,480.06
2024-04-08T13:13:00,nat,139.84
2024-04-08T13:15:00,nat,649.49
2024-04-08T13:17:00,nat,809.75
2024-04-08T13:18:00,nat,137.57
2024-04-08T13:20:00,nat,527.31
2024-04-08T13:22:00,nat,532.39
2024-04-08T13:23:00,nat,232.79
2024-04-08T13:24:00,nat,227.75
2024-04-08T13:26:00,nat,501.30
2024-04-08T13:28:00,nat,489.99
2024-04-08T13:29:00,nat,309.99
2024-04-08T13:31:00,nat,736.87
2024-04-08T13:33:00,nat,653.60
2024-04-08T13:35:00,nat,532.83
2024-04-08T13:36:00,nat,253.39
2024-04-08T13:38:00,nat,601.06
2024-04-08T13:39:00,nat,242.00
2024-04-08T13:40:00,nat,294.35
2024-04-08T13:41:00,nat,178.02
2024-04-08T13:43:00,nat,548.11
2024-04-08T13:45:00,nat,695.72
2024-04-08T13:47:00,nat,713.51
2024-04-08T13:48:00,nat,99.78
2024-04-08T13:50:00,nat,504.02
2024-04-08T13:51:00,nat,285.83
2024-04-08T13:53:00,nat,740.78
2024-04-08T13:54:00,nat,177.84
2024-04-08T13:55:00,nat,214.40
2024-04-08T13:57:00,nat,526.89
2024-04-08T13:59:00,nat,683.93
2024-04-08T14:01:00,nat,651.96
2024-04-08T14:03:00,nat,617.91
2024-04-08T14:04:00,nat,323.64
2024-04-08T14:05:00,nat,80.39
2024-04-08T14:07:00,nat,556.51
2024-04-08T14:08:00,nat,311.28
2024-04-08T14:09:00,nat,91.52
2024-04-08T14:10:00,nat,162.59
2024-04-08T14:12:00,nat,531.57
2024-04-08T14:13:00,nat,351.57
2024-04-08T14:14:00,nat,101.65
2024-04-08T14:15:00,nat,293.84
2024-04-08T14:17:00,nat,631.13
2024-04-08T14:19:00,nat,485.79
2024-04-08T14:20:00,nat,242.77
2024-04-08T14:21:00,nat,195.90
2024-04-08T14:23:00,nat,405.99
2024-04-08T14:24:00,nat,265.01
2024-04-08T14:26:00,nat,428.67
2024-04-08T14:28:00,nat,365.40
2024-04-08T14:30:00,nat,411.41
2024-04-08T14:31:00,nat,171.62
2024-04-08T14:32:00,nat,149.66
2024-04-08T14:34:00,nat,406.73
2024-04-08T14:35:00,nat,178.13
2024-04-08T14:37:00,nat,416.69
2024-04-08T14:39:00,nat,413.74
2024-04-08T14:40:00,nat,156.33
2024-04-08T14:42:00,nat,392.24
2024-04-08T14:44:00,nat,617.00
2024-04-08T14:45:00,nat,137.00
2024-04-08T14:47:00,nat,600.28
2024-04-08T14:49:00,nat,462.87
2024-04-08T14:51:00,nat,590.32
2024-04-08T14:53:00,nat,637.24
2024-04-08T14:55:00,nat,490.30
2024-04-08T14:57:00,nat,443.85
2024-04-08T14:59:00,nat,383.12
2024-04-08T15:01:00,nat,574.57
2024-04-08T15:02:00,nat,83.80
2024-04-08T15:04:00,nat,458.91
2024-04-08T15:06:00,nat,375.93
2024-04-08T15:07:00,nat,202.12
2024-04-08T15:09:00,nat,436.25
2024-04-08T15:11:00,nat,626.75
2024-04-08T15:13:00,nat,609.29
2024-04-08T15:15:00,nat,446.46
2024-04-08T15:17:00,nat,437.13
2024-04-08T15:19:00,nat,575.14
2024-04-08T15:20:00,nat,111.58
2024-04-08T15:22:00,nat,490.00
2024-04-08T15:23:00,nat,310.00
2024-04-08T15:24:00,nat,130.44
2024-04-08T15:26:00,nat,454.52
2024-04-08T15:27:00,nat,246.05
2024-04-08T15:29:00,nat,460.79
2024-04-08T15:31:00,nat,444.86
2024-04-08T15:32:00,nat,258.38
2024-04-08T15:34:00,nat,465.78
2024-04-08T15:35:00,nat,130.86
2024-04-08T15:37:00,nat,524.41
2024-04-08T15:39:00,nat,309.62
2024-04-08T15:41:00,nat,483.61
2024-04-08T15:42:00,nat,216.34
2024-04-08T15:44:00,nat,577.65
2024-04-08T15:45:00,nat,130.00
2024-04-08T15:47:00,nat,431.53
2024-04-08T15:49:00,nat,390.68
2024-04-08T15:50:00,nat,245.57
2024-04-08T15:51:00,nat,196.82
2024-04-08T15:53:00,nat,367.23
2024-04-08T15:55:00,nat,444.00
2024-04-08T15:57:00,nat,347.35
2024-04-08T15:58:00,nat,162.86
2024-04-08T16:00:00,nat,422.53
2024-04-08T16:02:00,nat,409.46
2024-04-08T16:04:00,nat,515.55
2024-04-08T16:05:00,nat,275.55
2024-04-08T16:07:00,nat,638.25
2024-04-08T16:09:00,nat,611.25
2024-04-08T16:10:00,nat,46.57
2024-04-08T16:12:00,nat,596.43
2024-04-08T16:13:00,nat,139.16
2024-04-08T16:14:00,nat,313.04
2024-04-08T16:15:00,nat,137.14
2024-04-08T16:17:00,nat,521.86
2024-04-08T16:18:00,nat,214.15
2024-04-08T16:20:00,nat,510.12
2024-04-08T16:21:00,nat,247.81
2024-04-08T16:23:00,nat,623.31
2024-04-08T16:25:00,nat,724.60
2024-04-08T16:27:00,nat,649.18
2024-04-08T16:28:00,nat,50.90
2024-04-08T16:30:00,nat,413.48
2024-04-08T16:32:00,nat,458.39
2024-04-08T16:33:00,nat,240.75
2024-04-08T16:35:00,nat,634.94
2024-04-08T16:36:00,nat,83.73
2024-04-08T16:37:00,nat,215.92
2024-04-08T16:39:00,nat,417.11
2024-04-08T16:40:00,nat,181.77
2024-04-08T16:42:00,nat,469.85
2024-04-08T16:44:00,nat,695.69
2024-04-08T16:45:00,nat,104.12
2024-04-08T16:47:00,nat,453.31
2024-04-08T16:49:00,nat,650.62
2024-04-08T16:51:00,nat,511.67
2024-04-08T16:52:00,nat,316.29
2024-04-08T16:53:00,nat,96.19
2024-04-08T16:55:00,nat,416.88
2024-04-08T16:57:00,nat,442.33
2024-04-08T16:58:00,nat,211.22
2024-04-08T17:00:00,nat,416.35
2024-04-08T17:02:00,nat,454.12
2024-04-08T17:03:00,nat,157.55
2024-04-08T17:05:00,nat,465.89
2024-04-08T17:06:00,nat,181.79
2024-04-08T17:08:00,nat,524.48
2024-04-08T17:10:00,nat,495.30
2024-04-08T17:12:00,nat,471.81
2024-04-08T17:14:00,nat,426.70
2024-04-08T17:15:00,nat,317.95
2024-04-08T17:16:00,nat,68.54
2024-04-08T17:18:00,nat,459.03
2024-04-08T17:19:00,nat,171.88
2024-04-08T17:20:00,nat,192.70
2024-04-08T17:22:00,nat,495.68
2024-04-08T17:24:00,nat,452.03
2024-04-08T17:26:00,nat,729.70
2024-04-08T17:27:00,nat,98.48
2024-04-08T17:29:00,nat,714.77
2024-04-08T17:31:00,nat,643.29
2024-04-08T17:33:00,nat,687.43
2024-04-08T17:34:00,nat,159.62
2024-04-08T17:36:00,nat,579.01
2024-04-08T17:38:00,nat,604.92
2024-04-08T17:39:00,nat,244.92
2024-04-08T17:41:00,nat,547.46
2024-04-08T17:42:00,nat,248.14
2024-04-08T17:44:00,nat,681.24
2024-04-08T17:45:00,nat,385.63
2024-04-08T17:47:00,nat,836.00
2024-04-08T17:48:00,nat,130.76
2024-04-08T17:49:00,nat,324.99
2024-04-08T17:51:00,nat,656.07
2024-04-08T17:54:00,nat,364.41
2024-04-08T17:55:00,nat,136.60
2024-04-08T17:58:00,nat,315.02
2024-04-08T18:00:00,nat,699.29
2024-04-08T18:04:00,nat,621.24
2024-04-08T18:05:00,nat,298.44
2024-04-08T18:09:00,nat,560.14
2024-04-08T18:12:00,nat,352.80
2024-04-08T18:19:00,nat,196.02
2024-04-08T18:24:00,nat,397.10
2024-04-08T18:25:00,nat,120.33
2024-04-08T18:27:00,nat,617.31
2024-04-08T18:29:00,nat,732.43
2024-04-08T18:31:00,nat,471.60
2024-04-08T18:33:00,nat,492.76
2024-04-08T18:35:00,nat,607.03
2024-04-08T18:37:00,nat,582.49
2024-04-08T18:39:00,nat,484.20
2024-04-08T18:41:00,nat,527.70
2024-04-08T18:43:00,nat,440.78
2024-04-08T18:44:00,nat,200.78
2024-04-08T18:45:00,nat,247.70
2024-04-08T18:47:00,nat,493.65
2024-04-08T18:48:00,nat,253.65
2024-04-08T18:50:00,nat,659.21
2024-04-08T18:52:00,nat,444.95
2024-04-08T18:53:00,nat,278.37
2024-04-08T18:54:00,nat,235.05
2024-04-08T18:56:00,nat,734.96
2024-04-08T18:58:00,nat,592.59
2024-04-08T18:59:00,nat,326.28
2024-04-08T19:00:00,nat,26.28
2024-04-08T19:02:00,nat,725.81
2024-04-08T19:04:00,nat,465.21
2024-04-08T19:06:00,nat,548.79
2024-04-08T19:08:00,nat,504.83
2024-04-08T19:10:00,nat,596.94
2024-04-08T19:12:00,nat,547.78
2024-04-08T19:13:00,nat,185.52
2024-04-08T19:15:00,nat,505.74
2024-04-08T19:17:00,nat,473.17
2024-04-08T19:19:00,nat,448.33
2024-04-08T19:20:00,nat,249.91
2024-04-08T19:21:00,nat,180.54
2024-04-08T19:22:00,nat,240.11
2024-04-08T19:24:00,nat,532.82
