#datetime,building,power
2023-10-03T00:00:00,emw,6.00
2023-10-03T00:02:00,emw,6.00
2023-10-03T00:04:00,emw,6.00
2023-10-03T00:07:00,emw,6.00
2023-10-03T00:09:00,emw,6.00
2023-10-03T00:11:00,emw,6.00
2023-10-03T00:14:00,emw,6.00
2023-10-03T00:17:00,emw,6.00
2023-10-03T00:18:00,emw,6.00
2023-10-03T00:20:00,emw,6.00
2023-10-03T00:22:00,emw,6.00
2023-10-03T00:25:00,emw,6.00
2023-10-03T00:27:00,emw,6.00
2023-10-03T00:29:00,emw,6.00
2023-10-03T00:31:00,emw,6.00
2023-10-03T00:33:00,emw,6.00
2023-10-03T00:35:00,emw,6.00
2023-10-03T00:39:00,emw,6.00
2023-10-03T00:40:00,emw,6.00
2023-10-03T00:42:00,emw,6.00
2023-10-03T00:46:00,emw,6.00
2023-10-03T00:47:00,emw,6.00
2023-10-03T00:49:00,emw,6.00
2023-10-03T00:53:00,emw,6.00
2023-10-03T00:54:00,emw,6.00
2023-10-03T00:57:00,emw,6.00
2023-10-03T00:59:00,emw,6.00
2023-10-03T01:01:00,emw,6.00
2023-10-03T01:04:00,emw,6.00
2023-10-03T01:05:00,emw,6.00
2023-10-03T01:08:00,emw,6.00
2023-10-03T01:10:00,emw,12.00
2023-10-03T01:11:00,emw,6.00
2023-10-03T01:12:00,emw,6.00
2023-10-03T01:14:00,emw,18.00
2023-10-03T01:18:00,emw,6.00
2023-10-03T01:19:00,emw,6.00
2023-10-03T01:22:00,emw,6.00
2023-10-03T01:23:00,emw,6.00
2023-10-03T01:25:00,emw,6.00
2023-10-03T01:27:00,emw,6.00
2023-10-03T01:30:00,emw,6.00
2023-10-03T01:32:00,emw,6.00
2023-10-03T01:35:00,emw,6.00
2023-10-03T01:38:00,emw,6.00
2023-10-03T01:40:00,emw,6.00
2023-10-03T01:42:00,emw,6.00
2023-10-03T01:44:00,emw,6.00
2023-10-03T01:46:00,emw,6.00
2023-10-03T01:49:00,emw,6.00
2023-10-03T01:50:00,emw,6.00
2023-10-03T01:52:00,emw,6.00
2023-10-03T01:55:00,emw,6.00
2023-10-03T01:57:00,emw,6.00
2023-10-03T01:59:00,emw,6.00
2023-10-03T02:01:00,emw,6.00
2023-10-03T02:04:00,emw,6.00
2023-10-03T02:06:00,emw,6.00
2023-10-03T02:08:00,emw,6.00
2023-10-03T02:11:00,emw,6.00
2023-10-03T02:13:00,emw,6.00
2023-10-03T02:15:00,emw,6.00
2023-10-03T02:17:00,emw,6.00
2023-10-03T02:19:00,emw,6.00
2023-10-03T02:22:00,emw,6.00
2023-10-03T02:25:00,emw,6.00
2023-10-03T02:27:00,emw,6.00
2023-10-03T02:29:00,emw,6.00
2023-10-03T02:31:00,emw,6.00
2023-10-03T02:33:00,emw,6.00
2023-10-03T02:35:00,emw,6.00
2023-10-03T02:37:00,emw,6.00
2023-10-03T02:39:00,emw,6.00
2023-10-03T02:42:00,emw,6.00
2023-10-03T02:44:00,emw,6.00
2023-10-03T02:46:00,emw,6.00
2023-10-03T02:48:00,emw,6.00
2023-10-03T02:50:00,emw,6.00
2023-10-03T02:52:00,emw,6.00
2023-10-03T02:55:00,emw,6.00
2023-10-03T02:57:00,emw,6.00
2023-10-03T02:59:00,emw,6.00
2023-10-03T03:03:00,emw,6.00
2023-10-03T03:05:00,emw,6.00
2023-10-03T03:07:00,emw,6.00
2023-10-03T03:10:00,emw,6.00
2023-10-03T03:11:00,emw,6.00
2023-10-03T03:13:00,emw,6.00
2023-10-03T03:16:00,emw,6.00
2023-10-03T03:18:00,emw,6.00
2023-10-03T03:21:00,emw,6.00
2023-10-03T03:22:00,emw,6.00
2023-10-03T03:24:00,emw,6.00
2023-10-03T03:26:00,emw,6.00
2023-10-03T03:28:00,emw,6.00
2023-10-03T03:31:00,emw,6.00
2023-10-03T03:32:00,emw,6.00
2023-10-03T03:34:00,emw,6.00
2023-10-03T03:36:00,emw,6.00
2023-10-03T03:38:00,emw,6.00
2023-10-03T03:40:00,emw,6.00
2023-10-03T03:43:00,emw,6.00
2023-10-03T03:46:00,emw,6.00
2023-10-03T03:48:00,emw,6.00
2023-10-03T03:50:00,emw,6.00
2023-10-03T03:52:00,emw,6.00
2023-10-03T03:54:00,emw,6.00
2023-10-03T03:57:00,emw,6.00
2023-10-03T03:59:00,emw,6.00
2023-10-03T04:01:00,emw,6.00
2023-10-03T04:03:00,emw,6.00
2023-10-03T04:05:00,emw,6.00
2023-10-03T04:07:00,emw,6.00
2023-10-03T04:10:00,emw,6.00
2023-10-03T04:12:00,emw,6.00
2023-10-03T04:15:00,emw,6.00
2023-10-03T04:16:00,emw,6.00
2023-10-03T04:18:00,emw,6.00
2023-10-03T04:20:00,emw,6.00
2023-10-03T04:23:00,emw,6.00
2023-10-03T04:25:00,emw,6.00
2023-10-03T04:27:00,emw,6.00
2023-10-03T04:30:00,emw,6.00
2023-10-03T04:31:00,emw,6.00
2023-10-03T04:35:00,emw,6.00
2023-10-03T04:37:00,emw,6.00
2023-10-03T04:38:00,emw,6.00
2023-10-03T04:40:00,emw,6.00
2023-10-03T04:43:00,emw,6.00
2023-10-03T04:45:00,emw,6.00
2023-10-03T04:46:00,emw,6.00
2023-10-03T04:49:00,emw,6.00
2023-10-03T04:52:00,emw,6.00
2023-10-03T04:54:00,emw,6.00
2023-10-03T04:56:00,emw,6.00
2023-10-03T04:58:00,emw,6.00
2023-10-03T05:00:00,emw,6.00
2023-10-03T05:03:00,emw,6.00
2023-10-03T05:06:00,emw,6.00
2023-10-03T05:08:00,emw,6.00
2023-10-03T05:10:00,emw,6.00
2023-10-03T05:12:00,emw,6.00
2023-10-03T05:14:00,emw,6.00
2023-10-03T05:16:00,emw,6.00
2023-10-03T05:18:00,emw,6.00
2023-10-03T05:20:00,emw,6.00
2023-10-03T05:22:00,emw,6.00
2023-10-03T05:25:00,emw,6.00
2023-10-03T05:28:00,emw,6.00
2023-10-03T05:30:00,emw,6.00
2023-10-03T05:31:00,emw,6.00
2023-10-03T05:35:00,emw,6.00
2023-10-03T05:37:00,emw,6.00
2023-10-03T05:40:00,emw,6.00
2023-10-03T05:42:00,emw,6.00
2023-10-03T05:43:00,emw,6.00
2023-10-03T05:45:00,emw,6.00
2023-10-03T05:48:00,emw,6.00
2023-10-03T05:50:00,emw,6.00
2023-10-03T05:53:00,emw,6.00
2023-10-03T05:55:00,emw,6.00
2023-10-03T05:57:00,emw,6.00
2023-10-03T06:00:00,emw,6.00
2023-10-03T06:01:00,emw,6.00
2023-10-03T06:04:00,emw,6.00
2023-10-03T06:07:00,emw,12.00
2023-10-03T06:09:00,emw,12.00
2023-10-03T06:11:00,emw,12.00
2023-10-03T06:13:00,emw,12.00
2023-10-03T06:16:00,emw,6.00
2023-10-03T06:17:00,emw,6.00
2023-10-03T06:19:00,emw,6.00
2023-10-03T06:21:00,emw,6.00
2023-10-03T06:23:00,emw,6.00
2023-10-03T06:25:00,emw,6.00
2023-10-03T06:26:00,emw,6.00
2023-10-03T06:28:00,emw,6.00
2023-10-03T06:30:00,emw,6.00
2023-10-03T06:33:00,emw,6.00
2023-10-03T06:34:00,emw,6.00
2023-10-03T06:36:00,emw,6.00
2023-10-03T06:38:00,emw,6.00
2023-10-03T06:40:00,emw,6.00
2023-10-03T06:42:00,emw,6.00
2023-10-03T06:43:00,emw,6.00
2023-10-03T06:45:00,emw,6.00
2023-10-03T06:47:00,emw,6.00
2023-10-03T06:50:00,emw,6.00
2023-10-03T06:51:00,emw,6.00
2023-10-03T06:53:00,emw,6.00
2023-10-03T06:56:00,emw,6.00
2023-10-03T06:58:00,emw,6.00
2023-10-03T06:59:00,emw,6.00
2023-10-03T07:03:00,emw,6.00
2023-10-03T07:05:00,emw,6.00
2023-10-03T07:07:00,emw,6.00
2023-10-03T07:09:00,emw,6.00
2023-10-03T07:11:00,emw,6.00
2023-10-03T07:14:00,emw,6.00
2023-10-03T07:16:00,emw,6.00
2023-10-03T07:20:00,emw,6.00
2023-10-03T07:22:00,emw,6.00
2023-10-03T07:24:00,emw,6.00
2023-10-03T07:28:00,emw,6.00
2023-10-03T07:30:00,emw,6.00
2023-10-03T07:31:00,emw,6.00
2023-10-03T07:33:00,emw,6.00
2023-10-03T07:35:00,emw,6.00
2023-10-03T07:38:00,emw,6.00
2023-10-03T07:39:00,emw,6.00
2023-10-03T07:41:00,emw,12.00
2023-10-03T07:42:00,emw,6.00
2023-10-03T07:44:00,emw,18.00
2023-10-03T07:46:00,emw,12.00
2023-10-03T07:47:00,emw,6.00
2023-10-03T07:48:00,emw,6.00
2023-10-03T07:50:00,emw,6.00
2023-10-03T07:53:00,emw,6.00
2023-10-03T07:55:00,emw,6.00
2023-10-03T07:58:00,emw,6.00
2023-10-03T07:59:00,emw,6.00
2023-10-03T08:01:00,emw,6.00
2023-10-03T08:04:00,emw,6.00
2023-10-03T08:06:00,emw,6.00
2023-10-03T08:08:00,emw,6.00
2023-10-03T08:11:00,emw,12.00
2023-10-03T08:14:00,emw,6.00
2023-10-03T08:16:00,emw,6.00
2023-10-03T08:17:00,emw,6.00
2023-10-03T08:19:00,emw,6.00
2023-10-03T08:20:00,emw,6.00
2023-10-03T08:22:00,emw,6.00
2023-10-03T08:23:00,emw,6.00
2023-10-03T08:25:00,emw,12.00
2023-10-03T08:27:00,emw,6.00
2023-10-03T08:28:00,emw,6.00
2023-10-03T08:30:00,emw,12.00
2023-10-03T08:31:00,emw,6.00
2023-10-03T08:33:00,emw,6.00
2023-10-03T08:34:00,emw,6.00
2023-10-03T08:36:00,emw,12.00
2023-10-03T08:38:00,emw,6.00
2023-10-03T08:40:00,emw,12.00
2023-10-03T08:41:00,emw,6.00
2023-10-03T08:43:00,emw,6.00
2023-10-03T08:44:00,emw,6.00
2023-10-03T08:46:00,emw,12.00
2023-10-03T08:48:00,emw,12.00
2023-10-03T08:50:00,emw,12.00
2023-10-03T08:51:00,emw,6.00
2023-10-03T08:53:00,emw,12.00
2023-10-03T08:55:00,emw,12.00
2023-10-03T08:57:00,emw,24.00
2023-10-03T08:59:00,emw,18.00
2023-10-03T09:00:00,emw,12.00
2023-10-03T09:02:00,emw,18.00
2023-10-03T09:04:00,emw,12.00
2023-10-03T09:06:00,emw,6.00
2023-10-03T09:07:00,emw,6.00
2023-10-03T09:09:00,emw,12.00
2023-10-03T09:10:00,emw,6.00
2023-10-03T09:12:00,emw,12.00
2023-10-03T09:13:00,emw,6.00
2023-10-03T09:15:00,emw,12.00
2023-10-03T09:16:00,emw,6.00
2023-10-03T09:17:00,emw,6.00
2023-10-03T09:19:00,emw,12.00
2023-10-03T09:20:00,emw,6.00
2023-10-03T09:22:00,emw,12.00
2023-10-03T09:23:00,emw,6.00
2023-10-03T09:25:00,emw,12.00
2023-10-03T09:27:00,emw,12.00
2023-10-03T09:28:00,emw,6.00
2023-10-03T09:30:00,emw,12.00
2023-10-03T09:31:00,emw,6.00
2023-10-03T09:33:00,emw,6.00
2023-10-03T09:35:00,emw,12.00
2023-10-03T09:37:00,emw,12.00
2023-10-03T09:39:00,emw,12.00
2023-10-03T09:41:00,emw,12.00
2023-10-03T09:42:00,emw,6.00
2023-10-03T09:44:00,emw,12.00
2023-10-03T09:46:00,emw,12.00
2023-10-03T09:48:00,emw,18.00
2023-10-03T09:49:00,emw,12.00
2023-10-03T09:51:00,emw,18.00
2023-10-03T09:53:00,emw,18.00
2023-10-03T09:54:00,emw,6.00
2023-10-03T09:55:00,emw,6.00
2023-10-03T09:56:00,emw,6.00
2023-10-03T09:58:00,emw,12.00
2023-10-03T10:00:00,emw,6.00
2023-10-03T10:02:00,emw,12.00
2023-10-03T10:03:00,emw,6.00
2023-10-03T10:04:00,emw,6.00
2023-10-03T10:06:00,emw,12.00
2023-10-03T10:07:00,emw,6.00
2023-10-03T10:08:00,emw,6.00
2023-10-03T10:10:00,emw,12.00
2023-10-03T10:11:00,emw,6.00
2023-10-03T10:13:00,emw,12.00
2023-10-03T10:15:00,emw,12.00
2023-10-03T10:17:00,emw,12.00
2023-10-03T10:19:00,emw,12.00
2023-10-03T10:20:00,emw,6.00
2023-10-03T10:21:00,emw,6.00
2023-10-03T10:23:00,emw,12.00
2023-10-03T10:24:00,emw,6.00
2023-10-03T10:26:00,emw,12.00
2023-10-03T10:27:00,emw,6.00
2023-10-03T10:29:00,emw,12.00
2023-10-03T10:31:00,emw,12.00
2023-10-03T10:33:00,emw,12.00
2023-10-03T10:34:00,emw,6.00
2023-10-03T10:35:00,emw,6.00
2023-10-03T10:37:00,emw,12.00
2023-10-03T10:39:00,emw,12.00
2023-10-03T10:41:00,emw,12.00
2023-10-03T10:42:00,emw,6.00
2023-10-03T10:44:00,emw,12.00
2023-10-03T10:45:00,emw,6.00
2023-10-03T10:46:00,emw,6.00
2023-10-03T10:48:00,emw,12.00
2023-10-03T10:50:00,emw,12.00
2023-10-03T10:51:00,emw,6.00
2023-10-03T10:52:00,emw,6.00
2023-10-03T10:54:00,emw,12.00
2023-10-03T10:56:00,emw,12.00
2023-10-03T10:57:00,emw,6.00
2023-10-03T10:59:00,emw,12.00
2023-10-03T11:00:00,emw,6.00
2023-10-03T11:02:00,emw,12.00
2023-10-03T11:04:00,emw,12.00
2023-10-03T11:05:00,emw,6.00
2023-10-03T11:06:00,emw,6.00
2023-10-03T11:08:00,emw,12.00
2023-10-03T11:10:00,emw,6.00
2023-10-03T11:11:00,emw,6.00
2023-10-03T11:12:00,emw,6.00
2023-10-03T11:14:00,emw,12.00
2023-10-03T11:16:00,emw,12.00
2023-10-03T11:18:00,emw,12.00
2023-10-03T11:20:00,emw,12.00
2023-10-03T11:22:00,emw,6.00
2023-10-03T11:23:00,emw,6.00
2023-10-03T11:25:00,emw,12.00
2023-10-03T11:26:00,emw,6.00
2023-10-03T11:27:00,emw,6.00
2023-10-03T11:29:00,emw,12.00
2023-10-03T11:31:00,emw,6.00
2023-10-03T11:33:00,emw,12.00
2023-10-03T11:35:00,emw,12.00
2023-10-03T11:37:00,emw,12.00
2023-10-03T11:39:00,emw,6.00
2023-10-03T11:41:00,emw,12.00
2023-10-03T11:42:00,emw,6.00
2023-10-03T11:44:00,emw,12.00
2023-10-03T11:47:00,emw,12.00
2023-10-03T11:48:00,emw,6.00
2023-10-03T11:50:00,emw,18.00
2023-10-03T11:52:00,emw,18.00
2023-10-03T11:54:00,emw,18.00
2023-10-03T11:55:00,emw,12.00
2023-10-03T11:57:00,emw,18.00
2023-10-03T11:58:00,emw,6.00
2023-10-03T12:00:00,emw,24.00
2023-10-03T12:01:00,emw,6.00
2023-10-03T12:03:00,emw,18.00
2023-10-03T12:04:00,emw,6.00
2023-10-03T12:06:00,emw,6.00
2023-10-03T12:08:00,emw,12.00
2023-10-03T12:10:00,emw,12.00
2023-10-03T12:12:00,emw,12.00
2023-10-03T12:14:00,emw,12.00
2023-10-03T12:16:00,emw,12.00
2023-10-03T12:17:00,emw,6.00
2023-10-03T12:19:00,emw,6.00
2023-10-03T12:20:00,emw,6.00
2023-10-03T12:22:00,emw,18.00
2023-10-03T12:23:00,emw,12.00
2023-10-03T12:25:00,emw,18.00
2023-10-03T12:27:00,emw,18.00
2023-10-03T12:28:00,emw,6.00
2023-10-03T12:30:00,emw,12.00
2023-10-03T12:31:00,emw,6.00
2023-10-03T12:33:00,emw,6.00
2023-10-03T12:35:00,emw,12.00
2023-10-03T12:38:00,emw,12.00
2023-10-03T12:39:00,emw,6.00
2023-10-03T12:42:00,emw,12.00
2023-10-03T12:43:00,emw,6.00
2023-10-03T12:45:00,emw,6.00
2023-10-03T12:47:00,emw,12.00
2023-10-03T12:48:00,emw,6.00
2023-10-03T12:51:00,emw,12.00
2023-10-03T12:53:00,emw,6.00
2023-10-03T12:55:00,emw,12.00
2023-10-03T12:57:00,emw,6.00
2023-10-03T12:59:00,emw,12.00
2023-10-03T13:01:00,emw,6.00
2023-10-03T13:02:00,emw,6.00
2023-10-03T13:04:00,emw,6.00
2023-10-03T13:06:00,emw,12.00
2023-10-03T13:09:00,emw,12.00
2023-10-03T13:10:00,emw,6.00
2023-10-03T13:12:00,emw,6.00
2023-10-03T13:13:00,emw,6.00
2023-10-03T13:15:00,emw,12.00
2023-10-03T13:17:00,emw,12.00
2023-10-03T13:18:00,emw,12.00
2023-10-03T13:20:00,emw,18.00
2023-10-03T13:22:00,emw,30.00
2023-10-03T13:23:00,emw,12.00
2023-10-03T13:25:00,emw,12.00
2023-10-03T13:26:00,emw,6.00
2023-10-03T13:28:00,emw,12.00
2023-10-03T13:30:00,emw,12.00
2023-10-03T13:31:00,emw,6.00
2023-10-03T13:32:00,emw,6.00
2023-10-03T13:34:00,emw,12.00
2023-10-03T13:36:00,emw,12.00
2023-10-03T13:38:00,emw,12.00
2023-10-03T13:40:00,emw,12.00
2023-10-03T13:41:00,emw,6.00
2023-10-03T13:43:00,emw,12.00
2023-10-03T13:44:00,emw,6.00
2023-10-03T13:46:00,emw,12.00
2023-10-03T13:47:00,emw,6.00
2023-10-03T13:48:00,emw,6.00
2023-10-03T13:50:00,emw,12.00
2023-10-03T13:52:00,emw,12.00
2023-10-03T13:54:00,emw,12.00
2023-10-03T13:56:00,emw,12.00
2023-10-03T13:58:00,emw,12.00
2023-10-03T13:59:00,emw,6.00
2023-10-03T14:01:00,emw,12.00
2023-10-03T14:03:00,emw,6.00
2023-10-03T14:04:00,emw,6.00
2023-10-03T14:06:00,emw,12.00
2023-10-03T14:07:00,emw,6.00
2023-10-03T14:09:00,emw,12.00
2023-10-03T14:10:00,emw,6.00
2023-10-03T14:12:00,emw,12.00
2023-10-03T14:13:00,emw,6.00
2023-10-03T14:15:00,emw,6.00
2023-10-03T14:16:00,emw,12.00
2023-10-03T14:17:00,emw,12.00
2023-10-03T14:19:00,emw,30.00
2023-10-03T14:20:00,emw,12.00
2023-10-03T14:22:00,emw,24.00
2023-10-03T14:23:00,emw,6.00
2023-10-03T14:25:00,emw,12.00
2023-10-03T14:27:00,emw,6.00
2023-10-03T14:28:00,emw,6.00
2023-10-03T14:30:00,emw,12.00
2023-10-03T14:32:00,emw,12.00
2023-10-03T14:33:00,emw,6.00
2023-10-03T14:35:00,emw,12.00
2023-10-03T14:37:00,emw,12.00
2023-10-03T14:39:00,emw,12.00
2023-10-03T14:40:00,emw,12.00
2023-10-03T14:42:00,emw,12.00
2023-10-03T14:44:00,emw,12.00
2023-10-03T14:45:00,emw,6.00
2023-10-03T14:47:00,emw,12.00
2023-10-03T14:49:00,emw,12.00
2023-10-03T14:50:00,emw,12.00
2023-10-03T14:52:00,emw,12.00
2023-10-03T14:53:00,emw,6.00
2023-10-03T14:55:00,emw,12.00
2023-10-03T14:57:00,emw,12.00
2023-10-03T14:59:00,emw,12.00
2023-10-03T15:01:00,emw,12.00
2023-10-03T15:02:00,emw,6.00
2023-10-03T15:04:00,emw,18.00
2023-10-03T15:06:00,emw,24.00
2023-10-03T15:08:00,emw,24.00
2023-10-03T15:09:00,emw,12.00
2023-10-03T15:11:00,emw,12.00
2023-10-03T15:13:00,emw,12.00
2023-10-03T15:15:00,emw,12.00
2023-10-03T15:17:00,emw,18.00
2023-10-03T15:18:00,emw,6.00
2023-10-03T15:20:00,emw,12.00
2023-10-03T15:22:00,emw,12.00
2023-10-03T15:23:00,emw,6.00
2023-10-03T15:25:00,emw,12.00
2023-10-03T15:27:00,emw,18.00
2023-10-03T15:28:00,emw,6.00
2023-10-03T15:29:00,emw,6.00
2023-10-03T15:31:00,emw,12.00
2023-10-03T15:32:00,emw,6.00
2023-10-03T15:34:00,emw,12.00
2023-10-03T15:36:00,emw,6.00
2023-10-03T15:38:00,emw,12.00
2023-10-03T15:39:00,emw,6.00
2023-10-03T15:40:00,emw,6.00
2023-10-03T15:42:00,emw,12.00
2023-10-03T15:45:00,emw,12.00
2023-10-03T15:47:00,emw,12.00
2023-10-03T15:48:00,emw,6.00
2023-10-03T15:49:00,emw,6.00
2023-10-03T15:51:00,emw,12.00
2023-10-03T15:52:00,emw,12.00
2023-10-03T15:54:00,emw,18.00
2023-10-03T15:55:00,emw,12.00
2023-10-03T15:57:00,emw,12.00
2023-10-03T15:59:00,emw,6.00
2023-10-03T16:01:00,emw,12.00
2023-10-03T16:02:00,emw,6.00
2023-10-03T16:04:00,emw,12.00
2023-10-03T16:05:00,emw,6.00
2023-10-03T16:07:00,emw,6.00
2023-10-03T16:08:00,emw,6.00
2023-10-03T16:10:00,emw,18.00
2023-10-03T16:12:00,emw,24.00
2023-10-03T16:13:00,emw,6.00
2023-10-03T16:15:00,emw,18.00
2023-10-03T16:16:00,emw,6.00
2023-10-03T16:18:00,emw,12.00
2023-10-03T16:20:00,emw,12.00
2023-10-03T16:22:00,emw,12.00
2023-10-03T16:24:00,emw,12.00
2023-10-03T16:26:00,emw,12.00
2023-10-03T16:27:00,emw,6.00
2023-10-03T16:29:00,emw,6.00
2023-10-03T16:31:00,emw,12.00
2023-10-03T16:33:00,emw,12.00
2023-10-03T16:36:00,emw,12.00
2023-10-03T16:37:00,emw,6.00
2023-10-03T16:39:00,emw,6.00
2023-10-03T16:41:00,emw,18.00
2023-10-03T16:42:00,emw,12.00
2023-10-03T16:43:00,emw,6.00
2023-10-03T16:45:00,emw,18.00
2023-10-03T16:47:00,emw,12.00
2023-10-03T16:49:00,emw,6.00
2023-10-03T16:51:00,emw,6.00
2023-10-03T16:52:00,emw,6.00
2023-10-03T16:54:00,emw,6.00
2023-10-03T16:56:00,emw,12.00
2023-10-03T16:59:00,emw,12.00
2023-10-03T17:01:00,emw,6.00
2023-10-03T17:03:00,emw,6.00
2023-10-03T17:05:00,emw,6.00
2023-10-03T17:06:00,emw,6.00
2023-10-03T17:08:00,emw,6.00
2023-10-03T17:10:00,emw,6.00
2023-10-03T17:12:00,emw,6.00
2023-10-03T17:14:00,emw,6.00
2023-10-03T17:16:00,emw,6.00
2023-10-03T17:18:00,emw,6.00
2023-10-03T17:20:00,emw,6.00
2023-10-03T17:22:00,emw,6.00
2023-10-03T17:26:00,emw,6.00
2023-10-03T17:27:00,emw,6.00
2023-10-03T17:30:00,emw,6.00
2023-10-03T17:33:00,emw,6.00
2023-10-03T17:34:00,emw,6.00
2023-10-03T17:37:00,emw,6.00
2023-10-03T17:41:00,emw,6.00
2023-10-03T17:42:00,emw,6.00
2023-10-03T17:43:00,emw,6.00
2023-10-03T17:45:00,emw,12.00
2023-10-03T17:46:00,emw,6.00
2023-10-03T17:47:00,emw,6.00
2023-10-03T17:49:00,emw,12.00
2023-10-03T17:52:00,emw,6.00
2023-10-03T17:54:00,emw,6.00
2023-10-03T17:57:00,emw,6.00
2023-10-03T17:59:00,emw,12.00
2023-10-03T18:01:00,emw,12.00
2023-10-03T18:02:00,emw,12.00
2023-10-03T18:05:00,emw,6.00
2023-10-03T18:07:00,emw,6.00
2023-10-03T18:09:00,emw,6.00
2023-10-03T18:11:00,emw,6.00
2023-10-03T18:13:00,emw,6.00
2023-10-03T18:16:00,emw,6.00
2023-10-03T18:17:00,emw,6.00
2023-10-03T18:20:00,emw,6.00
2023-10-03T18:22:00,emw,6.00
2023-10-03T18:25:00,emw,6.00
2023-10-03T18:28:00,emw,6.00
2023-10-03T18:30:00,emw,6.00
2023-10-03T18:33:00,emw,6.00
2023-10-03T18:35:00,emw,6.00
2023-10-03T18:38:00,emw,6.00
2023-10-03T18:40:00,emw,6.00
2023-10-03T18:43:00,emw,6.00
2023-10-03T18:45:00,emw,6.00
2023-10-03T18:48:00,emw,6.00
2023-10-03T18:50:00,emw,6.00
2023-10-03T18:53:00,emw,6.00
2023-10-03T18:55:00,emw,6.00
2023-10-03T18:57:00,emw,6.00
2023-10-03T19:00:00,emw,6.00
2023-10-03T19:04:00,emw,12.00
2023-10-03T19:05:00,emw,6.00
2023-10-03T19:07:00,emw,12.00
2023-10-03T19:09:00,emw,12.00
2023-10-03T19:11:00,emw,6.00
2023-10-03T19:13:00,emw,6.00
2023-10-03T19:14:00,emw,6.00
2023-10-03T19:18:00,emw,6.00
2023-10-03T19:20:00,emw,6.00
2023-10-03T19:22:00,emw,6.00
2023-10-03T19:24:00,emw,6.00
2023-10-03T19:26:00,emw,6.00
2023-10-03T19:29:00,emw,6.00
2023-10-03T19:31:00,emw,6.00
2023-10-03T19:34:00,emw,6.00
2023-10-03T19:37:00,emw,6.00
2023-10-03T19:39:00,emw,6.00
2023-10-03T19:42:00,emw,6.00
2023-10-03T19:44:00,emw,6.00
2023-10-03T19:46:00,emw,6.00
2023-10-03T19:48:00,emw,6.00
2023-10-03T19:51:00,emw,6.00
2023-10-03T19:53:00,emw,6.00
2023-10-03T19:55:00,emw,6.00
2023-10-03T19:59:00,emw,6.00
2023-10-03T20:00:00,emw,6.00
2023-10-03T20:04:00,emw,6.00
2023-10-03T20:06:00,emw,6.00
2023-10-03T20:08:00,emw,6.00
2023-10-03T20:11:00,emw,6.00
2023-10-03T20:14:00,emw,6.00
2023-10-03T20:15:00,emw,6.00
2023-10-03T20:17:00,emw,6.00
2023-10-03T20:20:00,emw,6.00
2023-10-03T20:22:00,emw,6.00
2023-10-03T20:26:00,emw,6.00
2023-10-03T20:28:00,emw,12.00
2023-10-03T20:29:00,emw,6.00
2023-10-03T20:31:00,emw,12.00
2023-10-03T20:32:00,emw,6.00
2023-10-03T20:34:00,emw,12.00
2023-10-03T20:37:00,emw,6.00
2023-10-03T20:39:00,emw,6.00
2023-10-03T20:43:00,emw,6.00
2023-10-03T20:45:00,emw,6.00
2023-10-03T20:46:00,emw,6.00
2023-10-03T20:50:00,emw,6.00
2023-10-03T20:52:00,emw,6.00
2023-10-03T20:54:00,emw,6.00
2023-10-03T20:57:00,emw,6.00
2023-10-03T21:00:00,emw,6.00
2023-10-03T21:02:00,emw,6.00
2023-10-03T21:04:00,emw,6.00
2023-10-03T21:06:00,emw,6.00
2023-10-03T21:09:00,emw,6.00
2023-10-03T21:11:00,emw,6.00
2023-10-03T21:14:00,emw,6.00
2023-10-03T21:16:00,emw,6.00
2023-10-03T21:18:00,emw,6.00
2023-10-03T21:21:00,emw,6.00
2023-10-03T21:23:00,emw,6.00
2023-10-03T21:26:00,emw,6.00
2023-10-03T21:28:00,emw,6.00
2023-10-03T21:31:00,emw,6.00
2023-10-03T21:33:00,emw,6.00
2023-10-03T21:35:00,emw,6.00
2023-10-03T21:37:00,emw,6.00
2023-10-03T21:40:00,emw,6.00
2023-10-03T21:42:00,emw,6.00
2023-10-03T21:44:00,emw,6.00
2023-10-03T21:48:00,emw,6.00
2023-10-03T21:50:00,emw,6.00
2023-10-03T21:52:00,emw,6.00
2023-10-03T21:54:00,emw,6.00
2023-10-03T21:58:00,emw,6.00
2023-10-03T22:00:00,emw,6.00
2023-10-03T22:03:00,emw,6.00
2023-10-03T22:05:00,emw,6.00
2023-10-03T22:07:00,emw,6.00
2023-10-03T22:10:00,emw,12.00
2023-10-03T22:12:00,emw,18.00
2023-10-03T22:13:00,emw,6.00
2023-10-03T22:14:00,emw,6.00
2023-10-03T22:16:00,emw,6.00
2023-10-03T22:18:00,emw,12.00
2023-10-03T22:20:00,emw,12.00
2023-10-03T22:23:00,emw,6.00
2023-10-03T22:25:00,emw,6.00
2023-10-03T22:27:00,emw,6.00
2023-10-03T22:29:00,emw,6.00
2023-10-03T22:31:00,emw,6.00
2023-10-03T22:34:00,emw,6.00
2023-10-03T22:36:00,emw,6.00
2023-10-03T22:40:00,emw,6.00
2023-10-03T22:41:00,emw,6.00
2023-10-03T22:44:00,emw,6.00
2023-10-03T22:46:00,emw,6.00
2023-10-03T22:48:00,emw,6.00
2023-10-03T22:51:00,emw,6.00
2023-10-03T22:53:00,emw,6.00
2023-10-03T22:56:00,emw,6.00
2023-10-03T22:58:00,emw,6.00
