#datetime,building,power
2022-05-30T00:01:00,och,11.40
2022-05-30T00:03:00,och,10.22
2022-05-30T00:04:00,och,5.39
2022-05-30T00:06:00,och,10.20
2022-05-30T00:08:00,och,10.20
2022-05-30T00:09:00,och,6.01
2022-05-30T00:11:00,och,9.61
2022-05-30T00:12:00,och,6.01
2022-05-30T00:14:00,och,11.40
2022-05-30T00:15:00,och,4.19
2022-05-30T00:16:00,och,6.01
2022-05-30T00:18:00,och,11.40
2022-05-30T00:20:00,och,10.20
2022-05-30T00:22:00,och,11.40
2022-05-30T00:24:00,och,11.40
2022-05-30T00:26:00,och,10.22
2022-05-30T00:27:00,och,5.98
2022-05-30T00:29:00,och,11.40
2022-05-30T00:30:00,och,6.01
2022-05-30T00:32:00,och,9.61
2022-05-30T00:33:00,och,6.01
2022-05-30T00:35:00,och,10.20
2022-05-30T00:36:00,och,4.19
2022-05-30T00:38:00,och,11.40
2022-05-30T00:40:00,och,10.22
2022-05-30T00:42:00,och,10.20
2022-05-30T00:43:00,och,5.39
2022-05-30T00:45:00,och,10.20
2022-05-30T00:47:00,och,10.20
2022-05-30T00:49:00,och,10.20
2022-05-30T00:51:00,och,11.43
2022-05-30T00:53:00,och,10.20
2022-05-30T00:54:00,och,4.19
2022-05-30T00:56:00,och,11.40
2022-05-30T00:57:00,och,4.22
2022-05-30T00:59:00,och,11.98
2022-05-30T01:01:00,och,9.61
2022-05-30T01:03:00,och,10.20
2022-05-30T01:05:00,och,10.20
2022-05-30T01:07:00,och,10.20
2022-05-30T01:09:00,och,10.22
2022-05-30T01:10:00,och,5.39
2022-05-30T01:12:00,och,10.20
2022-05-30T01:14:00,och,10.20
2022-05-30T01:16:00,och,11.40
2022-05-30T01:18:00,och,11.40
2022-05-30T01:20:00,och,10.22
2022-05-30T01:22:00,och,10.20
2022-05-30T01:24:00,och,11.40
2022-05-30T01:25:00,och,4.19
2022-05-30T01:27:00,och,11.40
2022-05-30T01:29:00,och,10.20
2022-05-30T01:30:00,och,6.01
2022-05-30T01:32:00,och,11.40
2022-05-30T01:35:00,och,10.22
2022-05-30T01:36:00,och,11.40
2022-05-30T01:38:00,och,11.40
2022-05-30T01:39:00,och,6.01
2022-05-30T01:41:00,och,11.40
2022-05-30T01:43:00,och,11.40
2022-05-30T01:45:00,och,10.20
2022-05-30T01:46:00,och,6.01
2022-05-30T01:48:00,och,9.58
2022-05-30T01:50:00,och,12.01
2022-05-30T01:51:00,och,4.19
2022-05-30T01:53:00,och,11.43
2022-05-30T01:55:00,och,10.20
2022-05-30T01:56:00,och,5.39
2022-05-30T01:58:00,och,10.20
2022-05-30T02:00:00,och,10.20
2022-05-30T02:02:00,och,10.22
2022-05-30T02:04:00,och,11.40
2022-05-30T02:06:00,och,10.20
2022-05-30T02:07:00,och,5.39
2022-05-30T02:09:00,och,10.20
2022-05-30T02:11:00,och,11.40
2022-05-30T02:13:00,och,10.22
2022-05-30T02:15:00,och,10.20
2022-05-30T02:16:00,och,6.01
2022-05-30T02:17:00,och,5.39
2022-05-30T02:19:00,och,10.20
2022-05-30T02:21:00,och,10.20
2022-05-30T02:22:00,och,4.22
2022-05-30T02:24:00,och,11.40
2022-05-30T02:26:00,och,10.20
2022-05-30T02:28:00,och,10.20
2022-05-30T02:30:00,och,10.20
2022-05-30T02:31:00,och,5.39
2022-05-30T02:33:00,och,10.22
2022-05-30T02:34:00,och,5.98
2022-05-30T02:36:00,och,9.61
2022-05-30T02:38:00,och,10.20
2022-05-30T02:40:00,och,11.40
2022-05-30T02:42:00,och,10.22
2022-05-30T02:43:00,och,5.98
2022-05-30T02:45:00,och,10.20
2022-05-30T02:46:00,och,5.42
2022-05-30T02:48:00,och,11.40
2022-05-30T02:50:00,och,10.20
2022-05-30T02:52:00,och,11.40
2022-05-30T02:54:00,och,10.20
2022-05-30T02:55:00,och,6.01
2022-05-30T02:57:00,och,10.20
2022-05-30T02:59:00,och,11.40
2022-05-30T03:00:00,och,5.42
2022-05-30T03:02:00,och,11.98
2022-05-30T03:04:00,och,9.61
2022-05-30T03:06:00,och,12.01
2022-05-30T03:08:00,och,9.58
2022-05-30T03:10:00,och,12.01
2022-05-30T03:11:00,och,4.19
2022-05-30T03:13:00,och,11.40
2022-05-30T03:15:00,och,10.22
2022-05-30T03:17:00,och,10.20
2022-05-30T03:18:00,och,5.39
2022-05-30T03:20:00,och,10.20
2022-05-30T03:22:00,och,11.40
2022-05-30T03:24:00,och,10.20
2022-05-30T03:26:00,och,11.43
2022-05-30T03:28:00,och,10.20
2022-05-30T03:29:00,och,6.01
2022-05-30T03:30:00,och,5.39
2022-05-30T03:32:00,och,10.20
2022-05-30T03:34:00,och,10.20
2022-05-30T03:36:00,och,11.40
2022-05-30T03:37:00,och,4.22
2022-05-30T03:39:00,och,11.40
2022-05-30T03:40:00,och,4.80
2022-05-30T03:42:00,och,9.58
2022-05-30T03:44:00,och,12.01
2022-05-30T03:46:00,och,9.61
2022-05-30T03:47:00,och,5.98
2022-05-30T03:48:00,och,4.22
2022-05-30T03:49:00,och,6.01
2022-05-30T03:51:00,och,10.20
2022-05-30T03:53:00,och,11.40
2022-05-30T03:55:00,och,10.20
2022-05-30T03:57:00,och,11.40
2022-05-30T03:59:00,och,10.20
2022-05-30T04:01:00,och,9.61
2022-05-30T04:03:00,och,12.01
2022-05-30T04:05:00,och,14.38
2022-05-30T04:06:00,och,5.39
2022-05-30T04:08:00,och,14.41
2022-05-30T04:10:00,och,14.38
2022-05-30T04:12:00,och,13.21
2022-05-30T04:14:00,och,14.41
2022-05-30T04:16:00,och,12.60
2022-05-30T04:18:00,och,14.38
2022-05-30T04:20:00,och,14.41
2022-05-30T04:21:00,och,7.18
2022-05-30T04:23:00,och,14.41
2022-05-30T04:24:00,och,7.21
2022-05-30T04:25:00,och,7.18
2022-05-30T04:27:00,och,13.21
2022-05-30T04:29:00,och,14.41
2022-05-30T04:31:00,och,14.38
2022-05-30T04:32:00,och,7.21
2022-05-30T04:34:00,och,14.38
2022-05-30T04:36:00,och,14.41
2022-05-30T04:38:00,och,13.18
2022-05-30T04:40:00,och,14.41
2022-05-30T04:41:00,och,7.21
2022-05-30T04:43:00,och,14.38
2022-05-30T04:45:00,och,12.60
2022-05-30T04:46:00,och,7.21
2022-05-30T04:48:00,och,14.41
2022-05-30T04:50:00,och,13.18
2022-05-30T04:52:00,och,31.82
2022-05-30T04:53:00,och,15.59
2022-05-30T04:55:00,och,15.62
2022-05-30T04:57:00,och,13.18
2022-05-30T04:58:00,och,7.21
2022-05-30T05:00:00,och,14.38
2022-05-30T05:02:00,och,13.21
2022-05-30T05:03:00,och,11.40
2022-05-30T05:05:00,och,14.41
2022-05-30T05:06:00,och,7.18
2022-05-30T05:08:00,och,14.41
2022-05-30T05:10:00,och,14.38
2022-05-30T05:12:00,och,14.41
2022-05-30T05:14:00,och,21.59
2022-05-30T05:16:00,och,21.59
2022-05-30T05:18:00,och,24.61
2022-05-30T05:20:00,och,22.79
2022-05-30T05:22:00,och,24.61
2022-05-30T05:24:00,och,22.79
2022-05-30T05:25:00,och,10.20
2022-05-30T05:27:00,och,21.62
2022-05-30T05:29:00,och,20.39
2022-05-30T05:31:00,och,23.99
2022-05-30T05:32:00,och,13.21
2022-05-30T05:33:00,och,11.40
2022-05-30T05:35:00,och,25.81
2022-05-30T05:37:00,och,24.58
2022-05-30T05:38:00,och,11.40
2022-05-30T05:40:00,och,24.61
2022-05-30T05:42:00,och,23.41
2022-05-30T05:44:00,och,22.79
2022-05-30T05:45:00,och,10.20
2022-05-30T05:47:00,och,22.79
2022-05-30T05:49:00,och,23.41
2022-05-30T05:51:00,och,21.59
2022-05-30T05:52:00,och,11.43
2022-05-30T05:54:00,och,22.79
2022-05-30T05:55:00,och,11.40
2022-05-30T05:57:00,och,23.41
2022-05-30T05:59:00,och,24.58
2022-05-30T06:00:00,och,9.61
2022-05-30T06:02:00,och,23.41
2022-05-30T06:04:00,och,24.58
2022-05-30T06:06:00,och,27.01
2022-05-30T06:08:00,och,28.80
2022-05-30T06:09:00,och,14.41
2022-05-30T06:11:00,och,27.60
2022-05-30T06:13:00,och,26.98
2022-05-30T06:15:00,och,27.60
2022-05-30T06:17:00,och,27.60
2022-05-30T06:19:00,och,27.01
2022-05-30T06:21:00,och,27.60
2022-05-30T06:23:00,och,30.00
2022-05-30T06:25:00,och,30.62
2022-05-30T06:27:00,och,28.80
2022-05-30T06:28:00,och,14.38
2022-05-30T06:29:00,och,14.41
2022-05-30T06:31:00,och,26.98
2022-05-30T06:33:00,och,27.60
2022-05-30T06:34:00,och,14.41
2022-05-30T06:36:00,och,30.00
2022-05-30T06:37:00,och,14.38
2022-05-30T06:38:00,och,16.20
2022-05-30T06:40:00,och,28.80
2022-05-30T06:42:00,och,27.01
2022-05-30T06:44:00,och,27.60
2022-05-30T06:46:00,och,28.80
2022-05-30T06:48:00,och,27.01
2022-05-30T06:50:00,och,27.60
2022-05-30T06:51:00,och,13.18
2022-05-30T06:53:00,och,27.01
2022-05-30T06:54:00,och,14.38
2022-05-30T06:56:00,och,28.80
2022-05-30T06:58:00,och,27.63
2022-05-30T06:59:00,och,12.60
2022-05-30T07:01:00,och,27.60
2022-05-30T07:02:00,och,14.38
2022-05-30T07:03:00,och,15.62
2022-05-30T07:05:00,och,28.80
2022-05-30T07:07:00,och,28.80
2022-05-30T07:08:00,och,13.18
2022-05-30T07:09:00,och,14.41
2022-05-30T07:11:00,och,28.80
2022-05-30T07:12:00,och,15.59
2022-05-30T07:14:00,och,28.80
2022-05-30T07:16:00,och,28.80
2022-05-30T07:18:00,och,30.62
2022-05-30T07:19:00,och,14.38
2022-05-30T07:21:00,och,27.01
2022-05-30T07:23:00,och,27.60
2022-05-30T07:24:00,och,14.41
2022-05-30T07:26:00,och,30.00
2022-05-30T07:28:00,och,28.80
2022-05-30T07:29:00,och,11.98
2022-05-30T07:31:00,och,21.62
2022-05-30T07:33:00,och,26.98
2022-05-30T07:34:00,och,11.40
2022-05-30T07:36:00,och,23.41
2022-05-30T07:38:00,och,22.79
2022-05-30T07:40:00,och,31.82
2022-05-30T07:41:00,och,20.39
2022-05-30T07:43:00,och,36.01
2022-05-30T07:45:00,och,19.80
2022-05-30T07:47:00,och,21.59
2022-05-30T07:49:00,och,21.59
2022-05-30T07:50:00,och,10.20
2022-05-30T07:52:00,och,21.62
2022-05-30T07:53:00,och,10.20
2022-05-30T07:55:00,och,21.59
2022-05-30T07:57:00,och,19.80
2022-05-30T07:59:00,och,21.59
2022-05-30T08:01:00,och,21.59
2022-05-30T08:03:00,och,21.62
2022-05-30T08:05:00,och,21.59
2022-05-30T08:07:00,och,21.59
2022-05-30T08:09:00,och,21.62
2022-05-30T08:11:00,och,21.59
2022-05-30T08:13:00,och,23.41
2022-05-30T08:14:00,och,10.20
2022-05-30T08:16:00,och,21.59
2022-05-30T08:18:00,och,19.80
2022-05-30T08:20:00,och,20.39
2022-05-30T08:22:00,och,19.80
2022-05-30T08:23:00,och,10.20
2022-05-30T08:25:00,och,21.59
2022-05-30T08:27:00,och,21.62
2022-05-30T08:29:00,och,20.39
2022-05-30T08:31:00,och,21.59
2022-05-30T08:32:00,och,10.22
2022-05-30T08:33:00,och,11.40
2022-05-30T08:35:00,och,19.78
2022-05-30T08:37:00,och,21.62
2022-05-30T08:38:00,och,10.20
2022-05-30T08:40:00,och,21.59
2022-05-30T08:42:00,och,23.41
2022-05-30T08:44:00,och,21.59
2022-05-30T08:46:00,och,19.80
2022-05-30T08:47:00,och,10.20
2022-05-30T08:49:00,och,21.59
2022-05-30T08:50:00,och,10.22
2022-05-30T08:52:00,och,21.59
2022-05-30T08:54:00,och,21.59
2022-05-30T08:56:00,och,21.59
2022-05-30T08:58:00,och,19.80
2022-05-30T08:59:00,och,12.01
2022-05-30T09:01:00,och,19.80
2022-05-30T09:03:00,och,21.59
2022-05-30T09:05:00,och,21.59
2022-05-30T09:07:00,och,20.42
2022-05-30T09:09:00,och,21.59
2022-05-30T09:10:00,och,11.40
2022-05-30T09:12:00,och,30.00
2022-05-30T09:13:00,och,19.19
2022-05-30T09:15:00,och,24.02
2022-05-30T09:16:00,och,11.98
2022-05-30T09:18:00,och,19.80
2022-05-30T09:19:00,och,11.40
2022-05-30T09:21:00,och,20.39
2022-05-30T09:23:00,och,22.82
2022-05-30T09:25:00,och,20.39
2022-05-30T09:26:00,och,10.20
2022-05-30T09:28:00,och,21.59
2022-05-30T09:29:00,och,10.22
2022-05-30T09:31:00,och,21.59
2022-05-30T09:33:00,och,19.80
2022-05-30T09:35:00,och,21.59
2022-05-30T09:37:00,och,21.59
2022-05-30T09:39:00,och,21.62
2022-05-30T09:41:00,och,21.59
2022-05-30T09:43:00,och,21.59
2022-05-30T09:45:00,och,21.59
2022-05-30T09:47:00,och,21.62
2022-05-30T09:49:00,och,20.39
2022-05-30T09:51:00,och,21.59
2022-05-30T09:52:00,och,10.20
2022-05-30T09:54:00,och,21.62
2022-05-30T09:56:00,och,21.59
2022-05-30T09:58:00,och,21.59
2022-05-30T10:00:00,och,21.62
2022-05-30T10:01:00,och,11.40
2022-05-30T10:03:00,och,21.59
2022-05-30T10:05:00,och,21.59
2022-05-30T10:07:00,och,21.62
2022-05-30T10:09:00,och,21.59
2022-05-30T10:10:00,och,10.20
2022-05-30T10:12:00,och,21.59
2022-05-30T10:14:00,och,21.62
2022-05-30T10:16:00,och,21.59
2022-05-30T10:18:00,och,21.59
2022-05-30T10:19:00,och,9.61
2022-05-30T10:21:00,och,21.59
2022-05-30T10:23:00,och,21.59
2022-05-30T10:24:00,och,10.22
2022-05-30T10:26:00,och,23.38
2022-05-30T10:27:00,och,11.40
2022-05-30T10:29:00,och,22.82
2022-05-30T10:30:00,och,11.40
2022-05-30T10:32:00,och,21.59
2022-05-30T10:33:00,och,10.20
2022-05-30T10:34:00,och,10.20
2022-05-30T10:35:00,och,23.41
2022-05-30T10:37:00,och,21.59
2022-05-30T10:38:00,och,18.60
2022-05-30T10:40:00,och,32.99
2022-05-30T10:42:00,och,21.62
2022-05-30T10:44:00,och,21.59
2022-05-30T10:45:00,och,11.40
2022-05-30T10:47:00,och,20.39
2022-05-30T10:49:00,och,22.82
2022-05-30T10:51:00,och,21.59
2022-05-30T10:53:00,och,21.59
2022-05-30T10:55:00,och,23.41
2022-05-30T10:57:00,och,21.59
2022-05-30T10:58:00,och,11.40
2022-05-30T10:59:00,och,11.40
2022-05-30T11:01:00,och,21.62
2022-05-30T11:02:00,och,10.20
2022-05-30T11:04:00,och,21.59
2022-05-30T11:06:00,och,22.79
2022-05-30T11:08:00,och,21.62
2022-05-30T11:10:00,och,21.59
2022-05-30T11:12:00,och,21.59
2022-05-30T11:14:00,och,21.62
2022-05-30T11:16:00,och,21.59
2022-05-30T11:17:00,och,11.40
2022-05-30T11:19:00,och,20.39
2022-05-30T11:20:00,och,11.40
2022-05-30T11:22:00,och,21.62
2022-05-30T11:23:00,och,11.40
2022-05-30T11:25:00,och,21.59
2022-05-30T11:27:00,och,21.59
2022-05-30T11:28:00,och,12.01
2022-05-30T11:30:00,och,22.79
2022-05-30T11:32:00,och,21.59
2022-05-30T11:33:00,och,11.43
2022-05-30T11:35:00,och,23.38
2022-05-30T11:36:00,och,11.40
2022-05-30T11:38:00,och,21.62
2022-05-30T11:39:00,och,11.40
2022-05-30T11:41:00,och,22.79
2022-05-30T11:43:00,och,21.59
2022-05-30T11:45:00,och,21.62
2022-05-30T11:46:00,och,11.98
2022-05-30T11:48:00,och,22.79
2022-05-30T11:49:00,och,11.43
2022-05-30T11:51:00,och,23.38
2022-05-30T11:53:00,och,22.82
2022-05-30T11:54:00,och,11.40
2022-05-30T11:56:00,och,21.59
2022-05-30T11:57:00,och,11.40
2022-05-30T11:59:00,och,27.60
2022-05-30T12:00:00,och,15.62
2022-05-30T12:02:00,och,38.99
2022-05-30T12:03:00,och,11.40
2022-05-30T12:04:00,och,12.01
2022-05-30T12:06:00,och,23.99
2022-05-30T12:08:00,och,23.38
2022-05-30T12:09:00,och,11.43
2022-05-30T12:11:00,och,22.79
2022-05-30T12:12:00,och,13.18
2022-05-30T12:14:00,och,25.81
2022-05-30T12:15:00,och,11.40
2022-05-30T12:16:00,och,12.01
2022-05-30T12:18:00,och,22.79
2022-05-30T12:20:00,och,24.61
2022-05-30T12:22:00,och,22.79
2022-05-30T12:24:00,och,24.61
2022-05-30T12:26:00,och,22.79
2022-05-30T12:28:00,och,23.41
2022-05-30T12:30:00,och,22.79
2022-05-30T12:31:00,och,11.40
2022-05-30T12:33:00,och,23.41
2022-05-30T12:35:00,och,24.58
2022-05-30T12:37:00,och,25.81
2022-05-30T12:39:00,och,22.79
2022-05-30T12:40:00,och,13.21
2022-05-30T12:42:00,och,22.79
2022-05-30T12:44:00,och,23.41
2022-05-30T12:45:00,och,12.60
2022-05-30T12:47:00,och,23.41
2022-05-30T12:49:00,och,26.98
2022-05-30T12:51:00,och,30.62
2022-05-30T12:53:00,och,23.99
2022-05-30T12:55:00,och,24.58
2022-05-30T12:56:00,och,13.21
2022-05-30T12:57:00,och,11.40
2022-05-30T12:59:00,och,22.79
2022-05-30T13:01:00,och,24.61
2022-05-30T13:03:00,och,24.61
2022-05-30T13:04:00,och,11.40
2022-05-30T13:06:00,och,24.61
2022-05-30T13:07:00,och,13.18
2022-05-30T13:08:00,och,11.40
2022-05-30T13:10:00,och,22.79
2022-05-30T13:12:00,och,23.41
2022-05-30T13:13:00,och,11.40
2022-05-30T13:14:00,och,11.40
2022-05-30T13:16:00,och,22.82
2022-05-30T13:18:00,och,23.38
2022-05-30T13:20:00,och,22.82
2022-05-30T13:21:00,och,13.18
2022-05-30T13:23:00,och,22.79
2022-05-30T13:24:00,och,13.21
2022-05-30T13:26:00,och,24.61
2022-05-30T13:28:00,och,22.79
2022-05-30T13:30:00,och,24.61
2022-05-30T13:31:00,och,12.60
2022-05-30T13:33:00,och,23.38
2022-05-30T13:35:00,och,24.61
2022-05-30T13:37:00,och,23.99
2022-05-30T13:39:00,och,23.41
2022-05-30T13:41:00,och,24.61
2022-05-30T13:43:00,och,22.79
2022-05-30T13:44:00,och,11.40
2022-05-30T13:46:00,och,24.61
2022-05-30T13:48:00,och,22.79
2022-05-30T13:49:00,och,12.01
2022-05-30T13:50:00,och,11.40
2022-05-30T13:51:00,och,11.40
2022-05-30T13:52:00,och,22.79
2022-05-30T13:53:00,och,11.40
2022-05-30T13:55:00,och,23.41
2022-05-30T13:57:00,och,22.79
2022-05-30T13:59:00,och,23.41
2022-05-30T14:00:00,och,11.40
2022-05-30T14:02:00,och,24.61
2022-05-30T14:03:00,och,12.60
2022-05-30T14:04:00,och,11.40
2022-05-30T14:06:00,och,23.38
2022-05-30T14:08:00,och,22.82
2022-05-30T14:09:00,och,10.20
2022-05-30T14:11:00,och,22.79
2022-05-30T14:12:00,och,13.21
2022-05-30T14:14:00,och,22.79
2022-05-30T14:15:00,och,11.98
2022-05-30T14:16:00,och,11.43
2022-05-30T14:18:00,och,24.58
2022-05-30T14:19:00,och,11.40
2022-05-30T14:21:00,och,24.61
2022-05-30T14:22:00,och,11.40
2022-05-30T14:23:00,och,11.40
2022-05-30T14:24:00,och,20.42
2022-05-30T14:26:00,och,40.20
2022-05-30T14:27:00,och,21.59
2022-05-30T14:29:00,och,24.61
2022-05-30T14:30:00,och,11.40
2022-05-30T14:31:00,och,11.40
2022-05-30T14:33:00,och,22.79
2022-05-30T14:35:00,och,23.41
2022-05-30T14:36:00,och,12.60
2022-05-30T14:38:00,och,23.41
2022-05-30T14:40:00,och,24.58
2022-05-30T14:42:00,och,22.82
2022-05-30T14:43:00,och,11.40
2022-05-30T14:45:00,och,27.60
2022-05-30T14:46:00,och,11.40
2022-05-30T14:47:00,och,11.40
2022-05-30T14:49:00,och,23.41
2022-05-30T14:51:00,och,23.99
2022-05-30T14:53:00,och,24.61
2022-05-30T14:55:00,och,23.38
2022-05-30T14:56:00,och,11.43
2022-05-30T14:58:00,och,22.79
2022-05-30T14:59:00,och,11.40
2022-05-30T15:01:00,och,23.41
2022-05-30T15:02:00,och,12.60
2022-05-30T15:04:00,och,23.38
2022-05-30T15:06:00,och,25.81
2022-05-30T15:08:00,och,22.79
2022-05-30T15:10:00,och,23.41
2022-05-30T15:12:00,och,22.79
2022-05-30T15:14:00,och,21.62
2022-05-30T15:16:00,och,23.38
2022-05-30T15:18:00,och,22.82
2022-05-30T15:20:00,och,22.79
2022-05-30T15:21:00,och,11.98
2022-05-30T15:23:00,och,24.02
2022-05-30T15:24:00,och,11.98
2022-05-30T15:26:00,och,25.81
2022-05-30T15:28:00,och,25.78
2022-05-30T15:30:00,och,24.61
2022-05-30T15:32:00,och,24.61
2022-05-30T15:34:00,och,23.99
2022-05-30T15:35:00,och,12.01
2022-05-30T15:36:00,och,11.40
2022-05-30T15:37:00,och,11.40
2022-05-30T15:39:00,och,24.61
2022-05-30T15:41:00,och,22.79
2022-05-30T15:43:00,och,23.38
2022-05-30T15:45:00,och,22.82
2022-05-30T15:47:00,och,22.79
2022-05-30T15:49:00,och,23.41
2022-05-30T15:51:00,och,24.58
2022-05-30T15:53:00,och,25.81
2022-05-30T15:55:00,och,36.01
2022-05-30T15:57:00,och,34.19
2022-05-30T15:59:00,och,24.61
2022-05-30T16:01:00,och,24.61
2022-05-30T16:03:00,och,22.79
2022-05-30T16:04:00,och,11.98
2022-05-30T16:06:00,och,22.82
2022-05-30T16:07:00,och,13.18
2022-05-30T16:09:00,och,23.99
2022-05-30T16:11:00,och,23.41
2022-05-30T16:12:00,och,11.40
2022-05-30T16:14:00,och,22.79
2022-05-30T16:15:00,och,12.01
2022-05-30T16:16:00,och,11.40
2022-05-30T16:18:00,och,22.79
2022-05-30T16:19:00,och,10.22
2022-05-30T16:21:00,och,22.79
2022-05-30T16:23:00,och,24.58
2022-05-30T16:24:00,och,11.43
2022-05-30T16:26:00,och,23.38
2022-05-30T16:27:00,och,11.40
2022-05-30T16:29:00,och,24.61
2022-05-30T16:31:00,och,27.01
2022-05-30T16:33:00,och,26.40
2022-05-30T16:34:00,och,11.40
2022-05-30T16:36:00,och,25.81
2022-05-30T16:37:00,och,13.18
2022-05-30T16:39:00,och,22.79
2022-05-30T16:41:00,och,22.82
2022-05-30T16:42:00,och,13.18
2022-05-30T16:44:00,och,24.61
2022-05-30T16:46:00,och,22.79
2022-05-30T16:48:00,och,23.41
2022-05-30T16:50:00,och,23.99
2022-05-30T16:52:00,och,23.41
2022-05-30T16:54:00,och,22.79
2022-05-30T16:56:00,och,23.41
2022-05-30T16:58:00,och,21.59
2022-05-30T17:00:00,och,22.79
2022-05-30T17:02:00,och,22.79
2022-05-30T17:03:00,och,12.01
2022-05-30T17:05:00,och,23.99
2022-05-30T17:07:00,och,24.61
2022-05-30T17:08:00,och,11.40
2022-05-30T17:10:00,och,24.61
2022-05-30T17:12:00,och,23.38
2022-05-30T17:14:00,och,24.02
2022-05-30T17:15:00,och,13.18
2022-05-30T17:17:00,och,22.79
2022-05-30T17:18:00,och,13.21
2022-05-30T17:20:00,och,22.79
2022-05-30T17:22:00,och,24.61
2022-05-30T17:24:00,och,23.41
2022-05-30T17:25:00,och,11.40
2022-05-30T17:26:00,och,11.40
2022-05-30T17:28:00,och,22.79
2022-05-30T17:30:00,och,23.41
2022-05-30T17:31:00,och,11.40
2022-05-30T17:33:00,och,22.79
2022-05-30T17:35:00,och,24.61
2022-05-30T17:37:00,och,24.61
2022-05-30T17:39:00,och,25.78
2022-05-30T17:40:00,och,11.40
2022-05-30T17:42:00,och,39.02
2022-05-30T17:44:00,och,31.79
2022-05-30T17:46:00,och,22.79
2022-05-30T17:48:00,och,21.62
2022-05-30T17:50:00,och,23.38
2022-05-30T17:52:00,och,22.79
2022-05-30T17:54:00,och,21.62
2022-05-30T17:56:00,och,21.59
2022-05-30T17:57:00,och,10.20
2022-05-30T17:59:00,och,27.60
2022-05-30T18:00:00,och,11.40
2022-05-30T18:02:00,och,22.82
2022-05-30T18:04:00,och,23.38
2022-05-30T18:06:00,och,22.82
2022-05-30T18:08:00,och,21.59
2022-05-30T18:10:00,och,21.59
2022-05-30T18:12:00,och,21.59
2022-05-30T18:14:00,och,21.62
2022-05-30T18:17:00,och,21.59
2022-05-30T18:18:00,och,21.59
2022-05-30T18:19:00,och,10.20
2022-05-30T18:21:00,och,24.61
2022-05-30T18:23:00,och,22.79
2022-05-30T18:25:00,och,24.61
2022-05-30T18:26:00,och,10.20
2022-05-30T18:27:00,och,11.40
2022-05-30T18:29:00,och,24.61
2022-05-30T18:31:00,och,23.99
2022-05-30T18:33:00,och,24.61
2022-05-30T18:34:00,och,11.40
2022-05-30T18:36:00,och,23.41
2022-05-30T18:38:00,och,22.79
2022-05-30T18:40:00,och,23.41
2022-05-30T18:42:00,och,21.59
2022-05-30T18:44:00,och,19.80
2022-05-30T18:45:00,och,11.40
2022-05-30T18:47:00,och,21.59
2022-05-30T18:49:00,och,21.59
2022-05-30T18:51:00,och,21.62
2022-05-30T18:53:00,och,20.39
2022-05-30T18:55:00,och,21.59
2022-05-30T18:56:00,och,10.22
2022-05-30T18:57:00,och,11.40
2022-05-30T18:59:00,och,20.39
2022-05-30T19:01:00,och,21.59
2022-05-30T19:03:00,och,21.62
2022-05-30T19:05:00,och,21.59
2022-05-30T19:07:00,och,19.80
2022-05-30T19:09:00,och,21.59
2022-05-30T19:11:00,och,21.59
2022-05-30T19:13:00,och,21.59
2022-05-30T19:15:00,och,21.62
2022-05-30T19:17:00,och,21.59
2022-05-30T19:18:00,och,11.40
2022-05-30T19:20:00,och,24.61
2022-05-30T19:22:00,och,38.99
2022-05-30T19:24:00,och,24.61
2022-05-30T19:26:00,och,21.59
2022-05-30T19:28:00,och,21.59
2022-05-30T19:30:00,och,21.62
2022-05-30T19:32:00,och,22.79
2022-05-30T19:34:00,och,18.60
2022-05-30T19:36:00,och,14.38
2022-05-30T19:37:00,och,7.21
2022-05-30T19:39:00,och,14.38
2022-05-30T19:41:00,och,14.41
2022-05-30T19:43:00,och,14.41
2022-05-30T19:45:00,och,16.17
2022-05-30T19:47:00,och,14.41
2022-05-30T19:49:00,och,14.41
2022-05-30T19:50:00,och,8.38
2022-05-30T19:52:00,och,14.41
2022-05-30T19:54:00,och,14.38
2022-05-30T19:56:00,och,14.41
2022-05-30T19:58:00,och,14.38
2022-05-30T19:59:00,och,7.21
2022-05-30T20:01:00,och,14.41
2022-05-30T20:03:00,och,16.20
2022-05-30T20:05:00,och,14.38
2022-05-30T20:07:00,och,14.41
2022-05-30T20:09:00,och,15.59
2022-05-30T20:11:00,och,14.41
2022-05-30T20:13:00,och,15.59
2022-05-30T20:15:00,och,14.41
2022-05-30T20:17:00,och,14.38
2022-05-30T20:19:00,och,16.20
2022-05-30T20:21:00,och,15.62
2022-05-30T20:23:00,och,16.20
2022-05-30T20:25:00,och,14.38
2022-05-30T20:27:00,och,15.62
2022-05-30T20:28:00,och,7.18
2022-05-30T20:29:00,och,7.21
2022-05-30T20:31:00,och,14.41
2022-05-30T20:33:00,och,15.59
2022-05-30T20:35:00,och,14.41
2022-05-30T20:37:00,och,16.20
2022-05-30T20:39:00,och,14.38
2022-05-30T20:40:00,och,8.41
2022-05-30T20:42:00,och,14.38
2022-05-30T20:44:00,och,16.20
2022-05-30T20:46:00,och,15.62
2022-05-30T20:48:00,och,14.38
2022-05-30T20:50:00,och,15.62
2022-05-30T20:52:00,och,14.38
2022-05-30T20:54:00,och,16.20
2022-05-30T20:56:00,och,15.62
2022-05-30T20:58:00,och,14.38
2022-05-30T21:00:00,och,16.20
2022-05-30T21:01:00,och,7.21
2022-05-30T21:02:00,och,7.21
2022-05-30T21:04:00,och,15.59
