#datetime,building,power
2022-03-06T00:01:00,emw,6.00
2022-03-06T00:05:00,emw,6.00
2022-03-06T00:10:00,emw,6.00
2022-03-06T00:13:00,emw,6.00
2022-03-06T00:17:00,emw,6.00
2022-03-06T00:22:00,emw,6.00
2022-03-06T00:26:00,emw,6.00
2022-03-06T00:31:00,emw,6.00
2022-03-06T00:36:00,emw,6.00
2022-03-06T00:39:00,emw,6.00
2022-03-06T00:43:00,emw,6.00
2022-03-06T00:47:00,emw,6.00
2022-03-06T00:52:00,emw,6.00
2022-03-06T00:58:00,emw,6.00
2022-03-06T01:00:00,emw,6.00
2022-03-06T01:05:00,emw,6.00
2022-03-06T01:10:00,emw,6.00
2022-03-06T01:13:00,emw,6.00
2022-03-06T01:17:00,emw,6.00
2022-03-06T01:20:00,emw,6.00
2022-03-06T01:26:00,emw,6.00
2022-03-06T01:30:00,emw,6.00
2022-03-06T01:34:00,emw,6.00
2022-03-06T01:37:00,emw,6.00
2022-03-06T01:41:00,emw,6.00
2022-03-06T01:45:00,emw,6.00
2022-03-06T01:50:00,emw,6.00
2022-03-06T01:55:00,emw,6.00
2022-03-06T01:59:00,emw,6.00
2022-03-06T02:04:00,emw,6.00
2022-03-06T02:08:00,emw,6.00
2022-03-06T02:12:00,emw,6.00
2022-03-06T02:14:00,emw,6.00
2022-03-06T02:19:00,emw,6.00
2022-03-06T02:23:00,emw,6.00
2022-03-06T02:27:00,emw,6.00
2022-03-06T02:31:00,emw,6.00
2022-03-06T02:36:00,emw,6.00
2022-03-06T02:40:00,emw,6.00
2022-03-06T02:42:00,emw,12.00
2022-03-06T02:44:00,emw,6.00
2022-03-06T02:45:00,emw,6.00
2022-03-06T02:47:00,emw,12.00
2022-03-06T02:52:00,emw,6.00
2022-03-06T02:56:00,emw,6.00
2022-03-06T03:00:00,emw,6.00
2022-03-06T03:04:00,emw,6.00
2022-03-06T03:09:00,emw,6.00
2022-03-06T03:12:00,emw,6.00
2022-03-06T03:17:00,emw,6.00
2022-03-06T03:22:00,emw,6.00
2022-03-06T03:25:00,emw,6.00
2022-03-06T03:29:00,emw,6.00
2022-03-06T03:33:00,emw,6.00
2022-03-06T03:38:00,emw,6.00
2022-03-06T03:41:00,emw,6.00
2022-03-06T03:45:00,emw,6.00
2022-03-06T03:50:00,emw,6.00
2022-03-06T03:54:00,emw,6.00
2022-03-06T03:59:00,emw,6.00
2022-03-06T04:03:00,emw,6.00
2022-03-06T04:07:00,emw,6.00
2022-03-06T04:11:00,emw,6.00
2022-03-06T04:15:00,emw,6.00
2022-03-06T04:20:00,emw,6.00
2022-03-06T04:23:00,emw,6.00
2022-03-06T04:28:00,emw,6.00
2022-03-06T04:33:00,emw,6.00
2022-03-06T04:37:00,emw,6.00
2022-03-06T04:39:00,emw,6.00
2022-03-06T04:43:00,emw,6.00
2022-03-06T04:47:00,emw,6.00
2022-03-06T04:53:00,emw,6.00
2022-03-06T04:57:00,emw,6.00
2022-03-06T05:02:00,emw,6.00
2022-03-06T05:05:00,emw,6.00
2022-03-06T05:10:00,emw,6.00
2022-03-06T05:13:00,emw,6.00
2022-03-06T05:18:00,emw,6.00
2022-03-06T05:22:00,emw,6.00
2022-03-06T05:28:00,emw,6.00
2022-03-06T05:31:00,emw,6.00
2022-03-06T05:36:00,emw,6.00
2022-03-06T05:40:00,emw,6.00
2022-03-06T05:43:00,emw,6.00
2022-03-06T05:48:00,emw,6.00
2022-03-06T05:54:00,emw,6.00
2022-03-06T05:57:00,emw,6.00
2022-03-06T06:02:00,emw,6.00
2022-03-06T06:06:00,emw,6.00
2022-03-06T06:09:00,emw,6.00
2022-03-06T06:14:00,emw,6.00
2022-03-06T06:19:00,emw,6.00
2022-03-06T06:23:00,emw,6.00
2022-03-06T06:28:00,emw,6.00
2022-03-06T06:30:00,emw,6.00
2022-03-06T06:34:00,emw,6.00
2022-03-06T06:36:00,emw,12.00
2022-03-06T06:37:00,emw,6.00
2022-03-06T06:39:00,emw,12.00
2022-03-06T06:42:00,emw,6.00
2022-03-06T06:47:00,emw,6.00
2022-03-06T06:50:00,emw,6.00
2022-03-06T06:56:00,emw,6.00
2022-03-06T07:00:00,emw,6.00
2022-03-06T07:03:00,emw,6.00
2022-03-06T07:08:00,emw,6.00
2022-03-06T07:13:00,emw,6.00
2022-03-06T07:17:00,emw,6.00
2022-03-06T07:23:00,emw,6.00
2022-03-06T07:26:00,emw,6.00
2022-03-06T07:30:00,emw,6.00
2022-03-06T07:34:00,emw,6.00
2022-03-06T07:38:00,emw,6.00
2022-03-06T07:43:00,emw,6.00
2022-03-06T07:47:00,emw,6.00
2022-03-06T07:52:00,emw,6.00
2022-03-06T07:57:00,emw,6.00
2022-03-06T08:01:00,emw,6.00
2022-03-06T08:05:00,emw,6.00
2022-03-06T08:09:00,emw,6.00
2022-03-06T08:14:00,emw,6.00
2022-03-06T08:18:00,emw,6.00
2022-03-06T08:23:00,emw,6.00
2022-03-06T08:27:00,emw,6.00
2022-03-06T08:32:00,emw,6.00
2022-03-06T08:38:00,emw,6.00
2022-03-06T08:42:00,emw,6.00
2022-03-06T08:46:00,emw,6.00
2022-03-06T08:50:00,emw,6.00
2022-03-06T08:55:00,emw,6.00
2022-03-06T09:01:00,emw,6.00
2022-03-06T09:05:00,emw,6.00
2022-03-06T09:07:00,emw,6.00
2022-03-06T09:12:00,emw,6.00
2022-03-06T09:18:00,emw,6.00
2022-03-06T09:22:00,emw,6.00
2022-03-06T09:27:00,emw,6.00
2022-03-06T09:30:00,emw,6.00
2022-03-06T09:34:00,emw,6.00
2022-03-06T09:39:00,emw,6.00
2022-03-06T09:43:00,emw,6.00
2022-03-06T09:48:00,emw,6.00
2022-03-06T09:52:00,emw,6.00
2022-03-06T09:56:00,emw,6.00
2022-03-06T10:00:00,emw,6.00
2022-03-06T10:04:00,emw,6.00
2022-03-06T10:06:00,emw,6.00
2022-03-06T10:10:00,emw,6.00
2022-03-06T10:12:00,emw,6.00
2022-03-06T10:17:00,emw,6.00
2022-03-06T10:20:00,emw,6.00
2022-03-06T10:23:00,emw,6.00
2022-03-06T10:26:00,emw,12.00
2022-03-06T10:27:00,emw,6.00
2022-03-06T10:29:00,emw,12.00
2022-03-06T10:31:00,emw,6.00
2022-03-06T10:33:00,emw,6.00
2022-03-06T10:35:00,emw,6.00
2022-03-06T10:39:00,emw,6.00
2022-03-06T10:41:00,emw,6.00
2022-03-06T10:45:00,emw,6.00
2022-03-06T10:49:00,emw,6.00
2022-03-06T10:52:00,emw,6.00
2022-03-06T10:55:00,emw,6.00
2022-03-06T10:58:00,emw,6.00
2022-03-06T11:01:00,emw,6.00
2022-03-06T11:03:00,emw,6.00
2022-03-06T11:07:00,emw,6.00
2022-03-06T11:09:00,emw,6.00
2022-03-06T11:11:00,emw,6.00
2022-03-06T11:14:00,emw,6.00
2022-03-06T11:18:00,emw,6.00
2022-03-06T11:20:00,emw,6.00
2022-03-06T11:23:00,emw,6.00
2022-03-06T11:27:00,emw,6.00
2022-03-06T11:29:00,emw,6.00
2022-03-06T11:31:00,emw,6.00
2022-03-06T11:35:00,emw,6.00
2022-03-06T11:38:00,emw,6.00
2022-03-06T11:41:00,emw,6.00
2022-03-06T11:45:00,emw,6.00
2022-03-06T11:47:00,emw,6.00
2022-03-06T11:51:00,emw,6.00
2022-03-06T11:54:00,emw,6.00
2022-03-06T11:56:00,emw,6.00
2022-03-06T11:58:00,emw,6.00
2022-03-06T12:02:00,emw,6.00
2022-03-06T12:04:00,emw,6.00
2022-03-06T12:07:00,emw,6.00
2022-03-06T12:09:00,emw,6.00
2022-03-06T12:13:00,emw,6.00
2022-03-06T12:15:00,emw,6.00
2022-03-06T12:18:00,emw,6.00
2022-03-06T12:22:00,emw,6.00
2022-03-06T12:25:00,emw,6.00
2022-03-06T12:26:00,emw,6.00
2022-03-06T12:30:00,emw,6.00
2022-03-06T12:33:00,emw,6.00
2022-03-06T12:34:00,emw,6.00
2022-03-06T12:37:00,emw,6.00
2022-03-06T12:40:00,emw,6.00
2022-03-06T12:44:00,emw,6.00
2022-03-06T12:46:00,emw,6.00
2022-03-06T12:50:00,emw,6.00
2022-03-06T12:52:00,emw,6.00
2022-03-06T12:56:00,emw,6.00
2022-03-06T12:58:00,emw,6.00
2022-03-06T13:00:00,emw,12.00
2022-03-06T13:02:00,emw,12.00
2022-03-06T13:04:00,emw,12.00
2022-03-06T13:10:00,emw,6.00
2022-03-06T13:14:00,emw,6.00
2022-03-06T13:19:00,emw,6.00
2022-03-06T13:23:00,emw,6.00
2022-03-06T13:26:00,emw,6.00
2022-03-06T13:30:00,emw,6.00
2022-03-06T13:34:00,emw,6.00
2022-03-06T13:38:00,emw,6.00
2022-03-06T13:42:00,emw,6.00
2022-03-06T13:45:00,emw,6.00
2022-03-06T13:49:00,emw,6.00
2022-03-06T13:53:00,emw,6.00
2022-03-06T13:58:00,emw,6.00
2022-03-06T14:02:00,emw,6.00
2022-03-06T14:06:00,emw,6.00
2022-03-06T14:10:00,emw,6.00
2022-03-06T14:13:00,emw,6.00
2022-03-06T14:15:00,emw,6.00
2022-03-06T14:18:00,emw,6.00
2022-03-06T14:23:00,emw,6.00
2022-03-06T14:26:00,emw,6.00
2022-03-06T14:28:00,emw,6.00
2022-03-06T14:31:00,emw,6.00
2022-03-06T14:35:00,emw,6.00
2022-03-06T14:37:00,emw,6.00
2022-03-06T14:41:00,emw,6.00
2022-03-06T14:43:00,emw,6.00
2022-03-06T14:47:00,emw,6.00
2022-03-06T14:50:00,emw,6.00
2022-03-06T14:53:00,emw,6.00
2022-03-06T14:57:00,emw,6.00
2022-03-06T14:59:00,emw,6.00
2022-03-06T15:02:00,emw,6.00
2022-03-06T15:06:00,emw,6.00
2022-03-06T15:09:00,emw,6.00
2022-03-06T15:13:00,emw,6.00
2022-03-06T15:15:00,emw,6.00
2022-03-06T15:19:00,emw,6.00
2022-03-06T15:22:00,emw,6.00
2022-03-06T15:25:00,emw,6.00
2022-03-06T15:29:00,emw,6.00
2022-03-06T15:31:00,emw,6.00
2022-03-06T15:35:00,emw,6.00
2022-03-06T15:39:00,emw,6.00
2022-03-06T15:45:00,emw,6.00
2022-03-06T15:48:00,emw,6.00
2022-03-06T15:51:00,emw,6.00
2022-03-06T15:54:00,emw,6.00
2022-03-06T15:57:00,emw,6.00
2022-03-06T16:01:00,emw,6.00
2022-03-06T16:03:00,emw,6.00
2022-03-06T16:06:00,emw,6.00
2022-03-06T16:09:00,emw,6.00
2022-03-06T16:14:00,emw,6.00
2022-03-06T16:16:00,emw,6.00
2022-03-06T16:20:00,emw,6.00
2022-03-06T16:22:00,emw,6.00
2022-03-06T16:25:00,emw,6.00
2022-03-06T16:30:00,emw,6.00
2022-03-06T16:32:00,emw,6.00
2022-03-06T16:36:00,emw,6.00
2022-03-06T16:38:00,emw,6.00
2022-03-06T16:42:00,emw,12.00
2022-03-06T16:44:00,emw,12.00
2022-03-06T16:46:00,emw,12.00
2022-03-06T16:49:00,emw,6.00
2022-03-06T16:51:00,emw,6.00
2022-03-06T16:56:00,emw,6.00
2022-03-06T16:58:00,emw,6.00
2022-03-06T17:03:00,emw,6.00
2022-03-06T17:05:00,emw,6.00
2022-03-06T17:10:00,emw,6.00
2022-03-06T17:13:00,emw,6.00
2022-03-06T17:17:00,emw,6.00
2022-03-06T17:21:00,emw,6.00
2022-03-06T17:23:00,emw,6.00
2022-03-06T17:26:00,emw,6.00
2022-03-06T17:30:00,emw,6.00
2022-03-06T17:32:00,emw,6.00
2022-03-06T17:36:00,emw,6.00
2022-03-06T17:39:00,emw,6.00
2022-03-06T17:43:00,emw,6.00
2022-03-06T17:45:00,emw,6.00
2022-03-06T17:49:00,emw,6.00
2022-03-06T17:53:00,emw,6.00
2022-03-06T17:55:00,emw,6.00
2022-03-06T17:58:00,emw,6.00
2022-03-06T18:02:00,emw,6.00
2022-03-06T18:05:00,emw,6.00
2022-03-06T18:07:00,emw,6.00
2022-03-06T18:10:00,emw,6.00
2022-03-06T18:14:00,emw,6.00
2022-03-06T18:16:00,emw,6.00
2022-03-06T18:20:00,emw,6.00
2022-03-06T18:24:00,emw,6.00
2022-03-06T18:26:00,emw,6.00
2022-03-06T18:30:00,emw,6.00
2022-03-06T18:34:00,emw,6.00
2022-03-06T18:38:00,emw,6.00
2022-03-06T18:42:00,emw,6.00
2022-03-06T18:45:00,emw,6.00
2022-03-06T18:49:00,emw,6.00
2022-03-06T18:53:00,emw,6.00
2022-03-06T18:55:00,emw,6.00
2022-03-06T18:58:00,emw,6.00
2022-03-06T19:01:00,emw,6.00
2022-03-06T19:04:00,emw,6.00
2022-03-06T19:08:00,emw,6.00
2022-03-06T19:10:00,emw,6.00
2022-03-06T19:14:00,emw,6.00
2022-03-06T19:18:00,emw,6.00
2022-03-06T19:20:00,emw,6.00
2022-03-06T19:24:00,emw,6.00
2022-03-06T19:28:00,emw,6.00
2022-03-06T19:30:00,emw,6.00
2022-03-06T19:31:00,emw,6.00
2022-03-06T19:33:00,emw,6.00
2022-03-06T19:37:00,emw,6.00
2022-03-06T19:39:00,emw,6.00
2022-03-06T19:41:00,emw,6.00
2022-03-06T19:44:00,emw,6.00
2022-03-06T19:48:00,emw,6.00
2022-03-06T19:51:00,emw,6.00
2022-03-06T19:54:00,emw,6.00
2022-03-06T19:58:00,emw,6.00
2022-03-06T20:02:00,emw,6.00
2022-03-06T20:05:00,emw,6.00
2022-03-06T20:07:00,emw,6.00
2022-03-06T20:11:00,emw,6.00
2022-03-06T20:16:00,emw,6.00
2022-03-06T20:19:00,emw,6.00
2022-03-06T20:22:00,emw,6.00
2022-03-06T20:26:00,emw,6.00
2022-03-06T20:28:00,emw,6.00
2022-03-06T20:32:00,emw,6.00
2022-03-06T20:36:00,emw,6.00
2022-03-06T20:38:00,emw,6.00
2022-03-06T20:42:00,emw,6.00
2022-03-06T20:45:00,emw,6.00
2022-03-06T20:47:00,emw,6.00
2022-03-06T20:49:00,emw,12.00
2022-03-06T20:51:00,emw,12.00
2022-03-06T20:53:00,emw,6.00
2022-03-06T20:54:00,emw,6.00
2022-03-06T20:58:00,emw,6.00
2022-03-06T21:00:00,emw,6.00
2022-03-06T21:05:00,emw,6.00
2022-03-06T21:07:00,emw,6.00
2022-03-06T21:09:00,emw,6.00
2022-03-06T21:13:00,emw,6.00
2022-03-06T21:17:00,emw,6.00
2022-03-06T21:19:00,emw,6.00
2022-03-06T21:23:00,emw,6.00
2022-03-06T21:27:00,emw,6.00
2022-03-06T21:29:00,emw,6.00
2022-03-06T21:33:00,emw,6.00
2022-03-06T21:37:00,emw,6.00
2022-03-06T21:39:00,emw,6.00
2022-03-06T21:43:00,emw,6.00
2022-03-06T21:47:00,emw,6.00
2022-03-06T21:50:00,emw,6.00
2022-03-06T21:56:00,emw,6.00
2022-03-06T21:58:00,emw,6.00
2022-03-06T22:02:00,emw,6.00
2022-03-06T22:04:00,emw,6.00
2022-03-06T22:07:00,emw,6.00
2022-03-06T22:11:00,emw,6.00
2022-03-06T22:13:00,emw,6.00
2022-03-06T22:17:00,emw,6.00
2022-03-06T22:20:00,emw,6.00
2022-03-06T22:24:00,emw,6.00
2022-03-06T22:26:00,emw,6.00
2022-03-06T22:28:00,emw,6.00
2022-03-06T22:33:00,emw,6.00
2022-03-06T22:35:00,emw,6.00
2022-03-06T22:38:00,emw,6.00
2022-03-06T22:41:00,emw,6.00
2022-03-06T22:44:00,emw,6.00
2022-03-06T22:48:00,emw,6.00
2022-03-06T22:50:00,emw,6.00
