#datetime,building,power
2024-02-04T00:00:00,prs,16.80
2024-02-04T00:01:00,prs,8.40
2024-02-04T00:03:00,prs,15.60
2024-02-04T00:05:00,prs,16.80
2024-02-04T00:06:00,prs,8.40
2024-02-04T00:08:00,prs,15.60
2024-02-04T00:10:00,prs,15.60
2024-02-04T00:11:00,prs,8.40
2024-02-04T00:12:00,prs,8.40
2024-02-04T00:14:00,prs,15.60
2024-02-04T00:16:00,prs,16.80
2024-02-04T00:17:00,prs,8.40
2024-02-04T00:19:00,prs,17.40
2024-02-04T00:20:00,prs,8.40
2024-02-04T00:22:00,prs,16.80
2024-02-04T00:24:00,prs,16.80
2024-02-04T00:26:00,prs,16.80
2024-02-04T00:28:00,prs,17.40
2024-02-04T00:29:00,prs,6.60
2024-02-04T00:31:00,prs,17.40
2024-02-04T00:33:00,prs,16.80
2024-02-04T00:35:00,prs,15.60
2024-02-04T00:37:00,prs,16.80
2024-02-04T00:38:00,prs,8.40
2024-02-04T00:40:00,prs,16.80
2024-02-04T00:42:00,prs,15.60
2024-02-04T00:44:00,prs,15.60
2024-02-04T00:45:00,prs,7.20
2024-02-04T00:46:00,prs,8.40
2024-02-04T00:48:00,prs,15.00
2024-02-04T00:50:00,prs,15.60
2024-02-04T00:52:00,prs,15.60
2024-02-04T00:54:00,prs,16.80
2024-02-04T00:56:00,prs,17.40
2024-02-04T00:58:00,prs,15.00
2024-02-04T01:00:00,prs,15.60
2024-02-04T01:01:00,prs,7.20
2024-02-04T01:03:00,prs,15.60
2024-02-04T01:05:00,prs,15.60
2024-02-04T01:06:00,prs,8.40
2024-02-04T01:08:00,prs,13.80
2024-02-04T01:09:00,prs,8.40
2024-02-04T01:11:00,prs,17.40
2024-02-04T01:13:00,prs,15.00
2024-02-04T01:15:00,prs,15.60
2024-02-04T01:17:00,prs,15.60
2024-02-04T01:19:00,prs,15.60
2024-02-04T01:21:00,prs,15.60
2024-02-04T01:23:00,prs,15.60
2024-02-04T01:25:00,prs,16.80
2024-02-04T01:26:00,prs,7.20
2024-02-04T01:28:00,prs,16.80
2024-02-04T01:30:00,prs,16.80
2024-02-04T01:31:00,prs,8.40
2024-02-04T01:33:00,prs,15.60
2024-02-04T01:34:00,prs,7.20
2024-02-04T01:36:00,prs,15.60
2024-02-04T01:38:00,prs,15.60
2024-02-04T01:39:00,prs,6.60
2024-02-04T01:41:00,prs,15.60
2024-02-04T01:43:00,prs,15.60
2024-02-04T01:44:00,prs,8.40
2024-02-04T01:45:00,prs,8.40
2024-02-04T01:47:00,prs,15.60
2024-02-04T01:49:00,prs,15.60
2024-02-04T01:50:00,prs,7.20
2024-02-04T01:52:00,prs,15.00
2024-02-04T01:54:00,prs,15.60
2024-02-04T01:56:00,prs,15.60
2024-02-04T01:58:00,prs,15.60
2024-02-04T01:59:00,prs,7.20
2024-02-04T02:01:00,prs,15.60
2024-02-04T02:02:00,prs,8.40
2024-02-04T02:03:00,prs,8.40
2024-02-04T02:04:00,prs,8.40
2024-02-04T02:06:00,prs,15.60
2024-02-04T02:08:00,prs,15.60
2024-02-04T02:10:00,prs,13.80
2024-02-04T02:11:00,prs,8.40
2024-02-04T02:13:00,prs,14.40
2024-02-04T02:15:00,prs,15.60
2024-02-04T02:16:00,prs,8.40
2024-02-04T02:18:00,prs,15.00
2024-02-04T02:19:00,prs,9.00
2024-02-04T02:21:00,prs,16.80
2024-02-04T02:22:00,prs,8.40
2024-02-04T02:24:00,prs,15.60
2024-02-04T02:25:00,prs,8.40
2024-02-04T02:27:00,prs,15.60
2024-02-04T02:28:00,prs,6.60
2024-02-04T02:30:00,prs,15.60
2024-02-04T02:32:00,prs,15.60
2024-02-04T02:34:00,prs,16.80
2024-02-04T02:35:00,prs,7.20
2024-02-04T02:36:00,prs,8.40
2024-02-04T02:38:00,prs,16.80
2024-02-04T02:40:00,prs,15.60
2024-02-04T02:41:00,prs,8.40
2024-02-04T02:42:00,prs,7.20
2024-02-04T02:44:00,prs,15.60
2024-02-04T02:46:00,prs,15.60
2024-02-04T02:48:00,prs,15.60
2024-02-04T02:50:00,prs,15.00
2024-02-04T02:52:00,prs,15.60
2024-02-04T02:53:00,prs,8.40
2024-02-04T02:55:00,prs,15.60
2024-02-04T02:56:00,prs,8.40
2024-02-04T02:58:00,prs,15.60
2024-02-04T02:59:00,prs,8.40
2024-02-04T03:01:00,prs,14.40
2024-02-04T03:02:00,prs,8.40
2024-02-04T03:04:00,prs,15.60
2024-02-04T03:05:00,prs,7.20
2024-02-04T03:06:00,prs,6.60
2024-02-04T03:08:00,prs,15.60
2024-02-04T03:10:00,prs,16.80
2024-02-04T03:11:00,prs,7.20
2024-02-04T03:13:00,prs,16.80
2024-02-04T03:15:00,prs,15.60
2024-02-04T03:16:00,prs,8.40
2024-02-04T03:18:00,prs,16.80
2024-02-04T03:20:00,prs,15.60
2024-02-04T03:22:00,prs,15.60
2024-02-04T03:24:00,prs,15.60
2024-02-04T03:26:00,prs,16.80
2024-02-04T03:27:00,prs,8.40
2024-02-04T03:28:00,prs,8.40
2024-02-04T03:30:00,prs,15.60
2024-02-04T03:32:00,prs,15.60
2024-02-04T03:33:00,prs,7.20
2024-02-04T03:34:00,prs,7.20
2024-02-04T03:36:00,prs,15.00
2024-02-04T03:37:00,prs,7.20
2024-02-04T03:39:00,prs,15.60
2024-02-04T03:40:00,prs,8.40
2024-02-04T03:42:00,prs,15.60
2024-02-04T03:43:00,prs,8.40
2024-02-04T03:45:00,prs,15.60
2024-02-04T03:46:00,prs,7.20
2024-02-04T03:48:00,prs,15.60
2024-02-04T03:49:00,prs,6.60
2024-02-04T03:51:00,prs,15.60
2024-02-04T03:53:00,prs,14.40
2024-02-04T03:55:00,prs,15.00
2024-02-04T03:56:00,prs,9.00
2024-02-04T03:58:00,prs,15.00
2024-02-04T04:00:00,prs,15.60
2024-02-04T04:02:00,prs,15.60
2024-02-04T04:03:00,prs,8.40
2024-02-04T04:05:00,prs,15.60
2024-02-04T04:06:00,prs,7.20
2024-02-04T04:07:00,prs,8.40
2024-02-04T04:09:00,prs,13.80
2024-02-04T04:11:00,prs,15.60
2024-02-04T04:13:00,prs,15.60
2024-02-04T04:14:00,prs,8.40
2024-02-04T04:16:00,prs,15.60
2024-02-04T04:17:00,prs,8.40
2024-02-04T04:19:00,prs,16.80
2024-02-04T04:21:00,prs,18.60
2024-02-04T04:23:00,prs,18.60
2024-02-04T04:24:00,prs,8.40
2024-02-04T04:26:00,prs,13.80
2024-02-04T04:28:00,prs,18.60
2024-02-04T04:29:00,prs,8.40
2024-02-04T04:31:00,prs,15.60
2024-02-04T04:33:00,prs,15.00
2024-02-04T04:34:00,prs,9.00
2024-02-04T04:36:00,prs,15.00
2024-02-04T04:38:00,prs,15.60
2024-02-04T04:39:00,prs,7.20
2024-02-04T04:41:00,prs,15.60
2024-02-04T04:43:00,prs,15.60
2024-02-04T04:44:00,prs,6.60
2024-02-04T04:45:00,prs,9.00
2024-02-04T04:47:00,prs,13.80
2024-02-04T04:48:00,prs,8.40
2024-02-04T04:50:00,prs,16.80
2024-02-04T04:51:00,prs,7.20
2024-02-04T04:53:00,prs,16.80
2024-02-04T04:55:00,prs,15.60
2024-02-04T04:56:00,prs,7.20
2024-02-04T04:58:00,prs,15.60
2024-02-04T04:59:00,prs,8.40
2024-02-04T05:01:00,prs,15.60
2024-02-04T05:03:00,prs,15.60
2024-02-04T05:04:00,prs,6.60
2024-02-04T05:06:00,prs,16.80
2024-02-04T05:08:00,prs,17.40
2024-02-04T05:10:00,prs,13.80
2024-02-04T05:11:00,prs,8.40
2024-02-04T05:13:00,prs,14.40
2024-02-04T05:15:00,prs,15.60
2024-02-04T05:17:00,prs,15.00
2024-02-04T05:18:00,prs,9.00
2024-02-04T05:20:00,prs,15.00
2024-02-04T05:21:00,prs,7.20
2024-02-04T05:22:00,prs,8.40
2024-02-04T05:24:00,prs,15.60
2024-02-04T05:25:00,prs,8.40
2024-02-04T05:26:00,prs,7.20
2024-02-04T05:28:00,prs,15.60
2024-02-04T05:30:00,prs,15.60
2024-02-04T05:31:00,prs,6.60
2024-02-04T05:33:00,prs,14.40
2024-02-04T05:34:00,prs,7.20
2024-02-04T05:36:00,prs,15.60
2024-02-04T05:37:00,prs,8.40
2024-02-04T05:39:00,prs,15.00
2024-02-04T05:40:00,prs,9.00
2024-02-04T05:42:00,prs,15.00
2024-02-04T05:44:00,prs,14.40
2024-02-04T05:45:00,prs,7.20
2024-02-04T05:47:00,prs,15.60
2024-02-04T05:48:00,prs,6.60
2024-02-04T05:50:00,prs,15.60
2024-02-04T05:51:00,prs,7.20
2024-02-04T05:53:00,prs,15.60
2024-02-04T05:55:00,prs,15.60
2024-02-04T05:57:00,prs,16.80
2024-02-04T05:59:00,prs,15.60
2024-02-04T06:01:00,prs,15.60
2024-02-04T06:02:00,prs,6.60
2024-02-04T06:03:00,prs,8.40
2024-02-04T06:05:00,prs,14.40
2024-02-04T06:07:00,prs,15.60
2024-02-04T06:09:00,prs,13.80
2024-02-04T06:11:00,prs,15.60
2024-02-04T06:13:00,prs,16.80
2024-02-04T06:15:00,prs,15.60
2024-02-04T06:16:00,prs,8.40
2024-02-04T06:18:00,prs,15.60
2024-02-04T06:19:00,prs,7.20
2024-02-04T06:21:00,prs,15.60
2024-02-04T06:22:00,prs,8.40
2024-02-04T06:24:00,prs,15.60
2024-02-04T06:26:00,prs,15.00
2024-02-04T06:29:00,prs,24.00
2024-02-04T06:31:00,prs,17.40
2024-02-04T06:33:00,prs,15.00
2024-02-04T06:35:00,prs,15.60
2024-02-04T06:37:00,prs,14.40
2024-02-04T06:39:00,prs,15.60
2024-02-04T06:41:00,prs,15.00
2024-02-04T06:43:00,prs,15.60
2024-02-04T06:44:00,prs,8.40
2024-02-04T06:45:00,prs,7.20
2024-02-04T06:47:00,prs,16.80
2024-02-04T06:48:00,prs,8.40
2024-02-04T06:50:00,prs,17.40
2024-02-04T06:52:00,prs,15.60
2024-02-04T06:54:00,prs,15.00
2024-02-04T06:55:00,prs,7.20
2024-02-04T06:57:00,prs,15.60
2024-02-04T06:58:00,prs,8.40
2024-02-04T07:00:00,prs,15.60
2024-02-04T07:02:00,prs,15.60
2024-02-04T07:04:00,prs,16.80
2024-02-04T07:06:00,prs,15.60
2024-02-04T07:07:00,prs,8.40
2024-02-04T07:09:00,prs,15.60
2024-02-04T07:10:00,prs,7.20
2024-02-04T07:12:00,prs,15.00
2024-02-04T07:13:00,prs,7.20
2024-02-04T07:15:00,prs,15.60
2024-02-04T07:16:00,prs,7.20
2024-02-04T07:18:00,prs,15.60
2024-02-04T07:19:00,prs,8.40
2024-02-04T07:20:00,prs,6.60
2024-02-04T07:22:00,prs,15.60
2024-02-04T07:23:00,prs,8.40
2024-02-04T07:24:00,prs,9.00
2024-02-04T07:26:00,prs,13.80
2024-02-04T07:28:00,prs,15.60
2024-02-04T07:29:00,prs,8.40
2024-02-04T07:31:00,prs,13.80
2024-02-04T07:33:00,prs,15.60
2024-02-04T07:35:00,prs,14.40
2024-02-04T07:36:00,prs,8.40
2024-02-04T07:38:00,prs,15.60
2024-02-04T07:40:00,prs,15.60
2024-02-04T07:42:00,prs,16.80
2024-02-04T07:43:00,prs,8.40
2024-02-04T07:44:00,prs,7.20
2024-02-04T07:45:00,prs,6.60
2024-02-04T07:46:00,prs,7.20
2024-02-04T07:48:00,prs,15.60
2024-02-04T07:49:00,prs,7.20
2024-02-04T07:51:00,prs,15.60
2024-02-04T07:53:00,prs,13.80
2024-02-04T07:55:00,prs,15.60
2024-02-04T07:56:00,prs,8.40
2024-02-04T07:58:00,prs,15.60
2024-02-04T07:59:00,prs,8.40
2024-02-04T08:01:00,prs,15.60
2024-02-04T08:03:00,prs,15.60
2024-02-04T08:04:00,prs,6.60
2024-02-04T08:06:00,prs,15.60
2024-02-04T08:07:00,prs,7.20
2024-02-04T08:09:00,prs,15.60
2024-02-04T08:10:00,prs,7.20
2024-02-04T08:12:00,prs,15.00
2024-02-04T08:13:00,prs,9.00
2024-02-04T08:15:00,prs,15.00
2024-02-04T08:17:00,prs,15.60
2024-02-04T08:18:00,prs,8.40
2024-02-04T08:20:00,prs,14.40
2024-02-04T08:21:00,prs,7.20
2024-02-04T08:23:00,prs,15.00
2024-02-04T08:25:00,prs,14.40
2024-02-04T08:26:00,prs,8.40
2024-02-04T08:28:00,prs,15.60
2024-02-04T08:29:00,prs,7.20
2024-02-04T08:31:00,prs,16.80
2024-02-04T08:33:00,prs,15.60
2024-02-04T08:35:00,prs,15.60
2024-02-04T08:36:00,prs,8.40
2024-02-04T08:37:00,prs,8.40
2024-02-04T08:39:00,prs,15.60
2024-02-04T08:40:00,prs,6.60
2024-02-04T08:41:00,prs,8.40
2024-02-04T08:42:00,prs,9.00
2024-02-04T08:44:00,prs,15.00
2024-02-04T08:45:00,prs,9.00
2024-02-04T08:46:00,prs,6.60
2024-02-04T08:48:00,prs,17.40
2024-02-04T08:49:00,prs,8.40
2024-02-04T08:51:00,prs,15.00
2024-02-04T08:52:00,prs,7.20
2024-02-04T08:53:00,prs,7.20
2024-02-04T08:55:00,prs,15.60
2024-02-04T08:56:00,prs,7.20
2024-02-04T08:58:00,prs,15.00
2024-02-04T09:00:00,prs,15.60
2024-02-04T09:02:00,prs,14.40
2024-02-04T09:03:00,prs,7.20
2024-02-04T09:05:00,prs,15.00
2024-02-04T09:07:00,prs,15.60
2024-02-04T09:09:00,prs,15.60
2024-02-04T09:11:00,prs,15.60
2024-02-04T09:13:00,prs,15.60
2024-02-04T09:14:00,prs,6.60
2024-02-04T09:16:00,prs,15.60
2024-02-04T09:17:00,prs,8.40
2024-02-04T09:18:00,prs,7.20
2024-02-04T09:20:00,prs,15.60
2024-02-04T09:22:00,prs,15.60
2024-02-04T09:24:00,prs,16.80
2024-02-04T09:25:00,prs,7.20
2024-02-04T09:26:00,prs,8.40
2024-02-04T09:27:00,prs,7.20
2024-02-04T09:29:00,prs,15.60
2024-02-04T09:31:00,prs,15.00
2024-02-04T09:33:00,prs,14.40
2024-02-04T09:34:00,prs,8.40
2024-02-04T09:36:00,prs,13.80
2024-02-04T09:37:00,prs,7.20
2024-02-04T09:38:00,prs,8.40
2024-02-04T09:40:00,prs,15.60
2024-02-04T09:41:00,prs,8.40
2024-02-04T09:42:00,prs,7.20
2024-02-04T09:43:00,prs,8.40
2024-02-04T09:45:00,prs,15.60
2024-02-04T09:47:00,prs,15.60
2024-02-04T09:48:00,prs,7.20
2024-02-04T09:49:00,prs,8.40
2024-02-04T09:51:00,prs,15.60
2024-02-04T09:52:00,prs,6.60
2024-02-04T09:54:00,prs,15.60
2024-02-04T09:56:00,prs,16.80
2024-02-04T09:58:00,prs,15.60
2024-02-04T09:59:00,prs,8.40
2024-02-04T10:01:00,prs,15.60
2024-02-04T10:02:00,prs,7.20
2024-02-04T10:03:00,prs,8.40
2024-02-04T10:05:00,prs,15.60
2024-02-04T10:06:00,prs,8.40
2024-02-04T10:08:00,prs,15.60
2024-02-04T10:10:00,prs,13.80
2024-02-04T10:12:00,prs,15.60
2024-02-04T10:13:00,prs,8.40
2024-02-04T10:15:00,prs,16.80
2024-02-04T10:16:00,prs,7.20
2024-02-04T10:18:00,prs,16.80
2024-02-04T10:19:00,prs,7.20
2024-02-04T10:20:00,prs,8.40
2024-02-04T10:22:00,prs,15.60
2024-02-04T10:23:00,prs,8.40
2024-02-04T10:25:00,prs,15.60
2024-02-04T10:26:00,prs,7.20
2024-02-04T10:28:00,prs,15.60
2024-02-04T10:29:00,prs,6.60
2024-02-04T10:31:00,prs,15.60
2024-02-04T10:33:00,prs,15.60
2024-02-04T10:35:00,prs,16.80
2024-02-04T10:36:00,prs,7.20
2024-02-04T10:38:00,prs,14.40
2024-02-04T10:39:00,prs,8.40
2024-02-04T10:41:00,prs,13.80
2024-02-04T10:43:00,prs,14.40
2024-02-04T10:44:00,prs,6.60
2024-02-04T10:46:00,prs,15.60
2024-02-04T10:47:00,prs,7.20
2024-02-04T10:48:00,prs,7.20
2024-02-04T10:49:00,prs,8.40
2024-02-04T10:51:00,prs,15.60
2024-02-04T10:53:00,prs,13.80
2024-02-04T10:55:00,prs,15.60
2024-02-04T10:57:00,prs,14.40
2024-02-04T10:59:00,prs,13.80
2024-02-04T11:00:00,prs,7.20
2024-02-04T11:01:00,prs,7.20
2024-02-04T11:03:00,prs,15.00
2024-02-04T11:05:00,prs,15.60
2024-02-04T11:06:00,prs,8.40
2024-02-04T11:08:00,prs,15.60
2024-02-04T11:09:00,prs,8.40
2024-02-04T11:10:00,prs,7.20
2024-02-04T11:12:00,prs,15.60
2024-02-04T11:14:00,prs,15.60
2024-02-04T11:16:00,prs,15.60
2024-02-04T11:18:00,prs,13.80
2024-02-04T11:20:00,prs,15.60
2024-02-04T11:21:00,prs,8.40
2024-02-04T11:23:00,prs,16.80
2024-02-04T11:25:00,prs,15.60
2024-02-04T11:27:00,prs,15.60
2024-02-04T11:28:00,prs,7.20
2024-02-04T11:30:00,prs,15.60
2024-02-04T11:32:00,prs,15.00
2024-02-04T11:33:00,prs,8.40
2024-02-04T11:35:00,prs,15.60
2024-02-04T11:37:00,prs,14.40
2024-02-04T11:38:00,prs,8.40
2024-02-04T11:40:00,prs,15.60
2024-02-04T11:41:00,prs,8.40
2024-02-04T11:43:00,prs,15.60
2024-02-04T11:45:00,prs,15.60
2024-02-04T11:46:00,prs,6.60
2024-02-04T11:47:00,prs,7.20
2024-02-04T11:48:00,prs,8.40
2024-02-04T11:50:00,prs,15.60
2024-02-04T11:52:00,prs,15.60
2024-02-04T11:54:00,prs,15.60
2024-02-04T11:55:00,prs,6.60
2024-02-04T11:57:00,prs,15.60
2024-02-04T11:58:00,prs,8.40
2024-02-04T12:00:00,prs,15.60
2024-02-04T12:01:00,prs,7.20
2024-02-04T12:03:00,prs,15.60
2024-02-04T12:05:00,prs,15.60
2024-02-04T12:06:00,prs,8.40
2024-02-04T12:07:00,prs,7.20
2024-02-04T12:09:00,prs,15.00
2024-02-04T12:10:00,prs,9.00
2024-02-04T12:12:00,prs,15.00
2024-02-04T12:14:00,prs,15.60
2024-02-04T12:15:00,prs,8.40
2024-02-04T12:17:00,prs,15.60
2024-02-04T12:19:00,prs,15.60
2024-02-04T12:20:00,prs,8.40
2024-02-04T12:21:00,prs,7.20
2024-02-04T12:23:00,prs,16.80
2024-02-04T12:25:00,prs,15.60
2024-02-04T12:26:00,prs,7.20
2024-02-04T12:27:00,prs,8.40
2024-02-04T12:28:00,prs,7.20
2024-02-04T12:30:00,prs,16.80
2024-02-04T12:32:00,prs,16.80
2024-02-04T12:34:00,prs,15.60
2024-02-04T12:36:00,prs,16.80
2024-02-04T12:37:00,prs,7.20
2024-02-04T12:39:00,prs,15.60
2024-02-04T12:41:00,prs,15.00
2024-02-04T12:43:00,prs,15.60
2024-02-04T12:44:00,prs,7.20
2024-02-04T12:46:00,prs,15.60
2024-02-04T12:48:00,prs,15.60
2024-02-04T12:49:00,prs,6.60
2024-02-04T12:51:00,prs,17.40
2024-02-04T12:52:00,prs,8.40
2024-02-04T12:54:00,prs,15.60
2024-02-04T12:56:00,prs,15.00
2024-02-04T12:58:00,prs,15.60
2024-02-04T12:59:00,prs,7.20
2024-02-04T13:00:00,prs,7.20
2024-02-04T13:02:00,prs,15.60
2024-02-04T13:04:00,prs,13.80
2024-02-04T13:06:00,prs,15.60
2024-02-04T13:08:00,prs,15.60
2024-02-04T13:10:00,prs,16.80
2024-02-04T13:11:00,prs,7.20
2024-02-04T13:13:00,prs,15.60
2024-02-04T13:15:00,prs,16.80
2024-02-04T13:16:00,prs,7.20
2024-02-04T13:18:00,prs,15.00
2024-02-04T13:20:00,prs,15.60
2024-02-04T13:22:00,prs,15.60
2024-02-04T13:24:00,prs,15.60
2024-02-04T13:26:00,prs,16.80
2024-02-04T13:27:00,prs,8.40
2024-02-04T13:29:00,prs,15.60
2024-02-04T13:30:00,prs,8.40
2024-02-04T13:32:00,prs,15.60
2024-02-04T13:34:00,prs,15.60
2024-02-04T13:35:00,prs,8.40
2024-02-04T13:36:00,prs,8.40
2024-02-04T13:38:00,prs,15.60
2024-02-04T13:39:00,prs,8.40
2024-02-04T13:40:00,prs,7.20
2024-02-04T13:42:00,prs,16.80
2024-02-04T13:44:00,prs,16.80
2024-02-04T13:46:00,prs,16.80
2024-02-04T13:48:00,prs,15.60
2024-02-04T13:50:00,prs,17.40
2024-02-04T13:52:00,prs,15.00
2024-02-04T13:54:00,prs,15.60
2024-02-04T13:55:00,prs,7.20
2024-02-04T13:57:00,prs,16.80
2024-02-04T13:59:00,prs,16.80
2024-02-04T14:00:00,prs,8.40
2024-02-04T14:02:00,prs,15.60
2024-02-04T14:04:00,prs,17.40
2024-02-04T14:05:00,prs,17.40
2024-02-04T14:06:00,prs,15.00
2024-02-04T14:07:00,prs,8.40
2024-02-04T14:09:00,prs,19.80
2024-02-04T14:10:00,prs,8.40
2024-02-04T14:11:00,prs,9.00
2024-02-04T14:13:00,prs,15.00
2024-02-04T14:14:00,prs,9.00
2024-02-04T14:15:00,prs,9.60
2024-02-04T14:17:00,prs,16.80
2024-02-04T14:18:00,prs,8.40
2024-02-04T14:20:00,prs,15.60
2024-02-04T14:22:00,prs,16.80
2024-02-04T14:23:00,prs,7.20
2024-02-04T14:25:00,prs,15.60
2024-02-04T14:27:00,prs,16.80
2024-02-04T14:29:00,prs,15.60
2024-02-04T14:30:00,prs,7.20
2024-02-04T14:32:00,prs,16.80
2024-02-04T14:33:00,prs,8.40
2024-02-04T14:35:00,prs,16.80
2024-02-04T14:36:00,prs,8.40
2024-02-04T14:37:00,prs,7.20
2024-02-04T14:39:00,prs,16.80
2024-02-04T14:40:00,prs,7.20
2024-02-04T14:42:00,prs,15.60
2024-02-04T14:43:00,prs,8.40
2024-02-04T14:45:00,prs,15.60
2024-02-04T14:46:00,prs,8.40
2024-02-04T14:48:00,prs,15.60
2024-02-04T14:50:00,prs,16.80
2024-02-04T14:52:00,prs,16.80
2024-02-04T14:54:00,prs,15.60
2024-02-04T14:56:00,prs,15.60
2024-02-04T14:57:00,prs,7.20
2024-02-04T14:59:00,prs,15.00
2024-02-04T15:00:00,prs,9.00
2024-02-04T15:02:00,prs,15.00
2024-02-04T15:04:00,prs,15.60
2024-02-04T15:05:00,prs,8.40
2024-02-04T15:07:00,prs,17.40
2024-02-04T15:09:00,prs,15.00
2024-02-04T15:11:00,prs,15.60
2024-02-04T15:12:00,prs,8.40
2024-02-04T15:14:00,prs,15.60
2024-02-04T15:16:00,prs,15.60
2024-02-04T15:18:00,prs,15.60
2024-02-04T15:19:00,prs,8.40
2024-02-04T15:21:00,prs,15.60
2024-02-04T15:23:00,prs,15.60
2024-02-04T15:25:00,prs,15.60
2024-02-04T15:26:00,prs,8.40
2024-02-04T15:28:00,prs,16.80
2024-02-04T15:30:00,prs,15.60
2024-02-04T15:32:00,prs,15.60
2024-02-04T15:34:00,prs,16.80
2024-02-04T15:35:00,prs,7.20
2024-02-04T15:37:00,prs,16.80
2024-02-04T15:39:00,prs,13.80
2024-02-04T15:41:00,prs,15.60
2024-02-04T15:43:00,prs,15.60
2024-02-04T15:44:00,prs,8.40
2024-02-04T15:46:00,prs,15.60
2024-02-04T15:47:00,prs,7.20
2024-02-04T15:48:00,prs,8.40
2024-02-04T15:50:00,prs,15.60
2024-02-04T15:51:00,prs,6.60
2024-02-04T15:53:00,prs,15.60
2024-02-04T15:54:00,prs,7.20
2024-02-04T15:56:00,prs,15.60
2024-02-04T15:58:00,prs,15.60
2024-02-04T16:00:00,prs,16.80
2024-02-04T16:01:00,prs,7.20
2024-02-04T16:03:00,prs,16.80
2024-02-04T16:04:00,prs,7.20
2024-02-04T16:06:00,prs,16.80
2024-02-04T16:08:00,prs,15.60
2024-02-04T16:10:00,prs,15.00
2024-02-04T16:12:00,prs,15.60
2024-02-04T16:14:00,prs,15.60
2024-02-04T16:16:00,prs,16.80
2024-02-04T16:17:00,prs,8.40
2024-02-04T16:18:00,prs,7.20
2024-02-04T16:20:00,prs,16.80
2024-02-04T16:21:00,prs,8.40
2024-02-04T16:22:00,prs,7.20
2024-02-04T16:24:00,prs,15.60
2024-02-04T16:26:00,prs,15.60
2024-02-04T16:28:00,prs,15.60
2024-02-04T16:30:00,prs,15.60
2024-02-04T16:32:00,prs,16.80
2024-02-04T16:34:00,prs,15.60
2024-02-04T16:36:00,prs,16.80
2024-02-04T16:38:00,prs,15.60
2024-02-04T16:40:00,prs,15.60
2024-02-04T16:42:00,prs,13.80
2024-02-04T16:43:00,prs,8.40
2024-02-04T16:45:00,prs,14.40
2024-02-04T16:46:00,prs,8.40
2024-02-04T16:48:00,prs,15.60
2024-02-04T16:49:00,prs,8.40
2024-02-04T16:50:00,prs,6.60
2024-02-04T16:52:00,prs,17.40
2024-02-04T16:53:00,prs,8.40
2024-02-04T16:55:00,prs,15.60
2024-02-04T16:57:00,prs,15.00
2024-02-04T16:59:00,prs,14.40
2024-02-04T17:00:00,prs,8.40
2024-02-04T17:01:00,prs,7.20
2024-02-04T17:03:00,prs,15.60
2024-02-04T17:04:00,prs,6.60
2024-02-04T17:06:00,prs,15.60
2024-02-04T17:08:00,prs,15.60
2024-02-04T17:09:00,prs,8.40
2024-02-04T17:11:00,prs,15.60
2024-02-04T17:13:00,prs,15.60
2024-02-04T17:15:00,prs,15.60
2024-02-04T17:17:00,prs,15.60
2024-02-04T17:19:00,prs,15.00
2024-02-04T17:21:00,prs,14.40
2024-02-04T17:23:00,prs,16.80
2024-02-04T17:25:00,prs,18.60
2024-02-04T17:27:00,prs,16.80
2024-02-04T17:29:00,prs,15.60
2024-02-04T17:31:00,prs,16.80
2024-02-04T17:32:00,prs,7.20
2024-02-04T17:33:00,prs,6.60
2024-02-04T17:35:00,prs,15.60
2024-02-04T17:37:00,prs,15.60
2024-02-04T17:38:00,prs,8.40
2024-02-04T17:40:00,prs,14.40
2024-02-04T17:41:00,prs,8.40
2024-02-04T17:43:00,prs,15.60
2024-02-04T17:44:00,prs,8.40
2024-02-04T17:45:00,prs,8.40
2024-02-04T17:47:00,prs,13.80
2024-02-04T17:49:00,prs,15.60
2024-02-04T17:51:00,prs,15.60
2024-02-04T17:53:00,prs,14.40
2024-02-04T17:55:00,prs,15.60
2024-02-04T17:57:00,prs,13.80
2024-02-04T17:59:00,prs,15.60
2024-02-04T18:00:00,prs,8.40
2024-02-04T18:01:00,prs,7.20
2024-02-04T18:03:00,prs,16.80
2024-02-04T18:04:00,prs,7.20
2024-02-04T18:05:00,prs,8.40
2024-02-04T18:07:00,prs,15.60
2024-02-04T18:09:00,prs,15.00
2024-02-04T18:10:00,prs,9.00
2024-02-04T18:12:00,prs,15.00
2024-02-04T18:13:00,prs,7.20
2024-02-04T18:15:00,prs,15.60
2024-02-04T18:16:00,prs,8.40
2024-02-04T18:18:00,prs,16.80
2024-02-04T18:20:00,prs,16.80
2024-02-04T18:21:00,prs,7.20
2024-02-04T18:23:00,prs,16.80
2024-02-04T18:24:00,prs,7.20
2024-02-04T18:26:00,prs,15.60
2024-02-04T18:28:00,prs,15.60
2024-02-04T18:29:00,prs,8.40
2024-02-04T18:31:00,prs,15.60
2024-02-04T18:33:00,prs,15.60
2024-02-04T18:35:00,prs,15.60
2024-02-04T18:37:00,prs,16.80
2024-02-04T18:39:00,prs,16.80
2024-02-04T18:40:00,prs,7.20
2024-02-04T18:41:00,prs,8.40
2024-02-04T18:43:00,prs,15.60
2024-02-04T18:44:00,prs,8.40
2024-02-04T18:45:00,prs,6.60
2024-02-04T18:47:00,prs,17.40
2024-02-04T18:49:00,prs,15.60
2024-02-04T18:50:00,prs,8.40
2024-02-04T18:51:00,prs,6.60
