#datetime,building,power
2023-04-02T00:00:00,vfh,90.31
2023-04-02T00:01:00,vfh,90.31
2023-04-02T00:02:00,vfh,58.76
2023-04-02T00:03:00,vfh,58.76
2023-04-02T00:04:00,vfh,63.75
2023-04-02T00:05:00,vfh,13.17
2023-04-02T00:06:00,vfh,103.36
2023-04-02T00:07:00,vfh,103.36
2023-04-02T00:08:00,vfh,20.48
2023-04-02T00:09:00,vfh,65.88
2023-04-02T00:10:00,vfh,65.88
2023-04-02T00:11:00,vfh,56.06
2023-04-02T00:12:00,vfh,56.06
2023-04-02T00:13:00,vfh,75.44
2023-04-02T00:14:00,vfh,90.95
2023-04-02T00:15:00,vfh,60.11
2023-04-02T00:16:00,vfh,62.91
2023-04-02T00:17:00,vfh,79.72
2023-04-02T00:18:00,vfh,88.73
2023-04-02T00:19:00,vfh,101.33
2023-04-02T00:20:00,vfh,89.86
2023-04-02T00:21:00,vfh,89.86
2023-04-02T00:22:00,vfh,77.63
2023-04-02T00:23:00,vfh,66.53
2023-04-02T00:24:00,vfh,66.53
2023-04-02T00:25:00,vfh,74.44
2023-04-02T00:26:00,vfh,36.15
2023-04-02T00:27:00,vfh,25.89
2023-04-02T00:28:00,vfh,30.81
2023-04-02T00:29:00,vfh,53.07
2023-04-02T00:30:00,vfh,52.64
2023-04-02T00:31:00,vfh,47.14
2023-04-02T00:32:00,vfh,47.14
2023-04-02T00:33:00,vfh,52.93
2023-04-02T00:34:00,vfh,77.95
2023-04-02T00:35:00,vfh,120.50
2023-04-02T00:36:00,vfh,120.50
2023-04-02T00:37:00,vfh,50.27
2023-04-02T00:38:00,vfh,64.74
2023-04-02T00:39:00,vfh,58.12
2023-04-02T00:40:00,vfh,51.13
2023-04-02T00:41:00,vfh,47.40
2023-04-02T00:42:00,vfh,47.40
2023-04-02T00:43:00,vfh,17.13
2023-04-02T00:44:00,vfh,25.53
2023-04-02T00:45:00,vfh,44.65
2023-04-02T00:46:00,vfh,48.75
2023-04-02T00:47:00,vfh,74.25
2023-04-02T00:48:00,vfh,98.07
2023-04-02T00:49:00,vfh,98.07
2023-04-02T00:50:00,vfh,106.72
2023-04-02T00:51:00,vfh,106.72
2023-04-02T00:52:00,vfh,21.35
2023-04-02T00:53:00,vfh,46.92
2023-04-02T00:54:00,vfh,56.48
2023-04-02T00:55:00,vfh,30.23
2023-04-02T00:56:00,vfh,44.38
2023-04-02T00:57:00,vfh,64.14
2023-04-02T00:58:00,vfh,69.43
2023-04-02T00:59:00,vfh,40.54
2023-04-02T01:00:00,vfh,62.60
2023-04-02T01:01:00,vfh,73.13
2023-04-02T01:02:00,vfh,114.17
2023-04-02T01:03:00,vfh,81.82
2023-04-02T01:04:00,vfh,46.02
2023-04-02T01:05:00,vfh,58.94
2023-04-02T01:06:00,vfh,50.10
2023-04-02T01:07:00,vfh,53.72
2023-04-02T01:08:00,vfh,53.32
2023-04-02T01:09:00,vfh,61.18
2023-04-02T01:10:00,vfh,41.98
2023-04-02T01:11:00,vfh,53.74
2023-04-02T01:12:00,vfh,53.74
2023-04-02T01:13:00,vfh,71.31
2023-04-02T01:14:00,vfh,71.31
2023-04-02T01:15:00,vfh,35.50
2023-04-02T01:16:00,vfh,21.92
2023-04-02T01:17:00,vfh,16.26
2023-04-02T01:18:00,vfh,7.74
2023-04-02T01:19:00,vfh,55.70
2023-04-02T01:20:00,vfh,108.12
2023-04-02T01:21:00,vfh,109.61
2023-04-02T01:22:00,vfh,67.61
2023-04-02T01:23:00,vfh,57.25
2023-04-02T01:24:00,vfh,59.32
2023-04-02T01:25:00,vfh,67.26
2023-04-02T01:26:00,vfh,72.68
2023-04-02T01:27:00,vfh,72.68
2023-04-02T01:28:00,vfh,84.68
2023-04-02T01:29:00,vfh,88.64
2023-04-02T01:30:00,vfh,76.57
2023-04-02T01:31:00,vfh,92.15
2023-04-02T01:32:00,vfh,83.21
2023-04-02T01:33:00,vfh,76.59
2023-04-02T01:34:00,vfh,60.45
2023-04-02T01:35:00,vfh,67.79
2023-04-02T01:36:00,vfh,85.28
2023-04-02T01:37:00,vfh,85.28
2023-04-02T01:38:00,vfh,106.06
2023-04-02T01:39:00,vfh,103.38
2023-04-02T01:40:00,vfh,77.06
2023-04-02T01:41:00,vfh,68.09
2023-04-02T01:42:00,vfh,90.38
2023-04-02T01:43:00,vfh,107.31
2023-04-02T01:44:00,vfh,107.31
2023-04-02T01:45:00,vfh,62.31
2023-04-02T01:46:00,vfh,66.84
2023-04-02T01:47:00,vfh,84.27
2023-04-02T01:48:00,vfh,84.27
2023-04-02T01:49:00,vfh,65.62
2023-04-02T01:50:00,vfh,47.12
2023-04-02T01:51:00,vfh,14.70
2023-04-02T01:52:00,vfh,65.42
2023-04-02T01:53:00,vfh,49.26
2023-04-02T01:54:00,vfh,69.02
2023-04-02T01:55:00,vfh,40.18
2023-04-02T01:56:00,vfh,40.18
2023-04-02T01:57:00,vfh,92.11
2023-04-02T01:58:00,vfh,113.42
2023-04-02T01:59:00,vfh,117.03
2023-04-02T02:00:00,vfh,50.46
2023-04-02T02:01:00,vfh,50.46
2023-04-02T02:02:00,vfh,56.28
2023-04-02T02:03:00,vfh,56.28
2023-04-02T02:04:00,vfh,106.74
2023-04-02T02:05:00,vfh,104.75
2023-04-02T02:06:00,vfh,75.27
2023-04-02T02:07:00,vfh,58.09
2023-04-02T02:08:00,vfh,57.92
2023-04-02T02:09:00,vfh,63.38
2023-04-02T02:10:00,vfh,71.78
2023-04-02T02:11:00,vfh,20.06
2023-04-02T02:12:00,vfh,71.08
2023-04-02T02:13:00,vfh,105.89
2023-04-02T02:14:00,vfh,43.64
2023-04-02T02:15:00,vfh,82.56
2023-04-02T02:16:00,vfh,38.82
2023-04-02T02:17:00,vfh,38.82
2023-04-02T02:18:00,vfh,60.43
2023-04-02T02:19:00,vfh,34.32
2023-04-02T02:20:00,vfh,55.00
2023-04-02T02:21:00,vfh,46.21
2023-04-02T02:22:00,vfh,46.21
2023-04-02T02:23:00,vfh,74.89
2023-04-02T02:24:00,vfh,19.70
2023-04-02T02:25:00,vfh,19.70
2023-04-02T02:26:00,vfh,79.21
2023-04-02T02:27:00,vfh,64.89
2023-04-02T02:28:00,vfh,25.83
2023-04-02T02:29:00,vfh,51.74
2023-04-02T02:30:00,vfh,53.92
2023-04-02T02:31:00,vfh,28.49
2023-04-02T02:32:00,vfh,43.41
2023-04-02T02:33:00,vfh,47.09
2023-04-02T02:34:00,vfh,109.92
2023-04-02T02:35:00,vfh,109.92
2023-04-02T02:36:00,vfh,44.03
2023-04-02T02:37:00,vfh,44.03
2023-04-02T02:38:00,vfh,72.47
2023-04-02T02:39:00,vfh,86.16
2023-04-02T02:40:00,vfh,62.35
2023-04-02T02:41:00,vfh,33.02
2023-04-02T02:42:00,vfh,49.22
2023-04-02T02:43:00,vfh,48.63
2023-04-02T02:44:00,vfh,48.63
2023-04-02T02:45:00,vfh,86.78
2023-04-02T02:46:00,vfh,86.78
2023-04-02T02:47:00,vfh,107.64
2023-04-02T02:48:00,vfh,97.45
2023-04-02T02:49:00,vfh,84.36
2023-04-02T02:50:00,vfh,84.36
2023-04-02T02:51:00,vfh,79.46
2023-04-02T02:52:00,vfh,79.46
2023-04-02T02:53:00,vfh,74.12
2023-04-02T02:54:00,vfh,74.12
2023-04-02T02:55:00,vfh,71.55
2023-04-02T02:56:00,vfh,102.65
2023-04-02T02:57:00,vfh,106.23
2023-04-02T02:58:00,vfh,100.93
2023-04-02T02:59:00,vfh,67.23
2023-04-02T03:00:00,vfh,73.35
2023-04-02T03:01:00,vfh,107.17
2023-04-02T03:02:00,vfh,86.41
2023-04-02T03:03:00,vfh,73.38
2023-04-02T03:04:00,vfh,58.47
2023-04-02T03:05:00,vfh,45.30
2023-04-02T03:06:00,vfh,86.26
2023-04-02T03:07:00,vfh,83.65
2023-04-02T03:08:00,vfh,53.61
2023-04-02T03:09:00,vfh,37.48
2023-04-02T03:10:00,vfh,63.28
2023-04-02T03:11:00,vfh,58.41
2023-04-02T03:12:00,vfh,85.94
2023-04-02T03:13:00,vfh,60.28
2023-04-02T03:14:00,vfh,22.37
2023-04-02T03:15:00,vfh,40.45
2023-04-02T03:16:00,vfh,92.45
2023-04-02T03:17:00,vfh,106.06
2023-04-02T03:18:00,vfh,99.90
2023-04-02T03:19:00,vfh,97.43
2023-04-02T03:20:00,vfh,91.32
2023-04-02T03:21:00,vfh,85.48
2023-04-02T03:22:00,vfh,81.66
2023-04-02T03:23:00,vfh,97.98
2023-04-02T03:24:00,vfh,97.98
2023-04-02T03:25:00,vfh,15.62
2023-04-02T03:26:00,vfh,15.62
2023-04-02T03:27:00,vfh,66.11
2023-04-02T03:28:00,vfh,68.75
2023-04-02T03:29:00,vfh,89.94
2023-04-02T03:30:00,vfh,66.90
2023-04-02T03:31:00,vfh,81.37
2023-04-02T03:32:00,vfh,59.59
2023-04-02T03:33:00,vfh,117.17
2023-04-02T03:34:00,vfh,117.17
2023-04-02T03:35:00,vfh,91.57
2023-04-02T03:36:00,vfh,96.53
2023-04-02T03:37:00,vfh,102.76
2023-04-02T03:38:00,vfh,109.16
2023-04-02T03:39:00,vfh,96.01
2023-04-02T03:40:00,vfh,93.37
2023-04-02T03:41:00,vfh,35.49
2023-04-02T03:42:00,vfh,35.49
2023-04-02T03:43:00,vfh,55.98
2023-04-02T03:44:00,vfh,106.73
2023-04-02T03:45:00,vfh,108.21
2023-04-02T03:46:00,vfh,50.34
2023-04-02T03:47:00,vfh,68.27
2023-04-02T03:48:00,vfh,110.26
2023-04-02T03:49:00,vfh,110.26
2023-04-02T03:50:00,vfh,95.83
2023-04-02T03:51:00,vfh,96.85
2023-04-02T03:52:00,vfh,96.85
2023-04-02T03:53:00,vfh,31.81
2023-04-02T03:54:00,vfh,40.16
2023-04-02T03:55:00,vfh,96.73
2023-04-02T03:56:00,vfh,110.87
2023-04-02T03:57:00,vfh,112.79
2023-04-02T03:58:00,vfh,116.86
2023-04-02T03:59:00,vfh,99.79
2023-04-02T04:00:00,vfh,25.52
2023-04-02T04:01:00,vfh,25.52
2023-04-02T04:02:00,vfh,96.56
2023-04-02T04:03:00,vfh,89.65
2023-04-02T04:04:00,vfh,63.11
2023-04-02T04:05:00,vfh,49.85
2023-04-02T04:06:00,vfh,71.40
2023-04-02T04:07:00,vfh,96.92
2023-04-02T04:08:00,vfh,104.03
2023-04-02T04:09:00,vfh,52.87
2023-04-02T04:10:00,vfh,122.35
2023-04-02T04:11:00,vfh,122.35
2023-04-02T04:12:00,vfh,44.24
2023-04-02T04:13:00,vfh,63.68
2023-04-02T04:14:00,vfh,81.98
2023-04-02T04:15:00,vfh,76.17
2023-04-02T04:16:00,vfh,69.47
2023-04-02T04:17:00,vfh,30.87
2023-04-02T04:18:00,vfh,56.91
2023-04-02T04:19:00,vfh,82.32
2023-04-02T04:20:00,vfh,107.78
2023-04-02T04:21:00,vfh,90.77
2023-04-02T04:22:00,vfh,46.30
2023-04-02T04:23:00,vfh,47.99
2023-04-02T04:24:00,vfh,66.80
2023-04-02T04:25:00,vfh,69.62
2023-04-02T04:26:00,vfh,86.83
2023-04-02T04:27:00,vfh,71.78
2023-04-02T04:28:00,vfh,20.61
2023-04-02T04:29:00,vfh,62.65
2023-04-02T04:30:00,vfh,61.79
2023-04-02T04:31:00,vfh,77.33
2023-04-02T04:32:00,vfh,103.39
2023-04-02T04:33:00,vfh,95.91
2023-04-02T04:34:00,vfh,76.47
2023-04-02T04:35:00,vfh,74.14
2023-04-02T04:36:00,vfh,89.57
2023-04-02T04:37:00,vfh,7.71
2023-04-02T04:38:00,vfh,7.71
2023-04-02T04:39:00,vfh,82.93
2023-04-02T04:40:00,vfh,113.55
2023-04-02T04:41:00,vfh,111.52
2023-04-02T04:42:00,vfh,81.78
2023-04-02T04:43:00,vfh,74.97
2023-04-02T04:44:00,vfh,56.63
2023-04-02T04:45:00,vfh,47.08
2023-04-02T04:46:00,vfh,67.69
2023-04-02T04:47:00,vfh,67.69
2023-04-02T04:48:00,vfh,65.67
2023-04-02T04:49:00,vfh,47.52
2023-04-02T04:50:00,vfh,79.48
2023-04-02T04:51:00,vfh,49.61
2023-04-02T04:52:00,vfh,47.24
2023-04-02T04:53:00,vfh,47.24
2023-04-02T04:54:00,vfh,116.54
2023-04-02T04:55:00,vfh,117.76
2023-04-02T04:56:00,vfh,71.56
2023-04-02T04:57:00,vfh,59.53
2023-04-02T04:58:00,vfh,64.48
2023-04-02T04:59:00,vfh,113.11
2023-04-02T05:00:00,vfh,113.11
2023-04-02T05:01:00,vfh,45.86
2023-04-02T05:02:00,vfh,45.86
2023-04-02T05:03:00,vfh,101.95
2023-04-02T05:04:00,vfh,62.74
2023-04-02T05:05:00,vfh,68.42
2023-04-02T05:06:00,vfh,68.42
2023-04-02T05:07:00,vfh,36.20
2023-04-02T05:08:00,vfh,36.60
2023-04-02T05:09:00,vfh,16.60
2023-04-02T05:10:00,vfh,47.06
2023-04-02T05:11:00,vfh,85.00
2023-04-02T05:12:00,vfh,73.86
2023-04-02T05:13:00,vfh,15.00
2023-04-02T05:14:00,vfh,14.48
2023-04-02T05:15:00,vfh,33.37
2023-04-02T05:16:00,vfh,47.16
2023-04-02T05:17:00,vfh,55.43
2023-04-02T05:18:00,vfh,64.48
2023-04-02T05:19:00,vfh,58.33
2023-04-02T05:20:00,vfh,58.50
2023-04-02T05:21:00,vfh,71.05
2023-04-02T05:22:00,vfh,78.35
2023-04-02T05:23:00,vfh,67.54
2023-04-02T05:24:00,vfh,32.98
2023-04-02T05:25:00,vfh,87.31
2023-04-02T05:26:00,vfh,91.87
2023-04-02T05:27:00,vfh,85.34
2023-04-02T05:28:00,vfh,92.07
2023-04-02T05:29:00,vfh,92.07
2023-04-02T05:30:00,vfh,92.55
2023-04-02T05:31:00,vfh,66.41
2023-04-02T05:32:00,vfh,52.19
2023-04-02T05:33:00,vfh,79.70
2023-04-02T05:34:00,vfh,79.70
2023-04-02T05:35:00,vfh,56.77
2023-04-02T05:36:00,vfh,46.73
2023-04-02T05:37:00,vfh,46.73
2023-04-02T05:38:00,vfh,81.60
2023-04-02T05:39:00,vfh,119.50
2023-04-02T05:40:00,vfh,22.13
2023-04-02T05:41:00,vfh,44.78
2023-04-02T05:42:00,vfh,95.78
2023-04-02T05:43:00,vfh,79.77
2023-04-02T05:44:00,vfh,79.77
2023-04-02T05:45:00,vfh,64.95
2023-04-02T05:46:00,vfh,104.72
2023-04-02T05:47:00,vfh,64.34
2023-04-02T05:48:00,vfh,90.63
2023-04-02T05:49:00,vfh,90.63
2023-04-02T05:50:00,vfh,112.22
2023-04-02T05:51:00,vfh,55.63
2023-04-02T05:52:00,vfh,26.01
2023-04-02T05:53:00,vfh,117.51
2023-04-02T05:54:00,vfh,117.51
2023-04-02T05:55:00,vfh,42.90
2023-04-02T05:56:00,vfh,36.43
2023-04-02T05:57:00,vfh,22.47
2023-04-02T05:58:00,vfh,65.13
2023-04-02T05:59:00,vfh,51.59
2023-04-02T06:00:00,vfh,40.50
2023-04-02T06:01:00,vfh,51.86
2023-04-02T06:02:00,vfh,87.94
2023-04-02T06:03:00,vfh,72.03
2023-04-02T06:04:00,vfh,23.63
2023-04-02T06:05:00,vfh,18.56
2023-04-02T06:06:00,vfh,14.68
2023-04-02T06:07:00,vfh,98.47
2023-04-02T06:08:00,vfh,98.47
2023-04-02T06:09:00,vfh,87.14
2023-04-02T06:10:00,vfh,94.82
2023-04-02T06:11:00,vfh,87.87
2023-04-02T06:12:00,vfh,46.66
2023-04-02T06:13:00,vfh,22.11
2023-04-02T06:14:00,vfh,28.59
2023-04-02T06:15:00,vfh,51.54
2023-04-02T06:16:00,vfh,86.59
2023-04-02T06:17:00,vfh,78.88
2023-04-02T06:18:00,vfh,87.35
2023-04-02T06:19:00,vfh,12.12
2023-04-02T06:20:00,vfh,12.12
2023-04-02T06:21:00,vfh,67.03
2023-04-02T06:22:00,vfh,67.98
2023-04-02T06:23:00,vfh,56.46
2023-04-02T06:24:00,vfh,75.90
2023-04-02T06:25:00,vfh,84.81
2023-04-02T06:26:00,vfh,83.16
2023-04-02T06:27:00,vfh,58.77
2023-04-02T06:28:00,vfh,48.74
2023-04-02T06:29:00,vfh,41.14
2023-04-02T06:30:00,vfh,42.93
2023-04-02T06:31:00,vfh,27.12
2023-04-02T06:32:00,vfh,21.16
2023-04-02T06:33:00,vfh,5.99
2023-04-02T06:34:00,vfh,53.35
2023-04-02T06:35:00,vfh,66.21
2023-04-02T06:36:00,vfh,66.21
2023-04-02T06:37:00,vfh,92.88
2023-04-02T06:38:00,vfh,108.99
2023-04-02T06:39:00,vfh,65.57
2023-04-02T06:40:00,vfh,24.59
2023-04-02T06:41:00,vfh,75.14
2023-04-02T06:42:00,vfh,75.14
2023-04-02T06:43:00,vfh,65.03
2023-04-02T06:44:00,vfh,96.51
2023-04-02T06:45:00,vfh,56.47
2023-04-02T06:46:00,vfh,56.47
2023-04-02T06:47:00,vfh,45.04
2023-04-02T06:48:00,vfh,40.34
2023-04-02T06:49:00,vfh,39.59
2023-04-02T06:50:00,vfh,39.59
2023-04-02T06:51:00,vfh,43.46
2023-04-02T06:52:00,vfh,43.46
2023-04-02T06:53:00,vfh,29.35
2023-04-02T06:54:00,vfh,46.97
2023-04-02T06:55:00,vfh,33.74
2023-04-02T06:56:00,vfh,69.55
2023-04-02T06:57:00,vfh,38.03
2023-04-02T06:58:00,vfh,38.03
2023-04-02T06:59:00,vfh,121.22
2023-04-02T07:00:00,vfh,121.22
2023-04-02T07:01:00,vfh,94.33
2023-04-02T07:02:00,vfh,94.33
2023-04-02T07:03:00,vfh,81.16
2023-04-02T07:04:00,vfh,46.31
2023-04-02T07:05:00,vfh,94.62
2023-04-02T07:06:00,vfh,87.31
2023-04-02T07:07:00,vfh,87.31
2023-04-02T07:08:00,vfh,91.29
2023-04-02T07:09:00,vfh,98.11
2023-04-02T07:10:00,vfh,84.32
2023-04-02T07:11:00,vfh,93.55
2023-04-02T07:12:00,vfh,93.55
2023-04-02T07:13:00,vfh,11.09
2023-04-02T07:14:00,vfh,11.09
2023-04-02T07:15:00,vfh,72.71
2023-04-02T07:16:00,vfh,72.71
2023-04-02T07:17:00,vfh,48.39
2023-04-02T07:18:00,vfh,72.09
2023-04-02T07:19:00,vfh,88.46
2023-04-02T07:20:00,vfh,113.03
2023-04-02T07:21:00,vfh,39.56
2023-04-02T07:22:00,vfh,39.56
2023-04-02T07:23:00,vfh,50.43
2023-04-02T07:24:00,vfh,69.94
2023-04-02T07:25:00,vfh,43.28
2023-04-02T07:26:00,vfh,63.57
2023-04-02T07:27:00,vfh,71.30
2023-04-02T07:28:00,vfh,58.43
2023-04-02T07:29:00,vfh,58.43
2023-04-02T07:30:00,vfh,91.39
2023-04-02T07:31:00,vfh,91.39
2023-04-02T07:32:00,vfh,45.58
2023-04-02T07:33:00,vfh,32.42
2023-04-02T07:34:00,vfh,40.81
2023-04-02T07:35:00,vfh,53.72
2023-04-02T07:36:00,vfh,94.48
2023-04-02T07:37:00,vfh,113.12
2023-04-02T07:38:00,vfh,91.18
2023-04-02T07:39:00,vfh,10.37
2023-04-02T07:40:00,vfh,46.74
2023-04-02T07:41:00,vfh,40.34
2023-04-02T07:42:00,vfh,40.80
2023-04-02T07:43:00,vfh,88.47
2023-04-02T07:44:00,vfh,107.88
2023-04-02T07:45:00,vfh,64.54
2023-04-02T07:46:00,vfh,78.35
2023-04-02T07:47:00,vfh,78.35
2023-04-02T07:48:00,vfh,29.87
2023-04-02T07:49:00,vfh,75.44
2023-04-02T07:50:00,vfh,75.44
2023-04-02T07:51:00,vfh,59.62
2023-04-02T07:52:00,vfh,59.62
2023-04-02T07:53:00,vfh,24.95
2023-04-02T07:54:00,vfh,71.39
2023-04-02T07:55:00,vfh,98.31
2023-04-02T07:56:00,vfh,64.93
2023-04-02T07:57:00,vfh,82.47
2023-04-02T07:58:00,vfh,70.80
2023-04-02T07:59:00,vfh,20.00
2023-04-02T08:00:00,vfh,35.35
2023-04-02T08:01:00,vfh,35.35
2023-04-02T08:02:00,vfh,68.13
2023-04-02T08:03:00,vfh,68.13
2023-04-02T08:04:00,vfh,60.82
2023-04-02T08:05:00,vfh,49.68
2023-04-02T08:06:00,vfh,51.77
2023-04-02T08:07:00,vfh,75.16
2023-04-02T08:08:00,vfh,75.16
2023-04-02T08:09:00,vfh,40.21
2023-04-02T08:10:00,vfh,40.21
2023-04-02T08:11:00,vfh,83.75
2023-04-02T08:12:00,vfh,25.83
2023-04-02T08:13:00,vfh,47.25
2023-04-02T08:14:00,vfh,44.39
2023-04-02T08:15:00,vfh,24.76
2023-04-02T08:16:00,vfh,30.61
2023-04-02T08:17:00,vfh,49.09
2023-04-02T08:18:00,vfh,42.94
2023-04-02T08:19:00,vfh,79.33
2023-04-02T08:20:00,vfh,116.60
2023-04-02T08:21:00,vfh,27.47
2023-04-02T08:22:00,vfh,27.47
2023-04-02T08:23:00,vfh,48.94
2023-04-02T08:24:00,vfh,48.94
2023-04-02T08:25:00,vfh,59.26
2023-04-02T08:26:00,vfh,43.32
2023-04-02T08:27:00,vfh,61.20
2023-04-02T08:28:00,vfh,46.92
2023-04-02T08:29:00,vfh,32.24
2023-04-02T08:30:00,vfh,39.34
2023-04-02T08:31:00,vfh,55.70
2023-04-02T08:32:00,vfh,55.70
2023-04-02T08:33:00,vfh,101.53
2023-04-02T08:34:00,vfh,84.47
2023-04-02T08:35:00,vfh,76.87
2023-04-02T08:36:00,vfh,99.34
2023-04-02T08:37:00,vfh,83.35
2023-04-02T08:38:00,vfh,89.42
2023-04-02T08:39:00,vfh,89.03
2023-04-02T08:40:00,vfh,69.11
2023-04-02T08:41:00,vfh,54.35
2023-04-02T08:42:00,vfh,61.44
2023-04-02T08:43:00,vfh,65.26
2023-04-02T08:44:00,vfh,70.75
2023-04-02T08:45:00,vfh,45.80
2023-04-02T08:46:00,vfh,58.77
2023-04-02T08:47:00,vfh,102.34
2023-04-02T08:48:00,vfh,26.10
2023-04-02T08:49:00,vfh,26.10
2023-04-02T08:50:00,vfh,26.70
2023-04-02T08:51:00,vfh,46.44
2023-04-02T08:52:00,vfh,46.44
2023-04-02T08:53:00,vfh,20.27
2023-04-02T08:54:00,vfh,20.27
2023-04-02T08:55:00,vfh,22.75
2023-04-02T08:56:00,vfh,68.59
2023-04-02T08:57:00,vfh,119.06
2023-04-02T08:58:00,vfh,72.91
2023-04-02T08:59:00,vfh,56.46
2023-04-02T09:00:00,vfh,67.34
2023-04-02T09:01:00,vfh,51.31
2023-04-02T09:02:00,vfh,86.96
2023-04-02T09:03:00,vfh,107.60
2023-04-02T09:04:00,vfh,57.12
2023-04-02T09:05:00,vfh,64.79
2023-04-02T09:06:00,vfh,109.84
2023-04-02T09:07:00,vfh,69.14
2023-04-02T09:08:00,vfh,72.53
2023-04-02T09:09:00,vfh,72.85
2023-04-02T09:10:00,vfh,11.24
2023-04-02T09:11:00,vfh,63.39
2023-04-02T09:12:00,vfh,80.07
2023-04-02T09:13:00,vfh,81.77
2023-04-02T09:14:00,vfh,81.77
2023-04-02T09:15:00,vfh,69.81
2023-04-02T09:16:00,vfh,63.46
2023-04-02T09:17:00,vfh,66.11
2023-04-02T09:18:00,vfh,119.80
2023-04-02T09:19:00,vfh,43.97
2023-04-02T09:20:00,vfh,83.83
2023-04-02T09:21:00,vfh,83.83
2023-04-02T09:22:00,vfh,45.59
2023-04-02T09:23:00,vfh,54.70
2023-04-02T09:24:00,vfh,61.03
2023-04-02T09:25:00,vfh,64.33
2023-04-02T09:26:00,vfh,84.48
2023-04-02T09:27:00,vfh,47.16
2023-04-02T09:28:00,vfh,26.21
2023-04-02T09:29:00,vfh,67.24
2023-04-02T09:30:00,vfh,101.40
2023-04-02T09:31:00,vfh,63.88
2023-04-02T09:32:00,vfh,66.82
2023-04-02T09:33:00,vfh,33.21
2023-04-02T09:34:00,vfh,33.21
2023-04-02T09:35:00,vfh,74.86
2023-04-02T09:36:00,vfh,81.66
2023-04-02T09:37:00,vfh,71.49
2023-04-02T09:38:00,vfh,28.92
2023-04-02T09:39:00,vfh,47.46
2023-04-02T09:40:00,vfh,47.46
2023-04-02T09:41:00,vfh,34.27
2023-04-02T09:42:00,vfh,94.10
2023-04-02T09:43:00,vfh,94.10
2023-04-02T09:44:00,vfh,33.16
2023-04-02T09:45:00,vfh,65.83
2023-04-02T09:46:00,vfh,101.78
2023-04-02T09:47:00,vfh,101.78
2023-04-02T09:48:00,vfh,17.80
2023-04-02T09:49:00,vfh,35.60
2023-04-02T09:50:00,vfh,22.61
2023-04-02T09:51:00,vfh,68.30
2023-04-02T09:52:00,vfh,48.96
2023-04-02T09:53:00,vfh,60.73
2023-04-02T09:54:00,vfh,46.35
2023-04-02T09:55:00,vfh,73.32
2023-04-02T09:56:00,vfh,69.29
2023-04-02T09:57:00,vfh,69.29
2023-04-02T09:58:00,vfh,53.22
2023-04-02T09:59:00,vfh,77.54
2023-04-02T10:00:00,vfh,68.02
2023-04-02T10:01:00,vfh,67.02
2023-04-02T10:02:00,vfh,88.25
2023-04-02T10:03:00,vfh,89.29
2023-04-02T10:04:00,vfh,85.06
2023-04-02T10:05:00,vfh,62.39
2023-04-02T10:06:00,vfh,65.51
2023-04-02T10:07:00,vfh,17.39
2023-04-02T10:08:00,vfh,67.41
2023-04-02T10:09:00,vfh,36.92
2023-04-02T10:10:00,vfh,46.88
2023-04-02T10:11:00,vfh,50.12
2023-04-02T10:12:00,vfh,65.06
2023-04-02T10:13:00,vfh,99.63
2023-04-02T10:14:00,vfh,72.65
2023-04-02T10:15:00,vfh,68.86
2023-04-02T10:16:00,vfh,75.57
2023-04-02T10:17:00,vfh,75.57
2023-04-02T10:18:00,vfh,113.78
2023-04-02T10:19:00,vfh,113.78
2023-04-02T10:20:00,vfh,42.89
2023-04-02T10:21:00,vfh,36.52
2023-04-02T10:22:00,vfh,71.15
2023-04-02T10:23:00,vfh,71.15
2023-04-02T10:24:00,vfh,59.03
2023-04-02T10:25:00,vfh,35.81
2023-04-02T10:26:00,vfh,80.49
2023-04-02T10:27:00,vfh,80.49
2023-04-02T10:28:00,vfh,106.58
2023-04-02T10:29:00,vfh,118.30
2023-04-02T10:30:00,vfh,94.85
2023-04-02T10:31:00,vfh,53.70
2023-04-02T10:32:00,vfh,49.02
2023-04-02T10:33:00,vfh,18.79
2023-04-02T10:34:00,vfh,26.61
2023-04-02T10:35:00,vfh,26.61
2023-04-02T10:36:00,vfh,33.00
2023-04-02T10:37:00,vfh,42.86
2023-04-02T10:38:00,vfh,63.37
2023-04-02T10:39:00,vfh,63.37
2023-04-02T10:40:00,vfh,72.03
2023-04-02T10:41:00,vfh,36.65
2023-04-02T10:42:00,vfh,61.69
2023-04-02T10:43:00,vfh,61.69
2023-04-02T10:44:00,vfh,50.51
2023-04-02T10:45:00,vfh,50.51
2023-04-02T10:46:00,vfh,106.54
2023-04-02T10:47:00,vfh,106.54
2023-04-02T10:48:00,vfh,52.90
2023-04-02T10:49:00,vfh,35.93
2023-04-02T10:50:00,vfh,70.32
2023-04-02T10:51:00,vfh,72.82
2023-04-02T10:52:00,vfh,40.07
2023-04-02T10:53:00,vfh,75.99
2023-04-02T10:54:00,vfh,111.72
2023-04-02T10:55:00,vfh,122.07
2023-04-02T10:56:00,vfh,97.37
2023-04-02T10:57:00,vfh,91.65
2023-04-02T10:58:00,vfh,91.65
2023-04-02T10:59:00,vfh,74.16
2023-04-02T11:00:00,vfh,51.12
2023-04-02T11:01:00,vfh,60.85
2023-04-02T11:02:00,vfh,91.10
2023-04-02T11:03:00,vfh,50.30
2023-04-02T11:04:00,vfh,71.18
2023-04-02T11:05:00,vfh,33.89
