#datetime,building,power
2022-10-12T00:01:00,emw,6.00
2022-10-12T00:03:00,emw,6.00
2022-10-12T00:05:00,emw,6.00
2022-10-12T00:08:00,emw,6.00
2022-10-12T00:10:00,emw,6.00
2022-10-12T00:13:00,emw,6.00
2022-10-12T00:15:00,emw,6.00
2022-10-12T00:18:00,emw,6.00
2022-10-12T00:21:00,emw,6.00
2022-10-12T00:23:00,emw,6.00
2022-10-12T00:26:00,emw,6.00
2022-10-12T00:29:00,emw,6.00
2022-10-12T00:31:00,emw,6.00
2022-10-12T00:35:00,emw,6.00
2022-10-12T00:37:00,emw,6.00
2022-10-12T00:41:00,emw,6.00
2022-10-12T00:43:00,emw,6.00
2022-10-12T00:45:00,emw,6.00
2022-10-12T00:49:00,emw,6.00
2022-10-12T00:52:00,emw,6.00
2022-10-12T00:54:00,emw,6.00
2022-10-12T00:57:00,emw,6.00
2022-10-12T00:59:00,emw,6.00
2022-10-12T01:01:00,emw,6.00
2022-10-12T01:05:00,emw,6.00
2022-10-12T01:07:00,emw,6.00
2022-10-12T01:10:00,emw,6.00
2022-10-12T01:12:00,emw,6.00
2022-10-12T01:16:00,emw,6.00
2022-10-12T01:18:00,emw,6.00
2022-10-12T01:20:00,emw,6.00
2022-10-12T01:24:00,emw,6.00
2022-10-12T01:26:00,emw,6.00
2022-10-12T01:28:00,emw,6.00
2022-10-12T01:32:00,emw,6.00
2022-10-12T01:35:00,emw,12.00
2022-10-12T01:37:00,emw,12.00
2022-10-12T01:39:00,emw,12.00
2022-10-12T01:40:00,emw,6.00
2022-10-12T01:42:00,emw,6.00
2022-10-12T01:46:00,emw,6.00
2022-10-12T01:47:00,emw,6.00
2022-10-12T01:50:00,emw,6.00
2022-10-12T01:52:00,emw,6.00
2022-10-12T01:56:00,emw,6.00
2022-10-12T01:58:00,emw,6.00
2022-10-12T02:02:00,emw,6.00
2022-10-12T02:04:00,emw,6.00
2022-10-12T02:06:00,emw,6.00
2022-10-12T02:10:00,emw,6.00
2022-10-12T02:11:00,emw,6.00
2022-10-12T02:15:00,emw,6.00
2022-10-12T02:17:00,emw,6.00
2022-10-12T02:19:00,emw,6.00
2022-10-12T02:23:00,emw,6.00
2022-10-12T02:25:00,emw,6.00
2022-10-12T02:28:00,emw,6.00
2022-10-12T02:30:00,emw,6.00
2022-10-12T02:33:00,emw,6.00
2022-10-12T02:36:00,emw,6.00
2022-10-12T02:40:00,emw,6.00
2022-10-12T02:42:00,emw,6.00
2022-10-12T02:44:00,emw,6.00
2022-10-12T02:47:00,emw,6.00
2022-10-12T02:49:00,emw,6.00
2022-10-12T02:53:00,emw,6.00
2022-10-12T02:55:00,emw,6.00
2022-10-12T02:58:00,emw,6.00
2022-10-12T03:01:00,emw,6.00
2022-10-12T03:02:00,emw,6.00
2022-10-12T03:06:00,emw,6.00
2022-10-12T03:08:00,emw,6.00
2022-10-12T03:11:00,emw,6.00
2022-10-12T03:13:00,emw,6.00
2022-10-12T03:16:00,emw,6.00
2022-10-12T03:19:00,emw,6.00
2022-10-12T03:23:00,emw,6.00
2022-10-12T03:25:00,emw,6.00
2022-10-12T03:26:00,emw,6.00
2022-10-12T03:30:00,emw,6.00
2022-10-12T03:32:00,emw,6.00
2022-10-12T03:34:00,emw,6.00
2022-10-12T03:38:00,emw,6.00
2022-10-12T03:40:00,emw,6.00
2022-10-12T03:43:00,emw,6.00
2022-10-12T03:45:00,emw,6.00
2022-10-12T03:49:00,emw,6.00
2022-10-12T03:52:00,emw,6.00
2022-10-12T03:55:00,emw,6.00
2022-10-12T03:57:00,emw,6.00
2022-10-12T03:59:00,emw,6.00
2022-10-12T04:02:00,emw,6.00
2022-10-12T04:04:00,emw,6.00
2022-10-12T04:06:00,emw,6.00
2022-10-12T04:10:00,emw,6.00
2022-10-12T04:13:00,emw,6.00
2022-10-12T04:15:00,emw,6.00
2022-10-12T04:18:00,emw,6.00
2022-10-12T04:20:00,emw,6.00
2022-10-12T04:23:00,emw,6.00
2022-10-12T04:27:00,emw,6.00
2022-10-12T04:29:00,emw,6.00
2022-10-12T04:31:00,emw,6.00
2022-10-12T04:34:00,emw,6.00
2022-10-12T04:36:00,emw,6.00
2022-10-12T04:40:00,emw,6.00
2022-10-12T04:41:00,emw,6.00
2022-10-12T04:45:00,emw,6.00
2022-10-12T04:47:00,emw,6.00
2022-10-12T04:50:00,emw,6.00
2022-10-12T04:52:00,emw,6.00
2022-10-12T04:56:00,emw,6.00
2022-10-12T04:58:00,emw,6.00
2022-10-12T05:01:00,emw,6.00
2022-10-12T05:04:00,emw,6.00
2022-10-12T05:08:00,emw,6.00
2022-10-12T05:09:00,emw,6.00
2022-10-12T05:13:00,emw,6.00
2022-10-12T05:15:00,emw,6.00
2022-10-12T05:17:00,emw,6.00
2022-10-12T05:19:00,emw,6.00
2022-10-12T05:22:00,emw,6.00
2022-10-12T05:23:00,emw,6.00
2022-10-12T05:25:00,emw,6.00
2022-10-12T05:28:00,emw,6.00
2022-10-12T05:30:00,emw,6.00
2022-10-12T05:34:00,emw,6.00
2022-10-12T05:36:00,emw,6.00
2022-10-12T05:38:00,emw,6.00
2022-10-12T05:42:00,emw,6.00
2022-10-12T05:44:00,emw,6.00
2022-10-12T05:46:00,emw,6.00
2022-10-12T05:48:00,emw,6.00
2022-10-12T05:52:00,emw,6.00
2022-10-12T05:53:00,emw,6.00
2022-10-12T05:57:00,emw,6.00
2022-10-12T05:59:00,emw,6.00
2022-10-12T06:02:00,emw,6.00
2022-10-12T06:04:00,emw,6.00
2022-10-12T06:07:00,emw,6.00
2022-10-12T06:10:00,emw,6.00
2022-10-12T06:12:00,emw,6.00
2022-10-12T06:16:00,emw,6.00
2022-10-12T06:18:00,emw,6.00
2022-10-12T06:21:00,emw,6.00
2022-10-12T06:22:00,emw,6.00
2022-10-12T06:25:00,emw,6.00
2022-10-12T06:27:00,emw,6.00
2022-10-12T06:30:00,emw,6.00
2022-10-12T06:34:00,emw,6.00
2022-10-12T06:35:00,emw,6.00
2022-10-12T06:38:00,emw,6.00
2022-10-12T06:42:00,emw,6.00
2022-10-12T06:45:00,emw,6.00
2022-10-12T06:47:00,emw,12.00
2022-10-12T06:49:00,emw,12.00
2022-10-12T06:51:00,emw,12.00
2022-10-12T06:53:00,emw,6.00
2022-10-12T06:55:00,emw,6.00
2022-10-12T06:58:00,emw,6.00
2022-10-12T07:01:00,emw,6.00
2022-10-12T07:03:00,emw,6.00
2022-10-12T07:05:00,emw,6.00
2022-10-12T07:09:00,emw,6.00
2022-10-12T07:12:00,emw,6.00
2022-10-12T07:13:00,emw,6.00
2022-10-12T07:16:00,emw,6.00
2022-10-12T07:20:00,emw,6.00
2022-10-12T07:22:00,emw,6.00
2022-10-12T07:24:00,emw,6.00
2022-10-12T07:27:00,emw,6.00
2022-10-12T07:31:00,emw,6.00
2022-10-12T07:33:00,emw,6.00
2022-10-12T07:35:00,emw,6.00
2022-10-12T07:38:00,emw,6.00
2022-10-12T07:41:00,emw,6.00
2022-10-12T07:44:00,emw,6.00
2022-10-12T07:47:00,emw,6.00
2022-10-12T07:49:00,emw,6.00
2022-10-12T07:53:00,emw,6.00
2022-10-12T07:56:00,emw,6.00
2022-10-12T07:58:00,emw,6.00
2022-10-12T08:01:00,emw,6.00
2022-10-12T08:02:00,emw,6.00
2022-10-12T08:04:00,emw,6.00
2022-10-12T08:06:00,emw,6.00
2022-10-12T08:08:00,emw,6.00
2022-10-12T08:11:00,emw,6.00
2022-10-12T08:12:00,emw,6.00
2022-10-12T08:14:00,emw,6.00
2022-10-12T08:16:00,emw,6.00
2022-10-12T08:18:00,emw,12.00
2022-10-12T08:19:00,emw,6.00
2022-10-12T08:21:00,emw,12.00
2022-10-12T08:22:00,emw,6.00
2022-10-12T08:23:00,emw,6.00
2022-10-12T08:25:00,emw,6.00
2022-10-12T08:26:00,emw,6.00
2022-10-12T08:27:00,emw,6.00
2022-10-12T08:29:00,emw,12.00
2022-10-12T08:30:00,emw,6.00
2022-10-12T08:32:00,emw,12.00
2022-10-12T08:34:00,emw,18.00
2022-10-12T08:36:00,emw,12.00
2022-10-12T08:38:00,emw,12.00
2022-10-12T08:40:00,emw,12.00
2022-10-12T08:41:00,emw,6.00
2022-10-12T08:42:00,emw,6.00
2022-10-12T08:44:00,emw,12.00
2022-10-12T08:46:00,emw,18.00
2022-10-12T08:48:00,emw,12.00
2022-10-12T08:49:00,emw,6.00
2022-10-12T08:51:00,emw,12.00
2022-10-12T08:53:00,emw,12.00
2022-10-12T08:54:00,emw,12.00
2022-10-12T08:56:00,emw,12.00
2022-10-12T08:57:00,emw,12.00
2022-10-12T08:59:00,emw,18.00
2022-10-12T09:01:00,emw,24.00
2022-10-12T09:02:00,emw,6.00
2022-10-12T09:04:00,emw,18.00
2022-10-12T09:06:00,emw,18.00
2022-10-12T09:08:00,emw,18.00
2022-10-12T09:10:00,emw,12.00
2022-10-12T09:12:00,emw,6.00
2022-10-12T09:14:00,emw,12.00
2022-10-12T09:16:00,emw,12.00
2022-10-12T09:18:00,emw,6.00
2022-10-12T09:20:00,emw,12.00
2022-10-12T09:22:00,emw,12.00
2022-10-12T09:24:00,emw,6.00
2022-10-12T09:25:00,emw,6.00
2022-10-12T09:27:00,emw,6.00
2022-10-12T09:28:00,emw,6.00
2022-10-12T09:30:00,emw,12.00
2022-10-12T09:31:00,emw,6.00
2022-10-12T09:33:00,emw,6.00
2022-10-12T09:34:00,emw,6.00
2022-10-12T09:36:00,emw,6.00
2022-10-12T09:38:00,emw,12.00
2022-10-12T09:40:00,emw,12.00
2022-10-12T09:42:00,emw,6.00
2022-10-12T09:44:00,emw,12.00
2022-10-12T09:46:00,emw,6.00
2022-10-12T09:47:00,emw,6.00
2022-10-12T09:49:00,emw,12.00
2022-10-12T09:52:00,emw,12.00
2022-10-12T09:54:00,emw,12.00
2022-10-12T09:56:00,emw,6.00
2022-10-12T09:58:00,emw,12.00
2022-10-12T10:00:00,emw,12.00
2022-10-12T10:02:00,emw,6.00
2022-10-12T10:04:00,emw,12.00
2022-10-12T10:06:00,emw,12.00
2022-10-12T10:07:00,emw,6.00
2022-10-12T10:09:00,emw,18.00
2022-10-12T10:11:00,emw,12.00
2022-10-12T10:13:00,emw,24.00
2022-10-12T10:15:00,emw,18.00
2022-10-12T10:17:00,emw,24.00
2022-10-12T10:19:00,emw,18.00
2022-10-12T10:20:00,emw,6.00
2022-10-12T10:22:00,emw,12.00
2022-10-12T10:24:00,emw,12.00
2022-10-12T10:26:00,emw,6.00
2022-10-12T10:28:00,emw,12.00
2022-10-12T10:30:00,emw,12.00
2022-10-12T10:31:00,emw,6.00
2022-10-12T10:33:00,emw,12.00
2022-10-12T10:35:00,emw,12.00
2022-10-12T10:36:00,emw,6.00
2022-10-12T10:38:00,emw,12.00
2022-10-12T10:39:00,emw,6.00
2022-10-12T10:41:00,emw,12.00
2022-10-12T10:44:00,emw,12.00
2022-10-12T10:46:00,emw,12.00
2022-10-12T10:47:00,emw,6.00
2022-10-12T10:49:00,emw,12.00
2022-10-12T10:50:00,emw,6.00
2022-10-12T10:52:00,emw,12.00
2022-10-12T10:54:00,emw,6.00
2022-10-12T10:56:00,emw,12.00
2022-10-12T10:58:00,emw,18.00
2022-10-12T11:00:00,emw,18.00
2022-10-12T11:02:00,emw,18.00
2022-10-12T11:03:00,emw,12.00
2022-10-12T11:04:00,emw,6.00
2022-10-12T11:06:00,emw,12.00
2022-10-12T11:08:00,emw,12.00
2022-10-12T11:10:00,emw,6.00
2022-10-12T11:11:00,emw,6.00
2022-10-12T11:13:00,emw,12.00
2022-10-12T11:14:00,emw,6.00
2022-10-12T11:16:00,emw,12.00
2022-10-12T11:17:00,emw,6.00
2022-10-12T11:19:00,emw,6.00
2022-10-12T11:20:00,emw,6.00
2022-10-12T11:22:00,emw,12.00
2022-10-12T11:24:00,emw,12.00
2022-10-12T11:25:00,emw,6.00
2022-10-12T11:27:00,emw,6.00
2022-10-12T11:28:00,emw,6.00
2022-10-12T11:30:00,emw,12.00
2022-10-12T11:32:00,emw,12.00
2022-10-12T11:34:00,emw,12.00
2022-10-12T11:36:00,emw,12.00
2022-10-12T11:38:00,emw,6.00
2022-10-12T11:40:00,emw,12.00
2022-10-12T11:42:00,emw,12.00
2022-10-12T11:44:00,emw,12.00
2022-10-12T11:46:00,emw,6.00
2022-10-12T11:48:00,emw,18.00
2022-10-12T11:50:00,emw,6.00
2022-10-12T11:52:00,emw,12.00
2022-10-12T11:53:00,emw,6.00
2022-10-12T11:55:00,emw,12.00
2022-10-12T11:57:00,emw,6.00
2022-10-12T11:59:00,emw,12.00
2022-10-12T12:01:00,emw,12.00
2022-10-12T12:02:00,emw,6.00
2022-10-12T12:04:00,emw,12.00
2022-10-12T12:06:00,emw,12.00
2022-10-12T12:08:00,emw,18.00
2022-10-12T12:09:00,emw,12.00
2022-10-12T12:10:00,emw,12.00
2022-10-12T12:11:00,emw,6.00
2022-10-12T12:13:00,emw,18.00
2022-10-12T12:14:00,emw,6.00
2022-10-12T12:16:00,emw,12.00
2022-10-12T12:18:00,emw,12.00
2022-10-12T12:20:00,emw,6.00
2022-10-12T12:22:00,emw,12.00
2022-10-12T12:24:00,emw,6.00
2022-10-12T12:25:00,emw,6.00
2022-10-12T12:27:00,emw,12.00
2022-10-12T12:30:00,emw,12.00
2022-10-12T12:32:00,emw,6.00
2022-10-12T12:34:00,emw,12.00
2022-10-12T12:35:00,emw,6.00
2022-10-12T12:37:00,emw,12.00
2022-10-12T12:39:00,emw,12.00
2022-10-12T12:41:00,emw,18.00
2022-10-12T12:43:00,emw,12.00
2022-10-12T12:44:00,emw,6.00
2022-10-12T12:46:00,emw,12.00
2022-10-12T12:48:00,emw,12.00
2022-10-12T12:50:00,emw,24.00
2022-10-12T12:51:00,emw,6.00
2022-10-12T12:52:00,emw,12.00
2022-10-12T12:54:00,emw,18.00
2022-10-12T12:56:00,emw,18.00
2022-10-12T12:58:00,emw,12.00
2022-10-12T12:59:00,emw,6.00
2022-10-12T13:00:00,emw,6.00
2022-10-12T13:02:00,emw,12.00
2022-10-12T13:04:00,emw,6.00
2022-10-12T13:05:00,emw,6.00
2022-10-12T13:06:00,emw,6.00
2022-10-12T13:07:00,emw,12.00
2022-10-12T13:08:00,emw,6.00
2022-10-12T13:10:00,emw,12.00
2022-10-12T13:12:00,emw,18.00
2022-10-12T13:14:00,emw,12.00
2022-10-12T13:15:00,emw,6.00
2022-10-12T13:17:00,emw,12.00
2022-10-12T13:18:00,emw,6.00
2022-10-12T13:20:00,emw,12.00
2022-10-12T13:22:00,emw,12.00
2022-10-12T13:24:00,emw,18.00
2022-10-12T13:26:00,emw,12.00
2022-10-12T13:28:00,emw,12.00
2022-10-12T13:30:00,emw,12.00
2022-10-12T13:31:00,emw,6.00
2022-10-12T13:32:00,emw,6.00
2022-10-12T13:34:00,emw,12.00
2022-10-12T13:35:00,emw,6.00
2022-10-12T13:37:00,emw,12.00
2022-10-12T13:39:00,emw,12.00
2022-10-12T13:41:00,emw,12.00
2022-10-12T13:43:00,emw,6.00
2022-10-12T13:45:00,emw,18.00
2022-10-12T13:46:00,emw,6.00
2022-10-12T13:48:00,emw,18.00
2022-10-12T13:50:00,emw,24.00
2022-10-12T13:52:00,emw,18.00
2022-10-12T13:54:00,emw,18.00
2022-10-12T13:56:00,emw,18.00
2022-10-12T13:57:00,emw,12.00
2022-10-12T13:59:00,emw,18.00
2022-10-12T14:01:00,emw,18.00
2022-10-12T14:02:00,emw,6.00
2022-10-12T14:03:00,emw,6.00
2022-10-12T14:05:00,emw,12.00
2022-10-12T14:06:00,emw,6.00
2022-10-12T14:08:00,emw,12.00
2022-10-12T14:10:00,emw,12.00
2022-10-12T14:11:00,emw,6.00
2022-10-12T14:12:00,emw,6.00
2022-10-12T14:14:00,emw,12.00
2022-10-12T14:15:00,emw,6.00
2022-10-12T14:17:00,emw,6.00
2022-10-12T14:18:00,emw,6.00
2022-10-12T14:19:00,emw,12.00
2022-10-12T14:21:00,emw,12.00
2022-10-12T14:23:00,emw,12.00
2022-10-12T14:25:00,emw,12.00
2022-10-12T14:27:00,emw,6.00
2022-10-12T14:29:00,emw,12.00
2022-10-12T14:31:00,emw,12.00
2022-10-12T14:32:00,emw,6.00
2022-10-12T14:34:00,emw,12.00
2022-10-12T14:35:00,emw,6.00
2022-10-12T14:37:00,emw,12.00
2022-10-12T14:38:00,emw,6.00
2022-10-12T14:40:00,emw,12.00
2022-10-12T14:42:00,emw,6.00
2022-10-12T14:44:00,emw,12.00
2022-10-12T14:46:00,emw,12.00
2022-10-12T14:48:00,emw,12.00
2022-10-12T14:50:00,emw,12.00
2022-10-12T14:52:00,emw,18.00
2022-10-12T14:54:00,emw,18.00
2022-10-12T14:56:00,emw,24.00
2022-10-12T14:58:00,emw,12.00
2022-10-12T15:00:00,emw,12.00
2022-10-12T15:03:00,emw,12.00
2022-10-12T15:04:00,emw,6.00
2022-10-12T15:06:00,emw,12.00
2022-10-12T15:08:00,emw,12.00
2022-10-12T15:10:00,emw,6.00
2022-10-12T15:12:00,emw,12.00
2022-10-12T15:14:00,emw,12.00
2022-10-12T15:16:00,emw,12.00
2022-10-12T15:18:00,emw,12.00
2022-10-12T15:19:00,emw,6.00
2022-10-12T15:21:00,emw,12.00
2022-10-12T15:23:00,emw,6.00
2022-10-12T15:24:00,emw,6.00
2022-10-12T15:26:00,emw,12.00
2022-10-12T15:27:00,emw,6.00
2022-10-12T15:29:00,emw,12.00
2022-10-12T15:31:00,emw,12.00
2022-10-12T15:32:00,emw,6.00
2022-10-12T15:34:00,emw,12.00
2022-10-12T15:36:00,emw,12.00
2022-10-12T15:38:00,emw,6.00
2022-10-12T15:40:00,emw,12.00
2022-10-12T15:42:00,emw,12.00
2022-10-12T15:44:00,emw,12.00
2022-10-12T15:46:00,emw,12.00
2022-10-12T15:48:00,emw,12.00
2022-10-12T15:49:00,emw,6.00
2022-10-12T15:51:00,emw,12.00
2022-10-12T15:53:00,emw,12.00
2022-10-12T15:55:00,emw,6.00
2022-10-12T15:57:00,emw,18.00
2022-10-12T15:59:00,emw,18.00
2022-10-12T16:01:00,emw,18.00
2022-10-12T16:03:00,emw,24.00
2022-10-12T16:05:00,emw,12.00
2022-10-12T16:06:00,emw,6.00
2022-10-12T16:08:00,emw,12.00
2022-10-12T16:11:00,emw,18.00
2022-10-12T16:13:00,emw,6.00
2022-10-12T16:15:00,emw,12.00
2022-10-12T16:16:00,emw,6.00
2022-10-12T16:18:00,emw,6.00
2022-10-12T16:20:00,emw,12.00
2022-10-12T16:22:00,emw,12.00
2022-10-12T16:23:00,emw,6.00
2022-10-12T16:25:00,emw,6.00
2022-10-12T16:27:00,emw,12.00
2022-10-12T16:29:00,emw,12.00
2022-10-12T16:31:00,emw,12.00
2022-10-12T16:33:00,emw,6.00
2022-10-12T16:35:00,emw,12.00
2022-10-12T16:37:00,emw,6.00
2022-10-12T16:39:00,emw,12.00
2022-10-12T16:41:00,emw,12.00
2022-10-12T16:43:00,emw,6.00
2022-10-12T16:45:00,emw,12.00
2022-10-12T16:47:00,emw,6.00
2022-10-12T16:49:00,emw,12.00
2022-10-12T16:51:00,emw,6.00
2022-10-12T16:52:00,emw,6.00
2022-10-12T16:54:00,emw,12.00
2022-10-12T16:56:00,emw,6.00
2022-10-12T16:58:00,emw,6.00
2022-10-12T17:00:00,emw,12.00
2022-10-12T17:03:00,emw,12.00
2022-10-12T17:05:00,emw,6.00
2022-10-12T17:06:00,emw,6.00
2022-10-12T17:08:00,emw,6.00
2022-10-12T17:11:00,emw,6.00
2022-10-12T17:14:00,emw,6.00
2022-10-12T17:16:00,emw,6.00
2022-10-12T17:18:00,emw,6.00
2022-10-12T17:20:00,emw,6.00
2022-10-12T17:21:00,emw,6.00
2022-10-12T17:23:00,emw,6.00
2022-10-12T17:25:00,emw,6.00
2022-10-12T17:27:00,emw,6.00
2022-10-12T17:29:00,emw,6.00
2022-10-12T17:32:00,emw,6.00
2022-10-12T17:34:00,emw,6.00
2022-10-12T17:37:00,emw,6.00
2022-10-12T17:38:00,emw,6.00
2022-10-12T17:40:00,emw,6.00
2022-10-12T17:42:00,emw,6.00
2022-10-12T17:46:00,emw,6.00
2022-10-12T17:48:00,emw,6.00
2022-10-12T17:50:00,emw,6.00
2022-10-12T17:53:00,emw,6.00
2022-10-12T17:55:00,emw,6.00
2022-10-12T17:57:00,emw,6.00
2022-10-12T18:00:00,emw,6.00
2022-10-12T18:02:00,emw,6.00
2022-10-12T18:03:00,emw,6.00
2022-10-12T18:06:00,emw,6.00
2022-10-12T18:08:00,emw,6.00
2022-10-12T18:11:00,emw,6.00
2022-10-12T18:14:00,emw,12.00
2022-10-12T18:16:00,emw,12.00
2022-10-12T18:18:00,emw,12.00
2022-10-12T18:20:00,emw,6.00
2022-10-12T18:22:00,emw,6.00
2022-10-12T18:25:00,emw,6.00
2022-10-12T18:26:00,emw,6.00
2022-10-12T18:28:00,emw,6.00
2022-10-12T18:32:00,emw,6.00
2022-10-12T18:35:00,emw,6.00
2022-10-12T18:36:00,emw,6.00
2022-10-12T18:39:00,emw,6.00
2022-10-12T18:41:00,emw,6.00
2022-10-12T18:45:00,emw,6.00
2022-10-12T18:47:00,emw,6.00
2022-10-12T18:49:00,emw,6.00
2022-10-12T18:52:00,emw,6.00
2022-10-12T18:54:00,emw,6.00
2022-10-12T18:57:00,emw,6.00
2022-10-12T18:58:00,emw,6.00
2022-10-12T19:01:00,emw,6.00
2022-10-12T19:03:00,emw,6.00
2022-10-12T19:05:00,emw,6.00
2022-10-12T19:07:00,emw,6.00
2022-10-12T19:10:00,emw,6.00
2022-10-12T19:12:00,emw,6.00
2022-10-12T19:14:00,emw,6.00
2022-10-12T19:17:00,emw,6.00
2022-10-12T19:19:00,emw,6.00
2022-10-12T19:21:00,emw,6.00
2022-10-12T19:23:00,emw,6.00
2022-10-12T19:26:00,emw,6.00
2022-10-12T19:29:00,emw,6.00
2022-10-12T19:31:00,emw,6.00
2022-10-12T19:34:00,emw,6.00
2022-10-12T19:37:00,emw,6.00
2022-10-12T19:40:00,emw,6.00
2022-10-12T19:42:00,emw,6.00
2022-10-12T19:46:00,emw,6.00
2022-10-12T19:48:00,emw,6.00
2022-10-12T19:50:00,emw,6.00
2022-10-12T19:53:00,emw,6.00
2022-10-12T19:57:00,emw,6.00
2022-10-12T19:59:00,emw,6.00
2022-10-12T20:03:00,emw,6.00
2022-10-12T20:05:00,emw,6.00
2022-10-12T20:08:00,emw,6.00
2022-10-12T20:11:00,emw,6.00
2022-10-12T20:13:00,emw,6.00
2022-10-12T20:16:00,emw,6.00
2022-10-12T20:18:00,emw,6.00
2022-10-12T20:22:00,emw,6.00
2022-10-12T20:24:00,emw,6.00
2022-10-12T20:26:00,emw,6.00
2022-10-12T20:30:00,emw,6.00
2022-10-12T20:32:00,emw,6.00
2022-10-12T20:36:00,emw,6.00
2022-10-12T20:37:00,emw,6.00
2022-10-12T20:40:00,emw,6.00
2022-10-12T20:44:00,emw,6.00
2022-10-12T20:47:00,emw,6.00
2022-10-12T20:50:00,emw,6.00
2022-10-12T20:51:00,emw,6.00
2022-10-12T20:52:00,emw,6.00
2022-10-12T20:55:00,emw,6.00
2022-10-12T20:57:00,emw,6.00
2022-10-12T21:00:00,emw,6.00
2022-10-12T21:04:00,emw,6.00
2022-10-12T21:05:00,emw,6.00
2022-10-12T21:08:00,emw,6.00
2022-10-12T21:11:00,emw,6.00
2022-10-12T21:15:00,emw,6.00
2022-10-12T21:18:00,emw,6.00
2022-10-12T21:20:00,emw,6.00
2022-10-12T21:23:00,emw,6.00
2022-10-12T21:26:00,emw,6.00
2022-10-12T21:28:00,emw,6.00
2022-10-12T21:31:00,emw,6.00
2022-10-12T21:33:00,emw,6.00
2022-10-12T21:37:00,emw,6.00
2022-10-12T21:39:00,emw,6.00
2022-10-12T21:41:00,emw,6.00
2022-10-12T21:45:00,emw,6.00
2022-10-12T21:48:00,emw,6.00
2022-10-12T21:51:00,emw,6.00
2022-10-12T21:53:00,emw,6.00
2022-10-12T21:57:00,emw,6.00
2022-10-12T21:59:00,emw,6.00
2022-10-12T22:01:00,emw,6.00
2022-10-12T22:05:00,emw,6.00
2022-10-12T22:08:00,emw,6.00
2022-10-12T22:10:00,emw,6.00
2022-10-12T22:11:00,emw,6.00
2022-10-12T22:13:00,emw,6.00
2022-10-12T22:15:00,emw,6.00
2022-10-12T22:18:00,emw,6.00
2022-10-12T22:20:00,emw,6.00
2022-10-12T22:24:00,emw,6.00
2022-10-12T22:27:00,emw,6.00
2022-10-12T22:29:00,emw,6.00
2022-10-12T22:33:00,emw,12.00
2022-10-12T22:35:00,emw,12.00
2022-10-12T22:37:00,emw,12.00
2022-10-12T22:39:00,emw,6.00
2022-10-12T22:41:00,emw,6.00
2022-10-12T22:43:00,emw,6.00
2022-10-12T22:47:00,emw,6.00
2022-10-12T22:50:00,emw,6.00
2022-10-12T22:51:00,emw,6.00
2022-10-12T22:55:00,emw,6.00
2022-10-12T22:58:00,emw,6.00
2022-10-12T23:00:00,emw,6.00
2022-10-12T23:03:00,emw,6.00
2022-10-12T23:06:00,emw,6.00
2022-10-12T23:08:00,emw,6.00
2022-10-12T23:12:00,emw,6.00
2022-10-12T23:14:00,emw,6.00
