#datetime,building,power
2023-02-04T00:00:00,vfh,82.94
2023-02-04T00:01:00,vfh,82.94
2023-02-04T00:02:00,vfh,96.39
2023-02-04T00:03:00,vfh,24.23
2023-02-04T00:04:00,vfh,24.23
2023-02-04T00:05:00,vfh,24.80
2023-02-04T00:06:00,vfh,79.07
2023-02-04T00:07:00,vfh,37.87
2023-02-04T00:08:00,vfh,37.87
2023-02-04T00:09:00,vfh,60.89
2023-02-04T00:10:00,vfh,60.89
2023-02-04T00:11:00,vfh,89.55
2023-02-04T00:12:00,vfh,91.70
2023-02-04T00:13:00,vfh,91.70
2023-02-04T00:14:00,vfh,43.17
2023-02-04T00:15:00,vfh,40.84
2023-02-04T00:16:00,vfh,76.96
2023-02-04T00:17:00,vfh,114.00
2023-02-04T00:18:00,vfh,114.00
2023-02-04T00:19:00,vfh,61.05
2023-02-04T00:20:00,vfh,61.05
2023-02-04T00:21:00,vfh,40.59
2023-02-04T00:22:00,vfh,118.35
2023-02-04T00:23:00,vfh,118.35
2023-02-04T00:24:00,vfh,48.99
2023-02-04T00:25:00,vfh,48.99
2023-02-04T00:26:00,vfh,108.33
2023-02-04T00:27:00,vfh,60.27
2023-02-04T00:28:00,vfh,60.27
2023-02-04T00:29:00,vfh,45.27
2023-02-04T00:30:00,vfh,25.95
2023-02-04T00:31:00,vfh,34.14
2023-02-04T00:32:00,vfh,66.41
2023-02-04T00:33:00,vfh,73.48
2023-02-04T00:34:00,vfh,73.48
2023-02-04T00:35:00,vfh,83.73
2023-02-04T00:36:00,vfh,68.48
2023-02-04T00:37:00,vfh,66.86
2023-02-04T00:38:00,vfh,28.18
2023-02-04T00:39:00,vfh,88.09
2023-02-04T00:40:00,vfh,88.09
2023-02-04T00:41:00,vfh,30.46
2023-02-04T00:42:00,vfh,30.46
2023-02-04T00:43:00,vfh,98.17
2023-02-04T00:44:00,vfh,100.89
2023-02-04T00:45:00,vfh,89.50
2023-02-04T00:46:00,vfh,103.92
2023-02-04T00:47:00,vfh,113.36
2023-02-04T00:48:00,vfh,39.65
2023-02-04T00:49:00,vfh,39.65
2023-02-04T00:50:00,vfh,61.36
2023-02-04T00:51:00,vfh,88.61
2023-02-04T00:52:00,vfh,66.48
2023-02-04T00:53:00,vfh,62.95
2023-02-04T00:54:00,vfh,94.46
2023-02-04T00:55:00,vfh,94.46
2023-02-04T00:56:00,vfh,65.81
2023-02-04T00:57:00,vfh,66.19
2023-02-04T00:58:00,vfh,66.19
2023-02-04T00:59:00,vfh,101.05
2023-02-04T01:00:00,vfh,55.15
2023-02-04T01:01:00,vfh,55.15
2023-02-04T01:02:00,vfh,17.48
2023-02-04T01:03:00,vfh,17.48
2023-02-04T01:04:00,vfh,61.67
2023-02-04T01:05:00,vfh,37.29
2023-02-04T01:06:00,vfh,37.29
2023-02-04T01:07:00,vfh,97.73
2023-02-04T01:08:00,vfh,97.73
2023-02-04T01:09:00,vfh,83.61
2023-02-04T01:10:00,vfh,83.61
2023-02-04T01:11:00,vfh,45.36
2023-02-04T01:12:00,vfh,75.92
2023-02-04T01:13:00,vfh,75.92
2023-02-04T01:14:00,vfh,105.86
2023-02-04T01:15:00,vfh,105.86
2023-02-04T01:16:00,vfh,81.18
2023-02-04T01:17:00,vfh,36.51
2023-02-04T01:18:00,vfh,33.81
2023-02-04T01:19:00,vfh,38.73
2023-02-04T01:20:00,vfh,38.73
2023-02-04T01:21:00,vfh,75.37
2023-02-04T01:22:00,vfh,89.00
2023-02-04T01:23:00,vfh,89.00
2023-02-04T01:24:00,vfh,59.65
2023-02-04T01:25:00,vfh,57.12
2023-02-04T01:26:00,vfh,57.12
2023-02-04T01:27:00,vfh,48.54
2023-02-04T01:28:00,vfh,60.38
2023-02-04T01:29:00,vfh,80.69
2023-02-04T01:30:00,vfh,71.67
2023-02-04T01:31:00,vfh,71.65
2023-02-04T01:32:00,vfh,20.77
2023-02-04T01:33:00,vfh,20.77
2023-02-04T01:34:00,vfh,51.39
2023-02-04T01:35:00,vfh,51.39
2023-02-04T01:36:00,vfh,70.67
2023-02-04T01:37:00,vfh,70.67
2023-02-04T01:38:00,vfh,69.77
2023-02-04T01:39:00,vfh,69.77
2023-02-04T01:40:00,vfh,28.65
2023-02-04T01:41:00,vfh,12.94
2023-02-04T01:42:00,vfh,58.24
2023-02-04T01:43:00,vfh,58.24
2023-02-04T01:44:00,vfh,71.61
2023-02-04T01:45:00,vfh,52.28
2023-02-04T01:46:00,vfh,4.25
2023-02-04T01:47:00,vfh,35.08
2023-02-04T01:48:00,vfh,34.47
2023-02-04T01:49:00,vfh,34.47
2023-02-04T01:50:00,vfh,88.96
2023-02-04T01:51:00,vfh,52.36
2023-02-04T01:52:00,vfh,68.75
2023-02-04T01:53:00,vfh,35.62
2023-02-04T01:54:00,vfh,35.62
2023-02-04T01:55:00,vfh,65.34
2023-02-04T01:56:00,vfh,65.83
2023-02-04T01:57:00,vfh,65.83
2023-02-04T01:58:00,vfh,126.01
2023-02-04T01:59:00,vfh,126.01
2023-02-04T02:00:00,vfh,92.63
2023-02-04T02:01:00,vfh,48.44
2023-02-04T02:02:00,vfh,74.21
2023-02-04T02:03:00,vfh,74.21
2023-02-04T02:04:00,vfh,77.12
2023-02-04T02:05:00,vfh,77.12
2023-02-04T02:06:00,vfh,90.58
2023-02-04T02:07:00,vfh,90.58
2023-02-04T02:08:00,vfh,51.01
2023-02-04T02:09:00,vfh,60.29
2023-02-04T02:10:00,vfh,60.29
2023-02-04T02:11:00,vfh,15.53
2023-02-04T02:12:00,vfh,20.86
2023-02-04T02:13:00,vfh,60.64
2023-02-04T02:14:00,vfh,68.88
2023-02-04T02:15:00,vfh,66.13
2023-02-04T02:16:00,vfh,69.84
2023-02-04T02:17:00,vfh,69.84
2023-02-04T02:18:00,vfh,55.45
2023-02-04T02:19:00,vfh,59.69
2023-02-04T02:20:00,vfh,68.95
2023-02-04T02:21:00,vfh,45.52
2023-02-04T02:22:00,vfh,45.52
2023-02-04T02:23:00,vfh,16.34
2023-02-04T02:24:00,vfh,16.34
2023-02-04T02:25:00,vfh,83.35
2023-02-04T02:26:00,vfh,109.89
2023-02-04T02:27:00,vfh,75.70
2023-02-04T02:28:00,vfh,67.81
2023-02-04T02:29:00,vfh,38.11
2023-02-04T02:30:00,vfh,85.62
2023-02-04T02:31:00,vfh,85.62
2023-02-04T02:32:00,vfh,7.59
2023-02-04T02:33:00,vfh,5.90
2023-02-04T02:34:00,vfh,42.14
2023-02-04T02:35:00,vfh,84.39
2023-02-04T02:36:00,vfh,45.30
2023-02-04T02:37:00,vfh,14.84
2023-02-04T02:38:00,vfh,31.54
2023-02-04T02:39:00,vfh,48.16
2023-02-04T02:40:00,vfh,48.16
2023-02-04T02:41:00,vfh,65.17
2023-02-04T02:42:00,vfh,65.17
2023-02-04T02:43:00,vfh,57.58
2023-02-04T02:44:00,vfh,57.58
2023-02-04T02:45:00,vfh,29.85
2023-02-04T02:46:00,vfh,29.85
2023-02-04T02:47:00,vfh,72.53
2023-02-04T02:48:00,vfh,91.22
2023-02-04T02:49:00,vfh,43.32
2023-02-04T02:50:00,vfh,74.49
2023-02-04T02:51:00,vfh,74.49
2023-02-04T02:52:00,vfh,57.58
2023-02-04T02:53:00,vfh,57.58
2023-02-04T02:54:00,vfh,40.04
2023-02-04T02:55:00,vfh,40.04
2023-02-04T02:56:00,vfh,119.78
2023-02-04T02:57:00,vfh,87.76
2023-02-04T02:58:00,vfh,87.76
2023-02-04T02:59:00,vfh,48.64
2023-02-04T03:00:00,vfh,48.64
2023-02-04T03:01:00,vfh,70.70
2023-02-04T03:02:00,vfh,47.30
2023-02-04T03:03:00,vfh,47.30
2023-02-04T03:04:00,vfh,39.87
2023-02-04T03:05:00,vfh,39.87
2023-02-04T03:06:00,vfh,57.86
2023-02-04T03:07:00,vfh,57.86
2023-02-04T03:08:00,vfh,56.60
2023-02-04T03:09:00,vfh,56.60
2023-02-04T03:10:00,vfh,6.95
2023-02-04T03:11:00,vfh,6.95
2023-02-04T03:12:00,vfh,36.37
2023-02-04T03:13:00,vfh,36.37
2023-02-04T03:14:00,vfh,77.42
2023-02-04T03:15:00,vfh,77.42
2023-02-04T03:16:00,vfh,86.99
2023-02-04T03:17:00,vfh,86.99
2023-02-04T03:18:00,vfh,52.19
2023-02-04T03:19:00,vfh,52.19
2023-02-04T03:20:00,vfh,68.83
2023-02-04T03:21:00,vfh,85.34
2023-02-04T03:22:00,vfh,80.37
2023-02-04T03:23:00,vfh,79.70
2023-02-04T03:24:00,vfh,79.70
2023-02-04T03:25:00,vfh,93.67
2023-02-04T03:26:00,vfh,93.67
2023-02-04T03:27:00,vfh,77.64
2023-02-04T03:28:00,vfh,78.90
2023-02-04T03:29:00,vfh,104.90
2023-02-04T03:30:00,vfh,72.59
2023-02-04T03:31:00,vfh,65.95
2023-02-04T03:32:00,vfh,62.18
2023-02-04T03:33:00,vfh,65.59
2023-02-04T03:34:00,vfh,77.58
2023-02-04T03:35:00,vfh,64.28
2023-02-04T03:36:00,vfh,64.28
2023-02-04T03:37:00,vfh,78.92
2023-02-04T03:38:00,vfh,59.98
2023-02-04T03:39:00,vfh,59.98
2023-02-04T03:40:00,vfh,92.05
2023-02-04T03:41:00,vfh,58.19
2023-02-04T03:42:00,vfh,43.20
2023-02-04T03:43:00,vfh,43.20
2023-02-04T03:44:00,vfh,41.87
2023-02-04T03:45:00,vfh,41.87
2023-02-04T03:46:00,vfh,121.29
2023-02-04T03:47:00,vfh,121.29
2023-02-04T03:48:00,vfh,65.86
2023-02-04T03:49:00,vfh,65.86
2023-02-04T03:50:00,vfh,16.90
2023-02-04T03:51:00,vfh,16.90
2023-02-04T03:52:00,vfh,55.44
2023-02-04T03:53:00,vfh,67.68
2023-02-04T03:54:00,vfh,34.28
2023-02-04T03:55:00,vfh,72.22
2023-02-04T03:56:00,vfh,77.64
2023-02-04T03:57:00,vfh,95.46
2023-02-04T03:58:00,vfh,109.79
2023-02-04T03:59:00,vfh,79.17
2023-02-04T04:00:00,vfh,51.61
2023-02-04T04:01:00,vfh,52.52
2023-02-04T04:02:00,vfh,119.47
2023-02-04T04:03:00,vfh,119.47
2023-02-04T04:04:00,vfh,49.12
2023-02-04T04:05:00,vfh,25.43
2023-02-04T04:06:00,vfh,25.43
2023-02-04T04:07:00,vfh,113.98
2023-02-04T04:08:00,vfh,113.98
2023-02-04T04:09:00,vfh,84.12
2023-02-04T04:10:00,vfh,90.61
2023-02-04T04:11:00,vfh,51.43
2023-02-04T04:12:00,vfh,55.93
2023-02-04T04:13:00,vfh,55.93
2023-02-04T04:14:00,vfh,67.43
2023-02-04T04:15:00,vfh,67.43
2023-02-04T04:16:00,vfh,112.39
2023-02-04T04:17:00,vfh,112.39
2023-02-04T04:18:00,vfh,82.50
2023-02-04T04:19:00,vfh,82.50
2023-02-04T04:20:00,vfh,70.22
2023-02-04T04:21:00,vfh,70.22
2023-02-04T04:22:00,vfh,126.43
2023-02-04T04:23:00,vfh,65.68
2023-02-04T04:24:00,vfh,62.99
2023-02-04T04:25:00,vfh,62.99
2023-02-04T04:26:00,vfh,100.27
2023-02-04T04:27:00,vfh,81.52
2023-02-04T04:28:00,vfh,81.52
2023-02-04T04:29:00,vfh,83.70
2023-02-04T04:30:00,vfh,88.35
2023-02-04T04:31:00,vfh,104.19
2023-02-04T04:32:00,vfh,106.45
2023-02-04T04:33:00,vfh,81.69
2023-02-04T04:34:00,vfh,79.42
2023-02-04T04:35:00,vfh,84.08
2023-02-04T04:36:00,vfh,84.08
2023-02-04T04:37:00,vfh,59.31
2023-02-04T04:38:00,vfh,100.90
2023-02-04T04:39:00,vfh,100.90
2023-02-04T04:40:00,vfh,92.93
2023-02-04T04:41:00,vfh,85.22
2023-02-04T04:42:00,vfh,92.39
2023-02-04T04:43:00,vfh,56.60
2023-02-04T04:44:00,vfh,89.62
2023-02-04T04:45:00,vfh,89.62
2023-02-04T04:46:00,vfh,73.15
2023-02-04T04:47:00,vfh,85.36
2023-02-04T04:48:00,vfh,85.36
2023-02-04T04:49:00,vfh,76.90
2023-02-04T04:50:00,vfh,76.90
2023-02-04T04:51:00,vfh,99.31
2023-02-04T04:52:00,vfh,56.90
2023-02-04T04:53:00,vfh,110.59
2023-02-04T04:54:00,vfh,110.59
2023-02-04T04:55:00,vfh,90.59
2023-02-04T04:56:00,vfh,91.12
2023-02-04T04:57:00,vfh,93.91
2023-02-04T04:58:00,vfh,93.91
2023-02-04T04:59:00,vfh,76.77
2023-02-04T05:00:00,vfh,76.77
2023-02-04T05:01:00,vfh,98.26
2023-02-04T05:02:00,vfh,98.26
2023-02-04T05:03:00,vfh,52.55
2023-02-04T05:04:00,vfh,51.44
2023-02-04T05:05:00,vfh,83.52
2023-02-04T05:06:00,vfh,90.88
2023-02-04T05:07:00,vfh,45.04
2023-02-04T05:08:00,vfh,45.04
2023-02-04T05:09:00,vfh,39.83
2023-02-04T05:10:00,vfh,39.83
2023-02-04T05:11:00,vfh,52.60
2023-02-04T05:12:00,vfh,89.14
2023-02-04T05:13:00,vfh,107.72
2023-02-04T05:14:00,vfh,68.31
2023-02-04T05:15:00,vfh,68.31
2023-02-04T05:16:00,vfh,72.89
2023-02-04T05:17:00,vfh,72.89
2023-02-04T05:18:00,vfh,101.18
2023-02-04T05:19:00,vfh,101.18
2023-02-04T05:20:00,vfh,38.37
2023-02-04T05:21:00,vfh,34.85
2023-02-04T05:22:00,vfh,14.88
2023-02-04T05:23:00,vfh,42.12
2023-02-04T05:24:00,vfh,42.12
2023-02-04T05:25:00,vfh,67.08
2023-02-04T05:26:00,vfh,60.63
2023-02-04T05:27:00,vfh,99.02
2023-02-04T05:28:00,vfh,110.57
2023-02-04T05:29:00,vfh,84.48
2023-02-04T05:30:00,vfh,48.48
2023-02-04T05:31:00,vfh,65.37
2023-02-04T05:32:00,vfh,72.27
2023-02-04T05:33:00,vfh,75.79
2023-02-04T05:34:00,vfh,75.28
2023-02-04T05:35:00,vfh,75.28
2023-02-04T05:36:00,vfh,59.88
2023-02-04T05:37:00,vfh,115.33
2023-02-04T05:38:00,vfh,65.77
2023-02-04T05:39:00,vfh,65.77
2023-02-04T05:40:00,vfh,83.73
2023-02-04T05:41:00,vfh,83.73
2023-02-04T05:42:00,vfh,94.24
2023-02-04T05:43:00,vfh,64.37
2023-02-04T05:44:00,vfh,84.07
2023-02-04T05:45:00,vfh,84.07
2023-02-04T05:46:00,vfh,71.44
2023-02-04T05:47:00,vfh,37.89
2023-02-04T05:48:00,vfh,37.89
2023-02-04T05:49:00,vfh,75.78
2023-02-04T05:50:00,vfh,75.78
2023-02-04T05:51:00,vfh,32.15
2023-02-04T05:52:00,vfh,39.28
2023-02-04T05:53:00,vfh,124.83
2023-02-04T05:54:00,vfh,124.83
2023-02-04T05:55:00,vfh,78.34
2023-02-04T05:56:00,vfh,95.37
2023-02-04T05:57:00,vfh,95.37
2023-02-04T05:58:00,vfh,37.38
2023-02-04T05:59:00,vfh,37.38
2023-02-04T06:00:00,vfh,79.95
2023-02-04T06:01:00,vfh,85.85
2023-02-04T06:02:00,vfh,84.80
2023-02-04T06:03:00,vfh,56.78
2023-02-04T06:04:00,vfh,42.82
2023-02-04T06:05:00,vfh,58.41
2023-02-04T06:06:00,vfh,36.73
2023-02-04T06:07:00,vfh,51.38
2023-02-04T06:08:00,vfh,25.62
2023-02-04T06:09:00,vfh,63.60
2023-02-04T06:10:00,vfh,63.60
2023-02-04T06:11:00,vfh,72.03
2023-02-04T06:12:00,vfh,72.03
2023-02-04T06:13:00,vfh,35.93
2023-02-04T06:14:00,vfh,47.00
2023-02-04T06:15:00,vfh,47.00
2023-02-04T06:16:00,vfh,42.33
2023-02-04T06:17:00,vfh,46.87
2023-02-04T06:18:00,vfh,37.18
2023-02-04T06:19:00,vfh,125.32
2023-02-04T06:20:00,vfh,125.32
2023-02-04T06:21:00,vfh,52.98
2023-02-04T06:22:00,vfh,52.98
2023-02-04T06:23:00,vfh,114.75
2023-02-04T06:24:00,vfh,114.75
2023-02-04T06:25:00,vfh,59.17
2023-02-04T06:26:00,vfh,59.17
2023-02-04T06:27:00,vfh,69.41
2023-02-04T06:28:00,vfh,69.55
2023-02-04T06:29:00,vfh,69.55
2023-02-04T06:30:00,vfh,97.01
2023-02-04T06:31:00,vfh,38.83
2023-02-04T06:32:00,vfh,38.83
2023-02-04T06:33:00,vfh,18.46
2023-02-04T06:34:00,vfh,70.93
2023-02-04T06:35:00,vfh,117.93
2023-02-04T06:36:00,vfh,117.93
2023-02-04T06:37:00,vfh,80.12
2023-02-04T06:38:00,vfh,80.12
2023-02-04T06:39:00,vfh,112.96
2023-02-04T06:40:00,vfh,105.67
2023-02-04T06:41:00,vfh,82.51
2023-02-04T06:42:00,vfh,58.43
2023-02-04T06:43:00,vfh,18.85
2023-02-04T06:44:00,vfh,18.85
2023-02-04T06:45:00,vfh,101.71
2023-02-04T06:46:00,vfh,101.71
2023-02-04T06:47:00,vfh,96.99
2023-02-04T06:48:00,vfh,96.99
2023-02-04T06:49:00,vfh,35.21
2023-02-04T06:50:00,vfh,57.79
2023-02-04T06:51:00,vfh,57.79
2023-02-04T06:52:00,vfh,30.36
2023-02-04T06:53:00,vfh,30.36
2023-02-04T06:54:00,vfh,83.08
2023-02-04T06:55:00,vfh,83.08
2023-02-04T06:56:00,vfh,21.20
2023-02-04T06:57:00,vfh,21.20
2023-02-04T06:58:00,vfh,84.60
2023-02-04T06:59:00,vfh,84.60
2023-02-04T07:00:00,vfh,65.51
2023-02-04T07:01:00,vfh,31.81
2023-02-04T07:02:00,vfh,31.81
2023-02-04T07:03:00,vfh,28.38
2023-02-04T07:04:00,vfh,28.38
2023-02-04T07:05:00,vfh,90.31
2023-02-04T07:06:00,vfh,66.77
2023-02-04T07:07:00,vfh,23.67
2023-02-04T07:08:00,vfh,51.60
2023-02-04T07:09:00,vfh,38.15
2023-02-04T07:10:00,vfh,38.15
2023-02-04T07:11:00,vfh,95.83
2023-02-04T07:12:00,vfh,95.83
2023-02-04T07:13:00,vfh,92.35
2023-02-04T07:14:00,vfh,92.35
2023-02-04T07:15:00,vfh,45.41
2023-02-04T07:16:00,vfh,45.41
2023-02-04T07:17:00,vfh,83.28
2023-02-04T07:18:00,vfh,29.98
2023-02-04T07:19:00,vfh,29.98
2023-02-04T07:20:00,vfh,26.87
2023-02-04T07:21:00,vfh,59.58
2023-02-04T07:22:00,vfh,13.77
2023-02-04T07:23:00,vfh,101.82
2023-02-04T07:24:00,vfh,101.82
2023-02-04T07:25:00,vfh,62.97
2023-02-04T07:26:00,vfh,77.58
2023-02-04T07:27:00,vfh,77.58
2023-02-04T07:28:00,vfh,114.45
2023-02-04T07:29:00,vfh,114.45
2023-02-04T07:30:00,vfh,96.61
2023-02-04T07:31:00,vfh,96.61
2023-02-04T07:32:00,vfh,46.77
2023-02-04T07:33:00,vfh,46.77
2023-02-04T07:34:00,vfh,57.57
2023-02-04T07:35:00,vfh,57.57
2023-02-04T07:36:00,vfh,100.75
2023-02-04T07:37:00,vfh,82.89
2023-02-04T07:38:00,vfh,68.99
2023-02-04T07:39:00,vfh,68.99
2023-02-04T07:40:00,vfh,129.93
2023-02-04T07:41:00,vfh,129.93
2023-02-04T07:42:00,vfh,61.64
2023-02-04T07:43:00,vfh,55.68
2023-02-04T07:44:00,vfh,55.68
2023-02-04T07:45:00,vfh,111.43
2023-02-04T07:46:00,vfh,69.44
2023-02-04T07:47:00,vfh,24.06
2023-02-04T07:48:00,vfh,64.28
2023-02-04T07:49:00,vfh,64.28
2023-02-04T07:50:00,vfh,39.70
2023-02-04T07:51:00,vfh,47.94
2023-02-04T07:52:00,vfh,47.94
2023-02-04T07:53:00,vfh,65.53
2023-02-04T07:54:00,vfh,65.53
2023-02-04T07:55:00,vfh,99.74
2023-02-04T07:56:00,vfh,73.15
2023-02-04T07:57:00,vfh,73.15
2023-02-04T07:58:00,vfh,67.13
2023-02-04T07:59:00,vfh,67.13
2023-02-04T08:00:00,vfh,35.56
2023-02-04T08:01:00,vfh,76.49
2023-02-04T08:02:00,vfh,76.49
2023-02-04T08:03:00,vfh,42.98
2023-02-04T08:04:00,vfh,46.16
2023-02-04T08:05:00,vfh,48.97
2023-02-04T08:06:00,vfh,48.97
2023-02-04T08:07:00,vfh,94.15
2023-02-04T08:08:00,vfh,57.74
2023-02-04T08:09:00,vfh,57.74
2023-02-04T08:10:00,vfh,81.52
2023-02-04T08:11:00,vfh,81.52
2023-02-04T08:12:00,vfh,8.09
2023-02-04T08:13:00,vfh,76.02
2023-02-04T08:14:00,vfh,39.39
2023-02-04T08:15:00,vfh,73.86
2023-02-04T08:16:00,vfh,61.83
2023-02-04T08:17:00,vfh,69.48
2023-02-04T08:18:00,vfh,57.40
2023-02-04T08:19:00,vfh,57.40
2023-02-04T08:20:00,vfh,51.79
2023-02-04T08:21:00,vfh,106.76
2023-02-04T08:22:00,vfh,106.76
2023-02-04T08:23:00,vfh,56.07
2023-02-04T08:24:00,vfh,88.49
2023-02-04T08:25:00,vfh,69.77
2023-02-04T08:26:00,vfh,58.53
2023-02-04T08:27:00,vfh,35.50
2023-02-04T08:28:00,vfh,62.25
2023-02-04T08:29:00,vfh,95.53
2023-02-04T08:30:00,vfh,95.53
2023-02-04T08:31:00,vfh,77.17
2023-02-04T08:32:00,vfh,89.98
2023-02-04T08:33:00,vfh,89.98
2023-02-04T08:34:00,vfh,35.14
2023-02-04T08:35:00,vfh,87.69
2023-02-04T08:36:00,vfh,87.69
2023-02-04T08:37:00,vfh,45.27
2023-02-04T08:38:00,vfh,57.02
2023-02-04T08:39:00,vfh,57.02
2023-02-04T08:40:00,vfh,75.09
2023-02-04T08:41:00,vfh,75.09
2023-02-04T08:42:00,vfh,40.77
2023-02-04T08:43:00,vfh,51.58
2023-02-04T08:44:00,vfh,69.28
2023-02-04T08:45:00,vfh,69.83
2023-02-04T08:46:00,vfh,53.19
2023-02-04T08:47:00,vfh,63.69
2023-02-04T08:48:00,vfh,29.25
2023-02-04T08:49:00,vfh,29.25
2023-02-04T08:50:00,vfh,118.72
2023-02-04T08:51:00,vfh,73.79
2023-02-04T08:52:00,vfh,30.29
2023-02-04T08:53:00,vfh,68.36
2023-02-04T08:54:00,vfh,55.49
2023-02-04T08:55:00,vfh,55.49
2023-02-04T08:56:00,vfh,106.41
2023-02-04T08:57:00,vfh,106.41
2023-02-04T08:58:00,vfh,94.34
2023-02-04T08:59:00,vfh,94.34
2023-02-04T09:00:00,vfh,92.26
2023-02-04T09:01:00,vfh,49.68
2023-02-04T09:02:00,vfh,50.92
2023-02-04T09:03:00,vfh,88.27
2023-02-04T09:04:00,vfh,101.28
2023-02-04T09:05:00,vfh,76.43
2023-02-04T09:06:00,vfh,76.43
2023-02-04T09:07:00,vfh,91.94
2023-02-04T09:08:00,vfh,91.94
2023-02-04T09:09:00,vfh,33.43
2023-02-04T09:10:00,vfh,116.49
2023-02-04T09:11:00,vfh,116.49
2023-02-04T09:12:00,vfh,60.49
2023-02-04T09:13:00,vfh,95.24
2023-02-04T09:14:00,vfh,93.28
2023-02-04T09:15:00,vfh,67.38
2023-02-04T09:16:00,vfh,58.27
2023-02-04T09:17:00,vfh,38.31
2023-02-04T09:18:00,vfh,82.66
2023-02-04T09:19:00,vfh,106.41
2023-02-04T09:20:00,vfh,108.70
2023-02-04T09:21:00,vfh,76.64
2023-02-04T09:22:00,vfh,69.14
2023-02-04T09:23:00,vfh,69.14
2023-02-04T09:24:00,vfh,71.92
2023-02-04T09:25:00,vfh,71.92
2023-02-04T09:26:00,vfh,40.56
2023-02-04T09:27:00,vfh,40.56
2023-02-04T09:28:00,vfh,50.71
2023-02-04T09:29:00,vfh,111.46
2023-02-04T09:30:00,vfh,111.09
2023-02-04T09:31:00,vfh,73.90
2023-02-04T09:32:00,vfh,69.53
2023-02-04T09:33:00,vfh,55.36
2023-02-04T09:34:00,vfh,34.29
2023-02-04T09:35:00,vfh,111.93
2023-02-04T09:36:00,vfh,111.93
2023-02-04T09:37:00,vfh,68.62
2023-02-04T09:38:00,vfh,51.61
2023-02-04T09:39:00,vfh,74.24
2023-02-04T09:40:00,vfh,34.82
2023-02-04T09:41:00,vfh,81.01
2023-02-04T09:42:00,vfh,60.78
2023-02-04T09:43:00,vfh,60.78
2023-02-04T09:44:00,vfh,32.41
2023-02-04T09:45:00,vfh,32.41
2023-02-04T09:46:00,vfh,104.72
2023-02-04T09:47:00,vfh,104.72
2023-02-04T09:48:00,vfh,46.24
2023-02-04T09:49:00,vfh,46.24
2023-02-04T09:50:00,vfh,62.81
2023-02-04T09:51:00,vfh,62.81
2023-02-04T09:52:00,vfh,63.55
2023-02-04T09:53:00,vfh,57.17
2023-02-04T09:54:00,vfh,52.73
2023-02-04T09:55:00,vfh,52.73
2023-02-04T09:56:00,vfh,39.33
2023-02-04T09:57:00,vfh,39.33
2023-02-04T09:58:00,vfh,20.30
2023-02-04T09:59:00,vfh,20.30
2023-02-04T10:00:00,vfh,105.04
2023-02-04T10:01:00,vfh,113.63
2023-02-04T10:02:00,vfh,59.51
2023-02-04T10:03:00,vfh,113.63
2023-02-04T10:04:00,vfh,77.93
2023-02-04T10:05:00,vfh,39.80
2023-02-04T10:06:00,vfh,112.10
2023-02-04T10:07:00,vfh,112.10
2023-02-04T10:08:00,vfh,60.11
2023-02-04T10:09:00,vfh,60.11
2023-02-04T10:10:00,vfh,66.31
2023-02-04T10:11:00,vfh,38.64
2023-02-04T10:12:00,vfh,64.78
2023-02-04T10:13:00,vfh,64.33
2023-02-04T10:14:00,vfh,64.33
2023-02-04T10:15:00,vfh,71.52
2023-02-04T10:16:00,vfh,68.21
2023-02-04T10:17:00,vfh,36.43
2023-02-04T10:18:00,vfh,63.11
2023-02-04T10:19:00,vfh,93.96
2023-02-04T10:20:00,vfh,45.20
2023-02-04T10:21:00,vfh,29.59
2023-02-04T10:22:00,vfh,63.53
2023-02-04T10:23:00,vfh,106.76
2023-02-04T10:24:00,vfh,92.45
2023-02-04T10:25:00,vfh,92.45
2023-02-04T10:26:00,vfh,109.58
2023-02-04T10:27:00,vfh,86.67
2023-02-04T10:28:00,vfh,58.66
2023-02-04T10:29:00,vfh,22.43
2023-02-04T10:30:00,vfh,59.57
2023-02-04T10:31:00,vfh,28.25
2023-02-04T10:32:00,vfh,8.98
2023-02-04T10:33:00,vfh,35.10
2023-02-04T10:34:00,vfh,47.32
2023-02-04T10:35:00,vfh,23.27
2023-02-04T10:36:00,vfh,58.67
2023-02-04T10:37:00,vfh,106.52
2023-02-04T10:38:00,vfh,73.32
2023-02-04T10:39:00,vfh,58.90
2023-02-04T10:40:00,vfh,18.23
2023-02-04T10:41:00,vfh,72.24
2023-02-04T10:42:00,vfh,102.00
2023-02-04T10:43:00,vfh,97.81
2023-02-04T10:44:00,vfh,97.81
2023-02-04T10:45:00,vfh,57.87
2023-02-04T10:46:00,vfh,55.89
2023-02-04T10:47:00,vfh,76.76
2023-02-04T10:48:00,vfh,61.58
2023-02-04T10:49:00,vfh,63.58
2023-02-04T10:50:00,vfh,97.16
2023-02-04T10:51:00,vfh,96.27
2023-02-04T10:52:00,vfh,96.27
2023-02-04T10:53:00,vfh,99.81
2023-02-04T10:54:00,vfh,99.81
2023-02-04T10:55:00,vfh,48.33
2023-02-04T10:56:00,vfh,100.29
2023-02-04T10:57:00,vfh,72.41
2023-02-04T10:58:00,vfh,46.17
2023-02-04T10:59:00,vfh,46.17
2023-02-04T11:00:00,vfh,60.56
2023-02-04T11:01:00,vfh,89.33
2023-02-04T11:02:00,vfh,89.33
2023-02-04T11:03:00,vfh,57.11
2023-02-04T11:04:00,vfh,112.40
2023-02-04T11:05:00,vfh,112.40
