#datetime,building,power
2022-11-09T00:00:00,nat,281.74
2022-11-09T00:02:00,nat,486.23
2022-11-09T00:03:00,nat,159.41
2022-11-09T00:05:00,nat,540.15
2022-11-09T00:06:00,nat,12.10
2022-11-09T00:08:00,nat,570.11
2022-11-09T00:10:00,nat,600.33
2022-11-09T00:11:00,nat,56.80
2022-11-09T00:12:00,nat,320.94
2022-11-09T00:14:00,nat,581.80
2022-11-09T00:15:00,nat,65.55
2022-11-09T00:17:00,nat,590.28
2022-11-09T00:18:00,nat,84.52
2022-11-09T00:20:00,nat,562.76
2022-11-09T00:22:00,nat,465.34
2022-11-09T00:24:00,nat,295.17
2022-11-09T00:26:00,nat,562.84
2022-11-09T00:27:00,nat,76.60
2022-11-09T00:29:00,nat,533.88
2022-11-09T00:32:00,nat,546.10
2022-11-09T00:34:00,nat,427.12
2022-11-09T00:35:00,nat,40.22
2022-11-09T00:36:00,nat,95.02
2022-11-09T00:38:00,nat,540.79
2022-11-09T00:40:00,nat,474.56
2022-11-09T00:41:00,nat,154.65
2022-11-09T00:43:00,nat,448.56
2022-11-09T00:44:00,nat,9.73
2022-11-09T00:46:00,nat,378.20
2022-11-09T00:47:00,nat,109.44
2022-11-09T00:49:00,nat,297.29
2022-11-09T00:51:00,nat,336.32
2022-11-09T00:53:00,nat,306.87
2022-11-09T00:55:00,nat,380.24
2022-11-09T00:57:00,nat,313.89
2022-11-09T00:58:00,nat,145.84
2022-11-09T01:00:00,nat,318.57
2022-11-09T01:01:00,nat,102.59
2022-11-09T01:03:00,nat,280.79
2022-11-09T01:05:00,nat,314.36
2022-11-09T01:06:00,nat,128.06
2022-11-09T01:07:00,nat,131.94
2022-11-09T01:08:00,nat,256.31
2022-11-09T01:10:00,nat,407.63
2022-11-09T01:12:00,nat,357.62
2022-11-09T01:14:00,nat,325.36
2022-11-09T01:16:00,nat,300.27
2022-11-09T01:18:00,nat,315.56
2022-11-09T01:20:00,nat,395.44
2022-11-09T01:22:00,nat,353.36
2022-11-09T01:23:00,nat,53.49
2022-11-09T01:24:00,nat,194.84
2022-11-09T01:26:00,nat,338.88
2022-11-09T01:27:00,nat,219.33
2022-11-09T01:29:00,nat,430.98
2022-11-09T01:31:00,nat,375.37
2022-11-09T01:33:00,nat,310.00
2022-11-09T01:35:00,nat,275.34
2022-11-09T01:37:00,nat,295.02
2022-11-09T01:39:00,nat,448.55
2022-11-09T01:40:00,nat,136.48
2022-11-09T01:42:00,nat,498.00
2022-11-09T01:44:00,nat,536.31
2022-11-09T01:46:00,nat,590.37
2022-11-09T01:48:00,nat,553.06
2022-11-09T01:50:00,nat,437.23
2022-11-09T01:52:00,nat,551.53
2022-11-09T01:53:00,nat,38.51
2022-11-09T01:55:00,nat,494.02
2022-11-09T01:57:00,nat,453.88
2022-11-09T01:59:00,nat,485.76
2022-11-09T02:01:00,nat,571.84
2022-11-09T02:03:00,nat,476.34
2022-11-09T02:05:00,nat,499.18
2022-11-09T02:07:00,nat,380.42
2022-11-09T02:08:00,nat,161.51
2022-11-09T02:10:00,nat,359.91
2022-11-09T02:11:00,nat,156.01
2022-11-09T02:13:00,nat,466.74
2022-11-09T02:14:00,nat,46.33
2022-11-09T02:16:00,nat,496.27
2022-11-09T02:18:00,nat,639.28
2022-11-09T02:21:00,nat,577.60
2022-11-09T02:22:00,nat,72.98
2022-11-09T02:24:00,nat,337.27
2022-11-09T02:25:00,nat,155.24
2022-11-09T02:27:00,nat,483.92
2022-11-09T02:28:00,nat,44.86
2022-11-09T02:29:00,nat,140.34
2022-11-09T02:30:00,nat,167.24
2022-11-09T02:31:00,nat,469.42
2022-11-09T02:32:00,nat,16.60
2022-11-09T02:34:00,nat,450.46
2022-11-09T02:36:00,nat,477.84
2022-11-09T02:37:00,nat,33.93
2022-11-09T02:39:00,nat,528.10
2022-11-09T02:41:00,nat,475.07
2022-11-09T02:43:00,nat,492.31
2022-11-09T02:46:00,nat,447.65
2022-11-09T02:47:00,nat,3.63
2022-11-09T02:49:00,nat,452.01
2022-11-09T02:51:00,nat,531.12
2022-11-09T02:52:00,nat,102.44
2022-11-09T02:54:00,nat,540.69
2022-11-09T02:56:00,nat,434.77
2022-11-09T02:58:00,nat,501.38
2022-11-09T03:00:00,nat,483.28
2022-11-09T03:02:00,nat,625.07
2022-11-09T03:04:00,nat,626.45
2022-11-09T03:07:00,nat,445.27
2022-11-09T03:09:00,nat,472.22
2022-11-09T03:10:00,nat,130.44
2022-11-09T03:12:00,nat,517.96
2022-11-09T03:14:00,nat,530.34
2022-11-09T03:16:00,nat,546.86
2022-11-09T03:18:00,nat,454.22
2022-11-09T03:21:00,nat,452.23
2022-11-09T03:22:00,nat,15.51
2022-11-09T03:24:00,nat,366.33
2022-11-09T03:25:00,nat,185.20
2022-11-09T03:26:00,nat,41.30
2022-11-09T03:28:00,nat,484.00
2022-11-09T03:29:00,nat,26.42
2022-11-09T03:30:00,nat,153.83
2022-11-09T03:31:00,nat,183.83
2022-11-09T03:33:00,nat,554.68
2022-11-09T03:35:00,nat,481.61
2022-11-09T03:36:00,nat,25.64
2022-11-09T03:38:00,nat,485.68
2022-11-09T03:40:00,nat,470.77
2022-11-09T03:41:00,nat,37.08
2022-11-09T03:43:00,nat,455.97
2022-11-09T03:45:00,nat,574.46
2022-11-09T03:46:00,nat,58.36
2022-11-09T03:47:00,nat,101.37
2022-11-09T03:49:00,nat,369.26
2022-11-09T03:51:00,nat,529.31
2022-11-09T03:54:00,nat,572.51
2022-11-09T03:55:00,nat,130.27
2022-11-09T03:57:00,nat,372.50
2022-11-09T03:59:00,nat,539.10
2022-11-09T04:01:00,nat,508.09
2022-11-09T04:04:00,nat,517.69
2022-11-09T04:06:00,nat,582.66
2022-11-09T04:08:00,nat,501.87
2022-11-09T04:09:00,nat,24.87
2022-11-09T04:10:00,nat,105.63
2022-11-09T04:12:00,nat,539.32
2022-11-09T04:13:00,nat,56.30
2022-11-09T04:15:00,nat,531.55
2022-11-09T04:17:00,nat,544.77
2022-11-09T04:19:00,nat,555.99
2022-11-09T04:21:00,nat,519.20
2022-11-09T04:23:00,nat,528.15
2022-11-09T04:25:00,nat,540.35
2022-11-09T04:26:00,nat,24.49
2022-11-09T04:28:00,nat,508.57
2022-11-09T04:31:00,nat,436.11
2022-11-09T04:32:00,nat,256.23
2022-11-09T04:34:00,nat,443.60
2022-11-09T04:36:00,nat,519.05
2022-11-09T04:37:00,nat,11.03
2022-11-09T04:39:00,nat,496.04
2022-11-09T04:41:00,nat,534.66
2022-11-09T04:43:00,nat,429.70
2022-11-09T04:44:00,nat,237.75
2022-11-09T04:46:00,nat,452.05
2022-11-09T04:48:00,nat,517.04
2022-11-09T04:50:00,nat,510.50
2022-11-09T04:52:00,nat,464.38
2022-11-09T04:54:00,nat,521.54
2022-11-09T04:56:00,nat,310.18
2022-11-09T04:58:00,nat,267.76
2022-11-09T05:00:00,nat,323.88
2022-11-09T05:02:00,nat,350.91
2022-11-09T05:04:00,nat,263.85
2022-11-09T05:06:00,nat,374.21
2022-11-09T05:07:00,nat,110.19
2022-11-09T05:09:00,nat,330.56
2022-11-09T05:11:00,nat,429.42
2022-11-09T05:13:00,nat,376.79
2022-11-09T05:15:00,nat,323.22
2022-11-09T05:16:00,nat,184.44
2022-11-09T05:18:00,nat,345.88
2022-11-09T05:20:00,nat,414.32
2022-11-09T05:21:00,nat,110.80
2022-11-09T05:22:00,nat,122.87
2022-11-09T05:24:00,nat,381.14
2022-11-09T05:26:00,nat,349.18
2022-11-09T05:28:00,nat,296.80
2022-11-09T05:29:00,nat,154.77
2022-11-09T05:30:00,nat,132.33
2022-11-09T05:32:00,nat,307.52
2022-11-09T05:34:00,nat,312.67
2022-11-09T05:35:00,nat,112.89
2022-11-09T05:36:00,nat,87.56
2022-11-09T05:38:00,nat,373.14
2022-11-09T05:39:00,nat,268.39
2022-11-09T05:40:00,nat,22.45
2022-11-09T05:42:00,nat,293.42
2022-11-09T05:43:00,nat,130.44
2022-11-09T05:45:00,nat,344.59
2022-11-09T05:47:00,nat,284.12
2022-11-09T05:49:00,nat,362.34
2022-11-09T05:51:00,nat,517.76
2022-11-09T05:52:00,nat,61.67
2022-11-09T05:54:00,nat,582.22
2022-11-09T05:55:00,nat,78.08
2022-11-09T06:01:00,nat,128.82
2022-11-09T06:10:00,nat,83.87
2022-11-09T06:21:00,nat,360.73
2022-11-09T06:30:00,nat,160.49
2022-11-09T06:51:00,nat,135.75
2022-11-09T07:06:00,nat,42.42
2022-11-09T07:07:00,nat,343.43
2022-11-09T07:08:00,nat,55.50
2022-11-09T07:15:00,nat,47.07
2022-11-09T07:21:00,nat,616.97
2022-11-09T07:26:00,nat,24.07
2022-11-09T07:29:00,nat,65.75
2022-11-09T07:31:00,nat,667.81
2022-11-09T07:32:00,nat,173.14
2022-11-09T07:34:00,nat,648.74
2022-11-09T07:38:00,nat,603.42
2022-11-09T07:41:00,nat,197.78
2022-11-09T07:42:00,nat,118.47
2022-11-09T07:44:00,nat,513.39
2022-11-09T07:45:00,nat,165.46
2022-11-09T07:47:00,nat,509.68
2022-11-09T07:48:00,nat,161.64
2022-11-09T07:50:00,nat,521.26
2022-11-09T07:52:00,nat,450.58
2022-11-09T07:54:00,nat,392.86
2022-11-09T07:56:00,nat,426.96
2022-11-09T07:57:00,nat,222.35
2022-11-09T07:59:00,nat,431.73
2022-11-09T08:01:00,nat,468.37
2022-11-09T08:03:00,nat,501.71
2022-11-09T08:05:00,nat,554.47
2022-11-09T08:07:00,nat,442.45
2022-11-09T08:09:00,nat,460.60
2022-11-09T08:11:00,nat,429.52
2022-11-09T08:13:00,nat,462.67
2022-11-09T08:14:00,nat,222.68
2022-11-09T08:16:00,nat,485.95
2022-11-09T08:18:00,nat,420.55
2022-11-09T08:19:00,nat,228.82
2022-11-09T08:21:00,nat,471.40
2022-11-09T08:22:00,nat,231.40
2022-11-09T08:24:00,nat,402.09
2022-11-09T08:25:00,nat,212.30
2022-11-09T08:27:00,nat,469.33
2022-11-09T08:29:00,nat,454.05
2022-11-09T08:31:00,nat,442.10
2022-11-09T08:33:00,nat,502.67
2022-11-09T08:34:00,nat,163.93
2022-11-09T08:36:00,nat,758.77
2022-11-09T08:37:00,nat,26.70
2022-11-09T08:39:00,nat,654.10
2022-11-09T08:41:00,nat,851.15
2022-11-09T08:42:00,nat,149.39
2022-11-09T08:44:00,nat,611.67
2022-11-09T08:47:00,nat,86.14
2022-11-09T08:49:00,nat,653.92
2022-11-09T08:52:00,nat,88.68
2022-11-09T08:55:00,nat,97.79
2022-11-09T08:57:00,nat,623.21
2022-11-09T09:01:00,nat,611.71
2022-11-09T09:03:00,nat,592.09
2022-11-09T09:05:00,nat,552.13
2022-11-09T09:09:00,nat,645.27
2022-11-09T09:11:00,nat,635.52
2022-11-09T09:12:00,nat,168.35
2022-11-09T09:14:00,nat,632.93
2022-11-09T09:16:00,nat,633.30
2022-11-09T09:18:00,nat,624.41
2022-11-09T09:21:00,nat,98.62
2022-11-09T09:24:00,nat,83.09
2022-11-09T09:29:00,nat,159.01
2022-11-09T09:38:00,nat,382.74
2022-11-09T09:41:00,nat,219.98
2022-11-09T09:48:00,nat,72.40
2022-11-09T09:55:00,nat,151.68
2022-11-09T10:04:00,nat,156.70
2022-11-09T10:05:00,nat,211.74
2022-11-09T10:06:00,nat,163.69
2022-11-09T10:11:00,nat,294.00
2022-11-09T10:14:00,nat,176.01
2022-11-09T10:15:00,nat,191.43
2022-11-09T10:18:00,nat,236.26
2022-11-09T10:19:00,nat,179.29
2022-11-09T10:22:00,nat,176.49
2022-11-09T10:25:00,nat,55.25
2022-11-09T10:28:00,nat,151.19
2022-11-09T10:43:00,nat,174.76
2022-11-09T10:44:00,nat,282.69
2022-11-09T10:47:00,nat,180.09
2022-11-09T10:52:00,nat,149.88
2022-11-09T11:01:00,nat,343.40
2022-11-09T11:08:00,nat,240.81
2022-11-09T11:11:00,nat,231.39
2022-11-09T11:14:00,nat,125.36
2022-11-09T11:21:00,nat,474.22
2022-11-09T11:22:00,nat,27.85
2022-11-09T11:25:00,nat,261.46
2022-11-09T11:26:00,nat,214.03
2022-11-09T11:29:00,nat,342.82
2022-11-09T11:32:00,nat,126.75
2022-11-09T11:37:00,nat,270.37
2022-11-09T11:42:00,nat,197.06
2022-11-09T11:45:00,nat,150.84
2022-11-09T11:50:00,nat,271.81
2022-11-09T11:53:00,nat,112.71
2022-11-09T11:58:00,nat,206.61
2022-11-09T12:01:00,nat,185.04
2022-11-09T12:04:00,nat,228.16
2022-11-09T12:07:00,nat,105.58
2022-11-09T12:10:00,nat,71.46
2022-11-09T12:19:00,nat,356.77
2022-11-09T12:20:00,nat,277.44
2022-11-09T12:23:00,nat,270.77
2022-11-09T12:28:00,nat,145.51
2022-11-09T12:31:00,nat,100.33
2022-11-09T12:34:00,nat,100.87
2022-11-09T12:37:00,nat,142.72
2022-11-09T12:40:00,nat,162.19
2022-11-09T12:41:00,nat,251.80
2022-11-09T12:50:00,nat,152.70
2022-11-09T12:52:00,nat,462.90
2022-11-09T12:53:00,nat,210.41
2022-11-09T12:54:00,nat,231.63
2022-11-09T12:56:00,nat,539.83
2022-11-09T12:58:00,nat,484.63
2022-11-09T12:59:00,nat,184.51
2022-11-09T13:01:00,nat,727.81
2022-11-09T13:02:00,nat,100.44
2022-11-09T13:03:00,nat,359.28
2022-11-09T13:05:00,nat,739.36
2022-11-09T13:06:00,nat,127.29
2022-11-09T13:08:00,nat,534.02
2022-11-09T13:10:00,nat,549.86
2022-11-09T13:12:00,nat,543.94
2022-11-09T13:13:00,nat,211.47
2022-11-09T13:15:00,nat,563.00
2022-11-09T13:17:00,nat,516.13
2022-11-09T13:19:00,nat,509.89
2022-11-09T13:20:00,nat,209.77
2022-11-09T13:22:00,nat,542.09
2022-11-09T13:24:00,nat,510.10
2022-11-09T13:26:00,nat,460.78
2022-11-09T13:27:00,nat,274.10
2022-11-09T13:29:00,nat,536.39
2022-11-09T13:30:00,nat,260.42
2022-11-09T13:32:00,nat,471.84
2022-11-09T13:33:00,nat,217.91
2022-11-09T13:35:00,nat,532.84
2022-11-09T13:36:00,nat,212.05
2022-11-09T13:38:00,nat,572.50
2022-11-09T13:45:00,nat,102.14
2022-11-09T13:48:00,nat,97.82
2022-11-09T13:51:00,nat,146.91
2022-11-09T13:56:00,nat,137.83
2022-11-09T14:01:00,nat,167.62
2022-11-09T14:08:00,nat,275.14
2022-11-09T14:15:00,nat,110.79
2022-11-09T14:16:00,nat,222.78
2022-11-09T14:45:00,nat,243.92
2022-11-09T14:54:00,nat,65.03
2022-11-09T14:59:00,nat,164.26
2022-11-09T15:00:00,nat,362.42
2022-11-09T15:03:00,nat,324.91
2022-11-09T15:12:00,nat,181.94
2022-11-09T15:15:00,nat,160.53
2022-11-09T15:18:00,nat,174.20
2022-11-09T15:21:00,nat,93.87
2022-11-09T15:24:00,nat,159.74
2022-11-09T15:29:00,nat,180.05
2022-11-09T15:42:00,nat,185.79
2022-11-09T15:45:00,nat,73.68
2022-11-09T15:46:00,nat,193.56
2022-11-09T15:55:00,nat,163.06
2022-11-09T15:58:00,nat,58.22
2022-11-09T16:01:00,nat,113.03
2022-11-09T16:12:00,nat,209.59
2022-11-09T16:15:00,nat,246.35
2022-11-09T16:22:00,nat,211.59
2022-11-09T16:23:00,nat,425.79
2022-11-09T16:24:00,nat,289.62
2022-11-09T16:31:00,nat,124.52
2022-11-09T16:46:00,nat,274.43
2022-11-09T16:47:00,nat,320.57
2022-11-09T16:50:00,nat,146.12
2022-11-09T16:55:00,nat,62.27
2022-11-09T17:12:00,nat,411.84
2022-11-09T17:19:00,nat,83.63
2022-11-09T17:22:00,nat,102.51
2022-11-09T17:25:00,nat,136.91
2022-11-09T17:28:00,nat,278.02
2022-11-09T17:33:00,nat,330.42
2022-11-09T17:36:00,nat,222.84
2022-11-09T17:41:00,nat,171.49
2022-11-09T17:50:00,nat,379.00
2022-11-09T17:55:00,nat,297.14
2022-11-09T18:04:00,nat,203.41
2022-11-09T18:05:00,nat,293.52
2022-11-09T18:08:00,nat,272.28
2022-11-09T18:09:00,nat,311.98
2022-11-09T18:12:00,nat,247.77
2022-11-09T18:13:00,nat,322.05
2022-11-09T18:14:00,nat,334.12
2022-11-09T18:17:00,nat,364.56
2022-11-09T18:22:00,nat,188.32
2022-11-09T18:27:00,nat,170.00
2022-11-09T18:30:00,nat,226.25
2022-11-09T18:35:00,nat,209.51
2022-11-09T18:36:00,nat,294.16
2022-11-09T18:41:00,nat,192.19
2022-11-09T18:48:00,nat,152.01
2022-11-09T18:51:00,nat,142.91
2022-11-09T18:59:00,nat,125.38
2022-11-09T19:00:00,nat,317.45
2022-11-09T19:07:00,nat,117.32
2022-11-09T19:20:00,nat,130.28
2022-11-09T19:39:00,nat,124.03
2022-11-09T19:40:00,nat,315.98
2022-11-09T19:43:00,nat,0.62
2022-11-09T19:46:00,nat,316.27
2022-11-09T19:49:00,nat,154.16
2022-11-09T19:54:00,nat,50.55
2022-11-09T20:01:00,nat,242.85
2022-11-09T20:12:00,nat,133.61
2022-11-09T20:17:00,nat,333.09
2022-11-09T20:18:00,nat,248.94
2022-11-09T20:21:00,nat,269.86
2022-11-09T20:24:00,nat,257.49
2022-11-09T20:25:00,nat,358.07
2022-11-09T20:28:00,nat,262.44
2022-11-09T20:31:00,nat,311.12
2022-11-09T20:32:00,nat,281.33
2022-11-09T20:33:00,nat,286.06
2022-11-09T20:35:00,nat,607.40
2022-11-09T20:36:00,nat,191.00
2022-11-09T20:38:00,nat,565.37
2022-11-09T20:39:00,nat,244.42
2022-11-09T20:41:00,nat,459.45
2022-11-09T20:42:00,nat,219.45
2022-11-09T20:44:00,nat,528.81
2022-11-09T20:45:00,nat,264.79
2022-11-09T20:47:00,nat,461.98
2022-11-09T20:48:00,nat,101.98
2022-11-09T20:50:00,nat,451.44
2022-11-09T20:51:00,nat,310.12
2022-11-09T20:54:00,nat,445.79
2022-11-09T20:56:00,nat,504.98
2022-11-09T20:57:00,nat,216.14
2022-11-09T20:58:00,nat,150.19
2022-11-09T21:00:00,nat,447.26
2022-11-09T21:01:00,nat,186.90
2022-11-09T21:03:00,nat,510.30
2022-11-09T21:05:00,nat,406.42
2022-11-09T21:07:00,nat,463.68
2022-11-09T21:09:00,nat,424.33
2022-11-09T21:11:00,nat,376.30
2022-11-09T21:12:00,nat,166.42
2022-11-09T21:14:00,nat,445.31
2022-11-09T21:16:00,nat,440.73
2022-11-09T21:18:00,nat,434.79
2022-11-09T21:20:00,nat,489.05
2022-11-09T21:21:00,nat,224.91
2022-11-09T21:23:00,nat,409.97
2022-11-09T21:25:00,nat,479.72
2022-11-09T21:27:00,nat,558.17
2022-11-09T21:29:00,nat,469.86
2022-11-09T21:30:00,nat,200.14
2022-11-09T21:32:00,nat,418.78
2022-11-09T21:34:00,nat,453.05
2022-11-09T21:35:00,nat,192.17
2022-11-09T21:37:00,nat,460.52
2022-11-09T21:39:00,nat,402.26
2022-11-09T21:41:00,nat,554.89
2022-11-09T21:42:00,nat,230.87
2022-11-09T21:45:00,nat,93.03
2022-11-09T21:46:00,nat,333.06
2022-11-09T21:49:00,nat,130.30
2022-11-09T21:56:00,nat,166.14
2022-11-09T22:06:00,nat,539.95
2022-11-09T22:08:00,nat,597.44
2022-11-09T22:09:00,nat,69.39
2022-11-09T22:11:00,nat,706.41
2022-11-09T22:13:00,nat,629.54
2022-11-09T22:15:00,nat,679.92
2022-11-09T22:16:00,nat,162.38
2022-11-09T22:17:00,nat,198.35
2022-11-09T22:19:00,nat,609.17
2022-11-09T22:21:00,nat,713.36
2022-11-09T22:22:00,nat,113.36
2022-11-09T22:24:00,nat,654.28
2022-11-09T22:25:00,nat,160.79
2022-11-09T22:26:00,nat,54.42
2022-11-09T22:28:00,nat,352.02
2022-11-09T22:29:00,nat,123.86
2022-11-09T22:31:00,nat,557.74
2022-11-09T22:33:00,nat,658.79
2022-11-09T22:35:00,nat,678.48
2022-11-09T22:37:00,nat,566.51
2022-11-09T22:38:00,nat,182.37
2022-11-09T22:40:00,nat,623.27
2022-11-09T22:42:00,nat,578.63
2022-11-09T22:44:00,nat,582.42
2022-11-09T22:46:00,nat,674.65
2022-11-09T22:47:00,nat,52.09
2022-11-09T22:49:00,nat,572.14
2022-11-09T22:51:00,nat,579.29
2022-11-09T22:53:00,nat,618.94
2022-11-09T22:54:00,nat,76.52
2022-11-09T22:56:00,nat,700.95
2022-11-09T22:58:00,nat,554.91
2022-11-09T23:00:00,nat,640.50
2022-11-09T23:02:00,nat,574.66
2022-11-09T23:03:00,nat,154.66
2022-11-09T23:05:00,nat,561.66
2022-11-09T23:08:00,nat,655.67
2022-11-09T23:09:00,nat,48.52
2022-11-09T23:10:00,nat,205.22
2022-11-09T23:12:00,nat,643.62
2022-11-09T23:13:00,nat,68.08
2022-11-09T23:15:00,nat,612.81
2022-11-09T23:17:00,nat,640.39
2022-11-09T23:19:00,nat,591.69
2022-11-09T23:20:00,nat,20.97
2022-11-09T23:21:00,nat,174.06
2022-11-09T23:23:00,nat,529.31
2022-11-09T23:24:00,nat,37.21
2022-11-09T23:26:00,nat,540.18
2022-11-09T23:28:00,nat,523.38
2022-11-09T23:31:00,nat,577.21
2022-11-09T23:33:00,nat,593.07
2022-11-09T23:35:00,nat,596.55
2022-11-09T23:37:00,nat,570.09
2022-11-09T23:38:00,nat,90.21
2022-11-09T23:40:00,nat,563.26
2022-11-09T23:42:00,nat,567.66
2022-11-09T23:44:00,nat,507.85
2022-11-09T23:46:00,nat,539.56
2022-11-09T23:48:00,nat,530.56
2022-11-09T23:50:00,nat,522.83
2022-11-09T23:52:00,nat,561.17
2022-11-09T23:54:00,nat,541.57
2022-11-09T23:55:00,nat,116.47
2022-11-09T23:57:00,nat,569.18
2022-11-09T23:59:00,nat,573.79
