#datetime,building,power
2023-11-27T00:01:00,emw,6.00
2023-11-27T00:03:00,emw,6.00
2023-11-27T00:07:00,emw,6.00
2023-11-27T00:09:00,emw,6.01
2023-11-27T00:13:00,emw,6.00
2023-11-27T00:15:00,emw,6.00
2023-11-27T00:17:00,emw,6.00
2023-11-27T00:20:00,emw,6.00
2023-11-27T00:23:00,emw,6.01
2023-11-27T00:26:00,emw,6.00
2023-11-27T00:29:00,emw,6.00
2023-11-27T00:33:00,emw,6.00
2023-11-27T00:34:00,emw,6.00
2023-11-27T00:38:00,emw,6.01
2023-11-27T00:41:00,emw,6.00
2023-11-27T00:43:00,emw,6.00
2023-11-27T00:45:00,emw,6.00
2023-11-27T00:48:00,emw,6.00
2023-11-27T00:51:00,emw,6.01
2023-11-27T00:54:00,emw,6.00
2023-11-27T00:56:00,emw,6.00
2023-11-27T01:00:00,emw,6.00
2023-11-27T01:02:00,emw,6.00
2023-11-27T01:04:00,emw,6.01
2023-11-27T01:07:00,emw,6.00
2023-11-27T01:11:00,emw,6.00
2023-11-27T01:13:00,emw,6.00
2023-11-27T01:16:00,emw,6.00
2023-11-27T01:20:00,emw,6.01
2023-11-27T01:22:00,emw,6.00
2023-11-27T01:24:00,emw,6.00
2023-11-27T01:27:00,emw,6.00
2023-11-27T01:31:00,emw,6.00
2023-11-27T01:34:00,emw,6.01
2023-11-27T01:36:00,emw,6.00
2023-11-27T01:38:00,emw,6.00
2023-11-27T01:42:00,emw,6.00
2023-11-27T01:44:00,emw,6.00
2023-11-27T01:46:00,emw,6.01
2023-11-27T01:49:00,emw,6.00
2023-11-27T01:52:00,emw,6.00
2023-11-27T01:55:00,emw,6.00
2023-11-27T01:56:00,emw,6.00
2023-11-27T01:58:00,emw,12.00
2023-11-27T01:59:00,emw,6.00
2023-11-27T02:00:00,emw,6.00
2023-11-27T02:02:00,emw,12.00
2023-11-27T02:06:00,emw,6.00
2023-11-27T02:08:00,emw,6.00
2023-11-27T02:12:00,emw,6.00
2023-11-27T02:15:00,emw,6.00
2023-11-27T02:17:00,emw,6.01
2023-11-27T02:20:00,emw,6.00
2023-11-27T02:23:00,emw,6.00
2023-11-27T02:25:00,emw,6.00
2023-11-27T02:29:00,emw,6.00
2023-11-27T02:31:00,emw,6.01
2023-11-27T02:33:00,emw,6.00
2023-11-27T02:37:00,emw,6.00
2023-11-27T02:39:00,emw,6.00
2023-11-27T02:42:00,emw,6.00
2023-11-27T02:45:00,emw,6.01
2023-11-27T02:49:00,emw,6.00
2023-11-27T02:51:00,emw,6.00
2023-11-27T02:54:00,emw,6.00
2023-11-27T02:57:00,emw,6.00
2023-11-27T02:59:00,emw,6.01
2023-11-27T03:01:00,emw,6.00
2023-11-27T03:03:00,emw,6.00
2023-11-27T03:07:00,emw,6.00
2023-11-27T03:09:00,emw,6.00
2023-11-27T03:12:00,emw,6.01
2023-11-27T03:16:00,emw,6.00
2023-11-27T03:18:00,emw,6.00
2023-11-27T03:22:00,emw,6.00
2023-11-27T03:24:00,emw,6.00
2023-11-27T03:26:00,emw,6.01
2023-11-27T03:30:00,emw,6.00
2023-11-27T03:32:00,emw,6.00
2023-11-27T03:34:00,emw,6.00
2023-11-27T03:38:00,emw,6.00
2023-11-27T03:42:00,emw,6.01
2023-11-27T03:43:00,emw,6.00
2023-11-27T03:47:00,emw,6.00
2023-11-27T03:50:00,emw,6.00
2023-11-27T03:51:00,emw,6.00
2023-11-27T03:54:00,emw,6.01
2023-11-27T03:57:00,emw,6.00
2023-11-27T04:00:00,emw,6.00
2023-11-27T04:02:00,emw,6.00
2023-11-27T04:05:00,emw,6.00
2023-11-27T04:08:00,emw,6.01
2023-11-27T04:11:00,emw,6.00
2023-11-27T04:13:00,emw,6.00
2023-11-27T04:16:00,emw,6.00
2023-11-27T04:18:00,emw,6.00
2023-11-27T04:19:00,emw,6.01
2023-11-27T04:21:00,emw,6.00
2023-11-27T04:23:00,emw,6.00
2023-11-27T04:25:00,emw,6.00
2023-11-27T04:27:00,emw,12.00
2023-11-27T04:29:00,emw,18.00
2023-11-27T04:31:00,emw,12.00
2023-11-27T04:33:00,emw,12.00
2023-11-27T04:36:00,emw,6.00
2023-11-27T04:38:00,emw,6.00
2023-11-27T04:41:00,emw,6.01
2023-11-27T04:43:00,emw,12.00
2023-11-27T04:46:00,emw,6.00
2023-11-27T04:48:00,emw,6.00
2023-11-27T04:50:00,emw,6.01
2023-11-27T04:51:00,emw,6.00
2023-11-27T04:53:00,emw,6.00
2023-11-27T04:55:00,emw,6.00
2023-11-27T04:57:00,emw,6.00
2023-11-27T04:59:00,emw,6.01
2023-11-27T05:01:00,emw,6.00
2023-11-27T05:03:00,emw,6.00
2023-11-27T05:05:00,emw,6.00
2023-11-27T05:07:00,emw,6.00
2023-11-27T05:09:00,emw,6.01
2023-11-27T05:10:00,emw,6.00
2023-11-27T05:12:00,emw,6.00
2023-11-27T05:15:00,emw,6.00
2023-11-27T05:17:00,emw,6.00
2023-11-27T05:20:00,emw,6.01
2023-11-27T05:22:00,emw,6.00
2023-11-27T05:26:00,emw,6.00
2023-11-27T05:28:00,emw,6.00
2023-11-27T05:30:00,emw,6.00
2023-11-27T05:33:00,emw,6.01
2023-11-27T05:37:00,emw,6.00
2023-11-27T05:39:00,emw,6.00
2023-11-27T05:42:00,emw,6.00
2023-11-27T05:46:00,emw,6.00
2023-11-27T05:49:00,emw,6.01
2023-11-27T05:50:00,emw,6.00
2023-11-27T05:53:00,emw,6.00
2023-11-27T05:55:00,emw,6.00
2023-11-27T05:57:00,emw,6.00
2023-11-27T05:58:00,emw,6.01
2023-11-27T06:00:00,emw,12.00
2023-11-27T06:02:00,emw,12.00
2023-11-27T06:04:00,emw,6.01
2023-11-27T06:06:00,emw,6.00
2023-11-27T06:09:00,emw,6.00
2023-11-27T06:13:00,emw,6.00
2023-11-27T06:16:00,emw,6.00
2023-11-27T06:18:00,emw,6.01
2023-11-27T06:20:00,emw,6.00
2023-11-27T06:22:00,emw,6.00
2023-11-27T06:26:00,emw,6.00
2023-11-27T06:28:00,emw,6.00
2023-11-27T06:32:00,emw,6.01
2023-11-27T06:33:00,emw,6.00
2023-11-27T06:36:00,emw,6.00
2023-11-27T06:39:00,emw,6.00
2023-11-27T06:42:00,emw,6.00
2023-11-27T06:45:00,emw,6.01
2023-11-27T06:47:00,emw,6.00
2023-11-27T06:51:00,emw,6.00
2023-11-27T06:54:00,emw,6.00
2023-11-27T06:55:00,emw,6.00
2023-11-27T06:58:00,emw,6.01
2023-11-27T07:02:00,emw,6.00
2023-11-27T07:04:00,emw,6.00
2023-11-27T07:06:00,emw,6.00
2023-11-27T07:09:00,emw,6.00
2023-11-27T07:12:00,emw,6.01
2023-11-27T07:15:00,emw,6.00
2023-11-27T07:18:00,emw,6.00
2023-11-27T07:20:00,emw,6.00
2023-11-27T07:22:00,emw,6.00
2023-11-27T07:24:00,emw,6.01
2023-11-27T07:25:00,emw,6.00
2023-11-27T07:29:00,emw,6.00
2023-11-27T07:31:00,emw,6.00
2023-11-27T07:33:00,emw,6.00
2023-11-27T07:35:00,emw,6.01
2023-11-27T07:38:00,emw,6.00
2023-11-27T07:42:00,emw,6.00
2023-11-27T07:44:00,emw,6.00
2023-11-27T07:47:00,emw,6.00
2023-11-27T07:49:00,emw,6.01
2023-11-27T07:51:00,emw,6.00
2023-11-27T07:54:00,emw,6.00
2023-11-27T07:55:00,emw,6.00
2023-11-27T07:59:00,emw,6.00
2023-11-27T08:02:00,emw,6.01
2023-11-27T08:04:00,emw,6.00
2023-11-27T08:06:00,emw,6.00
2023-11-27T08:08:00,emw,6.00
2023-11-27T08:11:00,emw,6.00
2023-11-27T08:13:00,emw,12.00
2023-11-27T08:15:00,emw,6.00
2023-11-27T08:17:00,emw,12.00
2023-11-27T08:19:00,emw,6.01
2023-11-27T08:21:00,emw,12.00
2023-11-27T08:22:00,emw,6.00
2023-11-27T08:24:00,emw,6.00
2023-11-27T08:25:00,emw,6.01
2023-11-27T08:26:00,emw,6.00
2023-11-27T08:28:00,emw,12.00
2023-11-27T08:30:00,emw,12.00
2023-11-27T08:32:00,emw,12.00
2023-11-27T08:34:00,emw,6.00
2023-11-27T08:36:00,emw,12.00
2023-11-27T08:38:00,emw,12.00
2023-11-27T08:40:00,emw,6.00
2023-11-27T08:42:00,emw,12.00
2023-11-27T08:44:00,emw,6.00
2023-11-27T08:46:00,emw,12.00
2023-11-27T08:47:00,emw,6.00
2023-11-27T08:50:00,emw,12.00
2023-11-27T08:52:00,emw,12.00
2023-11-27T08:54:00,emw,12.00
2023-11-27T08:56:00,emw,12.00
2023-11-27T08:57:00,emw,6.00
2023-11-27T08:59:00,emw,18.00
2023-11-27T09:01:00,emw,18.00
2023-11-27T09:03:00,emw,18.00
2023-11-27T09:04:00,emw,6.00
2023-11-27T09:06:00,emw,12.00
2023-11-27T09:07:00,emw,6.00
2023-11-27T09:09:00,emw,6.00
2023-11-27T09:11:00,emw,12.00
2023-11-27T09:13:00,emw,12.00
2023-11-27T09:15:00,emw,12.00
2023-11-27T09:18:00,emw,12.00
2023-11-27T09:19:00,emw,6.00
2023-11-27T09:20:00,emw,6.00
2023-11-27T09:22:00,emw,12.00
2023-11-27T09:23:00,emw,6.01
2023-11-27T09:25:00,emw,12.00
2023-11-27T09:27:00,emw,6.00
2023-11-27T09:29:00,emw,12.00
2023-11-27T09:31:00,emw,12.00
2023-11-27T09:33:00,emw,6.00
2023-11-27T09:35:00,emw,12.00
2023-11-27T09:37:00,emw,12.00
2023-11-27T09:39:00,emw,6.00
2023-11-27T09:40:00,emw,6.00
2023-11-27T09:42:00,emw,12.00
2023-11-27T09:44:00,emw,12.00
2023-11-27T09:46:00,emw,12.00
2023-11-27T09:48:00,emw,12.00
2023-11-27T09:50:00,emw,12.00
2023-11-27T09:52:00,emw,12.00
2023-11-27T09:54:00,emw,6.00
2023-11-27T09:56:00,emw,12.00
2023-11-27T09:57:00,emw,6.01
2023-11-27T09:59:00,emw,12.00
2023-11-27T10:01:00,emw,12.00
2023-11-27T10:03:00,emw,12.00
2023-11-27T10:05:00,emw,12.00
2023-11-27T10:07:00,emw,12.00
2023-11-27T10:08:00,emw,6.00
2023-11-27T10:10:00,emw,12.00
2023-11-27T10:11:00,emw,6.00
2023-11-27T10:13:00,emw,12.00
2023-11-27T10:15:00,emw,12.00
2023-11-27T10:16:00,emw,12.00
2023-11-27T10:18:00,emw,18.00
2023-11-27T10:19:00,emw,12.00
2023-11-27T10:21:00,emw,18.00
2023-11-27T10:22:00,emw,12.00
2023-11-27T10:24:00,emw,12.00
2023-11-27T10:26:00,emw,18.00
2023-11-27T10:28:00,emw,12.00
2023-11-27T10:30:00,emw,12.00
2023-11-27T10:31:00,emw,6.01
2023-11-27T10:33:00,emw,12.00
2023-11-27T10:34:00,emw,6.00
2023-11-27T10:35:00,emw,6.00
2023-11-27T10:37:00,emw,12.00
2023-11-27T10:39:00,emw,18.00
2023-11-27T10:40:00,emw,6.01
2023-11-27T10:42:00,emw,12.00
2023-11-27T10:44:00,emw,12.00
2023-11-27T10:45:00,emw,6.01
2023-11-27T10:47:00,emw,12.00
2023-11-27T10:48:00,emw,6.00
2023-11-27T10:49:00,emw,12.00
2023-11-27T10:51:00,emw,12.00
2023-11-27T10:53:00,emw,12.00
2023-11-27T10:55:00,emw,12.00
2023-11-27T10:57:00,emw,12.00
2023-11-27T10:58:00,emw,6.00
2023-11-27T10:59:00,emw,6.01
2023-11-27T11:01:00,emw,12.00
2023-11-27T11:03:00,emw,12.00
2023-11-27T11:05:00,emw,12.00
2023-11-27T11:07:00,emw,12.00
2023-11-27T11:08:00,emw,6.00
2023-11-27T11:10:00,emw,18.00
2023-11-27T11:12:00,emw,12.00
2023-11-27T11:13:00,emw,6.01
2023-11-27T11:15:00,emw,18.00
2023-11-27T11:16:00,emw,12.00
2023-11-27T11:18:00,emw,18.00
2023-11-27T11:20:00,emw,18.00
2023-11-27T11:22:00,emw,24.00
2023-11-27T11:23:00,emw,6.00
2023-11-27T11:25:00,emw,18.00
2023-11-27T11:27:00,emw,12.00
2023-11-27T11:28:00,emw,6.00
2023-11-27T11:30:00,emw,6.00
2023-11-27T11:31:00,emw,6.00
2023-11-27T11:33:00,emw,12.00
2023-11-27T11:35:00,emw,12.00
2023-11-27T11:36:00,emw,6.00
2023-11-27T11:38:00,emw,6.01
2023-11-27T11:39:00,emw,6.00
2023-11-27T11:40:00,emw,6.00
2023-11-27T11:42:00,emw,12.00
2023-11-27T11:43:00,emw,6.01
2023-11-27T11:45:00,emw,12.00
2023-11-27T11:46:00,emw,6.00
2023-11-27T11:48:00,emw,6.00
2023-11-27T11:50:00,emw,12.00
2023-11-27T11:52:00,emw,12.00
2023-11-27T11:54:00,emw,12.00
2023-11-27T11:56:00,emw,12.00
2023-11-27T11:59:00,emw,12.00
2023-11-27T12:01:00,emw,12.00
2023-11-27T12:03:00,emw,12.00
2023-11-27T12:05:00,emw,6.00
2023-11-27T12:07:00,emw,12.00
2023-11-27T12:08:00,emw,6.00
2023-11-27T12:10:00,emw,6.00
2023-11-27T12:12:00,emw,18.00
2023-11-27T12:14:00,emw,18.00
2023-11-27T12:16:00,emw,18.00
2023-11-27T12:18:00,emw,18.00
2023-11-27T12:20:00,emw,6.00
2023-11-27T12:22:00,emw,12.00
2023-11-27T12:24:00,emw,12.00
2023-11-27T12:26:00,emw,6.00
2023-11-27T12:28:00,emw,12.00
2023-11-27T12:30:00,emw,6.00
2023-11-27T12:31:00,emw,6.01
2023-11-27T12:33:00,emw,12.00
2023-11-27T12:34:00,emw,6.00
2023-11-27T12:36:00,emw,12.00
2023-11-27T12:38:00,emw,12.00
2023-11-27T12:40:00,emw,12.00
2023-11-27T12:43:00,emw,12.00
2023-11-27T12:44:00,emw,6.00
2023-11-27T12:45:00,emw,6.00
2023-11-27T12:47:00,emw,12.00
2023-11-27T12:49:00,emw,12.00
2023-11-27T12:51:00,emw,12.00
2023-11-27T12:52:00,emw,6.01
2023-11-27T12:54:00,emw,12.00
2023-11-27T12:55:00,emw,12.00
2023-11-27T12:56:00,emw,6.01
2023-11-27T12:58:00,emw,12.00
2023-11-27T13:00:00,emw,12.00
2023-11-27T13:02:00,emw,12.00
2023-11-27T13:04:00,emw,12.00
2023-11-27T13:06:00,emw,18.00
2023-11-27T13:08:00,emw,12.00
2023-11-27T13:10:00,emw,12.00
2023-11-27T13:11:00,emw,6.00
2023-11-27T13:13:00,emw,12.00
2023-11-27T13:14:00,emw,12.00
2023-11-27T13:16:00,emw,12.00
2023-11-27T13:17:00,emw,12.00
2023-11-27T13:19:00,emw,12.00
2023-11-27T13:21:00,emw,12.00
2023-11-27T13:22:00,emw,12.00
2023-11-27T13:24:00,emw,12.00
2023-11-27T13:26:00,emw,12.00
2023-11-27T13:28:00,emw,12.00
2023-11-27T13:30:00,emw,18.00
2023-11-27T13:31:00,emw,12.00
2023-11-27T13:32:00,emw,12.00
2023-11-27T13:34:00,emw,24.00
2023-11-27T13:36:00,emw,18.00
2023-11-27T13:38:00,emw,18.00
2023-11-27T13:40:00,emw,12.00
2023-11-27T13:41:00,emw,6.00
2023-11-27T13:43:00,emw,18.00
2023-11-27T13:45:00,emw,18.00
2023-11-27T13:46:00,emw,6.00
2023-11-27T13:48:00,emw,12.00
2023-11-27T13:50:00,emw,18.00
2023-11-27T13:51:00,emw,6.00
2023-11-27T13:53:00,emw,12.00
2023-11-27T13:55:00,emw,12.00
2023-11-27T13:57:00,emw,18.00
2023-11-27T13:59:00,emw,12.00
2023-11-27T14:01:00,emw,12.00
2023-11-27T14:03:00,emw,12.00
2023-11-27T14:04:00,emw,6.00
2023-11-27T14:06:00,emw,12.00
2023-11-27T14:08:00,emw,12.00
2023-11-27T14:10:00,emw,12.00
2023-11-27T14:12:00,emw,12.00
2023-11-27T14:13:00,emw,6.00
2023-11-27T14:15:00,emw,12.00
2023-11-27T14:17:00,emw,12.00
2023-11-27T14:19:00,emw,6.00
2023-11-27T14:20:00,emw,6.00
2023-11-27T14:22:00,emw,12.00
2023-11-27T14:24:00,emw,12.00
2023-11-27T14:26:00,emw,12.00
2023-11-27T14:29:00,emw,12.00
2023-11-27T14:31:00,emw,12.00
2023-11-27T14:33:00,emw,12.00
2023-11-27T14:34:00,emw,6.00
2023-11-27T14:36:00,emw,6.00
2023-11-27T14:38:00,emw,12.00
2023-11-27T14:40:00,emw,12.00
2023-11-27T14:41:00,emw,6.00
2023-11-27T14:43:00,emw,12.00
2023-11-27T14:45:00,emw,12.00
2023-11-27T14:47:00,emw,6.00
2023-11-27T14:48:00,emw,6.00
2023-11-27T14:50:00,emw,12.00
2023-11-27T14:52:00,emw,12.00
2023-11-27T14:53:00,emw,6.00
2023-11-27T14:55:00,emw,6.00
2023-11-27T14:56:00,emw,6.01
2023-11-27T14:58:00,emw,12.00
2023-11-27T15:00:00,emw,12.00
2023-11-27T15:02:00,emw,12.00
2023-11-27T15:04:00,emw,6.00
2023-11-27T15:05:00,emw,6.00
2023-11-27T15:07:00,emw,12.00
2023-11-27T15:09:00,emw,12.00
2023-11-27T15:10:00,emw,6.00
2023-11-27T15:12:00,emw,6.00
2023-11-27T15:14:00,emw,18.00
2023-11-27T15:16:00,emw,6.00
2023-11-27T15:18:00,emw,12.00
2023-11-27T15:19:00,emw,6.00
2023-11-27T15:21:00,emw,12.00
2023-11-27T15:23:00,emw,12.00
2023-11-27T15:25:00,emw,6.00
2023-11-27T15:27:00,emw,18.00
2023-11-27T15:28:00,emw,12.00
2023-11-27T15:30:00,emw,18.00
2023-11-27T15:32:00,emw,12.00
2023-11-27T15:34:00,emw,12.00
2023-11-27T15:36:00,emw,12.00
2023-11-27T15:38:00,emw,12.00
2023-11-27T15:40:00,emw,6.00
2023-11-27T15:42:00,emw,12.00
2023-11-27T15:44:00,emw,12.00
2023-11-27T15:45:00,emw,6.00
2023-11-27T15:47:00,emw,6.00
2023-11-27T15:49:00,emw,12.00
2023-11-27T15:51:00,emw,12.00
2023-11-27T15:53:00,emw,6.00
2023-11-27T15:54:00,emw,6.01
2023-11-27T15:56:00,emw,12.00
2023-11-27T15:58:00,emw,12.00
2023-11-27T16:00:00,emw,6.01
2023-11-27T16:02:00,emw,12.00
2023-11-27T16:03:00,emw,6.00
2023-11-27T16:05:00,emw,18.00
2023-11-27T16:06:00,emw,6.00
2023-11-27T16:08:00,emw,12.00
2023-11-27T16:09:00,emw,6.01
2023-11-27T16:10:00,emw,6.00
2023-11-27T16:12:00,emw,18.00
2023-11-27T16:13:00,emw,6.01
2023-11-27T16:15:00,emw,12.00
2023-11-27T16:17:00,emw,12.00
2023-11-27T16:19:00,emw,12.00
2023-11-27T16:21:00,emw,18.00
2023-11-27T16:22:00,emw,6.01
2023-11-27T16:24:00,emw,12.00
2023-11-27T16:26:00,emw,12.00
2023-11-27T16:28:00,emw,12.00
2023-11-27T16:30:00,emw,18.00
2023-11-27T16:32:00,emw,12.00
2023-11-27T16:34:00,emw,12.00
2023-11-27T16:35:00,emw,6.00
2023-11-27T16:37:00,emw,18.00
2023-11-27T16:39:00,emw,12.00
2023-11-27T16:41:00,emw,12.00
2023-11-27T16:43:00,emw,18.00
2023-11-27T16:45:00,emw,12.00
2023-11-27T16:47:00,emw,12.00
2023-11-27T16:48:00,emw,6.00
2023-11-27T16:50:00,emw,12.00
2023-11-27T16:51:00,emw,6.00
2023-11-27T16:53:00,emw,12.00
2023-11-27T16:54:00,emw,6.01
2023-11-27T16:56:00,emw,12.00
2023-11-27T16:58:00,emw,12.00
2023-11-27T16:59:00,emw,6.01
2023-11-27T17:01:00,emw,12.00
2023-11-27T17:02:00,emw,6.00
2023-11-27T17:04:00,emw,6.00
2023-11-27T17:05:00,emw,6.01
2023-11-27T17:07:00,emw,12.00
2023-11-27T17:08:00,emw,6.00
2023-11-27T17:10:00,emw,6.00
2023-11-27T17:12:00,emw,6.01
2023-11-27T17:14:00,emw,6.00
2023-11-27T17:16:00,emw,6.00
2023-11-27T17:17:00,emw,6.00
2023-11-27T17:20:00,emw,6.00
2023-11-27T17:22:00,emw,6.01
2023-11-27T17:24:00,emw,6.00
2023-11-27T17:25:00,emw,6.00
2023-11-27T17:29:00,emw,6.00
2023-11-27T17:31:00,emw,6.00
2023-11-27T17:32:00,emw,6.01
2023-11-27T17:34:00,emw,6.00
2023-11-27T17:36:00,emw,6.00
2023-11-27T17:38:00,emw,6.00
2023-11-27T17:42:00,emw,6.00
2023-11-27T17:43:00,emw,6.01
2023-11-27T17:45:00,emw,6.00
2023-11-27T17:47:00,emw,6.00
2023-11-27T17:51:00,emw,6.00
2023-11-27T17:53:00,emw,6.00
2023-11-27T17:57:00,emw,6.01
2023-11-27T17:59:00,emw,6.00
2023-11-27T18:03:00,emw,6.00
2023-11-27T18:05:00,emw,6.00
2023-11-27T18:07:00,emw,6.00
2023-11-27T18:11:00,emw,6.01
2023-11-27T18:13:00,emw,6.00
2023-11-27T18:15:00,emw,18.00
2023-11-27T18:17:00,emw,12.00
2023-11-27T18:19:00,emw,6.00
2023-11-27T18:21:00,emw,6.00
2023-11-27T18:23:00,emw,6.00
2023-11-27T18:25:00,emw,6.01
2023-11-27T18:27:00,emw,6.00
2023-11-27T18:31:00,emw,6.00
2023-11-27T18:33:00,emw,6.00
2023-11-27T18:35:00,emw,6.00
2023-11-27T18:37:00,emw,6.01
2023-11-27T18:41:00,emw,6.00
2023-11-27T18:44:00,emw,6.00
2023-11-27T18:45:00,emw,6.00
2023-11-27T18:49:00,emw,6.00
2023-11-27T18:51:00,emw,6.01
2023-11-27T18:55:00,emw,6.00
2023-11-27T18:57:00,emw,6.00
2023-11-27T18:59:00,emw,6.00
2023-11-27T19:03:00,emw,6.00
2023-11-27T19:05:00,emw,6.01
2023-11-27T19:07:00,emw,6.00
2023-11-27T19:09:00,emw,6.00
2023-11-27T19:13:00,emw,6.00
2023-11-27T19:16:00,emw,6.00
2023-11-27T19:18:00,emw,6.01
2023-11-27T19:22:00,emw,6.00
2023-11-27T19:24:00,emw,6.00
2023-11-27T19:27:00,emw,6.00
2023-11-27T19:29:00,emw,6.00
2023-11-27T19:31:00,emw,6.01
2023-11-27T19:35:00,emw,6.00
2023-11-27T19:36:00,emw,6.00
2023-11-27T19:40:00,emw,6.00
2023-11-27T19:42:00,emw,6.00
2023-11-27T19:44:00,emw,6.01
2023-11-27T19:46:00,emw,6.00
2023-11-27T19:49:00,emw,6.00
2023-11-27T19:51:00,emw,6.00
2023-11-27T19:54:00,emw,6.00
2023-11-27T19:57:00,emw,6.01
2023-11-27T20:00:00,emw,6.00
2023-11-27T20:02:00,emw,6.00
2023-11-27T20:05:00,emw,6.00
2023-11-27T20:07:00,emw,6.00
2023-11-27T20:10:00,emw,6.01
2023-11-27T20:14:00,emw,6.00
2023-11-27T20:16:00,emw,6.00
2023-11-27T20:20:00,emw,6.00
2023-11-27T20:22:00,emw,6.00
2023-11-27T20:25:00,emw,6.01
2023-11-27T20:27:00,emw,6.00
2023-11-27T20:29:00,emw,6.00
2023-11-27T20:31:00,emw,6.00
2023-11-27T20:35:00,emw,6.00
2023-11-27T20:37:00,emw,6.01
2023-11-27T20:40:00,emw,6.00
2023-11-27T20:42:00,emw,6.00
2023-11-27T20:45:00,emw,6.00
2023-11-27T20:47:00,emw,6.00
2023-11-27T20:50:00,emw,6.01
2023-11-27T20:52:00,emw,6.00
2023-11-27T20:55:00,emw,6.00
2023-11-27T20:57:00,emw,6.00
2023-11-27T21:01:00,emw,6.00
2023-11-27T21:03:00,emw,6.01
2023-11-27T21:05:00,emw,6.00
2023-11-27T21:08:00,emw,6.00
2023-11-27T21:10:00,emw,6.00
2023-11-27T21:12:00,emw,6.00
2023-11-27T21:15:00,emw,6.01
2023-11-27T21:18:00,emw,6.00
2023-11-27T21:22:00,emw,6.00
2023-11-27T21:24:00,emw,6.00
2023-11-27T21:26:00,emw,6.00
2023-11-27T21:30:00,emw,6.01
2023-11-27T21:32:00,emw,6.00
2023-11-27T21:34:00,emw,6.00
2023-11-27T21:36:00,emw,6.00
2023-11-27T21:39:00,emw,6.00
2023-11-27T21:43:00,emw,6.01
2023-11-27T21:45:00,emw,6.00
2023-11-27T21:47:00,emw,6.00
2023-11-27T21:51:00,emw,6.00
2023-11-27T21:53:00,emw,6.00
2023-11-27T21:55:00,emw,6.01
2023-11-27T21:58:00,emw,6.00
2023-11-27T22:00:00,emw,6.00
2023-11-27T22:02:00,emw,6.00
2023-11-27T22:06:00,emw,6.00
2023-11-27T22:08:00,emw,6.01
2023-11-27T22:11:00,emw,6.00
2023-11-27T22:13:00,emw,6.00
2023-11-27T22:15:00,emw,12.00
2023-11-27T22:16:00,emw,6.01
2023-11-27T22:18:00,emw,12.00
2023-11-27T22:20:00,emw,6.00
2023-11-27T22:22:00,emw,6.00
2023-11-27T22:25:00,emw,6.01
2023-11-27T22:27:00,emw,6.00
2023-11-27T22:30:00,emw,6.00
2023-11-27T22:32:00,emw,6.00
2023-11-27T22:34:00,emw,6.00
2023-11-27T22:37:00,emw,6.01
2023-11-27T22:39:00,emw,6.00
2023-11-27T22:43:00,emw,6.00
2023-11-27T22:45:00,emw,6.00
2023-11-27T22:47:00,emw,6.00
2023-11-27T22:51:00,emw,6.01
2023-11-27T22:54:00,emw,6.00
2023-11-27T22:56:00,emw,6.00
2023-11-27T22:58:00,emw,6.00
2023-11-27T23:00:00,emw,6.00
2023-11-27T23:04:00,emw,6.01
