#datetime,building,power
2024-03-14T00:00:00,atd,17.78
2024-03-14T00:01:00,atd,22.02
2024-03-14T00:02:00,atd,20.06
2024-03-14T00:03:00,atd,21.92
2024-03-14T00:04:00,atd,18.96
2024-03-14T00:05:00,atd,18.34
2024-03-14T00:06:00,atd,21.31
2024-03-14T00:07:00,atd,20.19
2024-03-14T00:08:00,atd,18.23
2024-03-14T00:09:00,atd,19.77
2024-03-14T00:10:00,atd,20.38
2024-03-14T00:11:00,atd,21.78
2024-03-14T00:12:00,atd,18.77
2024-03-14T00:13:00,atd,23.49
2024-03-14T00:14:00,atd,19.14
2024-03-14T00:15:00,atd,20.85
2024-03-14T00:16:00,atd,21.00
2024-03-14T00:17:00,atd,19.84
2024-03-14T00:18:00,atd,23.70
2024-03-14T00:19:00,atd,21.26
2024-03-14T00:20:00,atd,33.99
2024-03-14T00:21:00,atd,22.92
2024-03-14T00:22:00,atd,24.36
2024-03-14T00:23:00,atd,24.81
2024-03-14T00:24:00,atd,20.84
2024-03-14T00:25:00,atd,21.49
2024-03-14T00:26:00,atd,17.54
2024-03-14T00:27:00,atd,34.12
2024-03-14T00:28:00,atd,19.47
2024-03-14T00:29:00,atd,20.11
2024-03-14T00:30:00,atd,17.11
2024-03-14T00:31:00,atd,16.56
2024-03-14T00:32:00,atd,15.11
2024-03-14T00:33:00,atd,17.94
2024-03-14T00:34:00,atd,17.61
2024-03-14T00:35:00,atd,17.35
2024-03-14T00:36:00,atd,17.87
2024-03-14T00:37:00,atd,31.62
2024-03-14T00:38:00,atd,20.19
2024-03-14T00:39:00,atd,19.83
2024-03-14T00:40:00,atd,23.79
2024-03-14T00:41:00,atd,22.00
2024-03-14T00:42:00,atd,21.73
2024-03-14T00:43:00,atd,21.99
2024-03-14T00:44:00,atd,22.44
2024-03-14T00:45:00,atd,21.44
2024-03-14T00:46:00,atd,19.21
2024-03-14T00:47:00,atd,19.58
2024-03-14T00:48:00,atd,18.48
2024-03-14T00:49:00,atd,16.31
2024-03-14T00:50:00,atd,17.47
2024-03-14T00:51:00,atd,17.79
2024-03-14T00:52:00,atd,16.19
2024-03-14T00:53:00,atd,17.57
2024-03-14T00:54:00,atd,19.21
2024-03-14T00:55:00,atd,19.58
2024-03-14T00:56:00,atd,20.94
2024-03-14T00:57:00,atd,21.51
2024-03-14T00:58:00,atd,20.73
2024-03-14T00:59:00,atd,23.36
2024-03-14T01:00:00,atd,18.50
2024-03-14T01:01:00,atd,18.14
2024-03-14T01:02:00,atd,19.04
2024-03-14T01:03:00,atd,18.09
2024-03-14T01:04:00,atd,17.75
2024-03-14T01:05:00,atd,19.06
2024-03-14T01:06:00,atd,20.36
2024-03-14T01:07:00,atd,22.17
2024-03-14T01:08:00,atd,31.45
2024-03-14T01:09:00,atd,17.63
2024-03-14T01:10:00,atd,16.78
2024-03-14T01:11:00,atd,19.96
2024-03-14T01:12:00,atd,21.58
2024-03-14T01:13:00,atd,19.64
2024-03-14T01:14:00,atd,19.97
2024-03-14T01:15:00,atd,17.55
2024-03-14T01:16:00,atd,34.38
2024-03-14T01:17:00,atd,30.56
2024-03-14T01:18:00,atd,29.38
2024-03-14T01:19:00,atd,30.79
2024-03-14T01:20:00,atd,21.71
2024-03-14T01:21:00,atd,22.97
2024-03-14T01:22:00,atd,21.57
2024-03-14T01:23:00,atd,19.08
2024-03-14T01:24:00,atd,17.35
2024-03-14T01:25:00,atd,16.75
2024-03-14T01:26:00,atd,17.05
2024-03-14T01:27:00,atd,16.07
2024-03-14T01:28:00,atd,19.07
2024-03-14T01:29:00,atd,19.94
2024-03-14T01:30:00,atd,20.63
2024-03-14T01:31:00,atd,19.46
2024-03-14T01:32:00,atd,19.47
2024-03-14T01:33:00,atd,18.13
2024-03-14T01:34:00,atd,20.07
2024-03-14T01:35:00,atd,17.82
2024-03-14T01:36:00,atd,19.40
2024-03-14T01:37:00,atd,18.23
2024-03-14T01:38:00,atd,18.77
2024-03-14T01:39:00,atd,23.02
2024-03-14T01:40:00,atd,22.91
2024-03-14T01:41:00,atd,23.28
2024-03-14T01:42:00,atd,21.24
2024-03-14T01:43:00,atd,20.25
2024-03-14T01:44:00,atd,24.73
2024-03-14T01:45:00,atd,19.39
2024-03-14T01:46:00,atd,21.96
2024-03-14T01:47:00,atd,18.30
2024-03-14T01:48:00,atd,26.75
2024-03-14T01:49:00,atd,26.64
2024-03-14T01:50:00,atd,25.44
2024-03-14T01:51:00,atd,21.43
2024-03-14T01:52:00,atd,21.06
2024-03-14T01:53:00,atd,16.71
2024-03-14T01:54:00,atd,18.32
2024-03-14T01:55:00,atd,18.92
2024-03-14T01:56:00,atd,21.25
2024-03-14T01:57:00,atd,17.05
2024-03-14T01:58:00,atd,15.86
2024-03-14T01:59:00,atd,16.80
2024-03-14T02:00:00,atd,13.79
2024-03-14T02:01:00,atd,20.47
2024-03-14T02:02:00,atd,32.93
2024-03-14T02:03:00,atd,19.62
2024-03-14T02:04:00,atd,24.26
2024-03-14T02:05:00,atd,20.02
2024-03-14T02:06:00,atd,22.98
2024-03-14T02:07:00,atd,17.77
2024-03-14T02:08:00,atd,16.77
2024-03-14T02:09:00,atd,21.91
2024-03-14T02:10:00,atd,18.52
2024-03-14T02:11:00,atd,20.96
2024-03-14T02:12:00,atd,21.08
2024-03-14T02:13:00,atd,19.61
2024-03-14T02:14:00,atd,17.12
2024-03-14T02:15:00,atd,20.01
2024-03-14T02:16:00,atd,17.32
2024-03-14T02:17:00,atd,17.47
2024-03-14T02:18:00,atd,19.76
2024-03-14T02:19:00,atd,19.05
2024-03-14T02:20:00,atd,23.14
2024-03-14T02:21:00,atd,31.16
2024-03-14T02:22:00,atd,18.57
2024-03-14T02:23:00,atd,19.10
2024-03-14T02:24:00,atd,20.18
2024-03-14T02:25:00,atd,18.73
2024-03-14T02:26:00,atd,20.94
2024-03-14T02:27:00,atd,21.03
2024-03-14T02:28:00,atd,18.49
2024-03-14T02:29:00,atd,17.52
2024-03-14T02:30:00,atd,15.37
2024-03-14T02:31:00,atd,19.00
2024-03-14T02:32:00,atd,17.41
2024-03-14T02:33:00,atd,16.54
2024-03-14T02:34:00,atd,23.30
2024-03-14T02:35:00,atd,23.50
2024-03-14T02:36:00,atd,23.75
2024-03-14T02:37:00,atd,22.15
2024-03-14T02:38:00,atd,21.57
2024-03-14T02:39:00,atd,20.44
2024-03-14T02:40:00,atd,17.57
2024-03-14T02:41:00,atd,19.29
2024-03-14T02:42:00,atd,25.65
2024-03-14T02:43:00,atd,26.74
2024-03-14T02:44:00,atd,27.37
2024-03-14T02:45:00,atd,26.09
2024-03-14T02:46:00,atd,17.54
2024-03-14T02:47:00,atd,19.46
2024-03-14T02:48:00,atd,20.56
2024-03-14T02:49:00,atd,18.16
2024-03-14T02:50:00,atd,19.73
2024-03-14T02:51:00,atd,22.04
2024-03-14T02:52:00,atd,26.79
2024-03-14T02:53:00,atd,21.58
2024-03-14T02:54:00,atd,22.71
2024-03-14T02:55:00,atd,19.13
2024-03-14T02:56:00,atd,16.63
2024-03-14T02:57:00,atd,20.84
2024-03-14T02:58:00,atd,20.41
2024-03-14T02:59:00,atd,30.99
2024-03-14T03:00:00,atd,17.88
2024-03-14T03:01:00,atd,17.44
2024-03-14T03:02:00,atd,18.85
2024-03-14T03:03:00,atd,18.62
2024-03-14T03:04:00,atd,19.55
2024-03-14T03:05:00,atd,19.28
2024-03-14T03:06:00,atd,17.18
2024-03-14T03:07:00,atd,19.97
2024-03-14T03:08:00,atd,24.20
2024-03-14T03:09:00,atd,20.68
2024-03-14T03:10:00,atd,22.26
2024-03-14T03:11:00,atd,22.62
2024-03-14T03:12:00,atd,21.87
2024-03-14T03:13:00,atd,22.84
2024-03-14T03:14:00,atd,16.77
2024-03-14T03:15:00,atd,17.78
2024-03-14T03:16:00,atd,15.56
2024-03-14T03:17:00,atd,18.91
2024-03-14T03:18:00,atd,18.43
2024-03-14T03:19:00,atd,16.31
2024-03-14T03:20:00,atd,17.89
2024-03-14T03:21:00,atd,16.20
2024-03-14T03:22:00,atd,17.13
2024-03-14T03:23:00,atd,15.55
2024-03-14T03:24:00,atd,22.72
2024-03-14T03:25:00,atd,26.96
2024-03-14T03:26:00,atd,23.55
2024-03-14T03:27:00,atd,22.80
2024-03-14T03:28:00,atd,26.30
2024-03-14T03:29:00,atd,24.98
2024-03-14T03:30:00,atd,29.72
2024-03-14T03:31:00,atd,21.83
2024-03-14T03:32:00,atd,20.06
2024-03-14T03:33:00,atd,17.86
2024-03-14T03:34:00,atd,17.84
2024-03-14T03:35:00,atd,18.73
2024-03-14T03:36:00,atd,18.15
2024-03-14T03:37:00,atd,30.32
2024-03-14T03:38:00,atd,17.18
2024-03-14T03:39:00,atd,19.57
2024-03-14T03:40:00,atd,16.45
2024-03-14T03:41:00,atd,21.10
2024-03-14T03:42:00,atd,19.46
2024-03-14T03:43:00,atd,18.33
2024-03-14T03:44:00,atd,19.47
2024-03-14T03:45:00,atd,20.03
2024-03-14T03:46:00,atd,21.69
2024-03-14T03:47:00,atd,18.99
2024-03-14T03:48:00,atd,22.02
2024-03-14T03:49:00,atd,19.51
2024-03-14T03:50:00,atd,20.21
2024-03-14T03:51:00,atd,19.26
2024-03-14T03:52:00,atd,19.33
2024-03-14T03:53:00,atd,19.61
2024-03-14T03:54:00,atd,17.64
2024-03-14T03:55:00,atd,23.49
2024-03-14T03:56:00,atd,36.27
2024-03-14T03:57:00,atd,24.51
2024-03-14T03:58:00,atd,29.31
2024-03-14T03:59:00,atd,27.02
2024-03-14T04:00:00,atd,26.08
2024-03-14T04:01:00,atd,25.64
2024-03-14T04:02:00,atd,23.35
2024-03-14T04:03:00,atd,23.16
2024-03-14T04:04:00,atd,17.28
2024-03-14T04:05:00,atd,16.75
2024-03-14T04:06:00,atd,18.38
2024-03-14T04:07:00,atd,19.52
2024-03-14T04:08:00,atd,17.74
2024-03-14T04:09:00,atd,21.93
2024-03-14T04:10:00,atd,18.62
2024-03-14T04:11:00,atd,22.67
2024-03-14T04:12:00,atd,20.64
2024-03-14T04:13:00,atd,21.56
2024-03-14T04:14:00,atd,19.95
2024-03-14T04:15:00,atd,33.72
2024-03-14T04:16:00,atd,24.48
2024-03-14T04:17:00,atd,22.27
2024-03-14T04:18:00,atd,22.13
2024-03-14T04:19:00,atd,21.89
2024-03-14T04:20:00,atd,20.14
2024-03-14T04:21:00,atd,17.65
2024-03-14T04:22:00,atd,15.87
2024-03-14T04:23:00,atd,16.57
2024-03-14T04:24:00,atd,20.78
2024-03-14T04:25:00,atd,21.13
2024-03-14T04:26:00,atd,16.56
2024-03-14T04:27:00,atd,17.04
2024-03-14T04:28:00,atd,18.63
2024-03-14T04:29:00,atd,19.13
2024-03-14T04:30:00,atd,21.04
2024-03-14T04:31:00,atd,21.12
2024-03-14T04:32:00,atd,19.84
2024-03-14T04:33:00,atd,22.10
2024-03-14T04:34:00,atd,32.37
2024-03-14T04:35:00,atd,22.21
2024-03-14T04:36:00,atd,21.59
2024-03-14T04:37:00,atd,26.26
2024-03-14T04:38:00,atd,21.26
2024-03-14T04:39:00,atd,18.43
2024-03-14T04:40:00,atd,17.13
2024-03-14T04:41:00,atd,20.43
2024-03-14T04:42:00,atd,18.29
2024-03-14T04:43:00,atd,17.68
2024-03-14T04:44:00,atd,15.84
2024-03-14T04:45:00,atd,17.14
2024-03-14T04:46:00,atd,29.17
2024-03-14T04:47:00,atd,27.36
2024-03-14T04:48:00,atd,30.52
2024-03-14T04:49:00,atd,32.15
2024-03-14T04:50:00,atd,22.43
2024-03-14T04:51:00,atd,23.33
2024-03-14T04:52:00,atd,25.41
2024-03-14T04:53:00,atd,20.61
2024-03-14T04:54:00,atd,30.25
2024-03-14T04:55:00,atd,18.15
2024-03-14T04:56:00,atd,19.36
2024-03-14T04:57:00,atd,17.87
2024-03-14T04:58:00,atd,19.31
2024-03-14T04:59:00,atd,20.17
2024-03-14T05:00:00,atd,18.92
2024-03-14T05:01:00,atd,21.54
2024-03-14T05:02:00,atd,19.83
2024-03-14T05:03:00,atd,16.81
2024-03-14T05:04:00,atd,14.99
2024-03-14T05:05:00,atd,17.60
2024-03-14T05:06:00,atd,19.71
2024-03-14T05:07:00,atd,22.59
2024-03-14T05:08:00,atd,23.20
2024-03-14T05:09:00,atd,23.81
2024-03-14T05:10:00,atd,22.55
2024-03-14T05:11:00,atd,22.93
2024-03-14T05:12:00,atd,23.66
2024-03-14T05:13:00,atd,31.98
2024-03-14T05:14:00,atd,19.25
2024-03-14T05:15:00,atd,14.86
2024-03-14T05:16:00,atd,15.79
2024-03-14T05:17:00,atd,16.05
2024-03-14T05:18:00,atd,19.78
2024-03-14T05:19:00,atd,15.91
2024-03-14T05:20:00,atd,20.84
2024-03-14T05:21:00,atd,18.67
2024-03-14T05:22:00,atd,17.88
2024-03-14T05:23:00,atd,18.24
2024-03-14T05:24:00,atd,19.90
2024-03-14T05:25:00,atd,24.48
2024-03-14T05:26:00,atd,20.63
2024-03-14T05:27:00,atd,36.80
2024-03-14T05:28:00,atd,31.14
2024-03-14T05:29:00,atd,34.61
2024-03-14T05:30:00,atd,27.93
2024-03-14T05:31:00,atd,26.74
2024-03-14T05:32:00,atd,40.20
2024-03-14T05:33:00,atd,28.98
2024-03-14T05:34:00,atd,32.61
2024-03-14T05:35:00,atd,38.80
2024-03-14T05:36:00,atd,35.53
2024-03-14T05:37:00,atd,34.98
2024-03-14T05:38:00,atd,36.61
2024-03-14T05:39:00,atd,34.19
2024-03-14T05:40:00,atd,37.24
2024-03-14T05:41:00,atd,36.78
2024-03-14T05:42:00,atd,38.88
2024-03-14T05:43:00,atd,37.78
2024-03-14T05:44:00,atd,31.97
2024-03-14T05:45:00,atd,24.98
2024-03-14T05:46:00,atd,26.86
2024-03-14T05:47:00,atd,21.48
2024-03-14T05:48:00,atd,36.75
2024-03-14T05:49:00,atd,34.90
2024-03-14T05:50:00,atd,37.20
2024-03-14T05:51:00,atd,51.81
2024-03-14T05:52:00,atd,28.68
2024-03-14T05:53:00,atd,30.15
2024-03-14T05:54:00,atd,25.19
2024-03-14T05:55:00,atd,23.39
2024-03-14T05:56:00,atd,19.74
2024-03-14T05:57:00,atd,29.85
2024-03-14T05:58:00,atd,27.75
2024-03-14T05:59:00,atd,32.67
2024-03-14T06:00:00,atd,31.62
2024-03-14T06:01:00,atd,34.99
2024-03-14T06:02:00,atd,40.41
2024-03-14T06:03:00,atd,41.89
2024-03-14T06:04:00,atd,38.68
2024-03-14T06:05:00,atd,37.26
2024-03-14T06:06:00,atd,31.63
2024-03-14T06:07:00,atd,35.88
2024-03-14T06:08:00,atd,37.38
2024-03-14T06:09:00,atd,40.87
2024-03-14T06:10:00,atd,38.59
2024-03-14T06:11:00,atd,39.01
2024-03-14T06:12:00,atd,35.47
2024-03-14T06:13:00,atd,36.43
2024-03-14T06:14:00,atd,42.43
2024-03-14T06:15:00,atd,38.05
2024-03-14T06:16:00,atd,40.23
2024-03-14T06:17:00,atd,40.81
2024-03-14T06:18:00,atd,38.03
2024-03-14T06:19:00,atd,46.72
2024-03-14T06:20:00,atd,43.91
2024-03-14T06:21:00,atd,44.94
2024-03-14T06:22:00,atd,46.45
2024-03-14T06:23:00,atd,42.07
2024-03-14T06:24:00,atd,42.16
2024-03-14T06:25:00,atd,41.06
2024-03-14T06:26:00,atd,44.02
2024-03-14T06:27:00,atd,45.22
2024-03-14T06:28:00,atd,44.26
2024-03-14T06:29:00,atd,46.93
2024-03-14T06:30:00,atd,50.76
2024-03-14T06:31:00,atd,48.86
2024-03-14T06:32:00,atd,69.42
2024-03-14T06:33:00,atd,67.97
2024-03-14T06:34:00,atd,64.10
2024-03-14T06:35:00,atd,65.59
2024-03-14T06:36:00,atd,75.13
2024-03-14T06:37:00,atd,74.88
2024-03-14T06:38:00,atd,69.98
2024-03-14T06:39:00,atd,64.29
2024-03-14T06:40:00,atd,71.46
2024-03-14T06:41:00,atd,72.78
2024-03-14T06:42:00,atd,75.45
2024-03-14T06:43:00,atd,65.14
2024-03-14T06:44:00,atd,61.55
2024-03-14T06:45:00,atd,62.28
2024-03-14T06:46:00,atd,63.92
2024-03-14T06:47:00,atd,61.47
2024-03-14T06:48:00,atd,60.81
2024-03-14T06:49:00,atd,56.82
2024-03-14T06:50:00,atd,59.45
2024-03-14T06:51:00,atd,61.33
2024-03-14T06:52:00,atd,59.46
2024-03-14T06:53:00,atd,55.56
2024-03-14T06:54:00,atd,57.74
2024-03-14T06:55:00,atd,60.49
2024-03-14T06:56:00,atd,55.63
2024-03-14T06:57:00,atd,52.65
2024-03-14T06:58:00,atd,49.52
2024-03-14T06:59:00,atd,44.27
2024-03-14T07:00:00,atd,43.83
2024-03-14T07:01:00,atd,50.77
2024-03-14T07:02:00,atd,46.96
2024-03-14T07:03:00,atd,48.55
2024-03-14T07:04:00,atd,49.31
2024-03-14T07:05:00,atd,49.99
2024-03-14T07:06:00,atd,51.22
2024-03-14T07:07:00,atd,55.72
2024-03-14T07:08:00,atd,49.09
2024-03-14T07:09:00,atd,50.60
2024-03-14T07:10:00,atd,48.01
2024-03-14T07:11:00,atd,52.21
2024-03-14T07:12:00,atd,50.43
2024-03-14T07:13:00,atd,46.79
2024-03-14T07:14:00,atd,48.12
2024-03-14T07:15:00,atd,47.76
2024-03-14T07:16:00,atd,46.55
2024-03-14T07:17:00,atd,44.71
2024-03-14T07:18:00,atd,46.63
2024-03-14T07:19:00,atd,41.99
2024-03-14T07:20:00,atd,40.37
2024-03-14T07:21:00,atd,41.48
2024-03-14T07:22:00,atd,48.43
2024-03-14T07:23:00,atd,49.31
2024-03-14T07:24:00,atd,47.75
2024-03-14T07:25:00,atd,48.37
2024-03-14T07:26:00,atd,45.22
2024-03-14T07:27:00,atd,45.67
2024-03-14T07:28:00,atd,47.54
2024-03-14T07:29:00,atd,46.81
2024-03-14T07:30:00,atd,45.61
2024-03-14T07:31:00,atd,41.98
2024-03-14T07:32:00,atd,46.19
2024-03-14T07:33:00,atd,48.65
2024-03-14T07:34:00,atd,54.58
2024-03-14T07:35:00,atd,56.39
2024-03-14T07:36:00,atd,52.74
2024-03-14T07:37:00,atd,52.90
2024-03-14T07:38:00,atd,54.68
2024-03-14T07:39:00,atd,45.37
2024-03-14T07:40:00,atd,46.11
2024-03-14T07:41:00,atd,50.57
2024-03-14T07:42:00,atd,50.81
2024-03-14T07:43:00,atd,49.41
2024-03-14T07:44:00,atd,49.24
2024-03-14T07:45:00,atd,46.38
2024-03-14T07:46:00,atd,43.18
2024-03-14T07:47:00,atd,59.14
2024-03-14T07:48:00,atd,52.22
2024-03-14T07:49:00,atd,50.41
2024-03-14T07:50:00,atd,52.69
2024-03-14T07:51:00,atd,51.65
2024-03-14T07:52:00,atd,51.48
2024-03-14T07:53:00,atd,53.81
2024-03-14T07:54:00,atd,48.65
2024-03-14T07:55:00,atd,51.92
2024-03-14T07:56:00,atd,47.71
2024-03-14T07:57:00,atd,54.32
2024-03-14T07:58:00,atd,44.08
2024-03-14T07:59:00,atd,44.49
2024-03-14T08:00:00,atd,44.80
2024-03-14T08:01:00,atd,45.76
2024-03-14T08:02:00,atd,42.49
2024-03-14T08:03:00,atd,48.75
2024-03-14T08:04:00,atd,37.58
2024-03-14T08:05:00,atd,44.73
2024-03-14T08:06:00,atd,37.40
2024-03-14T08:07:00,atd,48.63
2024-03-14T08:08:00,atd,48.83
2024-03-14T08:09:00,atd,53.12
2024-03-14T08:10:00,atd,47.83
2024-03-14T08:11:00,atd,50.19
2024-03-14T08:12:00,atd,48.71
2024-03-14T08:13:00,atd,48.94
2024-03-14T08:14:00,atd,41.69
2024-03-14T08:15:00,atd,47.74
2024-03-14T08:16:00,atd,43.59
2024-03-14T08:17:00,atd,46.81
2024-03-14T08:18:00,atd,60.99
2024-03-14T08:19:00,atd,56.91
2024-03-14T08:20:00,atd,53.57
2024-03-14T08:21:00,atd,51.56
2024-03-14T08:22:00,atd,49.63
2024-03-14T08:23:00,atd,51.03
2024-03-14T08:24:00,atd,47.07
2024-03-14T08:25:00,atd,46.99
2024-03-14T08:26:00,atd,54.55
2024-03-14T08:27:00,atd,50.86
2024-03-14T08:28:00,atd,58.87
2024-03-14T08:29:00,atd,55.25
2024-03-14T08:30:00,atd,59.73
2024-03-14T08:31:00,atd,54.07
2024-03-14T08:32:00,atd,47.71
2024-03-14T08:33:00,atd,53.38
2024-03-14T08:34:00,atd,53.14
2024-03-14T08:35:00,atd,50.68
2024-03-14T08:36:00,atd,42.23
2024-03-14T08:37:00,atd,48.59
2024-03-14T08:38:00,atd,45.50
2024-03-14T08:39:00,atd,53.27
2024-03-14T08:40:00,atd,59.05
2024-03-14T08:41:00,atd,64.35
2024-03-14T08:42:00,atd,70.87
2024-03-14T08:43:00,atd,63.79
2024-03-14T08:44:00,atd,65.91
2024-03-14T08:45:00,atd,69.52
2024-03-14T08:46:00,atd,71.83
2024-03-14T08:47:00,atd,77.63
2024-03-14T08:48:00,atd,66.23
2024-03-14T08:49:00,atd,64.06
2024-03-14T08:50:00,atd,47.46
2024-03-14T08:51:00,atd,54.75
2024-03-14T08:52:00,atd,57.59
2024-03-14T08:53:00,atd,51.71
2024-03-14T08:54:00,atd,54.15
2024-03-14T08:55:00,atd,51.77
2024-03-14T08:56:00,atd,53.81
2024-03-14T08:57:00,atd,61.62
2024-03-14T08:58:00,atd,64.38
2024-03-14T08:59:00,atd,61.27
2024-03-14T09:00:00,atd,51.02
2024-03-14T09:01:00,atd,58.75
2024-03-14T09:02:00,atd,62.83
2024-03-14T09:03:00,atd,55.12
2024-03-14T09:04:00,atd,56.85
2024-03-14T09:05:00,atd,60.15
2024-03-14T09:06:00,atd,58.51
2024-03-14T09:07:00,atd,55.55
2024-03-14T09:08:00,atd,62.11
2024-03-14T09:09:00,atd,54.70
2024-03-14T09:10:00,atd,60.14
2024-03-14T09:11:00,atd,48.95
2024-03-14T09:12:00,atd,63.61
2024-03-14T09:13:00,atd,53.39
2024-03-14T09:14:00,atd,56.97
2024-03-14T09:15:00,atd,49.73
2024-03-14T09:16:00,atd,57.91
2024-03-14T09:17:00,atd,53.85
2024-03-14T09:18:00,atd,57.63
2024-03-14T09:19:00,atd,48.80
2024-03-14T09:20:00,atd,57.29
2024-03-14T09:21:00,atd,62.26
2024-03-14T09:22:00,atd,57.05
2024-03-14T09:23:00,atd,60.77
2024-03-14T09:24:00,atd,52.25
2024-03-14T09:25:00,atd,50.30
2024-03-14T09:26:00,atd,63.01
2024-03-14T09:27:00,atd,58.00
2024-03-14T09:28:00,atd,52.43
2024-03-14T09:29:00,atd,53.17
2024-03-14T09:30:00,atd,54.06
2024-03-14T09:31:00,atd,56.44
2024-03-14T09:32:00,atd,66.49
2024-03-14T09:33:00,atd,55.83
2024-03-14T09:34:00,atd,59.47
2024-03-14T09:35:00,atd,77.30
2024-03-14T09:36:00,atd,72.34
2024-03-14T09:37:00,atd,68.40
2024-03-14T09:38:00,atd,63.65
2024-03-14T09:39:00,atd,69.63
2024-03-14T09:40:00,atd,49.89
2024-03-14T09:41:00,atd,58.45
2024-03-14T09:42:00,atd,62.44
2024-03-14T09:43:00,atd,64.41
2024-03-14T09:44:00,atd,78.95
2024-03-14T09:45:00,atd,63.22
2024-03-14T09:46:00,atd,58.80
2024-03-14T09:47:00,atd,59.48
2024-03-14T09:48:00,atd,60.90
2024-03-14T09:49:00,atd,58.16
2024-03-14T09:50:00,atd,58.88
2024-03-14T09:51:00,atd,63.22
2024-03-14T09:52:00,atd,77.33
2024-03-14T09:53:00,atd,62.97
2024-03-14T09:54:00,atd,64.28
2024-03-14T09:55:00,atd,63.69
2024-03-14T09:56:00,atd,68.37
2024-03-14T09:57:00,atd,62.96
2024-03-14T09:58:00,atd,62.05
2024-03-14T09:59:00,atd,51.62
2024-03-14T10:00:00,atd,63.14
2024-03-14T10:01:00,atd,51.99
2024-03-14T10:02:00,atd,58.95
2024-03-14T10:03:00,atd,55.30
2024-03-14T10:04:00,atd,65.32
2024-03-14T10:05:00,atd,64.05
2024-03-14T10:06:00,atd,61.73
2024-03-14T10:07:00,atd,57.58
2024-03-14T10:08:00,atd,71.77
2024-03-14T10:09:00,atd,63.20
2024-03-14T10:10:00,atd,69.73
2024-03-14T10:11:00,atd,77.03
2024-03-14T10:12:00,atd,50.86
2024-03-14T10:13:00,atd,62.92
2024-03-14T10:14:00,atd,70.19
2024-03-14T10:15:00,atd,64.97
2024-03-14T10:16:00,atd,60.73
2024-03-14T10:17:00,atd,64.31
2024-03-14T10:18:00,atd,65.72
2024-03-14T10:19:00,atd,64.02
2024-03-14T10:20:00,atd,60.69
2024-03-14T10:21:00,atd,63.38
2024-03-14T10:22:00,atd,59.51
2024-03-14T10:23:00,atd,67.23
2024-03-14T10:24:00,atd,54.25
2024-03-14T10:25:00,atd,64.54
2024-03-14T10:26:00,atd,58.69
2024-03-14T10:27:00,atd,64.90
2024-03-14T10:28:00,atd,52.34
2024-03-14T10:29:00,atd,62.74
2024-03-14T10:30:00,atd,53.41
2024-03-14T10:31:00,atd,67.84
2024-03-14T10:32:00,atd,59.48
2024-03-14T10:33:00,atd,73.21
2024-03-14T10:34:00,atd,66.91
2024-03-14T10:35:00,atd,69.31
2024-03-14T10:36:00,atd,57.01
2024-03-14T10:37:00,atd,69.86
2024-03-14T10:38:00,atd,77.23
2024-03-14T10:39:00,atd,66.76
2024-03-14T10:40:00,atd,84.61
2024-03-14T10:41:00,atd,69.05
2024-03-14T10:42:00,atd,84.26
2024-03-14T10:43:00,atd,73.93
2024-03-14T10:44:00,atd,81.10
2024-03-14T10:45:00,atd,75.82
2024-03-14T10:46:00,atd,70.32
2024-03-14T10:47:00,atd,74.54
2024-03-14T10:48:00,atd,76.07
2024-03-14T10:49:00,atd,83.42
2024-03-14T10:50:00,atd,72.57
2024-03-14T10:51:00,atd,76.97
2024-03-14T10:52:00,atd,59.74
2024-03-14T10:53:00,atd,65.84
2024-03-14T10:54:00,atd,71.26
2024-03-14T10:55:00,atd,63.77
2024-03-14T10:56:00,atd,75.43
2024-03-14T10:57:00,atd,60.51
2024-03-14T10:58:00,atd,67.03
2024-03-14T10:59:00,atd,60.80
2024-03-14T11:00:00,atd,68.14
2024-03-14T11:01:00,atd,74.11
2024-03-14T11:02:00,atd,64.14
2024-03-14T11:03:00,atd,69.12
2024-03-14T11:04:00,atd,56.11
2024-03-14T11:05:00,atd,58.93
2024-03-14T11:06:00,atd,52.96
2024-03-14T11:07:00,atd,57.36
2024-03-14T11:08:00,atd,58.50
2024-03-14T11:09:00,atd,65.90
2024-03-14T11:10:00,atd,65.29
2024-03-14T11:11:00,atd,74.08
2024-03-14T11:12:00,atd,64.58
2024-03-14T11:13:00,atd,60.11
2024-03-14T11:14:00,atd,60.44
2024-03-14T11:15:00,atd,55.00
2024-03-14T11:16:00,atd,65.00
2024-03-14T11:17:00,atd,54.58
2024-03-14T11:18:00,atd,69.93
2024-03-14T11:19:00,atd,63.14
2024-03-14T11:20:00,atd,73.70
2024-03-14T11:21:00,atd,76.64
2024-03-14T11:22:00,atd,66.73
2024-03-14T11:23:00,atd,65.66
2024-03-14T11:24:00,atd,68.41
2024-03-14T11:25:00,atd,69.29
2024-03-14T11:26:00,atd,76.70
2024-03-14T11:27:00,atd,63.04
2024-03-14T11:28:00,atd,59.99
2024-03-14T11:29:00,atd,66.70
2024-03-14T11:30:00,atd,71.52
2024-03-14T11:31:00,atd,68.90
2024-03-14T11:32:00,atd,61.20
2024-03-14T11:33:00,atd,67.53
2024-03-14T11:34:00,atd,60.98
2024-03-14T11:35:00,atd,71.11
2024-03-14T11:36:00,atd,64.31
2024-03-14T11:37:00,atd,69.48
2024-03-14T11:38:00,atd,56.89
