#datetime,building,power
2024-04-16T00:01:00,ptr,17.40
2024-04-16T00:02:00,ptr,6.01
2024-04-16T00:04:00,ptr,14.40
2024-04-16T00:06:00,ptr,16.79
2024-04-16T00:07:00,ptr,9.01
2024-04-16T00:09:00,ptr,14.40
2024-04-16T00:11:00,ptr,14.40
2024-04-16T00:13:00,ptr,14.40
2024-04-16T00:15:00,ptr,14.40
2024-04-16T00:16:00,ptr,8.39
2024-04-16T00:18:00,ptr,17.40
2024-04-16T00:21:00,ptr,14.40
2024-04-16T00:22:00,ptr,14.40
2024-04-16T00:23:00,ptr,8.41
2024-04-16T00:25:00,ptr,17.40
2024-04-16T00:27:00,ptr,17.40
2024-04-16T00:29:00,ptr,14.40
2024-04-16T00:31:00,ptr,14.40
2024-04-16T00:33:00,ptr,14.40
2024-04-16T00:34:00,ptr,8.39
2024-04-16T00:36:00,ptr,14.40
2024-04-16T00:39:00,ptr,23.41
2024-04-16T00:41:00,ptr,17.39
2024-04-16T00:43:00,ptr,16.80
2024-04-16T00:45:00,ptr,14.40
2024-04-16T00:46:00,ptr,9.01
2024-04-16T00:48:00,ptr,17.40
2024-04-16T00:50:00,ptr,14.40
2024-04-16T00:52:00,ptr,16.79
2024-04-16T00:53:00,ptr,6.01
2024-04-16T00:55:00,ptr,17.40
2024-04-16T00:57:00,ptr,17.40
2024-04-16T00:58:00,ptr,8.39
2024-04-16T00:59:00,ptr,8.41
2024-04-16T01:01:00,ptr,17.39
2024-04-16T01:02:00,ptr,9.01
2024-04-16T01:04:00,ptr,14.40
2024-04-16T01:06:00,ptr,16.80
2024-04-16T01:08:00,ptr,14.40
2024-04-16T01:10:00,ptr,14.40
2024-04-16T01:12:00,ptr,14.40
2024-04-16T01:13:00,ptr,8.99
2024-04-16T01:15:00,ptr,11.41
2024-04-16T01:16:00,ptr,8.39
2024-04-16T01:18:00,ptr,14.40
2024-04-16T01:19:00,ptr,8.99
2024-04-16T01:21:00,ptr,14.40
2024-04-16T01:23:00,ptr,14.41
2024-04-16T01:25:00,ptr,14.40
2024-04-16T01:27:00,ptr,11.40
2024-04-16T01:28:00,ptr,5.99
2024-04-16T01:29:00,ptr,8.41
2024-04-16T01:31:00,ptr,11.40
2024-04-16T01:33:00,ptr,14.40
2024-04-16T01:35:00,ptr,11.40
2024-04-16T01:38:00,ptr,14.40
2024-04-16T01:39:00,ptr,12.01
2024-04-16T01:41:00,ptr,14.40
2024-04-16T01:44:00,ptr,11.40
2024-04-16T01:45:00,ptr,14.40
2024-04-16T01:46:00,ptr,5.41
2024-04-16T01:48:00,ptr,12.00
2024-04-16T01:50:00,ptr,11.40
2024-04-16T01:52:00,ptr,11.40
2024-04-16T01:54:00,ptr,11.40
2024-04-16T01:56:00,ptr,11.41
2024-04-16T01:58:00,ptr,12.00
2024-04-16T02:00:00,ptr,11.40
2024-04-16T02:02:00,ptr,11.40
2024-04-16T02:04:00,ptr,11.41
2024-04-16T02:06:00,ptr,8.99
2024-04-16T02:07:00,ptr,5.41
2024-04-16T02:09:00,ptr,11.40
2024-04-16T02:10:00,ptr,6.01
2024-04-16T02:12:00,ptr,8.39
2024-04-16T02:14:00,ptr,12.00
2024-04-16T02:16:00,ptr,8.41
2024-04-16T02:18:00,ptr,8.39
2024-04-16T02:19:00,ptr,6.01
2024-04-16T02:21:00,ptr,11.40
2024-04-16T02:22:00,ptr,3.00
2024-04-16T02:24:00,ptr,11.40
2024-04-16T02:25:00,ptr,6.01
2024-04-16T02:27:00,ptr,8.39
2024-04-16T02:29:00,ptr,11.40
2024-04-16T02:31:00,ptr,12.00
2024-04-16T02:32:00,ptr,5.41
2024-04-16T02:34:00,ptr,8.99
2024-04-16T02:35:00,ptr,5.41
2024-04-16T02:37:00,ptr,8.99
2024-04-16T02:39:00,ptr,8.41
2024-04-16T02:41:00,ptr,11.40
2024-04-16T02:42:00,ptr,6.01
2024-04-16T02:44:00,ptr,8.39
2024-04-16T02:46:00,ptr,9.01
2024-04-16T02:47:00,ptr,5.39
2024-04-16T02:49:00,ptr,9.01
2024-04-16T02:50:00,ptr,5.39
2024-04-16T02:51:00,ptr,6.01
2024-04-16T02:53:00,ptr,8.39
2024-04-16T02:55:00,ptr,9.01
2024-04-16T02:57:00,ptr,11.40
2024-04-16T02:59:00,ptr,8.39
2024-04-16T03:01:00,ptr,9.01
2024-04-16T03:03:00,ptr,11.40
2024-04-16T03:04:00,ptr,3.00
2024-04-16T03:07:00,ptr,11.40
2024-04-16T03:08:00,ptr,8.41
2024-04-16T03:10:00,ptr,8.99
2024-04-16T03:11:00,ptr,5.41
2024-04-16T03:13:00,ptr,8.99
2024-04-16T03:15:00,ptr,8.39
2024-04-16T03:17:00,ptr,8.41
2024-04-16T03:19:00,ptr,8.99
2024-04-16T03:21:00,ptr,11.40
2024-04-16T03:22:00,ptr,6.01
2024-04-16T03:25:00,ptr,14.40
2024-04-16T03:27:00,ptr,8.41
2024-04-16T03:29:00,ptr,8.39
2024-04-16T03:31:00,ptr,8.99
2024-04-16T03:33:00,ptr,11.41
2024-04-16T03:34:00,ptr,5.99
2024-04-16T03:36:00,ptr,8.41
2024-04-16T03:38:00,ptr,8.39
2024-04-16T03:40:00,ptr,12.00
2024-04-16T03:41:00,ptr,5.41
2024-04-16T03:43:00,ptr,8.99
2024-04-16T03:45:00,ptr,11.41
2024-04-16T03:47:00,ptr,8.39
2024-04-16T03:48:00,ptr,6.01
2024-04-16T03:50:00,ptr,8.39
2024-04-16T03:52:00,ptr,8.99
2024-04-16T03:54:00,ptr,11.41
2024-04-16T03:55:00,ptr,3.00
2024-04-16T03:57:00,ptr,11.40
2024-04-16T03:59:00,ptr,8.39
2024-04-16T04:00:00,ptr,6.01
2024-04-16T04:02:00,ptr,8.39
2024-04-16T04:04:00,ptr,9.01
2024-04-16T04:06:00,ptr,8.39
2024-04-16T04:08:00,ptr,11.40
2024-04-16T04:10:00,ptr,9.01
2024-04-16T04:12:00,ptr,8.39
2024-04-16T04:14:00,ptr,8.41
2024-04-16T04:16:00,ptr,12.00
2024-04-16T04:18:00,ptr,8.39
2024-04-16T04:19:00,ptr,6.01
2024-04-16T04:21:00,ptr,8.39
2024-04-16T04:22:00,ptr,3.00
2024-04-16T04:24:00,ptr,11.40
2024-04-16T04:26:00,ptr,8.41
2024-04-16T04:28:00,ptr,8.99
2024-04-16T04:29:00,ptr,3.00
2024-04-16T04:31:00,ptr,11.40
2024-04-16T04:32:00,ptr,3.00
2024-04-16T04:34:00,ptr,11.40
2024-04-16T04:36:00,ptr,8.41
2024-04-16T04:37:00,ptr,5.99
2024-04-16T04:39:00,ptr,8.41
2024-04-16T04:42:00,ptr,14.40
2024-04-16T04:44:00,ptr,8.99
2024-04-16T04:46:00,ptr,8.41
2024-04-16T04:48:00,ptr,8.39
2024-04-16T04:49:00,ptr,6.01
2024-04-16T04:50:00,ptr,5.99
2024-04-16T04:52:00,ptr,8.41
2024-04-16T04:54:00,ptr,5.99
2024-04-16T04:55:00,ptr,8.41
2024-04-16T04:56:00,ptr,5.99
2024-04-16T04:58:00,ptr,8.41
2024-04-16T05:00:00,ptr,8.39
2024-04-16T05:02:00,ptr,9.01
2024-04-16T05:04:00,ptr,8.39
2024-04-16T05:06:00,ptr,8.99
2024-04-16T05:08:00,ptr,8.41
2024-04-16T05:10:00,ptr,11.40
2024-04-16T05:12:00,ptr,9.01
2024-04-16T05:14:00,ptr,8.39
2024-04-16T05:16:00,ptr,8.39
2024-04-16T05:18:00,ptr,6.01
2024-04-16T05:19:00,ptr,8.39
2024-04-16T05:20:00,ptr,3.00
2024-04-16T05:22:00,ptr,9.01
2024-04-16T05:24:00,ptr,5.39
2024-04-16T05:25:00,ptr,9.01
2024-04-16T05:26:00,ptr,2.40
2024-04-16T05:28:00,ptr,12.00
2024-04-16T05:30:00,ptr,8.39
2024-04-16T05:31:00,ptr,3.00
2024-04-16T05:32:00,ptr,5.41
2024-04-16T05:34:00,ptr,8.99
2024-04-16T05:36:00,ptr,8.39
2024-04-16T05:38:00,ptr,9.01
2024-04-16T05:40:00,ptr,8.39
2024-04-16T05:41:00,ptr,6.01
2024-04-16T05:43:00,ptr,8.39
2024-04-16T05:45:00,ptr,11.41
2024-04-16T05:47:00,ptr,8.99
2024-04-16T05:48:00,ptr,5.41
2024-04-16T05:50:00,ptr,8.99
2024-04-16T05:51:00,ptr,5.41
2024-04-16T05:53:00,ptr,8.99
2024-04-16T05:55:00,ptr,8.39
2024-04-16T05:57:00,ptr,8.41
2024-04-16T05:59:00,ptr,8.99
2024-04-16T06:00:00,ptr,5.41
2024-04-16T06:02:00,ptr,8.99
2024-04-16T06:04:00,ptr,11.41
2024-04-16T06:06:00,ptr,8.39
2024-04-16T06:07:00,ptr,6.01
2024-04-16T06:09:00,ptr,11.40
2024-04-16T06:11:00,ptr,11.40
2024-04-16T06:12:00,ptr,6.01
2024-04-16T06:14:00,ptr,11.40
2024-04-16T06:16:00,ptr,11.40
2024-04-16T06:18:00,ptr,12.00
2024-04-16T06:20:00,ptr,8.41
2024-04-16T06:22:00,ptr,11.40
2024-04-16T06:24:00,ptr,11.40
2024-04-16T06:26:00,ptr,9.01
2024-04-16T06:28:00,ptr,11.40
2024-04-16T06:30:00,ptr,8.39
2024-04-16T06:31:00,ptr,6.01
2024-04-16T06:32:00,ptr,6.01
2024-04-16T06:35:00,ptr,11.40
2024-04-16T06:36:00,ptr,8.39
2024-04-16T06:38:00,ptr,11.41
2024-04-16T06:41:00,ptr,17.39
2024-04-16T06:43:00,ptr,9.01
2024-04-16T06:45:00,ptr,11.40
2024-04-16T06:47:00,ptr,11.40
2024-04-16T06:48:00,ptr,3.00
2024-04-16T06:50:00,ptr,11.40
2024-04-16T06:53:00,ptr,8.41
2024-04-16T06:54:00,ptr,14.40
2024-04-16T06:56:00,ptr,12.00
2024-04-16T06:57:00,ptr,5.41
2024-04-16T06:59:00,ptr,11.40
2024-04-16T07:00:00,ptr,5.99
2024-04-16T07:02:00,ptr,11.41
2024-04-16T07:04:00,ptr,11.40
2024-04-16T07:05:00,ptr,6.01
2024-04-16T07:07:00,ptr,8.39
2024-04-16T07:09:00,ptr,12.00
2024-04-16T07:11:00,ptr,11.40
2024-04-16T07:13:00,ptr,11.41
2024-04-16T07:14:00,ptr,5.99
2024-04-16T07:16:00,ptr,11.40
2024-04-16T07:17:00,ptr,5.41
2024-04-16T07:19:00,ptr,12.00
2024-04-16T07:21:00,ptr,11.41
2024-04-16T07:23:00,ptr,8.39
2024-04-16T07:25:00,ptr,11.40
2024-04-16T07:27:00,ptr,12.00
2024-04-16T07:29:00,ptr,8.41
2024-04-16T07:31:00,ptr,11.40
2024-04-16T07:33:00,ptr,9.01
2024-04-16T07:35:00,ptr,11.40
2024-04-16T07:37:00,ptr,11.40
2024-04-16T07:38:00,ptr,6.01
2024-04-16T07:40:00,ptr,8.39
2024-04-16T07:42:00,ptr,11.40
2024-04-16T07:44:00,ptr,11.41
2024-04-16T07:45:00,ptr,5.99
2024-04-16T07:47:00,ptr,11.40
2024-04-16T07:48:00,ptr,6.01
2024-04-16T07:50:00,ptr,14.40
2024-04-16T07:52:00,ptr,5.41
2024-04-16T07:53:00,ptr,12.00
2024-04-16T07:54:00,ptr,5.39
2024-04-16T07:56:00,ptr,9.01
2024-04-16T07:58:00,ptr,5.41
2024-04-16T07:59:00,ptr,11.40
2024-04-16T08:01:00,ptr,8.99
2024-04-16T08:04:00,ptr,17.40
2024-04-16T08:06:00,ptr,11.40
2024-04-16T08:08:00,ptr,11.40
2024-04-16T08:10:00,ptr,11.41
2024-04-16T08:12:00,ptr,11.40
2024-04-16T08:13:00,ptr,6.01
2024-04-16T08:15:00,ptr,11.40
2024-04-16T08:17:00,ptr,11.40
2024-04-16T08:18:00,ptr,6.01
2024-04-16T08:19:00,ptr,5.99
2024-04-16T08:21:00,ptr,11.40
2024-04-16T08:23:00,ptr,11.41
2024-04-16T08:24:00,ptr,5.99
2024-04-16T08:26:00,ptr,14.40
2024-04-16T08:28:00,ptr,11.41
2024-04-16T08:30:00,ptr,11.40
2024-04-16T08:32:00,ptr,11.40
2024-04-16T08:33:00,ptr,6.01
2024-04-16T08:34:00,ptr,5.39
2024-04-16T08:36:00,ptr,12.01
2024-04-16T08:38:00,ptr,11.40
2024-04-16T08:40:00,ptr,11.40
2024-04-16T08:42:00,ptr,11.40
2024-04-16T08:44:00,ptr,11.40
2024-04-16T08:45:00,ptr,6.01
2024-04-16T08:47:00,ptr,11.40
2024-04-16T08:49:00,ptr,11.41
2024-04-16T08:51:00,ptr,12.00
2024-04-16T08:53:00,ptr,8.39
2024-04-16T08:55:00,ptr,11.40
2024-04-16T08:57:00,ptr,9.01
2024-04-16T08:59:00,ptr,11.40
2024-04-16T09:01:00,ptr,11.40
2024-04-16T09:02:00,ptr,6.01
2024-04-16T09:04:00,ptr,11.40
2024-04-16T09:05:00,ptr,5.41
2024-04-16T09:07:00,ptr,8.99
2024-04-16T09:09:00,ptr,11.40
2024-04-16T09:11:00,ptr,11.41
2024-04-16T09:13:00,ptr,8.99
2024-04-16T09:15:00,ptr,11.40
2024-04-16T09:16:00,ptr,5.41
2024-04-16T09:18:00,ptr,12.00
2024-04-16T09:19:00,ptr,8.41
2024-04-16T09:21:00,ptr,11.40
2024-04-16T09:22:00,ptr,5.99
2024-04-16T09:24:00,ptr,8.41
2024-04-16T09:27:00,ptr,17.40
2024-04-16T09:29:00,ptr,11.40
2024-04-16T09:31:00,ptr,11.40
2024-04-16T09:33:00,ptr,6.01
2024-04-16T09:34:00,ptr,8.39
2024-04-16T09:36:00,ptr,12.00
2024-04-16T09:37:00,ptr,5.41
2024-04-16T09:39:00,ptr,11.40
2024-04-16T09:41:00,ptr,12.01
2024-04-16T09:43:00,ptr,11.40
2024-04-16T09:44:00,ptr,5.39
2024-04-16T09:46:00,ptr,9.01
2024-04-16T09:47:00,ptr,5.39
2024-04-16T09:49:00,ptr,12.01
2024-04-16T09:51:00,ptr,11.40
2024-04-16T09:53:00,ptr,8.39
2024-04-16T09:55:00,ptr,11.41
2024-04-16T09:57:00,ptr,12.00
2024-04-16T09:59:00,ptr,11.40
2024-04-16T10:01:00,ptr,8.39
2024-04-16T10:03:00,ptr,9.01
2024-04-16T10:05:00,ptr,11.40
2024-04-16T10:07:00,ptr,8.41
2024-04-16T10:09:00,ptr,11.40
2024-04-16T10:10:00,ptr,5.99
2024-04-16T10:12:00,ptr,11.41
2024-04-16T10:14:00,ptr,8.99
2024-04-16T10:16:00,ptr,11.40
2024-04-16T10:18:00,ptr,11.40
2024-04-16T10:19:00,ptr,6.01
2024-04-16T10:21:00,ptr,8.41
2024-04-16T10:23:00,ptr,11.40
2024-04-16T10:24:00,ptr,5.99
2024-04-16T10:26:00,ptr,8.41
2024-04-16T10:28:00,ptr,11.40
2024-04-16T10:30:00,ptr,12.00
2024-04-16T10:32:00,ptr,11.40
2024-04-16T10:34:00,ptr,8.41
2024-04-16T10:36:00,ptr,11.40
2024-04-16T10:38:00,ptr,3.00
2024-04-16T10:39:00,ptr,11.40
2024-04-16T10:41:00,ptr,9.01
2024-04-16T10:42:00,ptr,5.39
2024-04-16T10:44:00,ptr,12.00
2024-04-16T10:46:00,ptr,8.41
2024-04-16T10:48:00,ptr,11.40
2024-04-16T10:50:00,ptr,11.40
2024-04-16T10:52:00,ptr,12.01
2024-04-16T10:54:00,ptr,11.40
2024-04-16T10:56:00,ptr,8.39
2024-04-16T10:58:00,ptr,11.40
2024-04-16T10:59:00,ptr,6.01
2024-04-16T11:01:00,ptr,11.40
2024-04-16T11:03:00,ptr,11.41
2024-04-16T11:05:00,ptr,8.99
2024-04-16T11:06:00,ptr,8.39
2024-04-16T11:08:00,ptr,11.41
2024-04-16T11:09:00,ptr,5.99
2024-04-16T11:11:00,ptr,11.40
2024-04-16T11:13:00,ptr,9.01
2024-04-16T11:15:00,ptr,11.40
2024-04-16T11:17:00,ptr,11.40
2024-04-16T11:19:00,ptr,8.41
2024-04-16T11:21:00,ptr,12.00
2024-04-16T11:23:00,ptr,11.40
2024-04-16T11:25:00,ptr,11.40
2024-04-16T11:27:00,ptr,11.41
2024-04-16T11:29:00,ptr,8.99
2024-04-16T11:31:00,ptr,11.40
2024-04-16T11:32:00,ptr,3.00
2024-04-16T11:34:00,ptr,11.40
2024-04-16T11:35:00,ptr,5.41
2024-04-16T11:37:00,ptr,8.99
2024-04-16T11:38:00,ptr,5.41
2024-04-16T11:40:00,ptr,12.00
2024-04-16T11:43:00,ptr,11.41
2024-04-16T11:44:00,ptr,8.39
2024-04-16T11:46:00,ptr,11.40
2024-04-16T11:47:00,ptr,6.01
2024-04-16T11:49:00,ptr,8.39
2024-04-16T11:51:00,ptr,9.01
2024-04-16T11:53:00,ptr,11.40
2024-04-16T11:55:00,ptr,8.39
2024-04-16T11:57:00,ptr,9.01
2024-04-16T11:58:00,ptr,5.39
2024-04-16T12:01:00,ptr,12.01
2024-04-16T12:02:00,ptr,11.40
2024-04-16T12:03:00,ptr,5.39
2024-04-16T12:05:00,ptr,9.01
2024-04-16T12:07:00,ptr,11.40
2024-04-16T12:09:00,ptr,8.41
2024-04-16T12:10:00,ptr,5.99
2024-04-16T12:11:00,ptr,6.01
2024-04-16T12:13:00,ptr,11.40
2024-04-16T12:15:00,ptr,11.40
2024-04-16T12:16:00,ptr,6.01
2024-04-16T12:18:00,ptr,11.40
2024-04-16T12:20:00,ptr,19.80
2024-04-16T12:22:00,ptr,20.39
2024-04-16T12:24:00,ptr,17.40
2024-04-16T12:26:00,ptr,19.80
2024-04-16T12:28:00,ptr,20.41
2024-04-16T12:30:00,ptr,17.39
2024-04-16T12:32:00,ptr,19.80
2024-04-16T12:34:00,ptr,20.41
2024-04-16T12:36:00,ptr,17.40
2024-04-16T12:37:00,ptr,11.40
2024-04-16T12:39:00,ptr,20.39
2024-04-16T12:40:00,ptr,8.41
2024-04-16T12:42:00,ptr,20.39
2024-04-16T12:43:00,ptr,8.41
2024-04-16T12:45:00,ptr,17.40
2024-04-16T12:47:00,ptr,19.79
2024-04-16T12:49:00,ptr,20.41
2024-04-16T12:51:00,ptr,17.40
2024-04-16T12:53:00,ptr,19.80
2024-04-16T12:54:00,ptr,8.99
2024-04-16T12:56:00,ptr,19.80
2024-04-16T12:58:00,ptr,17.40
2024-04-16T13:00:00,ptr,17.39
2024-04-16T13:02:00,ptr,17.40
2024-04-16T13:04:00,ptr,11.40
2024-04-16T13:06:00,ptr,20.41
2024-04-16T13:07:00,ptr,8.41
2024-04-16T13:09:00,ptr,17.39
2024-04-16T13:11:00,ptr,14.40
2024-04-16T13:12:00,ptr,11.41
2024-04-16T13:14:00,ptr,17.39
2024-04-16T13:16:00,ptr,11.41
2024-04-16T13:18:00,ptr,8.39
2024-04-16T13:19:00,ptr,12.00
2024-04-16T13:21:00,ptr,8.41
2024-04-16T13:22:00,ptr,5.99
2024-04-16T13:24:00,ptr,8.41
2024-04-16T13:25:00,ptr,5.99
2024-04-16T13:27:00,ptr,8.41
2024-04-16T13:30:00,ptr,11.40
2024-04-16T13:31:00,ptr,9.01
2024-04-16T13:33:00,ptr,11.40
2024-04-16T13:36:00,ptr,8.39
2024-04-16T13:37:00,ptr,11.40
2024-04-16T13:39:00,ptr,9.01
2024-04-16T13:42:00,ptr,8.39
2024-04-16T13:43:00,ptr,11.41
2024-04-16T13:44:00,ptr,5.99
2024-04-16T13:46:00,ptr,8.41
2024-04-16T13:48:00,ptr,5.99
2024-04-16T13:49:00,ptr,11.40
2024-04-16T13:51:00,ptr,9.01
2024-04-16T13:54:00,ptr,14.40
2024-04-16T13:56:00,ptr,11.40
2024-04-16T13:58:00,ptr,8.41
2024-04-16T14:00:00,ptr,5.99
2024-04-16T14:01:00,ptr,8.41
2024-04-16T14:03:00,ptr,11.40
2024-04-16T14:06:00,ptr,12.00
2024-04-16T14:07:00,ptr,11.40
2024-04-16T14:09:00,ptr,11.40
2024-04-16T14:12:00,ptr,8.41
2024-04-16T14:13:00,ptr,12.00
2024-04-16T14:15:00,ptr,11.40
2024-04-16T14:16:00,ptr,5.41
2024-04-16T14:18:00,ptr,8.99
2024-04-16T14:20:00,ptr,11.41
2024-04-16T14:21:00,ptr,5.99
2024-04-16T14:23:00,ptr,11.40
2024-04-16T14:24:00,ptr,5.41
2024-04-16T14:26:00,ptr,9.01
2024-04-16T14:27:00,ptr,5.39
2024-04-16T14:29:00,ptr,9.01
2024-04-16T14:31:00,ptr,11.40
2024-04-16T14:33:00,ptr,11.40
2024-04-16T14:35:00,ptr,8.99
2024-04-16T14:36:00,ptr,5.41
2024-04-16T14:38:00,ptr,11.40
2024-04-16T14:39:00,ptr,6.01
2024-04-16T14:40:00,ptr,6.01
2024-04-16T14:42:00,ptr,8.39
2024-04-16T14:44:00,ptr,11.40
2024-04-16T14:45:00,ptr,6.01
2024-04-16T14:47:00,ptr,8.39
2024-04-16T14:49:00,ptr,11.40
2024-04-16T14:51:00,ptr,9.01
2024-04-16T14:53:00,ptr,11.40
2024-04-16T14:55:00,ptr,11.40
2024-04-16T14:57:00,ptr,9.01
2024-04-16T14:59:00,ptr,11.40
2024-04-16T15:01:00,ptr,11.40
2024-04-16T15:02:00,ptr,3.00
2024-04-16T15:04:00,ptr,11.40
2024-04-16T15:06:00,ptr,11.41
2024-04-16T15:08:00,ptr,8.99
2024-04-16T15:09:00,ptr,5.41
2024-04-16T15:10:00,ptr,5.99
2024-04-16T15:12:00,ptr,8.41
2024-04-16T15:14:00,ptr,11.40
2024-04-16T15:16:00,ptr,12.00
2024-04-16T15:18:00,ptr,11.40
2024-04-16T15:20:00,ptr,8.41
2024-04-16T15:22:00,ptr,11.40
2024-04-16T15:24:00,ptr,12.00
2024-04-16T15:26:00,ptr,8.41
2024-04-16T15:28:00,ptr,11.40
2024-04-16T15:30:00,ptr,11.40
2024-04-16T15:31:00,ptr,3.00
2024-04-16T15:33:00,ptr,11.40
2024-04-16T15:35:00,ptr,12.00
2024-04-16T15:37:00,ptr,11.41
2024-04-16T15:38:00,ptr,5.39
2024-04-16T15:41:00,ptr,12.00
2024-04-16T15:42:00,ptr,14.40
2024-04-16T15:43:00,ptr,5.41
2024-04-16T15:45:00,ptr,14.40
2024-04-16T15:47:00,ptr,11.40
2024-04-16T15:49:00,ptr,14.40
2024-04-16T15:51:00,ptr,12.01
2024-04-16T15:53:00,ptr,14.40
2024-04-16T15:55:00,ptr,14.40
2024-04-16T15:57:00,ptr,11.40
2024-04-16T15:59:00,ptr,14.40
2024-04-16T16:01:00,ptr,14.40
2024-04-16T16:03:00,ptr,11.40
2024-04-16T16:05:00,ptr,11.40
2024-04-16T16:07:00,ptr,11.41
2024-04-16T16:08:00,ptr,5.99
2024-04-16T16:09:00,ptr,8.41
2024-04-16T16:11:00,ptr,5.99
2024-04-16T16:12:00,ptr,11.41
2024-04-16T16:14:00,ptr,11.40
2024-04-16T16:15:00,ptr,5.99
2024-04-16T16:17:00,ptr,11.41
2024-04-16T16:19:00,ptr,8.99
2024-04-16T16:21:00,ptr,11.40
2024-04-16T16:23:00,ptr,11.41
2024-04-16T16:25:00,ptr,11.40
2024-04-16T16:26:00,ptr,3.00
2024-04-16T16:28:00,ptr,14.40
2024-04-16T16:30:00,ptr,8.39
2024-04-16T16:32:00,ptr,12.00
2024-04-16T16:34:00,ptr,11.41
2024-04-16T16:36:00,ptr,11.40
2024-04-16T16:38:00,ptr,11.40
2024-04-16T16:40:00,ptr,8.99
2024-04-16T16:42:00,ptr,11.41
2024-04-16T16:43:00,ptr,5.39
2024-04-16T16:45:00,ptr,12.00
2024-04-16T16:47:00,ptr,11.41
2024-04-16T16:49:00,ptr,8.39
2024-04-16T16:51:00,ptr,11.40
2024-04-16T16:52:00,ptr,6.01
2024-04-16T16:54:00,ptr,8.39
2024-04-16T16:56:00,ptr,12.01
2024-04-16T16:58:00,ptr,8.39
2024-04-16T16:59:00,ptr,6.01
2024-04-16T17:01:00,ptr,11.40
2024-04-16T17:04:00,ptr,11.40
2024-04-16T17:05:00,ptr,11.40
2024-04-16T17:07:00,ptr,9.01
2024-04-16T17:08:00,ptr,5.39
2024-04-16T17:10:00,ptr,11.41
2024-04-16T17:12:00,ptr,12.00
2024-04-16T17:14:00,ptr,11.40
2024-04-16T17:16:00,ptr,3.00
2024-04-16T17:17:00,ptr,11.40
2024-04-16T17:19:00,ptr,11.40
2024-04-16T17:22:00,ptr,11.41
2024-04-16T17:23:00,ptr,11.40
2024-04-16T17:24:00,ptr,5.99
2024-04-16T17:26:00,ptr,11.41
2024-04-16T17:28:00,ptr,11.40
2024-04-16T17:29:00,ptr,3.00
2024-04-16T17:31:00,ptr,11.40
2024-04-16T17:33:00,ptr,12.00
2024-04-16T17:34:00,ptr,2.40
2024-04-16T17:36:00,ptr,12.00
2024-04-16T17:37:00,ptr,5.41
2024-04-16T17:39:00,ptr,11.40
2024-04-16T17:41:00,ptr,9.01
2024-04-16T17:42:00,ptr,5.39
2024-04-16T17:44:00,ptr,12.00
2024-04-16T17:46:00,ptr,8.41
2024-04-16T17:47:00,ptr,5.99
2024-04-16T17:49:00,ptr,11.41
2024-04-16T17:50:00,ptr,5.39
2024-04-16T17:52:00,ptr,12.00
2024-04-16T17:54:00,ptr,11.41
2024-04-16T17:56:00,ptr,11.40
2024-04-16T17:58:00,ptr,11.40
2024-04-16T17:59:00,ptr,6.01
2024-04-16T18:01:00,ptr,8.39
2024-04-16T18:03:00,ptr,11.40
2024-04-16T18:05:00,ptr,12.01
2024-04-16T18:07:00,ptr,8.39
2024-04-16T18:09:00,ptr,11.40
2024-04-16T18:10:00,ptr,6.01
2024-04-16T18:12:00,ptr,11.40
2024-04-16T18:14:00,ptr,11.40
2024-04-16T18:16:00,ptr,11.41
2024-04-16T18:18:00,ptr,12.00
2024-04-16T18:20:00,ptr,11.40
2024-04-16T18:22:00,ptr,11.40
2024-04-16T18:24:00,ptr,8.41
2024-04-16T18:26:00,ptr,12.00
2024-04-16T18:28:00,ptr,8.39
2024-04-16T18:29:00,ptr,6.01
2024-04-16T18:31:00,ptr,11.40
2024-04-16T18:33:00,ptr,11.41
2024-04-16T18:35:00,ptr,11.40
2024-04-16T18:37:00,ptr,11.40
2024-04-16T18:39:00,ptr,12.00
2024-04-16T18:40:00,ptr,5.41
2024-04-16T18:42:00,ptr,11.40
2024-04-16T18:45:00,ptr,14.40
2024-04-16T18:47:00,ptr,12.00
2024-04-16T18:49:00,ptr,11.41
2024-04-16T18:51:00,ptr,11.40
2024-04-16T18:52:00,ptr,5.99
2024-04-16T18:54:00,ptr,11.41
2024-04-16T18:57:00,ptr,11.40
2024-04-16T18:58:00,ptr,11.40
2024-04-16T19:00:00,ptr,11.40
2024-04-16T19:03:00,ptr,12.01
2024-04-16T19:04:00,ptr,8.39
2024-04-16T19:06:00,ptr,11.40
2024-04-16T19:07:00,ptr,9.01
2024-04-16T19:09:00,ptr,5.39
2024-04-16T19:10:00,ptr,14.40
2024-04-16T19:12:00,ptr,9.01
2024-04-16T19:15:00,ptr,11.40
2024-04-16T19:16:00,ptr,11.40
2024-04-16T19:17:00,ptr,6.01
2024-04-16T19:19:00,ptr,8.39
2024-04-16T19:21:00,ptr,11.40
2024-04-16T19:22:00,ptr,6.01
2024-04-16T19:24:00,ptr,11.40
2024-04-16T19:25:00,ptr,3.00
2024-04-16T19:27:00,ptr,11.40
2024-04-16T19:29:00,ptr,11.41
2024-04-16T19:30:00,ptr,5.99
2024-04-16T19:33:00,ptr,14.40
2024-04-16T19:35:00,ptr,11.40
2024-04-16T19:37:00,ptr,8.41
2024-04-16T19:38:00,ptr,6.01
2024-04-16T19:40:00,ptr,11.40
2024-04-16T19:42:00,ptr,11.40
