#datetime,building,power
2023-08-01T00:00:00,gfd,55.78
2023-08-01T00:02:00,gfd,51.68
2023-08-01T00:06:00,gfd,47.40
2023-08-01T00:07:00,gfd,21.60
2023-08-01T00:09:00,gfd,51.60
2023-08-01T00:10:00,gfd,26.40
2023-08-01T00:11:00,gfd,21.60
2023-08-01T00:12:00,gfd,30.00
2023-08-01T00:14:00,gfd,43.20
2023-08-01T00:16:00,gfd,56.40
2023-08-01T00:17:00,gfd,21.61
2023-08-01T00:19:00,gfd,51.60
2023-08-01T00:20:00,gfd,30.00
2023-08-01T00:21:00,gfd,26.40
2023-08-01T00:23:00,gfd,51.60
2023-08-01T00:25:00,gfd,51.60
2023-08-01T00:26:00,gfd,26.40
2023-08-01T00:28:00,gfd,47.40
2023-08-01T00:29:00,gfd,21.60
2023-08-01T00:31:00,gfd,51.60
2023-08-01T00:32:00,gfd,21.60
2023-08-01T00:34:00,gfd,52.20
2023-08-01T00:35:00,gfd,21.60
2023-08-01T00:37:00,gfd,47.40
2023-08-01T00:38:00,gfd,25.80
2023-08-01T00:40:00,gfd,51.60
2023-08-01T00:42:00,gfd,52.21
2023-08-01T00:43:00,gfd,21.60
2023-08-01T00:44:00,gfd,17.40
2023-08-01T00:46:00,gfd,47.40
2023-08-01T00:48:00,gfd,43.20
2023-08-01T00:50:00,gfd,47.40
2023-08-01T00:51:00,gfd,21.60
2023-08-01T00:53:00,gfd,39.00
2023-08-01T00:55:00,gfd,47.40
2023-08-01T00:57:00,gfd,38.99
2023-08-01T00:59:00,gfd,39.00
2023-08-01T01:01:00,gfd,43.20
2023-08-01T01:03:00,gfd,43.21
2023-08-01T01:05:00,gfd,43.20
2023-08-01T01:07:00,gfd,38.40
2023-08-01T01:09:00,gfd,43.20
2023-08-01T01:10:00,gfd,21.60
2023-08-01T01:12:00,gfd,39.00
2023-08-01T01:13:00,gfd,21.60
2023-08-01T01:15:00,gfd,43.20
2023-08-01T01:17:00,gfd,39.00
2023-08-01T01:19:00,gfd,39.00
2023-08-01T01:21:00,gfd,43.20
2023-08-01T01:22:00,gfd,17.40
2023-08-01T01:24:00,gfd,43.20
2023-08-01T01:25:00,gfd,21.60
2023-08-01T01:27:00,gfd,38.40
2023-08-01T01:28:00,gfd,17.40
2023-08-01T01:30:00,gfd,34.80
2023-08-01T01:32:00,gfd,34.20
2023-08-01T01:33:00,gfd,17.40
2023-08-01T01:35:00,gfd,34.80
2023-08-01T01:37:00,gfd,34.20
2023-08-01T01:38:00,gfd,17.40
2023-08-01T01:40:00,gfd,38.99
2023-08-01T01:41:00,gfd,17.40
2023-08-01T01:43:00,gfd,34.20
2023-08-01T01:44:00,gfd,17.40
2023-08-01T01:46:00,gfd,34.80
2023-08-01T01:48:00,gfd,30.00
2023-08-01T01:49:00,gfd,17.40
2023-08-01T01:51:00,gfd,39.00
2023-08-01T01:53:00,gfd,34.20
2023-08-01T01:54:00,gfd,17.40
2023-08-01T01:55:00,gfd,17.40
2023-08-01T01:56:00,gfd,17.40
2023-08-01T01:58:00,gfd,38.99
2023-08-01T02:00:00,gfd,34.20
2023-08-01T02:01:00,gfd,17.40
2023-08-01T02:03:00,gfd,34.80
2023-08-01T02:05:00,gfd,38.40
2023-08-01T02:06:00,gfd,17.40
2023-08-01T02:08:00,gfd,39.00
2023-08-01T02:09:00,gfd,17.40
2023-08-01T02:11:00,gfd,34.20
2023-08-01T02:12:00,gfd,21.60
2023-08-01T02:14:00,gfd,34.80
2023-08-01T02:16:00,gfd,39.00
2023-08-01T02:17:00,gfd,17.40
2023-08-01T02:18:00,gfd,16.80
2023-08-01T02:20:00,gfd,39.00
2023-08-01T02:22:00,gfd,34.80
2023-08-01T02:23:00,gfd,17.40
2023-08-01T02:25:00,gfd,38.40
2023-08-01T02:26:00,gfd,17.40
2023-08-01T02:28:00,gfd,34.80
2023-08-01T02:30:00,gfd,34.20
2023-08-01T02:31:00,gfd,17.40
2023-08-01T02:33:00,gfd,34.80
2023-08-01T02:35:00,gfd,34.20
2023-08-01T02:36:00,gfd,17.40
2023-08-01T02:38:00,gfd,34.80
2023-08-01T02:40:00,gfd,34.20
2023-08-01T02:42:00,gfd,39.00
2023-08-01T02:43:00,gfd,17.40
2023-08-01T02:44:00,gfd,17.40
2023-08-01T02:46:00,gfd,34.20
2023-08-01T02:48:00,gfd,34.80
2023-08-01T02:49:00,gfd,17.40
2023-08-01T02:51:00,gfd,34.20
2023-08-01T02:53:00,gfd,39.00
2023-08-01T02:55:00,gfd,34.80
2023-08-01T02:57:00,gfd,34.20
2023-08-01T02:58:00,gfd,17.40
2023-08-01T03:00:00,gfd,38.99
2023-08-01T03:01:00,gfd,17.40
2023-08-01T03:02:00,gfd,17.40
2023-08-01T03:03:00,gfd,16.79
2023-08-01T03:05:00,gfd,34.80
2023-08-01T03:07:00,gfd,34.80
2023-08-01T03:09:00,gfd,38.40
2023-08-01T03:10:00,gfd,17.40
2023-08-01T03:12:00,gfd,34.80
2023-08-01T03:13:00,gfd,21.60
2023-08-01T03:15:00,gfd,34.20
2023-08-01T03:17:00,gfd,34.80
2023-08-01T03:18:00,gfd,17.40
2023-08-01T03:19:00,gfd,17.40
2023-08-01T03:21:00,gfd,38.40
2023-08-01T03:22:00,gfd,17.40
2023-08-01T03:23:00,gfd,17.40
2023-08-01T03:25:00,gfd,34.80
2023-08-01T03:26:00,gfd,16.80
2023-08-01T03:28:00,gfd,34.80
2023-08-01T03:30:00,gfd,34.80
2023-08-01T03:32:00,gfd,34.20
2023-08-01T03:34:00,gfd,34.80
2023-08-01T03:35:00,gfd,17.40
2023-08-01T03:37:00,gfd,38.40
2023-08-01T03:38:00,gfd,17.40
2023-08-01T03:40:00,gfd,30.59
2023-08-01T03:42:00,gfd,34.20
2023-08-01T03:43:00,gfd,17.40
2023-08-01T03:45:00,gfd,34.80
2023-08-01T03:47:00,gfd,34.20
2023-08-01T03:48:00,gfd,17.40
2023-08-01T03:50:00,gfd,34.80
2023-08-01T03:51:00,gfd,16.80
2023-08-01T03:53:00,gfd,39.00
2023-08-01T03:54:00,gfd,21.60
2023-08-01T03:56:00,gfd,34.80
2023-08-01T03:58:00,gfd,34.20
2023-08-01T04:00:00,gfd,34.80
2023-08-01T04:01:00,gfd,13.20
2023-08-01T04:02:00,gfd,16.80
2023-08-01T04:04:00,gfd,34.80
2023-08-01T04:05:00,gfd,17.40
2023-08-01T04:07:00,gfd,34.20
2023-08-01T04:09:00,gfd,34.80
2023-08-01T04:10:00,gfd,17.40
2023-08-01T04:12:00,gfd,34.20
2023-08-01T04:13:00,gfd,17.40
2023-08-01T04:15:00,gfd,34.80
2023-08-01T04:17:00,gfd,30.00
2023-08-01T04:18:00,gfd,17.40
2023-08-01T04:20:00,gfd,34.80
2023-08-01T04:22:00,gfd,34.20
2023-08-01T04:24:00,gfd,34.80
2023-08-01T04:25:00,gfd,17.40
2023-08-01T04:26:00,gfd,16.80
2023-08-01T04:28:00,gfd,34.80
2023-08-01T04:29:00,gfd,13.20
2023-08-01T04:31:00,gfd,34.20
2023-08-01T04:32:00,gfd,17.40
2023-08-01T04:33:00,gfd,17.40
2023-08-01T04:35:00,gfd,39.00
2023-08-01T04:37:00,gfd,34.20
2023-08-01T04:39:00,gfd,34.80
2023-08-01T04:40:00,gfd,17.40
2023-08-01T04:41:00,gfd,16.80
2023-08-01T04:43:00,gfd,34.80
2023-08-01T04:44:00,gfd,17.40
2023-08-01T04:46:00,gfd,34.20
2023-08-01T04:48:00,gfd,39.00
2023-08-01T04:50:00,gfd,34.80
2023-08-01T04:51:00,gfd,17.40
2023-08-01T04:53:00,gfd,34.20
2023-08-01T04:55:00,gfd,34.80
2023-08-01T04:56:00,gfd,17.40
2023-08-01T04:57:00,gfd,12.60
2023-08-01T04:59:00,gfd,34.80
2023-08-01T05:01:00,gfd,34.20
2023-08-01T05:03:00,gfd,34.80
2023-08-01T05:04:00,gfd,17.40
2023-08-01T05:06:00,gfd,34.20
2023-08-01T05:07:00,gfd,17.40
2023-08-01T05:08:00,gfd,17.40
2023-08-01T05:10:00,gfd,34.80
2023-08-01T05:12:00,gfd,34.20
2023-08-01T05:13:00,gfd,17.40
2023-08-01T05:15:00,gfd,34.80
2023-08-01T05:16:00,gfd,21.60
2023-08-01T05:18:00,gfd,34.20
2023-08-01T05:19:00,gfd,13.20
2023-08-01T05:20:00,gfd,17.40
2023-08-01T05:22:00,gfd,34.20
2023-08-01T05:23:00,gfd,17.40
2023-08-01T05:24:00,gfd,17.40
2023-08-01T05:26:00,gfd,34.20
2023-08-01T05:27:00,gfd,17.40
2023-08-01T05:28:00,gfd,17.40
2023-08-01T05:30:00,gfd,34.80
2023-08-01T05:32:00,gfd,38.40
2023-08-01T05:34:00,gfd,39.00
2023-08-01T05:35:00,gfd,17.40
2023-08-01T05:37:00,gfd,39.00
2023-08-01T05:38:00,gfd,17.40
2023-08-01T05:40:00,gfd,34.20
2023-08-01T05:42:00,gfd,34.80
2023-08-01T05:43:00,gfd,21.60
2023-08-01T05:45:00,gfd,34.20
2023-08-01T05:46:00,gfd,17.40
2023-08-01T05:48:00,gfd,34.80
2023-08-01T05:50:00,gfd,34.20
2023-08-01T05:51:00,gfd,21.60
2023-08-01T05:52:00,gfd,17.40
2023-08-01T05:53:00,gfd,17.40
2023-08-01T05:55:00,gfd,34.80
2023-08-01T05:57:00,gfd,34.20
2023-08-01T05:59:00,gfd,34.80
2023-08-01T06:00:00,gfd,17.40
2023-08-01T06:02:00,gfd,38.40
2023-08-01T06:04:00,gfd,34.80
2023-08-01T06:05:00,gfd,17.40
2023-08-01T06:07:00,gfd,39.00
2023-08-01T06:08:00,gfd,16.79
2023-08-01T06:09:00,gfd,17.40
2023-08-01T06:11:00,gfd,43.20
2023-08-01T06:12:00,gfd,17.40
2023-08-01T06:14:00,gfd,34.80
2023-08-01T06:16:00,gfd,43.21
2023-08-01T06:17:00,gfd,16.79
2023-08-01T06:19:00,gfd,43.21
2023-08-01T06:21:00,gfd,38.99
2023-08-01T06:22:00,gfd,17.40
2023-08-01T06:23:00,gfd,21.60
2023-08-01T06:25:00,gfd,39.00
2023-08-01T06:27:00,gfd,34.20
2023-08-01T06:28:00,gfd,17.40
2023-08-01T06:30:00,gfd,39.00
2023-08-01T06:31:00,gfd,17.40
2023-08-01T06:33:00,gfd,38.99
2023-08-01T06:35:00,gfd,43.21
2023-08-01T06:36:00,gfd,16.79
2023-08-01T06:38:00,gfd,39.00
2023-08-01T06:40:00,gfd,39.00
2023-08-01T06:42:00,gfd,39.00
2023-08-01T06:43:00,gfd,17.40
2023-08-01T06:45:00,gfd,34.20
2023-08-01T06:46:00,gfd,17.40
2023-08-01T06:47:00,gfd,17.40
2023-08-01T06:48:00,gfd,21.60
2023-08-01T06:50:00,gfd,34.20
2023-08-01T06:52:00,gfd,34.80
2023-08-01T06:54:00,gfd,39.00
2023-08-01T06:56:00,gfd,39.00
2023-08-01T06:58:00,gfd,43.20
2023-08-01T07:00:00,gfd,38.40
2023-08-01T07:01:00,gfd,17.40
2023-08-01T07:03:00,gfd,34.80
2023-08-01T07:04:00,gfd,17.40
2023-08-01T07:06:00,gfd,34.20
2023-08-01T07:08:00,gfd,39.00
2023-08-01T07:09:00,gfd,17.40
2023-08-01T07:10:00,gfd,21.60
2023-08-01T07:12:00,gfd,39.00
2023-08-01T07:13:00,gfd,16.79
2023-08-01T07:15:00,gfd,39.00
2023-08-01T07:16:00,gfd,21.60
2023-08-01T07:18:00,gfd,39.00
2023-08-01T07:19:00,gfd,21.60
2023-08-01T07:20:00,gfd,21.60
2023-08-01T07:21:00,gfd,21.60
2023-08-01T07:23:00,gfd,39.00
2023-08-01T07:24:00,gfd,21.60
2023-08-01T07:25:00,gfd,17.40
2023-08-01T07:27:00,gfd,38.40
2023-08-01T07:29:00,gfd,39.00
2023-08-01T07:31:00,gfd,43.20
2023-08-01T07:32:00,gfd,17.40
2023-08-01T07:34:00,gfd,43.20
2023-08-01T07:36:00,gfd,43.20
2023-08-01T07:38:00,gfd,43.20
2023-08-01T07:40:00,gfd,39.00
2023-08-01T07:41:00,gfd,21.60
2023-08-01T07:43:00,gfd,43.20
2023-08-01T07:45:00,gfd,43.21
2023-08-01T07:47:00,gfd,39.00
2023-08-01T07:49:00,gfd,43.20
2023-08-01T07:50:00,gfd,16.80
2023-08-01T07:51:00,gfd,26.40
2023-08-01T07:53:00,gfd,43.20
2023-08-01T07:54:00,gfd,21.60
2023-08-01T07:56:00,gfd,43.21
2023-08-01T07:57:00,gfd,21.60
2023-08-01T07:58:00,gfd,21.60
2023-08-01T07:59:00,gfd,25.80
2023-08-01T08:01:00,gfd,47.40
2023-08-01T08:03:00,gfd,47.40
2023-08-01T08:05:00,gfd,43.20
2023-08-01T08:06:00,gfd,25.80
2023-08-01T08:07:00,gfd,21.60
2023-08-01T08:09:00,gfd,52.20
2023-08-01T08:11:00,gfd,43.20
2023-08-01T08:12:00,gfd,25.80
2023-08-01T08:14:00,gfd,47.40
2023-08-01T08:16:00,gfd,52.20
2023-08-01T08:18:00,gfd,51.60
2023-08-01T08:20:00,gfd,43.21
2023-08-01T08:21:00,gfd,17.40
2023-08-01T08:22:00,gfd,21.60
2023-08-01T08:24:00,gfd,47.40
2023-08-01T08:26:00,gfd,56.40
2023-08-01T08:28:00,gfd,47.40
2023-08-01T08:29:00,gfd,21.60
2023-08-01T08:31:00,gfd,51.60
2023-08-01T08:33:00,gfd,43.21
2023-08-01T08:34:00,gfd,25.80
2023-08-01T08:36:00,gfd,48.00
2023-08-01T08:38:00,gfd,51.60
2023-08-01T08:40:00,gfd,47.40
2023-08-01T08:41:00,gfd,25.80
2023-08-01T08:42:00,gfd,21.60
2023-08-01T08:44:00,gfd,52.20
2023-08-01T08:45:00,gfd,25.80
2023-08-01T08:47:00,gfd,51.60
2023-08-01T08:48:00,gfd,26.40
2023-08-01T08:50:00,gfd,51.60
2023-08-01T08:52:00,gfd,47.40
2023-08-01T08:53:00,gfd,21.59
2023-08-01T08:55:00,gfd,56.40
2023-08-01T08:56:00,gfd,25.81
2023-08-01T08:58:00,gfd,47.40
2023-08-01T09:00:00,gfd,52.19
2023-08-01T09:02:00,gfd,51.61
2023-08-01T09:04:00,gfd,51.59
2023-08-01T09:06:00,gfd,48.00
2023-08-01T09:07:00,gfd,25.80
2023-08-01T09:09:00,gfd,47.40
2023-08-01T09:11:00,gfd,47.40
2023-08-01T09:12:00,gfd,25.80
2023-08-01T09:13:00,gfd,30.60
2023-08-01T09:15:00,gfd,55.81
2023-08-01T09:17:00,gfd,56.40
2023-08-01T09:19:00,gfd,51.59
2023-08-01T09:21:00,gfd,52.21
2023-08-01T09:23:00,gfd,51.59
2023-08-01T09:24:00,gfd,30.60
2023-08-01T09:26:00,gfd,55.81
2023-08-01T09:28:00,gfd,52.19
2023-08-01T09:30:00,gfd,51.61
2023-08-01T09:31:00,gfd,25.80
2023-08-01T09:33:00,gfd,56.40
2023-08-01T09:35:00,gfd,51.61
2023-08-01T09:36:00,gfd,25.80
2023-08-01T09:37:00,gfd,21.61
2023-08-01T09:38:00,gfd,26.40
2023-08-01T09:40:00,gfd,47.40
2023-08-01T09:42:00,gfd,47.40
2023-08-01T09:44:00,gfd,51.59
2023-08-01T09:45:00,gfd,26.40
2023-08-01T09:47:00,gfd,55.81
2023-08-01T09:49:00,gfd,47.39
2023-08-01T09:50:00,gfd,21.61
2023-08-01T09:52:00,gfd,52.21
2023-08-01T09:53:00,gfd,25.80
2023-08-01T09:55:00,gfd,47.40
2023-08-01T09:56:00,gfd,25.80
2023-08-01T09:57:00,gfd,26.40
2023-08-01T09:59:00,gfd,51.61
2023-08-01T10:01:00,gfd,51.59
2023-08-01T10:02:00,gfd,26.41
2023-08-01T10:04:00,gfd,43.20
2023-08-01T10:06:00,gfd,51.59
2023-08-01T10:07:00,gfd,21.61
2023-08-01T10:09:00,gfd,47.40
2023-08-01T10:10:00,gfd,25.80
2023-08-01T10:12:00,gfd,52.19
2023-08-01T10:14:00,gfd,51.61
2023-08-01T10:15:00,gfd,21.61
2023-08-01T10:17:00,gfd,52.19
2023-08-01T10:18:00,gfd,21.61
2023-08-01T10:20:00,gfd,51.59
2023-08-01T10:22:00,gfd,47.40
2023-08-01T10:23:00,gfd,21.61
2023-08-01T10:25:00,gfd,47.39
2023-08-01T10:26:00,gfd,26.41
2023-08-01T10:28:00,gfd,47.40
2023-08-01T10:29:00,gfd,25.80
2023-08-01T10:31:00,gfd,51.59
2023-08-01T10:33:00,gfd,56.41
2023-08-01T10:35:00,gfd,47.39
2023-08-01T10:36:00,gfd,25.81
2023-08-01T10:38:00,gfd,48.00
2023-08-01T10:39:00,gfd,21.59
2023-08-01T10:41:00,gfd,51.61
2023-08-01T10:43:00,gfd,51.59
2023-08-01T10:45:00,gfd,48.00
2023-08-01T10:47:00,gfd,47.40
2023-08-01T10:48:00,gfd,25.80
2023-08-01T10:50:00,gfd,43.20
2023-08-01T10:52:00,gfd,51.61
2023-08-01T10:53:00,gfd,21.59
2023-08-01T10:55:00,gfd,48.00
2023-08-01T10:56:00,gfd,25.80
2023-08-01T10:58:00,gfd,47.40
2023-08-01T11:00:00,gfd,43.20
2023-08-01T11:01:00,gfd,30.00
2023-08-01T11:03:00,gfd,52.21
2023-08-01T11:04:00,gfd,30.00
2023-08-01T11:06:00,gfd,56.40
2023-08-01T11:08:00,gfd,55.80
2023-08-01T11:10:00,gfd,56.41
2023-08-01T11:12:00,gfd,51.59
2023-08-01T11:13:00,gfd,26.40
2023-08-01T11:15:00,gfd,55.81
2023-08-01T11:16:00,gfd,25.80
2023-08-01T11:18:00,gfd,56.40
2023-08-01T11:19:00,gfd,30.00
2023-08-01T11:21:00,gfd,64.80
2023-08-01T11:22:00,gfd,34.80
2023-08-01T11:24:00,gfd,56.40
2023-08-01T11:26:00,gfd,55.80
2023-08-01T11:27:00,gfd,30.60
2023-08-01T11:29:00,gfd,55.80
2023-08-01T11:30:00,gfd,30.60
2023-08-01T11:31:00,gfd,30.00
2023-08-01T11:33:00,gfd,60.60
2023-08-01T11:35:00,gfd,55.81
2023-08-01T11:37:00,gfd,56.40
2023-08-01T11:38:00,gfd,34.80
2023-08-01T11:39:00,gfd,25.80
2023-08-01T11:40:00,gfd,30.00
2023-08-01T11:42:00,gfd,56.40
2023-08-01T11:44:00,gfd,55.80
2023-08-01T11:45:00,gfd,30.60
2023-08-01T11:47:00,gfd,51.61
2023-08-01T11:48:00,gfd,25.80
2023-08-01T11:49:00,gfd,30.60
2023-08-01T11:51:00,gfd,60.60
2023-08-01T11:53:00,gfd,55.80
2023-08-01T11:54:00,gfd,25.81
2023-08-01T11:55:00,gfd,21.59
2023-08-01T11:56:00,gfd,21.61
2023-08-01T11:57:00,gfd,26.40
2023-08-01T11:59:00,gfd,51.61
2023-08-01T12:00:00,gfd,21.59
2023-08-01T12:01:00,gfd,21.61
2023-08-01T12:03:00,gfd,47.39
2023-08-01T12:05:00,gfd,47.40
2023-08-01T12:06:00,gfd,21.61
2023-08-01T12:08:00,gfd,43.20
2023-08-01T12:09:00,gfd,30.60
2023-08-01T12:10:00,gfd,21.61
2023-08-01T12:12:00,gfd,43.20
2023-08-01T12:14:00,gfd,43.20
2023-08-01T12:16:00,gfd,47.40
2023-08-01T12:17:00,gfd,21.59
2023-08-01T12:19:00,gfd,47.40
2023-08-01T12:21:00,gfd,43.20
2023-08-01T12:23:00,gfd,52.21
2023-08-01T12:25:00,gfd,47.39
2023-08-01T12:27:00,gfd,51.61
2023-08-01T12:28:00,gfd,21.61
2023-08-01T12:30:00,gfd,47.39
2023-08-01T12:32:00,gfd,43.21
2023-08-01T12:34:00,gfd,43.20
2023-08-01T12:36:00,gfd,47.99
2023-08-01T12:38:00,gfd,47.40
2023-08-01T12:40:00,gfd,43.20
2023-08-01T12:41:00,gfd,25.81
2023-08-01T12:43:00,gfd,47.40
2023-08-01T12:44:00,gfd,21.59
2023-08-01T12:46:00,gfd,43.20
2023-08-01T12:48:00,gfd,39.01
2023-08-01T12:50:00,gfd,43.20
2023-08-01T12:52:00,gfd,51.59
2023-08-01T12:54:00,gfd,43.20
2023-08-01T12:55:00,gfd,26.41
2023-08-01T12:57:00,gfd,51.59
2023-08-01T12:59:00,gfd,47.40
2023-08-01T13:00:00,gfd,17.40
2023-08-01T13:02:00,gfd,51.59
2023-08-01T13:04:00,gfd,48.00
2023-08-01T13:06:00,gfd,43.20
2023-08-01T13:08:00,gfd,43.21
2023-08-01T13:09:00,gfd,21.59
2023-08-01T13:11:00,gfd,43.20
2023-08-01T13:12:00,gfd,21.61
2023-08-01T13:13:00,gfd,16.80
2023-08-01T13:14:00,gfd,21.59
2023-08-01T13:15:00,gfd,21.61
2023-08-01T13:16:00,gfd,21.59
2023-08-01T13:18:00,gfd,48.00
2023-08-01T13:20:00,gfd,51.61
2023-08-01T13:22:00,gfd,43.20
2023-08-01T13:24:00,gfd,43.20
2023-08-01T13:26:00,gfd,51.59
2023-08-01T13:27:00,gfd,21.61
2023-08-01T13:29:00,gfd,48.00
2023-08-01T13:31:00,gfd,47.40
2023-08-01T13:33:00,gfd,43.20
2023-08-01T13:35:00,gfd,47.40
2023-08-01T13:37:00,gfd,47.39
2023-08-01T13:38:00,gfd,25.81
2023-08-01T13:40:00,gfd,52.19
2023-08-01T13:42:00,gfd,55.81
2023-08-01T13:44:00,gfd,52.19
2023-08-01T13:46:00,gfd,51.61
2023-08-01T13:47:00,gfd,25.80
2023-08-01T13:49:00,gfd,48.00
2023-08-01T13:51:00,gfd,47.40
2023-08-01T13:52:00,gfd,25.80
2023-08-01T13:54:00,gfd,51.59
2023-08-01T13:56:00,gfd,56.41
2023-08-01T13:59:00,gfd,68.99
2023-08-01T14:00:00,gfd,25.80
2023-08-01T14:02:00,gfd,52.21
2023-08-01T14:04:00,gfd,51.59
2023-08-01T14:06:00,gfd,47.40
2023-08-01T14:08:00,gfd,52.21
2023-08-01T14:10:00,gfd,51.59
2023-08-01T14:12:00,gfd,52.21
2023-08-01T14:14:00,gfd,51.59
2023-08-01T14:15:00,gfd,25.81
2023-08-01T14:16:00,gfd,25.80
2023-08-01T14:18:00,gfd,52.19
2023-08-01T14:20:00,gfd,51.61
2023-08-01T14:21:00,gfd,21.61
2023-08-01T14:23:00,gfd,47.39
2023-08-01T14:24:00,gfd,21.61
2023-08-01T14:26:00,gfd,48.00
2023-08-01T14:28:00,gfd,51.59
2023-08-01T14:30:00,gfd,47.40
2023-08-01T14:31:00,gfd,25.80
2023-08-01T14:32:00,gfd,26.41
2023-08-01T14:34:00,gfd,47.40
2023-08-01T14:36:00,gfd,47.39
2023-08-01T14:38:00,gfd,43.21
2023-08-01T14:39:00,gfd,25.80
2023-08-01T14:40:00,gfd,30.60
2023-08-01T14:42:00,gfd,43.20
2023-08-01T14:43:00,gfd,25.80
2023-08-01T14:45:00,gfd,43.20
2023-08-01T14:47:00,gfd,47.40
2023-08-01T14:49:00,gfd,47.40
2023-08-01T14:51:00,gfd,52.19
2023-08-01T14:52:00,gfd,25.81
2023-08-01T14:54:00,gfd,43.20
2023-08-01T14:56:00,gfd,51.59
2023-08-01T14:58:00,gfd,47.40
2023-08-01T15:00:00,gfd,48.00
2023-08-01T15:01:00,gfd,25.80
2023-08-01T15:03:00,gfd,47.40
2023-08-01T15:04:00,gfd,25.80
2023-08-01T15:06:00,gfd,47.40
2023-08-01T15:08:00,gfd,52.21
2023-08-01T15:10:00,gfd,51.59
2023-08-01T15:12:00,gfd,47.40
2023-08-01T15:13:00,gfd,26.40
2023-08-01T15:14:00,gfd,25.81
2023-08-01T15:16:00,gfd,55.80
2023-08-01T15:18:00,gfd,52.21
2023-08-01T15:20:00,gfd,55.80
2023-08-01T15:22:00,gfd,56.40
2023-08-01T15:23:00,gfd,30.00
2023-08-01T15:25:00,gfd,56.40
2023-08-01T15:26:00,gfd,34.80
2023-08-01T15:27:00,gfd,34.20
2023-08-01T15:29:00,gfd,56.40
2023-08-01T15:31:00,gfd,64.80
2023-08-01T15:33:00,gfd,60.60
2023-08-01T15:34:00,gfd,34.19
2023-08-01T15:36:00,gfd,69.01
2023-08-01T15:38:00,gfd,69.59
2023-08-01T15:39:00,gfd,34.20
2023-08-01T15:40:00,gfd,30.60
2023-08-01T15:42:00,gfd,55.80
2023-08-01T15:43:00,gfd,25.80
2023-08-01T15:45:00,gfd,52.21
2023-08-01T15:46:00,gfd,25.80
2023-08-01T15:48:00,gfd,56.40
2023-08-01T15:49:00,gfd,25.81
2023-08-01T15:51:00,gfd,47.39
2023-08-01T15:52:00,gfd,25.81
2023-08-01T15:54:00,gfd,52.19
2023-08-01T15:56:00,gfd,55.81
2023-08-01T15:57:00,gfd,21.59
2023-08-01T15:59:00,gfd,60.60
2023-08-01T16:01:00,gfd,56.40
2023-08-01T16:03:00,gfd,60.00
2023-08-01T16:04:00,gfd,26.41
2023-08-01T16:06:00,gfd,60.00
2023-08-01T16:08:00,gfd,52.19
2023-08-01T16:09:00,gfd,25.80
2023-08-01T16:10:00,gfd,30.00
2023-08-01T16:12:00,gfd,56.41
2023-08-01T16:14:00,gfd,51.59
2023-08-01T16:15:00,gfd,26.40
2023-08-01T16:17:00,gfd,51.61
2023-08-01T16:19:00,gfd,47.40
2023-08-01T16:20:00,gfd,25.80
2023-08-01T16:22:00,gfd,52.21
2023-08-01T16:24:00,gfd,51.59
2023-08-01T16:26:00,gfd,56.40
2023-08-01T16:28:00,gfd,60.60
2023-08-01T16:30:00,gfd,55.81
2023-08-01T16:32:00,gfd,47.39
2023-08-01T16:33:00,gfd,30.60
2023-08-01T16:35:00,gfd,51.61
2023-08-01T16:37:00,gfd,56.40
2023-08-01T16:39:00,gfd,60.60
2023-08-01T16:40:00,gfd,30.00
2023-08-01T16:42:00,gfd,64.80
2023-08-01T16:44:00,gfd,60.60
2023-08-01T16:45:00,gfd,30.00
2023-08-01T16:47:00,gfd,64.80
2023-08-01T16:48:00,gfd,30.59
2023-08-01T16:50:00,gfd,60.00
2023-08-01T16:51:00,gfd,26.41
2023-08-01T16:53:00,gfd,64.79
2023-08-01T16:54:00,gfd,30.00
2023-08-01T16:56:00,gfd,56.41
2023-08-01T16:58:00,gfd,51.59
2023-08-01T16:59:00,gfd,21.61
2023-08-01T17:01:00,gfd,64.79
2023-08-01T17:03:00,gfd,51.61
2023-08-01T17:05:00,gfd,64.80
2023-08-01T17:07:00,gfd,64.79
2023-08-01T17:08:00,gfd,30.60
2023-08-01T17:10:00,gfd,64.80
2023-08-01T17:11:00,gfd,30.00
2023-08-01T17:13:00,gfd,64.80
2023-08-01T17:15:00,gfd,56.40
2023-08-01T17:17:00,gfd,55.80
2023-08-01T17:19:00,gfd,60.60
2023-08-01T17:21:00,gfd,69.01
2023-08-01T17:23:00,gfd,60.60
2023-08-01T17:25:00,gfd,60.59
2023-08-01T17:27:00,gfd,64.80
2023-08-01T17:28:00,gfd,25.80
2023-08-01T17:30:00,gfd,60.60
2023-08-01T17:32:00,gfd,64.80
2023-08-01T17:34:00,gfd,56.40
2023-08-01T17:36:00,gfd,60.00
2023-08-01T17:38:00,gfd,56.41
2023-08-01T17:39:00,gfd,30.00
2023-08-01T17:40:00,gfd,30.60
2023-08-01T17:41:00,gfd,25.80
2023-08-01T17:43:00,gfd,51.59
2023-08-01T17:44:00,gfd,26.41
2023-08-01T17:46:00,gfd,55.80
2023-08-01T17:48:00,gfd,47.40
2023-08-01T17:50:00,gfd,56.40
2023-08-01T17:51:00,gfd,25.80
2023-08-01T17:53:00,gfd,56.40
2023-08-01T17:54:00,gfd,30.00
2023-08-01T17:56:00,gfd,56.41
2023-08-01T17:58:00,gfd,60.60
2023-08-01T17:59:00,gfd,30.00
