#datetime,building,power
2022-06-14T00:00:00,cen,12.01
2022-06-14T00:02:00,cen,14.40
2022-06-14T00:03:00,cen,5.99
2022-06-14T00:05:00,cen,12.00
2022-06-14T00:07:00,cen,12.01
2022-06-14T00:08:00,cen,4.79
2022-06-14T00:10:00,cen,12.00
2022-06-14T00:11:00,cen,4.80
2022-06-14T00:13:00,cen,13.20
2022-06-14T00:15:00,cen,10.81
2022-06-14T00:17:00,cen,13.20
2022-06-14T00:19:00,cen,10.80
2022-06-14T00:21:00,cen,12.00
2022-06-14T00:23:00,cen,12.00
2022-06-14T00:25:00,cen,13.20
2022-06-14T00:27:00,cen,12.01
2022-06-14T00:28:00,cen,7.19
2022-06-14T00:30:00,cen,10.80
2022-06-14T00:32:00,cen,12.01
2022-06-14T00:34:00,cen,12.00
2022-06-14T00:36:00,cen,12.00
2022-06-14T00:38:00,cen,12.00
2022-06-14T00:40:00,cen,12.00
2022-06-14T00:42:00,cen,12.01
2022-06-14T00:43:00,cen,5.99
2022-06-14T00:45:00,cen,12.00
2022-06-14T00:46:00,cen,6.01
2022-06-14T00:48:00,cen,12.00
2022-06-14T00:50:00,cen,10.81
2022-06-14T00:51:00,cen,4.79
2022-06-14T00:53:00,cen,10.80
2022-06-14T00:54:00,cen,4.80
2022-06-14T00:56:00,cen,12.00
2022-06-14T00:58:00,cen,12.01
2022-06-14T01:00:00,cen,10.80
2022-06-14T01:02:00,cen,12.00
2022-06-14T01:04:00,cen,10.80
2022-06-14T01:06:00,cen,12.01
2022-06-14T01:08:00,cen,13.20
2022-06-14T01:09:00,cen,5.99
2022-06-14T01:11:00,cen,10.81
2022-06-14T01:13:00,cen,12.00
2022-06-14T01:15:00,cen,12.00
2022-06-14T01:17:00,cen,10.80
2022-06-14T01:19:00,cen,12.00
2022-06-14T01:21:00,cen,12.01
2022-06-14T01:23:00,cen,10.80
2022-06-14T01:25:00,cen,12.00
2022-06-14T01:27:00,cen,13.20
2022-06-14T01:28:00,cen,7.21
2022-06-14T01:30:00,cen,10.80
2022-06-14T01:32:00,cen,10.80
2022-06-14T01:34:00,cen,10.81
2022-06-14T01:36:00,cen,12.00
2022-06-14T01:37:00,cen,4.79
2022-06-14T01:39:00,cen,12.01
2022-06-14T01:41:00,cen,12.00
2022-06-14T01:43:00,cen,12.00
2022-06-14T01:45:00,cen,12.00
2022-06-14T01:46:00,cen,6.01
2022-06-14T01:48:00,cen,13.20
2022-06-14T01:49:00,cen,7.19
2022-06-14T01:51:00,cen,12.01
2022-06-14T01:53:00,cen,10.80
2022-06-14T01:54:00,cen,7.19
2022-06-14T01:56:00,cen,10.81
2022-06-14T01:57:00,cen,7.19
2022-06-14T01:59:00,cen,13.20
2022-06-14T02:01:00,cen,12.01
2022-06-14T02:02:00,cen,5.99
2022-06-14T02:04:00,cen,13.20
2022-06-14T02:06:00,cen,12.01
2022-06-14T02:08:00,cen,12.00
2022-06-14T02:10:00,cen,14.40
2022-06-14T02:12:00,cen,13.20
2022-06-14T02:13:00,cen,5.99
2022-06-14T02:14:00,cen,12.01
2022-06-14T02:16:00,cen,28.80
2022-06-14T02:18:00,cen,27.60
2022-06-14T02:20:00,cen,12.00
2022-06-14T02:21:00,cen,12.00
2022-06-14T02:22:00,cen,12.00
2022-06-14T02:24:00,cen,10.81
2022-06-14T02:26:00,cen,12.00
2022-06-14T02:28:00,cen,12.00
2022-06-14T02:30:00,cen,12.00
2022-06-14T02:31:00,cen,7.21
2022-06-14T02:32:00,cen,5.99
2022-06-14T02:34:00,cen,13.20
2022-06-14T02:36:00,cen,10.81
2022-06-14T02:38:00,cen,12.00
2022-06-14T02:40:00,cen,12.00
2022-06-14T02:41:00,cen,6.01
2022-06-14T02:43:00,cen,10.80
2022-06-14T02:46:00,cen,12.00
2022-06-14T02:47:00,cen,12.00
2022-06-14T02:49:00,cen,10.81
2022-06-14T02:51:00,cen,12.00
2022-06-14T02:52:00,cen,5.99
2022-06-14T02:54:00,cen,13.21
2022-06-14T02:56:00,cen,10.80
2022-06-14T02:57:00,cen,5.99
2022-06-14T02:58:00,cen,6.01
2022-06-14T03:00:00,cen,13.20
2022-06-14T03:01:00,cen,4.80
2022-06-14T03:03:00,cen,13.20
2022-06-14T03:05:00,cen,12.00
2022-06-14T03:06:00,cen,6.01
2022-06-14T03:08:00,cen,10.80
2022-06-14T03:10:00,cen,12.00
2022-06-14T03:12:00,cen,10.81
2022-06-14T03:13:00,cen,5.99
2022-06-14T03:15:00,cen,13.20
2022-06-14T03:16:00,cen,6.01
2022-06-14T03:18:00,cen,12.00
2022-06-14T03:20:00,cen,10.80
2022-06-14T03:22:00,cen,12.01
2022-06-14T03:24:00,cen,12.00
2022-06-14T03:26:00,cen,12.00
2022-06-14T03:28:00,cen,12.00
2022-06-14T03:29:00,cen,7.21
2022-06-14T03:31:00,cen,13.20
2022-06-14T03:32:00,cen,5.99
2022-06-14T03:34:00,cen,13.21
2022-06-14T03:36:00,cen,13.20
2022-06-14T03:38:00,cen,13.20
2022-06-14T03:40:00,cen,12.00
2022-06-14T03:42:00,cen,12.00
2022-06-14T03:44:00,cen,12.00
2022-06-14T03:45:00,cen,6.01
2022-06-14T03:47:00,cen,12.00
2022-06-14T03:48:00,cen,6.01
2022-06-14T03:50:00,cen,13.20
2022-06-14T03:52:00,cen,12.00
2022-06-14T03:54:00,cen,10.80
2022-06-14T03:56:00,cen,13.20
2022-06-14T03:58:00,cen,13.21
2022-06-14T04:00:00,cen,10.80
2022-06-14T04:01:00,cen,5.99
2022-06-14T04:03:00,cen,12.01
2022-06-14T04:04:00,cen,5.99
2022-06-14T04:06:00,cen,13.20
2022-06-14T04:08:00,cen,12.01
2022-06-14T04:10:00,cen,14.40
2022-06-14T04:12:00,cen,13.20
2022-06-14T04:13:00,cen,5.99
2022-06-14T04:14:00,cen,6.01
2022-06-14T04:16:00,cen,12.00
2022-06-14T04:18:00,cen,14.40
2022-06-14T04:19:00,cen,7.21
2022-06-14T04:21:00,cen,15.60
2022-06-14T04:23:00,cen,13.20
2022-06-14T04:25:00,cen,12.00
2022-06-14T04:26:00,cen,4.80
2022-06-14T04:28:00,cen,13.20
2022-06-14T04:29:00,cen,4.79
2022-06-14T04:31:00,cen,14.41
2022-06-14T04:32:00,cen,5.99
2022-06-14T04:34:00,cen,14.40
2022-06-14T04:36:00,cen,13.20
2022-06-14T04:38:00,cen,13.20
2022-06-14T04:39:00,cen,7.21
2022-06-14T04:41:00,cen,13.20
2022-06-14T04:42:00,cen,7.21
2022-06-14T04:44:00,cen,12.00
2022-06-14T04:45:00,cen,7.19
2022-06-14T04:47:00,cen,13.20
2022-06-14T04:49:00,cen,12.01
2022-06-14T04:50:00,cen,5.99
2022-06-14T04:52:00,cen,13.20
2022-06-14T04:54:00,cen,13.20
2022-06-14T04:56:00,cen,10.81
2022-06-14T04:58:00,cen,12.00
2022-06-14T05:00:00,cen,13.20
2022-06-14T05:02:00,cen,12.00
2022-06-14T05:04:00,cen,13.20
2022-06-14T05:06:00,cen,13.20
2022-06-14T05:08:00,cen,13.21
2022-06-14T05:09:00,cen,5.99
2022-06-14T05:11:00,cen,12.00
2022-06-14T05:12:00,cen,6.01
2022-06-14T05:14:00,cen,10.80
2022-06-14T05:15:00,cen,6.01
2022-06-14T05:17:00,cen,12.00
2022-06-14T05:19:00,cen,12.00
2022-06-14T05:21:00,cen,13.20
2022-06-14T05:23:00,cen,12.01
2022-06-14T05:25:00,cen,14.40
2022-06-14T05:26:00,cen,5.99
2022-06-14T05:28:00,cen,13.20
2022-06-14T05:30:00,cen,10.81
2022-06-14T05:31:00,cen,7.19
2022-06-14T05:33:00,cen,12.00
2022-06-14T05:35:00,cen,12.01
2022-06-14T05:36:00,cen,5.99
2022-06-14T05:38:00,cen,10.80
2022-06-14T05:40:00,cen,12.01
2022-06-14T05:42:00,cen,12.00
2022-06-14T05:44:00,cen,12.00
2022-06-14T05:46:00,cen,13.20
2022-06-14T05:48:00,cen,12.00
2022-06-14T05:50:00,cen,12.01
2022-06-14T06:01:00,cen,12.00
2022-06-14T06:02:00,cen,12.00
2022-06-14T06:05:00,cen,10.80
2022-06-14T06:07:00,cen,14.40
2022-06-14T06:08:00,cen,6.00
2022-06-14T06:09:00,cen,12.00
2022-06-14T06:12:00,cen,12.00
2022-06-14T06:14:00,cen,12.00
2022-06-14T06:16:00,cen,12.00
2022-06-14T06:18:00,cen,10.80
2022-06-14T06:20:00,cen,12.00
2022-06-14T06:21:00,cen,7.20
2022-06-14T06:23:00,cen,20.40
2022-06-14T06:25:00,cen,28.80
2022-06-14T06:26:00,cen,14.40
2022-06-14T06:28:00,cen,20.40
2022-06-14T06:29:00,cen,7.20
2022-06-14T06:31:00,cen,13.20
2022-06-14T06:33:00,cen,12.00
2022-06-14T06:35:00,cen,12.00
2022-06-14T06:36:00,cen,6.00
2022-06-14T06:38:00,cen,12.00
2022-06-14T06:39:00,cen,7.20
2022-06-14T06:41:00,cen,12.00
2022-06-14T06:43:00,cen,13.20
2022-06-14T06:45:00,cen,13.20
2022-06-14T06:46:00,cen,6.00
2022-06-14T06:48:00,cen,12.00
2022-06-14T06:50:00,cen,13.20
2022-06-14T06:51:00,cen,13.20
2022-06-14T06:52:00,cen,14.40
2022-06-14T06:53:00,cen,6.00
2022-06-14T06:55:00,cen,12.00
2022-06-14T06:57:00,cen,13.20
2022-06-14T06:58:00,cen,6.00
2022-06-14T07:00:00,cen,10.80
2022-06-14T07:02:00,cen,13.20
2022-06-14T07:03:00,cen,13.20
2022-06-14T07:04:00,cen,12.00
2022-06-14T07:06:00,cen,13.20
2022-06-14T07:08:00,cen,12.00
2022-06-14T07:10:00,cen,12.00
2022-06-14T07:12:00,cen,13.20
2022-06-14T07:14:00,cen,13.20
2022-06-14T07:16:00,cen,10.80
2022-06-14T07:18:00,cen,12.00
2022-06-14T07:20:00,cen,10.80
2022-06-14T07:21:00,cen,6.00
2022-06-14T07:23:00,cen,13.20
2022-06-14T07:24:00,cen,6.00
2022-06-14T07:26:00,cen,12.00
2022-06-14T07:28:00,cen,12.00
2022-06-14T07:30:00,cen,12.00
2022-06-14T07:32:00,cen,10.80
2022-06-14T07:34:00,cen,13.20
2022-06-14T07:36:00,cen,12.00
2022-06-14T07:38:00,cen,10.80
2022-06-14T07:40:00,cen,12.00
2022-06-14T07:42:00,cen,10.80
2022-06-14T07:44:00,cen,12.00
2022-06-14T07:46:00,cen,10.80
2022-06-14T07:48:00,cen,10.80
2022-06-14T07:49:00,cen,6.00
2022-06-14T07:51:00,cen,13.20
2022-06-14T07:53:00,cen,13.20
2022-06-14T07:54:00,cen,6.00
2022-06-14T07:56:00,cen,14.40
2022-06-14T07:58:00,cen,13.20
2022-06-14T08:00:00,cen,12.00
2022-06-14T08:01:00,cen,7.20
2022-06-14T08:03:00,cen,12.00
2022-06-14T08:05:00,cen,13.20
2022-06-14T08:07:00,cen,12.00
2022-06-14T08:08:00,cen,6.00
2022-06-14T08:10:00,cen,12.00
2022-06-14T08:12:00,cen,14.40
2022-06-14T08:13:00,cen,8.40
2022-06-14T08:15:00,cen,14.40
2022-06-14T08:17:00,cen,14.40
2022-06-14T08:19:00,cen,16.80
2022-06-14T08:21:00,cen,12.00
2022-06-14T08:23:00,cen,13.20
2022-06-14T08:25:00,cen,14.40
2022-06-14T08:27:00,cen,13.20
2022-06-14T08:29:00,cen,13.20
2022-06-14T08:30:00,cen,6.00
2022-06-14T08:32:00,cen,16.80
2022-06-14T08:33:00,cen,7.20
2022-06-14T08:35:00,cen,13.20
2022-06-14T08:37:00,cen,16.80
2022-06-14T08:39:00,cen,18.00
2022-06-14T08:41:00,cen,16.80
2022-06-14T08:43:00,cen,15.60
2022-06-14T08:45:00,cen,15.60
2022-06-14T08:47:00,cen,15.60
2022-06-14T08:48:00,cen,9.60
2022-06-14T08:50:00,cen,15.60
2022-06-14T08:52:00,cen,15.60
2022-06-14T08:53:00,cen,8.40
2022-06-14T08:55:00,cen,14.40
2022-06-14T08:57:00,cen,16.80
2022-06-14T08:59:00,cen,15.60
2022-06-14T09:01:00,cen,14.40
2022-06-14T09:02:00,cen,8.40
2022-06-14T09:04:00,cen,14.40
2022-06-14T09:06:00,cen,28.80
2022-06-14T09:08:00,cen,31.20
2022-06-14T09:10:00,cen,25.20
2022-06-14T09:11:00,cen,8.40
2022-06-14T09:12:00,cen,8.40
2022-06-14T09:13:00,cen,7.20
2022-06-14T09:14:00,cen,15.60
2022-06-14T09:16:00,cen,14.40
2022-06-14T09:18:00,cen,15.60
2022-06-14T09:20:00,cen,16.80
2022-06-14T09:22:00,cen,14.40
2022-06-14T09:23:00,cen,7.20
2022-06-14T09:24:00,cen,7.20
2022-06-14T09:26:00,cen,14.40
2022-06-14T09:28:00,cen,14.40
2022-06-14T09:29:00,cen,8.40
2022-06-14T09:31:00,cen,14.40
2022-06-14T09:33:00,cen,15.60
2022-06-14T09:35:00,cen,15.60
2022-06-14T09:36:00,cen,7.20
2022-06-14T09:38:00,cen,14.40
2022-06-14T09:40:00,cen,15.60
2022-06-14T09:42:00,cen,15.60
2022-06-14T09:43:00,cen,7.20
2022-06-14T09:45:00,cen,13.20
2022-06-14T09:47:00,cen,14.40
2022-06-14T09:48:00,cen,7.20
2022-06-14T09:50:00,cen,14.40
2022-06-14T09:52:00,cen,14.40
2022-06-14T09:54:00,cen,14.40
2022-06-14T09:56:00,cen,15.60
2022-06-14T09:57:00,cen,10.80
2022-06-14T09:59:00,cen,16.80
2022-06-14T10:01:00,cen,13.20
2022-06-14T10:02:00,cen,8.40
2022-06-14T10:03:00,cen,7.20
2022-06-14T10:05:00,cen,13.20
2022-06-14T10:06:00,cen,7.20
2022-06-14T10:08:00,cen,14.40
2022-06-14T10:10:00,cen,15.60
2022-06-14T10:11:00,cen,6.00
2022-06-14T10:13:00,cen,14.40
2022-06-14T10:14:00,cen,7.20
2022-06-14T10:16:00,cen,15.60
2022-06-14T10:18:00,cen,14.40
2022-06-14T10:20:00,cen,13.20
2022-06-14T10:22:00,cen,15.60
2022-06-14T10:24:00,cen,14.40
2022-06-14T10:25:00,cen,7.20
2022-06-14T10:27:00,cen,18.00
2022-06-14T10:28:00,cen,7.20
2022-06-14T10:29:00,cen,7.20
2022-06-14T10:31:00,cen,14.40
2022-06-14T10:33:00,cen,14.40
2022-06-14T10:35:00,cen,15.60
2022-06-14T10:37:00,cen,15.60
2022-06-14T10:39:00,cen,13.20
2022-06-14T10:41:00,cen,14.40
2022-06-14T10:43:00,cen,14.40
2022-06-14T10:45:00,cen,13.20
2022-06-14T10:47:00,cen,14.40
2022-06-14T10:49:00,cen,14.40
2022-06-14T10:50:00,cen,7.20
2022-06-14T10:52:00,cen,14.40
2022-06-14T10:53:00,cen,7.20
2022-06-14T10:55:00,cen,14.40
2022-06-14T10:56:00,cen,8.40
2022-06-14T10:58:00,cen,18.00
2022-06-14T11:00:00,cen,15.60
2022-06-14T11:01:00,cen,7.20
2022-06-14T11:03:00,cen,15.60
2022-06-14T11:05:00,cen,14.40
2022-06-14T11:07:00,cen,14.40
2022-06-14T11:08:00,cen,6.00
2022-06-14T11:10:00,cen,14.40
2022-06-14T11:12:00,cen,14.40
2022-06-14T11:13:00,cen,7.20
2022-06-14T11:15:00,cen,13.20
2022-06-14T11:16:00,cen,7.20
2022-06-14T11:18:00,cen,15.60
2022-06-14T11:20:00,cen,15.60
2022-06-14T11:21:00,cen,8.40
2022-06-14T11:23:00,cen,15.60
2022-06-14T11:25:00,cen,14.40
2022-06-14T11:27:00,cen,15.60
2022-06-14T11:29:00,cen,14.40
2022-06-14T11:31:00,cen,15.60
2022-06-14T11:33:00,cen,15.60
2022-06-14T11:35:00,cen,15.60
2022-06-14T11:37:00,cen,13.20
2022-06-14T11:39:00,cen,16.80
2022-06-14T11:41:00,cen,18.00
2022-06-14T11:43:00,cen,15.60
2022-06-14T11:45:00,cen,15.60
2022-06-14T11:47:00,cen,15.60
2022-06-14T11:49:00,cen,15.60
2022-06-14T11:50:00,cen,7.20
2022-06-14T11:52:00,cen,15.60
2022-06-14T11:54:00,cen,15.60
2022-06-14T11:55:00,cen,7.20
2022-06-14T11:57:00,cen,15.60
2022-06-14T11:58:00,cen,8.40
2022-06-14T12:00:00,cen,15.60
2022-06-14T12:02:00,cen,32.40
2022-06-14T12:04:00,cen,32.40
2022-06-14T12:06:00,cen,21.60
2022-06-14T12:08:00,cen,14.40
2022-06-14T12:10:00,cen,14.40
2022-06-14T12:11:00,cen,7.20
2022-06-14T12:13:00,cen,15.60
2022-06-14T12:14:00,cen,7.20
2022-06-14T12:16:00,cen,14.40
2022-06-14T12:18:00,cen,15.60
2022-06-14T12:19:00,cen,7.20
2022-06-14T12:21:00,cen,14.40
2022-06-14T12:22:00,cen,7.20
2022-06-14T12:24:00,cen,15.60
2022-06-14T12:26:00,cen,15.60
2022-06-14T12:27:00,cen,7.20
2022-06-14T12:29:00,cen,15.60
2022-06-14T12:31:00,cen,14.40
2022-06-14T12:33:00,cen,13.20
2022-06-14T12:35:00,cen,15.60
2022-06-14T12:36:00,cen,8.40
2022-06-14T12:38:00,cen,14.40
2022-06-14T12:40:00,cen,14.40
2022-06-14T12:42:00,cen,13.20
2022-06-14T12:44:00,cen,14.40
2022-06-14T12:46:00,cen,19.20
2022-06-14T12:48:00,cen,14.40
2022-06-14T12:50:00,cen,13.20
2022-06-14T12:52:00,cen,14.40
2022-06-14T12:54:00,cen,16.80
2022-06-14T12:55:00,cen,7.20
2022-06-14T12:57:00,cen,16.80
2022-06-14T12:59:00,cen,15.60
2022-06-14T13:00:00,cen,7.20
2022-06-14T13:02:00,cen,14.40
2022-06-14T13:03:00,cen,7.20
2022-06-14T13:05:00,cen,15.60
2022-06-14T13:07:00,cen,14.40
2022-06-14T13:08:00,cen,8.40
2022-06-14T13:10:00,cen,14.40
2022-06-14T13:11:00,cen,7.20
2022-06-14T13:13:00,cen,19.20
2022-06-14T13:14:00,cen,8.40
2022-06-14T13:16:00,cen,18.00
2022-06-14T13:17:00,cen,8.40
2022-06-14T13:19:00,cen,15.60
2022-06-14T13:21:00,cen,18.00
2022-06-14T13:22:00,cen,8.40
2022-06-14T13:24:00,cen,16.80
2022-06-14T13:26:00,cen,15.60
2022-06-14T13:27:00,cen,6.00
2022-06-14T13:29:00,cen,15.60
2022-06-14T13:30:00,cen,7.20
2022-06-14T13:32:00,cen,15.60
2022-06-14T13:34:00,cen,15.60
2022-06-14T13:37:00,cen,14.40
2022-06-14T13:38:00,cen,15.60
2022-06-14T13:40:00,cen,16.80
2022-06-14T13:42:00,cen,16.80
2022-06-14T13:43:00,cen,8.40
2022-06-14T13:45:00,cen,15.60
2022-06-14T13:47:00,cen,15.60
2022-06-14T13:49:00,cen,16.80
2022-06-14T13:51:00,cen,15.60
2022-06-14T13:53:00,cen,16.80
2022-06-14T13:55:00,cen,18.00
2022-06-14T13:57:00,cen,15.60
2022-06-14T13:59:00,cen,16.80
2022-06-14T14:01:00,cen,16.80
2022-06-14T14:03:00,cen,18.00
2022-06-14T14:04:00,cen,7.20
2022-06-14T14:05:00,cen,8.40
2022-06-14T14:06:00,cen,8.40
2022-06-14T14:08:00,cen,15.60
2022-06-14T14:09:00,cen,7.20
2022-06-14T14:11:00,cen,16.80
2022-06-14T14:13:00,cen,16.80
2022-06-14T14:15:00,cen,16.80
2022-06-14T14:17:00,cen,15.60
2022-06-14T14:19:00,cen,15.60
2022-06-14T14:21:00,cen,18.00
2022-06-14T14:23:00,cen,16.80
2022-06-14T14:24:00,cen,8.40
2022-06-14T14:26:00,cen,15.60
2022-06-14T14:28:00,cen,14.40
2022-06-14T14:30:00,cen,15.60
2022-06-14T14:32:00,cen,15.60
2022-06-14T14:34:00,cen,14.40
2022-06-14T14:36:00,cen,15.60
2022-06-14T14:38:00,cen,13.20
2022-06-14T14:40:00,cen,15.60
2022-06-14T14:42:00,cen,16.80
2022-06-14T14:43:00,cen,7.20
2022-06-14T14:45:00,cen,15.60
2022-06-14T14:47:00,cen,32.40
2022-06-14T14:49:00,cen,32.40
2022-06-14T14:51:00,cen,26.40
2022-06-14T14:53:00,cen,14.40
2022-06-14T14:55:00,cen,21.60
2022-06-14T14:57:00,cen,15.60
2022-06-14T14:59:00,cen,15.60
2022-06-14T15:01:00,cen,16.80
2022-06-14T15:02:00,cen,8.40
2022-06-14T15:04:00,cen,16.80
2022-06-14T15:05:00,cen,8.40
2022-06-14T15:07:00,cen,16.80
2022-06-14T15:08:00,cen,8.40
2022-06-14T15:10:00,cen,14.40
2022-06-14T15:12:00,cen,15.60
2022-06-14T15:13:00,cen,8.40
2022-06-14T15:15:00,cen,15.60
2022-06-14T15:17:00,cen,15.60
2022-06-14T15:19:00,cen,16.80
2022-06-14T15:20:00,cen,8.40
2022-06-14T15:22:00,cen,16.80
2022-06-14T15:24:00,cen,14.40
2022-06-14T15:26:00,cen,15.60
2022-06-14T15:27:00,cen,8.40
2022-06-14T15:28:00,cen,7.20
2022-06-14T15:29:00,cen,8.40
2022-06-14T15:31:00,cen,15.60
2022-06-14T15:33:00,cen,15.60
2022-06-14T15:34:00,cen,8.40
2022-06-14T15:36:00,cen,19.20
2022-06-14T15:38:00,cen,16.80
2022-06-14T15:39:00,cen,7.20
2022-06-14T15:41:00,cen,16.80
2022-06-14T15:43:00,cen,16.80
2022-06-14T15:45:00,cen,16.80
2022-06-14T15:47:00,cen,16.80
2022-06-14T15:48:00,cen,8.40
2022-06-14T15:50:00,cen,15.60
2022-06-14T15:52:00,cen,16.80
2022-06-14T15:54:00,cen,16.80
2022-06-14T15:56:00,cen,16.80
2022-06-14T15:58:00,cen,15.60
2022-06-14T16:00:00,cen,15.60
2022-06-14T16:02:00,cen,15.60
2022-06-14T16:04:00,cen,15.60
2022-06-14T16:05:00,cen,9.60
2022-06-14T16:07:00,cen,15.60
2022-06-14T16:09:00,cen,15.60
2022-06-14T16:10:00,cen,8.40
2022-06-14T16:12:00,cen,15.60
2022-06-14T16:14:00,cen,18.00
2022-06-14T16:16:00,cen,16.80
2022-06-14T16:18:00,cen,14.40
2022-06-14T16:19:00,cen,8.40
2022-06-14T16:21:00,cen,15.60
2022-06-14T16:23:00,cen,15.60
2022-06-14T16:24:00,cen,7.20
2022-06-14T16:26:00,cen,15.60
2022-06-14T16:27:00,cen,7.20
2022-06-14T16:29:00,cen,14.40
2022-06-14T16:30:00,cen,7.20
2022-06-14T16:32:00,cen,15.60
2022-06-14T16:34:00,cen,15.60
2022-06-14T16:36:00,cen,13.20
2022-06-14T16:37:00,cen,6.00
2022-06-14T16:39:00,cen,10.80
2022-06-14T16:40:00,cen,6.00
2022-06-14T16:42:00,cen,12.00
2022-06-14T16:44:00,cen,12.00
2022-06-14T16:46:00,cen,13.20
2022-06-14T16:47:00,cen,6.00
2022-06-14T16:48:00,cen,7.20
2022-06-14T16:50:00,cen,12.00
2022-06-14T16:52:00,cen,14.40
2022-06-14T16:53:00,cen,7.20
2022-06-14T16:54:00,cen,7.20
2022-06-14T16:56:00,cen,13.20
2022-06-14T16:58:00,cen,14.40
2022-06-14T17:00:00,cen,13.20
2022-06-14T17:02:00,cen,13.20
2022-06-14T17:04:00,cen,13.20
2022-06-14T17:06:00,cen,15.60
2022-06-14T17:08:00,cen,12.00
2022-06-14T17:10:00,cen,13.20
2022-06-14T17:12:00,cen,13.20
2022-06-14T17:14:00,cen,13.20
2022-06-14T17:16:00,cen,14.40
2022-06-14T17:18:00,cen,12.00
2022-06-14T17:20:00,cen,14.40
2022-06-14T17:22:00,cen,14.40
2022-06-14T17:23:00,cen,7.20
2022-06-14T17:25:00,cen,32.40
2022-06-14T17:27:00,cen,30.00
2022-06-14T17:29:00,cen,19.20
2022-06-14T17:30:00,cen,7.20
2022-06-14T17:32:00,cen,14.40
2022-06-14T17:33:00,cen,7.20
2022-06-14T17:35:00,cen,16.80
2022-06-14T17:36:00,cen,7.20
2022-06-14T17:38:00,cen,12.00
2022-06-14T17:40:00,cen,12.00
2022-06-14T17:42:00,cen,12.00
2022-06-14T17:44:00,cen,12.00
2022-06-14T17:45:00,cen,6.00
2022-06-14T17:47:00,cen,13.20
2022-06-14T17:49:00,cen,13.20
2022-06-14T17:50:00,cen,7.20
2022-06-14T17:52:00,cen,12.00
2022-06-14T17:54:00,cen,12.00
2022-06-14T17:56:00,cen,13.20
2022-06-14T17:58:00,cen,12.00
2022-06-14T17:59:00,cen,4.80
2022-06-14T18:01:00,cen,12.00
2022-06-14T18:03:00,cen,12.00
2022-06-14T18:05:00,cen,12.00
2022-06-14T18:07:00,cen,12.00
2022-06-14T18:09:00,cen,12.00
2022-06-14T18:11:00,cen,13.20
2022-06-14T18:12:00,cen,6.00
2022-06-14T18:14:00,cen,12.00
2022-06-14T18:16:00,cen,12.00
2022-06-14T18:18:00,cen,12.00
2022-06-14T18:19:00,cen,6.00
2022-06-14T18:21:00,cen,13.20
2022-06-14T18:23:00,cen,13.20
2022-06-14T18:25:00,cen,12.00
2022-06-14T18:27:00,cen,13.20
2022-06-14T18:29:00,cen,13.20
2022-06-14T18:31:00,cen,14.40
2022-06-14T18:33:00,cen,13.20
2022-06-14T18:34:00,cen,6.00
2022-06-14T18:36:00,cen,14.40
2022-06-14T18:37:00,cen,6.00
2022-06-14T18:39:00,cen,12.00
2022-06-14T18:40:00,cen,7.20
2022-06-14T18:42:00,cen,12.00
2022-06-14T18:44:00,cen,12.00
2022-06-14T18:45:00,cen,6.00
2022-06-14T18:47:00,cen,13.20
2022-06-14T18:49:00,cen,12.00
2022-06-14T18:51:00,cen,13.20
2022-06-14T18:53:00,cen,12.00
2022-06-14T18:55:00,cen,12.00
2022-06-14T18:56:00,cen,6.00
2022-06-14T18:58:00,cen,12.00
2022-06-14T19:00:00,cen,13.20
2022-06-14T19:01:00,cen,13.20
2022-06-14T19:02:00,cen,12.00
2022-06-14T19:04:00,cen,12.00
2022-06-14T19:06:00,cen,12.00
2022-06-14T19:08:00,cen,13.20
2022-06-14T19:10:00,cen,13.20
2022-06-14T19:12:00,cen,10.80
2022-06-14T19:14:00,cen,10.80
2022-06-14T19:15:00,cen,6.00
2022-06-14T19:17:00,cen,10.80
2022-06-14T19:19:00,cen,10.80
2022-06-14T19:21:00,cen,12.00
2022-06-14T19:22:00,cen,4.80
2022-06-14T19:24:00,cen,12.00
2022-06-14T19:25:00,cen,4.80
2022-06-14T19:27:00,cen,13.20
2022-06-14T19:29:00,cen,13.20
2022-06-14T19:30:00,cen,6.00
2022-06-14T19:32:00,cen,12.00
2022-06-14T19:34:00,cen,12.00
2022-06-14T19:36:00,cen,10.80
2022-06-14T19:38:00,cen,10.80
2022-06-14T19:39:00,cen,6.00
2022-06-14T19:41:00,cen,10.80
2022-06-14T19:43:00,cen,10.80
2022-06-14T19:45:00,cen,10.80
2022-06-14T19:47:00,cen,12.00
2022-06-14T19:49:00,cen,13.20
2022-06-14T19:51:00,cen,10.80
2022-06-14T19:52:00,cen,6.00
2022-06-14T19:53:00,cen,6.00
2022-06-14T19:55:00,cen,10.80
2022-06-14T19:57:00,cen,12.00
2022-06-14T19:58:00,cen,6.00
2022-06-14T20:00:00,cen,10.80
2022-06-14T20:02:00,cen,12.00
2022-06-14T20:04:00,cen,10.80
2022-06-14T20:06:00,cen,12.00
2022-06-14T20:08:00,cen,14.40
2022-06-14T20:10:00,cen,12.00
2022-06-14T20:12:00,cen,12.00
2022-06-14T20:13:00,cen,4.80
2022-06-14T20:15:00,cen,12.00
2022-06-14T20:17:00,cen,12.00
2022-06-14T20:19:00,cen,13.20
2022-06-14T20:21:00,cen,9.60
2022-06-14T20:23:00,cen,10.80
2022-06-14T20:25:00,cen,10.80
2022-06-14T20:27:00,cen,13.20
