#datetime,building,power
2024-02-21T00:00:00,axn,27.96
2024-02-21T00:01:00,axn,27.61
2024-02-21T00:02:00,axn,29.22
2024-02-21T00:03:00,axn,28.69
2024-02-21T00:04:00,axn,28.66
2024-02-21T00:05:00,axn,28.57
2024-02-21T00:06:00,axn,28.64
2024-02-21T00:07:00,axn,28.73
2024-02-21T00:08:00,axn,28.75
2024-02-21T00:09:00,axn,28.75
2024-02-21T00:10:00,axn,28.55
2024-02-21T00:11:00,axn,28.49
2024-02-21T00:12:00,axn,28.55
2024-02-21T00:13:00,axn,28.42
2024-02-21T00:14:00,axn,28.44
2024-02-21T00:15:00,axn,29.34
2024-02-21T00:16:00,axn,28.49
2024-02-21T00:17:00,axn,28.32
2024-02-21T00:18:00,axn,28.41
2024-02-21T00:19:00,axn,26.63
2024-02-21T00:20:00,axn,26.62
2024-02-21T00:21:00,axn,27.30
2024-02-21T00:22:00,axn,26.59
2024-02-21T00:23:00,axn,26.55
2024-02-21T00:24:00,axn,27.20
2024-02-21T00:25:00,axn,26.91
2024-02-21T00:26:00,axn,26.73
2024-02-21T00:27:00,axn,26.82
2024-02-21T00:28:00,axn,26.91
2024-02-21T00:29:00,axn,26.77
2024-02-21T00:30:00,axn,26.69
2024-02-21T00:31:00,axn,26.77
2024-02-21T00:32:00,axn,26.71
2024-02-21T00:33:00,axn,26.89
2024-02-21T00:34:00,axn,26.70
2024-02-21T00:35:00,axn,26.45
2024-02-21T00:36:00,axn,26.57
2024-02-21T00:37:00,axn,26.49
2024-02-21T00:38:00,axn,26.63
2024-02-21T00:39:00,axn,45.43
2024-02-21T00:40:00,axn,41.33
2024-02-21T00:41:00,axn,41.01
2024-02-21T00:42:00,axn,41.03
2024-02-21T00:43:00,axn,41.03
2024-02-21T00:44:00,axn,40.97
2024-02-21T00:45:00,axn,40.72
2024-02-21T00:46:00,axn,26.79
2024-02-21T00:47:00,axn,26.45
2024-02-21T00:48:00,axn,26.19
2024-02-21T00:49:00,axn,26.50
2024-02-21T00:50:00,axn,26.89
2024-02-21T00:51:00,axn,26.33
2024-02-21T00:52:00,axn,26.50
2024-02-21T00:53:00,axn,26.59
2024-02-21T00:54:00,axn,26.85
2024-02-21T00:55:00,axn,27.05
2024-02-21T00:56:00,axn,26.61
2024-02-21T00:57:00,axn,26.56
2024-02-21T00:58:00,axn,26.58
2024-02-21T00:59:00,axn,29.65
2024-02-21T01:00:00,axn,29.52
2024-02-21T01:01:00,axn,26.57
2024-02-21T01:02:00,axn,27.23
2024-02-21T01:03:00,axn,26.14
2024-02-21T01:04:00,axn,25.93
2024-02-21T01:05:00,axn,25.93
2024-02-21T01:06:00,axn,25.95
2024-02-21T01:07:00,axn,26.04
2024-02-21T01:08:00,axn,26.40
2024-02-21T01:09:00,axn,26.89
2024-02-21T01:10:00,axn,26.48
2024-02-21T01:11:00,axn,26.51
2024-02-21T01:12:00,axn,26.29
2024-02-21T01:13:00,axn,26.14
2024-02-21T01:14:00,axn,25.95
2024-02-21T01:15:00,axn,26.60
2024-02-21T01:16:00,axn,26.53
2024-02-21T01:17:00,axn,26.36
2024-02-21T01:18:00,axn,26.47
2024-02-21T01:19:00,axn,26.40
2024-02-21T01:20:00,axn,27.10
2024-02-21T01:21:00,axn,26.90
2024-02-21T01:22:00,axn,37.73
2024-02-21T01:23:00,axn,37.24
2024-02-21T01:24:00,axn,37.13
2024-02-21T01:25:00,axn,37.02
2024-02-21T01:26:00,axn,26.60
2024-02-21T01:27:00,axn,26.53
2024-02-21T01:28:00,axn,26.71
2024-02-21T01:29:00,axn,26.76
2024-02-21T01:30:00,axn,26.73
2024-02-21T01:31:00,axn,26.67
2024-02-21T01:32:00,axn,26.67
2024-02-21T01:33:00,axn,26.76
2024-02-21T01:34:00,axn,27.53
2024-02-21T01:35:00,axn,27.48
2024-02-21T01:36:00,axn,26.79
2024-02-21T01:37:00,axn,26.90
2024-02-21T01:38:00,axn,27.20
2024-02-21T01:39:00,axn,27.02
2024-02-21T01:40:00,axn,26.96
2024-02-21T01:41:00,axn,27.12
2024-02-21T01:42:00,axn,26.98
2024-02-21T01:43:00,axn,26.86
2024-02-21T01:44:00,axn,27.37
2024-02-21T01:45:00,axn,27.14
2024-02-21T01:46:00,axn,27.41
2024-02-21T01:47:00,axn,26.97
2024-02-21T01:48:00,axn,27.07
2024-02-21T01:49:00,axn,27.32
2024-02-21T01:50:00,axn,27.56
2024-02-21T01:51:00,axn,27.37
2024-02-21T01:52:00,axn,27.51
2024-02-21T01:53:00,axn,27.13
2024-02-21T01:54:00,axn,27.36
2024-02-21T01:55:00,axn,27.24
2024-02-21T01:56:00,axn,27.68
2024-02-21T01:57:00,axn,26.33
2024-02-21T01:58:00,axn,26.58
2024-02-21T01:59:00,axn,27.01
2024-02-21T02:00:00,axn,26.96
2024-02-21T02:01:00,axn,26.25
2024-02-21T02:02:00,axn,26.05
2024-02-21T02:03:00,axn,25.96
2024-02-21T02:04:00,axn,26.27
2024-02-21T02:05:00,axn,25.97
2024-02-21T02:06:00,axn,26.03
2024-02-21T02:07:00,axn,26.49
2024-02-21T02:08:00,axn,26.25
2024-02-21T02:09:00,axn,26.24
2024-02-21T02:10:00,axn,26.13
2024-02-21T02:11:00,axn,26.26
2024-02-21T02:12:00,axn,26.21
2024-02-21T02:13:00,axn,26.22
2024-02-21T02:14:00,axn,32.01
2024-02-21T02:15:00,axn,31.90
2024-02-21T02:16:00,axn,32.06
2024-02-21T02:17:00,axn,26.43
2024-02-21T02:18:00,axn,26.48
2024-02-21T02:19:00,axn,26.60
2024-02-21T02:20:00,axn,26.67
2024-02-21T02:21:00,axn,26.42
2024-02-21T02:22:00,axn,25.80
2024-02-21T02:23:00,axn,25.97
2024-02-21T02:24:00,axn,26.12
2024-02-21T02:25:00,axn,26.28
2024-02-21T02:26:00,axn,26.14
2024-02-21T02:27:00,axn,26.30
2024-02-21T02:28:00,axn,26.49
2024-02-21T02:29:00,axn,26.28
2024-02-21T02:30:00,axn,26.38
2024-02-21T02:31:00,axn,26.27
2024-02-21T02:32:00,axn,26.23
2024-02-21T02:33:00,axn,26.40
2024-02-21T02:34:00,axn,26.55
2024-02-21T02:35:00,axn,26.19
2024-02-21T02:36:00,axn,26.23
2024-02-21T02:37:00,axn,26.20
2024-02-21T02:38:00,axn,26.55
2024-02-21T02:39:00,axn,26.37
2024-02-21T02:40:00,axn,26.33
2024-02-21T02:41:00,axn,26.05
2024-02-21T02:42:00,axn,26.18
2024-02-21T02:43:00,axn,25.96
2024-02-21T02:44:00,axn,25.82
2024-02-21T02:45:00,axn,26.57
2024-02-21T02:46:00,axn,25.97
2024-02-21T02:47:00,axn,25.93
2024-02-21T02:48:00,axn,26.06
2024-02-21T02:49:00,axn,26.14
2024-02-21T02:50:00,axn,26.00
2024-02-21T02:51:00,axn,26.27
2024-02-21T02:52:00,axn,26.74
2024-02-21T02:53:00,axn,25.82
2024-02-21T02:54:00,axn,25.85
2024-02-21T02:55:00,axn,25.82
2024-02-21T02:56:00,axn,26.16
2024-02-21T02:57:00,axn,26.21
2024-02-21T02:58:00,axn,26.26
2024-02-21T02:59:00,axn,26.67
2024-02-21T03:00:00,axn,26.28
2024-02-21T03:01:00,axn,26.19
2024-02-21T03:02:00,axn,26.10
2024-02-21T03:03:00,axn,26.08
2024-02-21T03:04:00,axn,26.10
2024-02-21T03:05:00,axn,26.25
2024-02-21T03:06:00,axn,26.00
2024-02-21T03:07:00,axn,26.24
2024-02-21T03:08:00,axn,26.21
2024-02-21T03:09:00,axn,26.25
2024-02-21T03:10:00,axn,26.20
2024-02-21T03:11:00,axn,26.10
2024-02-21T03:12:00,axn,26.01
2024-02-21T03:13:00,axn,25.99
2024-02-21T03:14:00,axn,26.39
2024-02-21T03:15:00,axn,25.93
2024-02-21T03:16:00,axn,25.80
2024-02-21T03:17:00,axn,25.84
2024-02-21T03:18:00,axn,26.01
2024-02-21T03:19:00,axn,26.39
2024-02-21T03:20:00,axn,26.33
2024-02-21T03:21:00,axn,26.30
2024-02-21T03:22:00,axn,25.99
2024-02-21T03:23:00,axn,26.14
2024-02-21T03:24:00,axn,26.45
2024-02-21T03:25:00,axn,26.14
2024-02-21T03:26:00,axn,26.14
2024-02-21T03:27:00,axn,25.94
2024-02-21T03:28:00,axn,25.87
2024-02-21T03:29:00,axn,26.42
2024-02-21T03:30:00,axn,26.28
2024-02-21T03:31:00,axn,26.20
2024-02-21T03:32:00,axn,26.06
2024-02-21T03:33:00,axn,25.96
2024-02-21T03:34:00,axn,25.98
2024-02-21T03:35:00,axn,26.01
2024-02-21T03:36:00,axn,25.82
2024-02-21T03:37:00,axn,25.91
2024-02-21T03:38:00,axn,26.13
2024-02-21T03:39:00,axn,26.23
2024-02-21T03:40:00,axn,26.20
2024-02-21T03:41:00,axn,25.98
2024-02-21T03:42:00,axn,25.96
2024-02-21T03:43:00,axn,25.89
2024-02-21T03:44:00,axn,25.93
2024-02-21T03:45:00,axn,26.49
2024-02-21T03:46:00,axn,26.35
2024-02-21T03:47:00,axn,25.61
2024-02-21T03:48:00,axn,25.66
2024-02-21T03:49:00,axn,25.78
2024-02-21T03:50:00,axn,26.28
2024-02-21T03:51:00,axn,25.88
2024-02-21T03:52:00,axn,26.18
2024-02-21T03:53:00,axn,25.40
2024-02-21T03:54:00,axn,25.89
2024-02-21T03:55:00,axn,26.02
2024-02-21T03:56:00,axn,25.87
2024-02-21T03:57:00,axn,25.78
2024-02-21T03:58:00,axn,25.45
2024-02-21T03:59:00,axn,25.54
2024-02-21T04:00:00,axn,25.58
2024-02-21T04:01:00,axn,25.76
2024-02-21T04:02:00,axn,25.45
2024-02-21T04:03:00,axn,25.30
2024-02-21T04:04:00,axn,25.46
2024-02-21T04:05:00,axn,25.32
2024-02-21T04:06:00,axn,25.09
2024-02-21T04:07:00,axn,24.86
2024-02-21T04:08:00,axn,24.85
2024-02-21T04:09:00,axn,24.72
2024-02-21T04:10:00,axn,24.73
2024-02-21T04:11:00,axn,24.71
2024-02-21T04:12:00,axn,25.07
2024-02-21T04:13:00,axn,24.77
2024-02-21T04:14:00,axn,24.94
2024-02-21T04:15:00,axn,24.84
2024-02-21T04:16:00,axn,25.39
2024-02-21T04:17:00,axn,25.62
2024-02-21T04:18:00,axn,25.89
2024-02-21T04:19:00,axn,25.79
2024-02-21T04:20:00,axn,25.66
2024-02-21T04:21:00,axn,25.77
2024-02-21T04:22:00,axn,26.30
2024-02-21T04:23:00,axn,25.96
2024-02-21T04:24:00,axn,25.88
2024-02-21T04:25:00,axn,25.85
2024-02-21T04:26:00,axn,25.74
2024-02-21T04:27:00,axn,25.85
2024-02-21T04:28:00,axn,26.06
2024-02-21T04:29:00,axn,25.80
2024-02-21T04:30:00,axn,26.02
2024-02-21T04:31:00,axn,25.99
2024-02-21T04:32:00,axn,25.98
2024-02-21T04:33:00,axn,25.78
2024-02-21T04:34:00,axn,25.78
2024-02-21T04:35:00,axn,25.60
2024-02-21T04:36:00,axn,25.58
2024-02-21T04:37:00,axn,25.69
2024-02-21T04:38:00,axn,25.77
2024-02-21T04:39:00,axn,25.82
2024-02-21T04:40:00,axn,26.10
2024-02-21T04:41:00,axn,32.19
2024-02-21T04:42:00,axn,32.63
2024-02-21T04:43:00,axn,32.31
2024-02-21T04:44:00,axn,32.09
2024-02-21T04:45:00,axn,26.01
2024-02-21T04:46:00,axn,25.98
2024-02-21T04:47:00,axn,25.92
2024-02-21T04:48:00,axn,26.09
2024-02-21T04:49:00,axn,25.70
2024-02-21T04:50:00,axn,28.56
2024-02-21T04:51:00,axn,28.37
2024-02-21T04:52:00,axn,25.57
2024-02-21T04:53:00,axn,25.37
2024-02-21T04:54:00,axn,25.61
2024-02-21T04:55:00,axn,25.58
2024-02-21T04:56:00,axn,25.18
2024-02-21T04:57:00,axn,25.63
2024-02-21T04:58:00,axn,25.79
2024-02-21T04:59:00,axn,25.95
2024-02-21T05:00:00,axn,25.84
2024-02-21T05:01:00,axn,28.99
2024-02-21T05:02:00,axn,29.70
2024-02-21T05:03:00,axn,29.51
2024-02-21T05:04:00,axn,30.71
2024-02-21T05:05:00,axn,35.28
2024-02-21T05:06:00,axn,30.22
2024-02-21T05:07:00,axn,30.20
2024-02-21T05:08:00,axn,30.28
2024-02-21T05:09:00,axn,30.40
2024-02-21T05:10:00,axn,29.93
2024-02-21T05:11:00,axn,29.73
2024-02-21T05:12:00,axn,25.01
2024-02-21T05:13:00,axn,25.23
2024-02-21T05:14:00,axn,24.95
2024-02-21T05:15:00,axn,24.85
2024-02-21T05:16:00,axn,24.86
2024-02-21T05:17:00,axn,24.73
2024-02-21T05:18:00,axn,24.70
2024-02-21T05:19:00,axn,25.12
2024-02-21T05:20:00,axn,25.15
2024-02-21T05:21:00,axn,25.09
2024-02-21T05:22:00,axn,25.49
2024-02-21T05:23:00,axn,25.67
2024-02-21T05:24:00,axn,25.74
2024-02-21T05:25:00,axn,25.70
2024-02-21T05:26:00,axn,26.12
2024-02-21T05:27:00,axn,26.10
2024-02-21T05:28:00,axn,26.03
2024-02-21T05:29:00,axn,31.33
2024-02-21T05:30:00,axn,30.82
2024-02-21T05:31:00,axn,27.75
2024-02-21T05:32:00,axn,27.87
2024-02-21T05:33:00,axn,27.80
2024-02-21T05:34:00,axn,27.59
2024-02-21T05:35:00,axn,28.09
2024-02-21T05:36:00,axn,27.98
2024-02-21T05:37:00,axn,27.70
2024-02-21T05:38:00,axn,27.99
2024-02-21T05:39:00,axn,27.87
2024-02-21T05:40:00,axn,28.39
2024-02-21T05:41:00,axn,28.68
2024-02-21T05:42:00,axn,28.54
2024-02-21T05:43:00,axn,28.63
2024-02-21T05:44:00,axn,29.04
2024-02-21T05:45:00,axn,28.63
2024-02-21T05:46:00,axn,28.54
2024-02-21T05:47:00,axn,28.95
2024-02-21T05:48:00,axn,30.21
2024-02-21T05:49:00,axn,30.22
2024-02-21T05:50:00,axn,30.39
2024-02-21T05:51:00,axn,29.92
2024-02-21T05:52:00,axn,30.19
2024-02-21T05:53:00,axn,30.10
2024-02-21T05:54:00,axn,29.84
2024-02-21T05:55:00,axn,29.55
2024-02-21T05:56:00,axn,29.66
2024-02-21T05:57:00,axn,34.11
2024-02-21T05:58:00,axn,34.13
2024-02-21T05:59:00,axn,29.66
2024-02-21T06:00:00,axn,47.55
2024-02-21T06:01:00,axn,44.25
2024-02-21T06:02:00,axn,44.00
2024-02-21T06:03:00,axn,43.88
2024-02-21T06:04:00,axn,43.94
2024-02-21T06:05:00,axn,43.73
2024-02-21T06:06:00,axn,43.39
2024-02-21T06:07:00,axn,30.19
2024-02-21T06:08:00,axn,30.17
2024-02-21T06:09:00,axn,30.32
2024-02-21T06:10:00,axn,40.26
2024-02-21T06:11:00,axn,40.36
2024-02-21T06:12:00,axn,39.95
2024-02-21T06:13:00,axn,39.81
2024-02-21T06:14:00,axn,40.15
2024-02-21T06:15:00,axn,29.74
2024-02-21T06:16:00,axn,29.40
2024-02-21T06:17:00,axn,30.55
2024-02-21T06:18:00,axn,30.83
2024-02-21T06:19:00,axn,31.21
2024-02-21T06:20:00,axn,47.02
2024-02-21T06:21:00,axn,29.77
2024-02-21T06:22:00,axn,29.39
2024-02-21T06:23:00,axn,29.82
2024-02-21T06:24:00,axn,29.73
2024-02-21T06:25:00,axn,29.76
2024-02-21T06:26:00,axn,28.99
2024-02-21T06:27:00,axn,29.22
2024-02-21T06:28:00,axn,29.94
2024-02-21T06:29:00,axn,33.68
2024-02-21T06:30:00,axn,33.85
2024-02-21T06:31:00,axn,29.31
2024-02-21T06:32:00,axn,32.05
2024-02-21T06:33:00,axn,34.53
2024-02-21T06:34:00,axn,35.21
2024-02-21T06:35:00,axn,33.91
2024-02-21T06:36:00,axn,33.83
2024-02-21T06:37:00,axn,33.61
2024-02-21T06:38:00,axn,33.23
2024-02-21T06:39:00,axn,33.37
2024-02-21T06:40:00,axn,34.33
2024-02-21T06:41:00,axn,34.48
2024-02-21T06:42:00,axn,33.35
2024-02-21T06:43:00,axn,33.72
2024-02-21T06:44:00,axn,33.35
2024-02-21T06:45:00,axn,34.02
2024-02-21T06:46:00,axn,33.21
2024-02-21T06:47:00,axn,33.25
2024-02-21T06:48:00,axn,34.32
2024-02-21T06:49:00,axn,33.52
2024-02-21T06:50:00,axn,33.44
2024-02-21T06:51:00,axn,33.16
2024-02-21T06:52:00,axn,33.04
2024-02-21T06:53:00,axn,33.37
2024-02-21T06:54:00,axn,33.48
2024-02-21T06:55:00,axn,33.12
2024-02-21T06:56:00,axn,33.75
2024-02-21T06:57:00,axn,32.80
2024-02-21T06:58:00,axn,32.66
2024-02-21T06:59:00,axn,32.52
2024-02-21T07:00:00,axn,33.75
2024-02-21T07:01:00,axn,32.81
2024-02-21T07:02:00,axn,38.51
2024-02-21T07:03:00,axn,41.77
2024-02-21T07:04:00,axn,36.68
2024-02-21T07:05:00,axn,35.71
2024-02-21T07:06:00,axn,35.88
2024-02-21T07:07:00,axn,37.26
2024-02-21T07:08:00,axn,35.52
2024-02-21T07:09:00,axn,35.53
2024-02-21T07:10:00,axn,35.87
2024-02-21T07:11:00,axn,35.83
2024-02-21T07:12:00,axn,35.63
2024-02-21T07:13:00,axn,35.42
2024-02-21T07:14:00,axn,35.68
2024-02-21T07:15:00,axn,37.58
2024-02-21T07:16:00,axn,37.47
2024-02-21T07:17:00,axn,37.31
2024-02-21T07:18:00,axn,36.42
2024-02-21T07:19:00,axn,37.77
2024-02-21T07:20:00,axn,36.62
2024-02-21T07:21:00,axn,36.98
2024-02-21T07:22:00,axn,35.98
2024-02-21T07:23:00,axn,36.82
2024-02-21T07:24:00,axn,37.06
2024-02-21T07:25:00,axn,36.65
2024-02-21T07:26:00,axn,36.01
2024-02-21T07:27:00,axn,37.19
2024-02-21T07:28:00,axn,37.53
2024-02-21T07:29:00,axn,41.27
2024-02-21T07:30:00,axn,42.48
2024-02-21T07:31:00,axn,40.32
2024-02-21T07:32:00,axn,40.48
2024-02-21T07:33:00,axn,40.48
2024-02-21T07:34:00,axn,45.99
2024-02-21T07:35:00,axn,45.19
2024-02-21T07:36:00,axn,40.61
2024-02-21T07:37:00,axn,40.47
2024-02-21T07:38:00,axn,40.16
2024-02-21T07:39:00,axn,40.55
2024-02-21T07:40:00,axn,40.46
2024-02-21T07:41:00,axn,41.17
2024-02-21T07:42:00,axn,51.72
2024-02-21T07:43:00,axn,40.08
2024-02-21T07:44:00,axn,39.67
2024-02-21T07:45:00,axn,39.09
2024-02-21T07:46:00,axn,39.04
2024-02-21T07:47:00,axn,40.33
2024-02-21T07:48:00,axn,39.86
2024-02-21T07:49:00,axn,40.76
2024-02-21T07:50:00,axn,39.64
2024-02-21T07:51:00,axn,40.11
2024-02-21T07:52:00,axn,39.63
2024-02-21T07:53:00,axn,40.47
2024-02-21T07:54:00,axn,40.89
2024-02-21T07:55:00,axn,39.95
2024-02-21T07:56:00,axn,39.63
2024-02-21T07:57:00,axn,39.42
2024-02-21T07:58:00,axn,39.70
2024-02-21T07:59:00,axn,39.72
2024-02-21T08:00:00,axn,39.86
2024-02-21T08:01:00,axn,41.63
2024-02-21T08:02:00,axn,42.60
2024-02-21T08:03:00,axn,43.11
2024-02-21T08:04:00,axn,42.41
2024-02-21T08:05:00,axn,42.95
2024-02-21T08:06:00,axn,46.59
2024-02-21T08:07:00,axn,46.35
2024-02-21T08:08:00,axn,42.05
2024-02-21T08:09:00,axn,43.46
2024-02-21T08:10:00,axn,42.94
2024-02-21T08:11:00,axn,42.59
2024-02-21T08:12:00,axn,42.68
2024-02-21T08:13:00,axn,43.25
2024-02-21T08:14:00,axn,42.63
2024-02-21T08:15:00,axn,42.71
2024-02-21T08:16:00,axn,42.18
2024-02-21T08:17:00,axn,44.92
2024-02-21T08:18:00,axn,45.86
2024-02-21T08:19:00,axn,44.81
2024-02-21T08:20:00,axn,44.16
2024-02-21T08:21:00,axn,45.23
2024-02-21T08:22:00,axn,44.99
2024-02-21T08:23:00,axn,43.90
2024-02-21T08:24:00,axn,45.77
2024-02-21T08:25:00,axn,44.12
2024-02-21T08:26:00,axn,44.59
2024-02-21T08:27:00,axn,44.01
2024-02-21T08:28:00,axn,43.93
2024-02-21T08:29:00,axn,43.93
2024-02-21T08:30:00,axn,43.97
2024-02-21T08:31:00,axn,44.40
2024-02-21T08:32:00,axn,47.05
2024-02-21T08:33:00,axn,47.16
2024-02-21T08:34:00,axn,50.57
2024-02-21T08:35:00,axn,53.96
2024-02-21T08:36:00,axn,45.47
2024-02-21T08:37:00,axn,44.38
2024-02-21T08:38:00,axn,45.09
2024-02-21T08:39:00,axn,44.14
2024-02-21T08:40:00,axn,44.40
2024-02-21T08:41:00,axn,44.82
2024-02-21T08:42:00,axn,44.54
2024-02-21T08:43:00,axn,44.54
2024-02-21T08:44:00,axn,44.17
2024-02-21T08:45:00,axn,44.16
2024-02-21T08:46:00,axn,44.11
2024-02-21T08:47:00,axn,44.28
2024-02-21T08:48:00,axn,44.16
2024-02-21T08:49:00,axn,44.57
2024-02-21T08:50:00,axn,49.73
2024-02-21T08:51:00,axn,51.11
2024-02-21T08:52:00,axn,49.57
2024-02-21T08:53:00,axn,49.85
2024-02-21T08:54:00,axn,44.02
2024-02-21T08:55:00,axn,43.84
2024-02-21T08:56:00,axn,43.90
2024-02-21T08:57:00,axn,45.45
2024-02-21T08:58:00,axn,45.42
2024-02-21T08:59:00,axn,46.13
2024-02-21T09:00:00,axn,46.25
2024-02-21T09:01:00,axn,46.01
2024-02-21T09:02:00,axn,45.75
2024-02-21T09:03:00,axn,45.35
2024-02-21T09:04:00,axn,50.77
2024-02-21T09:05:00,axn,50.09
2024-02-21T09:06:00,axn,47.34
2024-02-21T09:07:00,axn,45.87
2024-02-21T09:08:00,axn,46.32
2024-02-21T09:09:00,axn,45.13
2024-02-21T09:10:00,axn,45.19
2024-02-21T09:11:00,axn,45.36
2024-02-21T09:12:00,axn,45.27
2024-02-21T09:13:00,axn,46.24
2024-02-21T09:14:00,axn,44.82
2024-02-21T09:15:00,axn,46.77
2024-02-21T09:16:00,axn,45.29
2024-02-21T09:17:00,axn,45.15
2024-02-21T09:18:00,axn,46.44
2024-02-21T09:19:00,axn,46.18
2024-02-21T09:20:00,axn,45.54
2024-02-21T09:21:00,axn,46.60
2024-02-21T09:22:00,axn,45.66
2024-02-21T09:23:00,axn,46.63
2024-02-21T09:24:00,axn,46.93
2024-02-21T09:25:00,axn,46.66
2024-02-21T09:26:00,axn,45.48
2024-02-21T09:27:00,axn,45.47
2024-02-21T09:28:00,axn,45.50
2024-02-21T09:29:00,axn,45.91
2024-02-21T09:30:00,axn,45.93
2024-02-21T09:31:00,axn,46.53
2024-02-21T09:32:00,axn,45.29
2024-02-21T09:33:00,axn,45.23
2024-02-21T09:34:00,axn,45.47
2024-02-21T09:35:00,axn,51.06
2024-02-21T09:36:00,axn,51.49
2024-02-21T09:37:00,axn,46.12
2024-02-21T09:38:00,axn,46.73
2024-02-21T09:39:00,axn,47.02
2024-02-21T09:40:00,axn,45.88
2024-02-21T09:41:00,axn,47.02
2024-02-21T09:42:00,axn,46.80
2024-02-21T09:43:00,axn,47.59
2024-02-21T09:44:00,axn,48.55
2024-02-21T09:45:00,axn,48.24
2024-02-21T09:46:00,axn,48.61
2024-02-21T09:47:00,axn,48.07
2024-02-21T09:48:00,axn,47.66
2024-02-21T09:49:00,axn,62.43
2024-02-21T09:50:00,axn,64.17
2024-02-21T09:51:00,axn,62.25
2024-02-21T09:52:00,axn,62.55
2024-02-21T09:53:00,axn,61.67
2024-02-21T09:54:00,axn,73.02
2024-02-21T09:55:00,axn,58.20
2024-02-21T09:56:00,axn,58.32
2024-02-21T09:57:00,axn,58.33
2024-02-21T09:58:00,axn,57.45
2024-02-21T09:59:00,axn,52.31
2024-02-21T10:00:00,axn,47.75
2024-02-21T10:01:00,axn,47.97
2024-02-21T10:02:00,axn,47.95
2024-02-21T10:03:00,axn,47.91
2024-02-21T10:04:00,axn,48.75
2024-02-21T10:05:00,axn,49.04
2024-02-21T10:06:00,axn,49.55
2024-02-21T10:07:00,axn,47.73
2024-02-21T10:08:00,axn,47.34
2024-02-21T10:09:00,axn,47.57
2024-02-21T10:10:00,axn,47.08
2024-02-21T10:11:00,axn,47.48
2024-02-21T10:12:00,axn,47.66
2024-02-21T10:13:00,axn,48.33
2024-02-21T10:14:00,axn,48.15
2024-02-21T10:15:00,axn,47.29
2024-02-21T10:16:00,axn,47.39
2024-02-21T10:17:00,axn,47.77
2024-02-21T10:18:00,axn,49.60
2024-02-21T10:19:00,axn,56.13
2024-02-21T10:20:00,axn,56.32
2024-02-21T10:21:00,axn,55.61
2024-02-21T10:22:00,axn,60.13
2024-02-21T10:23:00,axn,59.95
2024-02-21T10:24:00,axn,56.34
2024-02-21T10:25:00,axn,55.86
2024-02-21T10:26:00,axn,59.39
2024-02-21T10:27:00,axn,57.98
2024-02-21T10:28:00,axn,54.54
2024-02-21T10:29:00,axn,55.02
2024-02-21T10:30:00,axn,56.76
2024-02-21T10:31:00,axn,55.43
2024-02-21T10:32:00,axn,55.74
2024-02-21T10:33:00,axn,54.60
2024-02-21T10:34:00,axn,55.61
2024-02-21T10:35:00,axn,56.20
2024-02-21T10:36:00,axn,56.40
2024-02-21T10:37:00,axn,58.24
2024-02-21T10:38:00,axn,56.98
2024-02-21T10:39:00,axn,55.66
2024-02-21T10:40:00,axn,54.91
2024-02-21T10:41:00,axn,55.29
2024-02-21T10:42:00,axn,55.10
2024-02-21T10:43:00,axn,55.94
2024-02-21T10:44:00,axn,54.87
2024-02-21T10:45:00,axn,54.44
2024-02-21T10:46:00,axn,54.62
2024-02-21T10:47:00,axn,55.23
2024-02-21T10:48:00,axn,54.49
2024-02-21T10:49:00,axn,55.57
2024-02-21T10:50:00,axn,59.45
2024-02-21T10:51:00,axn,61.20
2024-02-21T10:52:00,axn,55.34
2024-02-21T10:53:00,axn,55.23
2024-02-21T10:54:00,axn,55.14
2024-02-21T10:55:00,axn,54.96
2024-02-21T10:56:00,axn,46.50
2024-02-21T10:57:00,axn,46.84
2024-02-21T10:58:00,axn,46.68
2024-02-21T10:59:00,axn,47.15
2024-02-21T11:00:00,axn,47.90
2024-02-21T11:01:00,axn,47.79
2024-02-21T11:02:00,axn,49.10
2024-02-21T11:03:00,axn,47.48
2024-02-21T11:04:00,axn,48.02
2024-02-21T11:05:00,axn,48.34
2024-02-21T11:06:00,axn,50.05
2024-02-21T11:07:00,axn,48.69
2024-02-21T11:08:00,axn,48.75
2024-02-21T11:09:00,axn,48.33
2024-02-21T11:10:00,axn,51.17
2024-02-21T11:11:00,axn,49.71
2024-02-21T11:12:00,axn,49.24
2024-02-21T11:13:00,axn,47.38
2024-02-21T11:14:00,axn,51.80
2024-02-21T11:15:00,axn,50.77
2024-02-21T11:16:00,axn,47.40
2024-02-21T11:17:00,axn,48.62
2024-02-21T11:18:00,axn,47.23
2024-02-21T11:19:00,axn,47.67
2024-02-21T11:20:00,axn,47.62
2024-02-21T11:21:00,axn,47.41
2024-02-21T11:22:00,axn,48.47
2024-02-21T11:23:00,axn,47.23
2024-02-21T11:24:00,axn,47.81
2024-02-21T11:25:00,axn,47.29
2024-02-21T11:26:00,axn,48.35
2024-02-21T11:27:00,axn,47.56
2024-02-21T11:28:00,axn,47.88
2024-02-21T11:29:00,axn,64.65
2024-02-21T11:30:00,axn,48.38
2024-02-21T11:31:00,axn,49.18
2024-02-21T11:32:00,axn,48.34
2024-02-21T11:33:00,axn,47.94
2024-02-21T11:34:00,axn,47.76
2024-02-21T11:35:00,axn,47.98
2024-02-21T11:36:00,axn,70.43
2024-02-21T11:37:00,axn,47.13
2024-02-21T11:38:00,axn,48.47
