#datetime,building,power
2022-02-16T00:01:00,gfd,51.56
2022-02-16T00:02:00,gfd,30.59
2022-02-16T00:04:00,gfd,55.84
2022-02-16T00:06:00,gfd,56.37
2022-02-16T00:07:00,gfd,21.62
2022-02-16T00:09:00,gfd,51.62
2022-02-16T00:11:00,gfd,56.37
2022-02-16T00:12:00,gfd,25.78
2022-02-16T00:14:00,gfd,47.40
2022-02-16T00:16:00,gfd,56.43
2022-02-16T00:17:00,gfd,25.78
2022-02-16T00:19:00,gfd,56.43
2022-02-16T00:20:00,gfd,21.56
2022-02-16T00:22:00,gfd,55.84
2022-02-16T00:24:00,gfd,52.21
2022-02-16T00:25:00,gfd,21.56
2022-02-16T00:27:00,gfd,51.62
2022-02-16T00:29:00,gfd,52.21
2022-02-16T00:31:00,gfd,47.40
2022-02-16T00:32:00,gfd,25.78
2022-02-16T00:34:00,gfd,51.62
2022-02-16T00:36:00,gfd,43.18
2022-02-16T00:38:00,gfd,47.99
2022-02-16T00:39:00,gfd,21.62
2022-02-16T00:41:00,gfd,43.18
2022-02-16T00:43:00,gfd,43.18
2022-02-16T00:44:00,gfd,21.62
2022-02-16T00:46:00,gfd,47.40
2022-02-16T00:48:00,gfd,43.18
2022-02-16T00:49:00,gfd,21.62
2022-02-16T00:51:00,gfd,43.18
2022-02-16T00:52:00,gfd,25.84
2022-02-16T00:54:00,gfd,43.18
2022-02-16T00:55:00,gfd,21.56
2022-02-16T00:56:00,gfd,21.62
2022-02-16T00:58:00,gfd,47.40
2022-02-16T00:59:00,gfd,21.62
2022-02-16T01:00:00,gfd,21.56
2022-02-16T01:02:00,gfd,43.24
2022-02-16T01:03:00,gfd,21.56
2022-02-16T01:05:00,gfd,43.24
2022-02-16T01:06:00,gfd,21.56
2022-02-16T01:07:00,gfd,21.62
2022-02-16T01:09:00,gfd,43.18
2022-02-16T01:11:00,gfd,47.40
2022-02-16T01:12:00,gfd,21.62
2022-02-16T01:14:00,gfd,43.18
2022-02-16T01:15:00,gfd,21.62
2022-02-16T01:17:00,gfd,43.18
2022-02-16T01:18:00,gfd,21.62
2022-02-16T01:20:00,gfd,43.18
2022-02-16T01:22:00,gfd,43.18
2022-02-16T01:24:00,gfd,47.99
2022-02-16T01:25:00,gfd,21.62
2022-02-16T01:26:00,gfd,16.82
2022-02-16T01:28:00,gfd,43.18
2022-02-16T01:29:00,gfd,21.62
2022-02-16T01:30:00,gfd,21.56
2022-02-16T01:31:00,gfd,21.62
2022-02-16T01:33:00,gfd,43.18
2022-02-16T01:34:00,gfd,21.62
2022-02-16T01:35:00,gfd,26.37
2022-02-16T01:37:00,gfd,43.24
2022-02-16T01:39:00,gfd,38.38
2022-02-16T01:40:00,gfd,21.62
2022-02-16T01:42:00,gfd,43.18
2022-02-16T01:43:00,gfd,21.62
2022-02-16T01:45:00,gfd,38.96
2022-02-16T01:47:00,gfd,43.18
2022-02-16T01:49:00,gfd,43.24
2022-02-16T01:51:00,gfd,43.18
2022-02-16T01:53:00,gfd,43.18
2022-02-16T01:55:00,gfd,39.02
2022-02-16T01:57:00,gfd,43.18
2022-02-16T01:59:00,gfd,43.18
2022-02-16T02:00:00,gfd,21.62
2022-02-16T02:02:00,gfd,43.18
2022-02-16T02:04:00,gfd,39.02
2022-02-16T02:06:00,gfd,39.02
2022-02-16T02:07:00,gfd,21.56
2022-02-16T02:09:00,gfd,38.44
2022-02-16T02:11:00,gfd,43.18
2022-02-16T02:13:00,gfd,43.18
2022-02-16T02:14:00,gfd,21.62
2022-02-16T02:16:00,gfd,38.96
2022-02-16T02:18:00,gfd,43.24
2022-02-16T02:20:00,gfd,38.96
2022-02-16T02:21:00,gfd,21.62
2022-02-16T02:23:00,gfd,47.40
2022-02-16T02:24:00,gfd,17.40
2022-02-16T02:26:00,gfd,38.96
2022-02-16T02:27:00,gfd,21.62
2022-02-16T02:29:00,gfd,39.02
2022-02-16T02:30:00,gfd,21.56
2022-02-16T02:32:00,gfd,38.44
2022-02-16T02:34:00,gfd,43.18
2022-02-16T02:36:00,gfd,43.18
2022-02-16T02:37:00,gfd,43.18
2022-02-16T02:38:00,gfd,43.18
2022-02-16T02:40:00,gfd,43.24
2022-02-16T02:42:00,gfd,38.96
2022-02-16T02:44:00,gfd,39.02
2022-02-16T02:45:00,gfd,17.40
2022-02-16T02:47:00,gfd,39.02
2022-02-16T02:49:00,gfd,47.34
2022-02-16T02:51:00,gfd,39.02
2022-02-16T02:52:00,gfd,16.82
2022-02-16T02:54:00,gfd,43.18
2022-02-16T02:56:00,gfd,39.02
2022-02-16T02:57:00,gfd,21.56
2022-02-16T02:58:00,gfd,21.62
2022-02-16T03:00:00,gfd,39.02
2022-02-16T03:02:00,gfd,38.96
2022-02-16T03:04:00,gfd,39.02
2022-02-16T03:06:00,gfd,38.38
2022-02-16T03:08:00,gfd,34.80
2022-02-16T03:10:00,gfd,39.02
2022-02-16T03:12:00,gfd,38.96
2022-02-16T03:14:00,gfd,38.44
2022-02-16T03:15:00,gfd,21.56
2022-02-16T03:17:00,gfd,34.80
2022-02-16T03:18:00,gfd,21.62
2022-02-16T03:20:00,gfd,38.96
2022-02-16T03:21:00,gfd,17.40
2022-02-16T03:22:00,gfd,21.62
2022-02-16T03:24:00,gfd,34.22
2022-02-16T03:26:00,gfd,43.18
2022-02-16T03:27:00,gfd,17.40
2022-02-16T03:28:00,gfd,21.62
2022-02-16T03:30:00,gfd,38.96
2022-02-16T03:32:00,gfd,39.02
2022-02-16T03:34:00,gfd,38.38
2022-02-16T03:36:00,gfd,39.02
2022-02-16T03:38:00,gfd,38.96
2022-02-16T03:39:00,gfd,17.40
2022-02-16T03:40:00,gfd,21.62
2022-02-16T03:42:00,gfd,39.02
2022-02-16T03:44:00,gfd,34.16
2022-02-16T03:46:00,gfd,39.02
2022-02-16T03:48:00,gfd,43.18
2022-02-16T03:50:00,gfd,39.02
2022-02-16T03:51:00,gfd,17.40
2022-02-16T03:53:00,gfd,43.18
2022-02-16T03:55:00,gfd,34.22
2022-02-16T03:57:00,gfd,38.96
2022-02-16T03:58:00,gfd,21.62
2022-02-16T04:00:00,gfd,38.96
2022-02-16T04:02:00,gfd,39.02
2022-02-16T04:04:00,gfd,34.22
2022-02-16T04:05:00,gfd,17.40
2022-02-16T04:07:00,gfd,38.96
2022-02-16T04:09:00,gfd,39.02
2022-02-16T04:11:00,gfd,38.38
2022-02-16T04:13:00,gfd,43.24
2022-02-16T04:15:00,gfd,38.96
2022-02-16T04:17:00,gfd,39.02
2022-02-16T04:19:00,gfd,38.96
2022-02-16T04:21:00,gfd,34.22
2022-02-16T04:23:00,gfd,39.02
2022-02-16T04:25:00,gfd,38.96
2022-02-16T04:27:00,gfd,43.18
2022-02-16T04:29:00,gfd,43.24
2022-02-16T04:30:00,gfd,17.40
2022-02-16T04:32:00,gfd,43.18
2022-02-16T04:34:00,gfd,39.02
2022-02-16T04:35:00,gfd,21.56
2022-02-16T04:36:00,gfd,21.62
2022-02-16T04:37:00,gfd,16.82
2022-02-16T04:39:00,gfd,43.18
2022-02-16T04:41:00,gfd,38.96
2022-02-16T04:43:00,gfd,43.24
2022-02-16T04:45:00,gfd,38.96
2022-02-16T04:46:00,gfd,21.62
2022-02-16T04:48:00,gfd,43.18
2022-02-16T04:50:00,gfd,39.02
2022-02-16T04:52:00,gfd,38.96
2022-02-16T04:54:00,gfd,38.44
2022-02-16T04:56:00,gfd,38.96
2022-02-16T04:57:00,gfd,21.62
2022-02-16T04:58:00,gfd,17.40
2022-02-16T05:00:00,gfd,39.02
2022-02-16T05:02:00,gfd,38.96
2022-02-16T05:03:00,gfd,16.82
2022-02-16T05:05:00,gfd,39.02
2022-02-16T05:07:00,gfd,38.96
2022-02-16T05:08:00,gfd,21.62
2022-02-16T05:10:00,gfd,38.96
2022-02-16T05:11:00,gfd,21.62
2022-02-16T05:13:00,gfd,39.02
2022-02-16T05:15:00,gfd,34.16
2022-02-16T05:17:00,gfd,39.02
2022-02-16T05:19:00,gfd,39.02
2022-02-16T05:21:00,gfd,43.18
2022-02-16T05:23:00,gfd,34.16
2022-02-16T05:24:00,gfd,21.62
2022-02-16T05:26:00,gfd,39.02
2022-02-16T05:28:00,gfd,38.96
2022-02-16T05:30:00,gfd,34.80
2022-02-16T05:31:00,gfd,21.62
2022-02-16T05:33:00,gfd,38.38
2022-02-16T05:35:00,gfd,34.80
2022-02-16T05:37:00,gfd,39.02
2022-02-16T05:38:00,gfd,21.56
2022-02-16T05:40:00,gfd,39.02
2022-02-16T05:41:00,gfd,16.82
2022-02-16T05:42:00,gfd,21.56
2022-02-16T05:44:00,gfd,39.02
2022-02-16T05:46:00,gfd,34.80
2022-02-16T05:48:00,gfd,38.96
2022-02-16T05:50:00,gfd,34.22
2022-02-16T05:52:00,gfd,43.18
2022-02-16T05:53:00,gfd,17.40
2022-02-16T05:55:00,gfd,39.02
2022-02-16T05:57:00,gfd,43.18
2022-02-16T05:59:00,gfd,39.02
2022-02-16T06:00:00,gfd,16.82
2022-02-16T06:02:00,gfd,43.18
2022-02-16T06:04:00,gfd,34.80
2022-02-16T06:06:00,gfd,38.96
2022-02-16T06:08:00,gfd,34.22
2022-02-16T06:09:00,gfd,17.40
2022-02-16T06:11:00,gfd,39.02
2022-02-16T06:12:00,gfd,17.40
2022-02-16T06:14:00,gfd,38.96
2022-02-16T06:16:00,gfd,38.44
2022-02-16T06:18:00,gfd,38.96
2022-02-16T06:20:00,gfd,34.80
2022-02-16T06:21:00,gfd,21.62
2022-02-16T06:23:00,gfd,34.16
2022-02-16T06:25:00,gfd,39.02
2022-02-16T06:26:00,gfd,17.40
2022-02-16T06:28:00,gfd,39.02
2022-02-16T06:30:00,gfd,38.96
2022-02-16T06:32:00,gfd,38.44
2022-02-16T06:34:00,gfd,38.96
2022-02-16T06:36:00,gfd,39.02
2022-02-16T06:38:00,gfd,38.96
2022-02-16T06:39:00,gfd,17.40
2022-02-16T06:41:00,gfd,38.44
2022-02-16T06:42:00,gfd,21.56
2022-02-16T06:44:00,gfd,34.80
2022-02-16T06:46:00,gfd,39.02
2022-02-16T06:47:00,gfd,17.40
2022-02-16T06:49:00,gfd,38.38
2022-02-16T06:51:00,gfd,34.80
2022-02-16T06:53:00,gfd,39.02
2022-02-16T06:55:00,gfd,34.16
2022-02-16T06:56:00,gfd,21.62
2022-02-16T06:58:00,gfd,39.02
2022-02-16T07:00:00,gfd,34.75
2022-02-16T07:02:00,gfd,39.02
2022-02-16T07:04:00,gfd,34.22
2022-02-16T07:06:00,gfd,38.96
2022-02-16T07:07:00,gfd,38.96
2022-02-16T07:08:00,gfd,39.02
2022-02-16T07:10:00,gfd,39.02
2022-02-16T07:12:00,gfd,38.38
2022-02-16T07:13:00,gfd,17.40
2022-02-16T07:15:00,gfd,38.96
2022-02-16T07:17:00,gfd,39.02
2022-02-16T07:19:00,gfd,43.18
2022-02-16T07:21:00,gfd,34.22
2022-02-16T07:23:00,gfd,39.02
2022-02-16T07:24:00,gfd,17.40
2022-02-16T07:26:00,gfd,34.80
2022-02-16T07:28:00,gfd,38.38
2022-02-16T07:30:00,gfd,34.80
2022-02-16T07:31:00,gfd,17.40
2022-02-16T07:32:00,gfd,17.40
2022-02-16T07:33:00,gfd,16.76
2022-02-16T07:35:00,gfd,39.02
2022-02-16T07:36:00,gfd,17.40
2022-02-16T07:38:00,gfd,43.18
2022-02-16T07:40:00,gfd,39.02
2022-02-16T07:42:00,gfd,38.96
2022-02-16T07:44:00,gfd,38.44
2022-02-16T07:46:00,gfd,38.96
2022-02-16T07:47:00,gfd,25.84
2022-02-16T07:49:00,gfd,34.80
2022-02-16T07:51:00,gfd,43.18
2022-02-16T07:52:00,gfd,17.40
2022-02-16T07:54:00,gfd,43.18
2022-02-16T07:56:00,gfd,34.22
2022-02-16T07:58:00,gfd,34.80
2022-02-16T07:59:00,gfd,21.56
2022-02-16T08:00:00,gfd,17.40
2022-02-16T08:02:00,gfd,39.02
2022-02-16T08:04:00,gfd,34.22
2022-02-16T08:06:00,gfd,38.96
2022-02-16T08:07:00,gfd,21.62
2022-02-16T08:09:00,gfd,39.02
2022-02-16T08:10:00,gfd,21.56
2022-02-16T08:12:00,gfd,39.02
2022-02-16T08:14:00,gfd,47.40
2022-02-16T08:15:00,gfd,25.78
2022-02-16T08:17:00,gfd,47.40
2022-02-16T08:19:00,gfd,52.21
2022-02-16T08:20:00,gfd,21.62
2022-02-16T08:21:00,gfd,25.78
2022-02-16T08:23:00,gfd,47.40
2022-02-16T08:24:00,gfd,25.78
2022-02-16T08:26:00,gfd,52.21
2022-02-16T08:28:00,gfd,51.62
2022-02-16T08:29:00,gfd,25.78
2022-02-16T08:31:00,gfd,43.18
2022-02-16T08:33:00,gfd,47.40
2022-02-16T08:35:00,gfd,43.18
2022-02-16T08:37:00,gfd,52.21
2022-02-16T08:38:00,gfd,21.62
2022-02-16T08:40:00,gfd,43.18
2022-02-16T08:42:00,gfd,47.40
2022-02-16T08:44:00,gfd,51.62
2022-02-16T08:46:00,gfd,43.18
2022-02-16T08:48:00,gfd,47.99
2022-02-16T08:49:00,gfd,25.84
2022-02-16T08:51:00,gfd,43.18
2022-02-16T08:52:00,gfd,21.62
2022-02-16T08:54:00,gfd,43.18
2022-02-16T08:56:00,gfd,47.40
2022-02-16T08:58:00,gfd,43.18
2022-02-16T09:00:00,gfd,43.18
2022-02-16T09:01:00,gfd,21.62
2022-02-16T09:02:00,gfd,21.62
2022-02-16T09:03:00,gfd,21.56
2022-02-16T09:05:00,gfd,43.24
2022-02-16T09:06:00,gfd,25.78
2022-02-16T09:08:00,gfd,43.18
2022-02-16T09:10:00,gfd,47.40
2022-02-16T09:11:00,gfd,21.62
2022-02-16T09:13:00,gfd,38.96
2022-02-16T09:14:00,gfd,21.62
2022-02-16T09:15:00,gfd,17.40
2022-02-16T09:17:00,gfd,43.18
2022-02-16T09:19:00,gfd,39.02
2022-02-16T09:20:00,gfd,21.62
2022-02-16T09:22:00,gfd,38.96
2022-02-16T09:24:00,gfd,43.18
2022-02-16T09:26:00,gfd,43.24
2022-02-16T09:28:00,gfd,38.38
2022-02-16T09:30:00,gfd,47.99
2022-02-16T09:32:00,gfd,43.24
2022-02-16T09:34:00,gfd,43.18
2022-02-16T09:36:00,gfd,43.18
2022-02-16T09:37:00,gfd,16.82
2022-02-16T09:39:00,gfd,47.99
2022-02-16T09:41:00,gfd,43.18
2022-02-16T09:43:00,gfd,47.40
2022-02-16T09:44:00,gfd,21.62
2022-02-16T09:46:00,gfd,51.62
2022-02-16T09:48:00,gfd,47.34
2022-02-16T09:49:00,gfd,21.62
2022-02-16T09:51:00,gfd,52.21
2022-02-16T09:53:00,gfd,47.40
2022-02-16T09:55:00,gfd,43.18
2022-02-16T09:57:00,gfd,47.40
2022-02-16T09:59:00,gfd,47.40
2022-02-16T10:01:00,gfd,52.21
2022-02-16T10:02:00,gfd,34.22
2022-02-16T10:04:00,gfd,56.37
2022-02-16T10:06:00,gfd,56.43
2022-02-16T10:08:00,gfd,60.00
2022-02-16T10:10:00,gfd,56.37
2022-02-16T10:12:00,gfd,56.43
2022-02-16T10:13:00,gfd,21.62
2022-02-16T10:15:00,gfd,64.80
2022-02-16T10:17:00,gfd,55.78
2022-02-16T10:19:00,gfd,60.59
2022-02-16T10:21:00,gfd,51.62
2022-02-16T10:22:00,gfd,26.37
2022-02-16T10:24:00,gfd,51.62
2022-02-16T10:26:00,gfd,47.40
2022-02-16T10:28:00,gfd,56.37
2022-02-16T10:30:00,gfd,55.84
2022-02-16T10:32:00,gfd,47.99
2022-02-16T10:33:00,gfd,25.78
2022-02-16T10:35:00,gfd,55.84
2022-02-16T10:36:00,gfd,21.56
2022-02-16T10:38:00,gfd,47.99
2022-02-16T10:39:00,gfd,21.62
2022-02-16T10:41:00,gfd,51.62
2022-02-16T10:43:00,gfd,47.40
2022-02-16T10:44:00,gfd,21.56
2022-02-16T10:45:00,gfd,25.84
2022-02-16T10:47:00,gfd,43.18
2022-02-16T10:48:00,gfd,26.37
2022-02-16T10:50:00,gfd,51.62
2022-02-16T10:52:00,gfd,51.62
2022-02-16T10:54:00,gfd,47.99
2022-02-16T10:56:00,gfd,47.40
2022-02-16T10:57:00,gfd,21.62
2022-02-16T10:58:00,gfd,25.78
2022-02-16T11:00:00,gfd,51.62
2022-02-16T11:01:00,gfd,26.37
2022-02-16T11:04:00,gfd,73.18
2022-02-16T11:06:00,gfd,51.62
2022-02-16T11:07:00,gfd,30.59
2022-02-16T11:09:00,gfd,64.80
2022-02-16T11:11:00,gfd,60.59
2022-02-16T11:12:00,gfd,30.00
2022-02-16T11:14:00,gfd,60.64
2022-02-16T11:16:00,gfd,64.80
2022-02-16T11:18:00,gfd,64.75
2022-02-16T11:20:00,gfd,55.84
2022-02-16T11:22:00,gfd,56.37
2022-02-16T11:24:00,gfd,56.43
2022-02-16T11:26:00,gfd,55.78
2022-02-16T11:28:00,gfd,64.80
2022-02-16T11:30:00,gfd,60.59
2022-02-16T11:31:00,gfd,25.84
2022-02-16T11:33:00,gfd,56.37
2022-02-16T11:35:00,gfd,64.80
2022-02-16T11:36:00,gfd,34.22
2022-02-16T11:38:00,gfd,52.21
2022-02-16T11:39:00,gfd,21.56
2022-02-16T11:41:00,gfd,55.84
2022-02-16T11:42:00,gfd,26.37
2022-02-16T11:44:00,gfd,51.62
2022-02-16T11:46:00,gfd,56.37
2022-02-16T11:48:00,gfd,47.40
2022-02-16T11:50:00,gfd,64.80
2022-02-16T11:51:00,gfd,34.22
2022-02-16T11:53:00,gfd,56.43
2022-02-16T11:55:00,gfd,56.37
2022-02-16T11:57:00,gfd,60.00
2022-02-16T11:59:00,gfd,64.80
2022-02-16T12:01:00,gfd,52.21
2022-02-16T12:02:00,gfd,25.78
2022-02-16T12:04:00,gfd,51.62
2022-02-16T12:05:00,gfd,34.80
2022-02-16T12:07:00,gfd,64.80
2022-02-16T12:08:00,gfd,30.00
2022-02-16T12:10:00,gfd,69.61
2022-02-16T12:11:00,gfd,25.78
2022-02-16T12:12:00,gfd,30.00
2022-02-16T12:14:00,gfd,69.02
2022-02-16T12:15:00,gfd,30.59
2022-02-16T12:16:00,gfd,34.16
2022-02-16T12:18:00,gfd,60.64
2022-02-16T12:20:00,gfd,68.96
2022-02-16T12:22:00,gfd,64.80
2022-02-16T12:24:00,gfd,64.80
2022-02-16T12:26:00,gfd,56.43
2022-02-16T12:27:00,gfd,25.78
2022-02-16T12:29:00,gfd,60.59
2022-02-16T12:30:00,gfd,30.00
2022-02-16T12:32:00,gfd,60.59
2022-02-16T12:33:00,gfd,30.64
2022-02-16T12:34:00,gfd,25.78
2022-02-16T12:36:00,gfd,60.59
2022-02-16T12:38:00,gfd,60.00
2022-02-16T12:40:00,gfd,56.43
2022-02-16T12:42:00,gfd,60.59
2022-02-16T12:44:00,gfd,64.80
2022-02-16T12:45:00,gfd,30.00
2022-02-16T12:47:00,gfd,56.43
2022-02-16T12:48:00,gfd,34.16
2022-02-16T12:50:00,gfd,60.59
2022-02-16T12:51:00,gfd,60.59
2022-02-16T12:52:00,gfd,56.43
2022-02-16T12:54:00,gfd,60.59
2022-02-16T12:55:00,gfd,25.84
2022-02-16T12:57:00,gfd,64.80
2022-02-16T12:59:00,gfd,64.75
2022-02-16T13:00:00,gfd,34.22
2022-02-16T13:02:00,gfd,64.80
2022-02-16T13:04:00,gfd,64.80
2022-02-16T13:05:00,gfd,30.59
2022-02-16T13:06:00,gfd,34.22
2022-02-16T13:08:00,gfd,56.37
2022-02-16T13:10:00,gfd,60.64
2022-02-16T13:11:00,gfd,30.00
2022-02-16T13:13:00,gfd,82.21
2022-02-16T13:15:00,gfd,68.96
2022-02-16T13:17:00,gfd,73.83
2022-02-16T13:18:00,gfd,30.00
2022-02-16T13:20:00,gfd,64.80
2022-02-16T13:22:00,gfd,64.80
2022-02-16T13:24:00,gfd,68.96
2022-02-16T13:26:00,gfd,69.02
2022-02-16T13:28:00,gfd,73.77
2022-02-16T13:29:00,gfd,39.02
2022-02-16T13:31:00,gfd,68.96
2022-02-16T13:33:00,gfd,69.02
2022-02-16T13:34:00,gfd,34.80
2022-02-16T13:36:00,gfd,64.80
2022-02-16T13:38:00,gfd,64.80
2022-02-16T13:40:00,gfd,64.80
2022-02-16T13:42:00,gfd,64.80
2022-02-16T13:44:00,gfd,68.96
2022-02-16T13:46:00,gfd,64.80
2022-02-16T13:48:00,gfd,64.80
2022-02-16T13:49:00,gfd,34.22
2022-02-16T13:51:00,gfd,69.61
2022-02-16T13:53:00,gfd,64.80
2022-02-16T13:55:00,gfd,68.96
2022-02-16T13:57:00,gfd,60.59
2022-02-16T13:58:00,gfd,34.22
2022-02-16T13:59:00,gfd,30.59
2022-02-16T14:01:00,gfd,64.80
2022-02-16T14:02:00,gfd,30.00
2022-02-16T14:04:00,gfd,60.59
2022-02-16T14:06:00,gfd,55.84
2022-02-16T14:07:00,gfd,34.80
2022-02-16T14:09:00,gfd,60.59
2022-02-16T14:10:00,gfd,21.62
2022-02-16T14:12:00,gfd,55.78
2022-02-16T14:14:00,gfd,56.37
2022-02-16T14:15:00,gfd,25.84
2022-02-16T14:17:00,gfd,60.59
2022-02-16T14:19:00,gfd,56.43
2022-02-16T14:20:00,gfd,25.78
2022-02-16T14:22:00,gfd,47.40
2022-02-16T14:24:00,gfd,51.56
2022-02-16T14:26:00,gfd,52.21
2022-02-16T14:28:00,gfd,47.40
2022-02-16T14:29:00,gfd,25.84
2022-02-16T14:31:00,gfd,52.21
2022-02-16T14:33:00,gfd,55.78
2022-02-16T14:35:00,gfd,52.21
2022-02-16T14:37:00,gfd,55.78
2022-02-16T14:39:00,gfd,60.59
2022-02-16T14:41:00,gfd,51.62
2022-02-16T14:43:00,gfd,56.37
2022-02-16T14:45:00,gfd,56.43
2022-02-16T14:47:00,gfd,51.62
2022-02-16T14:49:00,gfd,60.59
2022-02-16T14:51:00,gfd,60.59
2022-02-16T14:52:00,gfd,34.22
2022-02-16T14:54:00,gfd,56.37
2022-02-16T14:56:00,gfd,55.84
2022-02-16T14:58:00,gfd,60.59
2022-02-16T15:00:00,gfd,56.43
2022-02-16T15:01:00,gfd,34.16
2022-02-16T15:03:00,gfd,60.59
2022-02-16T15:05:00,gfd,56.43
2022-02-16T15:06:00,gfd,30.00
2022-02-16T15:08:00,gfd,69.02
2022-02-16T15:10:00,gfd,64.80
2022-02-16T15:12:00,gfd,64.75
2022-02-16T15:14:00,gfd,73.83
2022-02-16T15:15:00,gfd,30.00
2022-02-16T15:17:00,gfd,69.02
2022-02-16T15:19:00,gfd,69.55
2022-02-16T15:21:00,gfd,64.80
2022-02-16T15:22:00,gfd,30.00
2022-02-16T15:24:00,gfd,60.64
2022-02-16T15:26:00,gfd,64.75
2022-02-16T15:28:00,gfd,64.80
2022-02-16T15:29:00,gfd,30.00
2022-02-16T15:30:00,gfd,34.80
2022-02-16T15:32:00,gfd,60.64
2022-02-16T15:34:00,gfd,60.00
2022-02-16T15:35:00,gfd,34.75
2022-02-16T15:36:00,gfd,30.00
2022-02-16T15:38:00,gfd,64.80
2022-02-16T15:39:00,gfd,34.80
2022-02-16T15:41:00,gfd,64.80
2022-02-16T15:43:00,gfd,47.40
2022-02-16T15:45:00,gfd,56.43
2022-02-16T15:46:00,gfd,25.78
2022-02-16T15:48:00,gfd,64.80
2022-02-16T15:50:00,gfd,69.02
2022-02-16T15:52:00,gfd,68.96
2022-02-16T15:54:00,gfd,64.80
2022-02-16T15:56:00,gfd,73.83
2022-02-16T15:57:00,gfd,38.96
2022-02-16T15:58:00,gfd,38.44
2022-02-16T15:59:00,gfd,34.80
2022-02-16T16:01:00,gfd,64.75
2022-02-16T16:02:00,gfd,25.84
2022-02-16T16:04:00,gfd,68.96
2022-02-16T16:05:00,gfd,30.64
2022-02-16T16:06:00,gfd,34.16
2022-02-16T16:08:00,gfd,60.64
2022-02-16T16:09:00,gfd,30.59
2022-02-16T16:11:00,gfd,68.96
2022-02-16T16:13:00,gfd,55.84
2022-02-16T16:15:00,gfd,60.59
2022-02-16T16:17:00,gfd,60.59
2022-02-16T16:19:00,gfd,56.43
2022-02-16T16:20:00,gfd,34.16
2022-02-16T16:22:00,gfd,60.64
2022-02-16T16:23:00,gfd,25.78
2022-02-16T16:25:00,gfd,56.43
2022-02-16T16:26:00,gfd,30.00
2022-02-16T16:28:00,gfd,60.59
2022-02-16T16:30:00,gfd,60.59
2022-02-16T16:31:00,gfd,30.00
2022-02-16T16:32:00,gfd,30.59
2022-02-16T16:33:00,gfd,30.00
2022-02-16T16:35:00,gfd,47.40
2022-02-16T16:37:00,gfd,56.43
2022-02-16T16:38:00,gfd,34.16
2022-02-16T16:40:00,gfd,60.64
2022-02-16T16:42:00,gfd,64.80
2022-02-16T16:43:00,gfd,34.80
2022-02-16T16:44:00,gfd,30.00
2022-02-16T16:46:00,gfd,64.75
2022-02-16T16:48:00,gfd,56.43
2022-02-16T16:50:00,gfd,60.59
2022-02-16T16:52:00,gfd,55.84
2022-02-16T16:54:00,gfd,64.75
2022-02-16T16:56:00,gfd,60.64
2022-02-16T16:58:00,gfd,56.37
2022-02-16T16:59:00,gfd,30.00
2022-02-16T17:00:00,gfd,25.84
2022-02-16T17:02:00,gfd,60.59
2022-02-16T17:03:00,gfd,30.00
2022-02-16T17:05:00,gfd,60.59
2022-02-16T17:06:00,gfd,34.80
2022-02-16T17:07:00,gfd,30.00
2022-02-16T17:09:00,gfd,56.43
2022-02-16T17:11:00,gfd,55.78
2022-02-16T17:12:00,gfd,30.59
2022-02-16T17:14:00,gfd,60.59
2022-02-16T17:15:00,gfd,30.00
2022-02-16T17:17:00,gfd,64.80
2022-02-16T17:19:00,gfd,56.43
2022-02-16T17:21:00,gfd,55.78
2022-02-16T17:23:00,gfd,56.43
2022-02-16T17:24:00,gfd,30.00
2022-02-16T17:25:00,gfd,30.59
2022-02-16T17:27:00,gfd,47.40
2022-02-16T17:28:00,gfd,30.00
2022-02-16T17:30:00,gfd,52.21
2022-02-16T17:32:00,gfd,51.56
2022-02-16T17:34:00,gfd,56.43
2022-02-16T17:36:00,gfd,55.78
2022-02-16T17:38:00,gfd,60.64
2022-02-16T17:39:00,gfd,25.78
2022-02-16T17:40:00,gfd,30.59
2022-02-16T17:42:00,gfd,55.78
2022-02-16T17:44:00,gfd,56.43
2022-02-16T17:46:00,gfd,60.59
2022-02-16T17:48:00,gfd,60.00
2022-02-16T17:49:00,gfd,26.43
2022-02-16T17:50:00,gfd,30.00
2022-02-16T17:52:00,gfd,64.80
2022-02-16T17:53:00,gfd,30.00
2022-02-16T17:54:00,gfd,34.80
2022-02-16T17:56:00,gfd,64.80
2022-02-16T17:58:00,gfd,56.37
2022-02-16T18:00:00,gfd,60.00
2022-02-16T18:02:00,gfd,64.80
2022-02-16T18:03:00,gfd,30.59
2022-02-16T18:05:00,gfd,64.80
2022-02-16T18:06:00,gfd,30.00
2022-02-16T18:08:00,gfd,64.80
2022-02-16T18:10:00,gfd,69.02
2022-02-16T18:11:00,gfd,30.59
2022-02-16T18:13:00,gfd,64.80
2022-02-16T18:15:00,gfd,68.96
2022-02-16T18:17:00,gfd,69.02
2022-02-16T18:19:00,gfd,69.02
2022-02-16T18:21:00,gfd,73.77
2022-02-16T18:22:00,gfd,34.22
2022-02-16T18:24:00,gfd,60.59
2022-02-16T18:26:00,gfd,69.02
2022-02-16T18:27:00,gfd,38.96
2022-02-16T18:29:00,gfd,64.80
2022-02-16T18:31:00,gfd,64.80
2022-02-16T18:32:00,gfd,30.59
2022-02-16T18:34:00,gfd,69.02
2022-02-16T18:35:00,gfd,39.02
2022-02-16T18:37:00,gfd,64.80
2022-02-16T18:39:00,gfd,60.00
