#datetime,building,power
2023-01-02T00:01:00,atb,38.40
2023-01-02T00:02:00,atb,16.80
2023-01-02T00:04:00,atb,33.60
2023-01-02T00:05:00,atb,19.20
2023-01-02T00:07:00,atb,36.00
2023-01-02T00:08:00,atb,16.80
2023-01-02T00:10:00,atb,33.60
2023-01-02T00:12:00,atb,45.60
2023-01-02T00:13:00,atb,28.80
2023-01-02T00:15:00,atb,38.40
2023-01-02T00:17:00,atb,33.60
2023-01-02T00:19:00,atb,31.20
2023-01-02T00:21:00,atb,33.60
2023-01-02T00:23:00,atb,55.20
2023-01-02T00:24:00,atb,31.20
2023-01-02T00:26:00,atb,57.60
2023-01-02T00:28:00,atb,36.00
2023-01-02T00:30:00,atb,33.60
2023-01-02T00:32:00,atb,31.20
2023-01-02T00:33:00,atb,16.80
2023-01-02T00:35:00,atb,33.60
2023-01-02T00:36:00,atb,14.40
2023-01-02T00:38:00,atb,31.20
2023-01-02T00:40:00,atb,33.60
2023-01-02T00:41:00,atb,14.40
2023-01-02T00:43:00,atb,31.20
2023-01-02T00:45:00,atb,33.60
2023-01-02T00:46:00,atb,16.80
2023-01-02T00:48:00,atb,31.20
2023-01-02T00:49:00,atb,16.80
2023-01-02T00:51:00,atb,31.20
2023-01-02T00:53:00,atb,33.60
2023-01-02T00:55:00,atb,33.60
2023-01-02T00:57:00,atb,31.20
2023-01-02T00:59:00,atb,33.60
2023-01-02T01:01:00,atb,36.00
2023-01-02T01:02:00,atb,16.80
2023-01-02T01:04:00,atb,33.60
2023-01-02T01:06:00,atb,33.60
2023-01-02T01:08:00,atb,33.60
2023-01-02T01:10:00,atb,33.60
2023-01-02T01:12:00,atb,33.60
2023-01-02T01:13:00,atb,16.80
2023-01-02T01:15:00,atb,31.20
2023-01-02T01:17:00,atb,33.60
2023-01-02T01:19:00,atb,31.20
2023-01-02T01:20:00,atb,16.80
2023-01-02T01:21:00,atb,14.40
2023-01-02T01:22:00,atb,16.80
2023-01-02T01:24:00,atb,31.20
2023-01-02T01:26:00,atb,33.60
2023-01-02T01:28:00,atb,31.20
2023-01-02T01:29:00,atb,16.80
2023-01-02T01:31:00,atb,33.60
2023-01-02T01:33:00,atb,31.20
2023-01-02T01:34:00,atb,16.80
2023-01-02T01:35:00,atb,14.40
2023-01-02T01:37:00,atb,33.60
2023-01-02T01:39:00,atb,31.20
2023-01-02T01:41:00,atb,33.60
2023-01-02T01:43:00,atb,31.20
2023-01-02T01:45:00,atb,33.60
2023-01-02T01:46:00,atb,16.80
2023-01-02T01:48:00,atb,31.20
2023-01-02T01:50:00,atb,33.60
2023-01-02T01:52:00,atb,33.60
2023-01-02T01:54:00,atb,31.20
2023-01-02T01:56:00,atb,31.20
2023-01-02T01:57:00,atb,14.40
2023-01-02T01:58:00,atb,16.80
2023-01-02T02:00:00,atb,31.20
2023-01-02T02:01:00,atb,16.80
2023-01-02T02:03:00,atb,31.20
2023-01-02T02:04:00,atb,14.40
2023-01-02T02:05:00,atb,16.80
2023-01-02T02:07:00,atb,31.20
2023-01-02T02:09:00,atb,33.60
2023-01-02T02:11:00,atb,31.20
2023-01-02T02:13:00,atb,31.20
2023-01-02T02:14:00,atb,16.80
2023-01-02T02:16:00,atb,33.60
2023-01-02T02:17:00,atb,16.80
2023-01-02T02:19:00,atb,31.20
2023-01-02T02:20:00,atb,16.80
2023-01-02T02:21:00,atb,16.80
2023-01-02T02:22:00,atb,16.80
2023-01-02T02:24:00,atb,31.20
2023-01-02T02:25:00,atb,16.80
2023-01-02T02:26:00,atb,14.40
2023-01-02T02:28:00,atb,33.60
2023-01-02T02:30:00,atb,31.20
2023-01-02T02:32:00,atb,33.60
2023-01-02T02:34:00,atb,31.20
2023-01-02T02:36:00,atb,33.60
2023-01-02T02:37:00,atb,14.40
2023-01-02T02:39:00,atb,33.60
2023-01-02T02:41:00,atb,31.20
2023-01-02T02:43:00,atb,33.60
2023-01-02T02:45:00,atb,33.60
2023-01-02T02:46:00,atb,14.40
2023-01-02T02:48:00,atb,31.20
2023-01-02T02:50:00,atb,31.20
2023-01-02T02:52:00,atb,33.60
2023-01-02T02:53:00,atb,14.40
2023-01-02T02:55:00,atb,33.60
2023-01-02T02:56:00,atb,16.80
2023-01-02T02:58:00,atb,31.20
2023-01-02T03:00:00,atb,55.20
2023-01-02T03:02:00,atb,55.20
2023-01-02T03:04:00,atb,31.20
2023-01-02T03:05:00,atb,16.80
2023-01-02T03:07:00,atb,33.60
2023-01-02T03:09:00,atb,31.20
2023-01-02T03:11:00,atb,36.00
2023-01-02T03:13:00,atb,55.20
2023-01-02T03:14:00,atb,28.80
2023-01-02T03:16:00,atb,52.80
2023-01-02T03:17:00,atb,16.80
2023-01-02T03:19:00,atb,31.20
2023-01-02T03:20:00,atb,14.40
2023-01-02T03:22:00,atb,33.60
2023-01-02T03:24:00,atb,31.20
2023-01-02T03:25:00,atb,16.80
2023-01-02T03:27:00,atb,31.20
2023-01-02T03:28:00,atb,14.40
2023-01-02T03:30:00,atb,33.60
2023-01-02T03:32:00,atb,31.20
2023-01-02T03:33:00,atb,16.80
2023-01-02T03:35:00,atb,31.20
2023-01-02T03:37:00,atb,33.60
2023-01-02T03:39:00,atb,31.20
2023-01-02T03:40:00,atb,16.80
2023-01-02T03:42:00,atb,31.20
2023-01-02T03:43:00,atb,16.80
2023-01-02T03:45:00,atb,33.60
2023-01-02T03:47:00,atb,33.60
2023-01-02T03:49:00,atb,31.20
2023-01-02T03:51:00,atb,33.60
2023-01-02T03:53:00,atb,33.60
2023-01-02T03:54:00,atb,16.80
2023-01-02T03:56:00,atb,31.20
2023-01-02T03:58:00,atb,31.20
2023-01-02T04:00:00,atb,33.60
2023-01-02T04:01:00,atb,14.40
2023-01-02T04:02:00,atb,16.80
2023-01-02T04:04:00,atb,33.60
2023-01-02T04:06:00,atb,31.20
2023-01-02T04:07:00,atb,16.80
2023-01-02T04:09:00,atb,33.60
2023-01-02T04:10:00,atb,21.60
2023-01-02T04:12:00,atb,60.00
2023-01-02T04:13:00,atb,28.80
2023-01-02T04:15:00,atb,50.40
2023-01-02T04:16:00,atb,16.80
2023-01-02T04:18:00,atb,33.60
2023-01-02T04:19:00,atb,14.40
2023-01-02T04:21:00,atb,33.60
2023-01-02T04:22:00,atb,16.80
2023-01-02T04:24:00,atb,31.20
2023-01-02T04:26:00,atb,31.20
2023-01-02T04:27:00,atb,16.80
2023-01-02T04:29:00,atb,31.20
2023-01-02T04:31:00,atb,31.20
2023-01-02T04:32:00,atb,14.40
2023-01-02T04:34:00,atb,31.20
2023-01-02T04:35:00,atb,16.80
2023-01-02T04:37:00,atb,31.20
2023-01-02T04:38:00,atb,14.40
2023-01-02T04:39:00,atb,16.80
2023-01-02T04:41:00,atb,31.20
2023-01-02T04:43:00,atb,31.20
2023-01-02T04:45:00,atb,33.60
2023-01-02T04:47:00,atb,28.80
2023-01-02T04:49:00,atb,33.60
2023-01-02T04:51:00,atb,31.20
2023-01-02T04:53:00,atb,31.20
2023-01-02T04:55:00,atb,31.20
2023-01-02T04:57:00,atb,33.60
2023-01-02T04:59:00,atb,33.60
2023-01-02T05:01:00,atb,31.20
2023-01-02T05:02:00,atb,16.80
2023-01-02T05:04:00,atb,33.60
2023-01-02T05:05:00,atb,14.40
2023-01-02T05:06:00,atb,16.80
2023-01-02T05:08:00,atb,33.60
2023-01-02T05:10:00,atb,31.20
2023-01-02T05:11:00,atb,16.80
2023-01-02T05:13:00,atb,31.20
2023-01-02T05:14:00,atb,16.80
2023-01-02T05:15:00,atb,14.40
2023-01-02T05:17:00,atb,31.20
2023-01-02T05:19:00,atb,31.20
2023-01-02T05:20:00,atb,16.80
2023-01-02T05:22:00,atb,33.60
2023-01-02T05:23:00,atb,16.80
2023-01-02T05:24:00,atb,14.40
2023-01-02T05:26:00,atb,33.60
2023-01-02T05:28:00,atb,31.20
2023-01-02T05:29:00,atb,16.80
2023-01-02T05:30:00,atb,14.40
2023-01-02T05:32:00,atb,33.60
2023-01-02T05:33:00,atb,16.80
2023-01-02T05:35:00,atb,31.20
2023-01-02T05:36:00,atb,14.40
2023-01-02T05:38:00,atb,33.60
2023-01-02T05:39:00,atb,33.60
2023-01-02T05:40:00,atb,31.20
2023-01-02T05:42:00,atb,31.20
2023-01-02T05:44:00,atb,31.20
2023-01-02T05:45:00,atb,14.40
2023-01-02T05:47:00,atb,52.80
2023-01-02T05:48:00,atb,26.40
2023-01-02T05:50:00,atb,45.60
2023-01-02T05:52:00,atb,31.20
2023-01-02T05:54:00,atb,31.20
2023-01-02T05:55:00,atb,16.80
2023-01-02T05:57:00,atb,31.20
2023-01-02T05:58:00,atb,14.40
2023-01-02T06:00:00,atb,33.60
2023-01-02T06:02:00,atb,31.20
2023-01-02T06:04:00,atb,31.20
2023-01-02T06:06:00,atb,31.20
2023-01-02T06:08:00,atb,31.20
2023-01-02T06:10:00,atb,31.20
2023-01-02T06:11:00,atb,16.80
2023-01-02T06:13:00,atb,33.60
2023-01-02T06:15:00,atb,31.20
2023-01-02T06:17:00,atb,33.60
2023-01-02T06:18:00,atb,16.80
2023-01-02T06:20:00,atb,33.60
2023-01-02T06:21:00,atb,16.80
2023-01-02T06:23:00,atb,31.20
2023-01-02T06:24:00,atb,16.80
2023-01-02T06:26:00,atb,33.60
2023-01-02T06:27:00,atb,14.40
2023-01-02T06:29:00,atb,33.60
2023-01-02T06:31:00,atb,31.20
2023-01-02T06:32:00,atb,16.80
2023-01-02T06:34:00,atb,31.20
2023-01-02T06:36:00,atb,31.20
2023-01-02T06:38:00,atb,33.60
2023-01-02T06:40:00,atb,31.20
2023-01-02T06:41:00,atb,16.80
2023-01-02T06:43:00,atb,31.20
2023-01-02T06:44:00,atb,16.80
2023-01-02T06:46:00,atb,43.20
2023-01-02T06:48:00,atb,55.20
2023-01-02T06:50:00,atb,55.20
2023-01-02T06:51:00,atb,19.20
2023-01-02T06:53:00,atb,33.60
2023-01-02T06:55:00,atb,31.20
2023-01-02T06:57:00,atb,31.20
2023-01-02T06:59:00,atb,33.60
2023-01-02T07:00:00,atb,16.80
2023-01-02T07:01:00,atb,14.40
2023-01-02T07:03:00,atb,33.60
2023-01-02T07:04:00,atb,14.40
2023-01-02T07:06:00,atb,33.60
2023-01-02T07:08:00,atb,33.60
2023-01-02T07:10:00,atb,31.20
2023-01-02T07:12:00,atb,33.60
2023-01-02T07:13:00,atb,14.40
2023-01-02T07:15:00,atb,33.60
2023-01-02T07:17:00,atb,31.20
2023-01-02T07:19:00,atb,33.60
2023-01-02T07:21:00,atb,31.20
2023-01-02T07:23:00,atb,31.20
2023-01-02T07:25:00,atb,31.20
2023-01-02T07:27:00,atb,28.80
2023-01-02T07:29:00,atb,31.20
2023-01-02T07:31:00,atb,28.80
2023-01-02T07:33:00,atb,31.20
2023-01-02T07:35:00,atb,31.20
2023-01-02T07:36:00,atb,14.40
2023-01-02T07:38:00,atb,31.20
2023-01-02T07:39:00,atb,14.40
2023-01-02T07:41:00,atb,31.20
2023-01-02T07:43:00,atb,28.80
2023-01-02T07:45:00,atb,31.20
2023-01-02T07:46:00,atb,16.80
2023-01-02T07:48:00,atb,28.80
2023-01-02T07:49:00,atb,16.80
2023-01-02T07:51:00,atb,28.80
2023-01-02T07:52:00,atb,16.80
2023-01-02T07:53:00,atb,14.40
2023-01-02T07:55:00,atb,28.80
2023-01-02T07:57:00,atb,31.20
2023-01-02T07:58:00,atb,14.40
2023-01-02T07:59:00,atb,16.80
2023-01-02T08:01:00,atb,28.80
2023-01-02T08:02:00,atb,16.80
2023-01-02T08:04:00,atb,45.60
2023-01-02T08:05:00,atb,28.80
2023-01-02T08:06:00,atb,28.80
2023-01-02T08:08:00,atb,50.40
2023-01-02T08:09:00,atb,14.40
2023-01-02T08:11:00,atb,33.60
2023-01-02T08:13:00,atb,31.20
2023-01-02T08:14:00,atb,14.40
2023-01-02T08:16:00,atb,31.20
2023-01-02T08:18:00,atb,33.60
2023-01-02T08:19:00,atb,16.80
2023-01-02T08:20:00,atb,14.40
2023-01-02T08:22:00,atb,33.60
2023-01-02T08:23:00,atb,14.40
2023-01-02T08:25:00,atb,31.20
2023-01-02T08:26:00,atb,16.80
2023-01-02T08:28:00,atb,31.20
2023-01-02T08:30:00,atb,31.20
2023-01-02T08:32:00,atb,36.00
2023-01-02T08:34:00,atb,52.80
2023-01-02T08:35:00,atb,26.40
2023-01-02T08:37:00,atb,33.60
2023-01-02T08:39:00,atb,31.20
2023-01-02T08:40:00,atb,14.40
2023-01-02T08:42:00,atb,33.60
2023-01-02T08:43:00,atb,16.80
2023-01-02T08:45:00,atb,31.20
2023-01-02T08:46:00,atb,14.40
2023-01-02T08:47:00,atb,14.40
2023-01-02T08:49:00,atb,31.20
2023-01-02T08:50:00,atb,16.80
2023-01-02T08:52:00,atb,31.20
2023-01-02T08:53:00,atb,14.40
2023-01-02T08:55:00,atb,33.60
2023-01-02T08:56:00,atb,16.80
2023-01-02T08:58:00,atb,31.20
2023-01-02T09:00:00,atb,33.60
2023-01-02T09:02:00,atb,31.20
2023-01-02T09:05:00,atb,48.00
2023-01-02T09:06:00,atb,14.40
2023-01-02T09:08:00,atb,33.60
2023-01-02T09:10:00,atb,31.20
2023-01-02T09:11:00,atb,16.80
2023-01-02T09:13:00,atb,31.20
2023-01-02T09:15:00,atb,36.00
2023-01-02T09:17:00,atb,31.20
2023-01-02T09:18:00,atb,16.80
2023-01-02T09:20:00,atb,33.60
2023-01-02T09:22:00,atb,31.20
2023-01-02T09:24:00,atb,31.20
2023-01-02T09:26:00,atb,31.20
2023-01-02T09:27:00,atb,16.80
2023-01-02T09:29:00,atb,31.20
2023-01-02T09:30:00,atb,14.40
2023-01-02T09:32:00,atb,31.20
2023-01-02T09:34:00,atb,31.20
2023-01-02T09:36:00,atb,31.20
2023-01-02T09:38:00,atb,31.20
2023-01-02T09:39:00,atb,16.80
2023-01-02T09:41:00,atb,31.20
2023-01-02T09:43:00,atb,31.20
2023-01-02T09:45:00,atb,31.20
2023-01-02T09:46:00,atb,16.80
2023-01-02T09:48:00,atb,28.80
2023-01-02T09:50:00,atb,31.20
2023-01-02T09:51:00,atb,14.40
2023-01-02T09:53:00,atb,28.80
2023-01-02T09:55:00,atb,31.20
2023-01-02T09:57:00,atb,28.80
2023-01-02T09:58:00,atb,14.40
2023-01-02T10:00:00,atb,28.80
2023-01-02T10:02:00,atb,31.20
2023-01-02T10:04:00,atb,31.20
2023-01-02T10:06:00,atb,31.20
2023-01-02T10:08:00,atb,31.20
2023-01-02T10:09:00,atb,31.20
2023-01-02T10:10:00,atb,16.80
2023-01-02T10:11:00,atb,31.20
2023-01-02T10:13:00,atb,28.80
2023-01-02T10:14:00,atb,16.80
2023-01-02T10:16:00,atb,31.20
2023-01-02T10:18:00,atb,31.20
2023-01-02T10:20:00,atb,31.20
2023-01-02T10:21:00,atb,19.20
2023-01-02T10:23:00,atb,55.20
2023-01-02T10:25:00,atb,55.20
2023-01-02T10:27:00,atb,38.40
2023-01-02T10:28:00,atb,16.80
2023-01-02T10:29:00,atb,14.40
2023-01-02T10:30:00,atb,16.80
2023-01-02T10:32:00,atb,28.80
2023-01-02T10:34:00,atb,31.20
2023-01-02T10:35:00,atb,19.20
2023-01-02T10:37:00,atb,31.20
2023-01-02T10:39:00,atb,31.20
2023-01-02T10:41:00,atb,28.80
2023-01-02T10:43:00,atb,31.20
2023-01-02T10:45:00,atb,28.80
2023-01-02T10:47:00,atb,28.80
2023-01-02T10:48:00,atb,16.80
2023-01-02T10:50:00,atb,31.20
2023-01-02T10:51:00,atb,14.40
2023-01-02T10:53:00,atb,31.20
2023-01-02T10:55:00,atb,31.20
2023-01-02T10:57:00,atb,55.20
2023-01-02T10:59:00,atb,50.40
2023-01-02T11:01:00,atb,31.20
2023-01-02T11:02:00,atb,14.40
2023-01-02T11:04:00,atb,31.20
2023-01-02T11:06:00,atb,31.20
2023-01-02T11:08:00,atb,28.80
2023-01-02T11:09:00,atb,16.80
2023-01-02T11:11:00,atb,28.80
2023-01-02T11:13:00,atb,31.20
2023-01-02T11:14:00,atb,14.40
2023-01-02T11:15:00,atb,16.80
2023-01-02T11:17:00,atb,28.80
2023-01-02T11:18:00,atb,16.80
2023-01-02T11:20:00,atb,31.20
2023-01-02T11:21:00,atb,14.40
2023-01-02T11:23:00,atb,31.20
2023-01-02T11:24:00,atb,14.40
2023-01-02T11:26:00,atb,31.20
2023-01-02T11:28:00,atb,31.20
2023-01-02T11:30:00,atb,31.20
2023-01-02T11:32:00,atb,33.60
2023-01-02T11:34:00,atb,31.20
2023-01-02T11:36:00,atb,31.20
2023-01-02T11:38:00,atb,28.80
2023-01-02T11:39:00,atb,16.80
2023-01-02T11:40:00,atb,16.80
2023-01-02T11:42:00,atb,28.80
2023-01-02T11:44:00,atb,31.20
2023-01-02T11:45:00,atb,14.40
2023-01-02T11:46:00,atb,14.40
2023-01-02T11:47:00,atb,14.40
2023-01-02T11:48:00,atb,14.40
2023-01-02T11:50:00,atb,28.80
2023-01-02T11:52:00,atb,52.80
2023-01-02T11:53:00,atb,28.80
2023-01-02T11:55:00,atb,55.20
2023-01-02T11:56:00,atb,14.40
2023-01-02T11:57:00,atb,14.40
2023-01-02T11:58:00,atb,14.40
2023-01-02T12:00:00,atb,28.80
2023-01-02T12:02:00,atb,31.20
2023-01-02T12:04:00,atb,28.80
2023-01-02T12:06:00,atb,31.20
2023-01-02T12:08:00,atb,31.20
2023-01-02T12:10:00,atb,31.20
2023-01-02T12:12:00,atb,28.80
2023-01-02T12:14:00,atb,31.20
2023-01-02T12:15:00,atb,14.40
2023-01-02T12:17:00,atb,28.80
2023-01-02T12:18:00,atb,16.80
2023-01-02T12:19:00,atb,14.40
2023-01-02T12:21:00,atb,28.80
2023-01-02T12:22:00,atb,16.80
2023-01-02T12:23:00,atb,14.40
2023-01-02T12:24:00,atb,14.40
2023-01-02T12:25:00,atb,28.80
2023-01-02T12:27:00,atb,31.20
2023-01-02T12:28:00,atb,14.40
2023-01-02T12:30:00,atb,31.20
2023-01-02T12:31:00,atb,14.40
2023-01-02T12:33:00,atb,33.60
2023-01-02T12:35:00,atb,31.20
2023-01-02T12:36:00,atb,14.40
2023-01-02T12:38:00,atb,31.20
2023-01-02T12:39:00,atb,16.80
2023-01-02T12:41:00,atb,31.20
2023-01-02T12:43:00,atb,31.20
2023-01-02T12:45:00,atb,33.60
2023-01-02T12:46:00,atb,14.40
2023-01-02T12:48:00,atb,33.60
2023-01-02T12:50:00,atb,31.20
2023-01-02T12:51:00,atb,14.40
2023-01-02T12:53:00,atb,31.20
2023-01-02T12:54:00,atb,16.80
2023-01-02T12:56:00,atb,28.80
2023-01-02T12:58:00,atb,31.20
2023-01-02T13:00:00,atb,28.80
2023-01-02T13:01:00,atb,16.80
2023-01-02T13:02:00,atb,14.40
2023-01-02T13:04:00,atb,31.20
2023-01-02T13:05:00,atb,14.40
2023-01-02T13:06:00,atb,14.40
2023-01-02T13:08:00,atb,31.20
2023-01-02T13:10:00,atb,28.80
2023-01-02T13:12:00,atb,31.20
2023-01-02T13:13:00,atb,14.40
2023-01-02T13:15:00,atb,28.80
2023-01-02T13:16:00,atb,14.40
2023-01-02T13:18:00,atb,31.20
2023-01-02T13:20:00,atb,31.20
2023-01-02T13:22:00,atb,31.20
2023-01-02T13:23:00,atb,16.80
2023-01-02T13:25:00,atb,33.60
2023-01-02T13:27:00,atb,33.60
2023-01-02T13:28:00,atb,16.80
2023-01-02T13:30:00,atb,31.20
2023-01-02T13:32:00,atb,33.60
2023-01-02T13:34:00,atb,31.20
2023-01-02T13:35:00,atb,14.40
2023-01-02T13:37:00,atb,31.20
2023-01-02T13:39:00,atb,33.60
2023-01-02T13:40:00,atb,26.40
2023-01-02T13:42:00,atb,57.60
2023-01-02T13:44:00,atb,74.40
2023-01-02T13:46:00,atb,55.20
2023-01-02T13:47:00,atb,16.80
2023-01-02T13:49:00,atb,31.20
2023-01-02T13:50:00,atb,16.80
2023-01-02T13:52:00,atb,31.20
2023-01-02T13:53:00,atb,14.40
2023-01-02T13:55:00,atb,31.20
2023-01-02T13:57:00,atb,31.20
2023-01-02T13:59:00,atb,31.20
2023-01-02T14:01:00,atb,31.20
2023-01-02T14:02:00,atb,16.80
2023-01-02T14:03:00,atb,14.40
2023-01-02T14:04:00,atb,16.80
2023-01-02T14:06:00,atb,31.20
2023-01-02T14:07:00,atb,14.40
2023-01-02T14:08:00,atb,16.80
2023-01-02T14:10:00,atb,31.20
2023-01-02T14:12:00,atb,31.20
2023-01-02T14:14:00,atb,31.20
2023-01-02T14:16:00,atb,31.20
2023-01-02T14:17:00,atb,14.40
2023-01-02T14:18:00,atb,16.80
2023-01-02T14:20:00,atb,31.20
2023-01-02T14:22:00,atb,31.20
2023-01-02T14:23:00,atb,14.40
2023-01-02T14:24:00,atb,16.80
2023-01-02T14:26:00,atb,31.20
2023-01-02T14:27:00,atb,14.40
2023-01-02T14:28:00,atb,14.40
2023-01-02T14:30:00,atb,31.20
2023-01-02T14:32:00,atb,31.20
2023-01-02T14:34:00,atb,33.60
2023-01-02T14:35:00,atb,14.40
2023-01-02T14:37:00,atb,33.60
2023-01-02T14:39:00,atb,31.20
2023-01-02T14:41:00,atb,31.20
2023-01-02T14:43:00,atb,33.60
2023-01-02T14:45:00,atb,31.20
2023-01-02T14:47:00,atb,31.20
2023-01-02T14:49:00,atb,31.20
2023-01-02T14:51:00,atb,31.20
2023-01-02T14:52:00,atb,14.40
2023-01-02T14:54:00,atb,31.20
2023-01-02T14:56:00,atb,28.80
2023-01-02T14:57:00,atb,16.80
2023-01-02T14:59:00,atb,28.80
2023-01-02T15:00:00,atb,16.80
2023-01-02T15:02:00,atb,31.20
2023-01-02T15:04:00,atb,28.80
2023-01-02T15:06:00,atb,31.20
2023-01-02T15:08:00,atb,31.20
2023-01-02T15:10:00,atb,31.20
2023-01-02T15:12:00,atb,28.80
2023-01-02T15:14:00,atb,31.20
2023-01-02T15:15:00,atb,16.80
2023-01-02T15:17:00,atb,31.20
2023-01-02T15:18:00,atb,14.40
2023-01-02T15:20:00,atb,31.20
2023-01-02T15:22:00,atb,31.20
2023-01-02T15:24:00,atb,31.20
2023-01-02T15:25:00,atb,14.40
2023-01-02T15:27:00,atb,31.20
2023-01-02T15:28:00,atb,16.80
2023-01-02T15:30:00,atb,31.20
2023-01-02T15:32:00,atb,28.80
2023-01-02T15:33:00,atb,16.80
2023-01-02T15:35:00,atb,31.20
2023-01-02T15:36:00,atb,16.80
2023-01-02T15:38:00,atb,33.60
2023-01-02T15:39:00,atb,28.80
2023-01-02T15:40:00,atb,28.80
2023-01-02T15:41:00,atb,28.80
2023-01-02T15:43:00,atb,52.80
2023-01-02T15:45:00,atb,31.20
2023-01-02T15:47:00,atb,33.60
2023-01-02T15:48:00,atb,19.20
2023-01-02T15:50:00,atb,36.00
2023-01-02T15:51:00,atb,19.20
2023-01-02T15:52:00,atb,19.20
2023-01-02T15:54:00,atb,38.40
2023-01-02T15:56:00,atb,36.00
2023-01-02T15:57:00,atb,19.20
2023-01-02T15:59:00,atb,36.00
2023-01-02T16:01:00,atb,33.60
2023-01-02T16:02:00,atb,19.20
2023-01-02T16:04:00,atb,36.00
2023-01-02T16:05:00,atb,16.80
2023-01-02T16:07:00,atb,31.20
2023-01-02T16:09:00,atb,36.00
2023-01-02T16:10:00,atb,19.20
2023-01-02T16:12:00,atb,31.20
2023-01-02T16:13:00,atb,14.40
2023-01-02T16:15:00,atb,31.20
2023-01-02T16:17:00,atb,31.20
2023-01-02T16:19:00,atb,31.20
2023-01-02T16:20:00,atb,16.80
2023-01-02T16:22:00,atb,55.20
2023-01-02T16:23:00,atb,28.80
2023-01-02T16:25:00,atb,36.00
2023-01-02T16:27:00,atb,33.60
2023-01-02T16:29:00,atb,31.20
2023-01-02T16:31:00,atb,33.60
2023-01-02T16:32:00,atb,16.80
2023-01-02T16:34:00,atb,31.20
2023-01-02T16:37:00,atb,48.00
2023-01-02T16:38:00,atb,16.80
2023-01-02T16:40:00,atb,33.60
2023-01-02T16:41:00,atb,14.40
2023-01-02T16:43:00,atb,33.60
2023-01-02T16:45:00,atb,36.00
2023-01-02T16:47:00,atb,33.60
2023-01-02T16:48:00,atb,16.80
2023-01-02T16:49:00,atb,14.40
2023-01-02T16:50:00,atb,16.80
2023-01-02T16:52:00,atb,33.60
2023-01-02T16:53:00,atb,16.80
2023-01-02T16:54:00,atb,16.80
2023-01-02T16:55:00,atb,31.20
2023-01-02T16:57:00,atb,33.60
2023-01-02T16:59:00,atb,33.60
2023-01-02T17:00:00,atb,16.80
2023-01-02T17:02:00,atb,33.60
2023-01-02T17:04:00,atb,33.60
2023-01-02T17:06:00,atb,33.60
2023-01-02T17:08:00,atb,31.20
2023-01-02T17:10:00,atb,33.60
2023-01-02T17:12:00,atb,33.60
2023-01-02T17:13:00,atb,16.80
2023-01-02T17:15:00,atb,31.20
2023-01-02T17:17:00,atb,33.60
2023-01-02T17:18:00,atb,16.80
2023-01-02T17:20:00,atb,31.20
2023-01-02T17:21:00,atb,16.80
2023-01-02T17:22:00,atb,16.80
2023-01-02T17:24:00,atb,31.20
2023-01-02T17:26:00,atb,31.20
2023-01-02T17:27:00,atb,16.80
2023-01-02T17:29:00,atb,31.20
2023-01-02T17:30:00,atb,16.80
2023-01-02T17:32:00,atb,31.20
2023-01-02T17:33:00,atb,16.80
2023-01-02T17:35:00,atb,31.20
2023-01-02T17:37:00,atb,33.60
2023-01-02T17:38:00,atb,19.20
2023-01-02T17:40:00,atb,31.20
2023-01-02T17:41:00,atb,24.00
2023-01-02T17:43:00,atb,57.60
2023-01-02T17:45:00,atb,57.60
2023-01-02T17:46:00,atb,28.80
2023-01-02T17:48:00,atb,50.40
2023-01-02T17:50:00,atb,33.60
2023-01-02T17:52:00,atb,33.60
2023-01-02T17:54:00,atb,33.60
2023-01-02T17:56:00,atb,31.20
2023-01-02T17:57:00,atb,16.80
2023-01-02T17:59:00,atb,33.60
2023-01-02T18:01:00,atb,33.60
2023-01-02T18:02:00,atb,16.80
2023-01-02T18:04:00,atb,33.60
2023-01-02T18:05:00,atb,16.80
2023-01-02T18:07:00,atb,33.60
2023-01-02T18:09:00,atb,33.60
2023-01-02T18:11:00,atb,31.20
2023-01-02T18:13:00,atb,33.60
2023-01-02T18:15:00,atb,33.60
2023-01-02T18:17:00,atb,33.60
2023-01-02T18:19:00,atb,33.60
2023-01-02T18:21:00,atb,36.00
2023-01-02T18:23:00,atb,36.00
2023-01-02T18:24:00,atb,16.80
2023-01-02T18:25:00,atb,19.20
2023-01-02T18:27:00,atb,36.00
2023-01-02T18:29:00,atb,33.60
2023-01-02T18:30:00,atb,19.20
2023-01-02T18:32:00,atb,33.60
2023-01-02T18:34:00,atb,40.80
2023-01-02T18:35:00,atb,21.60
2023-01-02T18:37:00,atb,40.80
2023-01-02T18:38:00,atb,21.60
2023-01-02T18:40:00,atb,40.80
2023-01-02T18:42:00,atb,40.80
2023-01-02T18:44:00,atb,40.80
2023-01-02T18:46:00,atb,38.40
2023-01-02T18:47:00,atb,19.20
2023-01-02T18:49:00,atb,36.00
2023-01-02T18:51:00,atb,36.00
2023-01-02T18:53:00,atb,36.00
2023-01-02T18:55:00,atb,36.00
2023-01-02T18:57:00,atb,36.00
2023-01-02T18:59:00,atb,33.60
2023-01-02T19:00:00,atb,19.20
2023-01-02T19:02:00,atb,33.60
2023-01-02T19:04:00,atb,36.00
2023-01-02T19:06:00,atb,48.00
2023-01-02T19:07:00,atb,28.80
2023-01-02T19:10:00,atb,50.40
2023-01-02T19:11:00,atb,36.00
2023-01-02T19:13:00,atb,33.60
2023-01-02T19:15:00,atb,31.20
