#datetime,building,power
2022-05-14T00:00:00,vtr,57.01
2022-05-14T00:02:00,vtr,65.39
2022-05-14T00:03:00,vtr,30.59
2022-05-14T00:05:00,vtr,70.20
2022-05-14T00:06:00,vtr,35.39
2022-05-14T00:08:00,vtr,69.61
2022-05-14T00:10:00,vtr,75.00
2022-05-14T00:12:00,vtr,65.39
2022-05-14T00:14:00,vtr,57.01
2022-05-14T00:15:00,vtr,30.59
2022-05-14T00:17:00,vtr,61.23
2022-05-14T00:19:00,vtr,61.17
2022-05-14T00:20:00,vtr,30.59
2022-05-14T00:22:00,vtr,61.82
2022-05-14T00:24:00,vtr,69.61
2022-05-14T00:26:00,vtr,70.20
2022-05-14T00:28:00,vtr,66.04
2022-05-14T00:30:00,vtr,65.39
2022-05-14T00:31:00,vtr,65.39
2022-05-14T00:32:00,vtr,61.17
2022-05-14T00:33:00,vtr,31.23
2022-05-14T00:34:00,vtr,30.59
2022-05-14T00:36:00,vtr,61.17
2022-05-14T00:38:00,vtr,61.23
2022-05-14T00:39:00,vtr,30.59
2022-05-14T00:41:00,vtr,70.20
2022-05-14T00:43:00,vtr,70.20
2022-05-14T00:44:00,vtr,34.80
2022-05-14T00:46:00,vtr,66.04
2022-05-14T00:47:00,vtr,30.59
2022-05-14T00:49:00,vtr,61.17
2022-05-14T00:50:00,vtr,30.64
2022-05-14T00:52:00,vtr,61.17
2022-05-14T00:54:00,vtr,57.01
2022-05-14T00:56:00,vtr,70.20
2022-05-14T00:58:00,vtr,70.20
2022-05-14T01:00:00,vtr,65.39
2022-05-14T01:01:00,vtr,35.39
2022-05-14T01:03:00,vtr,65.39
2022-05-14T01:05:00,vtr,66.04
2022-05-14T01:06:00,vtr,30.59
2022-05-14T01:08:00,vtr,61.23
2022-05-14T01:10:00,vtr,61.17
2022-05-14T01:11:00,vtr,30.59
2022-05-14T01:12:00,vtr,30.64
2022-05-14T01:14:00,vtr,70.20
2022-05-14T01:16:00,vtr,74.36
2022-05-14T01:18:00,vtr,70.20
2022-05-14T01:20:00,vtr,66.04
2022-05-14T01:22:00,vtr,61.17
2022-05-14T01:23:00,vtr,30.64
2022-05-14T01:25:00,vtr,61.17
2022-05-14T01:27:00,vtr,61.23
2022-05-14T01:29:00,vtr,61.17
2022-05-14T01:30:00,vtr,31.17
2022-05-14T01:32:00,vtr,69.61
2022-05-14T01:33:00,vtr,35.39
2022-05-14T01:34:00,vtr,34.80
2022-05-14T01:35:00,vtr,30.64
2022-05-14T01:37:00,vtr,70.20
2022-05-14T01:38:00,vtr,35.39
2022-05-14T01:40:00,vtr,61.17
2022-05-14T01:42:00,vtr,61.23
2022-05-14T01:43:00,vtr,30.59
2022-05-14T01:45:00,vtr,57.01
2022-05-14T01:46:00,vtr,30.59
2022-05-14T01:48:00,vtr,61.23
2022-05-14T01:50:00,vtr,61.17
2022-05-14T01:52:00,vtr,70.20
2022-05-14T01:54:00,vtr,70.20
2022-05-14T01:55:00,vtr,30.59
2022-05-14T01:57:00,vtr,70.25
2022-05-14T01:58:00,vtr,34.75
2022-05-14T02:00:00,vtr,66.04
2022-05-14T02:01:00,vtr,30.59
2022-05-14T02:03:00,vtr,61.23
2022-05-14T02:05:00,vtr,87.60
2022-05-14T02:07:00,vtr,74.36
2022-05-14T02:09:00,vtr,61.23
2022-05-14T02:11:00,vtr,65.98
2022-05-14T02:13:00,vtr,70.20
2022-05-14T02:15:00,vtr,65.45
2022-05-14T02:16:00,vtr,35.39
2022-05-14T02:18:00,vtr,65.39
2022-05-14T02:20:00,vtr,65.98
2022-05-14T02:21:00,vtr,25.84
2022-05-14T02:23:00,vtr,61.76
2022-05-14T02:25:00,vtr,61.23
2022-05-14T02:27:00,vtr,57.01
2022-05-14T02:29:00,vtr,61.17
2022-05-14T02:31:00,vtr,74.41
2022-05-14T02:32:00,vtr,39.61
2022-05-14T02:34:00,vtr,65.39
2022-05-14T02:36:00,vtr,65.98
2022-05-14T02:38:00,vtr,69.61
2022-05-14T02:39:00,vtr,31.23
2022-05-14T02:41:00,vtr,56.37
2022-05-14T02:42:00,vtr,31.23
2022-05-14T02:44:00,vtr,61.17
2022-05-14T02:46:00,vtr,57.01
2022-05-14T02:48:00,vtr,61.17
2022-05-14T02:50:00,vtr,61.23
2022-05-14T02:51:00,vtr,35.39
2022-05-14T02:53:00,vtr,69.61
2022-05-14T02:55:00,vtr,65.98
2022-05-14T02:57:00,vtr,70.20
2022-05-14T02:59:00,vtr,57.01
2022-05-14T03:00:00,vtr,30.59
2022-05-14T03:02:00,vtr,61.23
2022-05-14T03:04:00,vtr,57.01
2022-05-14T03:05:00,vtr,30.59
2022-05-14T03:07:00,vtr,61.17
2022-05-14T03:09:00,vtr,70.20
2022-05-14T03:10:00,vtr,30.64
2022-05-14T03:12:00,vtr,70.20
2022-05-14T03:14:00,vtr,65.39
2022-05-14T03:16:00,vtr,65.98
2022-05-14T03:18:00,vtr,61.23
2022-05-14T03:20:00,vtr,57.01
2022-05-14T03:22:00,vtr,61.17
2022-05-14T03:24:00,vtr,57.01
2022-05-14T03:26:00,vtr,61.17
2022-05-14T03:27:00,vtr,34.80
2022-05-14T03:28:00,vtr,35.39
2022-05-14T03:30:00,vtr,65.45
2022-05-14T03:31:00,vtr,35.39
2022-05-14T03:33:00,vtr,65.39
2022-05-14T03:35:00,vtr,61.17
2022-05-14T03:37:00,vtr,61.82
2022-05-14T03:38:00,vtr,30.59
2022-05-14T03:40:00,vtr,57.01
2022-05-14T03:41:00,vtr,30.59
2022-05-14T03:43:00,vtr,70.20
2022-05-14T03:45:00,vtr,65.45
2022-05-14T03:47:00,vtr,70.20
2022-05-14T03:48:00,vtr,30.59
2022-05-14T03:50:00,vtr,65.39
2022-05-14T03:52:00,vtr,57.01
2022-05-14T03:53:00,vtr,30.59
2022-05-14T03:55:00,vtr,57.01
2022-05-14T03:57:00,vtr,57.01
2022-05-14T03:59:00,vtr,61.17
2022-05-14T04:01:00,vtr,66.04
2022-05-14T04:02:00,vtr,34.80
2022-05-14T04:04:00,vtr,65.98
2022-05-14T04:06:00,vtr,70.20
2022-05-14T04:07:00,vtr,30.59
2022-05-14T04:09:00,vtr,65.39
2022-05-14T04:11:00,vtr,57.01
2022-05-14T04:12:00,vtr,30.59
2022-05-14T04:14:00,vtr,57.01
2022-05-14T04:16:00,vtr,61.23
2022-05-14T04:18:00,vtr,61.76
2022-05-14T04:19:00,vtr,34.80
2022-05-14T04:20:00,vtr,30.64
2022-05-14T04:22:00,vtr,65.98
2022-05-14T04:24:00,vtr,69.61
2022-05-14T04:25:00,vtr,30.59
2022-05-14T04:27:00,vtr,61.82
2022-05-14T04:29:00,vtr,57.01
2022-05-14T04:31:00,vtr,56.37
2022-05-14T04:33:00,vtr,57.01
2022-05-14T04:34:00,vtr,30.59
2022-05-14T04:36:00,vtr,66.04
2022-05-14T04:38:00,vtr,65.98
2022-05-14T04:40:00,vtr,65.39
2022-05-14T04:41:00,vtr,34.80
2022-05-14T04:43:00,vtr,65.98
2022-05-14T04:45:00,vtr,57.01
2022-05-14T04:46:00,vtr,30.64
2022-05-14T04:48:00,vtr,56.95
2022-05-14T04:50:00,vtr,57.01
2022-05-14T04:52:00,vtr,61.23
2022-05-14T04:54:00,vtr,56.95
2022-05-14T04:55:00,vtr,34.80
2022-05-14T04:57:00,vtr,66.04
2022-05-14T04:59:00,vtr,65.39
2022-05-14T05:01:00,vtr,65.98
2022-05-14T05:03:00,vtr,65.39
2022-05-14T05:05:00,vtr,57.01
2022-05-14T05:06:00,vtr,30.59
2022-05-14T05:08:00,vtr,61.23
2022-05-14T05:09:00,vtr,26.43
2022-05-14T05:11:00,vtr,61.17
2022-05-14T05:13:00,vtr,61.82
2022-05-14T05:14:00,vtr,34.80
2022-05-14T05:16:00,vtr,65.98
2022-05-14T05:17:00,vtr,34.80
2022-05-14T05:19:00,vtr,65.39
2022-05-14T05:21:00,vtr,57.01
2022-05-14T05:23:00,vtr,57.01
2022-05-14T05:24:00,vtr,30.59
2022-05-14T05:26:00,vtr,57.01
2022-05-14T05:28:00,vtr,61.17
2022-05-14T05:30:00,vtr,70.20
2022-05-14T05:32:00,vtr,66.04
2022-05-14T05:34:00,vtr,61.17
2022-05-14T05:35:00,vtr,26.43
2022-05-14T05:37:00,vtr,57.01
2022-05-14T05:39:00,vtr,61.17
2022-05-14T05:41:00,vtr,57.01
2022-05-14T05:43:00,vtr,61.17
2022-05-14T05:45:00,vtr,65.39
2022-05-14T05:46:00,vtr,31.23
2022-05-14T05:48:00,vtr,65.39
2022-05-14T05:50:00,vtr,65.39
2022-05-14T05:51:00,vtr,35.39
2022-05-14T05:53:00,vtr,57.01
2022-05-14T05:55:00,vtr,57.01
2022-05-14T05:56:00,vtr,30.59
2022-05-14T05:58:00,vtr,57.01
2022-05-14T06:01:00,vtr,91.82
2022-05-14T06:03:00,vtr,65.39
2022-05-14T06:05:00,vtr,65.98
2022-05-14T06:06:00,vtr,30.64
2022-05-14T06:07:00,vtr,34.80
2022-05-14T06:09:00,vtr,56.95
2022-05-14T06:10:00,vtr,31.23
2022-05-14T06:12:00,vtr,56.37
2022-05-14T06:14:00,vtr,57.01
2022-05-14T06:15:00,vtr,30.59
2022-05-14T06:16:00,vtr,26.43
2022-05-14T06:18:00,vtr,65.98
2022-05-14T06:20:00,vtr,69.61
2022-05-14T06:22:00,vtr,66.04
2022-05-14T06:24:00,vtr,65.98
2022-05-14T06:26:00,vtr,56.43
2022-05-14T06:27:00,vtr,31.17
2022-05-14T06:29:00,vtr,56.43
2022-05-14T06:31:00,vtr,56.95
2022-05-14T06:33:00,vtr,61.82
2022-05-14T06:34:00,vtr,30.59
2022-05-14T06:36:00,vtr,65.45
2022-05-14T06:37:00,vtr,34.75
2022-05-14T06:38:00,vtr,31.23
2022-05-14T06:39:00,vtr,34.80
2022-05-14T06:41:00,vtr,65.39
2022-05-14T06:43:00,vtr,70.20
2022-05-14T06:45:00,vtr,65.98
2022-05-14T06:47:00,vtr,70.25
2022-05-14T06:49:00,vtr,65.39
2022-05-14T06:50:00,vtr,35.39
2022-05-14T06:52:00,vtr,78.57
2022-05-14T06:54:00,vtr,74.41
2022-05-14T06:55:00,vtr,39.61
2022-05-14T06:57:00,vtr,78.57
2022-05-14T06:58:00,vtr,39.61
2022-05-14T07:00:00,vtr,74.41
2022-05-14T07:02:00,vtr,65.39
2022-05-14T07:04:00,vtr,57.01
2022-05-14T07:06:00,vtr,61.17
2022-05-14T07:07:00,vtr,31.23
2022-05-14T07:09:00,vtr,56.37
2022-05-14T07:11:00,vtr,70.25
2022-05-14T07:12:00,vtr,30.59
2022-05-14T07:14:00,vtr,70.20
2022-05-14T07:15:00,vtr,35.39
2022-05-14T07:17:00,vtr,61.17
2022-05-14T07:19:00,vtr,61.23
2022-05-14T07:21:00,vtr,61.17
2022-05-14T07:23:00,vtr,57.01
2022-05-14T07:24:00,vtr,30.59
2022-05-14T07:26:00,vtr,66.04
2022-05-14T07:28:00,vtr,65.39
2022-05-14T07:30:00,vtr,70.20
2022-05-14T07:32:00,vtr,65.39
2022-05-14T07:34:00,vtr,70.20
2022-05-14T07:36:00,vtr,57.01
2022-05-14T07:38:00,vtr,61.23
2022-05-14T07:39:00,vtr,31.17
2022-05-14T07:41:00,vtr,56.43
2022-05-14T07:43:00,vtr,61.76
2022-05-14T07:45:00,vtr,56.43
2022-05-14T07:46:00,vtr,35.39
2022-05-14T07:48:00,vtr,70.20
2022-05-14T07:50:00,vtr,65.39
2022-05-14T07:51:00,vtr,35.45
2022-05-14T07:53:00,vtr,65.39
2022-05-14T07:55:00,vtr,65.98
2022-05-14T07:57:00,vtr,57.01
2022-05-14T07:58:00,vtr,30.59
2022-05-14T08:00:00,vtr,61.23
2022-05-14T08:02:00,vtr,56.95
2022-05-14T08:04:00,vtr,65.45
2022-05-14T08:06:00,vtr,70.20
2022-05-14T08:07:00,vtr,30.59
2022-05-14T08:09:00,vtr,70.20
2022-05-14T08:11:00,vtr,78.57
2022-05-14T08:13:00,vtr,70.20
2022-05-14T08:15:00,vtr,70.25
2022-05-14T08:17:00,vtr,65.39
2022-05-14T08:19:00,vtr,70.20
2022-05-14T08:21:00,vtr,65.98
2022-05-14T08:22:00,vtr,34.80
2022-05-14T08:24:00,vtr,70.20
2022-05-14T08:26:00,vtr,65.39
2022-05-14T08:28:00,vtr,87.60
2022-05-14T08:29:00,vtr,43.83
2022-05-14T08:31:00,vtr,70.20
2022-05-14T08:32:00,vtr,30.59
2022-05-14T08:34:00,vtr,61.82
2022-05-14T08:36:00,vtr,65.39
2022-05-14T08:38:00,vtr,65.39
2022-05-14T08:39:00,vtr,35.39
2022-05-14T08:41:00,vtr,70.25
2022-05-14T08:43:00,vtr,61.17
2022-05-14T08:44:00,vtr,30.59
2022-05-14T08:46:00,vtr,57.01
2022-05-14T08:48:00,vtr,61.23
2022-05-14T08:49:00,vtr,26.37
2022-05-14T08:51:00,vtr,57.01
2022-05-14T08:53:00,vtr,61.17
2022-05-14T08:54:00,vtr,34.80
2022-05-14T08:56:00,vtr,66.04
2022-05-14T08:58:00,vtr,65.39
2022-05-14T09:00:00,vtr,65.98
2022-05-14T09:01:00,vtr,34.80
2022-05-14T09:02:00,vtr,26.43
2022-05-14T09:04:00,vtr,61.17
2022-05-14T09:06:00,vtr,57.01
2022-05-14T09:07:00,vtr,30.59
2022-05-14T09:09:00,vtr,61.82
2022-05-14T09:11:00,vtr,65.39
2022-05-14T09:12:00,vtr,34.80
2022-05-14T09:14:00,vtr,65.98
2022-05-14T09:15:00,vtr,30.64
2022-05-14T09:17:00,vtr,70.20
2022-05-14T09:19:00,vtr,61.17
2022-05-14T09:21:00,vtr,57.01
2022-05-14T09:22:00,vtr,30.59
2022-05-14T09:24:00,vtr,57.01
2022-05-14T09:26:00,vtr,65.39
2022-05-14T09:28:00,vtr,66.04
2022-05-14T09:30:00,vtr,70.20
2022-05-14T09:32:00,vtr,65.39
2022-05-14T09:34:00,vtr,65.98
2022-05-14T09:35:00,vtr,26.43
2022-05-14T09:37:00,vtr,61.17
2022-05-14T09:39:00,vtr,57.01
2022-05-14T09:41:00,vtr,57.01
2022-05-14T09:43:00,vtr,56.37
2022-05-14T09:44:00,vtr,35.45
2022-05-14T09:46:00,vtr,65.39
2022-05-14T09:47:00,vtr,35.39
2022-05-14T09:49:00,vtr,65.39
2022-05-14T09:51:00,vtr,66.04
2022-05-14T09:53:00,vtr,61.17
2022-05-14T09:55:00,vtr,65.39
2022-05-14T09:57:00,vtr,70.20
2022-05-14T09:59:00,vtr,61.23
2022-05-14T10:01:00,vtr,70.20
2022-05-14T10:03:00,vtr,70.20
2022-05-14T10:04:00,vtr,34.80
2022-05-14T10:06:00,vtr,65.98
2022-05-14T10:08:00,vtr,57.01
2022-05-14T10:10:00,vtr,57.01
2022-05-14T10:12:00,vtr,65.39
2022-05-14T10:14:00,vtr,61.17
2022-05-14T10:15:00,vtr,31.23
2022-05-14T10:17:00,vtr,69.61
2022-05-14T10:19:00,vtr,70.20
2022-05-14T10:20:00,vtr,35.39
2022-05-14T10:22:00,vtr,74.41
2022-05-14T10:24:00,vtr,61.17
2022-05-14T10:25:00,vtr,30.59
2022-05-14T10:27:00,vtr,65.45
2022-05-14T10:29:00,vtr,61.76
2022-05-14T10:31:00,vtr,56.43
2022-05-14T10:33:00,vtr,65.98
2022-05-14T10:35:00,vtr,70.20
2022-05-14T10:37:00,vtr,74.41
2022-05-14T10:39:00,vtr,70.20
2022-05-14T10:41:00,vtr,82.79
2022-05-14T10:43:00,vtr,79.22
2022-05-14T10:45:00,vtr,70.20
2022-05-14T10:46:00,vtr,34.80
2022-05-14T10:48:00,vtr,70.20
2022-05-14T10:50:00,vtr,70.20
2022-05-14T10:52:00,vtr,74.41
2022-05-14T10:54:00,vtr,65.39
2022-05-14T10:56:00,vtr,66.04
2022-05-14T10:58:00,vtr,74.36
2022-05-14T11:00:00,vtr,65.39
2022-05-14T11:01:00,vtr,30.64
2022-05-14T11:03:00,vtr,56.95
2022-05-14T11:05:00,vtr,61.23
2022-05-14T11:07:00,vtr,61.82
2022-05-14T11:09:00,vtr,65.39
2022-05-14T11:11:00,vtr,70.20
2022-05-14T11:13:00,vtr,65.39
2022-05-14T11:14:00,vtr,35.39
2022-05-14T11:16:00,vtr,70.20
2022-05-14T11:18:00,vtr,61.23
2022-05-14T11:20:00,vtr,61.17
2022-05-14T11:21:00,vtr,30.64
2022-05-14T11:23:00,vtr,56.95
2022-05-14T11:25:00,vtr,61.23
2022-05-14T11:27:00,vtr,70.20
2022-05-14T11:29:00,vtr,70.20
2022-05-14T11:31:00,vtr,65.39
2022-05-14T11:32:00,vtr,35.39
2022-05-14T11:34:00,vtr,70.20
2022-05-14T11:35:00,vtr,43.83
2022-05-14T11:37:00,vtr,95.98
2022-05-14T11:39:00,vtr,66.04
2022-05-14T11:41:00,vtr,65.39
2022-05-14T11:42:00,vtr,35.39
2022-05-14T11:44:00,vtr,69.61
2022-05-14T11:46:00,vtr,70.20
2022-05-14T11:47:00,vtr,35.39
2022-05-14T11:49:00,vtr,74.41
2022-05-14T11:51:00,vtr,74.41
2022-05-14T11:53:00,vtr,70.20
2022-05-14T11:55:00,vtr,69.61
2022-05-14T11:57:00,vtr,70.20
2022-05-14T11:58:00,vtr,35.39
2022-05-14T12:00:00,vtr,69.61
2022-05-14T12:01:00,vtr,39.55
2022-05-14T12:03:00,vtr,66.04
2022-05-14T12:05:00,vtr,69.61
2022-05-14T12:06:00,vtr,30.59
2022-05-14T12:08:00,vtr,61.82
2022-05-14T12:09:00,vtr,34.80
2022-05-14T12:11:00,vtr,70.20
2022-05-14T12:13:00,vtr,70.20
2022-05-14T12:15:00,vtr,65.39
2022-05-14T12:16:00,vtr,35.39
2022-05-14T12:18:00,vtr,69.61
2022-05-14T12:20:00,vtr,70.20
2022-05-14T12:22:00,vtr,70.20
2022-05-14T12:23:00,vtr,30.59
2022-05-14T12:25:00,vtr,66.04
2022-05-14T12:26:00,vtr,30.59
2022-05-14T12:28:00,vtr,61.17
2022-05-14T12:29:00,vtr,30.64
2022-05-14T12:31:00,vtr,65.98
2022-05-14T12:33:00,vtr,69.61
2022-05-14T12:35:00,vtr,65.98
2022-05-14T12:36:00,vtr,65.98
2022-05-14T12:37:00,vtr,34.80
2022-05-14T12:38:00,vtr,70.20
2022-05-14T12:40:00,vtr,70.20
2022-05-14T12:42:00,vtr,70.20
2022-05-14T12:43:00,vtr,30.64
2022-05-14T12:45:00,vtr,56.95
2022-05-14T12:47:00,vtr,61.23
2022-05-14T12:49:00,vtr,61.17
2022-05-14T12:51:00,vtr,66.04
2022-05-14T12:53:00,vtr,65.39
2022-05-14T12:55:00,vtr,70.20
2022-05-14T12:57:00,vtr,65.39
2022-05-14T12:58:00,vtr,39.61
2022-05-14T13:00:00,vtr,70.20
2022-05-14T13:02:00,vtr,65.39
2022-05-14T13:04:00,vtr,61.82
2022-05-14T13:06:00,vtr,69.61
2022-05-14T13:08:00,vtr,70.20
2022-05-14T13:09:00,vtr,39.61
2022-05-14T13:11:00,vtr,78.57
2022-05-14T13:13:00,vtr,66.04
2022-05-14T13:15:00,vtr,69.55
2022-05-14T13:17:00,vtr,66.04
2022-05-14T13:19:00,vtr,70.20
2022-05-14T13:20:00,vtr,34.80
2022-05-14T13:21:00,vtr,30.59
2022-05-14T13:23:00,vtr,74.41
2022-05-14T13:25:00,vtr,57.01
2022-05-14T13:27:00,vtr,61.17
2022-05-14T13:29:00,vtr,66.04
2022-05-14T13:30:00,vtr,30.59
2022-05-14T13:32:00,vtr,78.57
2022-05-14T13:34:00,vtr,66.04
2022-05-14T13:36:00,vtr,70.20
2022-05-14T13:38:00,vtr,65.39
2022-05-14T13:39:00,vtr,35.39
2022-05-14T13:41:00,vtr,65.39
2022-05-14T13:43:00,vtr,70.20
2022-05-14T13:45:00,vtr,70.20
2022-05-14T13:46:00,vtr,30.64
2022-05-14T13:48:00,vtr,56.95
2022-05-14T13:50:00,vtr,61.23
2022-05-14T13:52:00,vtr,65.39
2022-05-14T13:54:00,vtr,83.38
2022-05-14T13:55:00,vtr,39.61
2022-05-14T13:56:00,vtr,39.61
2022-05-14T13:58:00,vtr,74.41
2022-05-14T14:00:00,vtr,65.39
2022-05-14T14:02:00,vtr,70.20
2022-05-14T14:04:00,vtr,70.20
2022-05-14T14:06:00,vtr,65.39
2022-05-14T14:08:00,vtr,61.82
2022-05-14T14:10:00,vtr,56.43
2022-05-14T14:12:00,vtr,61.76
2022-05-14T14:13:00,vtr,30.64
2022-05-14T14:15:00,vtr,69.55
2022-05-14T14:17:00,vtr,75.00
2022-05-14T14:18:00,vtr,43.83
2022-05-14T14:19:00,vtr,39.02
2022-05-14T14:21:00,vtr,83.38
2022-05-14T14:23:00,vtr,78.57
2022-05-14T14:25:00,vtr,87.60
2022-05-14T14:27:00,vtr,66.04
2022-05-14T14:28:00,vtr,30.59
2022-05-14T14:30:00,vtr,61.17
2022-05-14T14:31:00,vtr,30.64
2022-05-14T14:33:00,vtr,57.01
2022-05-14T14:35:00,vtr,70.20
2022-05-14T14:37:00,vtr,65.98
2022-05-14T14:39:00,vtr,69.61
2022-05-14T14:41:00,vtr,70.20
2022-05-14T14:43:00,vtr,70.20
2022-05-14T14:45:00,vtr,65.39
2022-05-14T14:46:00,vtr,35.39
2022-05-14T14:48:00,vtr,70.20
2022-05-14T14:49:00,vtr,30.64
2022-05-14T14:51:00,vtr,65.39
2022-05-14T14:53:00,vtr,61.17
2022-05-14T14:55:00,vtr,57.01
2022-05-14T14:56:00,vtr,30.59
2022-05-14T14:58:00,vtr,66.04
2022-05-14T15:00:00,vtr,70.20
2022-05-14T15:02:00,vtr,70.20
2022-05-14T15:04:00,vtr,69.61
2022-05-14T15:06:00,vtr,70.20
2022-05-14T15:08:00,vtr,70.20
2022-05-14T15:10:00,vtr,65.39
2022-05-14T15:12:00,vtr,61.82
2022-05-14T15:14:00,vtr,65.39
2022-05-14T15:16:00,vtr,70.20
2022-05-14T15:18:00,vtr,74.41
2022-05-14T15:20:00,vtr,78.57
2022-05-14T15:21:00,vtr,39.61
2022-05-14T15:23:00,vtr,91.82
2022-05-14T15:24:00,vtr,48.57
2022-05-14T15:26:00,vtr,78.63
2022-05-14T15:27:00,vtr,30.59
2022-05-14T15:29:00,vtr,70.20
2022-05-14T15:31:00,vtr,70.20
2022-05-14T15:33:00,vtr,70.20
2022-05-14T15:35:00,vtr,61.23
2022-05-14T15:37:00,vtr,56.95
2022-05-14T15:38:00,vtr,30.64
2022-05-14T15:40:00,vtr,61.17
2022-05-14T15:42:00,vtr,61.23
2022-05-14T15:44:00,vtr,70.20
2022-05-14T15:45:00,vtr,30.59
2022-05-14T15:46:00,vtr,35.39
2022-05-14T15:48:00,vtr,69.61
2022-05-14T15:50:00,vtr,70.20
2022-05-14T15:51:00,vtr,39.61
2022-05-14T15:53:00,vtr,82.79
2022-05-14T15:55:00,vtr,75.00
2022-05-14T15:56:00,vtr,30.59
2022-05-14T15:57:00,vtr,30.59
2022-05-14T15:59:00,vtr,65.45
2022-05-14T16:01:00,vtr,61.17
2022-05-14T16:03:00,vtr,70.20
2022-05-14T16:05:00,vtr,66.04
2022-05-14T16:06:00,vtr,34.75
2022-05-14T16:07:00,vtr,35.45
2022-05-14T16:08:00,vtr,34.80
2022-05-14T16:09:00,vtr,34.75
2022-05-14T16:11:00,vtr,66.04
2022-05-14T16:12:00,vtr,39.61
2022-05-14T16:14:00,vtr,74.36
2022-05-14T16:16:00,vtr,69.61
2022-05-14T16:18:00,vtr,61.82
2022-05-14T16:20:00,vtr,57.01
2022-05-14T16:22:00,vtr,61.17
2022-05-14T16:24:00,vtr,70.20
2022-05-14T16:25:00,vtr,43.83
2022-05-14T16:26:00,vtr,39.02
2022-05-14T16:28:00,vtr,79.16
2022-05-14T16:30:00,vtr,82.79
2022-05-14T16:31:00,vtr,39.61
2022-05-14T16:33:00,vtr,91.82
2022-05-14T16:35:00,vtr,83.38
2022-05-14T16:36:00,vtr,39.61
2022-05-14T16:38:00,vtr,78.63
2022-05-14T16:40:00,vtr,74.36
2022-05-14T16:41:00,vtr,35.39
2022-05-14T16:43:00,vtr,74.41
2022-05-14T16:45:00,vtr,70.20
2022-05-14T16:46:00,vtr,30.64
2022-05-14T16:48:00,vtr,61.17
2022-05-14T16:50:00,vtr,65.39
2022-05-14T16:51:00,vtr,35.39
2022-05-14T16:53:00,vtr,70.20
2022-05-14T16:54:00,vtr,34.80
2022-05-14T16:56:00,vtr,70.20
2022-05-14T16:58:00,vtr,70.20
2022-05-14T17:00:00,vtr,69.61
2022-05-14T17:02:00,vtr,70.20
2022-05-14T17:04:00,vtr,70.20
2022-05-14T17:06:00,vtr,70.25
2022-05-14T17:08:00,vtr,61.17
2022-05-14T17:10:00,vtr,57.01
2022-05-14T17:12:00,vtr,61.17
2022-05-14T17:13:00,vtr,30.64
2022-05-14T17:15:00,vtr,65.98
2022-05-14T17:16:00,vtr,34.80
2022-05-14T17:18:00,vtr,70.20
2022-05-14T17:20:00,vtr,70.20
2022-05-14T17:21:00,vtr,34.80
2022-05-14T17:23:00,vtr,78.57
2022-05-14T17:25:00,vtr,79.22
2022-05-14T17:27:00,vtr,78.63
2022-05-14T17:29:00,vtr,74.36
2022-05-14T17:31:00,vtr,79.22
2022-05-14T17:33:00,vtr,70.20
2022-05-14T17:35:00,vtr,69.61
2022-05-14T17:37:00,vtr,79.22
2022-05-14T17:39:00,vtr,70.20
2022-05-14T17:40:00,vtr,34.80
2022-05-14T17:41:00,vtr,34.75
2022-05-14T17:43:00,vtr,70.25
2022-05-14T17:45:00,vtr,65.98
2022-05-14T17:47:00,vtr,70.20
2022-05-14T17:49:00,vtr,69.61
2022-05-14T17:51:00,vtr,70.20
2022-05-14T17:52:00,vtr,35.39
2022-05-14T17:54:00,vtr,65.39
2022-05-14T17:56:00,vtr,57.01
2022-05-14T17:58:00,vtr,61.23
2022-05-14T18:00:00,vtr,65.98
2022-05-14T18:02:00,vtr,61.17
2022-05-14T18:04:00,vtr,74.41
2022-05-14T18:05:00,vtr,39.61
2022-05-14T18:07:00,vtr,69.61
2022-05-14T18:08:00,vtr,35.39
2022-05-14T18:10:00,vtr,70.20
2022-05-14T18:12:00,vtr,69.61
2022-05-14T18:13:00,vtr,26.43
2022-05-14T18:15:00,vtr,61.17
2022-05-14T18:17:00,vtr,57.01
2022-05-14T18:19:00,vtr,65.98
2022-05-14T18:21:00,vtr,70.20
2022-05-14T18:23:00,vtr,65.39
2022-05-14T18:25:00,vtr,66.04
2022-05-14T18:26:00,vtr,38.96
2022-05-14T18:28:00,vtr,74.41
2022-05-14T18:29:00,vtr,35.39
2022-05-14T18:30:00,vtr,30.64
2022-05-14T18:32:00,vtr,70.20
2022-05-14T18:33:00,vtr,25.78
2022-05-14T18:34:00,vtr,31.17
2022-05-14T18:36:00,vtr,61.23
2022-05-14T18:38:00,vtr,65.39
2022-05-14T18:39:00,vtr,35.39
2022-05-14T18:41:00,vtr,65.39
2022-05-14T18:43:00,vtr,70.25
2022-05-14T18:44:00,vtr,30.59
2022-05-14T18:46:00,vtr,65.98
2022-05-14T18:48:00,vtr,61.23
2022-05-14T18:50:00,vtr,56.95
2022-05-14T18:52:00,vtr,61.23
2022-05-14T18:53:00,vtr,30.59
2022-05-14T18:55:00,vtr,65.39
2022-05-14T18:56:00,vtr,31.23
2022-05-14T18:57:00,vtr,34.80
2022-05-14T18:59:00,vtr,65.98
2022-05-14T19:00:00,vtr,34.80
2022-05-14T19:02:00,vtr,65.39
2022-05-14T19:04:00,vtr,57.01
2022-05-14T19:06:00,vtr,61.17
2022-05-14T19:08:00,vtr,57.01
