#datetime,building,power
2022-06-29T00:02:00,emw,6.01
2022-06-29T00:07:00,emw,6.00
2022-06-29T00:11:00,emw,6.00
2022-06-29T00:15:00,emw,6.00
2022-06-29T00:17:00,emw,6.00
2022-06-29T00:20:00,emw,6.01
2022-06-29T00:23:00,emw,6.00
2022-06-29T00:27:00,emw,12.00
2022-06-29T00:29:00,emw,12.00
2022-06-29T00:31:00,emw,12.00
2022-06-29T00:33:00,emw,6.00
2022-06-29T00:36:00,emw,6.00
2022-06-29T00:40:00,emw,6.01
2022-06-29T00:44:00,emw,6.00
2022-06-29T00:47:00,emw,6.00
2022-06-29T00:51:00,emw,6.00
2022-06-29T00:53:00,emw,6.00
2022-06-29T00:57:00,emw,6.01
2022-06-29T01:01:00,emw,6.00
2022-06-29T01:05:00,emw,6.00
2022-06-29T01:09:00,emw,6.00
2022-06-29T01:12:00,emw,6.00
2022-06-29T01:17:00,emw,6.01
2022-06-29T01:18:00,emw,6.00
2022-06-29T01:19:00,emw,6.00
2022-06-29T01:21:00,emw,12.00
2022-06-29T01:22:00,emw,6.01
2022-06-29T01:24:00,emw,12.00
2022-06-29T01:28:00,emw,6.00
2022-06-29T01:30:00,emw,6.00
2022-06-29T01:35:00,emw,6.01
2022-06-29T01:38:00,emw,6.00
2022-06-29T01:42:00,emw,6.00
2022-06-29T01:45:00,emw,6.00
2022-06-29T01:49:00,emw,6.00
2022-06-29T01:52:00,emw,6.01
2022-06-29T01:55:00,emw,6.00
2022-06-29T01:58:00,emw,6.00
2022-06-29T02:02:00,emw,6.00
2022-06-29T02:05:00,emw,6.00
2022-06-29T02:09:00,emw,6.01
2022-06-29T02:10:00,emw,6.00
2022-06-29T02:12:00,emw,12.00
2022-06-29T02:13:00,emw,6.00
2022-06-29T02:16:00,emw,12.00
2022-06-29T02:20:00,emw,6.00
2022-06-29T02:22:00,emw,6.00
2022-06-29T02:26:00,emw,6.00
2022-06-29T02:30:00,emw,6.01
2022-06-29T02:33:00,emw,6.00
2022-06-29T02:37:00,emw,6.00
2022-06-29T02:40:00,emw,6.00
2022-06-29T02:44:00,emw,6.00
2022-06-29T02:47:00,emw,6.01
2022-06-29T02:51:00,emw,6.00
2022-06-29T02:53:00,emw,6.00
2022-06-29T02:58:00,emw,6.00
2022-06-29T03:01:00,emw,6.00
2022-06-29T03:03:00,emw,12.00
2022-06-29T03:05:00,emw,12.00
2022-06-29T03:07:00,emw,12.00
2022-06-29T03:10:00,emw,6.00
2022-06-29T03:13:00,emw,6.00
2022-06-29T03:17:00,emw,6.00
2022-06-29T03:20:00,emw,6.00
2022-06-29T03:23:00,emw,6.01
2022-06-29T03:25:00,emw,6.00
2022-06-29T03:28:00,emw,6.00
2022-06-29T03:31:00,emw,6.00
2022-06-29T03:35:00,emw,6.00
2022-06-29T03:38:00,emw,6.01
2022-06-29T03:42:00,emw,6.00
2022-06-29T03:45:00,emw,6.00
2022-06-29T03:49:00,emw,6.00
2022-06-29T03:52:00,emw,6.00
2022-06-29T03:54:00,emw,6.01
2022-06-29T03:55:00,emw,6.00
2022-06-29T03:56:00,emw,6.00
2022-06-29T03:57:00,emw,6.00
2022-06-29T03:58:00,emw,12.00
2022-06-29T04:00:00,emw,12.00
2022-06-29T04:04:00,emw,6.00
2022-06-29T04:07:00,emw,6.00
2022-06-29T04:11:00,emw,6.00
2022-06-29T04:13:00,emw,6.01
2022-06-29T04:18:00,emw,6.00
2022-06-29T04:20:00,emw,6.00
2022-06-29T04:23:00,emw,6.00
2022-06-29T04:26:00,emw,6.00
2022-06-29T04:29:00,emw,6.01
2022-06-29T04:34:00,emw,6.00
2022-06-29T04:36:00,emw,6.00
2022-06-29T04:40:00,emw,6.00
2022-06-29T04:44:00,emw,6.00
2022-06-29T04:48:00,emw,12.00
2022-06-29T04:49:00,emw,6.00
2022-06-29T04:51:00,emw,12.00
2022-06-29T04:53:00,emw,12.00
2022-06-29T04:55:00,emw,6.00
2022-06-29T04:58:00,emw,6.00
2022-06-29T05:01:00,emw,6.00
2022-06-29T05:05:00,emw,6.01
2022-06-29T05:09:00,emw,6.00
2022-06-29T05:11:00,emw,6.00
2022-06-29T05:15:00,emw,6.00
2022-06-29T05:18:00,emw,6.00
2022-06-29T05:21:00,emw,6.01
2022-06-29T05:24:00,emw,6.00
2022-06-29T05:27:00,emw,6.00
2022-06-29T05:31:00,emw,6.00
2022-06-29T05:34:00,emw,6.00
2022-06-29T05:37:00,emw,6.01
2022-06-29T05:42:00,emw,12.00
2022-06-29T05:43:00,emw,6.00
2022-06-29T05:45:00,emw,12.00
2022-06-29T05:46:00,emw,6.00
2022-06-29T05:48:00,emw,6.00
2022-06-29T05:51:00,emw,6.00
2022-06-29T05:53:00,emw,6.00
2022-06-29T05:57:00,emw,6.01
2022-06-29T06:00:00,emw,6.00
2022-06-29T06:03:00,emw,6.00
2022-06-29T06:07:00,emw,6.00
2022-06-29T06:09:00,emw,6.00
2022-06-29T06:13:00,emw,6.01
2022-06-29T06:17:00,emw,6.00
2022-06-29T06:21:00,emw,6.00
2022-06-29T06:24:00,emw,6.00
2022-06-29T06:27:00,emw,6.00
2022-06-29T06:31:00,emw,6.01
2022-06-29T06:34:00,emw,6.00
2022-06-29T06:36:00,emw,6.00
2022-06-29T06:38:00,emw,12.00
2022-06-29T06:39:00,emw,6.01
2022-06-29T06:41:00,emw,12.00
2022-06-29T06:43:00,emw,6.00
2022-06-29T06:47:00,emw,6.00
2022-06-29T06:50:00,emw,6.01
2022-06-29T06:54:00,emw,6.00
2022-06-29T06:58:00,emw,6.00
2022-06-29T07:00:00,emw,6.00
2022-06-29T07:03:00,emw,6.00
2022-06-29T07:08:00,emw,6.01
2022-06-29T07:11:00,emw,6.00
2022-06-29T07:14:00,emw,6.00
2022-06-29T07:18:00,emw,6.00
2022-06-29T07:22:00,emw,6.00
2022-06-29T07:26:00,emw,6.01
2022-06-29T07:28:00,emw,6.00
2022-06-29T07:30:00,emw,6.00
2022-06-29T07:31:00,emw,6.00
2022-06-29T07:32:00,emw,6.00
2022-06-29T07:34:00,emw,12.00
2022-06-29T07:35:00,emw,6.00
2022-06-29T07:36:00,emw,6.00
2022-06-29T07:38:00,emw,6.00
2022-06-29T07:42:00,emw,6.01
2022-06-29T07:46:00,emw,6.00
2022-06-29T07:49:00,emw,6.00
2022-06-29T07:54:00,emw,6.00
2022-06-29T07:57:00,emw,6.00
2022-06-29T08:00:00,emw,6.01
2022-06-29T08:03:00,emw,6.00
2022-06-29T08:06:00,emw,6.00
2022-06-29T08:09:00,emw,6.00
2022-06-29T08:11:00,emw,6.00
2022-06-29T08:13:00,emw,6.01
2022-06-29T08:16:00,emw,6.00
2022-06-29T08:18:00,emw,6.00
2022-06-29T08:20:00,emw,12.00
2022-06-29T08:23:00,emw,12.00
2022-06-29T08:25:00,emw,12.00
2022-06-29T08:26:00,emw,6.00
2022-06-29T08:27:00,emw,12.00
2022-06-29T08:29:00,emw,12.00
2022-06-29T08:31:00,emw,12.00
2022-06-29T08:32:00,emw,6.00
2022-06-29T08:35:00,emw,6.00
2022-06-29T08:37:00,emw,6.00
2022-06-29T08:39:00,emw,12.00
2022-06-29T08:41:00,emw,6.00
2022-06-29T08:43:00,emw,6.00
2022-06-29T08:44:00,emw,6.00
2022-06-29T08:46:00,emw,6.00
2022-06-29T08:48:00,emw,6.01
2022-06-29T08:51:00,emw,12.00
2022-06-29T08:53:00,emw,6.00
2022-06-29T08:54:00,emw,6.00
2022-06-29T08:56:00,emw,12.00
2022-06-29T08:57:00,emw,6.00
2022-06-29T08:59:00,emw,12.00
2022-06-29T09:00:00,emw,6.01
2022-06-29T09:02:00,emw,18.00
2022-06-29T09:05:00,emw,12.00
2022-06-29T09:07:00,emw,18.00
2022-06-29T09:08:00,emw,6.00
2022-06-29T09:10:00,emw,24.00
2022-06-29T09:11:00,emw,6.00
2022-06-29T09:13:00,emw,18.00
2022-06-29T09:14:00,emw,6.00
2022-06-29T09:15:00,emw,6.00
2022-06-29T09:16:00,emw,12.00
2022-06-29T09:18:00,emw,12.00
2022-06-29T09:19:00,emw,6.00
2022-06-29T09:21:00,emw,12.00
2022-06-29T09:22:00,emw,6.00
2022-06-29T09:24:00,emw,12.00
2022-06-29T09:25:00,emw,6.00
2022-06-29T09:27:00,emw,6.01
2022-06-29T09:29:00,emw,12.00
2022-06-29T09:31:00,emw,12.00
2022-06-29T09:33:00,emw,12.00
2022-06-29T09:35:00,emw,18.00
2022-06-29T09:37:00,emw,18.00
2022-06-29T09:39:00,emw,24.00
2022-06-29T09:41:00,emw,18.00
2022-06-29T09:42:00,emw,12.00
2022-06-29T09:43:00,emw,6.00
2022-06-29T09:45:00,emw,18.00
2022-06-29T09:46:00,emw,6.00
2022-06-29T09:48:00,emw,12.00
2022-06-29T09:49:00,emw,6.00
2022-06-29T09:51:00,emw,12.00
2022-06-29T09:52:00,emw,6.00
2022-06-29T09:53:00,emw,12.00
2022-06-29T09:55:00,emw,30.00
2022-06-29T09:57:00,emw,24.00
2022-06-29T09:59:00,emw,24.00
2022-06-29T10:00:00,emw,6.00
2022-06-29T10:02:00,emw,18.00
2022-06-29T10:04:00,emw,24.00
2022-06-29T10:05:00,emw,6.00
2022-06-29T10:07:00,emw,18.00
2022-06-29T10:09:00,emw,18.00
2022-06-29T10:11:00,emw,24.00
2022-06-29T10:12:00,emw,18.00
2022-06-29T10:14:00,emw,18.00
2022-06-29T10:15:00,emw,12.00
2022-06-29T10:16:00,emw,12.00
2022-06-29T10:18:00,emw,18.00
2022-06-29T10:20:00,emw,18.00
2022-06-29T10:22:00,emw,24.00
2022-06-29T10:24:00,emw,18.00
2022-06-29T10:25:00,emw,6.01
2022-06-29T10:27:00,emw,23.99
2022-06-29T10:28:00,emw,6.01
2022-06-29T10:30:00,emw,18.00
2022-06-29T10:32:00,emw,30.00
2022-06-29T10:34:00,emw,24.00
2022-06-29T10:35:00,emw,18.00
2022-06-29T10:37:00,emw,18.00
2022-06-29T10:39:00,emw,12.00
2022-06-29T10:41:00,emw,12.00
2022-06-29T10:42:00,emw,6.00
2022-06-29T10:44:00,emw,12.00
2022-06-29T10:46:00,emw,6.00
2022-06-29T10:47:00,emw,6.00
2022-06-29T10:49:00,emw,12.00
2022-06-29T10:51:00,emw,12.00
2022-06-29T10:53:00,emw,18.00
2022-06-29T10:54:00,emw,6.01
2022-06-29T10:55:00,emw,12.00
2022-06-29T10:57:00,emw,24.00
2022-06-29T10:59:00,emw,30.00
2022-06-29T11:00:00,emw,12.00
2022-06-29T11:02:00,emw,18.00
2022-06-29T11:03:00,emw,12.00
2022-06-29T11:05:00,emw,18.00
2022-06-29T11:07:00,emw,6.00
2022-06-29T11:09:00,emw,12.00
2022-06-29T11:10:00,emw,6.01
2022-06-29T11:12:00,emw,6.00
2022-06-29T11:14:00,emw,12.00
2022-06-29T11:15:00,emw,6.00
2022-06-29T11:17:00,emw,6.01
2022-06-29T11:18:00,emw,6.00
2022-06-29T11:19:00,emw,6.00
2022-06-29T11:21:00,emw,18.00
2022-06-29T11:23:00,emw,18.00
2022-06-29T11:25:00,emw,18.00
2022-06-29T11:27:00,emw,18.00
2022-06-29T11:29:00,emw,12.00
2022-06-29T11:32:00,emw,18.00
2022-06-29T11:33:00,emw,6.01
2022-06-29T11:35:00,emw,18.00
2022-06-29T11:36:00,emw,12.00
2022-06-29T11:37:00,emw,6.00
2022-06-29T11:39:00,emw,12.00
2022-06-29T11:41:00,emw,12.00
2022-06-29T11:43:00,emw,6.00
2022-06-29T11:45:00,emw,12.00
2022-06-29T11:47:00,emw,6.00
2022-06-29T11:48:00,emw,6.01
2022-06-29T11:50:00,emw,12.00
2022-06-29T11:52:00,emw,6.00
2022-06-29T11:53:00,emw,6.00
2022-06-29T11:55:00,emw,18.00
2022-06-29T11:57:00,emw,18.00
2022-06-29T11:59:00,emw,18.00
2022-06-29T12:01:00,emw,18.00
2022-06-29T12:03:00,emw,18.00
2022-06-29T12:05:00,emw,18.00
2022-06-29T12:07:00,emw,6.00
2022-06-29T12:09:00,emw,12.00
2022-06-29T12:10:00,emw,6.00
2022-06-29T12:12:00,emw,6.00
2022-06-29T12:14:00,emw,12.00
2022-06-29T12:16:00,emw,6.01
2022-06-29T12:17:00,emw,6.00
2022-06-29T12:19:00,emw,12.00
2022-06-29T12:20:00,emw,6.00
2022-06-29T12:22:00,emw,6.01
2022-06-29T12:24:00,emw,6.00
2022-06-29T12:25:00,emw,6.00
2022-06-29T12:26:00,emw,12.00
2022-06-29T12:28:00,emw,30.00
2022-06-29T12:29:00,emw,12.00
2022-06-29T12:30:00,emw,12.00
2022-06-29T12:32:00,emw,18.00
2022-06-29T12:34:00,emw,12.00
2022-06-29T12:36:00,emw,12.00
2022-06-29T12:38:00,emw,12.00
2022-06-29T12:40:00,emw,6.00
2022-06-29T12:42:00,emw,12.00
2022-06-29T12:44:00,emw,12.00
2022-06-29T12:46:00,emw,6.00
2022-06-29T12:47:00,emw,6.00
2022-06-29T12:49:00,emw,12.00
2022-06-29T12:51:00,emw,6.00
2022-06-29T12:53:00,emw,24.00
2022-06-29T12:54:00,emw,12.00
2022-06-29T12:56:00,emw,30.00
2022-06-29T12:57:00,emw,12.00
2022-06-29T12:58:00,emw,12.00
2022-06-29T13:00:00,emw,24.00
2022-06-29T13:01:00,emw,6.00
2022-06-29T13:03:00,emw,12.00
2022-06-29T13:05:00,emw,12.00
2022-06-29T13:07:00,emw,12.00
2022-06-29T13:09:00,emw,12.00
2022-06-29T13:11:00,emw,12.00
2022-06-29T13:13:00,emw,12.00
2022-06-29T13:15:00,emw,12.00
2022-06-29T13:17:00,emw,12.00
2022-06-29T13:18:00,emw,12.00
2022-06-29T13:20:00,emw,12.00
2022-06-29T13:22:00,emw,24.00
2022-06-29T13:24:00,emw,30.00
2022-06-29T13:25:00,emw,18.00
2022-06-29T13:27:00,emw,30.00
2022-06-29T13:28:00,emw,12.00
2022-06-29T13:30:00,emw,24.00
2022-06-29T13:31:00,emw,6.00
2022-06-29T13:33:00,emw,18.00
2022-06-29T13:34:00,emw,6.01
2022-06-29T13:37:00,emw,6.00
2022-06-29T13:38:00,emw,12.00
2022-06-29T13:40:00,emw,12.00
2022-06-29T13:42:00,emw,18.00
2022-06-29T13:43:00,emw,6.00
2022-06-29T13:45:00,emw,24.00
2022-06-29T13:47:00,emw,18.00
2022-06-29T13:48:00,emw,12.00
2022-06-29T13:50:00,emw,18.00
2022-06-29T13:52:00,emw,24.00
2022-06-29T13:53:00,emw,6.00
2022-06-29T13:55:00,emw,30.00
2022-06-29T13:57:00,emw,30.00
2022-06-29T13:59:00,emw,30.00
2022-06-29T14:01:00,emw,18.00
2022-06-29T14:02:00,emw,6.01
2022-06-29T14:03:00,emw,6.00
2022-06-29T14:05:00,emw,18.00
2022-06-29T14:07:00,emw,18.00
2022-06-29T14:09:00,emw,18.00
2022-06-29T14:10:00,emw,12.00
2022-06-29T14:12:00,emw,18.00
2022-06-29T14:14:00,emw,23.99
2022-06-29T14:16:00,emw,18.00
2022-06-29T14:17:00,emw,12.00
2022-06-29T14:19:00,emw,18.00
2022-06-29T14:20:00,emw,6.00
2022-06-29T14:22:00,emw,12.00
2022-06-29T14:24:00,emw,18.00
2022-06-29T14:25:00,emw,12.00
2022-06-29T14:27:00,emw,18.00
2022-06-29T14:28:00,emw,12.00
2022-06-29T14:29:00,emw,6.00
2022-06-29T14:31:00,emw,12.00
2022-06-29T14:32:00,emw,6.00
2022-06-29T14:34:00,emw,18.00
2022-06-29T14:36:00,emw,18.00
2022-06-29T14:38:00,emw,23.99
2022-06-29T14:39:00,emw,6.01
2022-06-29T14:41:00,emw,23.99
2022-06-29T14:43:00,emw,12.00
2022-06-29T14:44:00,emw,6.00
2022-06-29T14:46:00,emw,12.00
2022-06-29T14:47:00,emw,6.01
2022-06-29T14:49:00,emw,12.00
2022-06-29T14:51:00,emw,12.00
2022-06-29T14:53:00,emw,12.00
2022-06-29T14:55:00,emw,6.00
2022-06-29T14:56:00,emw,6.00
2022-06-29T14:57:00,emw,6.00
2022-06-29T14:59:00,emw,24.00
2022-06-29T15:01:00,emw,30.00
2022-06-29T15:03:00,emw,24.00
2022-06-29T15:05:00,emw,30.00
2022-06-29T15:07:00,emw,18.00
2022-06-29T15:08:00,emw,6.00
2022-06-29T15:09:00,emw,6.00
2022-06-29T15:11:00,emw,6.00
2022-06-29T15:13:00,emw,12.00
2022-06-29T15:15:00,emw,12.00
2022-06-29T15:16:00,emw,12.00
2022-06-29T15:17:00,emw,6.00
2022-06-29T15:18:00,emw,12.00
2022-06-29T15:20:00,emw,18.00
2022-06-29T15:21:00,emw,6.00
2022-06-29T15:23:00,emw,18.00
2022-06-29T15:25:00,emw,18.00
2022-06-29T15:27:00,emw,23.99
2022-06-29T15:28:00,emw,6.01
2022-06-29T15:30:00,emw,18.00
2022-06-29T15:32:00,emw,18.00
2022-06-29T15:34:00,emw,18.00
2022-06-29T15:35:00,emw,6.01
2022-06-29T15:37:00,emw,18.00
2022-06-29T15:38:00,emw,12.00
2022-06-29T15:40:00,emw,18.00
2022-06-29T15:42:00,emw,18.00
2022-06-29T15:44:00,emw,18.00
2022-06-29T15:46:00,emw,18.00
2022-06-29T15:48:00,emw,12.00
2022-06-29T15:50:00,emw,6.01
2022-06-29T15:52:00,emw,6.00
2022-06-29T15:53:00,emw,6.00
2022-06-29T15:55:00,emw,6.00
2022-06-29T15:56:00,emw,6.00
2022-06-29T15:57:00,emw,6.01
2022-06-29T15:59:00,emw,18.00
2022-06-29T16:01:00,emw,12.00
2022-06-29T16:03:00,emw,18.00
2022-06-29T16:04:00,emw,6.00
2022-06-29T16:06:00,emw,6.01
2022-06-29T16:08:00,emw,6.00
2022-06-29T16:11:00,emw,6.00
2022-06-29T16:12:00,emw,6.00
2022-06-29T16:14:00,emw,6.00
2022-06-29T16:17:00,emw,6.01
2022-06-29T16:19:00,emw,6.00
2022-06-29T16:20:00,emw,6.00
2022-06-29T16:23:00,emw,6.00
2022-06-29T16:27:00,emw,6.00
2022-06-29T16:29:00,emw,18.00
2022-06-29T16:30:00,emw,6.00
2022-06-29T16:32:00,emw,12.00
2022-06-29T16:33:00,emw,6.00
2022-06-29T16:35:00,emw,12.00
2022-06-29T16:39:00,emw,6.00
2022-06-29T16:41:00,emw,6.01
2022-06-29T16:44:00,emw,6.00
2022-06-29T16:47:00,emw,6.00
2022-06-29T16:49:00,emw,6.00
2022-06-29T16:52:00,emw,6.00
2022-06-29T16:55:00,emw,6.01
2022-06-29T16:56:00,emw,6.00
2022-06-29T16:59:00,emw,6.00
2022-06-29T17:03:00,emw,6.00
2022-06-29T17:06:00,emw,6.00
2022-06-29T17:08:00,emw,6.01
2022-06-29T17:10:00,emw,12.00
2022-06-29T17:12:00,emw,12.00
2022-06-29T17:14:00,emw,12.00
2022-06-29T17:17:00,emw,6.00
2022-06-29T17:20:00,emw,6.00
2022-06-29T17:24:00,emw,6.00
2022-06-29T17:27:00,emw,6.01
2022-06-29T17:30:00,emw,6.00
2022-06-29T17:35:00,emw,6.00
2022-06-29T17:39:00,emw,6.00
2022-06-29T17:42:00,emw,6.00
2022-06-29T17:45:00,emw,6.01
2022-06-29T17:47:00,emw,6.00
2022-06-29T17:50:00,emw,12.00
2022-06-29T17:51:00,emw,6.00
2022-06-29T17:53:00,emw,12.00
2022-06-29T17:55:00,emw,6.00
2022-06-29T17:58:00,emw,6.00
2022-06-29T18:03:00,emw,6.00
2022-06-29T18:06:00,emw,6.01
2022-06-29T18:11:00,emw,6.00
2022-06-29T18:15:00,emw,6.00
2022-06-29T18:17:00,emw,6.00
2022-06-29T18:22:00,emw,6.00
2022-06-29T18:24:00,emw,6.01
2022-06-29T18:29:00,emw,6.00
2022-06-29T18:32:00,emw,6.00
2022-06-29T18:35:00,emw,12.00
2022-06-29T18:37:00,emw,12.00
2022-06-29T18:39:00,emw,12.00
2022-06-29T18:43:00,emw,6.00
2022-06-29T18:46:00,emw,6.01
2022-06-29T18:49:00,emw,6.00
2022-06-29T18:53:00,emw,6.00
2022-06-29T18:58:00,emw,6.00
2022-06-29T19:02:00,emw,6.00
2022-06-29T19:06:00,emw,6.01
2022-06-29T19:08:00,emw,6.00
2022-06-29T19:12:00,emw,6.00
2022-06-29T19:16:00,emw,6.00
2022-06-29T19:18:00,emw,6.00
2022-06-29T19:20:00,emw,6.01
2022-06-29T19:22:00,emw,12.00
2022-06-29T19:24:00,emw,12.00
2022-06-29T19:26:00,emw,12.00
2022-06-29T19:30:00,emw,6.00
2022-06-29T19:34:00,emw,6.00
2022-06-29T19:38:00,emw,6.00
2022-06-29T19:42:00,emw,6.01
2022-06-29T19:45:00,emw,6.00
2022-06-29T19:49:00,emw,6.00
2022-06-29T19:53:00,emw,6.00
2022-06-29T19:55:00,emw,6.00
2022-06-29T19:59:00,emw,6.01
2022-06-29T20:02:00,emw,6.00
2022-06-29T20:06:00,emw,6.00
2022-06-29T20:08:00,emw,6.00
2022-06-29T20:10:00,emw,12.00
2022-06-29T20:11:00,emw,6.00
2022-06-29T20:13:00,emw,12.00
2022-06-29T20:15:00,emw,6.00
2022-06-29T20:20:00,emw,6.01
2022-06-29T20:22:00,emw,6.00
2022-06-29T20:26:00,emw,6.00
2022-06-29T20:29:00,emw,6.00
2022-06-29T20:32:00,emw,6.00
2022-06-29T20:37:00,emw,6.01
2022-06-29T20:39:00,emw,6.00
2022-06-29T20:43:00,emw,6.00
2022-06-29T20:47:00,emw,6.00
2022-06-29T20:50:00,emw,6.00
2022-06-29T20:54:00,emw,6.01
2022-06-29T20:58:00,emw,12.00
2022-06-29T20:59:00,emw,6.00
2022-06-29T21:01:00,emw,12.00
2022-06-29T21:02:00,emw,6.00
2022-06-29T21:03:00,emw,6.00
2022-06-29T21:07:00,emw,6.00
2022-06-29T21:10:00,emw,6.00
2022-06-29T21:14:00,emw,6.01
2022-06-29T21:17:00,emw,6.00
2022-06-29T21:21:00,emw,6.00
2022-06-29T21:25:00,emw,6.00
2022-06-29T21:28:00,emw,6.00
2022-06-29T21:32:00,emw,6.01
2022-06-29T21:35:00,emw,6.00
2022-06-29T21:39:00,emw,6.00
2022-06-29T21:42:00,emw,6.00
2022-06-29T21:46:00,emw,6.00
2022-06-29T21:48:00,emw,12.00
2022-06-29T21:50:00,emw,12.00
2022-06-29T21:51:00,emw,6.00
2022-06-29T21:53:00,emw,6.01
2022-06-29T21:57:00,emw,6.00
2022-06-29T21:59:00,emw,6.00
2022-06-29T22:03:00,emw,6.00
2022-06-29T22:06:00,emw,6.00
2022-06-29T22:09:00,emw,6.01
2022-06-29T22:14:00,emw,6.00
2022-06-29T22:18:00,emw,6.00
2022-06-29T22:21:00,emw,6.00
2022-06-29T22:25:00,emw,6.00
2022-06-29T22:27:00,emw,6.01
2022-06-29T22:31:00,emw,6.00
2022-06-29T22:35:00,emw,6.00
2022-06-29T22:38:00,emw,12.00
2022-06-29T22:39:00,emw,6.01
2022-06-29T22:41:00,emw,12.00
2022-06-29T22:42:00,emw,6.00
2022-06-29T22:45:00,emw,6.00
2022-06-29T22:49:00,emw,6.01
2022-06-29T22:51:00,emw,6.00
2022-06-29T22:55:00,emw,6.00
2022-06-29T22:59:00,emw,6.00
2022-06-29T23:02:00,emw,6.00
2022-06-29T23:06:00,emw,6.01
2022-06-29T23:10:00,emw,6.00
2022-06-29T23:13:00,emw,6.00
2022-06-29T23:17:00,emw,6.00
2022-06-29T23:21:00,emw,6.00
2022-06-29T23:24:00,emw,6.01
2022-06-29T23:28:00,emw,12.00
2022-06-29T23:29:00,emw,6.00
2022-06-29T23:31:00,emw,12.00
2022-06-29T23:33:00,emw,12.00
2022-06-29T23:37:00,emw,6.00
2022-06-29T23:41:00,emw,6.00
2022-06-29T23:44:00,emw,6.01
2022-06-29T23:49:00,emw,6.00
2022-06-29T23:52:00,emw,6.00
2022-06-29T23:55:00,emw,6.00
