#datetime,building,power
2022-07-07T00:00:00,aln,24.00
2022-07-07T00:02:00,aln,24.00
2022-07-07T00:03:00,aln,12.00
2022-07-07T00:05:00,aln,21.60
2022-07-07T00:07:00,aln,24.00
2022-07-07T00:08:00,aln,9.60
2022-07-07T00:10:00,aln,21.60
2022-07-07T00:11:00,aln,12.00
2022-07-07T00:12:00,aln,12.00
2022-07-07T00:14:00,aln,21.60
2022-07-07T00:16:00,aln,21.60
2022-07-07T00:17:00,aln,12.00
2022-07-07T00:19:00,aln,21.60
2022-07-07T00:20:00,aln,12.00
2022-07-07T00:21:00,aln,9.60
2022-07-07T00:23:00,aln,21.60
2022-07-07T00:24:00,aln,12.00
2022-07-07T00:26:00,aln,21.60
2022-07-07T00:28:00,aln,21.60
2022-07-07T00:30:00,aln,21.60
2022-07-07T00:32:00,aln,21.61
2022-07-07T00:33:00,aln,12.00
2022-07-07T00:34:00,aln,9.60
2022-07-07T00:36:00,aln,21.60
2022-07-07T00:37:00,aln,9.60
2022-07-07T00:39:00,aln,21.60
2022-07-07T00:41:00,aln,19.20
2022-07-07T00:42:00,aln,12.00
2022-07-07T00:43:00,aln,9.59
2022-07-07T00:45:00,aln,21.60
2022-07-07T00:47:00,aln,21.60
2022-07-07T00:48:00,aln,12.00
2022-07-07T00:50:00,aln,24.00
2022-07-07T00:51:00,aln,9.59
2022-07-07T00:52:00,aln,12.00
2022-07-07T00:54:00,aln,21.60
2022-07-07T00:55:00,aln,9.60
2022-07-07T00:57:00,aln,21.60
2022-07-07T00:58:00,aln,9.59
2022-07-07T01:00:00,aln,19.20
2022-07-07T01:01:00,aln,12.00
2022-07-07T01:03:00,aln,19.20
2022-07-07T01:05:00,aln,24.00
2022-07-07T01:07:00,aln,21.60
2022-07-07T01:09:00,aln,21.60
2022-07-07T01:10:00,aln,9.60
2022-07-07T01:12:00,aln,19.20
2022-07-07T01:14:00,aln,21.60
2022-07-07T01:15:00,aln,9.60
2022-07-07T01:17:00,aln,21.60
2022-07-07T01:18:00,aln,9.60
2022-07-07T01:20:00,aln,21.60
2022-07-07T01:22:00,aln,21.60
2022-07-07T01:24:00,aln,19.20
2022-07-07T01:25:00,aln,12.00
2022-07-07T01:27:00,aln,19.20
2022-07-07T01:29:00,aln,21.60
2022-07-07T01:31:00,aln,19.20
2022-07-07T01:32:00,aln,9.59
2022-07-07T01:34:00,aln,21.61
2022-07-07T01:35:00,aln,9.59
2022-07-07T01:36:00,aln,9.60
2022-07-07T01:38:00,aln,21.60
2022-07-07T01:39:00,aln,9.60
2022-07-07T01:41:00,aln,19.20
2022-07-07T01:42:00,aln,9.60
2022-07-07T01:44:00,aln,21.60
2022-07-07T01:46:00,aln,19.20
2022-07-07T01:47:00,aln,12.00
2022-07-07T01:49:00,aln,19.20
2022-07-07T01:51:00,aln,21.61
2022-07-07T01:52:00,aln,9.59
2022-07-07T01:53:00,aln,9.60
2022-07-07T01:55:00,aln,19.20
2022-07-07T01:57:00,aln,21.61
2022-07-07T01:58:00,aln,9.59
2022-07-07T02:00:00,aln,19.20
2022-07-07T02:02:00,aln,19.20
2022-07-07T02:03:00,aln,12.00
2022-07-07T02:05:00,aln,9.59
2022-07-07T02:07:00,aln,19.20
2022-07-07T02:09:00,aln,21.60
2022-07-07T02:11:00,aln,19.20
2022-07-07T02:12:00,aln,12.00
2022-07-07T02:13:00,aln,9.59
2022-07-07T02:15:00,aln,19.20
2022-07-07T02:16:00,aln,9.60
2022-07-07T02:18:00,aln,19.20
2022-07-07T02:19:00,aln,9.60
2022-07-07T02:20:00,aln,12.00
2022-07-07T02:22:00,aln,19.20
2022-07-07T02:23:00,aln,9.59
2022-07-07T02:25:00,aln,21.60
2022-07-07T02:27:00,aln,19.20
2022-07-07T02:29:00,aln,19.20
2022-07-07T02:31:00,aln,19.20
2022-07-07T02:33:00,aln,19.20
2022-07-07T02:34:00,aln,12.00
2022-07-07T02:35:00,aln,9.59
2022-07-07T02:37:00,aln,19.20
2022-07-07T02:38:00,aln,12.00
2022-07-07T02:40:00,aln,19.20
2022-07-07T02:42:00,aln,19.20
2022-07-07T02:43:00,aln,9.60
2022-07-07T02:45:00,aln,21.60
2022-07-07T02:46:00,aln,9.60
2022-07-07T02:48:00,aln,19.20
2022-07-07T02:49:00,aln,9.60
2022-07-07T02:51:00,aln,19.20
2022-07-07T02:53:00,aln,21.60
2022-07-07T02:55:00,aln,19.20
2022-07-07T02:57:00,aln,19.20
2022-07-07T02:59:00,aln,21.60
2022-07-07T03:01:00,aln,19.20
2022-07-07T03:02:00,aln,9.59
2022-07-07T03:04:00,aln,19.20
2022-07-07T03:06:00,aln,21.60
2022-07-07T03:08:00,aln,19.20
2022-07-07T03:10:00,aln,19.20
2022-07-07T03:12:00,aln,31.20
2022-07-07T03:15:00,aln,19.20
2022-07-07T03:16:00,aln,12.00
2022-07-07T03:18:00,aln,19.20
2022-07-07T03:20:00,aln,21.60
2022-07-07T03:22:00,aln,19.20
2022-07-07T03:24:00,aln,19.20
2022-07-07T03:26:00,aln,21.60
2022-07-07T03:28:00,aln,19.20
2022-07-07T03:29:00,aln,9.59
2022-07-07T03:30:00,aln,12.00
2022-07-07T03:32:00,aln,19.20
2022-07-07T03:33:00,aln,9.60
2022-07-07T03:35:00,aln,19.20
2022-07-07T03:37:00,aln,19.20
2022-07-07T03:38:00,aln,9.59
2022-07-07T03:39:00,aln,12.00
2022-07-07T03:41:00,aln,19.20
2022-07-07T03:43:00,aln,21.60
2022-07-07T03:44:00,aln,9.60
2022-07-07T03:45:00,aln,9.60
2022-07-07T03:47:00,aln,19.20
2022-07-07T03:49:00,aln,21.60
2022-07-07T03:50:00,aln,9.60
2022-07-07T03:52:00,aln,19.20
2022-07-07T03:54:00,aln,19.20
2022-07-07T03:55:00,aln,9.60
2022-07-07T03:57:00,aln,21.60
2022-07-07T03:58:00,aln,9.60
2022-07-07T04:00:00,aln,19.20
2022-07-07T04:02:00,aln,21.60
2022-07-07T04:03:00,aln,9.60
2022-07-07T04:04:00,aln,19.20
2022-07-07T04:05:00,aln,9.60
2022-07-07T04:08:00,aln,19.20
2022-07-07T04:09:00,aln,21.61
2022-07-07T04:12:00,aln,28.80
2022-07-07T04:13:00,aln,9.59
2022-07-07T04:15:00,aln,19.20
2022-07-07T04:17:00,aln,21.60
2022-07-07T04:18:00,aln,9.60
2022-07-07T04:20:00,aln,19.20
2022-07-07T04:22:00,aln,9.60
2022-07-07T04:23:00,aln,21.60
2022-07-07T04:25:00,aln,9.60
2022-07-07T04:26:00,aln,19.20
2022-07-07T04:28:00,aln,19.20
2022-07-07T04:30:00,aln,21.60
2022-07-07T04:32:00,aln,19.20
2022-07-07T04:35:00,aln,19.20
2022-07-07T04:37:00,aln,19.20
2022-07-07T04:38:00,aln,21.60
2022-07-07T04:39:00,aln,7.20
2022-07-07T04:41:00,aln,12.00
2022-07-07T04:42:00,aln,19.20
2022-07-07T04:44:00,aln,19.20
2022-07-07T04:45:00,aln,9.60
2022-07-07T04:48:00,aln,31.20
2022-07-07T04:51:00,aln,31.20
2022-07-07T04:53:00,aln,19.20
2022-07-07T04:55:00,aln,12.00
2022-07-07T04:56:00,aln,9.59
2022-07-07T04:58:00,aln,19.20
2022-07-07T04:59:00,aln,19.20
2022-07-07T05:02:00,aln,31.20
2022-07-07T05:04:00,aln,19.20
2022-07-07T05:07:00,aln,19.20
2022-07-07T05:09:00,aln,19.20
2022-07-07T05:11:00,aln,19.20
2022-07-07T05:13:00,aln,21.60
2022-07-07T05:14:00,aln,19.20
2022-07-07T05:16:00,aln,19.20
2022-07-07T05:18:00,aln,19.20
2022-07-07T05:21:00,aln,19.20
2022-07-07T05:22:00,aln,19.20
2022-07-07T05:24:00,aln,19.20
2022-07-07T05:25:00,aln,9.59
2022-07-07T05:26:00,aln,9.60
2022-07-07T05:28:00,aln,21.60
2022-07-07T05:30:00,aln,9.60
2022-07-07T05:31:00,aln,19.20
2022-07-07T05:33:00,aln,9.60
2022-07-07T05:34:00,aln,19.20
2022-07-07T05:36:00,aln,19.20
2022-07-07T05:38:00,aln,12.00
2022-07-07T05:39:00,aln,9.60
2022-07-07T05:40:00,aln,19.20
2022-07-07T05:41:00,aln,9.59
2022-07-07T05:43:00,aln,19.20
2022-07-07T05:44:00,aln,9.59
2022-07-07T05:46:00,aln,19.20
2022-07-07T05:48:00,aln,19.20
2022-07-07T05:51:00,aln,19.20
2022-07-07T05:52:00,aln,21.60
2022-07-07T05:54:00,aln,19.20
2022-07-07T05:57:00,aln,19.20
2022-07-07T05:58:00,aln,19.20
2022-07-07T06:00:00,aln,19.20
2022-07-07T06:02:00,aln,19.20
2022-07-07T06:04:00,aln,19.20
2022-07-07T06:05:00,aln,9.60
2022-07-07T06:08:00,aln,19.20
2022-07-07T06:09:00,aln,19.20
2022-07-07T06:11:00,aln,19.20
2022-07-07T06:13:00,aln,19.20
2022-07-07T06:16:00,aln,19.20
2022-07-07T06:17:00,aln,21.61
2022-07-07T06:18:00,aln,9.59
2022-07-07T06:20:00,aln,19.20
2022-07-07T06:21:00,aln,9.59
2022-07-07T06:23:00,aln,19.20
2022-07-07T06:25:00,aln,19.20
2022-07-07T06:27:00,aln,19.20
2022-07-07T06:30:00,aln,28.80
2022-07-07T06:31:00,aln,12.00
2022-07-07T06:34:00,aln,28.80
2022-07-07T06:36:00,aln,21.61
2022-07-07T06:39:00,aln,19.20
2022-07-07T06:40:00,aln,19.20
2022-07-07T06:41:00,aln,12.00
2022-07-07T06:42:00,aln,9.60
2022-07-07T06:45:00,aln,28.80
2022-07-07T06:47:00,aln,19.20
2022-07-07T06:49:00,aln,19.20
2022-07-07T06:50:00,aln,9.59
2022-07-07T06:51:00,aln,9.60
2022-07-07T06:53:00,aln,21.60
2022-07-07T06:56:00,aln,31.20
2022-07-07T06:58:00,aln,21.60
2022-07-07T07:01:00,aln,21.60
2022-07-07T07:02:00,aln,19.20
2022-07-07T07:03:00,aln,12.00
2022-07-07T07:05:00,aln,19.20
2022-07-07T07:07:00,aln,21.60
2022-07-07T07:08:00,aln,9.59
2022-07-07T07:11:00,aln,21.60
2022-07-07T07:13:00,aln,31.20
2022-07-07T07:16:00,aln,28.80
2022-07-07T07:19:00,aln,21.61
2022-07-07T07:20:00,aln,21.60
2022-07-07T07:22:00,aln,21.60
2022-07-07T07:24:00,aln,19.20
2022-07-07T07:27:00,aln,21.60
2022-07-07T07:29:00,aln,21.61
2022-07-07T07:30:00,aln,21.60
2022-07-07T07:32:00,aln,9.59
2022-07-07T07:34:00,aln,21.60
2022-07-07T07:35:00,aln,19.20
2022-07-07T07:36:00,aln,19.20
2022-07-07T07:37:00,aln,21.60
2022-07-07T07:40:00,aln,21.60
2022-07-07T07:41:00,aln,9.60
2022-07-07T07:42:00,aln,21.60
2022-07-07T07:44:00,aln,9.60
2022-07-07T07:46:00,aln,21.60
2022-07-07T07:47:00,aln,24.00
2022-07-07T07:48:00,aln,9.59
2022-07-07T07:50:00,aln,21.60
2022-07-07T07:52:00,aln,12.00
2022-07-07T07:53:00,aln,19.20
2022-07-07T07:54:00,aln,12.00
2022-07-07T07:57:00,aln,21.60
2022-07-07T07:58:00,aln,19.20
2022-07-07T08:00:00,aln,21.60
2022-07-07T08:03:00,aln,21.61
2022-07-07T08:05:00,aln,19.20
2022-07-07T08:06:00,aln,21.60
2022-07-07T08:08:00,aln,12.00
2022-07-07T08:09:00,aln,9.60
2022-07-07T08:10:00,aln,21.60
2022-07-07T08:11:00,aln,9.60
2022-07-07T08:13:00,aln,21.60
2022-07-07T08:15:00,aln,19.20
2022-07-07T08:17:00,aln,9.59
2022-07-07T08:19:00,aln,31.20
2022-07-07T08:20:00,aln,9.60
2022-07-07T08:23:00,aln,31.20
2022-07-07T08:24:00,aln,9.59
2022-07-07T08:25:00,aln,9.60
2022-07-07T08:27:00,aln,21.60
2022-07-07T08:30:00,aln,21.60
2022-07-07T08:32:00,aln,28.81
2022-07-07T08:34:00,aln,21.60
2022-07-07T08:37:00,aln,28.80
2022-07-07T08:39:00,aln,19.20
2022-07-07T08:41:00,aln,12.00
2022-07-07T08:42:00,aln,19.20
2022-07-07T08:45:00,aln,21.60
2022-07-07T08:47:00,aln,21.60
2022-07-07T08:48:00,aln,24.00
2022-07-07T08:50:00,aln,21.60
2022-07-07T08:52:00,aln,12.00
2022-07-07T08:53:00,aln,23.99
2022-07-07T08:54:00,aln,12.00
2022-07-07T08:56:00,aln,12.00
2022-07-07T08:57:00,aln,24.00
2022-07-07T08:59:00,aln,12.00
2022-07-07T09:00:00,aln,24.00
2022-07-07T09:02:00,aln,24.00
2022-07-07T09:05:00,aln,24.00
2022-07-07T09:06:00,aln,24.00
2022-07-07T09:07:00,aln,12.00
2022-07-07T09:08:00,aln,12.00
2022-07-07T09:10:00,aln,24.00
2022-07-07T09:11:00,aln,12.00
2022-07-07T09:13:00,aln,23.99
2022-07-07T09:15:00,aln,12.00
2022-07-07T09:16:00,aln,24.00
2022-07-07T09:18:00,aln,12.00
2022-07-07T09:19:00,aln,24.00
2022-07-07T09:21:00,aln,12.00
2022-07-07T09:23:00,aln,33.60
2022-07-07T09:26:00,aln,24.00
2022-07-07T09:28:00,aln,21.60
2022-07-07T09:29:00,aln,24.00
2022-07-07T09:32:00,aln,23.99
2022-07-07T09:33:00,aln,24.00
2022-07-07T09:34:00,aln,12.00
2022-07-07T09:36:00,aln,12.00
2022-07-07T09:38:00,aln,24.00
2022-07-07T09:39:00,aln,24.00
2022-07-07T09:41:00,aln,12.00
2022-07-07T09:42:00,aln,24.00
2022-07-07T09:44:00,aln,24.00
2022-07-07T09:46:00,aln,23.99
2022-07-07T09:48:00,aln,12.00
2022-07-07T09:50:00,aln,24.00
2022-07-07T09:51:00,aln,23.99
2022-07-07T09:53:00,aln,24.00
2022-07-07T09:56:00,aln,21.60
2022-07-07T09:58:00,aln,33.60
2022-07-07T10:01:00,aln,21.60
2022-07-07T10:02:00,aln,21.60
2022-07-07T10:03:00,aln,9.60
2022-07-07T10:05:00,aln,21.60
2022-07-07T10:07:00,aln,24.00
2022-07-07T10:09:00,aln,19.20
2022-07-07T10:11:00,aln,21.60
2022-07-07T10:13:00,aln,21.60
2022-07-07T10:14:00,aln,9.60
2022-07-07T10:16:00,aln,21.60
2022-07-07T10:17:00,aln,9.60
2022-07-07T10:19:00,aln,21.60
2022-07-07T10:21:00,aln,21.60
2022-07-07T10:23:00,aln,21.60
2022-07-07T10:25:00,aln,21.60
2022-07-07T10:27:00,aln,21.60
2022-07-07T10:30:00,aln,19.20
2022-07-07T10:32:00,aln,31.20
2022-07-07T10:35:00,aln,31.20
2022-07-07T10:37:00,aln,23.99
2022-07-07T10:38:00,aln,9.60
2022-07-07T10:40:00,aln,21.60
2022-07-07T10:41:00,aln,9.60
2022-07-07T10:42:00,aln,12.00
2022-07-07T10:44:00,aln,21.60
2022-07-07T10:46:00,aln,12.00
2022-07-07T10:47:00,aln,19.20
2022-07-07T10:50:00,aln,33.60
2022-07-07T10:52:00,aln,21.60
2022-07-07T10:54:00,aln,21.60
2022-07-07T10:56:00,aln,24.00
2022-07-07T10:58:00,aln,21.60
2022-07-07T11:01:00,aln,31.20
2022-07-07T11:03:00,aln,12.00
2022-07-07T11:05:00,aln,31.20
2022-07-07T11:07:00,aln,21.60
2022-07-07T11:08:00,aln,9.60
2022-07-07T11:10:00,aln,21.60
2022-07-07T11:13:00,aln,21.60
2022-07-07T11:14:00,aln,24.00
2022-07-07T11:16:00,aln,12.00
2022-07-07T11:17:00,aln,21.60
2022-07-07T11:19:00,aln,12.00
2022-07-07T11:21:00,aln,21.60
2022-07-07T11:22:00,aln,9.60
2022-07-07T11:24:00,aln,33.60
2022-07-07T11:25:00,aln,12.00
2022-07-07T11:27:00,aln,21.60
2022-07-07T11:29:00,aln,24.00
2022-07-07T11:32:00,aln,21.60
2022-07-07T11:33:00,aln,23.99
2022-07-07T11:35:00,aln,21.61
2022-07-07T11:36:00,aln,12.00
2022-07-07T11:38:00,aln,9.60
2022-07-07T11:39:00,aln,21.60
2022-07-07T11:41:00,aln,12.00
2022-07-07T11:42:00,aln,21.60
2022-07-07T11:43:00,aln,12.00
2022-07-07T11:45:00,aln,21.60
2022-07-07T11:47:00,aln,24.00
2022-07-07T11:49:00,aln,21.60
2022-07-07T11:50:00,aln,12.00
2022-07-07T11:52:00,aln,21.60
2022-07-07T11:54:00,aln,21.60
2022-07-07T11:55:00,aln,12.00
2022-07-07T11:56:00,aln,9.60
2022-07-07T11:59:00,aln,21.60
2022-07-07T12:00:00,aln,21.60
2022-07-07T12:01:00,aln,12.00
2022-07-07T12:04:00,aln,21.60
2022-07-07T12:05:00,aln,21.60
2022-07-07T12:07:00,aln,21.61
2022-07-07T12:10:00,aln,21.60
2022-07-07T12:11:00,aln,12.00
2022-07-07T12:13:00,aln,21.60
2022-07-07T12:14:00,aln,24.00
2022-07-07T12:17:00,aln,24.00
2022-07-07T12:19:00,aln,33.60
2022-07-07T12:21:00,aln,26.40
2022-07-07T12:24:00,aln,36.00
2022-07-07T12:25:00,aln,12.00
2022-07-07T12:27:00,aln,24.00
2022-07-07T12:28:00,aln,12.00
2022-07-07T12:30:00,aln,21.60
2022-07-07T12:33:00,aln,24.00
2022-07-07T12:35:00,aln,23.99
2022-07-07T12:36:00,aln,21.60
2022-07-07T12:38:00,aln,24.00
2022-07-07T12:40:00,aln,24.00
2022-07-07T12:43:00,aln,21.60
2022-07-07T12:44:00,aln,21.60
2022-07-07T12:46:00,aln,24.00
2022-07-07T12:48:00,aln,21.60
2022-07-07T12:50:00,aln,21.60
2022-07-07T12:52:00,aln,21.60
2022-07-07T12:54:00,aln,21.61
2022-07-07T12:57:00,aln,31.19
2022-07-07T12:58:00,aln,12.00
2022-07-07T13:00:00,aln,19.20
2022-07-07T13:02:00,aln,24.00
2022-07-07T13:04:00,aln,19.20
2022-07-07T13:06:00,aln,21.61
2022-07-07T13:09:00,aln,21.60
2022-07-07T13:10:00,aln,21.60
2022-07-07T13:12:00,aln,12.00
2022-07-07T13:13:00,aln,21.60
2022-07-07T13:14:00,aln,12.00
2022-07-07T13:16:00,aln,21.60
2022-07-07T13:17:00,aln,9.60
2022-07-07T13:20:00,aln,36.00
2022-07-07T13:22:00,aln,12.00
2022-07-07T13:23:00,aln,24.00
2022-07-07T13:25:00,aln,21.60
2022-07-07T13:27:00,aln,12.00
2022-07-07T13:28:00,aln,21.60
2022-07-07T13:30:00,aln,12.00
2022-07-07T13:31:00,aln,21.60
2022-07-07T13:34:00,aln,36.00
2022-07-07T13:36:00,aln,24.00
2022-07-07T13:37:00,aln,9.60
2022-07-07T13:39:00,aln,12.00
2022-07-07T13:41:00,aln,21.60
2022-07-07T13:42:00,aln,24.00
2022-07-07T13:44:00,aln,21.60
2022-07-07T13:46:00,aln,21.60
2022-07-07T13:47:00,aln,12.00
2022-07-07T13:49:00,aln,21.60
2022-07-07T13:52:00,aln,24.00
2022-07-07T13:54:00,aln,33.60
2022-07-07T13:56:00,aln,12.00
2022-07-07T13:57:00,aln,23.99
2022-07-07T13:58:00,aln,12.00
2022-07-07T14:00:00,aln,21.60
2022-07-07T14:02:00,aln,21.60
2022-07-07T14:03:00,aln,12.00
2022-07-07T14:04:00,aln,12.00
2022-07-07T14:06:00,aln,12.00
2022-07-07T14:08:00,aln,33.60
2022-07-07T14:10:00,aln,24.00
2022-07-07T14:12:00,aln,21.60
2022-07-07T14:14:00,aln,21.60
2022-07-07T14:16:00,aln,24.00
2022-07-07T14:18:00,aln,12.00
2022-07-07T14:19:00,aln,21.60
2022-07-07T14:21:00,aln,21.60
2022-07-07T14:22:00,aln,12.00
2022-07-07T14:25:00,aln,21.60
2022-07-07T14:26:00,aln,24.00
2022-07-07T14:28:00,aln,9.59
2022-07-07T14:30:00,aln,24.00
2022-07-07T14:31:00,aln,21.60
2022-07-07T14:32:00,aln,12.00
2022-07-07T14:34:00,aln,23.99
2022-07-07T14:35:00,aln,9.60
2022-07-07T14:38:00,aln,24.00
2022-07-07T14:39:00,aln,24.00
2022-07-07T14:41:00,aln,24.00
2022-07-07T14:44:00,aln,21.60
2022-07-07T14:45:00,aln,12.00
2022-07-07T14:46:00,aln,21.60
2022-07-07T14:47:00,aln,12.00
2022-07-07T14:49:00,aln,23.99
2022-07-07T14:52:00,aln,21.61
2022-07-07T14:53:00,aln,23.99
2022-07-07T14:55:00,aln,24.00
2022-07-07T14:57:00,aln,9.60
2022-07-07T14:58:00,aln,12.00
2022-07-07T14:59:00,aln,24.00
2022-07-07T15:00:00,aln,12.00
2022-07-07T15:02:00,aln,24.00
2022-07-07T15:05:00,aln,24.00
2022-07-07T15:07:00,aln,24.00
2022-07-07T15:09:00,aln,36.00
2022-07-07T15:11:00,aln,21.60
2022-07-07T15:12:00,aln,14.40
2022-07-07T15:15:00,aln,24.00
2022-07-07T15:16:00,aln,12.00
2022-07-07T15:18:00,aln,21.61
2022-07-07T15:20:00,aln,23.99
2022-07-07T15:21:00,aln,21.61
2022-07-07T15:23:00,aln,23.99
2022-07-07T15:24:00,aln,12.00
2022-07-07T15:26:00,aln,26.40
2022-07-07T15:29:00,aln,24.00
2022-07-07T15:30:00,aln,24.00
2022-07-07T15:32:00,aln,12.00
2022-07-07T15:34:00,aln,36.00
2022-07-07T15:36:00,aln,24.00
2022-07-07T15:39:00,aln,36.00
2022-07-07T15:40:00,aln,12.00
2022-07-07T15:43:00,aln,33.60
2022-07-07T15:44:00,aln,12.00
2022-07-07T15:47:00,aln,36.00
2022-07-07T15:50:00,aln,24.00
2022-07-07T15:51:00,aln,12.00
2022-07-07T15:52:00,aln,24.00
2022-07-07T15:54:00,aln,26.40
2022-07-07T15:56:00,aln,12.00
2022-07-07T15:58:00,aln,24.00
2022-07-07T16:00:00,aln,23.99
2022-07-07T16:01:00,aln,21.61
2022-07-07T16:02:00,aln,12.00
2022-07-07T16:04:00,aln,24.00
2022-07-07T16:07:00,aln,38.40
2022-07-07T16:09:00,aln,23.99
2022-07-07T16:11:00,aln,24.00
2022-07-07T16:13:00,aln,24.00
2022-07-07T16:14:00,aln,12.00
2022-07-07T16:17:00,aln,33.60
2022-07-07T16:20:00,aln,24.00
2022-07-07T16:21:00,aln,24.00
2022-07-07T16:23:00,aln,23.99
2022-07-07T16:24:00,aln,12.00
2022-07-07T16:26:00,aln,24.00
2022-07-07T16:28:00,aln,21.60
2022-07-07T16:31:00,aln,33.60
2022-07-07T16:33:00,aln,21.60
2022-07-07T16:35:00,aln,24.00
2022-07-07T16:38:00,aln,24.00
2022-07-07T16:39:00,aln,21.60
2022-07-07T16:41:00,aln,24.00
2022-07-07T16:44:00,aln,24.00
2022-07-07T16:45:00,aln,21.60
2022-07-07T16:47:00,aln,21.60
2022-07-07T16:50:00,aln,24.00
2022-07-07T16:52:00,aln,33.60
2022-07-07T16:54:00,aln,21.60
2022-07-07T16:56:00,aln,12.00
2022-07-07T16:58:00,aln,31.20
2022-07-07T17:01:00,aln,23.99
2022-07-07T17:03:00,aln,33.60
2022-07-07T17:06:00,aln,33.60
2022-07-07T17:08:00,aln,24.00
2022-07-07T17:10:00,aln,21.60
2022-07-07T17:13:00,aln,33.60
2022-07-07T17:15:00,aln,24.00
2022-07-07T17:17:00,aln,9.59
2022-07-07T17:19:00,aln,24.00
2022-07-07T17:20:00,aln,21.60
2022-07-07T17:23:00,aln,24.00
2022-07-07T17:24:00,aln,9.60
2022-07-07T17:25:00,aln,21.60
2022-07-07T17:27:00,aln,24.00
2022-07-07T17:30:00,aln,33.60
2022-07-07T17:33:00,aln,21.60
2022-07-07T17:34:00,aln,21.60
2022-07-07T17:36:00,aln,21.61
2022-07-07T17:39:00,aln,33.60
2022-07-07T17:42:00,aln,33.60
2022-07-07T17:44:00,aln,21.60
2022-07-07T17:46:00,aln,21.60
2022-07-07T17:49:00,aln,21.60
2022-07-07T17:50:00,aln,21.60
2022-07-07T17:52:00,aln,21.60
2022-07-07T17:54:00,aln,9.60
2022-07-07T17:56:00,aln,33.60
2022-07-07T17:58:00,aln,21.61
2022-07-07T18:01:00,aln,21.60
2022-07-07T18:02:00,aln,21.60
2022-07-07T18:03:00,aln,12.00
2022-07-07T18:05:00,aln,21.60
2022-07-07T18:07:00,aln,21.60
2022-07-07T18:09:00,aln,24.00
2022-07-07T18:10:00,aln,12.00
2022-07-07T18:13:00,aln,21.60
2022-07-07T18:14:00,aln,21.60
2022-07-07T18:16:00,aln,24.00
2022-07-07T18:18:00,aln,21.60
2022-07-07T18:19:00,aln,14.40
2022-07-07T18:21:00,aln,21.60
2022-07-07T18:22:00,aln,12.00
2022-07-07T18:24:00,aln,12.00
2022-07-07T18:26:00,aln,24.00
2022-07-07T18:27:00,aln,23.99
2022-07-07T18:30:00,aln,24.00
2022-07-07T18:32:00,aln,24.00
2022-07-07T18:33:00,aln,21.60
2022-07-07T18:34:00,aln,12.00
2022-07-07T18:36:00,aln,23.99
2022-07-07T18:37:00,aln,12.00
2022-07-07T18:39:00,aln,24.00
2022-07-07T18:41:00,aln,21.60
2022-07-07T18:44:00,aln,23.99
2022-07-07T18:45:00,aln,21.61
2022-07-07T18:47:00,aln,21.60
2022-07-07T18:48:00,aln,12.00
2022-07-07T18:50:00,aln,21.60
2022-07-07T18:53:00,aln,28.80
2022-07-07T18:56:00,aln,33.60
2022-07-07T18:59:00,aln,21.60
2022-07-07T19:00:00,aln,21.60
2022-07-07T19:01:00,aln,12.00
2022-07-07T19:04:00,aln,21.60
2022-07-07T19:05:00,aln,9.59
2022-07-07T19:06:00,aln,24.00
2022-07-07T19:08:00,aln,21.60
2022-07-07T19:10:00,aln,9.60
2022-07-07T19:11:00,aln,12.00
2022-07-07T19:12:00,aln,21.61
2022-07-07T19:14:00,aln,23.99
2022-07-07T19:16:00,aln,21.60
2022-07-07T19:17:00,aln,12.00
2022-07-07T19:20:00,aln,33.60
2022-07-07T19:21:00,aln,9.60
2022-07-07T19:24:00,aln,24.00
2022-07-07T19:26:00,aln,24.00
2022-07-07T19:27:00,aln,21.60
2022-07-07T19:29:00,aln,12.00
2022-07-07T19:30:00,aln,21.60
2022-07-07T19:31:00,aln,9.60
2022-07-07T19:32:00,aln,12.00
2022-07-07T19:34:00,aln,12.00
2022-07-07T19:36:00,aln,21.60
2022-07-07T19:37:00,aln,24.00
2022-07-07T19:40:00,aln,33.60
2022-07-07T19:42:00,aln,21.60
2022-07-07T19:45:00,aln,21.61
2022-07-07T19:46:00,aln,23.99
2022-07-07T19:49:00,aln,24.00
2022-07-07T19:50:00,aln,21.60
2022-07-07T19:53:00,aln,24.00
2022-07-07T19:54:00,aln,24.00
2022-07-07T19:55:00,aln,12.00
2022-07-07T19:57:00,aln,21.60
2022-07-07T19:59:00,aln,24.00
2022-07-07T20:01:00,aln,24.00
2022-07-07T20:02:00,aln,12.00
2022-07-07T20:05:00,aln,33.60
2022-07-07T20:07:00,aln,24.00
2022-07-07T20:09:00,aln,21.60
2022-07-07T20:10:00,aln,12.00
2022-07-07T20:13:00,aln,24.00
2022-07-07T20:14:00,aln,12.00
2022-07-07T20:15:00,aln,24.00
2022-07-07T20:17:00,aln,24.00
2022-07-07T20:19:00,aln,24.00
2022-07-07T20:21:00,aln,24.00
2022-07-07T20:22:00,aln,9.59
2022-07-07T20:24:00,aln,12.00
2022-07-07T20:26:00,aln,24.00
2022-07-07T20:27:00,aln,12.00
2022-07-07T20:28:00,aln,24.00
2022-07-07T20:29:00,aln,12.00
2022-07-07T20:32:00,aln,24.00
2022-07-07T20:33:00,aln,24.00
2022-07-07T20:35:00,aln,12.00
2022-07-07T20:36:00,aln,24.00
2022-07-07T20:38:00,aln,12.00
2022-07-07T20:39:00,aln,24.00
