#datetime,building,power
2023-09-25T00:00:00,mfh,23.84
2023-09-25T00:01:00,mfh,23.87
2023-09-25T00:02:00,mfh,23.68
2023-09-25T00:03:00,mfh,23.65
2023-09-25T00:04:00,mfh,22.84
2023-09-25T00:05:00,mfh,22.85
2023-09-25T00:06:00,mfh,22.81
2023-09-25T00:07:00,mfh,23.40
2023-09-25T00:08:00,mfh,23.43
2023-09-25T00:09:00,mfh,23.44
2023-09-25T00:10:00,mfh,24.21
2023-09-25T00:11:00,mfh,23.62
2023-09-25T00:12:00,mfh,23.18
2023-09-25T00:13:00,mfh,23.52
2023-09-25T00:14:00,mfh,22.96
2023-09-25T00:15:00,mfh,22.89
2023-09-25T00:16:00,mfh,23.59
2023-09-25T00:17:00,mfh,23.70
2023-09-25T00:18:00,mfh,23.74
2023-09-25T00:19:00,mfh,23.60
2023-09-25T00:20:00,mfh,23.90
2023-09-25T00:21:00,mfh,23.48
2023-09-25T00:22:00,mfh,22.97
2023-09-25T00:23:00,mfh,23.38
2023-09-25T00:24:00,mfh,23.70
2023-09-25T00:25:00,mfh,23.80
2023-09-25T00:26:00,mfh,23.80
2023-09-25T00:27:00,mfh,23.63
2023-09-25T00:28:00,mfh,23.76
2023-09-25T00:29:00,mfh,23.85
2023-09-25T00:30:00,mfh,23.26
2023-09-25T00:31:00,mfh,23.21
2023-09-25T00:32:00,mfh,23.20
2023-09-25T00:33:00,mfh,24.19
2023-09-25T00:34:00,mfh,23.89
2023-09-25T00:35:00,mfh,23.91
2023-09-25T00:36:00,mfh,23.76
2023-09-25T00:37:00,mfh,23.96
2023-09-25T00:38:00,mfh,23.21
2023-09-25T00:39:00,mfh,23.05
2023-09-25T00:40:00,mfh,23.14
2023-09-25T00:41:00,mfh,23.09
2023-09-25T00:42:00,mfh,23.69
2023-09-25T00:43:00,mfh,23.48
2023-09-25T00:44:00,mfh,23.39
2023-09-25T00:45:00,mfh,23.48
2023-09-25T00:46:00,mfh,23.23
2023-09-25T00:47:00,mfh,22.51
2023-09-25T00:48:00,mfh,22.51
2023-09-25T00:49:00,mfh,22.82
2023-09-25T00:50:00,mfh,22.81
2023-09-25T00:51:00,mfh,23.31
2023-09-25T00:52:00,mfh,23.14
2023-09-25T00:53:00,mfh,23.62
2023-09-25T00:54:00,mfh,22.95
2023-09-25T00:55:00,mfh,22.97
2023-09-25T00:56:00,mfh,22.97
2023-09-25T00:57:00,mfh,22.32
2023-09-25T00:58:00,mfh,22.41
2023-09-25T00:59:00,mfh,23.09
2023-09-25T01:00:00,mfh,23.16
2023-09-25T01:01:00,mfh,23.52
2023-09-25T01:02:00,mfh,23.41
2023-09-25T01:03:00,mfh,23.30
2023-09-25T01:04:00,mfh,22.62
2023-09-25T01:05:00,mfh,22.70
2023-09-25T01:06:00,mfh,22.70
2023-09-25T01:07:00,mfh,22.54
2023-09-25T01:08:00,mfh,22.66
2023-09-25T01:09:00,mfh,23.13
2023-09-25T01:10:00,mfh,23.17
2023-09-25T01:11:00,mfh,23.11
2023-09-25T01:12:00,mfh,23.11
2023-09-25T01:13:00,mfh,22.35
2023-09-25T01:14:00,mfh,22.52
2023-09-25T01:15:00,mfh,22.67
2023-09-25T01:16:00,mfh,22.80
2023-09-25T01:17:00,mfh,23.24
2023-09-25T01:18:00,mfh,23.24
2023-09-25T01:19:00,mfh,24.68
2023-09-25T01:20:00,mfh,24.79
2023-09-25T01:21:00,mfh,26.39
2023-09-25T01:22:00,mfh,24.47
2023-09-25T01:23:00,mfh,25.13
2023-09-25T01:24:00,mfh,24.05
2023-09-25T01:25:00,mfh,24.67
2023-09-25T01:26:00,mfh,25.35
2023-09-25T01:27:00,mfh,24.27
2023-09-25T01:28:00,mfh,24.84
2023-09-25T01:29:00,mfh,23.35
2023-09-25T01:30:00,mfh,22.77
2023-09-25T01:31:00,mfh,23.13
2023-09-25T01:32:00,mfh,22.73
2023-09-25T01:33:00,mfh,22.54
2023-09-25T01:34:00,mfh,23.15
2023-09-25T01:35:00,mfh,23.07
2023-09-25T01:36:00,mfh,23.14
2023-09-25T01:37:00,mfh,23.16
2023-09-25T01:38:00,mfh,23.36
2023-09-25T01:39:00,mfh,22.52
2023-09-25T01:40:00,mfh,22.53
2023-09-25T01:41:00,mfh,22.39
2023-09-25T01:42:00,mfh,23.23
2023-09-25T01:43:00,mfh,22.23
2023-09-25T01:44:00,mfh,22.45
2023-09-25T01:45:00,mfh,22.35
2023-09-25T01:46:00,mfh,23.15
2023-09-25T01:47:00,mfh,22.51
2023-09-25T01:48:00,mfh,22.61
2023-09-25T01:49:00,mfh,22.68
2023-09-25T01:50:00,mfh,23.39
2023-09-25T01:51:00,mfh,23.62
2023-09-25T01:52:00,mfh,23.54
2023-09-25T01:53:00,mfh,23.56
2023-09-25T01:54:00,mfh,23.35
2023-09-25T01:55:00,mfh,23.80
2023-09-25T01:56:00,mfh,22.62
2023-09-25T01:57:00,mfh,22.72
2023-09-25T01:58:00,mfh,22.65
2023-09-25T01:59:00,mfh,22.25
2023-09-25T02:00:00,mfh,22.27
2023-09-25T02:01:00,mfh,22.55
2023-09-25T02:02:00,mfh,23.43
2023-09-25T02:03:00,mfh,23.66
2023-09-25T02:04:00,mfh,22.72
2023-09-25T02:05:00,mfh,22.59
2023-09-25T02:06:00,mfh,22.99
2023-09-25T02:07:00,mfh,22.57
2023-09-25T02:08:00,mfh,23.27
2023-09-25T02:09:00,mfh,23.43
2023-09-25T02:10:00,mfh,23.43
2023-09-25T02:11:00,mfh,24.29
2023-09-25T02:12:00,mfh,22.61
2023-09-25T02:13:00,mfh,21.60
2023-09-25T02:14:00,mfh,21.59
2023-09-25T02:15:00,mfh,21.65
2023-09-25T02:16:00,mfh,22.50
2023-09-25T02:17:00,mfh,22.14
2023-09-25T02:18:00,mfh,23.19
2023-09-25T02:19:00,mfh,23.20
2023-09-25T02:20:00,mfh,23.30
2023-09-25T02:21:00,mfh,22.66
2023-09-25T02:22:00,mfh,22.68
2023-09-25T02:23:00,mfh,22.88
2023-09-25T02:24:00,mfh,22.88
2023-09-25T02:25:00,mfh,23.58
2023-09-25T02:26:00,mfh,23.54
2023-09-25T02:27:00,mfh,23.51
2023-09-25T02:28:00,mfh,23.79
2023-09-25T02:29:00,mfh,23.30
2023-09-25T02:30:00,mfh,22.57
2023-09-25T02:31:00,mfh,22.56
2023-09-25T02:32:00,mfh,22.64
2023-09-25T02:33:00,mfh,22.33
2023-09-25T02:34:00,mfh,22.45
2023-09-25T02:35:00,mfh,22.37
2023-09-25T02:36:00,mfh,22.52
2023-09-25T02:37:00,mfh,22.48
2023-09-25T02:38:00,mfh,21.67
2023-09-25T02:39:00,mfh,21.76
2023-09-25T02:40:00,mfh,21.80
2023-09-25T02:41:00,mfh,21.65
2023-09-25T02:42:00,mfh,22.26
2023-09-25T02:43:00,mfh,22.25
2023-09-25T02:44:00,mfh,22.21
2023-09-25T02:45:00,mfh,22.15
2023-09-25T02:46:00,mfh,22.09
2023-09-25T02:47:00,mfh,21.31
2023-09-25T02:48:00,mfh,21.45
2023-09-25T02:49:00,mfh,21.89
2023-09-25T02:50:00,mfh,22.32
2023-09-25T02:51:00,mfh,23.13
2023-09-25T02:52:00,mfh,23.15
2023-09-25T02:53:00,mfh,23.27
2023-09-25T02:54:00,mfh,23.44
2023-09-25T02:55:00,mfh,23.26
2023-09-25T02:56:00,mfh,22.64
2023-09-25T02:57:00,mfh,22.81
2023-09-25T02:58:00,mfh,22.60
2023-09-25T02:59:00,mfh,23.79
2023-09-25T03:00:00,mfh,23.11
2023-09-25T03:01:00,mfh,22.99
2023-09-25T03:02:00,mfh,23.08
2023-09-25T03:03:00,mfh,23.80
2023-09-25T03:04:00,mfh,22.64
2023-09-25T03:05:00,mfh,21.54
2023-09-25T03:06:00,mfh,21.33
2023-09-25T03:07:00,mfh,21.34
2023-09-25T03:08:00,mfh,22.25
2023-09-25T03:09:00,mfh,22.03
2023-09-25T03:10:00,mfh,22.05
2023-09-25T03:11:00,mfh,22.58
2023-09-25T03:12:00,mfh,21.79
2023-09-25T03:13:00,mfh,21.76
2023-09-25T03:14:00,mfh,21.73
2023-09-25T03:15:00,mfh,21.79
2023-09-25T03:16:00,mfh,22.26
2023-09-25T03:17:00,mfh,22.56
2023-09-25T03:18:00,mfh,22.32
2023-09-25T03:19:00,mfh,22.25
2023-09-25T03:20:00,mfh,22.26
2023-09-25T03:21:00,mfh,21.57
2023-09-25T03:22:00,mfh,22.40
2023-09-25T03:23:00,mfh,23.17
2023-09-25T03:24:00,mfh,23.27
2023-09-25T03:25:00,mfh,25.14
2023-09-25T03:26:00,mfh,25.15
2023-09-25T03:27:00,mfh,25.14
2023-09-25T03:28:00,mfh,25.95
2023-09-25T03:29:00,mfh,24.86
2023-09-25T03:30:00,mfh,24.82
2023-09-25T03:31:00,mfh,24.61
2023-09-25T03:32:00,mfh,24.51
2023-09-25T03:33:00,mfh,25.01
2023-09-25T03:34:00,mfh,24.94
2023-09-25T03:35:00,mfh,24.71
2023-09-25T03:36:00,mfh,23.82
2023-09-25T03:37:00,mfh,23.73
2023-09-25T03:38:00,mfh,22.06
2023-09-25T03:39:00,mfh,22.72
2023-09-25T03:40:00,mfh,22.07
2023-09-25T03:41:00,mfh,22.25
2023-09-25T03:42:00,mfh,23.98
2023-09-25T03:43:00,mfh,23.79
2023-09-25T03:44:00,mfh,23.69
2023-09-25T03:45:00,mfh,22.87
2023-09-25T03:46:00,mfh,24.15
2023-09-25T03:47:00,mfh,22.24
2023-09-25T03:48:00,mfh,22.20
2023-09-25T03:49:00,mfh,22.27
2023-09-25T03:50:00,mfh,22.85
2023-09-25T03:51:00,mfh,22.82
2023-09-25T03:52:00,mfh,22.84
2023-09-25T03:53:00,mfh,23.23
2023-09-25T03:54:00,mfh,23.15
2023-09-25T03:55:00,mfh,23.44
2023-09-25T03:56:00,mfh,23.45
2023-09-25T03:57:00,mfh,23.24
2023-09-25T03:58:00,mfh,23.18
2023-09-25T03:59:00,mfh,23.82
2023-09-25T04:00:00,mfh,24.60
2023-09-25T04:01:00,mfh,24.53
2023-09-25T04:02:00,mfh,23.94
2023-09-25T04:03:00,mfh,23.99
2023-09-25T04:04:00,mfh,23.21
2023-09-25T04:05:00,mfh,23.48
2023-09-25T04:06:00,mfh,30.11
2023-09-25T04:07:00,mfh,35.05
2023-09-25T04:08:00,mfh,39.84
2023-09-25T04:09:00,mfh,39.05
2023-09-25T04:10:00,mfh,38.84
2023-09-25T04:11:00,mfh,38.83
2023-09-25T04:12:00,mfh,38.77
2023-09-25T04:13:00,mfh,39.16
2023-09-25T04:14:00,mfh,39.02
2023-09-25T04:15:00,mfh,38.96
2023-09-25T04:16:00,mfh,40.00
2023-09-25T04:17:00,mfh,39.90
2023-09-25T04:18:00,mfh,39.89
2023-09-25T04:19:00,mfh,39.80
2023-09-25T04:20:00,mfh,39.75
2023-09-25T04:21:00,mfh,39.03
2023-09-25T04:22:00,mfh,39.06
2023-09-25T04:23:00,mfh,38.93
2023-09-25T04:24:00,mfh,38.94
2023-09-25T04:25:00,mfh,39.61
2023-09-25T04:26:00,mfh,39.78
2023-09-25T04:27:00,mfh,40.07
2023-09-25T04:28:00,mfh,40.80
2023-09-25T04:29:00,mfh,40.27
2023-09-25T04:30:00,mfh,40.21
2023-09-25T04:31:00,mfh,38.97
2023-09-25T04:32:00,mfh,38.93
2023-09-25T04:33:00,mfh,40.91
2023-09-25T04:34:00,mfh,40.70
2023-09-25T04:35:00,mfh,40.65
2023-09-25T04:36:00,mfh,40.76
2023-09-25T04:37:00,mfh,40.76
2023-09-25T04:38:00,mfh,40.54
2023-09-25T04:39:00,mfh,40.09
2023-09-25T04:40:00,mfh,40.01
2023-09-25T04:41:00,mfh,39.92
2023-09-25T04:42:00,mfh,40.15
2023-09-25T04:43:00,mfh,39.74
2023-09-25T04:44:00,mfh,40.30
2023-09-25T04:45:00,mfh,39.54
2023-09-25T04:46:00,mfh,37.76
2023-09-25T04:47:00,mfh,37.97
2023-09-25T04:48:00,mfh,37.78
2023-09-25T04:49:00,mfh,38.93
2023-09-25T04:50:00,mfh,39.55
2023-09-25T04:51:00,mfh,39.48
2023-09-25T04:52:00,mfh,39.45
2023-09-25T04:53:00,mfh,39.57
2023-09-25T04:54:00,mfh,39.70
2023-09-25T04:55:00,mfh,39.64
2023-09-25T04:56:00,mfh,38.81
2023-09-25T04:57:00,mfh,39.10
2023-09-25T04:58:00,mfh,39.74
2023-09-25T04:59:00,mfh,39.56
2023-09-25T05:00:00,mfh,45.26
2023-09-25T05:01:00,mfh,63.49
2023-09-25T05:02:00,mfh,66.32
2023-09-25T05:03:00,mfh,66.19
2023-09-25T05:04:00,mfh,65.38
2023-09-25T05:05:00,mfh,65.79
2023-09-25T05:06:00,mfh,65.91
2023-09-25T05:07:00,mfh,65.61
2023-09-25T05:08:00,mfh,66.56
2023-09-25T05:09:00,mfh,66.58
2023-09-25T05:10:00,mfh,66.58
2023-09-25T05:11:00,mfh,66.57
2023-09-25T05:12:00,mfh,65.85
2023-09-25T05:13:00,mfh,64.81
2023-09-25T05:14:00,mfh,63.75
2023-09-25T05:15:00,mfh,63.72
2023-09-25T05:16:00,mfh,57.67
2023-09-25T05:17:00,mfh,57.66
2023-09-25T05:18:00,mfh,57.70
2023-09-25T05:19:00,mfh,61.97
2023-09-25T05:20:00,mfh,66.54
2023-09-25T05:21:00,mfh,65.63
2023-09-25T05:22:00,mfh,65.39
2023-09-25T05:23:00,mfh,65.57
2023-09-25T05:24:00,mfh,67.39
2023-09-25T05:25:00,mfh,66.74
2023-09-25T05:26:00,mfh,66.92
2023-09-25T05:27:00,mfh,66.90
2023-09-25T05:28:00,mfh,66.82
2023-09-25T05:29:00,mfh,66.32
2023-09-25T05:30:00,mfh,65.38
2023-09-25T05:31:00,mfh,66.44
2023-09-25T05:32:00,mfh,66.50
2023-09-25T05:33:00,mfh,66.96
2023-09-25T05:34:00,mfh,66.99
2023-09-25T05:35:00,mfh,66.96
2023-09-25T05:36:00,mfh,67.03
2023-09-25T05:37:00,mfh,66.28
2023-09-25T05:38:00,mfh,66.86
2023-09-25T05:39:00,mfh,66.28
2023-09-25T05:40:00,mfh,66.43
2023-09-25T05:41:00,mfh,67.80
2023-09-25T05:42:00,mfh,66.03
2023-09-25T05:43:00,mfh,67.00
2023-09-25T05:44:00,mfh,66.18
2023-09-25T05:45:00,mfh,66.15
2023-09-25T05:46:00,mfh,64.42
2023-09-25T05:47:00,mfh,64.28
2023-09-25T05:48:00,mfh,64.06
2023-09-25T05:49:00,mfh,65.51
2023-09-25T05:50:00,mfh,64.85
2023-09-25T05:51:00,mfh,61.32
2023-09-25T05:52:00,mfh,56.83
2023-09-25T05:53:00,mfh,56.85
2023-09-25T05:54:00,mfh,52.63
2023-09-25T05:55:00,mfh,51.69
2023-09-25T05:56:00,mfh,51.89
2023-09-25T05:57:00,mfh,52.29
2023-09-25T05:58:00,mfh,52.74
2023-09-25T05:59:00,mfh,52.52
2023-09-25T06:00:00,mfh,53.29
2023-09-25T06:01:00,mfh,57.74
2023-09-25T06:02:00,mfh,58.89
2023-09-25T06:03:00,mfh,58.20
2023-09-25T06:04:00,mfh,58.52
2023-09-25T06:05:00,mfh,58.66
2023-09-25T06:06:00,mfh,58.72
2023-09-25T06:07:00,mfh,59.76
2023-09-25T06:08:00,mfh,60.32
2023-09-25T06:09:00,mfh,59.40
2023-09-25T06:10:00,mfh,59.26
2023-09-25T06:11:00,mfh,59.35
2023-09-25T06:12:00,mfh,59.02
2023-09-25T06:13:00,mfh,59.06
2023-09-25T06:14:00,mfh,58.98
2023-09-25T06:15:00,mfh,58.44
2023-09-25T06:16:00,mfh,58.29
2023-09-25T06:17:00,mfh,58.45
2023-09-25T06:18:00,mfh,57.70
2023-09-25T06:19:00,mfh,57.66
2023-09-25T06:20:00,mfh,62.06
2023-09-25T06:21:00,mfh,61.93
2023-09-25T06:22:00,mfh,62.67
2023-09-25T06:23:00,mfh,61.88
2023-09-25T06:24:00,mfh,61.76
2023-09-25T06:25:00,mfh,61.69
2023-09-25T06:26:00,mfh,61.74
2023-09-25T06:27:00,mfh,61.63
2023-09-25T06:28:00,mfh,62.45
2023-09-25T06:29:00,mfh,61.56
2023-09-25T06:30:00,mfh,61.59
2023-09-25T06:31:00,mfh,61.66
2023-09-25T06:32:00,mfh,61.70
2023-09-25T06:33:00,mfh,61.89
2023-09-25T06:34:00,mfh,61.63
2023-09-25T06:35:00,mfh,57.26
2023-09-25T06:36:00,mfh,58.01
2023-09-25T06:37:00,mfh,57.26
2023-09-25T06:38:00,mfh,57.07
2023-09-25T06:39:00,mfh,57.60
2023-09-25T06:40:00,mfh,57.58
2023-09-25T06:41:00,mfh,57.57
2023-09-25T06:42:00,mfh,59.58
2023-09-25T06:43:00,mfh,57.71
2023-09-25T06:44:00,mfh,57.70
2023-09-25T06:45:00,mfh,57.82
2023-09-25T06:46:00,mfh,58.80
2023-09-25T06:47:00,mfh,61.60
2023-09-25T06:48:00,mfh,61.70
2023-09-25T06:49:00,mfh,61.36
2023-09-25T06:50:00,mfh,63.13
2023-09-25T06:51:00,mfh,61.62
2023-09-25T06:52:00,mfh,61.00
2023-09-25T06:53:00,mfh,60.96
2023-09-25T06:54:00,mfh,61.02
2023-09-25T06:55:00,mfh,61.02
2023-09-25T06:56:00,mfh,61.05
2023-09-25T06:57:00,mfh,60.33
2023-09-25T06:58:00,mfh,60.33
2023-09-25T06:59:00,mfh,60.21
2023-09-25T07:00:00,mfh,69.58
2023-09-25T07:01:00,mfh,69.75
2023-09-25T07:02:00,mfh,69.34
2023-09-25T07:03:00,mfh,69.64
2023-09-25T07:04:00,mfh,69.91
2023-09-25T07:05:00,mfh,69.53
2023-09-25T07:06:00,mfh,69.72
2023-09-25T07:07:00,mfh,69.84
2023-09-25T07:08:00,mfh,70.77
2023-09-25T07:09:00,mfh,70.03
2023-09-25T07:10:00,mfh,69.72
2023-09-25T07:11:00,mfh,69.73
2023-09-25T07:12:00,mfh,70.71
2023-09-25T07:13:00,mfh,71.11
2023-09-25T07:14:00,mfh,71.40
2023-09-25T07:15:00,mfh,71.55
2023-09-25T07:16:00,mfh,71.10
2023-09-25T07:17:00,mfh,71.23
2023-09-25T07:18:00,mfh,71.42
2023-09-25T07:19:00,mfh,70.78
2023-09-25T07:20:00,mfh,70.06
2023-09-25T07:21:00,mfh,70.30
2023-09-25T07:22:00,mfh,70.83
2023-09-25T07:23:00,mfh,74.26
2023-09-25T07:24:00,mfh,73.61
2023-09-25T07:25:00,mfh,73.18
2023-09-25T07:26:00,mfh,73.60
2023-09-25T07:27:00,mfh,73.96
2023-09-25T07:28:00,mfh,74.22
2023-09-25T07:29:00,mfh,73.40
2023-09-25T07:30:00,mfh,72.84
2023-09-25T07:31:00,mfh,73.06
2023-09-25T07:32:00,mfh,72.66
2023-09-25T07:33:00,mfh,73.37
2023-09-25T07:34:00,mfh,73.27
2023-09-25T07:35:00,mfh,73.24
2023-09-25T07:36:00,mfh,73.11
2023-09-25T07:37:00,mfh,73.04
2023-09-25T07:38:00,mfh,73.16
2023-09-25T07:39:00,mfh,70.11
2023-09-25T07:40:00,mfh,70.02
2023-09-25T07:41:00,mfh,70.36
2023-09-25T07:42:00,mfh,70.44
2023-09-25T07:43:00,mfh,71.18
2023-09-25T07:44:00,mfh,71.33
2023-09-25T07:45:00,mfh,71.21
2023-09-25T07:46:00,mfh,71.19
2023-09-25T07:47:00,mfh,71.22
2023-09-25T07:48:00,mfh,71.51
2023-09-25T07:49:00,mfh,71.24
2023-09-25T07:50:00,mfh,71.42
2023-09-25T07:51:00,mfh,71.94
2023-09-25T07:52:00,mfh,71.26
2023-09-25T07:53:00,mfh,71.06
2023-09-25T07:54:00,mfh,70.47
2023-09-25T07:55:00,mfh,71.09
2023-09-25T07:56:00,mfh,66.12
2023-09-25T07:57:00,mfh,65.99
2023-09-25T07:58:00,mfh,65.81
2023-09-25T07:59:00,mfh,65.96
2023-09-25T08:00:00,mfh,62.23
2023-09-25T08:01:00,mfh,62.30
2023-09-25T08:02:00,mfh,62.30
2023-09-25T08:03:00,mfh,61.80
2023-09-25T08:04:00,mfh,57.28
2023-09-25T08:05:00,mfh,58.10
2023-09-25T08:06:00,mfh,58.38
2023-09-25T08:07:00,mfh,58.22
2023-09-25T08:08:00,mfh,59.12
2023-09-25T08:09:00,mfh,58.26
2023-09-25T08:10:00,mfh,58.33
2023-09-25T08:11:00,mfh,58.79
2023-09-25T08:12:00,mfh,58.71
2023-09-25T08:13:00,mfh,60.48
2023-09-25T08:14:00,mfh,58.88
2023-09-25T08:15:00,mfh,59.06
2023-09-25T08:16:00,mfh,57.95
2023-09-25T08:17:00,mfh,58.86
2023-09-25T08:18:00,mfh,58.08
2023-09-25T08:19:00,mfh,58.02
2023-09-25T08:20:00,mfh,57.84
2023-09-25T08:21:00,mfh,58.05
2023-09-25T08:22:00,mfh,57.92
2023-09-25T08:23:00,mfh,57.28
2023-09-25T08:24:00,mfh,56.48
2023-09-25T08:25:00,mfh,56.67
2023-09-25T08:26:00,mfh,56.50
2023-09-25T08:27:00,mfh,57.22
2023-09-25T08:28:00,mfh,57.37
2023-09-25T08:29:00,mfh,57.97
2023-09-25T08:30:00,mfh,58.15
2023-09-25T08:31:00,mfh,58.15
2023-09-25T08:32:00,mfh,58.14
2023-09-25T08:33:00,mfh,59.14
2023-09-25T08:34:00,mfh,58.39
2023-09-25T08:35:00,mfh,70.22
2023-09-25T08:36:00,mfh,69.84
2023-09-25T08:37:00,mfh,70.23
2023-09-25T08:38:00,mfh,72.20
2023-09-25T08:39:00,mfh,72.43
2023-09-25T08:40:00,mfh,72.52
2023-09-25T08:41:00,mfh,72.78
2023-09-25T08:42:00,mfh,73.05
2023-09-25T08:43:00,mfh,73.07
2023-09-25T08:44:00,mfh,72.75
2023-09-25T08:45:00,mfh,72.99
2023-09-25T08:46:00,mfh,70.65
2023-09-25T08:47:00,mfh,70.24
2023-09-25T08:48:00,mfh,70.34
2023-09-25T08:49:00,mfh,70.90
2023-09-25T08:50:00,mfh,70.93
2023-09-25T08:51:00,mfh,71.26
2023-09-25T08:52:00,mfh,71.74
2023-09-25T08:53:00,mfh,72.36
2023-09-25T08:54:00,mfh,71.56
2023-09-25T08:55:00,mfh,71.26
2023-09-25T08:56:00,mfh,71.19
2023-09-25T08:57:00,mfh,71.68
2023-09-25T08:58:00,mfh,71.88
2023-09-25T08:59:00,mfh,71.54
2023-09-25T09:00:00,mfh,75.47
2023-09-25T09:01:00,mfh,75.53
2023-09-25T09:02:00,mfh,75.73
2023-09-25T09:03:00,mfh,76.20
2023-09-25T09:04:00,mfh,76.43
2023-09-25T09:05:00,mfh,76.42
2023-09-25T09:06:00,mfh,76.60
2023-09-25T09:07:00,mfh,76.11
2023-09-25T09:08:00,mfh,76.30
2023-09-25T09:09:00,mfh,76.14
2023-09-25T09:10:00,mfh,76.36
2023-09-25T09:11:00,mfh,76.45
2023-09-25T09:12:00,mfh,76.45
2023-09-25T09:13:00,mfh,75.94
2023-09-25T09:14:00,mfh,76.10
2023-09-25T09:15:00,mfh,77.62
2023-09-25T09:16:00,mfh,76.35
2023-09-25T09:17:00,mfh,76.73
2023-09-25T09:18:00,mfh,75.70
2023-09-25T09:19:00,mfh,74.60
2023-09-25T09:20:00,mfh,74.61
2023-09-25T09:21:00,mfh,75.26
2023-09-25T09:22:00,mfh,75.84
2023-09-25T09:23:00,mfh,75.65
2023-09-25T09:24:00,mfh,72.76
2023-09-25T09:25:00,mfh,74.68
2023-09-25T09:26:00,mfh,73.14
2023-09-25T09:27:00,mfh,72.53
2023-09-25T09:28:00,mfh,67.55
2023-09-25T09:29:00,mfh,68.99
2023-09-25T09:30:00,mfh,66.95
2023-09-25T09:31:00,mfh,66.64
2023-09-25T09:32:00,mfh,67.34
2023-09-25T09:33:00,mfh,67.39
2023-09-25T09:34:00,mfh,67.47
2023-09-25T09:35:00,mfh,67.65
2023-09-25T09:36:00,mfh,67.90
2023-09-25T09:37:00,mfh,67.88
2023-09-25T09:38:00,mfh,67.15
2023-09-25T09:39:00,mfh,67.31
2023-09-25T09:40:00,mfh,66.36
2023-09-25T09:41:00,mfh,66.04
2023-09-25T09:42:00,mfh,66.87
2023-09-25T09:43:00,mfh,67.11
2023-09-25T09:44:00,mfh,72.25
2023-09-25T09:45:00,mfh,73.00
2023-09-25T09:46:00,mfh,74.35
2023-09-25T09:47:00,mfh,71.58
2023-09-25T09:48:00,mfh,72.69
2023-09-25T09:49:00,mfh,71.49
2023-09-25T09:50:00,mfh,70.74
2023-09-25T09:51:00,mfh,70.35
2023-09-25T09:52:00,mfh,70.85
2023-09-25T09:53:00,mfh,70.97
2023-09-25T09:54:00,mfh,71.70
2023-09-25T09:55:00,mfh,72.23
2023-09-25T09:56:00,mfh,71.87
2023-09-25T09:57:00,mfh,71.32
2023-09-25T09:58:00,mfh,74.78
2023-09-25T09:59:00,mfh,75.87
2023-09-25T10:00:00,mfh,76.08
2023-09-25T10:01:00,mfh,75.94
2023-09-25T10:02:00,mfh,74.55
2023-09-25T10:03:00,mfh,74.32
2023-09-25T10:04:00,mfh,74.30
2023-09-25T10:05:00,mfh,74.76
2023-09-25T10:06:00,mfh,75.11
2023-09-25T10:07:00,mfh,75.17
2023-09-25T10:08:00,mfh,75.21
2023-09-25T10:09:00,mfh,75.44
2023-09-25T10:10:00,mfh,75.55
2023-09-25T10:11:00,mfh,75.33
2023-09-25T10:12:00,mfh,74.67
2023-09-25T10:13:00,mfh,74.61
2023-09-25T10:14:00,mfh,74.57
2023-09-25T10:15:00,mfh,75.00
2023-09-25T10:16:00,mfh,72.84
2023-09-25T10:17:00,mfh,73.24
2023-09-25T10:18:00,mfh,72.14
2023-09-25T10:19:00,mfh,72.10
2023-09-25T10:20:00,mfh,72.01
2023-09-25T10:21:00,mfh,72.26
2023-09-25T10:22:00,mfh,72.83
2023-09-25T10:23:00,mfh,72.25
2023-09-25T10:24:00,mfh,71.52
2023-09-25T10:25:00,mfh,71.55
2023-09-25T10:26:00,mfh,71.46
2023-09-25T10:27:00,mfh,71.64
2023-09-25T10:28:00,mfh,72.88
2023-09-25T10:29:00,mfh,72.56
2023-09-25T10:30:00,mfh,72.75
2023-09-25T10:31:00,mfh,72.50
2023-09-25T10:32:00,mfh,71.90
2023-09-25T10:33:00,mfh,68.78
2023-09-25T10:34:00,mfh,63.80
2023-09-25T10:35:00,mfh,63.91
2023-09-25T10:36:00,mfh,63.55
2023-09-25T10:37:00,mfh,60.43
2023-09-25T10:38:00,mfh,59.81
2023-09-25T10:39:00,mfh,59.25
2023-09-25T10:40:00,mfh,59.45
2023-09-25T10:41:00,mfh,60.75
2023-09-25T10:42:00,mfh,59.74
2023-09-25T10:43:00,mfh,59.63
2023-09-25T10:44:00,mfh,59.26
2023-09-25T10:45:00,mfh,59.53
2023-09-25T10:46:00,mfh,59.56
2023-09-25T10:47:00,mfh,58.58
2023-09-25T10:48:00,mfh,58.71
2023-09-25T10:49:00,mfh,59.50
2023-09-25T10:50:00,mfh,59.41
2023-09-25T10:51:00,mfh,64.20
2023-09-25T10:52:00,mfh,64.35
2023-09-25T10:53:00,mfh,64.76
2023-09-25T10:54:00,mfh,64.61
2023-09-25T10:55:00,mfh,64.51
2023-09-25T10:56:00,mfh,64.17
2023-09-25T10:57:00,mfh,64.05
2023-09-25T10:58:00,mfh,63.72
2023-09-25T10:59:00,mfh,64.40
2023-09-25T11:00:00,mfh,65.52
2023-09-25T11:01:00,mfh,64.55
2023-09-25T11:02:00,mfh,64.38
2023-09-25T11:03:00,mfh,64.32
2023-09-25T11:04:00,mfh,64.45
2023-09-25T11:05:00,mfh,64.36
