#datetime,building,power
2023-09-19T00:00:00,hdy,62.73
2023-09-19T00:01:00,hdy,64.20
2023-09-19T00:02:00,hdy,63.15
2023-09-19T00:03:00,hdy,64.27
2023-09-19T00:04:00,hdy,63.35
2023-09-19T00:05:00,hdy,62.68
2023-09-19T00:06:00,hdy,62.70
2023-09-19T00:07:00,hdy,62.13
2023-09-19T00:08:00,hdy,61.66
2023-09-19T00:09:00,hdy,62.35
2023-09-19T00:10:00,hdy,83.91
2023-09-19T00:11:00,hdy,63.87
2023-09-19T00:12:00,hdy,61.49
2023-09-19T00:13:00,hdy,59.67
2023-09-19T00:14:00,hdy,59.79
2023-09-19T00:15:00,hdy,60.66
2023-09-19T00:16:00,hdy,61.88
2023-09-19T00:17:00,hdy,61.24
2023-09-19T00:18:00,hdy,61.02
2023-09-19T00:19:00,hdy,59.76
2023-09-19T00:20:00,hdy,59.13
2023-09-19T00:21:00,hdy,58.94
2023-09-19T00:22:00,hdy,58.87
2023-09-19T00:23:00,hdy,58.66
2023-09-19T00:24:00,hdy,60.74
2023-09-19T00:25:00,hdy,62.44
2023-09-19T00:26:00,hdy,60.67
2023-09-19T00:27:00,hdy,59.15
2023-09-19T00:28:00,hdy,59.90
2023-09-19T00:29:00,hdy,59.12
2023-09-19T00:30:00,hdy,58.71
2023-09-19T00:31:00,hdy,59.65
2023-09-19T00:32:00,hdy,60.06
2023-09-19T00:33:00,hdy,59.16
2023-09-19T00:34:00,hdy,57.63
2023-09-19T00:35:00,hdy,57.97
2023-09-19T00:36:00,hdy,58.47
2023-09-19T00:37:00,hdy,59.68
2023-09-19T00:38:00,hdy,61.60
2023-09-19T00:39:00,hdy,62.75
2023-09-19T00:40:00,hdy,88.53
2023-09-19T00:41:00,hdy,78.48
2023-09-19T00:42:00,hdy,59.47
2023-09-19T00:43:00,hdy,60.39
2023-09-19T00:44:00,hdy,60.49
2023-09-19T00:45:00,hdy,59.79
2023-09-19T00:46:00,hdy,60.20
2023-09-19T00:47:00,hdy,59.70
2023-09-19T00:48:00,hdy,59.38
2023-09-19T00:49:00,hdy,59.03
2023-09-19T00:50:00,hdy,58.71
2023-09-19T00:51:00,hdy,58.84
2023-09-19T00:52:00,hdy,60.04
2023-09-19T00:53:00,hdy,61.92
2023-09-19T00:54:00,hdy,62.50
2023-09-19T00:55:00,hdy,61.73
2023-09-19T00:56:00,hdy,59.51
2023-09-19T00:57:00,hdy,59.89
2023-09-19T00:58:00,hdy,58.87
2023-09-19T00:59:00,hdy,59.69
2023-09-19T01:00:00,hdy,60.15
2023-09-19T01:01:00,hdy,60.60
2023-09-19T01:02:00,hdy,61.17
2023-09-19T01:03:00,hdy,61.21
2023-09-19T01:04:00,hdy,60.74
2023-09-19T01:05:00,hdy,60.31
2023-09-19T01:06:00,hdy,60.01
2023-09-19T01:07:00,hdy,61.98
2023-09-19T01:08:00,hdy,59.50
2023-09-19T01:09:00,hdy,58.81
2023-09-19T01:10:00,hdy,58.83
2023-09-19T01:11:00,hdy,57.95
2023-09-19T01:12:00,hdy,57.77
2023-09-19T01:13:00,hdy,57.68
2023-09-19T01:14:00,hdy,56.97
2023-09-19T01:15:00,hdy,57.47
2023-09-19T01:16:00,hdy,57.09
2023-09-19T01:17:00,hdy,57.91
2023-09-19T01:18:00,hdy,57.26
2023-09-19T01:19:00,hdy,57.83
2023-09-19T01:20:00,hdy,57.53
2023-09-19T01:21:00,hdy,57.66
2023-09-19T01:22:00,hdy,56.65
2023-09-19T01:23:00,hdy,56.92
2023-09-19T01:24:00,hdy,57.39
2023-09-19T01:25:00,hdy,56.25
2023-09-19T01:26:00,hdy,57.17
2023-09-19T01:27:00,hdy,56.09
2023-09-19T01:28:00,hdy,55.77
2023-09-19T01:29:00,hdy,56.62
2023-09-19T01:30:00,hdy,56.75
2023-09-19T01:31:00,hdy,58.24
2023-09-19T01:32:00,hdy,56.91
2023-09-19T01:33:00,hdy,58.75
2023-09-19T01:34:00,hdy,55.92
2023-09-19T01:35:00,hdy,56.50
2023-09-19T01:36:00,hdy,57.41
2023-09-19T01:37:00,hdy,55.22
2023-09-19T01:38:00,hdy,56.18
2023-09-19T01:39:00,hdy,56.33
2023-09-19T01:40:00,hdy,58.45
2023-09-19T01:41:00,hdy,56.76
2023-09-19T01:42:00,hdy,55.21
2023-09-19T01:43:00,hdy,55.15
2023-09-19T01:44:00,hdy,57.63
2023-09-19T01:45:00,hdy,57.57
2023-09-19T01:46:00,hdy,56.29
2023-09-19T01:47:00,hdy,55.86
2023-09-19T01:48:00,hdy,55.45
2023-09-19T01:49:00,hdy,55.76
2023-09-19T01:50:00,hdy,55.32
2023-09-19T01:51:00,hdy,56.95
2023-09-19T01:52:00,hdy,57.50
2023-09-19T01:53:00,hdy,56.72
2023-09-19T01:54:00,hdy,55.18
2023-09-19T01:55:00,hdy,54.88
2023-09-19T01:56:00,hdy,54.70
2023-09-19T01:57:00,hdy,54.16
2023-09-19T01:58:00,hdy,56.26
2023-09-19T01:59:00,hdy,79.33
2023-09-19T02:00:00,hdy,55.99
2023-09-19T02:01:00,hdy,55.52
2023-09-19T02:02:00,hdy,78.65
2023-09-19T02:03:00,hdy,56.47
2023-09-19T02:04:00,hdy,53.70
2023-09-19T02:05:00,hdy,53.52
2023-09-19T02:06:00,hdy,54.39
2023-09-19T02:07:00,hdy,55.77
2023-09-19T02:08:00,hdy,55.25
2023-09-19T02:09:00,hdy,55.11
2023-09-19T02:10:00,hdy,54.66
2023-09-19T02:11:00,hdy,54.10
2023-09-19T02:12:00,hdy,54.12
2023-09-19T02:13:00,hdy,53.32
2023-09-19T02:14:00,hdy,76.52
2023-09-19T02:15:00,hdy,56.30
2023-09-19T02:16:00,hdy,52.51
2023-09-19T02:17:00,hdy,52.91
2023-09-19T02:18:00,hdy,53.15
2023-09-19T02:19:00,hdy,52.82
2023-09-19T02:20:00,hdy,53.86
2023-09-19T02:21:00,hdy,53.98
2023-09-19T02:22:00,hdy,53.39
2023-09-19T02:23:00,hdy,51.79
2023-09-19T02:24:00,hdy,51.35
2023-09-19T02:25:00,hdy,51.30
2023-09-19T02:26:00,hdy,53.13
2023-09-19T02:27:00,hdy,52.19
2023-09-19T02:28:00,hdy,52.70
2023-09-19T02:29:00,hdy,52.58
2023-09-19T02:30:00,hdy,52.12
2023-09-19T02:31:00,hdy,53.98
2023-09-19T02:32:00,hdy,52.17
2023-09-19T02:33:00,hdy,51.77
2023-09-19T02:34:00,hdy,52.67
2023-09-19T02:35:00,hdy,53.01
2023-09-19T02:36:00,hdy,53.71
2023-09-19T02:37:00,hdy,52.39
2023-09-19T02:38:00,hdy,52.16
2023-09-19T02:39:00,hdy,52.15
2023-09-19T02:40:00,hdy,51.43
2023-09-19T02:41:00,hdy,50.83
2023-09-19T02:42:00,hdy,51.63
2023-09-19T02:43:00,hdy,51.77
2023-09-19T02:44:00,hdy,51.97
2023-09-19T02:45:00,hdy,51.74
2023-09-19T02:46:00,hdy,53.12
2023-09-19T02:47:00,hdy,53.04
2023-09-19T02:48:00,hdy,51.48
2023-09-19T02:49:00,hdy,53.24
2023-09-19T02:50:00,hdy,54.52
2023-09-19T02:51:00,hdy,55.67
2023-09-19T02:52:00,hdy,54.08
2023-09-19T02:53:00,hdy,53.67
2023-09-19T02:54:00,hdy,52.50
2023-09-19T02:55:00,hdy,51.80
2023-09-19T02:56:00,hdy,51.52
2023-09-19T02:57:00,hdy,53.72
2023-09-19T02:58:00,hdy,53.56
2023-09-19T02:59:00,hdy,52.72
2023-09-19T03:00:00,hdy,52.26
2023-09-19T03:01:00,hdy,53.05
2023-09-19T03:02:00,hdy,52.60
2023-09-19T03:03:00,hdy,51.71
2023-09-19T03:04:00,hdy,52.49
2023-09-19T03:05:00,hdy,53.23
2023-09-19T03:06:00,hdy,53.35
2023-09-19T03:07:00,hdy,52.57
2023-09-19T03:08:00,hdy,52.51
2023-09-19T03:09:00,hdy,51.66
2023-09-19T03:10:00,hdy,51.10
2023-09-19T03:11:00,hdy,51.67
2023-09-19T03:12:00,hdy,52.16
2023-09-19T03:13:00,hdy,52.79
2023-09-19T03:14:00,hdy,54.08
2023-09-19T03:15:00,hdy,52.53
2023-09-19T03:16:00,hdy,52.12
2023-09-19T03:17:00,hdy,53.43
2023-09-19T03:18:00,hdy,53.19
2023-09-19T03:19:00,hdy,53.07
2023-09-19T03:20:00,hdy,52.57
2023-09-19T03:21:00,hdy,51.89
2023-09-19T03:22:00,hdy,52.21
2023-09-19T03:23:00,hdy,51.97
2023-09-19T03:24:00,hdy,51.46
2023-09-19T03:25:00,hdy,52.92
2023-09-19T03:26:00,hdy,52.18
2023-09-19T03:27:00,hdy,52.41
2023-09-19T03:28:00,hdy,51.09
2023-09-19T03:29:00,hdy,50.90
2023-09-19T03:30:00,hdy,51.32
2023-09-19T03:31:00,hdy,51.17
2023-09-19T03:32:00,hdy,52.03
2023-09-19T03:33:00,hdy,52.96
2023-09-19T03:34:00,hdy,53.37
2023-09-19T03:35:00,hdy,52.51
2023-09-19T03:36:00,hdy,51.70
2023-09-19T03:37:00,hdy,51.46
2023-09-19T03:38:00,hdy,52.22
2023-09-19T03:39:00,hdy,51.38
2023-09-19T03:40:00,hdy,52.17
2023-09-19T03:41:00,hdy,52.90
2023-09-19T03:42:00,hdy,52.05
2023-09-19T03:43:00,hdy,50.97
2023-09-19T03:44:00,hdy,50.80
2023-09-19T03:45:00,hdy,50.69
2023-09-19T03:46:00,hdy,51.13
2023-09-19T03:47:00,hdy,52.26
2023-09-19T03:48:00,hdy,51.67
2023-09-19T03:49:00,hdy,53.92
2023-09-19T03:50:00,hdy,52.18
2023-09-19T03:51:00,hdy,51.69
2023-09-19T03:52:00,hdy,52.50
2023-09-19T03:53:00,hdy,52.11
2023-09-19T03:54:00,hdy,54.61
2023-09-19T03:55:00,hdy,53.78
2023-09-19T03:56:00,hdy,54.58
2023-09-19T03:57:00,hdy,53.27
2023-09-19T03:58:00,hdy,53.86
2023-09-19T03:59:00,hdy,53.90
2023-09-19T04:00:00,hdy,52.36
2023-09-19T04:01:00,hdy,51.86
2023-09-19T04:02:00,hdy,52.44
2023-09-19T04:03:00,hdy,54.52
2023-09-19T04:04:00,hdy,53.28
2023-09-19T04:05:00,hdy,53.51
2023-09-19T04:06:00,hdy,53.41
2023-09-19T04:07:00,hdy,51.80
2023-09-19T04:08:00,hdy,50.63
2023-09-19T04:09:00,hdy,51.84
2023-09-19T04:10:00,hdy,53.28
2023-09-19T04:11:00,hdy,52.95
2023-09-19T04:12:00,hdy,52.15
2023-09-19T04:13:00,hdy,51.43
2023-09-19T04:14:00,hdy,52.53
2023-09-19T04:15:00,hdy,50.41
2023-09-19T04:16:00,hdy,53.06
2023-09-19T04:17:00,hdy,54.86
2023-09-19T04:18:00,hdy,52.25
2023-09-19T04:19:00,hdy,51.33
2023-09-19T04:20:00,hdy,51.84
2023-09-19T04:21:00,hdy,50.25
2023-09-19T04:22:00,hdy,52.83
2023-09-19T04:23:00,hdy,52.67
2023-09-19T04:24:00,hdy,51.34
2023-09-19T04:25:00,hdy,51.22
2023-09-19T04:26:00,hdy,49.88
2023-09-19T04:27:00,hdy,49.35
2023-09-19T04:28:00,hdy,49.42
2023-09-19T04:29:00,hdy,50.44
2023-09-19T04:30:00,hdy,51.34
2023-09-19T04:31:00,hdy,51.11
2023-09-19T04:32:00,hdy,51.98
2023-09-19T04:33:00,hdy,52.30
2023-09-19T04:34:00,hdy,49.86
2023-09-19T04:35:00,hdy,51.43
2023-09-19T04:36:00,hdy,51.30
2023-09-19T04:37:00,hdy,51.83
2023-09-19T04:38:00,hdy,51.82
2023-09-19T04:39:00,hdy,52.56
2023-09-19T04:40:00,hdy,54.88
2023-09-19T04:41:00,hdy,50.24
2023-09-19T04:42:00,hdy,54.68
2023-09-19T04:43:00,hdy,52.79
2023-09-19T04:44:00,hdy,50.73
2023-09-19T04:45:00,hdy,51.03
2023-09-19T04:46:00,hdy,51.33
2023-09-19T04:47:00,hdy,53.72
2023-09-19T04:48:00,hdy,51.83
2023-09-19T04:49:00,hdy,52.92
2023-09-19T04:50:00,hdy,51.46
2023-09-19T04:51:00,hdy,51.97
2023-09-19T04:52:00,hdy,50.61
2023-09-19T04:53:00,hdy,67.31
2023-09-19T04:54:00,hdy,53.46
2023-09-19T04:55:00,hdy,52.12
2023-09-19T04:56:00,hdy,52.49
2023-09-19T04:57:00,hdy,52.55
2023-09-19T04:58:00,hdy,52.08
2023-09-19T04:59:00,hdy,51.23
2023-09-19T05:00:00,hdy,53.00
2023-09-19T05:01:00,hdy,52.44
2023-09-19T05:02:00,hdy,54.21
2023-09-19T05:03:00,hdy,50.51
2023-09-19T05:04:00,hdy,51.05
2023-09-19T05:05:00,hdy,52.70
2023-09-19T05:06:00,hdy,50.02
2023-09-19T05:07:00,hdy,51.92
2023-09-19T05:08:00,hdy,54.69
2023-09-19T05:09:00,hdy,52.37
2023-09-19T05:10:00,hdy,50.06
2023-09-19T05:11:00,hdy,49.50
2023-09-19T05:12:00,hdy,49.98
2023-09-19T05:13:00,hdy,49.94
2023-09-19T05:14:00,hdy,50.76
2023-09-19T05:15:00,hdy,52.37
2023-09-19T05:16:00,hdy,50.19
2023-09-19T05:17:00,hdy,49.87
2023-09-19T05:18:00,hdy,50.64
2023-09-19T05:19:00,hdy,50.49
2023-09-19T05:20:00,hdy,50.43
2023-09-19T05:21:00,hdy,50.22
2023-09-19T05:22:00,hdy,52.25
2023-09-19T05:23:00,hdy,52.10
2023-09-19T05:24:00,hdy,51.66
2023-09-19T05:25:00,hdy,51.49
2023-09-19T05:26:00,hdy,50.45
2023-09-19T05:27:00,hdy,50.22
2023-09-19T05:28:00,hdy,50.40
2023-09-19T05:29:00,hdy,52.32
2023-09-19T05:30:00,hdy,54.44
2023-09-19T05:31:00,hdy,53.83
2023-09-19T05:32:00,hdy,53.55
2023-09-19T05:33:00,hdy,53.45
2023-09-19T05:34:00,hdy,52.91
2023-09-19T05:35:00,hdy,50.72
2023-09-19T05:36:00,hdy,51.16
2023-09-19T05:37:00,hdy,51.20
2023-09-19T05:38:00,hdy,74.86
2023-09-19T05:39:00,hdy,52.68
2023-09-19T05:40:00,hdy,78.73
2023-09-19T05:41:00,hdy,53.14
2023-09-19T05:42:00,hdy,51.40
2023-09-19T05:43:00,hdy,52.28
2023-09-19T05:44:00,hdy,51.40
2023-09-19T05:45:00,hdy,51.60
2023-09-19T05:46:00,hdy,50.65
2023-09-19T05:47:00,hdy,51.72
2023-09-19T05:48:00,hdy,50.59
2023-09-19T05:49:00,hdy,50.95
2023-09-19T05:50:00,hdy,51.06
2023-09-19T05:51:00,hdy,50.86
2023-09-19T05:52:00,hdy,50.40
2023-09-19T05:53:00,hdy,50.37
2023-09-19T05:54:00,hdy,49.59
2023-09-19T05:55:00,hdy,52.14
2023-09-19T05:56:00,hdy,52.31
2023-09-19T05:57:00,hdy,51.25
2023-09-19T05:58:00,hdy,53.60
2023-09-19T05:59:00,hdy,52.54
2023-09-19T06:00:00,hdy,51.57
2023-09-19T06:01:00,hdy,48.74
2023-09-19T06:02:00,hdy,49.52
2023-09-19T06:03:00,hdy,50.00
2023-09-19T06:04:00,hdy,50.31
2023-09-19T06:05:00,hdy,50.45
2023-09-19T06:06:00,hdy,50.65
2023-09-19T06:07:00,hdy,50.45
2023-09-19T06:08:00,hdy,49.09
2023-09-19T06:09:00,hdy,49.43
2023-09-19T06:10:00,hdy,48.80
2023-09-19T06:11:00,hdy,50.58
2023-09-19T06:12:00,hdy,54.03
2023-09-19T06:13:00,hdy,52.03
2023-09-19T06:14:00,hdy,50.55
2023-09-19T06:15:00,hdy,50.18
2023-09-19T06:16:00,hdy,49.65
2023-09-19T06:17:00,hdy,49.02
2023-09-19T06:18:00,hdy,48.67
2023-09-19T06:19:00,hdy,48.16
2023-09-19T06:20:00,hdy,49.53
2023-09-19T06:21:00,hdy,50.20
2023-09-19T06:22:00,hdy,50.80
2023-09-19T06:23:00,hdy,50.85
2023-09-19T06:24:00,hdy,49.47
2023-09-19T06:25:00,hdy,49.93
2023-09-19T06:26:00,hdy,72.40
2023-09-19T06:27:00,hdy,53.14
2023-09-19T06:28:00,hdy,53.74
2023-09-19T06:29:00,hdy,51.62
2023-09-19T06:30:00,hdy,50.27
2023-09-19T06:31:00,hdy,52.61
2023-09-19T06:32:00,hdy,53.67
2023-09-19T06:33:00,hdy,51.47
2023-09-19T06:34:00,hdy,50.78
2023-09-19T06:35:00,hdy,52.49
2023-09-19T06:36:00,hdy,53.12
2023-09-19T06:37:00,hdy,52.06
2023-09-19T06:38:00,hdy,52.86
2023-09-19T06:39:00,hdy,51.12
2023-09-19T06:40:00,hdy,51.18
2023-09-19T06:41:00,hdy,50.93
2023-09-19T06:42:00,hdy,52.06
2023-09-19T06:43:00,hdy,54.29
2023-09-19T06:44:00,hdy,53.94
2023-09-19T06:45:00,hdy,52.62
2023-09-19T06:46:00,hdy,52.14
2023-09-19T06:47:00,hdy,52.40
2023-09-19T06:48:00,hdy,54.22
2023-09-19T06:49:00,hdy,52.84
2023-09-19T06:50:00,hdy,53.00
2023-09-19T06:51:00,hdy,53.45
2023-09-19T06:52:00,hdy,52.95
2023-09-19T06:53:00,hdy,52.74
2023-09-19T06:54:00,hdy,52.35
2023-09-19T06:55:00,hdy,52.24
2023-09-19T06:56:00,hdy,52.49
2023-09-19T06:57:00,hdy,53.91
2023-09-19T06:58:00,hdy,55.60
2023-09-19T06:59:00,hdy,52.84
2023-09-19T07:00:00,hdy,53.15
2023-09-19T07:01:00,hdy,52.07
2023-09-19T07:02:00,hdy,52.64
2023-09-19T07:03:00,hdy,51.73
2023-09-19T07:04:00,hdy,55.49
2023-09-19T07:05:00,hdy,54.60
2023-09-19T07:06:00,hdy,55.30
2023-09-19T07:07:00,hdy,52.08
2023-09-19T07:08:00,hdy,51.84
2023-09-19T07:09:00,hdy,76.66
2023-09-19T07:10:00,hdy,54.32
2023-09-19T07:11:00,hdy,77.97
2023-09-19T07:12:00,hdy,56.13
2023-09-19T07:13:00,hdy,55.65
2023-09-19T07:14:00,hdy,53.18
2023-09-19T07:15:00,hdy,53.42
2023-09-19T07:16:00,hdy,66.46
2023-09-19T07:17:00,hdy,53.05
2023-09-19T07:18:00,hdy,76.59
2023-09-19T07:19:00,hdy,53.28
2023-09-19T07:20:00,hdy,54.75
2023-09-19T07:21:00,hdy,54.22
2023-09-19T07:22:00,hdy,53.06
2023-09-19T07:23:00,hdy,52.61
2023-09-19T07:24:00,hdy,53.30
2023-09-19T07:25:00,hdy,53.40
2023-09-19T07:26:00,hdy,54.45
2023-09-19T07:27:00,hdy,56.65
2023-09-19T07:28:00,hdy,55.38
2023-09-19T07:29:00,hdy,54.28
2023-09-19T07:30:00,hdy,53.86
2023-09-19T07:31:00,hdy,53.68
2023-09-19T07:32:00,hdy,54.95
2023-09-19T07:33:00,hdy,55.30
2023-09-19T07:34:00,hdy,56.56
2023-09-19T07:35:00,hdy,58.11
2023-09-19T07:36:00,hdy,57.14
2023-09-19T07:37:00,hdy,58.17
2023-09-19T07:38:00,hdy,57.38
2023-09-19T07:39:00,hdy,56.86
2023-09-19T07:40:00,hdy,55.10
2023-09-19T07:41:00,hdy,72.74
2023-09-19T07:42:00,hdy,58.76
2023-09-19T07:43:00,hdy,56.16
2023-09-19T07:44:00,hdy,54.80
2023-09-19T07:45:00,hdy,55.64
2023-09-19T07:46:00,hdy,79.59
2023-09-19T07:47:00,hdy,58.29
2023-09-19T07:48:00,hdy,57.60
2023-09-19T07:49:00,hdy,58.10
2023-09-19T07:50:00,hdy,60.03
2023-09-19T07:51:00,hdy,55.59
2023-09-19T07:52:00,hdy,57.14
2023-09-19T07:53:00,hdy,74.37
2023-09-19T07:54:00,hdy,54.51
2023-09-19T07:55:00,hdy,53.95
2023-09-19T07:56:00,hdy,56.45
2023-09-19T07:57:00,hdy,56.95
2023-09-19T07:58:00,hdy,57.15
2023-09-19T07:59:00,hdy,75.11
2023-09-19T08:00:00,hdy,52.74
2023-09-19T08:01:00,hdy,53.68
2023-09-19T08:02:00,hdy,52.27
2023-09-19T08:03:00,hdy,53.26
2023-09-19T08:04:00,hdy,55.32
2023-09-19T08:05:00,hdy,56.13
2023-09-19T08:06:00,hdy,55.82
2023-09-19T08:07:00,hdy,53.62
2023-09-19T08:08:00,hdy,53.51
2023-09-19T08:09:00,hdy,54.54
2023-09-19T08:10:00,hdy,54.67
2023-09-19T08:11:00,hdy,55.59
2023-09-19T08:12:00,hdy,78.09
2023-09-19T08:13:00,hdy,55.27
2023-09-19T08:14:00,hdy,78.51
2023-09-19T08:15:00,hdy,54.78
2023-09-19T08:16:00,hdy,78.88
2023-09-19T08:17:00,hdy,57.35
2023-09-19T08:18:00,hdy,83.17
2023-09-19T08:19:00,hdy,58.14
2023-09-19T08:20:00,hdy,57.52
2023-09-19T08:21:00,hdy,57.54
2023-09-19T08:22:00,hdy,57.47
2023-09-19T08:23:00,hdy,56.06
2023-09-19T08:24:00,hdy,81.43
2023-09-19T08:25:00,hdy,59.27
2023-09-19T08:26:00,hdy,61.41
2023-09-19T08:27:00,hdy,59.06
2023-09-19T08:28:00,hdy,58.11
2023-09-19T08:29:00,hdy,83.36
2023-09-19T08:30:00,hdy,56.98
2023-09-19T08:31:00,hdy,56.82
2023-09-19T08:32:00,hdy,56.98
2023-09-19T08:33:00,hdy,80.44
2023-09-19T08:34:00,hdy,60.01
2023-09-19T08:35:00,hdy,57.88
2023-09-19T08:36:00,hdy,56.70
2023-09-19T08:37:00,hdy,55.51
2023-09-19T08:38:00,hdy,55.92
2023-09-19T08:39:00,hdy,57.64
2023-09-19T08:40:00,hdy,57.39
2023-09-19T08:41:00,hdy,57.21
2023-09-19T08:42:00,hdy,59.92
2023-09-19T08:43:00,hdy,56.46
2023-09-19T08:44:00,hdy,80.06
2023-09-19T08:45:00,hdy,55.93
2023-09-19T08:46:00,hdy,57.45
2023-09-19T08:47:00,hdy,58.95
2023-09-19T08:48:00,hdy,57.46
2023-09-19T08:49:00,hdy,60.48
2023-09-19T08:50:00,hdy,58.63
2023-09-19T08:51:00,hdy,59.24
2023-09-19T08:52:00,hdy,62.53
2023-09-19T08:53:00,hdy,60.07
2023-09-19T08:54:00,hdy,58.13
2023-09-19T08:55:00,hdy,59.63
2023-09-19T08:56:00,hdy,57.87
2023-09-19T08:57:00,hdy,57.31
2023-09-19T08:58:00,hdy,58.46
2023-09-19T08:59:00,hdy,57.36
2023-09-19T09:00:00,hdy,58.04
2023-09-19T09:01:00,hdy,57.61
2023-09-19T09:02:00,hdy,59.16
2023-09-19T09:03:00,hdy,58.82
2023-09-19T09:04:00,hdy,59.31
2023-09-19T09:05:00,hdy,58.13
2023-09-19T09:06:00,hdy,59.72
2023-09-19T09:07:00,hdy,59.73
2023-09-19T09:08:00,hdy,59.80
2023-09-19T09:09:00,hdy,60.69
2023-09-19T09:10:00,hdy,60.09
2023-09-19T09:11:00,hdy,60.90
2023-09-19T09:12:00,hdy,59.38
2023-09-19T09:13:00,hdy,59.99
2023-09-19T09:14:00,hdy,56.67
2023-09-19T09:15:00,hdy,58.44
2023-09-19T09:16:00,hdy,55.79
2023-09-19T09:17:00,hdy,74.10
2023-09-19T09:18:00,hdy,59.36
2023-09-19T09:19:00,hdy,60.42
2023-09-19T09:20:00,hdy,82.07
2023-09-19T09:21:00,hdy,59.43
2023-09-19T09:22:00,hdy,60.58
2023-09-19T09:23:00,hdy,58.26
2023-09-19T09:24:00,hdy,57.50
2023-09-19T09:25:00,hdy,58.19
2023-09-19T09:26:00,hdy,58.54
2023-09-19T09:27:00,hdy,57.93
2023-09-19T09:28:00,hdy,58.94
2023-09-19T09:29:00,hdy,74.02
2023-09-19T09:30:00,hdy,59.79
2023-09-19T09:31:00,hdy,60.10
2023-09-19T09:32:00,hdy,61.06
2023-09-19T09:33:00,hdy,62.27
2023-09-19T09:34:00,hdy,80.62
2023-09-19T09:35:00,hdy,57.86
2023-09-19T09:36:00,hdy,94.31
2023-09-19T09:37:00,hdy,56.71
2023-09-19T09:38:00,hdy,82.51
2023-09-19T09:39:00,hdy,60.59
2023-09-19T09:40:00,hdy,59.89
2023-09-19T09:41:00,hdy,62.36
2023-09-19T09:42:00,hdy,57.66
2023-09-19T09:43:00,hdy,80.50
2023-09-19T09:44:00,hdy,58.74
2023-09-19T09:45:00,hdy,58.63
2023-09-19T09:46:00,hdy,59.29
2023-09-19T09:47:00,hdy,60.11
2023-09-19T09:48:00,hdy,58.43
2023-09-19T09:49:00,hdy,58.01
2023-09-19T09:50:00,hdy,79.64
2023-09-19T09:51:00,hdy,73.50
2023-09-19T09:52:00,hdy,56.99
2023-09-19T09:53:00,hdy,80.78
2023-09-19T09:54:00,hdy,57.38
2023-09-19T09:55:00,hdy,58.33
2023-09-19T09:56:00,hdy,81.59
2023-09-19T09:57:00,hdy,56.88
2023-09-19T09:58:00,hdy,59.14
2023-09-19T09:59:00,hdy,58.62
2023-09-19T10:00:00,hdy,72.81
2023-09-19T10:01:00,hdy,60.66
2023-09-19T10:02:00,hdy,83.08
2023-09-19T10:03:00,hdy,59.45
2023-09-19T10:04:00,hdy,56.41
2023-09-19T10:05:00,hdy,80.67
2023-09-19T10:06:00,hdy,59.03
2023-09-19T10:07:00,hdy,82.00
2023-09-19T10:08:00,hdy,59.46
2023-09-19T10:09:00,hdy,58.19
2023-09-19T10:10:00,hdy,58.71
2023-09-19T10:11:00,hdy,59.47
2023-09-19T10:12:00,hdy,60.10
2023-09-19T10:13:00,hdy,57.67
2023-09-19T10:14:00,hdy,76.18
2023-09-19T10:15:00,hdy,57.63
2023-09-19T10:16:00,hdy,59.30
2023-09-19T10:17:00,hdy,59.21
2023-09-19T10:18:00,hdy,59.30
2023-09-19T10:19:00,hdy,56.07
2023-09-19T10:20:00,hdy,56.95
2023-09-19T10:21:00,hdy,57.30
2023-09-19T10:22:00,hdy,57.45
2023-09-19T10:23:00,hdy,58.60
2023-09-19T10:24:00,hdy,58.32
2023-09-19T10:25:00,hdy,58.88
2023-09-19T10:26:00,hdy,59.63
2023-09-19T10:27:00,hdy,57.83
2023-09-19T10:28:00,hdy,58.94
2023-09-19T10:29:00,hdy,59.19
2023-09-19T10:30:00,hdy,76.74
2023-09-19T10:31:00,hdy,64.45
2023-09-19T10:32:00,hdy,64.78
2023-09-19T10:33:00,hdy,62.91
2023-09-19T10:34:00,hdy,63.96
2023-09-19T10:35:00,hdy,62.33
2023-09-19T10:36:00,hdy,65.62
2023-09-19T10:37:00,hdy,63.28
2023-09-19T10:38:00,hdy,63.46
2023-09-19T10:39:00,hdy,62.91
2023-09-19T10:40:00,hdy,62.59
2023-09-19T10:41:00,hdy,61.54
2023-09-19T10:42:00,hdy,60.57
2023-09-19T10:43:00,hdy,61.81
2023-09-19T10:44:00,hdy,61.54
2023-09-19T10:45:00,hdy,61.06
2023-09-19T10:46:00,hdy,85.47
2023-09-19T10:47:00,hdy,60.86
2023-09-19T10:48:00,hdy,58.68
2023-09-19T10:49:00,hdy,60.73
2023-09-19T10:50:00,hdy,58.34
2023-09-19T10:51:00,hdy,81.30
2023-09-19T10:52:00,hdy,57.76
2023-09-19T10:53:00,hdy,59.16
2023-09-19T10:54:00,hdy,77.72
2023-09-19T10:55:00,hdy,61.05
2023-09-19T10:56:00,hdy,60.95
2023-09-19T10:57:00,hdy,57.87
2023-09-19T10:58:00,hdy,59.29
2023-09-19T10:59:00,hdy,57.92
2023-09-19T11:00:00,hdy,58.45
2023-09-19T11:01:00,hdy,56.37
2023-09-19T11:02:00,hdy,59.89
2023-09-19T11:03:00,hdy,58.15
2023-09-19T11:04:00,hdy,58.93
2023-09-19T11:05:00,hdy,75.16
