#datetime,building,power
2022-03-27T00:01:00,btl,37.21
2022-03-27T00:02:00,btl,20.39
2022-03-27T00:04:00,btl,37.21
2022-03-27T00:06:00,btl,38.96
2022-03-27T00:07:00,btl,18.63
2022-03-27T00:09:00,btl,37.79
2022-03-27T00:11:00,btl,39.02
2022-03-27T00:12:00,btl,18.57
2022-03-27T00:13:00,btl,18.57
2022-03-27T00:15:00,btl,37.21
2022-03-27T00:17:00,btl,36.04
2022-03-27T00:18:00,btl,19.16
2022-03-27T00:20:00,btl,36.04
2022-03-27T00:22:00,btl,37.21
2022-03-27T00:23:00,btl,18.57
2022-03-27T00:25:00,btl,37.79
2022-03-27T00:27:00,btl,37.21
2022-03-27T00:28:00,btl,18.63
2022-03-27T00:29:00,btl,18.57
2022-03-27T00:31:00,btl,39.02
2022-03-27T00:33:00,btl,38.96
2022-03-27T00:35:00,btl,37.21
2022-03-27T00:36:00,btl,20.39
2022-03-27T00:38:00,btl,37.21
2022-03-27T00:39:00,btl,19.22
2022-03-27T00:41:00,btl,37.21
2022-03-27T00:43:00,btl,35.98
2022-03-27T00:44:00,btl,18.63
2022-03-27T00:45:00,btl,18.57
2022-03-27T00:47:00,btl,35.98
2022-03-27T00:49:00,btl,36.04
2022-03-27T00:51:00,btl,37.79
2022-03-27T00:52:00,btl,18.57
2022-03-27T00:53:00,btl,18.63
2022-03-27T00:55:00,btl,37.79
2022-03-27T00:56:00,btl,18.57
2022-03-27T00:58:00,btl,37.21
2022-03-27T00:59:00,btl,18.63
2022-03-27T01:00:00,btl,19.16
2022-03-27T01:02:00,btl,37.21
2022-03-27T01:04:00,btl,37.21
2022-03-27T01:06:00,btl,37.79
2022-03-27T01:08:00,btl,39.02
2022-03-27T01:09:00,btl,18.57
2022-03-27T01:11:00,btl,37.21
2022-03-27T01:12:00,btl,18.63
2022-03-27T01:14:00,btl,37.79
2022-03-27T01:16:00,btl,37.21
2022-03-27T01:18:00,btl,37.79
2022-03-27T01:20:00,btl,37.21
2022-03-27T01:22:00,btl,37.15
2022-03-27T01:24:00,btl,39.02
2022-03-27T01:25:00,btl,18.63
2022-03-27T01:26:00,btl,19.16
2022-03-27T01:28:00,btl,36.04
2022-03-27T01:30:00,btl,35.98
2022-03-27T01:31:00,btl,18.57
2022-03-27T01:33:00,btl,36.04
2022-03-27T01:35:00,btl,35.98
2022-03-27T01:37:00,btl,37.21
2022-03-27T01:39:00,btl,36.04
2022-03-27T01:41:00,btl,37.79
2022-03-27T01:42:00,btl,16.76
2022-03-27T01:44:00,btl,36.04
2022-03-27T01:46:00,btl,37.79
2022-03-27T01:47:00,btl,17.40
2022-03-27T01:49:00,btl,35.98
2022-03-27T01:50:00,btl,18.63
2022-03-27T01:52:00,btl,35.98
2022-03-27T01:53:00,btl,18.63
2022-03-27T01:55:00,btl,35.98
2022-03-27T01:57:00,btl,34.80
2022-03-27T01:59:00,btl,35.98
2022-03-27T02:01:00,btl,37.21
2022-03-27T02:02:00,btl,18.63
2022-03-27T02:04:00,btl,35.98
2022-03-27T02:06:00,btl,34.80
2022-03-27T02:07:00,btl,17.40
2022-03-27T02:09:00,btl,34.22
2022-03-27T02:11:00,btl,34.75
2022-03-27T02:12:00,btl,17.40
2022-03-27T02:13:00,btl,16.82
2022-03-27T02:15:00,btl,36.04
2022-03-27T02:16:00,btl,17.34
2022-03-27T02:18:00,btl,34.80
2022-03-27T02:19:00,btl,18.63
2022-03-27T02:20:00,btl,17.40
2022-03-27T02:22:00,btl,32.99
2022-03-27T02:24:00,btl,34.80
2022-03-27T02:26:00,btl,34.22
2022-03-27T02:27:00,btl,16.17
2022-03-27T02:29:00,btl,34.22
2022-03-27T02:30:00,btl,17.40
2022-03-27T02:32:00,btl,34.80
2022-03-27T02:34:00,btl,32.99
2022-03-27T02:35:00,btl,18.57
2022-03-27T02:37:00,btl,34.80
2022-03-27T02:38:00,btl,16.82
2022-03-27T02:40:00,btl,34.80
2022-03-27T02:42:00,btl,32.99
2022-03-27T02:44:00,btl,34.80
2022-03-27T02:46:00,btl,32.99
2022-03-27T02:48:00,btl,31.82
2022-03-27T02:49:00,btl,17.40
2022-03-27T02:51:00,btl,32.99
2022-03-27T02:53:00,btl,31.82
2022-03-27T02:54:00,btl,16.76
2022-03-27T02:56:00,btl,33.63
2022-03-27T02:58:00,btl,32.99
2022-03-27T03:00:00,btl,32.99
2022-03-27T03:02:00,btl,34.80
2022-03-27T03:04:00,btl,34.22
2022-03-27T03:05:00,btl,17.40
2022-03-27T03:07:00,btl,34.80
2022-03-27T03:09:00,btl,34.16
2022-03-27T03:11:00,btl,33.05
2022-03-27T03:13:00,btl,33.57
2022-03-27T03:15:00,btl,32.99
2022-03-27T03:16:00,btl,15.64
2022-03-27T03:18:00,btl,32.99
2022-03-27T03:19:00,btl,16.17
2022-03-27T03:20:00,btl,15.59
2022-03-27T03:22:00,btl,31.82
2022-03-27T03:24:00,btl,31.82
2022-03-27T03:26:00,btl,34.22
2022-03-27T03:27:00,btl,17.40
2022-03-27T03:29:00,btl,34.75
2022-03-27T03:31:00,btl,33.05
2022-03-27T03:32:00,btl,17.40
2022-03-27T03:34:00,btl,34.16
2022-03-27T03:36:00,btl,34.80
2022-03-27T03:38:00,btl,31.82
2022-03-27T03:40:00,btl,32.99
2022-03-27T03:41:00,btl,17.40
2022-03-27T03:43:00,btl,32.99
2022-03-27T03:44:00,btl,15.64
2022-03-27T03:46:00,btl,34.75
2022-03-27T03:47:00,btl,15.64
2022-03-27T03:49:00,btl,34.80
2022-03-27T03:51:00,btl,34.80
2022-03-27T03:52:00,btl,16.76
2022-03-27T03:54:00,btl,31.82
2022-03-27T03:55:00,btl,17.40
2022-03-27T03:57:00,btl,32.99
2022-03-27T03:58:00,btl,16.23
2022-03-27T03:59:00,btl,15.59
2022-03-27T04:01:00,btl,32.99
2022-03-27T04:03:00,btl,32.99
2022-03-27T04:05:00,btl,31.82
2022-03-27T04:07:00,btl,32.99
2022-03-27T04:09:00,btl,31.82
2022-03-27T04:11:00,btl,32.99
2022-03-27T04:13:00,btl,33.63
2022-03-27T04:14:00,btl,15.59
2022-03-27T04:16:00,btl,31.82
2022-03-27T04:18:00,btl,32.99
2022-03-27T04:19:00,btl,15.59
2022-03-27T04:21:00,btl,31.82
2022-03-27T04:23:00,btl,32.99
2022-03-27T04:25:00,btl,33.57
2022-03-27T04:27:00,btl,33.05
2022-03-27T04:29:00,btl,31.76
2022-03-27T04:30:00,btl,15.59
2022-03-27T04:32:00,btl,31.82
2022-03-27T04:33:00,btl,15.59
2022-03-27T04:34:00,btl,16.23
2022-03-27T04:36:00,btl,32.99
2022-03-27T04:38:00,btl,32.99
2022-03-27T04:39:00,btl,17.40
2022-03-27T04:40:00,btl,15.64
2022-03-27T04:42:00,btl,32.99
2022-03-27T04:44:00,btl,33.57
2022-03-27T04:45:00,btl,16.82
2022-03-27T04:47:00,btl,33.57
2022-03-27T04:49:00,btl,34.22
2022-03-27T04:50:00,btl,16.17
2022-03-27T04:52:00,btl,33.05
2022-03-27T04:54:00,btl,32.99
2022-03-27T04:56:00,btl,31.82
2022-03-27T04:57:00,btl,15.59
2022-03-27T04:59:00,btl,32.99
2022-03-27T05:00:00,btl,16.23
2022-03-27T05:02:00,btl,32.99
2022-03-27T05:04:00,btl,32.99
2022-03-27T05:05:00,btl,17.40
2022-03-27T05:06:00,btl,15.59
2022-03-27T05:08:00,btl,33.63
2022-03-27T05:09:00,btl,16.76
2022-03-27T05:11:00,btl,34.80
2022-03-27T05:13:00,btl,34.80
2022-03-27T05:15:00,btl,32.99
2022-03-27T05:17:00,btl,34.22
2022-03-27T05:18:00,btl,17.40
2022-03-27T05:20:00,btl,32.99
2022-03-27T05:21:00,btl,17.40
2022-03-27T05:23:00,btl,32.99
2022-03-27T05:25:00,btl,33.63
2022-03-27T05:27:00,btl,31.17
2022-03-27T05:29:00,btl,31.82
2022-03-27T05:30:00,btl,16.17
2022-03-27T05:32:00,btl,31.23
2022-03-27T05:33:00,btl,16.17
2022-03-27T05:34:00,btl,15.64
2022-03-27T05:36:00,btl,31.76
2022-03-27T05:38:00,btl,31.82
2022-03-27T05:40:00,btl,32.99
2022-03-27T05:41:00,btl,15.64
2022-03-27T05:43:00,btl,31.76
2022-03-27T05:44:00,btl,17.40
2022-03-27T05:46:00,btl,31.82
2022-03-27T05:48:00,btl,32.99
2022-03-27T05:50:00,btl,31.82
2022-03-27T05:52:00,btl,32.99
2022-03-27T05:53:00,btl,15.59
2022-03-27T05:54:00,btl,16.23
2022-03-27T05:56:00,btl,31.76
2022-03-27T05:58:00,btl,33.05
2022-03-27T05:59:00,btl,17.40
2022-03-27T06:00:00,btl,15.59
2022-03-27T06:02:00,btl,32.99
2022-03-27T06:03:00,btl,17.40
2022-03-27T06:05:00,btl,34.80
2022-03-27T06:06:00,btl,16.82
2022-03-27T06:07:00,btl,19.16
2022-03-27T06:09:00,btl,36.04
2022-03-27T06:10:00,btl,16.76
2022-03-27T06:11:00,btl,17.40
2022-03-27T06:12:00,btl,17.40
2022-03-27T06:14:00,btl,36.04
2022-03-27T06:16:00,btl,35.98
2022-03-27T06:18:00,btl,37.21
2022-03-27T06:19:00,btl,17.40
2022-03-27T06:21:00,btl,37.79
2022-03-27T06:22:00,btl,16.82
2022-03-27T06:24:00,btl,35.98
2022-03-27T06:26:00,btl,36.04
2022-03-27T06:28:00,btl,35.98
2022-03-27T06:29:00,btl,17.40
2022-03-27T06:31:00,btl,34.80
2022-03-27T06:32:00,btl,17.40
2022-03-27T06:34:00,btl,35.98
2022-03-27T06:36:00,btl,34.22
2022-03-27T06:38:00,btl,34.80
2022-03-27T06:40:00,btl,34.22
2022-03-27T06:41:00,btl,17.40
2022-03-27T06:43:00,btl,35.98
2022-03-27T06:45:00,btl,34.80
2022-03-27T06:47:00,btl,32.99
2022-03-27T06:48:00,btl,17.40
2022-03-27T06:50:00,btl,34.22
2022-03-27T06:52:00,btl,33.57
2022-03-27T06:53:00,btl,16.82
2022-03-27T06:55:00,btl,34.80
2022-03-27T06:56:00,btl,15.59
2022-03-27T06:57:00,btl,19.22
2022-03-27T06:59:00,btl,32.99
2022-03-27T07:00:00,btl,18.57
2022-03-27T07:02:00,btl,34.80
2022-03-27T07:04:00,btl,32.99
2022-03-27T07:05:00,btl,17.40
2022-03-27T07:07:00,btl,33.05
2022-03-27T07:09:00,btl,34.16
2022-03-27T07:11:00,btl,36.04
2022-03-27T07:12:00,btl,17.40
2022-03-27T07:14:00,btl,32.99
2022-03-27T07:15:00,btl,17.40
2022-03-27T07:16:00,btl,17.40
2022-03-27T07:18:00,btl,32.99
2022-03-27T07:19:00,btl,16.17
2022-03-27T07:21:00,btl,34.22
2022-03-27T07:22:00,btl,16.23
2022-03-27T07:24:00,btl,32.99
2022-03-27T07:25:00,btl,17.40
2022-03-27T07:27:00,btl,32.99
2022-03-27T07:28:00,btl,17.40
2022-03-27T07:30:00,btl,32.99
2022-03-27T07:32:00,btl,34.22
2022-03-27T07:34:00,btl,34.80
2022-03-27T07:36:00,btl,34.80
2022-03-27T07:38:00,btl,34.16
2022-03-27T07:40:00,btl,34.80
2022-03-27T07:41:00,btl,15.64
2022-03-27T07:43:00,btl,32.99
2022-03-27T07:45:00,btl,33.57
2022-03-27T07:47:00,btl,34.22
2022-03-27T07:49:00,btl,34.80
2022-03-27T07:51:00,btl,32.99
2022-03-27T07:53:00,btl,34.80
2022-03-27T07:55:00,btl,32.99
2022-03-27T07:57:00,btl,34.22
2022-03-27T07:59:00,btl,33.57
2022-03-27T08:01:00,btl,32.99
2022-03-27T08:03:00,btl,33.05
2022-03-27T08:05:00,btl,32.99
2022-03-27T08:07:00,btl,31.82
2022-03-27T08:09:00,btl,34.75
2022-03-27T08:10:00,btl,15.64
2022-03-27T08:12:00,btl,34.80
2022-03-27T08:13:00,btl,15.59
2022-03-27T08:15:00,btl,32.99
2022-03-27T08:16:00,btl,17.40
2022-03-27T08:17:00,btl,17.40
2022-03-27T08:19:00,btl,34.22
2022-03-27T08:21:00,btl,34.80
2022-03-27T08:22:00,btl,17.40
2022-03-27T08:24:00,btl,32.99
2022-03-27T08:25:00,btl,17.40
2022-03-27T08:27:00,btl,34.16
2022-03-27T08:28:00,btl,17.40
2022-03-27T08:30:00,btl,34.80
2022-03-27T08:31:00,btl,17.40
2022-03-27T08:33:00,btl,32.99
2022-03-27T08:35:00,btl,33.05
2022-03-27T08:37:00,btl,34.80
2022-03-27T08:39:00,btl,32.99
2022-03-27T08:41:00,btl,34.16
2022-03-27T08:43:00,btl,36.04
2022-03-27T08:45:00,btl,34.80
2022-03-27T08:47:00,btl,35.98
2022-03-27T08:49:00,btl,34.80
2022-03-27T08:51:00,btl,34.22
2022-03-27T08:53:00,btl,34.80
2022-03-27T08:55:00,btl,34.16
2022-03-27T08:57:00,btl,34.80
2022-03-27T08:58:00,btl,17.40
2022-03-27T09:00:00,btl,36.04
2022-03-27T09:01:00,btl,15.59
2022-03-27T09:03:00,btl,34.80
2022-03-27T09:05:00,btl,34.16
2022-03-27T09:07:00,btl,33.63
2022-03-27T09:08:00,btl,15.59
2022-03-27T09:10:00,btl,31.82
2022-03-27T09:12:00,btl,32.99
2022-03-27T09:14:00,btl,32.99
2022-03-27T09:16:00,btl,32.99
2022-03-27T09:17:00,btl,16.23
2022-03-27T09:19:00,btl,34.22
2022-03-27T09:20:00,btl,16.17
2022-03-27T09:22:00,btl,32.99
2022-03-27T09:24:00,btl,34.80
2022-03-27T09:25:00,btl,16.82
2022-03-27T09:27:00,btl,33.57
2022-03-27T09:29:00,btl,34.22
2022-03-27T09:31:00,btl,37.79
2022-03-27T09:33:00,btl,36.04
2022-03-27T09:35:00,btl,34.16
2022-03-27T09:36:00,btl,17.40
2022-03-27T09:38:00,btl,34.80
2022-03-27T09:40:00,btl,37.21
2022-03-27T09:42:00,btl,34.80
2022-03-27T09:43:00,btl,16.82
2022-03-27T09:45:00,btl,34.80
2022-03-27T09:46:00,btl,17.40
2022-03-27T09:48:00,btl,34.16
2022-03-27T09:50:00,btl,36.04
2022-03-27T09:52:00,btl,34.80
2022-03-27T09:53:00,btl,17.34
2022-03-27T09:55:00,btl,34.22
2022-03-27T09:56:00,btl,19.22
2022-03-27T09:58:00,btl,34.22
2022-03-27T10:00:00,btl,34.75
2022-03-27T10:01:00,btl,18.63
2022-03-27T10:02:00,btl,17.40
2022-03-27T10:04:00,btl,35.98
2022-03-27T10:06:00,btl,34.22
2022-03-27T10:08:00,btl,35.98
2022-03-27T10:10:00,btl,37.79
2022-03-27T10:11:00,btl,18.63
2022-03-27T10:13:00,btl,35.98
2022-03-27T10:14:00,btl,17.40
2022-03-27T10:16:00,btl,36.04
2022-03-27T10:18:00,btl,35.98
2022-03-27T10:20:00,btl,34.22
2022-03-27T10:22:00,btl,34.80
2022-03-27T10:24:00,btl,35.98
2022-03-27T10:27:00,btl,34.80
2022-03-27T10:28:00,btl,35.98
2022-03-27T10:30:00,btl,36.04
2022-03-27T10:31:00,btl,16.76
2022-03-27T10:33:00,btl,36.04
2022-03-27T10:34:00,btl,17.40
2022-03-27T10:36:00,btl,34.80
2022-03-27T10:38:00,btl,34.16
2022-03-27T10:40:00,btl,36.04
2022-03-27T10:42:00,btl,35.98
2022-03-27T10:43:00,btl,19.22
2022-03-27T10:45:00,btl,35.98
2022-03-27T10:46:00,btl,16.82
2022-03-27T10:48:00,btl,37.79
2022-03-27T10:50:00,btl,37.21
2022-03-27T10:52:00,btl,37.79
2022-03-27T10:54:00,btl,36.04
2022-03-27T10:56:00,btl,35.98
2022-03-27T10:57:00,btl,35.98
2022-03-27T10:58:00,btl,35.98
2022-03-27T11:00:00,btl,36.04
2022-03-27T11:01:00,btl,16.76
2022-03-27T11:03:00,btl,36.04
2022-03-27T11:04:00,btl,17.40
2022-03-27T11:05:00,btl,18.57
2022-03-27T11:06:00,btl,17.40
2022-03-27T11:08:00,btl,34.80
2022-03-27T11:10:00,btl,36.04
2022-03-27T11:11:00,btl,17.40
2022-03-27T11:13:00,btl,35.98
2022-03-27T11:15:00,btl,37.21
2022-03-27T11:17:00,btl,37.21
2022-03-27T11:19:00,btl,35.98
2022-03-27T11:21:00,btl,37.79
2022-03-27T11:23:00,btl,37.21
2022-03-27T11:24:00,btl,18.63
2022-03-27T11:26:00,btl,37.79
2022-03-27T11:28:00,btl,35.98
2022-03-27T11:30:00,btl,35.98
2022-03-27T11:32:00,btl,36.04
2022-03-27T11:34:00,btl,35.98
2022-03-27T11:35:00,btl,18.63
2022-03-27T11:37:00,btl,34.80
2022-03-27T11:38:00,btl,16.76
2022-03-27T11:40:00,btl,37.79
2022-03-27T11:42:00,btl,36.04
2022-03-27T11:43:00,btl,17.40
2022-03-27T11:44:00,btl,16.82
2022-03-27T11:46:00,btl,35.98
2022-03-27T11:48:00,btl,35.98
2022-03-27T11:50:00,btl,36.04
2022-03-27T11:51:00,btl,19.16
2022-03-27T11:53:00,btl,36.04
2022-03-27T11:54:00,btl,18.57
2022-03-27T11:56:00,btl,36.04
2022-03-27T11:57:00,btl,18.57
2022-03-27T11:59:00,btl,37.21
2022-03-27T12:01:00,btl,34.80
2022-03-27T12:03:00,btl,35.98
2022-03-27T12:05:00,btl,36.04
2022-03-27T12:06:00,btl,17.40
2022-03-27T12:08:00,btl,37.21
2022-03-27T12:10:00,btl,35.98
2022-03-27T12:11:00,btl,18.57
2022-03-27T12:13:00,btl,37.79
2022-03-27T12:15:00,btl,39.02
2022-03-27T12:17:00,btl,40.20
2022-03-27T12:18:00,btl,19.80
2022-03-27T12:20:00,btl,37.79
2022-03-27T12:22:00,btl,39.02
2022-03-27T12:23:00,btl,18.57
2022-03-27T12:24:00,btl,19.80
2022-03-27T12:26:00,btl,39.02
2022-03-27T12:27:00,btl,20.39
2022-03-27T12:29:00,btl,39.02
2022-03-27T12:31:00,btl,37.15
2022-03-27T12:32:00,btl,20.45
2022-03-27T12:34:00,btl,37.15
2022-03-27T12:36:00,btl,37.21
2022-03-27T12:37:00,btl,19.22
2022-03-27T12:39:00,btl,37.21
2022-03-27T12:41:00,btl,35.98
2022-03-27T12:42:00,btl,18.63
2022-03-27T12:44:00,btl,35.98
2022-03-27T12:45:00,btl,18.63
2022-03-27T12:47:00,btl,35.98
2022-03-27T12:48:00,btl,20.39
2022-03-27T12:50:00,btl,37.21
2022-03-27T12:52:00,btl,37.79
2022-03-27T12:54:00,btl,37.21
2022-03-27T12:56:00,btl,37.79
2022-03-27T12:57:00,btl,18.63
2022-03-27T12:59:00,btl,37.15
2022-03-27T13:01:00,btl,37.85
2022-03-27T13:03:00,btl,37.15
2022-03-27T13:05:00,btl,37.21
2022-03-27T13:07:00,btl,36.04
2022-03-27T13:08:00,btl,19.16
2022-03-27T13:10:00,btl,37.21
2022-03-27T13:11:00,btl,18.63
2022-03-27T13:13:00,btl,37.79
2022-03-27T13:14:00,btl,18.57
2022-03-27T13:16:00,btl,40.20
2022-03-27T13:18:00,btl,37.21
2022-03-27T13:20:00,btl,37.79
2022-03-27T13:22:00,btl,40.20
2022-03-27T13:24:00,btl,43.24
2022-03-27T13:26:00,btl,43.18
2022-03-27T13:27:00,btl,20.39
2022-03-27T13:29:00,btl,41.43
2022-03-27T13:30:00,btl,20.39
2022-03-27T13:32:00,btl,38.96
2022-03-27T13:34:00,btl,38.44
2022-03-27T13:35:00,btl,21.56
2022-03-27T13:37:00,btl,39.02
2022-03-27T13:39:00,btl,42.01
2022-03-27T13:40:00,btl,19.80
2022-03-27T13:42:00,btl,42.01
2022-03-27T13:44:00,btl,41.95
2022-03-27T13:45:00,btl,19.80
2022-03-27T13:46:00,btl,18.63
2022-03-27T13:47:00,btl,19.16
2022-03-27T13:49:00,btl,38.44
2022-03-27T13:50:00,btl,20.39
2022-03-27T13:51:00,btl,21.62
2022-03-27T13:53:00,btl,40.20
2022-03-27T13:55:00,btl,38.96
2022-03-27T13:57:00,btl,39.02
2022-03-27T13:59:00,btl,38.96
2022-03-27T14:01:00,btl,38.44
2022-03-27T14:03:00,btl,40.78
2022-03-27T14:04:00,btl,19.80
2022-03-27T14:06:00,btl,40.20
2022-03-27T14:08:00,btl,42.01
2022-03-27T14:10:00,btl,42.01
2022-03-27T14:11:00,btl,19.80
2022-03-27T14:13:00,btl,40.20
2022-03-27T14:15:00,btl,38.96
2022-03-27T14:17:00,btl,40.20
2022-03-27T14:18:00,btl,20.45
2022-03-27T14:20:00,btl,38.96
2022-03-27T14:21:00,btl,19.80
2022-03-27T14:22:00,btl,20.39
2022-03-27T14:24:00,btl,40.20
2022-03-27T14:25:00,btl,20.45
2022-03-27T14:26:00,btl,19.75
2022-03-27T14:28:00,btl,39.02
2022-03-27T14:30:00,btl,39.02
2022-03-27T14:32:00,btl,38.96
2022-03-27T14:33:00,btl,18.63
2022-03-27T14:35:00,btl,41.95
2022-03-27T14:36:00,btl,19.80
2022-03-27T14:37:00,btl,20.45
2022-03-27T14:39:00,btl,40.20
2022-03-27T14:41:00,btl,38.96
2022-03-27T14:42:00,btl,18.63
2022-03-27T14:44:00,btl,40.20
2022-03-27T14:45:00,btl,20.39
2022-03-27T14:47:00,btl,39.02
2022-03-27T14:48:00,btl,19.75
2022-03-27T14:50:00,btl,40.25
2022-03-27T14:52:00,btl,40.78
2022-03-27T14:54:00,btl,38.38
2022-03-27T14:55:00,btl,19.22
2022-03-27T14:56:00,btl,19.80
2022-03-27T14:57:00,btl,20.39
2022-03-27T14:59:00,btl,41.43
2022-03-27T15:00:00,btl,21.56
2022-03-27T15:02:00,btl,43.18
2022-03-27T15:04:00,btl,40.84
2022-03-27T15:05:00,btl,19.80
2022-03-27T15:07:00,btl,41.95
2022-03-27T15:09:00,btl,41.43
2022-03-27T15:10:00,btl,20.39
2022-03-27T15:11:00,btl,20.39
2022-03-27T15:13:00,btl,41.43
2022-03-27T15:14:00,btl,20.39
2022-03-27T15:16:00,btl,40.20
2022-03-27T15:18:00,btl,40.20
2022-03-27T15:20:00,btl,40.20
2022-03-27T15:22:00,btl,40.84
2022-03-27T15:24:00,btl,38.38
2022-03-27T15:26:00,btl,40.78
2022-03-27T15:27:00,btl,19.80
2022-03-27T15:29:00,btl,40.20
2022-03-27T15:31:00,btl,42.01
2022-03-27T15:32:00,btl,20.39
2022-03-27T15:33:00,btl,21.62
2022-03-27T15:35:00,btl,41.37
2022-03-27T15:36:00,btl,20.45
2022-03-27T15:38:00,btl,41.37
2022-03-27T15:40:00,btl,42.01
2022-03-27T15:41:00,btl,21.62
2022-03-27T15:43:00,btl,43.18
2022-03-27T15:45:00,btl,43.18
2022-03-27T15:46:00,btl,21.62
2022-03-27T15:47:00,btl,21.56
2022-03-27T15:49:00,btl,42.01
2022-03-27T15:51:00,btl,43.24
2022-03-27T15:53:00,btl,44.36
2022-03-27T15:55:00,btl,44.41
2022-03-27T15:57:00,btl,45.00
2022-03-27T15:59:00,btl,41.43
2022-03-27T16:00:00,btl,20.39
2022-03-27T16:02:00,btl,43.18
2022-03-27T16:04:00,btl,44.41
2022-03-27T16:05:00,btl,21.56
2022-03-27T16:07:00,btl,45.00
2022-03-27T16:08:00,btl,21.62
2022-03-27T16:10:00,btl,43.18
2022-03-27T16:12:00,btl,44.41
2022-03-27T16:14:00,btl,42.01
2022-03-27T16:16:00,btl,43.18
2022-03-27T16:17:00,btl,22.79
2022-03-27T16:19:00,btl,45.00
2022-03-27T16:21:00,btl,43.24
2022-03-27T16:22:00,btl,21.56
2022-03-27T16:24:00,btl,41.43
2022-03-27T16:26:00,btl,42.01
2022-03-27T16:27:00,btl,21.56
2022-03-27T16:29:00,btl,43.24
2022-03-27T16:31:00,btl,44.36
2022-03-27T16:33:00,btl,43.24
2022-03-27T16:35:00,btl,43.18
2022-03-27T16:37:00,btl,45.00
2022-03-27T16:39:00,btl,43.18
2022-03-27T16:41:00,btl,44.41
2022-03-27T16:43:00,btl,43.18
2022-03-27T16:45:00,btl,43.18
2022-03-27T16:47:00,btl,44.41
2022-03-27T16:49:00,btl,43.24
2022-03-27T16:51:00,btl,45.00
2022-03-27T16:53:00,btl,44.36
2022-03-27T16:55:00,btl,46.23
2022-03-27T16:56:00,btl,22.79
2022-03-27T16:58:00,btl,43.18
2022-03-27T17:00:00,btl,45.00
2022-03-27T17:02:00,btl,43.18
2022-03-27T17:04:00,btl,43.24
2022-03-27T17:06:00,btl,43.18
2022-03-27T17:07:00,btl,21.62
2022-03-27T17:08:00,btl,19.80
2022-03-27T17:09:00,btl,21.56
2022-03-27T17:11:00,btl,40.84
2022-03-27T17:13:00,btl,41.37
2022-03-27T17:15:00,btl,42.01
2022-03-27T17:17:00,btl,43.18
2022-03-27T17:19:00,btl,43.18
2022-03-27T17:21:00,btl,43.24
2022-03-27T17:23:00,btl,43.18
2022-03-27T17:25:00,btl,43.18
2022-03-27T17:26:00,btl,21.62
2022-03-27T17:27:00,btl,19.80
2022-03-27T17:29:00,btl,43.18
2022-03-27T17:30:00,btl,20.39
2022-03-27T17:32:00,btl,42.01
2022-03-27T17:33:00,btl,21.62
2022-03-27T17:35:00,btl,44.36
2022-03-27T17:37:00,btl,43.24
2022-03-27T17:38:00,btl,21.56
2022-03-27T17:40:00,btl,44.41
2022-03-27T17:42:00,btl,46.23
2022-03-27T17:43:00,btl,23.38
2022-03-27T17:44:00,btl,21.62
2022-03-27T17:46:00,btl,43.18
2022-03-27T17:47:00,btl,21.62
2022-03-27T17:49:00,btl,43.18
2022-03-27T17:51:00,btl,43.18
2022-03-27T17:53:00,btl,44.41
2022-03-27T17:55:00,btl,43.18
2022-03-27T17:57:00,btl,43.18
2022-03-27T17:59:00,btl,46.23
2022-03-27T18:01:00,btl,46.17
2022-03-27T18:02:00,btl,21.62
2022-03-27T18:04:00,btl,43.18
2022-03-27T18:06:00,btl,43.24
2022-03-27T18:08:00,btl,43.18
2022-03-27T18:09:00,btl,22.79
2022-03-27T18:11:00,btl,44.41
2022-03-27T18:13:00,btl,42.01
2022-03-27T18:15:00,btl,41.95
2022-03-27T18:17:00,btl,40.20
2022-03-27T18:18:00,btl,19.80
2022-03-27T18:19:00,btl,21.62
2022-03-27T18:20:00,btl,20.39
2022-03-27T18:22:00,btl,40.20
2022-03-27T18:24:00,btl,43.24
2022-03-27T18:26:00,btl,41.95
2022-03-27T18:27:00,btl,21.62
2022-03-27T18:28:00,btl,21.62
2022-03-27T18:30:00,btl,41.37
2022-03-27T18:32:00,btl,42.01
2022-03-27T18:34:00,btl,42.01
2022-03-27T18:35:00,btl,21.56
2022-03-27T18:37:00,btl,41.43
2022-03-27T18:39:00,btl,40.20
2022-03-27T18:40:00,btl,21.62
2022-03-27T18:42:00,btl,43.18
2022-03-27T18:44:00,btl,42.01
2022-03-27T18:46:00,btl,43.18
2022-03-27T18:48:00,btl,43.18
2022-03-27T18:50:00,btl,43.24
2022-03-27T18:52:00,btl,43.18
2022-03-27T18:53:00,btl,21.62
2022-03-27T18:55:00,btl,44.36
2022-03-27T18:56:00,btl,21.62
2022-03-27T18:58:00,btl,45.00
2022-03-27T19:00:00,btl,43.18
2022-03-27T19:01:00,btl,21.62
2022-03-27T19:03:00,btl,44.41
2022-03-27T19:04:00,btl,21.56
2022-03-27T19:05:00,btl,21.62
2022-03-27T19:07:00,btl,43.18
2022-03-27T19:09:00,btl,43.18
2022-03-27T19:11:00,btl,45.00
2022-03-27T19:13:00,btl,44.41
2022-03-27T19:15:00,btl,47.40
2022-03-27T19:17:00,btl,47.40
2022-03-27T19:18:00,btl,23.38
2022-03-27T19:20:00,btl,44.41
2022-03-27T19:22:00,btl,47.40
2022-03-27T19:24:00,btl,45.00
2022-03-27T19:25:00,btl,21.62
2022-03-27T19:27:00,btl,44.41
