#datetime,building,power
2022-03-07T00:00:00,btl,44.40
2022-03-07T00:01:00,btl,22.81
2022-03-07T00:03:00,btl,45.00
2022-03-07T00:05:00,btl,44.40
2022-03-07T00:07:00,btl,45.00
2022-03-07T00:09:00,btl,44.40
2022-03-07T00:10:00,btl,22.79
2022-03-07T00:12:00,btl,45.00
2022-03-07T00:14:00,btl,44.40
2022-03-07T00:16:00,btl,46.20
2022-03-07T00:17:00,btl,22.81
2022-03-07T00:19:00,btl,45.00
2022-03-07T00:20:00,btl,22.79
2022-03-07T00:22:00,btl,45.00
2022-03-07T00:24:00,btl,44.40
2022-03-07T00:26:00,btl,43.20
2022-03-07T00:28:00,btl,44.40
2022-03-07T00:30:00,btl,43.21
2022-03-07T00:32:00,btl,46.20
2022-03-07T00:34:00,btl,45.00
2022-03-07T00:36:00,btl,44.40
2022-03-07T00:37:00,btl,21.59
2022-03-07T00:39:00,btl,44.40
2022-03-07T00:41:00,btl,46.20
2022-03-07T00:42:00,btl,21.61
2022-03-07T00:44:00,btl,46.20
2022-03-07T00:46:00,btl,44.40
2022-03-07T00:48:00,btl,45.00
2022-03-07T00:50:00,btl,43.20
2022-03-07T00:52:00,btl,43.20
2022-03-07T00:54:00,btl,46.20
2022-03-07T00:55:00,btl,21.59
2022-03-07T00:56:00,btl,22.81
2022-03-07T00:58:00,btl,44.40
2022-03-07T01:00:00,btl,43.20
2022-03-07T01:02:00,btl,45.00
2022-03-07T01:03:00,btl,22.79
2022-03-07T01:05:00,btl,45.00
2022-03-07T01:07:00,btl,43.21
2022-03-07T01:09:00,btl,43.20
2022-03-07T01:11:00,btl,44.40
2022-03-07T01:12:00,btl,21.59
2022-03-07T01:14:00,btl,44.40
2022-03-07T01:15:00,btl,21.61
2022-03-07T01:16:00,btl,21.59
2022-03-07T01:18:00,btl,45.00
2022-03-07T01:20:00,btl,46.20
2022-03-07T01:21:00,btl,21.61
2022-03-07T01:23:00,btl,43.20
2022-03-07T01:25:00,btl,44.40
2022-03-07T01:27:00,btl,43.20
2022-03-07T01:29:00,btl,43.20
2022-03-07T01:30:00,btl,21.61
2022-03-07T01:32:00,btl,43.20
2022-03-07T01:33:00,btl,21.61
2022-03-07T01:35:00,btl,44.40
2022-03-07T01:37:00,btl,45.00
2022-03-07T01:39:00,btl,43.20
2022-03-07T01:40:00,btl,22.79
2022-03-07T01:42:00,btl,43.20
2022-03-07T01:44:00,btl,45.00
2022-03-07T01:46:00,btl,43.20
2022-03-07T01:47:00,btl,21.61
2022-03-07T01:49:00,btl,44.40
2022-03-07T01:51:00,btl,43.20
2022-03-07T01:53:00,btl,44.40
2022-03-07T01:54:00,btl,21.61
2022-03-07T01:56:00,btl,43.20
2022-03-07T01:58:00,btl,42.00
2022-03-07T02:00:00,btl,43.20
2022-03-07T02:02:00,btl,43.20
2022-03-07T02:03:00,btl,20.41
2022-03-07T02:05:00,btl,40.20
2022-03-07T02:06:00,btl,18.60
2022-03-07T02:08:00,btl,40.20
2022-03-07T02:09:00,btl,20.41
2022-03-07T02:11:00,btl,40.20
2022-03-07T02:13:00,btl,40.21
2022-03-07T02:15:00,btl,38.99
2022-03-07T02:16:00,btl,20.41
2022-03-07T02:18:00,btl,38.39
2022-03-07T02:19:00,btl,19.20
2022-03-07T02:21:00,btl,37.19
2022-03-07T02:23:00,btl,37.21
2022-03-07T02:25:00,btl,35.99
2022-03-07T02:27:00,btl,37.81
2022-03-07T02:29:00,btl,37.19
2022-03-07T02:31:00,btl,36.01
2022-03-07T02:32:00,btl,18.60
2022-03-07T02:34:00,btl,37.79
2022-03-07T02:36:00,btl,36.01
2022-03-07T02:38:00,btl,37.19
2022-03-07T02:39:00,btl,18.60
2022-03-07T02:41:00,btl,37.81
2022-03-07T02:42:00,btl,18.59
2022-03-07T02:44:00,btl,36.01
2022-03-07T02:46:00,btl,36.01
2022-03-07T02:48:00,btl,37.19
2022-03-07T02:49:00,btl,17.40
2022-03-07T02:51:00,btl,37.79
2022-03-07T02:53:00,btl,36.01
2022-03-07T02:54:00,btl,16.80
2022-03-07T02:56:00,btl,37.79
2022-03-07T02:57:00,btl,17.40
2022-03-07T02:58:00,btl,18.60
2022-03-07T03:00:00,btl,36.01
2022-03-07T03:02:00,btl,35.99
2022-03-07T03:04:00,btl,37.21
2022-03-07T03:06:00,btl,35.99
2022-03-07T03:08:00,btl,37.81
2022-03-07T03:09:00,btl,16.80
2022-03-07T03:11:00,btl,37.79
2022-03-07T03:12:00,btl,17.40
2022-03-07T03:14:00,btl,36.01
2022-03-07T03:15:00,btl,18.59
2022-03-07T03:17:00,btl,36.01
2022-03-07T03:19:00,btl,34.20
2022-03-07T03:20:00,btl,19.19
2022-03-07T03:22:00,btl,34.20
2022-03-07T03:23:00,btl,17.40
2022-03-07T03:25:00,btl,36.01
2022-03-07T03:27:00,btl,34.79
2022-03-07T03:29:00,btl,36.01
2022-03-07T03:30:00,btl,16.80
2022-03-07T03:32:00,btl,35.99
2022-03-07T03:34:00,btl,36.01
2022-03-07T03:36:00,btl,37.79
2022-03-07T03:38:00,btl,36.01
2022-03-07T03:39:00,btl,18.60
2022-03-07T03:42:00,btl,56.40
2022-03-07T03:44:00,btl,37.21
2022-03-07T03:46:00,btl,35.99
2022-03-07T03:48:00,btl,37.21
2022-03-07T03:50:00,btl,34.79
2022-03-07T03:52:00,btl,36.01
2022-03-07T03:54:00,btl,36.01
2022-03-07T03:56:00,btl,34.79
2022-03-07T03:57:00,btl,16.80
2022-03-07T03:59:00,btl,34.80
2022-03-07T04:00:00,btl,17.40
2022-03-07T04:01:00,btl,15.60
2022-03-07T04:03:00,btl,34.79
2022-03-07T04:05:00,btl,34.20
2022-03-07T04:06:00,btl,17.40
2022-03-07T04:08:00,btl,33.00
2022-03-07T04:09:00,btl,17.39
2022-03-07T04:11:00,btl,34.80
2022-03-07T04:12:00,btl,17.40
2022-03-07T04:14:00,btl,36.01
2022-03-07T04:16:00,btl,34.19
2022-03-07T04:17:00,btl,17.40
2022-03-07T04:19:00,btl,33.00
2022-03-07T04:21:00,btl,34.80
2022-03-07T04:23:00,btl,34.19
2022-03-07T04:25:00,btl,34.80
2022-03-07T04:27:00,btl,34.80
2022-03-07T04:28:00,btl,18.59
2022-03-07T04:30:00,btl,34.20
2022-03-07T04:31:00,btl,17.40
2022-03-07T04:33:00,btl,34.80
2022-03-07T04:35:00,btl,34.19
2022-03-07T04:37:00,btl,36.01
2022-03-07T04:39:00,btl,36.01
2022-03-07T04:40:00,btl,17.39
2022-03-07T04:42:00,btl,36.01
2022-03-07T04:44:00,btl,36.01
2022-03-07T04:46:00,btl,35.99
2022-03-07T04:48:00,btl,34.80
2022-03-07T04:49:00,btl,17.40
2022-03-07T04:51:00,btl,35.99
2022-03-07T04:53:00,btl,36.01
2022-03-07T04:55:00,btl,37.21
2022-03-07T04:56:00,btl,17.39
2022-03-07T04:58:00,btl,37.21
2022-03-07T05:00:00,btl,35.99
2022-03-07T05:01:00,btl,18.60
2022-03-07T05:03:00,btl,36.01
2022-03-07T05:05:00,btl,35.99
2022-03-07T05:07:00,btl,36.01
2022-03-07T05:08:00,btl,17.40
2022-03-07T05:09:00,btl,17.40
2022-03-07T05:11:00,btl,35.99
2022-03-07T05:12:00,btl,17.40
2022-03-07T05:14:00,btl,34.20
2022-03-07T05:16:00,btl,34.80
2022-03-07T05:17:00,btl,17.39
2022-03-07T05:19:00,btl,34.20
2022-03-07T05:20:00,btl,19.20
2022-03-07T05:22:00,btl,34.20
2022-03-07T05:23:00,btl,17.39
2022-03-07T05:24:00,btl,17.40
2022-03-07T05:26:00,btl,36.01
2022-03-07T05:28:00,btl,34.20
2022-03-07T05:29:00,btl,19.19
2022-03-07T05:31:00,btl,34.20
2022-03-07T05:33:00,btl,36.01
2022-03-07T05:35:00,btl,34.79
2022-03-07T05:37:00,btl,34.20
2022-03-07T05:39:00,btl,34.80
2022-03-07T05:41:00,btl,35.99
2022-03-07T05:43:00,btl,34.80
2022-03-07T05:44:00,btl,18.60
2022-03-07T05:46:00,btl,35.99
2022-03-07T05:48:00,btl,36.01
2022-03-07T05:50:00,btl,34.20
2022-03-07T05:52:00,btl,35.99
2022-03-07T05:54:00,btl,36.01
2022-03-07T05:55:00,btl,17.40
2022-03-07T05:57:00,btl,35.99
2022-03-07T05:59:00,btl,34.80
2022-03-07T06:00:00,btl,17.40
2022-03-07T06:02:00,btl,34.20
2022-03-07T06:03:00,btl,18.59
2022-03-07T06:05:00,btl,37.81
2022-03-07T06:07:00,btl,37.19
2022-03-07T06:09:00,btl,37.81
2022-03-07T06:11:00,btl,37.19
2022-03-07T06:12:00,btl,18.60
2022-03-07T06:14:00,btl,37.81
2022-03-07T06:16:00,btl,37.19
2022-03-07T06:17:00,btl,18.60
2022-03-07T06:19:00,btl,35.99
2022-03-07T06:21:00,btl,37.81
2022-03-07T06:23:00,btl,37.19
2022-03-07T06:25:00,btl,36.01
2022-03-07T06:27:00,btl,37.21
2022-03-07T06:29:00,btl,35.99
2022-03-07T06:30:00,btl,19.20
2022-03-07T06:32:00,btl,35.99
2022-03-07T06:34:00,btl,37.21
2022-03-07T06:36:00,btl,37.19
2022-03-07T06:37:00,btl,19.20
2022-03-07T06:39:00,btl,37.21
2022-03-07T06:41:00,btl,38.99
2022-03-07T06:43:00,btl,37.21
2022-03-07T06:45:00,btl,37.79
2022-03-07T06:47:00,btl,38.41
2022-03-07T06:48:00,btl,19.19
2022-03-07T06:50:00,btl,37.21
2022-03-07T06:52:00,btl,37.19
2022-03-07T06:54:00,btl,37.81
2022-03-07T06:56:00,btl,38.99
2022-03-07T06:58:00,btl,38.41
2022-03-07T06:59:00,btl,20.39
2022-03-07T07:01:00,btl,39.01
2022-03-07T07:03:00,btl,41.40
2022-03-07T07:04:00,btl,19.20
2022-03-07T07:06:00,btl,38.39
2022-03-07T07:07:00,btl,20.41
2022-03-07T07:09:00,btl,38.99
2022-03-07T07:11:00,btl,40.20
2022-03-07T07:13:00,btl,39.01
2022-03-07T07:14:00,btl,18.60
2022-03-07T07:15:00,btl,20.39
2022-03-07T07:17:00,btl,40.21
2022-03-07T07:18:00,btl,19.79
2022-03-07T07:20:00,btl,39.01
2022-03-07T07:22:00,btl,38.99
2022-03-07T07:24:00,btl,38.99
2022-03-07T07:25:00,btl,18.60
2022-03-07T07:26:00,btl,17.40
2022-03-07T07:28:00,btl,38.99
2022-03-07T07:30:00,btl,38.41
2022-03-07T07:31:00,btl,19.20
2022-03-07T07:33:00,btl,37.19
2022-03-07T07:35:00,btl,39.01
2022-03-07T07:36:00,btl,18.59
2022-03-07T07:38:00,btl,37.21
2022-03-07T07:40:00,btl,38.99
2022-03-07T07:42:00,btl,37.81
2022-03-07T07:44:00,btl,38.39
2022-03-07T07:46:00,btl,39.01
2022-03-07T07:48:00,btl,38.99
2022-03-07T07:49:00,btl,20.41
2022-03-07T07:50:00,btl,18.59
2022-03-07T07:52:00,btl,39.01
2022-03-07T07:54:00,btl,37.19
2022-03-07T07:55:00,btl,18.60
2022-03-07T07:57:00,btl,37.79
2022-03-07T07:59:00,btl,36.01
2022-03-07T08:01:00,btl,37.21
2022-03-07T08:03:00,btl,35.99
2022-03-07T08:05:00,btl,36.01
2022-03-07T08:07:00,btl,38.99
2022-03-07T08:09:00,btl,37.21
2022-03-07T08:11:00,btl,37.79
2022-03-07T08:12:00,btl,19.80
2022-03-07T08:14:00,btl,37.79
2022-03-07T08:16:00,btl,38.41
2022-03-07T08:18:00,btl,42.00
2022-03-07T08:20:00,btl,42.00
2022-03-07T08:21:00,btl,42.00
2022-03-07T08:22:00,btl,38.41
2022-03-07T08:24:00,btl,38.99
2022-03-07T08:26:00,btl,40.20
2022-03-07T08:28:00,btl,42.01
2022-03-07T08:30:00,btl,40.20
2022-03-07T08:31:00,btl,20.41
2022-03-07T08:32:00,btl,19.79
2022-03-07T08:34:00,btl,37.81
2022-03-07T08:36:00,btl,38.99
2022-03-07T08:38:00,btl,38.41
2022-03-07T08:39:00,btl,19.19
2022-03-07T08:41:00,btl,38.41
2022-03-07T08:43:00,btl,37.79
2022-03-07T08:45:00,btl,39.01
2022-03-07T08:46:00,btl,19.79
2022-03-07T08:48:00,btl,42.00
2022-03-07T08:50:00,btl,39.01
2022-03-07T08:52:00,btl,40.20
2022-03-07T08:53:00,btl,19.80
2022-03-07T08:55:00,btl,42.00
2022-03-07T08:57:00,btl,40.20
2022-03-07T08:58:00,btl,18.60
2022-03-07T09:00:00,btl,37.81
2022-03-07T09:02:00,btl,38.99
2022-03-07T09:04:00,btl,37.21
2022-03-07T09:06:00,btl,38.99
2022-03-07T09:08:00,btl,37.19
2022-03-07T09:09:00,btl,18.60
2022-03-07T09:11:00,btl,39.01
2022-03-07T09:12:00,btl,20.39
2022-03-07T09:14:00,btl,39.01
2022-03-07T09:15:00,btl,19.79
2022-03-07T09:17:00,btl,43.20
2022-03-07T09:18:00,btl,20.41
2022-03-07T09:20:00,btl,40.20
2022-03-07T09:21:00,btl,20.41
2022-03-07T09:23:00,btl,40.20
2022-03-07T09:25:00,btl,41.41
2022-03-07T09:26:00,btl,20.39
2022-03-07T09:27:00,btl,21.61
2022-03-07T09:29:00,btl,40.20
2022-03-07T09:31:00,btl,39.01
2022-03-07T09:32:00,btl,20.39
2022-03-07T09:34:00,btl,40.20
2022-03-07T09:35:00,btl,19.80
2022-03-07T09:37:00,btl,40.80
2022-03-07T09:38:00,btl,19.80
2022-03-07T09:40:00,btl,40.20
2022-03-07T09:41:00,btl,19.20
2022-03-07T09:43:00,btl,40.20
2022-03-07T09:45:00,btl,41.41
2022-03-07T09:47:00,btl,43.20
2022-03-07T09:49:00,btl,40.80
2022-03-07T09:50:00,btl,19.80
2022-03-07T09:51:00,btl,21.59
2022-03-07T09:53:00,btl,40.21
2022-03-07T09:55:00,btl,40.80
2022-03-07T09:56:00,btl,19.80
2022-03-07T09:58:00,btl,43.20
2022-03-07T10:00:00,btl,46.20
2022-03-07T10:02:00,btl,40.20
2022-03-07T10:04:00,btl,38.99
2022-03-07T10:05:00,btl,20.41
2022-03-07T10:07:00,btl,40.20
2022-03-07T10:08:00,btl,19.80
2022-03-07T10:10:00,btl,40.80
2022-03-07T10:11:00,btl,19.80
2022-03-07T10:12:00,btl,18.60
2022-03-07T10:14:00,btl,38.99
2022-03-07T10:16:00,btl,39.01
2022-03-07T10:18:00,btl,40.20
2022-03-07T10:20:00,btl,43.20
2022-03-07T10:21:00,btl,21.61
2022-03-07T10:23:00,btl,42.00
2022-03-07T10:25:00,btl,40.20
2022-03-07T10:27:00,btl,40.20
2022-03-07T10:29:00,btl,40.21
2022-03-07T10:30:00,btl,20.39
2022-03-07T10:32:00,btl,42.01
2022-03-07T10:33:00,btl,22.79
2022-03-07T10:35:00,btl,43.20
2022-03-07T10:37:00,btl,43.20
2022-03-07T10:39:00,btl,42.00
2022-03-07T10:41:00,btl,43.21
2022-03-07T10:42:00,btl,21.59
2022-03-07T10:44:00,btl,41.40
2022-03-07T10:46:00,btl,42.01
2022-03-07T10:48:00,btl,43.20
2022-03-07T10:50:00,btl,40.20
2022-03-07T10:52:00,btl,40.20
2022-03-07T10:54:00,btl,40.21
2022-03-07T10:56:00,btl,38.99
2022-03-07T10:58:00,btl,38.99
2022-03-07T11:00:00,btl,39.01
2022-03-07T11:02:00,btl,40.20
2022-03-07T11:04:00,btl,42.00
2022-03-07T11:07:00,btl,64.80
2022-03-07T11:08:00,btl,19.80
2022-03-07T11:10:00,btl,40.20
2022-03-07T11:12:00,btl,42.00
2022-03-07T11:14:00,btl,43.20
2022-03-07T11:16:00,btl,42.01
2022-03-07T11:18:00,btl,40.20
2022-03-07T11:20:00,btl,38.99
2022-03-07T11:21:00,btl,19.80
2022-03-07T11:23:00,btl,38.99
2022-03-07T11:25:00,btl,40.21
2022-03-07T11:26:00,btl,20.39
2022-03-07T11:28:00,btl,40.21
2022-03-07T11:30:00,btl,42.00
2022-03-07T11:32:00,btl,38.39
2022-03-07T11:34:00,btl,39.01
2022-03-07T11:36:00,btl,40.20
2022-03-07T11:37:00,btl,20.41
2022-03-07T11:39:00,btl,40.20
2022-03-07T11:41:00,btl,38.99
2022-03-07T11:42:00,btl,20.41
2022-03-07T11:44:00,btl,40.20
2022-03-07T11:45:00,btl,19.80
2022-03-07T11:47:00,btl,40.80
2022-03-07T11:48:00,btl,18.60
2022-03-07T11:50:00,btl,38.99
2022-03-07T11:51:00,btl,19.80
2022-03-07T11:53:00,btl,39.01
2022-03-07T11:54:00,btl,18.59
2022-03-07T11:55:00,btl,20.41
2022-03-07T11:57:00,btl,38.99
2022-03-07T11:59:00,btl,38.41
2022-03-07T12:00:00,btl,19.20
2022-03-07T12:02:00,btl,38.39
2022-03-07T12:04:00,btl,40.80
2022-03-07T12:06:00,btl,40.21
2022-03-07T12:08:00,btl,40.20
2022-03-07T12:09:00,btl,20.41
2022-03-07T12:10:00,btl,19.79
2022-03-07T12:12:00,btl,42.00
2022-03-07T12:14:00,btl,43.21
2022-03-07T12:16:00,btl,41.40
2022-03-07T12:17:00,btl,20.39
2022-03-07T12:19:00,btl,43.21
2022-03-07T12:20:00,btl,20.39
2022-03-07T12:22:00,btl,41.40
2022-03-07T12:23:00,btl,20.41
2022-03-07T12:25:00,btl,43.20
2022-03-07T12:26:00,btl,19.80
2022-03-07T12:28:00,btl,40.80
2022-03-07T12:30:00,btl,41.40
2022-03-07T12:32:00,btl,42.01
2022-03-07T12:34:00,btl,40.20
2022-03-07T12:36:00,btl,42.00
2022-03-07T12:38:00,btl,40.20
2022-03-07T12:40:00,btl,39.01
2022-03-07T12:42:00,btl,38.39
2022-03-07T12:43:00,btl,19.20
2022-03-07T12:45:00,btl,41.40
2022-03-07T12:46:00,btl,18.60
2022-03-07T12:48:00,btl,40.80
2022-03-07T12:50:00,btl,41.40
2022-03-07T12:52:00,btl,43.21
2022-03-07T12:53:00,btl,20.39
2022-03-07T12:54:00,btl,19.80
2022-03-07T12:55:00,btl,19.20
2022-03-07T12:57:00,btl,38.39
2022-03-07T12:59:00,btl,38.99
2022-03-07T13:00:00,btl,18.60
2022-03-07T13:02:00,btl,39.01
2022-03-07T13:04:00,btl,37.79
2022-03-07T13:06:00,btl,38.41
2022-03-07T13:08:00,btl,42.00
2022-03-07T13:10:00,btl,40.20
2022-03-07T13:11:00,btl,20.41
2022-03-07T13:12:00,btl,19.79
2022-03-07T13:14:00,btl,37.81
2022-03-07T13:15:00,btl,19.80
2022-03-07T13:17:00,btl,38.99
2022-03-07T13:18:00,btl,20.41
2022-03-07T13:20:00,btl,37.19
2022-03-07T13:22:00,btl,39.01
2022-03-07T13:23:00,btl,20.39
2022-03-07T13:24:00,btl,18.60
2022-03-07T13:26:00,btl,38.99
2022-03-07T13:28:00,btl,38.41
2022-03-07T13:30:00,btl,37.79
2022-03-07T13:31:00,btl,18.60
2022-03-07T13:33:00,btl,42.00
2022-03-07T13:34:00,btl,21.61
2022-03-07T13:36:00,btl,37.19
2022-03-07T13:37:00,btl,20.41
2022-03-07T13:39:00,btl,37.19
2022-03-07T13:41:00,btl,40.21
2022-03-07T13:43:00,btl,40.20
2022-03-07T13:45:00,btl,43.20
2022-03-07T13:47:00,btl,48.00
2022-03-07T13:48:00,btl,22.79
2022-03-07T13:50:00,btl,42.01
2022-03-07T13:52:00,btl,38.39
2022-03-07T13:53:00,btl,20.41
2022-03-07T13:55:00,btl,37.19
2022-03-07T13:56:00,btl,20.41
2022-03-07T13:58:00,btl,38.99
2022-03-07T14:00:00,btl,39.01
2022-03-07T14:02:00,btl,38.39
2022-03-07T14:04:00,btl,40.80
2022-03-07T14:06:00,btl,38.41
2022-03-07T14:08:00,btl,40.80
2022-03-07T14:10:00,btl,38.41
2022-03-07T14:11:00,btl,20.39
2022-03-07T14:13:00,btl,39.01
2022-03-07T14:14:00,btl,19.79
2022-03-07T14:16:00,btl,39.01
2022-03-07T14:18:00,btl,38.99
2022-03-07T14:20:00,btl,39.01
2022-03-07T14:21:00,btl,18.59
2022-03-07T14:23:00,btl,40.21
2022-03-07T14:24:00,btl,18.59
2022-03-07T14:26:00,btl,39.01
2022-03-07T14:27:00,btl,18.60
2022-03-07T14:29:00,btl,38.99
2022-03-07T14:31:00,btl,40.20
2022-03-07T14:32:00,btl,20.41
2022-03-07T14:34:00,btl,38.99
2022-03-07T14:35:00,btl,19.80
2022-03-07T14:37:00,btl,40.80
2022-03-07T14:39:00,btl,40.21
2022-03-07T14:41:00,btl,41.40
2022-03-07T14:42:00,btl,21.59
2022-03-07T14:44:00,btl,40.81
2022-03-07T14:46:00,btl,41.40
2022-03-07T14:48:00,btl,40.20
2022-03-07T14:50:00,btl,42.00
2022-03-07T14:52:00,btl,42.01
2022-03-07T14:54:00,btl,44.40
2022-03-07T14:56:00,btl,42.00
2022-03-07T14:58:00,btl,40.20
2022-03-07T14:59:00,btl,19.80
2022-03-07T15:00:00,btl,19.20
2022-03-07T15:01:00,btl,21.59
2022-03-07T15:03:00,btl,40.20
2022-03-07T15:05:00,btl,40.21
2022-03-07T15:06:00,btl,21.59
2022-03-07T15:08:00,btl,40.21
2022-03-07T15:09:00,btl,21.59
2022-03-07T15:11:00,btl,42.00
2022-03-07T15:12:00,btl,19.80
2022-03-07T15:14:00,btl,42.00
2022-03-07T15:16:00,btl,42.00
2022-03-07T15:18:00,btl,41.41
2022-03-07T15:19:00,btl,20.39
2022-03-07T15:21:00,btl,41.41
2022-03-07T15:23:00,btl,40.80
2022-03-07T15:25:00,btl,40.20
2022-03-07T15:27:00,btl,40.21
2022-03-07T15:29:00,btl,40.20
2022-03-07T15:30:00,btl,20.39
2022-03-07T15:32:00,btl,41.41
2022-03-07T15:34:00,btl,40.80
2022-03-07T15:36:00,btl,41.40
2022-03-07T15:37:00,btl,20.41
2022-03-07T15:39:00,btl,43.20
2022-03-07T15:41:00,btl,41.40
2022-03-07T15:42:00,btl,21.61
2022-03-07T15:44:00,btl,43.20
2022-03-07T15:46:00,btl,45.00
2022-03-07T15:47:00,btl,21.59
2022-03-07T15:49:00,btl,44.41
2022-03-07T15:50:00,btl,20.39
2022-03-07T15:51:00,btl,21.61
2022-03-07T15:52:00,btl,19.79
2022-03-07T15:54:00,btl,42.01
2022-03-07T15:56:00,btl,42.00
2022-03-07T15:57:00,btl,19.79
2022-03-07T15:59:00,btl,43.21
2022-03-07T16:01:00,btl,42.00
2022-03-07T16:03:00,btl,41.40
2022-03-07T16:04:00,btl,20.41
2022-03-07T16:05:00,btl,21.59
2022-03-07T16:07:00,btl,43.20
2022-03-07T16:08:00,btl,22.81
2022-03-07T16:10:00,btl,46.20
2022-03-07T16:12:00,btl,45.00
2022-03-07T16:14:00,btl,44.40
2022-03-07T16:16:00,btl,44.40
2022-03-07T16:18:00,btl,42.00
2022-03-07T16:19:00,btl,22.81
2022-03-07T16:21:00,btl,43.20
2022-03-07T16:22:00,btl,21.59
2022-03-07T16:24:00,btl,42.00
2022-03-07T16:26:00,btl,43.21
2022-03-07T16:28:00,btl,42.00
2022-03-07T16:30:00,btl,43.20
2022-03-07T16:31:00,btl,19.80
2022-03-07T16:33:00,btl,42.00
2022-03-07T16:35:00,btl,43.20
2022-03-07T16:37:00,btl,43.20
2022-03-07T16:38:00,btl,22.79
2022-03-07T16:40:00,btl,42.01
2022-03-07T16:42:00,btl,43.20
2022-03-07T16:44:00,btl,41.40
2022-03-07T16:46:00,btl,45.00
2022-03-07T16:48:00,btl,44.40
2022-03-07T16:50:00,btl,43.20
2022-03-07T16:51:00,btl,21.61
2022-03-07T16:53:00,btl,43.20
2022-03-07T16:54:00,btl,21.59
2022-03-07T16:56:00,btl,43.21
2022-03-07T16:57:00,btl,20.39
2022-03-07T16:59:00,btl,43.20
2022-03-07T17:01:00,btl,43.20
2022-03-07T17:03:00,btl,41.41
2022-03-07T17:04:00,btl,21.59
2022-03-07T17:06:00,btl,42.00
2022-03-07T17:08:00,btl,42.01
2022-03-07T17:10:00,btl,41.40
2022-03-07T17:12:00,btl,43.20
2022-03-07T17:14:00,btl,43.20
2022-03-07T17:16:00,btl,43.20
2022-03-07T17:18:00,btl,43.20
2022-03-07T17:19:00,btl,20.41
2022-03-07T17:21:00,btl,44.40
2022-03-07T17:22:00,btl,23.39
2022-03-07T17:23:00,btl,21.61
2022-03-07T17:25:00,btl,41.40
2022-03-07T17:27:00,btl,42.00
2022-03-07T17:29:00,btl,41.41
2022-03-07T17:31:00,btl,43.20
2022-03-07T17:33:00,btl,42.00
2022-03-07T17:34:00,btl,20.41
2022-03-07T17:36:00,btl,41.40
2022-03-07T17:37:00,btl,21.59
2022-03-07T17:39:00,btl,42.01
2022-03-07T17:40:00,btl,19.79
2022-03-07T17:41:00,btl,21.61
2022-03-07T17:43:00,btl,42.00
2022-03-07T17:45:00,btl,42.00
2022-03-07T17:46:00,btl,21.61
2022-03-07T17:48:00,btl,45.60
2022-03-07T17:50:00,btl,46.20
2022-03-07T17:52:00,btl,43.20
2022-03-07T17:53:00,btl,21.59
2022-03-07T17:55:00,btl,43.21
2022-03-07T17:56:00,btl,21.59
2022-03-07T17:58:00,btl,43.20
2022-03-07T18:00:00,btl,42.00
2022-03-07T18:02:00,btl,41.41
2022-03-07T18:04:00,btl,43.20
2022-03-07T18:06:00,btl,42.00
2022-03-07T18:07:00,btl,21.61
2022-03-07T18:09:00,btl,43.20
2022-03-07T18:11:00,btl,43.20
2022-03-07T18:12:00,btl,22.79
2022-03-07T18:14:00,btl,43.20
2022-03-07T18:15:00,btl,21.61
2022-03-07T18:17:00,btl,42.00
2022-03-07T18:19:00,btl,42.00
2022-03-07T18:20:00,btl,19.80
2022-03-07T18:21:00,btl,21.61
2022-03-07T18:23:00,btl,40.20
2022-03-07T18:24:00,btl,20.41
2022-03-07T18:26:00,btl,42.00
2022-03-07T18:28:00,btl,43.20
2022-03-07T18:29:00,btl,19.80
2022-03-07T18:31:00,btl,45.00
2022-03-07T18:33:00,btl,41.40
2022-03-07T18:34:00,btl,20.39
2022-03-07T18:36:00,btl,43.21
2022-03-07T18:37:00,btl,21.59
2022-03-07T18:39:00,btl,43.20
2022-03-07T18:41:00,btl,43.20
2022-03-07T18:43:00,btl,43.20
2022-03-07T18:45:00,btl,41.41
2022-03-07T18:47:00,btl,43.20
2022-03-07T18:49:00,btl,43.20
2022-03-07T18:51:00,btl,42.00
2022-03-07T18:52:00,btl,22.81
2022-03-07T18:54:00,btl,46.20
2022-03-07T18:55:00,btl,23.39
2022-03-07T18:57:00,btl,44.40
2022-03-07T18:59:00,btl,44.40
2022-03-07T19:00:00,btl,23.39
2022-03-07T19:02:00,btl,47.40
2022-03-07T19:04:00,btl,47.40
2022-03-07T19:06:00,btl,46.20
2022-03-07T19:07:00,btl,46.20
2022-03-07T19:08:00,btl,46.20
2022-03-07T19:09:00,btl,22.79
2022-03-07T19:11:00,btl,46.20
2022-03-07T19:13:00,btl,47.40
2022-03-07T19:14:00,btl,23.41
2022-03-07T19:15:00,btl,22.79
2022-03-07T19:17:00,btl,47.40
2022-03-07T19:18:00,btl,23.39
2022-03-07T19:20:00,btl,47.40
2022-03-07T19:21:00,btl,22.81
2022-03-07T19:23:00,btl,46.20
2022-03-07T19:24:00,btl,22.79
2022-03-07T19:26:00,btl,46.20
2022-03-07T19:28:00,btl,49.20
2022-03-07T19:30:00,btl,50.39
2022-03-07T19:32:00,btl,46.20
2022-03-07T19:33:00,btl,21.61
2022-03-07T19:34:00,btl,22.79
2022-03-07T19:36:00,btl,46.20
2022-03-07T19:38:00,btl,46.20
2022-03-07T19:39:00,btl,24.01
2022-03-07T19:41:00,btl,45.00
2022-03-07T19:43:00,btl,46.20
2022-03-07T19:44:00,btl,23.99
