#datetime,building,power
2022-12-31T00:01:00,nat,355.84
2022-12-31T00:03:00,nat,189.59
2022-12-31T00:05:00,nat,363.56
2022-12-31T00:06:00,nat,93.71
2022-12-31T00:08:00,nat,325.04
2022-12-31T00:09:00,nat,106.60
2022-12-31T00:11:00,nat,353.93
2022-12-31T00:12:00,nat,102.93
2022-12-31T00:14:00,nat,272.92
2022-12-31T00:15:00,nat,232.85
2022-12-31T00:17:00,nat,385.50
2022-12-31T00:19:00,nat,335.34
2022-12-31T00:21:00,nat,327.70
2022-12-31T00:22:00,nat,110.25
2022-12-31T00:23:00,nat,122.67
2022-12-31T00:25:00,nat,345.54
2022-12-31T00:26:00,nat,644.90
2022-12-31T00:27:00,nat,274.18
2022-12-31T00:29:00,nat,596.03
2022-12-31T00:32:00,nat,325.91
2022-12-31T00:33:00,nat,49.88
2022-12-31T00:35:00,nat,341.96
2022-12-31T00:37:00,nat,314.96
2022-12-31T00:39:00,nat,317.83
2022-12-31T00:41:00,nat,197.68
2022-12-31T00:43:00,nat,317.82
2022-12-31T00:45:00,nat,301.64
2022-12-31T00:46:00,nat,73.36
2022-12-31T00:47:00,nat,93.93
2022-12-31T00:49:00,nat,302.89
2022-12-31T00:50:00,nat,38.52
2022-12-31T00:52:00,nat,386.75
2022-12-31T00:54:00,nat,303.94
2022-12-31T00:56:00,nat,319.90
2022-12-31T00:58:00,nat,276.31
2022-12-31T00:59:00,nat,108.03
2022-12-31T01:00:00,nat,96.08
2022-12-31T01:02:00,nat,320.64
2022-12-31T01:04:00,nat,373.22
2022-12-31T01:07:00,nat,284.79
2022-12-31T01:09:00,nat,261.65
2022-12-31T01:11:00,nat,327.55
2022-12-31T01:12:00,nat,202.10
2022-12-31T01:14:00,nat,253.69
2022-12-31T01:16:00,nat,389.05
2022-12-31T01:17:00,nat,161.01
2022-12-31T01:19:00,nat,348.35
2022-12-31T01:21:00,nat,310.36
2022-12-31T01:22:00,nat,58.17
2022-12-31T01:24:00,nat,256.93
2022-12-31T01:26:00,nat,350.20
2022-12-31T01:27:00,nat,169.97
2022-12-31T01:29:00,nat,282.26
2022-12-31T01:31:00,nat,317.58
2022-12-31T01:33:00,nat,297.69
2022-12-31T01:35:00,nat,284.65
2022-12-31T01:36:00,nat,152.70
2022-12-31T01:38:00,nat,244.06
2022-12-31T01:40:00,nat,312.17
2022-12-31T01:41:00,nat,160.27
2022-12-31T01:43:00,nat,300.87
2022-12-31T01:45:00,nat,246.29
2022-12-31T01:46:00,nat,174.42
2022-12-31T01:48:00,nat,264.83
2022-12-31T01:49:00,nat,143.86
2022-12-31T01:51:00,nat,358.35
2022-12-31T01:53:00,nat,385.81
2022-12-31T01:54:00,nat,135.34
2022-12-31T01:56:00,nat,304.96
2022-12-31T01:58:00,nat,308.22
2022-12-31T01:59:00,nat,179.54
2022-12-31T02:01:00,nat,336.60
2022-12-31T02:03:00,nat,556.04
2022-12-31T02:05:00,nat,573.60
2022-12-31T02:07:00,nat,596.31
2022-12-31T02:10:00,nat,546.20
2022-12-31T02:12:00,nat,466.12
2022-12-31T02:14:00,nat,401.70
2022-12-31T02:16:00,nat,355.68
2022-12-31T02:18:00,nat,440.32
2022-12-31T02:20:00,nat,390.29
2022-12-31T02:22:00,nat,296.89
2022-12-31T02:23:00,nat,333.27
2022-12-31T02:25:00,nat,627.08
2022-12-31T02:27:00,nat,507.08
2022-12-31T02:29:00,nat,580.47
2022-12-31T02:31:00,nat,612.88
2022-12-31T02:33:00,nat,410.14
2022-12-31T02:35:00,nat,353.32
2022-12-31T02:37:00,nat,319.36
2022-12-31T02:39:00,nat,322.70
2022-12-31T02:41:00,nat,314.04
2022-12-31T02:43:00,nat,230.43
2022-12-31T02:45:00,nat,295.80
2022-12-31T02:46:00,nat,183.50
2022-12-31T02:48:00,nat,436.17
2022-12-31T02:50:00,nat,312.28
2022-12-31T02:51:00,nat,97.99
2022-12-31T02:53:00,nat,355.24
2022-12-31T02:55:00,nat,586.59
2022-12-31T02:57:00,nat,569.46
2022-12-31T02:59:00,nat,442.55
2022-12-31T03:01:00,nat,378.24
2022-12-31T03:03:00,nat,476.63
2022-12-31T03:05:00,nat,243.41
2022-12-31T03:07:00,nat,311.14
2022-12-31T03:09:00,nat,265.88
2022-12-31T03:11:00,nat,282.12
2022-12-31T03:12:00,nat,41.89
2022-12-31T03:14:00,nat,296.62
2022-12-31T03:16:00,nat,628.81
2022-12-31T03:18:00,nat,153.81
2022-12-31T03:20:00,nat,259.70
2022-12-31T03:22:00,nat,319.89
2022-12-31T03:23:00,nat,127.94
2022-12-31T03:25:00,nat,323.54
2022-12-31T03:26:00,nat,75.01
2022-12-31T03:28:00,nat,310.03
2022-12-31T03:29:00,nat,104.61
2022-12-31T03:31:00,nat,253.12
2022-12-31T03:32:00,nat,145.07
2022-12-31T03:34:00,nat,284.21
2022-12-31T03:35:00,nat,139.85
2022-12-31T03:37:00,nat,263.15
2022-12-31T03:39:00,nat,353.84
2022-12-31T03:41:00,nat,284.93
2022-12-31T03:43:00,nat,236.35
2022-12-31T03:45:00,nat,337.90
2022-12-31T03:47:00,nat,267.40
2022-12-31T03:49:00,nat,324.50
2022-12-31T03:51:00,nat,252.78
2022-12-31T03:53:00,nat,347.13
2022-12-31T03:55:00,nat,317.91
2022-12-31T03:57:00,nat,307.50
2022-12-31T03:59:00,nat,294.52
2022-12-31T04:01:00,nat,239.70
2022-12-31T04:03:00,nat,345.77
2022-12-31T04:05:00,nat,234.85
2022-12-31T04:07:00,nat,326.10
2022-12-31T04:08:00,nat,134.14
2022-12-31T04:10:00,nat,416.12
2022-12-31T04:12:00,nat,313.34
2022-12-31T04:14:00,nat,439.92
2022-12-31T04:16:00,nat,330.35
2022-12-31T04:18:00,nat,352.64
2022-12-31T04:19:00,nat,93.87
2022-12-31T04:21:00,nat,317.65
2022-12-31T04:23:00,nat,324.86
2022-12-31T04:25:00,nat,225.50
2022-12-31T04:26:00,nat,76.61
2022-12-31T04:28:00,nat,296.29
2022-12-31T04:29:00,nat,176.00
2022-12-31T04:30:00,nat,209.34
2022-12-31T04:32:00,nat,394.93
2022-12-31T04:34:00,nat,472.68
2022-12-31T04:36:00,nat,441.45
2022-12-31T04:39:00,nat,242.66
2022-12-31T04:41:00,nat,416.81
2022-12-31T04:43:00,nat,467.17
2022-12-31T04:44:00,nat,81.10
2022-12-31T04:45:00,nat,119.56
2022-12-31T04:47:00,nat,362.14
2022-12-31T04:49:00,nat,320.57
2022-12-31T04:51:00,nat,323.11
2022-12-31T04:53:00,nat,345.59
2022-12-31T04:55:00,nat,283.63
2022-12-31T04:57:00,nat,290.68
2022-12-31T04:59:00,nat,627.32
2022-12-31T05:01:00,nat,676.84
2022-12-31T05:03:00,nat,685.01
2022-12-31T05:05:00,nat,672.50
2022-12-31T05:08:00,nat,349.99
2022-12-31T05:10:00,nat,342.37
2022-12-31T05:11:00,nat,246.51
2022-12-31T05:13:00,nat,672.98
2022-12-31T05:15:00,nat,430.50
2022-12-31T05:16:00,nat,309.32
2022-12-31T05:18:00,nat,685.10
2022-12-31T05:20:00,nat,641.06
2022-12-31T05:22:00,nat,458.32
2022-12-31T05:24:00,nat,286.69
2022-12-31T05:26:00,nat,326.74
2022-12-31T05:28:00,nat,265.19
2022-12-31T05:30:00,nat,245.08
2022-12-31T05:32:00,nat,276.85
2022-12-31T05:33:00,nat,244.45
2022-12-31T05:35:00,nat,687.44
2022-12-31T05:38:00,nat,303.84
2022-12-31T05:39:00,nat,331.49
2022-12-31T05:41:00,nat,523.27
2022-12-31T05:43:00,nat,259.79
2022-12-31T05:45:00,nat,297.78
2022-12-31T05:47:00,nat,269.10
2022-12-31T05:48:00,nat,182.56
2022-12-31T05:50:00,nat,383.89
2022-12-31T05:52:00,nat,587.93
2022-12-31T05:54:00,nat,649.59
2022-12-31T05:56:00,nat,450.37
2022-12-31T05:58:00,nat,326.96
2022-12-31T06:00:00,nat,245.69
2022-12-31T06:02:00,nat,313.45
2022-12-31T06:03:00,nat,301.74
2022-12-31T06:06:00,nat,271.88
2022-12-31T06:07:00,nat,90.27
2022-12-31T06:09:00,nat,262.66
2022-12-31T06:11:00,nat,361.40
2022-12-31T06:13:00,nat,560.64
2022-12-31T06:16:00,nat,284.09
2022-12-31T06:18:00,nat,629.33
2022-12-31T06:21:00,nat,621.00
2022-12-31T06:23:00,nat,140.58
2022-12-31T06:24:00,nat,284.49
2022-12-31T06:25:00,nat,306.35
2022-12-31T06:27:00,nat,339.44
2022-12-31T06:29:00,nat,310.08
2022-12-31T06:31:00,nat,366.91
2022-12-31T06:33:00,nat,358.67
2022-12-31T06:34:00,nat,167.49
2022-12-31T06:36:00,nat,302.69
2022-12-31T06:38:00,nat,400.42
2022-12-31T06:40:00,nat,352.30
2022-12-31T06:42:00,nat,307.81
2022-12-31T06:44:00,nat,369.93
2022-12-31T06:46:00,nat,347.95
2022-12-31T06:47:00,nat,146.83
2022-12-31T06:49:00,nat,283.96
2022-12-31T06:51:00,nat,349.75
2022-12-31T06:53:00,nat,329.19
2022-12-31T06:55:00,nat,327.48
2022-12-31T06:57:00,nat,344.62
2022-12-31T06:59:00,nat,271.61
2022-12-31T07:01:00,nat,350.98
2022-12-31T07:03:00,nat,343.41
2022-12-31T07:05:00,nat,593.00
2022-12-31T07:07:00,nat,202.35
2022-12-31T07:09:00,nat,399.52
2022-12-31T07:11:00,nat,362.46
2022-12-31T07:13:00,nat,366.80
2022-12-31T07:15:00,nat,281.37
2022-12-31T07:16:00,nat,305.55
2022-12-31T07:17:00,nat,5.55
2022-12-31T07:19:00,nat,387.25
2022-12-31T07:21:00,nat,273.38
2022-12-31T07:23:00,nat,356.84
2022-12-31T07:24:00,nat,177.31
2022-12-31T07:26:00,nat,378.10
2022-12-31T07:28:00,nat,437.42
2022-12-31T07:30:00,nat,367.72
2022-12-31T07:32:00,nat,408.55
2022-12-31T07:34:00,nat,402.54
2022-12-31T07:36:00,nat,373.65
2022-12-31T07:38:00,nat,399.20
2022-12-31T07:40:00,nat,268.06
2022-12-31T07:42:00,nat,292.56
2022-12-31T07:43:00,nat,126.49
2022-12-31T07:45:00,nat,692.99
2022-12-31T07:47:00,nat,641.63
2022-12-31T07:48:00,nat,53.35
2022-12-31T07:50:00,nat,307.70
2022-12-31T07:52:00,nat,305.07
2022-12-31T07:54:00,nat,359.47
2022-12-31T07:56:00,nat,630.20
2022-12-31T07:59:00,nat,691.44
2022-12-31T08:02:00,nat,398.81
2022-12-31T08:04:00,nat,313.10
2022-12-31T08:06:00,nat,382.96
2022-12-31T08:07:00,nat,167.80
2022-12-31T08:09:00,nat,324.47
2022-12-31T08:10:00,nat,278.07
2022-12-31T08:13:00,nat,332.18
2022-12-31T08:14:00,nat,343.33
2022-12-31T08:19:00,nat,296.95
2022-12-31T08:21:00,nat,416.01
2022-12-31T08:23:00,nat,359.64
2022-12-31T08:24:00,nat,228.50
2022-12-31T08:26:00,nat,632.44
2022-12-31T08:27:00,nat,15.85
2022-12-31T08:29:00,nat,373.66
2022-12-31T08:30:00,nat,173.96
2022-12-31T08:32:00,nat,475.02
2022-12-31T08:34:00,nat,427.77
2022-12-31T08:36:00,nat,418.21
2022-12-31T08:37:00,nat,6.65
2022-12-31T08:40:00,nat,483.79
2022-12-31T08:41:00,nat,381.59
2022-12-31T08:42:00,nat,177.68
2022-12-31T08:44:00,nat,323.89
2022-12-31T08:46:00,nat,340.66
2022-12-31T08:47:00,nat,102.37
2022-12-31T08:49:00,nat,327.47
2022-12-31T08:51:00,nat,354.57
2022-12-31T08:53:00,nat,373.39
2022-12-31T08:55:00,nat,296.15
2022-12-31T08:57:00,nat,289.73
2022-12-31T08:59:00,nat,387.27
2022-12-31T09:01:00,nat,336.70
2022-12-31T09:03:00,nat,402.20
2022-12-31T09:05:00,nat,342.10
2022-12-31T09:06:00,nat,134.24
2022-12-31T09:08:00,nat,345.67
2022-12-31T09:10:00,nat,330.39
2022-12-31T09:12:00,nat,294.65
2022-12-31T09:14:00,nat,311.07
2022-12-31T09:15:00,nat,704.55
2022-12-31T09:16:00,nat,344.55
2022-12-31T09:17:00,nat,365.44
2022-12-31T09:19:00,nat,778.08
2022-12-31T09:21:00,nat,678.97
2022-12-31T09:24:00,nat,285.06
2022-12-31T09:25:00,nat,91.43
2022-12-31T09:27:00,nat,410.01
2022-12-31T09:28:00,nat,146.58
2022-12-31T09:33:00,nat,461.57
2022-12-31T09:40:00,nat,170.02
2022-12-31T09:41:00,nat,481.74
2022-12-31T09:42:00,nat,239.69
2022-12-31T09:48:00,nat,310.86
2022-12-31T09:55:00,nat,204.62
2022-12-31T09:59:00,nat,331.53
2022-12-31T10:10:00,nat,199.70
2022-12-31T10:11:00,nat,178.84
2022-12-31T10:12:00,nat,121.55
2022-12-31T10:29:00,nat,139.37
2022-12-31T10:38:00,nat,83.99
2022-12-31T10:41:00,nat,507.88
2022-12-31T10:49:00,nat,151.68
2022-12-31T10:58:00,nat,120.39
2022-12-31T11:01:00,nat,195.75
2022-12-31T11:14:00,nat,451.02
2022-12-31T11:21:00,nat,218.86
2022-12-31T11:25:00,nat,356.15
2022-12-31T11:27:00,nat,341.89
2022-12-31T11:29:00,nat,333.08
2022-12-31T11:31:00,nat,297.28
2022-12-31T11:33:00,nat,391.82
2022-12-31T11:34:00,nat,410.19
2022-12-31T11:36:00,nat,783.65
2022-12-31T11:39:00,nat,399.42
2022-12-31T11:40:00,nat,90.28
2022-12-31T11:42:00,nat,355.41
2022-12-31T11:44:00,nat,389.66
2022-12-31T11:46:00,nat,302.79
2022-12-31T11:48:00,nat,352.84
2022-12-31T11:49:00,nat,106.36
2022-12-31T11:51:00,nat,362.96
2022-12-31T11:53:00,nat,315.44
2022-12-31T11:55:00,nat,819.25
2022-12-31T11:57:00,nat,867.50
2022-12-31T12:03:00,nat,104.00
2022-12-31T12:08:00,nat,120.83
2022-12-31T12:11:00,nat,202.38
2022-12-31T12:16:00,nat,185.74
2022-12-31T12:38:00,nat,56.00
2022-12-31T12:45:00,nat,127.17
2022-12-31T13:04:00,nat,132.33
2022-12-31T13:05:00,nat,540.27
2022-12-31T13:23:00,nat,87.97
2022-12-31T13:43:00,nat,89.11
2022-12-31T13:48:00,nat,133.57
2022-12-31T14:03:00,nat,131.98
2022-12-31T14:04:00,nat,503.70
2022-12-31T14:19:00,nat,490.82
2022-12-31T14:22:00,nat,487.35
2022-12-31T14:36:00,nat,109.09
2022-12-31T14:39:00,nat,165.78
2022-12-31T14:40:00,nat,105.78
2022-12-31T14:45:00,nat,108.94
2022-12-31T14:48:00,nat,104.30
2022-12-31T14:55:00,nat,254.99
2022-12-31T15:01:00,nat,165.02
2022-12-31T15:04:00,nat,106.73
2022-12-31T15:13:00,nat,561.43
2022-12-31T15:17:00,nat,456.92
2022-12-31T15:22:00,nat,302.70
2022-12-31T15:30:00,nat,92.23
2022-12-31T15:37:00,nat,158.76
2022-12-31T15:40:00,nat,115.51
2022-12-31T15:41:00,nat,193.17
2022-12-31T15:42:00,nat,102.92
2022-12-31T16:32:00,nat,121.70
2022-12-31T16:39:00,nat,95.05
2022-12-31T16:42:00,nat,113.33
2022-12-31T16:49:00,nat,101.45
2022-12-31T16:56:00,nat,148.77
2022-12-31T17:05:00,nat,181.13
2022-12-31T17:17:00,nat,127.84
2022-12-31T17:18:00,nat,454.34
2022-12-31T17:35:00,nat,310.70
2022-12-31T17:39:00,nat,667.00
2022-12-31T17:41:00,nat,620.74
2022-12-31T17:43:00,nat,332.34
2022-12-31T17:54:00,nat,153.20
2022-12-31T17:57:00,nat,529.30
2022-12-31T17:59:00,nat,890.84
2022-12-31T18:15:00,nat,288.66
2022-12-31T18:19:00,nat,305.38
2022-12-31T18:21:00,nat,334.39
2022-12-31T18:22:00,nat,418.29
2022-12-31T18:26:00,nat,634.88
2022-12-31T18:32:00,nat,872.30
2022-12-31T18:36:00,nat,271.06
2022-12-31T18:40:00,nat,309.65
2022-12-31T18:45:00,nat,138.66
2022-12-31T18:53:00,nat,269.38
2022-12-31T18:54:00,nat,411.97
2022-12-31T18:56:00,nat,814.95
2022-12-31T18:58:00,nat,718.20
2022-12-31T19:00:00,nat,728.70
2022-12-31T19:02:00,nat,603.55
2022-12-31T19:04:00,nat,322.40
2022-12-31T19:06:00,nat,433.14
2022-12-31T19:08:00,nat,308.41
2022-12-31T19:10:00,nat,429.48
2022-12-31T19:12:00,nat,305.50
2022-12-31T19:14:00,nat,413.96
2022-12-31T19:16:00,nat,339.07
2022-12-31T19:17:00,nat,200.10
2022-12-31T19:19:00,nat,311.02
2022-12-31T19:21:00,nat,336.37
2022-12-31T19:22:00,nat,309.63
2022-12-31T19:24:00,nat,578.34
2022-12-31T19:25:00,nat,60.92
2022-12-31T19:27:00,nat,392.48
2022-12-31T19:29:00,nat,344.97
2022-12-31T19:31:00,nat,531.15
2022-12-31T19:33:00,nat,342.35
2022-12-31T19:35:00,nat,576.26
2022-12-31T19:37:00,nat,571.73
2022-12-31T19:38:00,nat,47.87
2022-12-31T19:40:00,nat,392.84
2022-12-31T19:42:00,nat,413.46
2022-12-31T19:44:00,nat,276.39
2022-12-31T19:46:00,nat,364.81
2022-12-31T19:47:00,nat,209.18
2022-12-31T19:49:00,nat,374.89
2022-12-31T19:51:00,nat,360.79
2022-12-31T19:53:00,nat,381.31
2022-12-31T19:55:00,nat,442.85
2022-12-31T19:57:00,nat,377.23
2022-12-31T19:59:00,nat,416.51
2022-12-31T20:01:00,nat,370.40
2022-12-31T20:03:00,nat,344.33
2022-12-31T20:04:00,nat,220.69
2022-12-31T20:06:00,nat,575.92
2022-12-31T20:07:00,nat,100.07
2022-12-31T20:09:00,nat,389.98
2022-12-31T20:11:00,nat,361.84
2022-12-31T20:12:00,nat,137.06
2022-12-31T20:14:00,nat,346.36
2022-12-31T20:16:00,nat,428.29
2022-12-31T20:18:00,nat,374.00
2022-12-31T20:20:00,nat,374.14
2022-12-31T20:22:00,nat,331.20
2022-12-31T20:24:00,nat,442.47
2022-12-31T20:25:00,nat,200.89
2022-12-31T20:27:00,nat,445.76
2022-12-31T20:29:00,nat,345.28
2022-12-31T20:31:00,nat,382.95
2022-12-31T20:33:00,nat,372.05
2022-12-31T20:35:00,nat,341.30
2022-12-31T20:37:00,nat,358.08
2022-12-31T20:39:00,nat,376.26
2022-12-31T20:41:00,nat,362.51
2022-12-31T20:42:00,nat,327.80
2022-12-31T20:44:00,nat,457.01
2022-12-31T20:46:00,nat,354.37
2022-12-31T20:47:00,nat,86.43
2022-12-31T20:49:00,nat,361.17
2022-12-31T20:51:00,nat,312.64
2022-12-31T20:53:00,nat,306.33
2022-12-31T20:54:00,nat,150.70
2022-12-31T20:56:00,nat,261.30
2022-12-31T20:57:00,nat,106.14
2022-12-31T20:59:00,nat,316.15
2022-12-31T21:01:00,nat,344.64
2022-12-31T21:02:00,nat,61.07
2022-12-31T21:04:00,nat,321.24
2022-12-31T21:06:00,nat,302.42
2022-12-31T21:08:00,nat,335.29
2022-12-31T21:10:00,nat,279.56
2022-12-31T21:12:00,nat,382.28
2022-12-31T21:13:00,nat,315.16
2022-12-31T21:15:00,nat,598.15
2022-12-31T21:17:00,nat,551.55
2022-12-31T21:19:00,nat,510.55
2022-12-31T21:21:00,nat,579.49
2022-12-31T21:23:00,nat,415.62
2022-12-31T21:25:00,nat,366.22
2022-12-31T21:27:00,nat,275.95
2022-12-31T21:28:00,nat,155.01
2022-12-31T21:30:00,nat,290.87
2022-12-31T21:32:00,nat,796.46
2022-12-31T21:34:00,nat,489.45
2022-12-31T21:36:00,nat,304.29
2022-12-31T21:38:00,nat,487.04
2022-12-31T21:40:00,nat,282.19
2022-12-31T21:42:00,nat,310.96
2022-12-31T21:44:00,nat,327.44
2022-12-31T21:46:00,nat,713.84
2022-12-31T21:48:00,nat,697.10
2022-12-31T21:51:00,nat,383.80
2022-12-31T21:52:00,nat,132.08
2022-12-31T21:53:00,nat,183.78
2022-12-31T21:55:00,nat,362.48
2022-12-31T21:58:00,nat,486.42
2022-12-31T21:59:00,nat,325.26
2022-12-31T22:01:00,nat,721.20
2022-12-31T22:03:00,nat,205.93
2022-12-31T22:05:00,nat,343.57
2022-12-31T22:07:00,nat,741.90
2022-12-31T22:09:00,nat,559.99
2022-12-31T22:11:00,nat,316.96
2022-12-31T22:12:00,nat,160.30
2022-12-31T22:14:00,nat,353.84
2022-12-31T22:16:00,nat,683.53
2022-12-31T22:18:00,nat,675.98
2022-12-31T22:20:00,nat,675.61
2022-12-31T22:22:00,nat,734.43
2022-12-31T22:24:00,nat,517.00
2022-12-31T22:26:00,nat,321.54
2022-12-31T22:28:00,nat,285.94
2022-12-31T22:30:00,nat,334.49
2022-12-31T22:31:00,nat,131.86
2022-12-31T22:33:00,nat,377.10
2022-12-31T22:34:00,nat,124.91
2022-12-31T22:36:00,nat,350.86
2022-12-31T22:37:00,nat,133.25
2022-12-31T22:38:00,nat,268.44
2022-12-31T22:40:00,nat,730.87
2022-12-31T22:42:00,nat,689.61
2022-12-31T22:44:00,nat,719.81
2022-12-31T22:46:00,nat,674.97
2022-12-31T22:48:00,nat,679.66
2022-12-31T22:50:00,nat,622.84
2022-12-31T22:52:00,nat,554.45
2022-12-31T22:54:00,nat,338.97
2022-12-31T22:55:00,nat,112.05
2022-12-31T22:56:00,nat,372.96
2022-12-31T22:58:00,nat,701.47
2022-12-31T23:00:00,nat,694.92
2022-12-31T23:02:00,nat,699.57
2022-12-31T23:04:00,nat,621.80
2022-12-31T23:06:00,nat,531.85
2022-12-31T23:08:00,nat,603.85
2022-12-31T23:10:00,nat,527.30
2022-12-31T23:12:00,nat,381.14
2022-12-31T23:14:00,nat,368.12
2022-12-31T23:15:00,nat,320.31
2022-12-31T23:18:00,nat,333.35
2022-12-31T23:19:00,nat,105.07
2022-12-31T23:21:00,nat,362.97
2022-12-31T23:23:00,nat,322.83
2022-12-31T23:24:00,nat,322.83
2022-12-31T23:26:00,nat,530.63
2022-12-31T23:28:00,nat,363.79
2022-12-31T23:30:00,nat,655.93
2022-12-31T23:33:00,nat,353.71
2022-12-31T23:35:00,nat,414.53
2022-12-31T23:36:00,nat,58.28
2022-12-31T23:38:00,nat,319.06
2022-12-31T23:40:00,nat,223.21
2022-12-31T23:42:00,nat,333.35
2022-12-31T23:43:00,nat,101.35
2022-12-31T23:45:00,nat,368.57
2022-12-31T23:47:00,nat,294.42
2022-12-31T23:49:00,nat,286.18
2022-12-31T23:51:00,nat,263.43
2022-12-31T23:53:00,nat,319.69
2022-12-31T23:54:00,nat,108.51
2022-12-31T23:56:00,nat,257.18
2022-12-31T23:58:00,nat,514.29
