#datetime,building,power
2024-02-09T00:00:00,mcc,37.04
2024-02-09T00:01:00,mcc,35.32
2024-02-09T00:02:00,mcc,36.24
2024-02-09T00:03:00,mcc,34.78
2024-02-09T00:04:00,mcc,36.47
2024-02-09T00:05:00,mcc,38.49
2024-02-09T00:06:00,mcc,45.33
2024-02-09T00:07:00,mcc,37.27
2024-02-09T00:08:00,mcc,35.65
2024-02-09T00:09:00,mcc,35.05
2024-02-09T00:10:00,mcc,33.81
2024-02-09T00:11:00,mcc,33.26
2024-02-09T00:12:00,mcc,33.10
2024-02-09T00:13:00,mcc,34.40
2024-02-09T00:14:00,mcc,32.91
2024-02-09T00:15:00,mcc,32.94
2024-02-09T00:16:00,mcc,31.98
2024-02-09T00:17:00,mcc,31.37
2024-02-09T00:18:00,mcc,32.88
2024-02-09T00:19:00,mcc,32.02
2024-02-09T00:20:00,mcc,32.01
2024-02-09T00:21:00,mcc,34.08
2024-02-09T00:22:00,mcc,33.01
2024-02-09T00:23:00,mcc,34.34
2024-02-09T00:24:00,mcc,35.57
2024-02-09T00:25:00,mcc,41.85
2024-02-09T00:26:00,mcc,33.00
2024-02-09T00:27:00,mcc,36.47
2024-02-09T00:28:00,mcc,33.25
2024-02-09T00:29:00,mcc,32.11
2024-02-09T00:30:00,mcc,34.23
2024-02-09T00:31:00,mcc,33.22
2024-02-09T00:32:00,mcc,32.95
2024-02-09T00:33:00,mcc,35.39
2024-02-09T00:34:00,mcc,32.69
2024-02-09T00:35:00,mcc,32.05
2024-02-09T00:36:00,mcc,36.22
2024-02-09T00:37:00,mcc,31.88
2024-02-09T00:38:00,mcc,32.77
2024-02-09T00:39:00,mcc,34.55
2024-02-09T00:40:00,mcc,36.18
2024-02-09T00:41:00,mcc,35.70
2024-02-09T00:42:00,mcc,36.44
2024-02-09T00:43:00,mcc,32.53
2024-02-09T00:44:00,mcc,40.25
2024-02-09T00:45:00,mcc,33.85
2024-02-09T00:46:00,mcc,32.54
2024-02-09T00:47:00,mcc,32.07
2024-02-09T00:48:00,mcc,35.10
2024-02-09T00:49:00,mcc,31.79
2024-02-09T00:50:00,mcc,33.36
2024-02-09T00:51:00,mcc,35.57
2024-02-09T00:52:00,mcc,34.08
2024-02-09T00:53:00,mcc,33.41
2024-02-09T00:54:00,mcc,35.75
2024-02-09T00:55:00,mcc,34.21
2024-02-09T00:56:00,mcc,33.13
2024-02-09T00:57:00,mcc,34.01
2024-02-09T00:58:00,mcc,31.16
2024-02-09T00:59:00,mcc,33.00
2024-02-09T01:00:00,mcc,33.06
2024-02-09T01:01:00,mcc,32.17
2024-02-09T01:02:00,mcc,33.75
2024-02-09T01:03:00,mcc,43.49
2024-02-09T01:04:00,mcc,32.53
2024-02-09T01:05:00,mcc,32.88
2024-02-09T01:06:00,mcc,33.34
2024-02-09T01:07:00,mcc,31.61
2024-02-09T01:08:00,mcc,32.23
2024-02-09T01:09:00,mcc,32.53
2024-02-09T01:10:00,mcc,31.52
2024-02-09T01:11:00,mcc,32.39
2024-02-09T01:12:00,mcc,33.10
2024-02-09T01:13:00,mcc,31.82
2024-02-09T01:14:00,mcc,31.81
2024-02-09T01:15:00,mcc,36.91
2024-02-09T01:16:00,mcc,34.89
2024-02-09T01:17:00,mcc,35.23
2024-02-09T01:18:00,mcc,34.83
2024-02-09T01:19:00,mcc,33.12
2024-02-09T01:20:00,mcc,32.78
2024-02-09T01:21:00,mcc,45.15
2024-02-09T01:22:00,mcc,44.14
2024-02-09T01:23:00,mcc,43.17
2024-02-09T01:24:00,mcc,45.16
2024-02-09T01:25:00,mcc,32.47
2024-02-09T01:26:00,mcc,31.12
2024-02-09T01:27:00,mcc,31.55
2024-02-09T01:28:00,mcc,31.78
2024-02-09T01:29:00,mcc,32.28
2024-02-09T01:30:00,mcc,34.16
2024-02-09T01:31:00,mcc,32.75
2024-02-09T01:32:00,mcc,33.08
2024-02-09T01:33:00,mcc,33.54
2024-02-09T01:34:00,mcc,29.52
2024-02-09T01:35:00,mcc,31.95
2024-02-09T01:36:00,mcc,33.66
2024-02-09T01:37:00,mcc,34.84
2024-02-09T01:38:00,mcc,34.67
2024-02-09T01:39:00,mcc,37.49
2024-02-09T01:40:00,mcc,46.63
2024-02-09T01:41:00,mcc,35.78
2024-02-09T01:42:00,mcc,37.49
2024-02-09T01:43:00,mcc,36.66
2024-02-09T01:44:00,mcc,35.53
2024-02-09T01:45:00,mcc,34.41
2024-02-09T01:46:00,mcc,36.00
2024-02-09T01:47:00,mcc,31.72
2024-02-09T01:48:00,mcc,33.82
2024-02-09T01:49:00,mcc,33.38
2024-02-09T01:50:00,mcc,33.47
2024-02-09T01:51:00,mcc,34.39
2024-02-09T01:52:00,mcc,35.16
2024-02-09T01:53:00,mcc,31.40
2024-02-09T01:54:00,mcc,31.03
2024-02-09T01:55:00,mcc,31.46
2024-02-09T01:56:00,mcc,32.72
2024-02-09T01:57:00,mcc,32.89
2024-02-09T01:58:00,mcc,35.44
2024-02-09T01:59:00,mcc,34.60
2024-02-09T02:00:00,mcc,32.25
2024-02-09T02:01:00,mcc,32.90
2024-02-09T02:02:00,mcc,32.94
2024-02-09T02:03:00,mcc,35.85
2024-02-09T02:04:00,mcc,38.65
2024-02-09T02:05:00,mcc,34.73
2024-02-09T02:06:00,mcc,35.20
2024-02-09T02:07:00,mcc,37.37
2024-02-09T02:08:00,mcc,33.47
2024-02-09T02:09:00,mcc,33.87
2024-02-09T02:10:00,mcc,34.80
2024-02-09T02:11:00,mcc,33.05
2024-02-09T02:12:00,mcc,31.03
2024-02-09T02:13:00,mcc,34.55
2024-02-09T02:14:00,mcc,31.84
2024-02-09T02:15:00,mcc,30.10
2024-02-09T02:16:00,mcc,32.60
2024-02-09T02:17:00,mcc,29.83
2024-02-09T02:18:00,mcc,29.53
2024-02-09T02:19:00,mcc,31.44
2024-02-09T02:20:00,mcc,29.66
2024-02-09T02:21:00,mcc,31.22
2024-02-09T02:22:00,mcc,35.17
2024-02-09T02:23:00,mcc,32.94
2024-02-09T02:24:00,mcc,33.50
2024-02-09T02:25:00,mcc,34.86
2024-02-09T02:26:00,mcc,33.00
2024-02-09T02:27:00,mcc,31.26
2024-02-09T02:28:00,mcc,32.22
2024-02-09T02:29:00,mcc,30.49
2024-02-09T02:30:00,mcc,32.65
2024-02-09T02:31:00,mcc,31.80
2024-02-09T02:32:00,mcc,30.08
2024-02-09T02:33:00,mcc,28.35
2024-02-09T02:34:00,mcc,31.35
2024-02-09T02:35:00,mcc,37.12
2024-02-09T02:36:00,mcc,29.89
2024-02-09T02:37:00,mcc,32.09
2024-02-09T02:38:00,mcc,28.35
2024-02-09T02:39:00,mcc,28.62
2024-02-09T02:40:00,mcc,31.11
2024-02-09T02:41:00,mcc,29.57
2024-02-09T02:42:00,mcc,27.14
2024-02-09T02:43:00,mcc,29.06
2024-02-09T02:44:00,mcc,31.98
2024-02-09T02:45:00,mcc,30.91
2024-02-09T02:46:00,mcc,34.02
2024-02-09T02:47:00,mcc,33.77
2024-02-09T02:48:00,mcc,32.98
2024-02-09T02:49:00,mcc,34.70
2024-02-09T02:50:00,mcc,32.06
2024-02-09T02:51:00,mcc,28.72
2024-02-09T02:52:00,mcc,30.06
2024-02-09T02:53:00,mcc,37.01
2024-02-09T02:54:00,mcc,28.23
2024-02-09T02:55:00,mcc,29.18
2024-02-09T02:56:00,mcc,26.83
2024-02-09T02:57:00,mcc,28.69
2024-02-09T02:58:00,mcc,31.02
2024-02-09T02:59:00,mcc,29.46
2024-02-09T03:00:00,mcc,29.51
2024-02-09T03:01:00,mcc,31.91
2024-02-09T03:02:00,mcc,28.78
2024-02-09T03:03:00,mcc,28.54
2024-02-09T03:04:00,mcc,29.54
2024-02-09T03:05:00,mcc,28.56
2024-02-09T03:06:00,mcc,28.62
2024-02-09T03:07:00,mcc,33.48
2024-02-09T03:08:00,mcc,30.56
2024-02-09T03:09:00,mcc,29.48
2024-02-09T03:10:00,mcc,32.30
2024-02-09T03:11:00,mcc,29.23
2024-02-09T03:12:00,mcc,38.76
2024-02-09T03:13:00,mcc,32.98
2024-02-09T03:14:00,mcc,29.96
2024-02-09T03:15:00,mcc,28.73
2024-02-09T03:16:00,mcc,28.25
2024-02-09T03:17:00,mcc,27.75
2024-02-09T03:18:00,mcc,36.37
2024-02-09T03:19:00,mcc,35.11
2024-02-09T03:20:00,mcc,37.81
2024-02-09T03:21:00,mcc,35.65
2024-02-09T03:22:00,mcc,36.54
2024-02-09T03:23:00,mcc,30.00
2024-02-09T03:24:00,mcc,29.14
2024-02-09T03:25:00,mcc,32.44
2024-02-09T03:26:00,mcc,31.43
2024-02-09T03:27:00,mcc,32.96
2024-02-09T03:28:00,mcc,33.43
2024-02-09T03:29:00,mcc,32.96
2024-02-09T03:30:00,mcc,32.88
2024-02-09T03:31:00,mcc,33.74
2024-02-09T03:32:00,mcc,31.58
2024-02-09T03:33:00,mcc,31.13
2024-02-09T03:34:00,mcc,31.69
2024-02-09T03:35:00,mcc,32.72
2024-02-09T03:36:00,mcc,29.04
2024-02-09T03:37:00,mcc,29.62
2024-02-09T03:38:00,mcc,33.66
2024-02-09T03:39:00,mcc,31.40
2024-02-09T03:40:00,mcc,30.74
2024-02-09T03:41:00,mcc,30.58
2024-02-09T03:42:00,mcc,28.77
2024-02-09T03:43:00,mcc,28.25
2024-02-09T03:44:00,mcc,33.74
2024-02-09T03:45:00,mcc,30.80
2024-02-09T03:46:00,mcc,30.27
2024-02-09T03:47:00,mcc,34.05
2024-02-09T03:48:00,mcc,30.09
2024-02-09T03:49:00,mcc,29.60
2024-02-09T03:50:00,mcc,40.46
2024-02-09T03:51:00,mcc,30.76
2024-02-09T03:52:00,mcc,31.99
2024-02-09T03:53:00,mcc,36.39
2024-02-09T03:54:00,mcc,34.02
2024-02-09T03:55:00,mcc,32.16
2024-02-09T03:56:00,mcc,36.11
2024-02-09T03:57:00,mcc,34.60
2024-02-09T03:58:00,mcc,33.02
2024-02-09T03:59:00,mcc,31.53
2024-02-09T04:00:00,mcc,32.11
2024-02-09T04:01:00,mcc,29.18
2024-02-09T04:02:00,mcc,28.57
2024-02-09T04:03:00,mcc,32.28
2024-02-09T04:04:00,mcc,32.33
2024-02-09T04:05:00,mcc,34.40
2024-02-09T04:06:00,mcc,36.70
2024-02-09T04:07:00,mcc,31.48
2024-02-09T04:08:00,mcc,32.07
2024-02-09T04:09:00,mcc,33.86
2024-02-09T04:10:00,mcc,29.88
2024-02-09T04:11:00,mcc,30.75
2024-02-09T04:12:00,mcc,32.92
2024-02-09T04:13:00,mcc,28.27
2024-02-09T04:14:00,mcc,28.09
2024-02-09T04:15:00,mcc,30.27
2024-02-09T04:16:00,mcc,29.77
2024-02-09T04:17:00,mcc,31.79
2024-02-09T04:18:00,mcc,34.24
2024-02-09T04:19:00,mcc,32.22
2024-02-09T04:20:00,mcc,31.57
2024-02-09T04:21:00,mcc,31.51
2024-02-09T04:22:00,mcc,28.26
2024-02-09T04:23:00,mcc,28.81
2024-02-09T04:24:00,mcc,30.68
2024-02-09T04:25:00,mcc,28.43
2024-02-09T04:26:00,mcc,28.87
2024-02-09T04:27:00,mcc,31.69
2024-02-09T04:28:00,mcc,30.08
2024-02-09T04:29:00,mcc,29.23
2024-02-09T04:30:00,mcc,32.45
2024-02-09T04:31:00,mcc,28.98
2024-02-09T04:32:00,mcc,28.59
2024-02-09T04:33:00,mcc,30.97
2024-02-09T04:34:00,mcc,30.10
2024-02-09T04:35:00,mcc,31.75
2024-02-09T04:36:00,mcc,33.29
2024-02-09T04:37:00,mcc,30.65
2024-02-09T04:38:00,mcc,31.45
2024-02-09T04:39:00,mcc,34.13
2024-02-09T04:40:00,mcc,29.94
2024-02-09T04:41:00,mcc,31.19
2024-02-09T04:42:00,mcc,33.16
2024-02-09T04:43:00,mcc,32.39
2024-02-09T04:44:00,mcc,32.43
2024-02-09T04:45:00,mcc,32.22
2024-02-09T04:46:00,mcc,32.40
2024-02-09T04:47:00,mcc,32.28
2024-02-09T04:48:00,mcc,31.59
2024-02-09T04:49:00,mcc,31.70
2024-02-09T04:50:00,mcc,31.36
2024-02-09T04:51:00,mcc,30.73
2024-02-09T04:52:00,mcc,29.79
2024-02-09T04:53:00,mcc,29.01
2024-02-09T04:54:00,mcc,30.54
2024-02-09T04:55:00,mcc,28.27
2024-02-09T04:56:00,mcc,27.68
2024-02-09T04:57:00,mcc,30.56
2024-02-09T04:58:00,mcc,29.14
2024-02-09T04:59:00,mcc,29.95
2024-02-09T05:00:00,mcc,30.48
2024-02-09T05:01:00,mcc,40.61
2024-02-09T05:02:00,mcc,41.20
2024-02-09T05:03:00,mcc,40.35
2024-02-09T05:04:00,mcc,40.45
2024-02-09T05:05:00,mcc,29.43
2024-02-09T05:06:00,mcc,40.80
2024-02-09T05:07:00,mcc,32.47
2024-02-09T05:08:00,mcc,33.79
2024-02-09T05:09:00,mcc,35.20
2024-02-09T05:10:00,mcc,32.11
2024-02-09T05:11:00,mcc,31.39
2024-02-09T05:12:00,mcc,33.09
2024-02-09T05:13:00,mcc,32.57
2024-02-09T05:14:00,mcc,33.25
2024-02-09T05:15:00,mcc,32.38
2024-02-09T05:16:00,mcc,33.65
2024-02-09T05:17:00,mcc,33.69
2024-02-09T05:18:00,mcc,33.16
2024-02-09T05:19:00,mcc,35.56
2024-02-09T05:20:00,mcc,31.03
2024-02-09T05:21:00,mcc,30.41
2024-02-09T05:22:00,mcc,30.64
2024-02-09T05:23:00,mcc,31.11
2024-02-09T05:24:00,mcc,31.51
2024-02-09T05:25:00,mcc,36.42
2024-02-09T05:26:00,mcc,43.14
2024-02-09T05:27:00,mcc,35.78
2024-02-09T05:28:00,mcc,32.98
2024-02-09T05:29:00,mcc,32.57
2024-02-09T05:30:00,mcc,31.49
2024-02-09T05:31:00,mcc,31.70
2024-02-09T05:32:00,mcc,32.48
2024-02-09T05:33:00,mcc,32.25
2024-02-09T05:34:00,mcc,33.57
2024-02-09T05:35:00,mcc,31.67
2024-02-09T05:36:00,mcc,33.14
2024-02-09T05:37:00,mcc,34.20
2024-02-09T05:38:00,mcc,31.73
2024-02-09T05:39:00,mcc,30.46
2024-02-09T05:40:00,mcc,33.01
2024-02-09T05:41:00,mcc,33.22
2024-02-09T05:42:00,mcc,31.64
2024-02-09T05:43:00,mcc,32.18
2024-02-09T05:44:00,mcc,32.39
2024-02-09T05:45:00,mcc,32.03
2024-02-09T05:46:00,mcc,41.98
2024-02-09T05:47:00,mcc,33.18
2024-02-09T05:48:00,mcc,33.83
2024-02-09T05:49:00,mcc,34.36
2024-02-09T05:50:00,mcc,34.59
2024-02-09T05:51:00,mcc,32.84
2024-02-09T05:52:00,mcc,34.02
2024-02-09T05:53:00,mcc,30.39
2024-02-09T05:54:00,mcc,29.33
2024-02-09T05:55:00,mcc,29.77
2024-02-09T05:56:00,mcc,32.12
2024-02-09T05:57:00,mcc,30.02
2024-02-09T05:58:00,mcc,29.65
2024-02-09T05:59:00,mcc,30.83
2024-02-09T06:00:00,mcc,27.87
2024-02-09T06:01:00,mcc,29.93
2024-02-09T06:02:00,mcc,33.86
2024-02-09T06:03:00,mcc,32.06
2024-02-09T06:04:00,mcc,32.67
2024-02-09T06:05:00,mcc,34.00
2024-02-09T06:06:00,mcc,32.78
2024-02-09T06:07:00,mcc,34.79
2024-02-09T06:08:00,mcc,42.56
2024-02-09T06:09:00,mcc,41.28
2024-02-09T06:10:00,mcc,39.16
2024-02-09T06:11:00,mcc,43.15
2024-02-09T06:12:00,mcc,45.94
2024-02-09T06:13:00,mcc,46.43
2024-02-09T06:14:00,mcc,48.65
2024-02-09T06:15:00,mcc,49.07
2024-02-09T06:16:00,mcc,50.96
2024-02-09T06:17:00,mcc,50.46
2024-02-09T06:18:00,mcc,44.86
2024-02-09T06:19:00,mcc,44.82
2024-02-09T06:20:00,mcc,45.32
2024-02-09T06:21:00,mcc,41.81
2024-02-09T06:22:00,mcc,41.48
2024-02-09T06:23:00,mcc,47.79
2024-02-09T06:24:00,mcc,53.53
2024-02-09T06:25:00,mcc,53.47
2024-02-09T06:26:00,mcc,48.66
2024-02-09T06:27:00,mcc,46.56
2024-02-09T06:28:00,mcc,63.25
2024-02-09T06:29:00,mcc,49.63
2024-02-09T06:30:00,mcc,51.17
2024-02-09T06:31:00,mcc,50.17
2024-02-09T06:32:00,mcc,52.30
2024-02-09T06:33:00,mcc,50.08
2024-02-09T06:34:00,mcc,52.24
2024-02-09T06:35:00,mcc,46.75
2024-02-09T06:36:00,mcc,46.78
2024-02-09T06:37:00,mcc,46.81
2024-02-09T06:38:00,mcc,46.01
2024-02-09T06:39:00,mcc,45.54
2024-02-09T06:40:00,mcc,43.12
2024-02-09T06:41:00,mcc,45.04
2024-02-09T06:42:00,mcc,44.32
2024-02-09T06:43:00,mcc,44.63
2024-02-09T06:44:00,mcc,53.07
2024-02-09T06:45:00,mcc,45.57
2024-02-09T06:46:00,mcc,60.55
2024-02-09T06:47:00,mcc,51.97
2024-02-09T06:48:00,mcc,53.04
2024-02-09T06:49:00,mcc,54.94
2024-02-09T06:50:00,mcc,54.14
2024-02-09T06:51:00,mcc,54.32
2024-02-09T06:52:00,mcc,55.13
2024-02-09T06:53:00,mcc,54.23
2024-02-09T06:54:00,mcc,54.99
2024-02-09T06:55:00,mcc,54.54
2024-02-09T06:56:00,mcc,55.69
2024-02-09T06:57:00,mcc,59.42
2024-02-09T06:58:00,mcc,56.33
2024-02-09T06:59:00,mcc,72.08
2024-02-09T07:00:00,mcc,60.02
2024-02-09T07:01:00,mcc,51.97
2024-02-09T07:02:00,mcc,62.72
2024-02-09T07:03:00,mcc,52.24
2024-02-09T07:04:00,mcc,50.34
2024-02-09T07:05:00,mcc,50.90
2024-02-09T07:06:00,mcc,62.08
2024-02-09T07:07:00,mcc,54.23
2024-02-09T07:08:00,mcc,55.16
2024-02-09T07:09:00,mcc,65.03
2024-02-09T07:10:00,mcc,62.75
2024-02-09T07:11:00,mcc,59.31
2024-02-09T07:12:00,mcc,55.22
2024-02-09T07:13:00,mcc,53.63
2024-02-09T07:14:00,mcc,47.52
2024-02-09T07:15:00,mcc,52.40
2024-02-09T07:16:00,mcc,51.99
2024-02-09T07:17:00,mcc,53.61
2024-02-09T07:18:00,mcc,53.97
2024-02-09T07:19:00,mcc,67.45
2024-02-09T07:20:00,mcc,65.75
2024-02-09T07:21:00,mcc,63.04
2024-02-09T07:22:00,mcc,55.21
2024-02-09T07:23:00,mcc,59.35
2024-02-09T07:24:00,mcc,51.10
2024-02-09T07:25:00,mcc,55.23
2024-02-09T07:26:00,mcc,53.09
2024-02-09T07:27:00,mcc,67.84
2024-02-09T07:28:00,mcc,56.54
2024-02-09T07:29:00,mcc,55.27
2024-02-09T07:30:00,mcc,55.49
2024-02-09T07:31:00,mcc,65.01
2024-02-09T07:32:00,mcc,61.23
2024-02-09T07:33:00,mcc,60.24
2024-02-09T07:34:00,mcc,60.52
2024-02-09T07:35:00,mcc,59.16
2024-02-09T07:36:00,mcc,62.70
2024-02-09T07:37:00,mcc,81.05
2024-02-09T07:38:00,mcc,61.16
2024-02-09T07:39:00,mcc,60.76
2024-02-09T07:40:00,mcc,54.84
2024-02-09T07:41:00,mcc,52.06
2024-02-09T07:42:00,mcc,52.08
2024-02-09T07:43:00,mcc,64.94
2024-02-09T07:44:00,mcc,55.52
2024-02-09T07:45:00,mcc,53.25
2024-02-09T07:46:00,mcc,62.14
2024-02-09T07:47:00,mcc,69.46
2024-02-09T07:48:00,mcc,53.57
2024-02-09T07:49:00,mcc,55.37
2024-02-09T07:50:00,mcc,62.74
2024-02-09T07:51:00,mcc,70.78
2024-02-09T07:52:00,mcc,58.73
2024-02-09T07:53:00,mcc,55.40
2024-02-09T07:54:00,mcc,55.62
2024-02-09T07:55:00,mcc,60.53
2024-02-09T07:56:00,mcc,54.74
2024-02-09T07:57:00,mcc,61.35
2024-02-09T07:58:00,mcc,61.36
2024-02-09T07:59:00,mcc,59.76
2024-02-09T08:00:00,mcc,58.61
2024-02-09T08:01:00,mcc,52.39
2024-02-09T08:02:00,mcc,48.79
2024-02-09T08:03:00,mcc,49.11
2024-02-09T08:04:00,mcc,51.14
2024-02-09T08:05:00,mcc,51.35
2024-02-09T08:06:00,mcc,49.22
2024-02-09T08:07:00,mcc,69.34
2024-02-09T08:08:00,mcc,61.11
2024-02-09T08:09:00,mcc,51.64
2024-02-09T08:10:00,mcc,53.61
2024-02-09T08:11:00,mcc,52.20
2024-02-09T08:12:00,mcc,52.21
2024-02-09T08:13:00,mcc,55.38
2024-02-09T08:14:00,mcc,77.35
2024-02-09T08:15:00,mcc,52.89
2024-02-09T08:16:00,mcc,54.71
2024-02-09T08:17:00,mcc,54.06
2024-02-09T08:18:00,mcc,53.77
2024-02-09T08:19:00,mcc,53.18
2024-02-09T08:20:00,mcc,57.34
2024-02-09T08:21:00,mcc,51.36
2024-02-09T08:22:00,mcc,51.35
2024-02-09T08:23:00,mcc,50.77
2024-02-09T08:24:00,mcc,49.84
2024-02-09T08:25:00,mcc,66.34
2024-02-09T08:26:00,mcc,57.56
2024-02-09T08:27:00,mcc,49.25
2024-02-09T08:28:00,mcc,51.96
2024-02-09T08:29:00,mcc,48.67
2024-02-09T08:30:00,mcc,50.62
2024-02-09T08:31:00,mcc,53.69
2024-02-09T08:32:00,mcc,58.32
2024-02-09T08:33:00,mcc,51.68
2024-02-09T08:34:00,mcc,53.16
2024-02-09T08:35:00,mcc,60.90
2024-02-09T08:36:00,mcc,51.03
2024-02-09T08:37:00,mcc,55.92
2024-02-09T08:38:00,mcc,59.13
2024-02-09T08:39:00,mcc,52.72
2024-02-09T08:40:00,mcc,52.32
2024-02-09T08:41:00,mcc,51.50
2024-02-09T08:42:00,mcc,50.66
2024-02-09T08:43:00,mcc,63.11
2024-02-09T08:44:00,mcc,57.57
2024-02-09T08:45:00,mcc,67.60
2024-02-09T08:46:00,mcc,54.79
2024-02-09T08:47:00,mcc,54.38
2024-02-09T08:48:00,mcc,56.78
2024-02-09T08:49:00,mcc,54.03
2024-02-09T08:50:00,mcc,53.00
2024-02-09T08:51:00,mcc,61.13
2024-02-09T08:52:00,mcc,75.06
2024-02-09T08:53:00,mcc,68.74
2024-02-09T08:54:00,mcc,74.26
2024-02-09T08:55:00,mcc,67.04
2024-02-09T08:56:00,mcc,59.13
2024-02-09T08:57:00,mcc,57.31
2024-02-09T08:58:00,mcc,63.15
2024-02-09T08:59:00,mcc,61.26
2024-02-09T09:00:00,mcc,61.94
2024-02-09T09:01:00,mcc,58.62
2024-02-09T09:02:00,mcc,52.86
2024-02-09T09:03:00,mcc,54.01
2024-02-09T09:04:00,mcc,54.36
2024-02-09T09:05:00,mcc,54.46
2024-02-09T09:06:00,mcc,59.17
2024-02-09T09:07:00,mcc,51.90
2024-02-09T09:08:00,mcc,50.00
2024-02-09T09:09:00,mcc,53.06
2024-02-09T09:10:00,mcc,52.09
2024-02-09T09:11:00,mcc,53.79
2024-02-09T09:12:00,mcc,59.43
2024-02-09T09:13:00,mcc,53.23
2024-02-09T09:14:00,mcc,68.81
2024-02-09T09:15:00,mcc,59.14
2024-02-09T09:16:00,mcc,52.93
2024-02-09T09:17:00,mcc,56.10
2024-02-09T09:18:00,mcc,64.93
2024-02-09T09:19:00,mcc,63.58
2024-02-09T09:20:00,mcc,55.53
2024-02-09T09:21:00,mcc,57.87
2024-02-09T09:22:00,mcc,54.16
2024-02-09T09:23:00,mcc,56.66
2024-02-09T09:24:00,mcc,53.49
2024-02-09T09:25:00,mcc,54.77
2024-02-09T09:26:00,mcc,52.82
2024-02-09T09:27:00,mcc,62.02
2024-02-09T09:28:00,mcc,55.82
2024-02-09T09:29:00,mcc,57.35
2024-02-09T09:30:00,mcc,55.52
2024-02-09T09:31:00,mcc,61.69
2024-02-09T09:32:00,mcc,62.60
2024-02-09T09:33:00,mcc,50.93
2024-02-09T09:34:00,mcc,59.00
2024-02-09T09:35:00,mcc,54.00
2024-02-09T09:36:00,mcc,52.41
2024-02-09T09:37:00,mcc,51.95
2024-02-09T09:38:00,mcc,53.82
2024-02-09T09:39:00,mcc,61.82
2024-02-09T09:40:00,mcc,59.61
2024-02-09T09:41:00,mcc,58.71
2024-02-09T09:42:00,mcc,51.28
2024-02-09T09:43:00,mcc,68.53
2024-02-09T09:44:00,mcc,52.89
2024-02-09T09:45:00,mcc,48.90
2024-02-09T09:46:00,mcc,49.56
2024-02-09T09:47:00,mcc,59.24
2024-02-09T09:48:00,mcc,59.47
2024-02-09T09:49:00,mcc,66.28
2024-02-09T09:50:00,mcc,62.59
2024-02-09T09:51:00,mcc,59.60
2024-02-09T09:52:00,mcc,58.89
2024-02-09T09:53:00,mcc,60.02
2024-02-09T09:54:00,mcc,58.35
2024-02-09T09:55:00,mcc,58.09
2024-02-09T09:56:00,mcc,51.65
2024-02-09T09:57:00,mcc,48.58
2024-02-09T09:58:00,mcc,72.50
2024-02-09T09:59:00,mcc,59.55
2024-02-09T10:00:00,mcc,61.43
2024-02-09T10:01:00,mcc,53.66
2024-02-09T10:02:00,mcc,54.93
2024-02-09T10:03:00,mcc,59.27
2024-02-09T10:04:00,mcc,63.66
2024-02-09T10:05:00,mcc,64.03
2024-02-09T10:06:00,mcc,59.86
2024-02-09T10:07:00,mcc,54.96
2024-02-09T10:08:00,mcc,63.18
2024-02-09T10:09:00,mcc,56.82
2024-02-09T10:10:00,mcc,51.36
2024-02-09T10:11:00,mcc,51.74
2024-02-09T10:12:00,mcc,56.47
2024-02-09T10:13:00,mcc,60.24
2024-02-09T10:14:00,mcc,51.16
2024-02-09T10:15:00,mcc,52.79
2024-02-09T10:16:00,mcc,50.46
2024-02-09T10:17:00,mcc,53.63
2024-02-09T10:18:00,mcc,54.69
2024-02-09T10:19:00,mcc,57.75
2024-02-09T10:20:00,mcc,49.61
2024-02-09T10:21:00,mcc,51.53
2024-02-09T10:22:00,mcc,51.18
2024-02-09T10:23:00,mcc,50.15
2024-02-09T10:24:00,mcc,54.17
2024-02-09T10:25:00,mcc,60.04
2024-02-09T10:26:00,mcc,52.53
2024-02-09T10:27:00,mcc,56.67
2024-02-09T10:28:00,mcc,55.63
2024-02-09T10:29:00,mcc,55.92
2024-02-09T10:30:00,mcc,57.36
2024-02-09T10:31:00,mcc,62.57
2024-02-09T10:32:00,mcc,53.63
2024-02-09T10:33:00,mcc,54.84
2024-02-09T10:34:00,mcc,53.18
2024-02-09T10:35:00,mcc,68.53
2024-02-09T10:36:00,mcc,53.01
2024-02-09T10:37:00,mcc,60.03
2024-02-09T10:38:00,mcc,51.67
2024-02-09T10:39:00,mcc,50.60
2024-02-09T10:40:00,mcc,69.03
2024-02-09T10:41:00,mcc,51.19
2024-02-09T10:42:00,mcc,54.80
2024-02-09T10:43:00,mcc,62.11
2024-02-09T10:44:00,mcc,54.07
2024-02-09T10:45:00,mcc,54.59
2024-02-09T10:46:00,mcc,66.03
2024-02-09T10:47:00,mcc,54.18
2024-02-09T10:48:00,mcc,55.98
2024-02-09T10:49:00,mcc,64.31
2024-02-09T10:50:00,mcc,60.20
2024-02-09T10:51:00,mcc,57.86
2024-02-09T10:52:00,mcc,60.73
2024-02-09T10:53:00,mcc,57.74
2024-02-09T10:54:00,mcc,58.01
2024-02-09T10:55:00,mcc,69.52
2024-02-09T10:56:00,mcc,56.72
2024-02-09T10:57:00,mcc,56.20
2024-02-09T10:58:00,mcc,53.59
2024-02-09T10:59:00,mcc,53.26
2024-02-09T11:00:00,mcc,52.56
2024-02-09T11:01:00,mcc,63.15
2024-02-09T11:02:00,mcc,52.13
2024-02-09T11:03:00,mcc,53.17
2024-02-09T11:04:00,mcc,53.11
2024-02-09T11:05:00,mcc,61.64
