#datetime,building,power
2022-06-07T00:00:00,vfh,56.32
2022-06-07T00:01:00,vfh,77.28
2022-06-07T00:02:00,vfh,85.95
2022-06-07T00:03:00,vfh,60.60
2022-06-07T00:04:00,vfh,61.49
2022-06-07T00:05:00,vfh,40.06
2022-06-07T00:06:00,vfh,83.15
2022-06-07T00:07:00,vfh,53.37
2022-06-07T00:08:00,vfh,53.37
2022-06-07T00:09:00,vfh,52.40
2022-06-07T00:10:00,vfh,53.93
2022-06-07T00:11:00,vfh,19.45
2022-06-07T00:12:00,vfh,27.36
2022-06-07T00:13:00,vfh,27.36
2022-06-07T00:14:00,vfh,34.45
2022-06-07T00:15:00,vfh,124.34
2022-06-07T00:16:00,vfh,124.34
2022-06-07T00:17:00,vfh,30.19
2022-06-07T00:18:00,vfh,50.95
2022-06-07T00:19:00,vfh,50.95
2022-06-07T00:20:00,vfh,50.95
2022-06-07T00:21:00,vfh,49.81
2022-06-07T00:22:00,vfh,49.81
2022-06-07T00:23:00,vfh,49.81
2022-06-07T00:24:00,vfh,29.12
2022-06-07T00:25:00,vfh,20.78
2022-06-07T00:26:00,vfh,30.79
2022-06-07T00:27:00,vfh,32.99
2022-06-07T00:28:00,vfh,19.50
2022-06-07T00:29:00,vfh,19.50
2022-06-07T00:30:00,vfh,15.43
2022-06-07T00:31:00,vfh,76.44
2022-06-07T00:32:00,vfh,99.87
2022-06-07T00:33:00,vfh,99.74
2022-06-07T00:34:00,vfh,99.74
2022-06-07T00:35:00,vfh,102.69
2022-06-07T00:36:00,vfh,78.14
2022-06-07T00:37:00,vfh,78.14
2022-06-07T00:38:00,vfh,125.73
2022-06-07T00:39:00,vfh,125.73
2022-06-07T00:40:00,vfh,56.74
2022-06-07T00:41:00,vfh,56.74
2022-06-07T00:42:00,vfh,85.31
2022-06-07T00:43:00,vfh,85.31
2022-06-07T00:44:00,vfh,47.58
2022-06-07T00:45:00,vfh,48.23
2022-06-07T00:46:00,vfh,48.23
2022-06-07T00:47:00,vfh,50.32
2022-06-07T00:48:00,vfh,67.24
2022-06-07T00:49:00,vfh,47.98
2022-06-07T00:50:00,vfh,44.05
2022-06-07T00:51:00,vfh,45.51
2022-06-07T00:52:00,vfh,67.45
2022-06-07T00:53:00,vfh,67.45
2022-06-07T00:54:00,vfh,45.19
2022-06-07T00:55:00,vfh,45.19
2022-06-07T00:56:00,vfh,71.42
2022-06-07T00:57:00,vfh,56.85
2022-06-07T00:58:00,vfh,38.54
2022-06-07T00:59:00,vfh,38.54
2022-06-07T01:00:00,vfh,56.82
2022-06-07T01:01:00,vfh,111.12
2022-06-07T01:02:00,vfh,111.12
2022-06-07T01:03:00,vfh,77.59
2022-06-07T01:04:00,vfh,89.85
2022-06-07T01:05:00,vfh,51.95
2022-06-07T01:06:00,vfh,51.95
2022-06-07T01:07:00,vfh,39.78
2022-06-07T01:08:00,vfh,39.78
2022-06-07T01:09:00,vfh,60.54
2022-06-07T01:10:00,vfh,71.50
2022-06-07T01:11:00,vfh,71.50
2022-06-07T01:12:00,vfh,43.81
2022-06-07T01:13:00,vfh,56.70
2022-06-07T01:14:00,vfh,56.70
2022-06-07T01:15:00,vfh,56.70
2022-06-07T01:16:00,vfh,52.38
2022-06-07T01:17:00,vfh,106.13
2022-06-07T01:18:00,vfh,106.13
2022-06-07T01:19:00,vfh,70.90
2022-06-07T01:20:00,vfh,70.90
2022-06-07T01:21:00,vfh,70.90
2022-06-07T01:22:00,vfh,61.08
2022-06-07T01:23:00,vfh,61.08
2022-06-07T01:24:00,vfh,77.70
2022-06-07T01:25:00,vfh,77.70
2022-06-07T01:26:00,vfh,81.74
2022-06-07T01:27:00,vfh,75.60
2022-06-07T01:28:00,vfh,83.86
2022-06-07T01:29:00,vfh,76.43
2022-06-07T01:30:00,vfh,76.43
2022-06-07T01:31:00,vfh,68.45
2022-06-07T01:32:00,vfh,68.45
2022-06-07T01:33:00,vfh,47.74
2022-06-07T01:34:00,vfh,60.39
2022-06-07T01:35:00,vfh,60.39
2022-06-07T01:36:00,vfh,72.05
2022-06-07T01:37:00,vfh,65.37
2022-06-07T01:38:00,vfh,39.48
2022-06-07T01:39:00,vfh,39.48
2022-06-07T01:40:00,vfh,91.41
2022-06-07T01:41:00,vfh,81.68
2022-06-07T01:42:00,vfh,35.10
2022-06-07T01:43:00,vfh,34.99
2022-06-07T01:44:00,vfh,34.99
2022-06-07T01:45:00,vfh,98.56
2022-06-07T01:46:00,vfh,98.56
2022-06-07T01:47:00,vfh,94.03
2022-06-07T01:48:00,vfh,92.92
2022-06-07T01:49:00,vfh,92.92
2022-06-07T01:50:00,vfh,92.92
2022-06-07T01:51:00,vfh,16.26
2022-06-07T01:52:00,vfh,21.40
2022-06-07T01:53:00,vfh,30.08
2022-06-07T01:54:00,vfh,92.64
2022-06-07T01:55:00,vfh,94.19
2022-06-07T01:56:00,vfh,33.37
2022-06-07T01:57:00,vfh,33.37
2022-06-07T01:58:00,vfh,33.37
2022-06-07T01:59:00,vfh,78.02
2022-06-07T02:00:00,vfh,99.59
2022-06-07T02:01:00,vfh,101.83
2022-06-07T02:02:00,vfh,113.98
2022-06-07T02:03:00,vfh,65.40
2022-06-07T02:04:00,vfh,68.68
2022-06-07T02:05:00,vfh,68.68
2022-06-07T02:06:00,vfh,119.73
2022-06-07T02:07:00,vfh,105.05
2022-06-07T02:08:00,vfh,105.84
2022-06-07T02:09:00,vfh,82.48
2022-06-07T02:10:00,vfh,82.48
2022-06-07T02:11:00,vfh,97.92
2022-06-07T02:12:00,vfh,69.83
2022-06-07T02:13:00,vfh,27.06
2022-06-07T02:14:00,vfh,27.06
2022-06-07T02:15:00,vfh,27.06
2022-06-07T02:16:00,vfh,11.74
2022-06-07T02:17:00,vfh,63.91
2022-06-07T02:18:00,vfh,72.91
2022-06-07T02:19:00,vfh,45.13
2022-06-07T02:20:00,vfh,51.45
2022-06-07T02:21:00,vfh,51.45
2022-06-07T02:22:00,vfh,51.79
2022-06-07T02:23:00,vfh,54.62
2022-06-07T02:24:00,vfh,54.62
2022-06-07T02:25:00,vfh,36.62
2022-06-07T02:26:00,vfh,37.64
2022-06-07T02:27:00,vfh,50.95
2022-06-07T02:28:00,vfh,50.95
2022-06-07T02:29:00,vfh,28.80
2022-06-07T02:30:00,vfh,12.78
2022-06-07T02:31:00,vfh,83.96
2022-06-07T02:32:00,vfh,83.96
2022-06-07T02:33:00,vfh,83.96
2022-06-07T02:34:00,vfh,64.99
2022-06-07T02:35:00,vfh,64.99
2022-06-07T02:36:00,vfh,60.74
2022-06-07T02:37:00,vfh,63.80
2022-06-07T02:38:00,vfh,63.80
2022-06-07T02:39:00,vfh,39.29
2022-06-07T02:40:00,vfh,39.29
2022-06-07T02:41:00,vfh,76.01
2022-06-07T02:42:00,vfh,76.01
2022-06-07T02:43:00,vfh,95.24
2022-06-07T02:44:00,vfh,26.28
2022-06-07T02:45:00,vfh,26.28
2022-06-07T02:46:00,vfh,32.69
2022-06-07T02:47:00,vfh,65.38
2022-06-07T02:48:00,vfh,51.48
2022-06-07T02:49:00,vfh,51.48
2022-06-07T02:50:00,vfh,51.48
2022-06-07T02:51:00,vfh,16.11
2022-06-07T02:52:00,vfh,16.11
2022-06-07T02:53:00,vfh,68.14
2022-06-07T02:54:00,vfh,68.14
2022-06-07T02:55:00,vfh,28.29
2022-06-07T02:56:00,vfh,14.03
2022-06-07T02:57:00,vfh,14.03
2022-06-07T02:58:00,vfh,29.91
2022-06-07T02:59:00,vfh,39.08
2022-06-07T03:00:00,vfh,57.33
2022-06-07T03:01:00,vfh,91.33
2022-06-07T03:02:00,vfh,62.69
2022-06-07T03:03:00,vfh,62.69
2022-06-07T03:04:00,vfh,37.04
2022-06-07T03:05:00,vfh,70.22
2022-06-07T03:06:00,vfh,70.22
2022-06-07T03:07:00,vfh,85.07
2022-06-07T03:08:00,vfh,85.07
2022-06-07T03:09:00,vfh,16.63
2022-06-07T03:10:00,vfh,71.40
2022-06-07T03:11:00,vfh,71.40
2022-06-07T03:12:00,vfh,16.72
2022-06-07T03:13:00,vfh,27.04
2022-06-07T03:14:00,vfh,70.45
2022-06-07T03:15:00,vfh,70.45
2022-06-07T03:16:00,vfh,32.20
2022-06-07T03:17:00,vfh,32.20
2022-06-07T03:18:00,vfh,83.45
2022-06-07T03:19:00,vfh,78.65
2022-06-07T03:20:00,vfh,82.03
2022-06-07T03:21:00,vfh,83.31
2022-06-07T03:22:00,vfh,83.31
2022-06-07T03:23:00,vfh,75.64
2022-06-07T03:24:00,vfh,75.82
2022-06-07T03:25:00,vfh,70.33
2022-06-07T03:26:00,vfh,68.40
2022-06-07T03:27:00,vfh,23.36
2022-06-07T03:28:00,vfh,23.36
2022-06-07T03:29:00,vfh,23.36
2022-06-07T03:30:00,vfh,30.48
2022-06-07T03:31:00,vfh,88.30
2022-06-07T03:32:00,vfh,78.51
2022-06-07T03:33:00,vfh,102.83
2022-06-07T03:34:00,vfh,102.83
2022-06-07T03:35:00,vfh,91.68
2022-06-07T03:36:00,vfh,91.68
2022-06-07T03:37:00,vfh,38.06
2022-06-07T03:38:00,vfh,69.02
2022-06-07T03:39:00,vfh,69.02
2022-06-07T03:40:00,vfh,36.34
2022-06-07T03:41:00,vfh,40.64
2022-06-07T03:42:00,vfh,38.11
2022-06-07T03:43:00,vfh,38.11
2022-06-07T03:44:00,vfh,37.30
2022-06-07T03:45:00,vfh,46.19
2022-06-07T03:46:00,vfh,52.33
2022-06-07T03:47:00,vfh,100.59
2022-06-07T03:48:00,vfh,100.59
2022-06-07T03:49:00,vfh,41.00
2022-06-07T03:50:00,vfh,33.52
2022-06-07T03:51:00,vfh,85.86
2022-06-07T03:52:00,vfh,92.76
2022-06-07T03:53:00,vfh,92.76
2022-06-07T03:54:00,vfh,85.94
2022-06-07T03:55:00,vfh,82.84
2022-06-07T03:56:00,vfh,89.31
2022-06-07T03:57:00,vfh,89.31
2022-06-07T03:58:00,vfh,100.47
2022-06-07T03:59:00,vfh,104.08
2022-06-07T04:00:00,vfh,83.33
2022-06-07T04:01:00,vfh,42.69
2022-06-07T04:02:00,vfh,100.37
2022-06-07T04:03:00,vfh,84.74
2022-06-07T04:04:00,vfh,84.74
2022-06-07T04:05:00,vfh,84.74
2022-06-07T04:06:00,vfh,85.39
2022-06-07T04:07:00,vfh,59.44
2022-06-07T04:08:00,vfh,81.42
2022-06-07T04:09:00,vfh,83.05
2022-06-07T04:10:00,vfh,83.05
2022-06-07T04:11:00,vfh,48.64
2022-06-07T04:12:00,vfh,48.64
2022-06-07T04:13:00,vfh,48.64
2022-06-07T04:14:00,vfh,57.36
2022-06-07T04:15:00,vfh,61.75
2022-06-07T04:16:00,vfh,67.74
2022-06-07T04:17:00,vfh,84.04
2022-06-07T04:18:00,vfh,84.04
2022-06-07T04:19:00,vfh,50.72
2022-06-07T04:20:00,vfh,50.72
2022-06-07T04:21:00,vfh,79.57
2022-06-07T04:22:00,vfh,83.02
2022-06-07T04:23:00,vfh,83.02
2022-06-07T04:24:00,vfh,84.40
2022-06-07T04:25:00,vfh,84.40
2022-06-07T04:26:00,vfh,81.40
2022-06-07T04:27:00,vfh,45.13
2022-06-07T04:28:00,vfh,45.13
2022-06-07T04:29:00,vfh,105.17
2022-06-07T04:30:00,vfh,32.57
2022-06-07T04:31:00,vfh,32.57
2022-06-07T04:32:00,vfh,32.57
2022-06-07T04:33:00,vfh,108.12
2022-06-07T04:34:00,vfh,108.12
2022-06-07T04:35:00,vfh,107.36
2022-06-07T04:36:00,vfh,98.74
2022-06-07T04:37:00,vfh,98.74
2022-06-07T04:38:00,vfh,61.42
2022-06-07T04:39:00,vfh,61.42
2022-06-07T04:40:00,vfh,34.66
2022-06-07T04:41:00,vfh,81.97
2022-06-07T04:42:00,vfh,32.71
2022-06-07T04:43:00,vfh,72.32
2022-06-07T04:44:00,vfh,72.32
2022-06-07T04:45:00,vfh,72.32
2022-06-07T04:46:00,vfh,60.66
2022-06-07T04:47:00,vfh,64.01
2022-06-07T04:48:00,vfh,62.87
2022-06-07T04:49:00,vfh,62.87
2022-06-07T04:50:00,vfh,74.41
2022-06-07T04:51:00,vfh,74.41
2022-06-07T04:52:00,vfh,28.48
2022-06-07T04:53:00,vfh,49.82
2022-06-07T04:54:00,vfh,118.43
2022-06-07T04:55:00,vfh,118.43
2022-06-07T04:56:00,vfh,118.43
2022-06-07T04:57:00,vfh,57.26
2022-06-07T04:58:00,vfh,57.26
2022-06-07T04:59:00,vfh,66.71
2022-06-07T05:00:00,vfh,66.71
2022-06-07T05:01:00,vfh,37.44
2022-06-07T05:02:00,vfh,37.44
2022-06-07T05:03:00,vfh,88.43
2022-06-07T05:04:00,vfh,69.50
2022-06-07T05:05:00,vfh,79.81
2022-06-07T05:06:00,vfh,79.81
2022-06-07T05:07:00,vfh,79.81
2022-06-07T05:08:00,vfh,105.40
2022-06-07T05:09:00,vfh,105.40
2022-06-07T05:10:00,vfh,63.27
2022-06-07T05:11:00,vfh,101.89
2022-06-07T05:12:00,vfh,66.89
2022-06-07T05:13:00,vfh,75.09
2022-06-07T05:14:00,vfh,75.09
2022-06-07T05:15:00,vfh,18.96
2022-06-07T05:16:00,vfh,20.40
2022-06-07T05:17:00,vfh,20.40
2022-06-07T05:18:00,vfh,84.14
2022-06-07T05:19:00,vfh,84.14
2022-06-07T05:20:00,vfh,66.50
2022-06-07T05:21:00,vfh,53.53
2022-06-07T05:22:00,vfh,53.53
2022-06-07T05:23:00,vfh,53.53
2022-06-07T05:24:00,vfh,66.33
2022-06-07T05:25:00,vfh,66.33
2022-06-07T05:26:00,vfh,58.05
2022-06-07T05:27:00,vfh,58.05
2022-06-07T05:28:00,vfh,106.28
2022-06-07T05:29:00,vfh,16.80
2022-06-07T05:30:00,vfh,91.50
2022-06-07T05:31:00,vfh,91.50
2022-06-07T05:32:00,vfh,69.44
2022-06-07T05:33:00,vfh,69.44
2022-06-07T05:34:00,vfh,123.75
2022-06-07T05:35:00,vfh,110.53
2022-06-07T05:36:00,vfh,110.53
2022-06-07T05:37:00,vfh,58.53
2022-06-07T05:38:00,vfh,58.53
2022-06-07T05:39:00,vfh,69.72
2022-06-07T05:40:00,vfh,69.72
2022-06-07T05:41:00,vfh,91.52
2022-06-07T05:42:00,vfh,49.86
2022-06-07T05:43:00,vfh,9.95
2022-06-07T05:44:00,vfh,9.95
2022-06-07T05:45:00,vfh,78.84
2022-06-07T05:46:00,vfh,87.54
2022-06-07T05:47:00,vfh,87.54
2022-06-07T05:48:00,vfh,21.26
2022-06-07T05:49:00,vfh,21.26
2022-06-07T05:50:00,vfh,39.45
2022-06-07T05:51:00,vfh,91.10
2022-06-07T05:52:00,vfh,91.10
2022-06-07T05:53:00,vfh,100.62
2022-06-07T05:54:00,vfh,66.38
2022-06-07T05:55:00,vfh,112.69
2022-06-07T05:56:00,vfh,112.69
2022-06-07T05:57:00,vfh,112.69
2022-06-07T05:58:00,vfh,29.15
2022-06-07T05:59:00,vfh,29.15
2022-06-07T06:00:00,vfh,95.08
2022-06-07T06:01:00,vfh,95.08
2022-06-07T06:02:00,vfh,66.77
2022-06-07T06:03:00,vfh,85.56
2022-06-07T06:04:00,vfh,85.56
2022-06-07T06:05:00,vfh,69.30
2022-06-07T06:06:00,vfh,82.69
2022-06-07T06:07:00,vfh,39.18
2022-06-07T06:08:00,vfh,39.18
2022-06-07T06:09:00,vfh,68.75
2022-06-07T06:10:00,vfh,34.91
2022-06-07T06:11:00,vfh,34.91
2022-06-07T06:12:00,vfh,34.91
2022-06-07T06:13:00,vfh,67.26
2022-06-07T06:14:00,vfh,55.42
2022-06-07T06:15:00,vfh,54.58
2022-06-07T06:16:00,vfh,54.58
2022-06-07T06:17:00,vfh,54.58
2022-06-07T06:18:00,vfh,64.61
2022-06-07T06:19:00,vfh,64.61
2022-06-07T06:20:00,vfh,65.05
2022-06-07T06:21:00,vfh,73.25
2022-06-07T06:22:00,vfh,73.25
2022-06-07T06:23:00,vfh,45.02
2022-06-07T06:24:00,vfh,45.02
2022-06-07T06:25:00,vfh,77.63
2022-06-07T06:26:00,vfh,77.63
2022-06-07T06:27:00,vfh,114.03
2022-06-07T06:28:00,vfh,76.29
2022-06-07T06:29:00,vfh,76.29
2022-06-07T06:30:00,vfh,57.52
2022-06-07T06:31:00,vfh,116.67
2022-06-07T06:32:00,vfh,103.40
2022-06-07T06:33:00,vfh,63.23
2022-06-07T06:34:00,vfh,63.23
2022-06-07T06:35:00,vfh,66.64
2022-06-07T06:36:00,vfh,113.62
2022-06-07T06:37:00,vfh,71.26
2022-06-07T06:38:00,vfh,71.26
2022-06-07T06:39:00,vfh,60.34
2022-06-07T06:40:00,vfh,60.34
2022-06-07T06:41:00,vfh,63.42
2022-06-07T06:42:00,vfh,64.05
2022-06-07T06:43:00,vfh,38.16
2022-06-07T06:44:00,vfh,70.27
2022-06-07T06:45:00,vfh,70.27
2022-06-07T06:46:00,vfh,70.92
2022-06-07T06:47:00,vfh,70.92
2022-06-07T06:48:00,vfh,70.92
2022-06-07T06:49:00,vfh,13.96
2022-06-07T06:50:00,vfh,13.96
2022-06-07T06:51:00,vfh,43.96
2022-06-07T06:52:00,vfh,64.21
2022-06-07T06:53:00,vfh,73.06
2022-06-07T06:54:00,vfh,73.06
2022-06-07T06:55:00,vfh,72.95
2022-06-07T06:56:00,vfh,49.67
2022-06-07T06:57:00,vfh,49.67
2022-06-07T06:58:00,vfh,36.61
2022-06-07T06:59:00,vfh,67.78
2022-06-07T07:00:00,vfh,53.24
2022-06-07T07:01:00,vfh,53.24
2022-06-07T07:02:00,vfh,65.48
2022-06-07T07:03:00,vfh,99.39
2022-06-07T07:04:00,vfh,99.39
2022-06-07T07:05:00,vfh,41.80
2022-06-07T07:06:00,vfh,41.80
2022-06-07T07:07:00,vfh,124.43
2022-06-07T07:08:00,vfh,124.43
2022-06-07T07:09:00,vfh,71.40
2022-06-07T07:10:00,vfh,67.84
2022-06-07T07:11:00,vfh,67.84
2022-06-07T07:12:00,vfh,59.09
2022-06-07T07:13:00,vfh,59.09
2022-06-07T07:14:00,vfh,48.27
2022-06-07T07:15:00,vfh,62.02
2022-06-07T07:16:00,vfh,15.96
2022-06-07T07:17:00,vfh,15.96
2022-06-07T07:18:00,vfh,43.56
2022-06-07T07:19:00,vfh,43.56
2022-06-07T07:20:00,vfh,43.56
2022-06-07T07:21:00,vfh,105.71
2022-06-07T07:22:00,vfh,111.80
2022-06-07T07:23:00,vfh,107.78
2022-06-07T07:24:00,vfh,87.10
2022-06-07T07:25:00,vfh,87.10
2022-06-07T07:26:00,vfh,58.86
2022-06-07T07:27:00,vfh,58.86
2022-06-07T07:28:00,vfh,93.73
2022-06-07T07:29:00,vfh,84.64
2022-06-07T07:30:00,vfh,84.64
2022-06-07T07:31:00,vfh,81.88
2022-06-07T07:32:00,vfh,81.88
2022-06-07T07:33:00,vfh,98.68
2022-06-07T07:34:00,vfh,98.68
2022-06-07T07:35:00,vfh,101.45
2022-06-07T07:36:00,vfh,76.41
2022-06-07T07:37:00,vfh,61.99
2022-06-07T07:38:00,vfh,42.39
2022-06-07T07:39:00,vfh,86.38
2022-06-07T07:40:00,vfh,75.58
2022-06-07T07:41:00,vfh,75.58
2022-06-07T07:42:00,vfh,58.57
2022-06-07T07:43:00,vfh,72.97
2022-06-07T07:44:00,vfh,72.97
2022-06-07T07:45:00,vfh,97.42
2022-06-07T07:46:00,vfh,64.60
2022-06-07T07:47:00,vfh,64.60
2022-06-07T07:48:00,vfh,64.60
2022-06-07T07:49:00,vfh,33.46
2022-06-07T07:50:00,vfh,38.20
2022-06-07T07:51:00,vfh,38.20
2022-06-07T07:52:00,vfh,86.10
2022-06-07T07:53:00,vfh,65.97
2022-06-07T07:54:00,vfh,47.79
2022-06-07T07:55:00,vfh,47.79
2022-06-07T07:56:00,vfh,77.73
2022-06-07T07:57:00,vfh,77.73
2022-06-07T07:58:00,vfh,56.95
2022-06-07T07:59:00,vfh,101.90
2022-06-07T08:00:00,vfh,101.90
2022-06-07T08:01:00,vfh,88.39
2022-06-07T08:02:00,vfh,88.39
2022-06-07T08:03:00,vfh,101.22
2022-06-07T08:04:00,vfh,111.81
2022-06-07T08:05:00,vfh,111.81
2022-06-07T08:06:00,vfh,57.51
2022-06-07T08:07:00,vfh,87.44
2022-06-07T08:08:00,vfh,68.82
2022-06-07T08:09:00,vfh,68.82
2022-06-07T08:10:00,vfh,82.53
2022-06-07T08:11:00,vfh,61.87
2022-06-07T08:12:00,vfh,61.87
2022-06-07T08:13:00,vfh,99.06
2022-06-07T08:14:00,vfh,80.31
2022-06-07T08:15:00,vfh,115.27
2022-06-07T08:16:00,vfh,115.27
2022-06-07T08:17:00,vfh,57.91
2022-06-07T08:18:00,vfh,57.91
2022-06-07T08:19:00,vfh,48.37
2022-06-07T08:20:00,vfh,44.88
2022-06-07T08:21:00,vfh,44.88
2022-06-07T08:22:00,vfh,109.05
2022-06-07T08:23:00,vfh,109.05
2022-06-07T08:24:00,vfh,45.61
2022-06-07T08:25:00,vfh,45.61
2022-06-07T08:26:00,vfh,45.61
2022-06-07T08:27:00,vfh,36.02
2022-06-07T08:28:00,vfh,36.02
2022-06-07T08:29:00,vfh,111.15
2022-06-07T08:30:00,vfh,111.15
2022-06-07T08:31:00,vfh,82.68
2022-06-07T08:32:00,vfh,117.07
2022-06-07T08:33:00,vfh,60.98
2022-06-07T08:34:00,vfh,60.98
2022-06-07T08:35:00,vfh,74.34
2022-06-07T08:36:00,vfh,67.20
2022-06-07T08:37:00,vfh,67.20
2022-06-07T08:38:00,vfh,8.20
2022-06-07T08:39:00,vfh,8.20
2022-06-07T08:40:00,vfh,17.73
2022-06-07T08:41:00,vfh,17.73
2022-06-07T08:42:00,vfh,80.53
2022-06-07T08:43:00,vfh,80.53
2022-06-07T08:44:00,vfh,80.53
2022-06-07T08:45:00,vfh,44.02
2022-06-07T08:46:00,vfh,39.72
2022-06-07T08:47:00,vfh,43.57
2022-06-07T08:48:00,vfh,59.91
2022-06-07T08:49:00,vfh,59.91
2022-06-07T08:50:00,vfh,89.56
2022-06-07T08:51:00,vfh,89.56
2022-06-07T08:52:00,vfh,99.72
2022-06-07T08:53:00,vfh,99.72
2022-06-07T08:54:00,vfh,33.57
2022-06-07T08:55:00,vfh,19.95
2022-06-07T08:56:00,vfh,111.24
2022-06-07T08:57:00,vfh,96.68
2022-06-07T08:58:00,vfh,96.68
2022-06-07T08:59:00,vfh,76.55
2022-06-07T09:00:00,vfh,76.55
2022-06-07T09:01:00,vfh,104.55
2022-06-07T09:02:00,vfh,46.86
2022-06-07T09:03:00,vfh,85.30
2022-06-07T09:04:00,vfh,78.53
2022-06-07T09:05:00,vfh,78.53
2022-06-07T09:06:00,vfh,51.31
2022-06-07T09:07:00,vfh,51.31
2022-06-07T09:08:00,vfh,53.31
2022-06-07T09:09:00,vfh,53.31
2022-06-07T09:10:00,vfh,114.04
2022-06-07T09:11:00,vfh,81.66
2022-06-07T09:12:00,vfh,81.66
2022-06-07T09:13:00,vfh,31.04
2022-06-07T09:14:00,vfh,52.20
2022-06-07T09:15:00,vfh,77.98
2022-06-07T09:16:00,vfh,117.61
2022-06-07T09:17:00,vfh,117.61
2022-06-07T09:18:00,vfh,105.58
2022-06-07T09:19:00,vfh,47.56
2022-06-07T09:20:00,vfh,44.72
2022-06-07T09:21:00,vfh,95.75
2022-06-07T09:22:00,vfh,95.75
2022-06-07T09:23:00,vfh,42.93
2022-06-07T09:24:00,vfh,58.61
2022-06-07T09:25:00,vfh,65.02
2022-06-07T09:26:00,vfh,65.02
2022-06-07T09:27:00,vfh,89.21
2022-06-07T09:28:00,vfh,58.67
2022-06-07T09:29:00,vfh,101.07
2022-06-07T09:30:00,vfh,53.55
2022-06-07T09:31:00,vfh,53.55
2022-06-07T09:32:00,vfh,57.34
2022-06-07T09:33:00,vfh,59.53
2022-06-07T09:34:00,vfh,43.70
2022-06-07T09:35:00,vfh,43.70
2022-06-07T09:36:00,vfh,62.61
2022-06-07T09:37:00,vfh,71.63
2022-06-07T09:38:00,vfh,71.63
2022-06-07T09:39:00,vfh,28.89
2022-06-07T09:40:00,vfh,28.89
2022-06-07T09:41:00,vfh,64.22
2022-06-07T09:42:00,vfh,77.59
2022-06-07T09:43:00,vfh,77.59
2022-06-07T09:44:00,vfh,68.17
2022-06-07T09:45:00,vfh,68.17
2022-06-07T09:46:00,vfh,71.22
2022-06-07T09:47:00,vfh,71.22
2022-06-07T09:48:00,vfh,78.82
2022-06-07T09:49:00,vfh,78.82
2022-06-07T09:50:00,vfh,65.90
2022-06-07T09:51:00,vfh,83.63
2022-06-07T09:52:00,vfh,71.58
2022-06-07T09:53:00,vfh,74.59
2022-06-07T09:54:00,vfh,74.59
2022-06-07T09:55:00,vfh,41.18
2022-06-07T09:56:00,vfh,6.11
2022-06-07T09:57:00,vfh,80.74
2022-06-07T09:58:00,vfh,60.23
2022-06-07T09:59:00,vfh,60.23
2022-06-07T10:00:00,vfh,123.70
2022-06-07T10:01:00,vfh,123.70
2022-06-07T10:02:00,vfh,73.37
2022-06-07T10:03:00,vfh,20.97
2022-06-07T10:04:00,vfh,53.58
2022-06-07T10:05:00,vfh,58.02
2022-06-07T10:06:00,vfh,58.02
2022-06-07T10:07:00,vfh,89.99
2022-06-07T10:08:00,vfh,89.99
2022-06-07T10:09:00,vfh,45.18
2022-06-07T10:10:00,vfh,70.56
2022-06-07T10:11:00,vfh,70.56
2022-06-07T10:12:00,vfh,43.78
2022-06-07T10:13:00,vfh,22.14
2022-06-07T10:14:00,vfh,123.23
2022-06-07T10:15:00,vfh,123.23
2022-06-07T10:16:00,vfh,85.98
2022-06-07T10:17:00,vfh,93.68
2022-06-07T10:18:00,vfh,93.68
2022-06-07T10:19:00,vfh,29.55
2022-06-07T10:20:00,vfh,91.90
2022-06-07T10:21:00,vfh,91.90
2022-06-07T10:22:00,vfh,32.03
2022-06-07T10:23:00,vfh,49.37
2022-06-07T10:24:00,vfh,80.02
2022-06-07T10:25:00,vfh,80.02
2022-06-07T10:26:00,vfh,68.63
2022-06-07T10:27:00,vfh,104.74
2022-06-07T10:28:00,vfh,121.89
2022-06-07T10:29:00,vfh,121.89
2022-06-07T10:30:00,vfh,80.49
2022-06-07T10:31:00,vfh,74.25
2022-06-07T10:32:00,vfh,74.25
2022-06-07T10:33:00,vfh,94.20
2022-06-07T10:34:00,vfh,47.28
2022-06-07T10:35:00,vfh,63.03
2022-06-07T10:36:00,vfh,63.03
2022-06-07T10:37:00,vfh,62.87
2022-06-07T10:38:00,vfh,62.87
2022-06-07T10:39:00,vfh,52.66
2022-06-07T10:40:00,vfh,50.91
2022-06-07T10:41:00,vfh,50.91
2022-06-07T10:42:00,vfh,49.16
2022-06-07T10:43:00,vfh,49.16
2022-06-07T10:44:00,vfh,26.94
2022-06-07T10:45:00,vfh,26.70
2022-06-07T10:46:00,vfh,26.70
2022-06-07T10:47:00,vfh,102.39
2022-06-07T10:48:00,vfh,103.51
2022-06-07T10:49:00,vfh,77.91
2022-06-07T10:50:00,vfh,77.91
2022-06-07T10:51:00,vfh,22.71
2022-06-07T10:52:00,vfh,83.11
2022-06-07T10:53:00,vfh,83.11
2022-06-07T10:54:00,vfh,83.11
2022-06-07T10:55:00,vfh,101.39
2022-06-07T10:56:00,vfh,53.45
2022-06-07T10:57:00,vfh,53.45
2022-06-07T10:58:00,vfh,90.63
2022-06-07T10:59:00,vfh,48.61
2022-06-07T11:00:00,vfh,69.67
2022-06-07T11:01:00,vfh,69.67
2022-06-07T11:02:00,vfh,69.67
2022-06-07T11:03:00,vfh,81.39
2022-06-07T11:04:00,vfh,81.39
2022-06-07T11:05:00,vfh,19.51
