#datetime,building,power
2022-06-06T00:00:00,atb,26.40
2022-06-06T00:01:00,atb,12.00
2022-06-06T00:03:00,atb,26.40
2022-06-06T00:04:00,atb,14.40
2022-06-06T00:06:00,atb,26.40
2022-06-06T00:08:00,atb,26.40
2022-06-06T00:10:00,atb,28.80
2022-06-06T00:12:00,atb,28.80
2022-06-06T00:14:00,atb,28.80
2022-06-06T00:15:00,atb,14.40
2022-06-06T00:16:00,atb,16.80
2022-06-06T00:18:00,atb,28.80
2022-06-06T00:20:00,atb,28.80
2022-06-06T00:21:00,atb,26.40
2022-06-06T00:23:00,atb,52.80
2022-06-06T00:24:00,atb,26.40
2022-06-06T00:26:00,atb,28.80
2022-06-06T00:27:00,atb,14.40
2022-06-06T00:29:00,atb,28.81
2022-06-06T00:31:00,atb,26.40
2022-06-06T00:33:00,atb,26.40
2022-06-06T00:35:00,atb,28.81
2022-06-06T00:37:00,atb,26.40
2022-06-06T00:39:00,atb,26.40
2022-06-06T00:40:00,atb,12.00
2022-06-06T00:42:00,atb,28.80
2022-06-06T00:44:00,atb,26.40
2022-06-06T00:45:00,atb,12.00
2022-06-06T00:47:00,atb,26.40
2022-06-06T00:48:00,atb,14.40
2022-06-06T00:50:00,atb,26.40
2022-06-06T00:52:00,atb,26.40
2022-06-06T00:53:00,atb,12.00
2022-06-06T00:55:00,atb,26.40
2022-06-06T00:57:00,atb,28.81
2022-06-06T00:58:00,atb,14.40
2022-06-06T00:59:00,atb,14.40
2022-06-06T01:01:00,atb,28.80
2022-06-06T01:02:00,atb,14.40
2022-06-06T01:03:00,atb,14.40
2022-06-06T01:05:00,atb,28.80
2022-06-06T01:06:00,atb,14.40
2022-06-06T01:08:00,atb,26.40
2022-06-06T01:10:00,atb,28.80
2022-06-06T01:12:00,atb,26.40
2022-06-06T01:14:00,atb,28.81
2022-06-06T01:16:00,atb,26.40
2022-06-06T01:18:00,atb,26.40
2022-06-06T01:19:00,atb,14.40
2022-06-06T01:21:00,atb,26.40
2022-06-06T01:22:00,atb,14.40
2022-06-06T01:24:00,atb,26.40
2022-06-06T01:25:00,atb,14.40
2022-06-06T01:27:00,atb,26.40
2022-06-06T01:29:00,atb,28.80
2022-06-06T01:30:00,atb,14.40
2022-06-06T01:32:00,atb,50.41
2022-06-06T01:34:00,atb,55.20
2022-06-06T01:36:00,atb,40.80
2022-06-06T01:38:00,atb,28.80
2022-06-06T01:40:00,atb,26.40
2022-06-06T01:42:00,atb,28.80
2022-06-06T01:44:00,atb,26.40
2022-06-06T01:46:00,atb,26.40
2022-06-06T01:48:00,atb,28.80
2022-06-06T01:50:00,atb,26.40
2022-06-06T01:51:00,atb,14.40
2022-06-06T01:53:00,atb,28.81
2022-06-06T01:54:00,atb,12.00
2022-06-06T01:56:00,atb,28.80
2022-06-06T01:57:00,atb,12.00
2022-06-06T01:59:00,atb,28.80
2022-06-06T02:01:00,atb,26.40
2022-06-06T02:03:00,atb,38.40
2022-06-06T02:05:00,atb,52.80
2022-06-06T02:07:00,atb,50.40
2022-06-06T02:08:00,atb,14.40
2022-06-06T02:10:00,atb,26.40
2022-06-06T02:12:00,atb,26.40
2022-06-06T02:13:00,atb,12.00
2022-06-06T02:14:00,atb,14.40
2022-06-06T02:16:00,atb,26.40
2022-06-06T02:18:00,atb,26.40
2022-06-06T02:19:00,atb,12.00
2022-06-06T02:21:00,atb,28.80
2022-06-06T02:23:00,atb,26.40
2022-06-06T02:25:00,atb,26.40
2022-06-06T02:26:00,atb,14.40
2022-06-06T02:28:00,atb,26.40
2022-06-06T02:30:00,atb,28.80
2022-06-06T02:31:00,atb,14.40
2022-06-06T02:33:00,atb,26.40
2022-06-06T02:35:00,atb,26.40
2022-06-06T02:37:00,atb,28.80
2022-06-06T02:38:00,atb,14.40
2022-06-06T02:40:00,atb,26.40
2022-06-06T02:42:00,atb,28.80
2022-06-06T02:44:00,atb,26.40
2022-06-06T02:45:00,atb,14.41
2022-06-06T02:47:00,atb,28.80
2022-06-06T02:48:00,atb,12.00
2022-06-06T02:50:00,atb,28.80
2022-06-06T02:51:00,atb,14.40
2022-06-06T02:53:00,atb,26.40
2022-06-06T02:55:00,atb,28.80
2022-06-06T02:57:00,atb,26.40
2022-06-06T02:59:00,atb,28.81
2022-06-06T03:00:00,atb,12.00
2022-06-06T03:01:00,atb,14.40
2022-06-06T03:03:00,atb,26.40
2022-06-06T03:05:00,atb,26.40
2022-06-06T03:07:00,atb,26.40
2022-06-06T03:08:00,atb,14.40
2022-06-06T03:10:00,atb,26.40
2022-06-06T03:11:00,atb,12.00
2022-06-06T03:13:00,atb,26.40
2022-06-06T03:14:00,atb,14.40
2022-06-06T03:16:00,atb,26.40
2022-06-06T03:18:00,atb,26.40
2022-06-06T03:19:00,atb,14.40
2022-06-06T03:21:00,atb,50.40
2022-06-06T03:22:00,atb,26.40
2022-06-06T03:24:00,atb,36.00
2022-06-06T03:26:00,atb,28.80
2022-06-06T03:28:00,atb,26.40
2022-06-06T03:30:00,atb,26.40
2022-06-06T03:32:00,atb,28.80
2022-06-06T03:34:00,atb,26.40
2022-06-06T03:36:00,atb,28.80
2022-06-06T03:38:00,atb,26.40
2022-06-06T03:40:00,atb,26.40
2022-06-06T03:42:00,atb,26.40
2022-06-06T03:44:00,atb,28.81
2022-06-06T03:46:00,atb,26.40
2022-06-06T03:48:00,atb,26.40
2022-06-06T03:50:00,atb,26.40
2022-06-06T03:51:00,atb,14.40
2022-06-06T03:53:00,atb,28.80
2022-06-06T03:55:00,atb,28.80
2022-06-06T03:56:00,atb,12.00
2022-06-06T03:57:00,atb,14.40
2022-06-06T03:58:00,atb,14.40
2022-06-06T04:00:00,atb,26.40
2022-06-06T04:01:00,atb,14.41
2022-06-06T04:03:00,atb,26.40
2022-06-06T04:04:00,atb,14.40
2022-06-06T04:06:00,atb,26.40
2022-06-06T04:08:00,atb,26.40
2022-06-06T04:10:00,atb,26.40
2022-06-06T04:12:00,atb,26.40
2022-06-06T04:14:00,atb,26.40
2022-06-06T04:15:00,atb,14.41
2022-06-06T04:17:00,atb,28.80
2022-06-06T04:19:00,atb,26.40
2022-06-06T04:21:00,atb,26.40
2022-06-06T04:22:00,atb,14.40
2022-06-06T04:24:00,atb,26.40
2022-06-06T04:26:00,atb,26.40
2022-06-06T04:28:00,atb,26.40
2022-06-06T04:29:00,atb,14.40
2022-06-06T04:31:00,atb,26.40
2022-06-06T04:33:00,atb,26.40
2022-06-06T04:35:00,atb,28.80
2022-06-06T04:37:00,atb,26.40
2022-06-06T04:39:00,atb,26.40
2022-06-06T04:41:00,atb,26.40
2022-06-06T04:43:00,atb,28.80
2022-06-06T04:45:00,atb,26.40
2022-06-06T04:47:00,atb,26.40
2022-06-06T04:49:00,atb,26.40
2022-06-06T04:50:00,atb,14.41
2022-06-06T04:52:00,atb,26.40
2022-06-06T04:53:00,atb,14.40
2022-06-06T04:54:00,atb,14.40
2022-06-06T04:56:00,atb,28.80
2022-06-06T04:58:00,atb,26.40
2022-06-06T04:59:00,atb,14.40
2022-06-06T05:01:00,atb,24.00
2022-06-06T05:03:00,atb,26.40
2022-06-06T05:04:00,atb,14.40
2022-06-06T05:06:00,atb,26.40
2022-06-06T05:07:00,atb,14.40
2022-06-06T05:09:00,atb,26.40
2022-06-06T05:10:00,atb,12.00
2022-06-06T05:11:00,atb,12.00
2022-06-06T05:13:00,atb,26.40
2022-06-06T05:15:00,atb,23.99
2022-06-06T05:16:00,atb,14.40
2022-06-06T05:18:00,atb,28.81
2022-06-06T05:20:00,atb,50.40
2022-06-06T05:22:00,atb,60.00
2022-06-06T05:24:00,atb,50.40
2022-06-06T05:26:00,atb,40.80
2022-06-06T05:28:00,atb,40.80
2022-06-06T05:30:00,atb,52.80
2022-06-06T05:32:00,atb,50.41
2022-06-06T05:33:00,atb,12.00
2022-06-06T05:35:00,atb,26.40
2022-06-06T05:36:00,atb,12.00
2022-06-06T05:38:00,atb,33.60
2022-06-06T05:39:00,atb,12.00
2022-06-06T05:41:00,atb,26.40
2022-06-06T05:43:00,atb,26.40
2022-06-06T05:44:00,atb,19.20
2022-06-06T05:46:00,atb,26.40
2022-06-06T05:47:00,atb,14.40
2022-06-06T05:49:00,atb,26.40
2022-06-06T05:51:00,atb,26.40
2022-06-06T05:52:00,atb,14.40
2022-06-06T05:53:00,atb,14.40
2022-06-06T05:55:00,atb,26.40
2022-06-06T05:57:00,atb,26.40
2022-06-06T05:59:00,atb,26.40
2022-06-06T06:01:00,atb,24.00
2022-06-06T06:03:00,atb,26.40
2022-06-06T06:05:00,atb,26.40
2022-06-06T06:07:00,atb,28.80
2022-06-06T06:09:00,atb,33.60
2022-06-06T06:10:00,atb,16.79
2022-06-06T06:12:00,atb,31.20
2022-06-06T06:14:00,atb,31.20
2022-06-06T06:15:00,atb,14.40
2022-06-06T06:17:00,atb,36.00
2022-06-06T06:18:00,atb,26.40
2022-06-06T06:20:00,atb,52.80
2022-06-06T06:21:00,atb,14.40
2022-06-06T06:23:00,atb,28.80
2022-06-06T06:24:00,atb,12.00
2022-06-06T06:26:00,atb,28.81
2022-06-06T06:28:00,atb,28.80
2022-06-06T06:30:00,atb,28.80
2022-06-06T06:32:00,atb,31.20
2022-06-06T06:33:00,atb,14.40
2022-06-06T06:35:00,atb,33.60
2022-06-06T06:36:00,atb,16.80
2022-06-06T06:38:00,atb,26.40
2022-06-06T06:39:00,atb,14.40
2022-06-06T06:41:00,atb,28.80
2022-06-06T06:43:00,atb,28.80
2022-06-06T06:44:00,atb,14.40
2022-06-06T06:46:00,atb,26.40
2022-06-06T06:48:00,atb,28.80
2022-06-06T06:50:00,atb,33.60
2022-06-06T06:52:00,atb,28.80
2022-06-06T06:53:00,atb,16.80
2022-06-06T06:55:00,atb,28.80
2022-06-06T06:56:00,atb,14.40
2022-06-06T06:58:00,atb,38.40
2022-06-06T07:00:00,atb,50.41
2022-06-06T07:02:00,atb,57.60
2022-06-06T07:03:00,atb,26.40
2022-06-06T07:05:00,atb,36.01
2022-06-06T07:06:00,atb,16.79
2022-06-06T07:08:00,atb,28.81
2022-06-06T07:10:00,atb,31.19
2022-06-06T07:11:00,atb,14.40
2022-06-06T07:13:00,atb,31.20
2022-06-06T07:15:00,atb,36.00
2022-06-06T07:17:00,atb,52.80
2022-06-06T07:18:00,atb,26.40
2022-06-06T07:20:00,atb,52.80
2022-06-06T07:21:00,atb,24.00
2022-06-06T07:23:00,atb,31.20
2022-06-06T07:24:00,atb,14.40
2022-06-06T07:26:00,atb,31.19
2022-06-06T07:27:00,atb,16.80
2022-06-06T07:29:00,atb,31.20
2022-06-06T07:31:00,atb,28.80
2022-06-06T07:33:00,atb,28.80
2022-06-06T07:34:00,atb,14.40
2022-06-06T07:36:00,atb,31.20
2022-06-06T07:37:00,atb,14.40
2022-06-06T07:39:00,atb,28.81
2022-06-06T07:41:00,atb,31.19
2022-06-06T07:42:00,atb,14.40
2022-06-06T07:44:00,atb,31.20
2022-06-06T07:45:00,atb,14.40
2022-06-06T07:46:00,atb,14.40
2022-06-06T07:48:00,atb,31.20
2022-06-06T07:49:00,atb,16.80
2022-06-06T07:51:00,atb,31.20
2022-06-06T07:53:00,atb,28.80
2022-06-06T07:55:00,atb,28.80
2022-06-06T07:57:00,atb,31.20
2022-06-06T07:59:00,atb,28.80
2022-06-06T08:00:00,atb,14.40
2022-06-06T08:02:00,atb,28.80
2022-06-06T08:04:00,atb,36.01
2022-06-06T08:05:00,atb,14.40
2022-06-06T08:06:00,atb,21.60
2022-06-06T08:08:00,atb,28.80
2022-06-06T08:10:00,atb,31.20
2022-06-06T08:11:00,atb,14.40
2022-06-06T08:13:00,atb,28.80
2022-06-06T08:15:00,atb,48.00
2022-06-06T08:16:00,atb,26.40
2022-06-06T08:18:00,atb,36.00
2022-06-06T08:19:00,atb,14.40
2022-06-06T08:21:00,atb,28.81
2022-06-06T08:23:00,atb,26.40
2022-06-06T08:25:00,atb,28.80
2022-06-06T08:27:00,atb,28.80
2022-06-06T08:29:00,atb,26.40
2022-06-06T08:31:00,atb,28.80
2022-06-06T08:33:00,atb,28.80
2022-06-06T08:35:00,atb,26.40
2022-06-06T08:37:00,atb,33.60
2022-06-06T08:38:00,atb,14.40
2022-06-06T08:40:00,atb,31.20
2022-06-06T08:42:00,atb,28.80
2022-06-06T08:44:00,atb,33.60
2022-06-06T08:46:00,atb,28.80
2022-06-06T08:48:00,atb,28.80
2022-06-06T08:50:00,atb,28.80
2022-06-06T08:51:00,atb,19.20
2022-06-06T08:53:00,atb,28.80
2022-06-06T08:54:00,atb,14.40
2022-06-06T08:56:00,atb,28.80
2022-06-06T08:58:00,atb,43.20
2022-06-06T09:00:00,atb,48.00
2022-06-06T09:02:00,atb,33.60
2022-06-06T09:04:00,atb,28.81
2022-06-06T09:06:00,atb,28.80
2022-06-06T09:07:00,atb,14.40
2022-06-06T09:09:00,atb,28.80
2022-06-06T09:11:00,atb,31.20
2022-06-06T09:12:00,atb,14.40
2022-06-06T09:14:00,atb,28.80
2022-06-06T09:16:00,atb,26.40
2022-06-06T09:17:00,atb,14.40
2022-06-06T09:19:00,atb,28.80
2022-06-06T09:21:00,atb,28.80
2022-06-06T09:23:00,atb,28.80
2022-06-06T09:25:00,atb,28.80
2022-06-06T09:26:00,atb,14.40
2022-06-06T09:28:00,atb,31.20
2022-06-06T09:30:00,atb,28.80
2022-06-06T09:32:00,atb,31.20
2022-06-06T09:34:00,atb,28.80
2022-06-06T09:35:00,atb,16.80
2022-06-06T09:37:00,atb,28.80
2022-06-06T09:38:00,atb,14.40
2022-06-06T09:40:00,atb,28.81
2022-06-06T09:42:00,atb,28.80
2022-06-06T09:44:00,atb,50.40
2022-06-06T09:46:00,atb,55.20
2022-06-06T09:48:00,atb,50.40
2022-06-06T09:50:00,atb,62.40
2022-06-06T09:52:00,atb,60.00
2022-06-06T09:54:00,atb,40.80
2022-06-06T09:56:00,atb,28.80
2022-06-06T09:57:00,atb,14.40
2022-06-06T09:59:00,atb,31.20
2022-06-06T10:01:00,atb,28.80
2022-06-06T10:03:00,atb,28.81
2022-06-06T10:05:00,atb,40.80
2022-06-06T10:07:00,atb,45.60
2022-06-06T10:09:00,atb,31.20
2022-06-06T10:10:00,atb,12.00
2022-06-06T10:12:00,atb,28.80
2022-06-06T10:13:00,atb,14.41
2022-06-06T10:15:00,atb,28.80
2022-06-06T10:16:00,atb,14.40
2022-06-06T10:18:00,atb,28.80
2022-06-06T10:20:00,atb,28.80
2022-06-06T10:21:00,atb,14.40
2022-06-06T10:23:00,atb,31.20
2022-06-06T10:24:00,atb,14.40
2022-06-06T10:26:00,atb,28.80
2022-06-06T10:28:00,atb,28.80
2022-06-06T10:29:00,atb,14.40
2022-06-06T10:31:00,atb,28.81
2022-06-06T10:32:00,atb,14.40
2022-06-06T10:34:00,atb,28.80
2022-06-06T10:35:00,atb,14.40
2022-06-06T10:37:00,atb,28.80
2022-06-06T10:39:00,atb,26.40
2022-06-06T10:41:00,atb,38.39
2022-06-06T10:42:00,atb,21.61
2022-06-06T10:44:00,atb,26.40
2022-06-06T10:45:00,atb,14.40
2022-06-06T10:47:00,atb,38.40
2022-06-06T10:49:00,atb,31.20
2022-06-06T10:51:00,atb,33.60
2022-06-06T10:52:00,atb,14.40
2022-06-06T10:54:00,atb,36.01
2022-06-06T10:55:00,atb,14.40
2022-06-06T10:56:00,atb,16.80
2022-06-06T10:58:00,atb,31.19
2022-06-06T11:00:00,atb,28.81
2022-06-06T11:01:00,atb,16.79
2022-06-06T11:03:00,atb,28.80
2022-06-06T11:05:00,atb,28.81
2022-06-06T11:07:00,atb,28.80
2022-06-06T11:08:00,atb,14.40
2022-06-06T11:10:00,atb,28.80
2022-06-06T11:12:00,atb,28.80
2022-06-06T11:14:00,atb,52.80
2022-06-06T11:16:00,atb,33.60
2022-06-06T11:17:00,atb,16.79
2022-06-06T11:19:00,atb,36.01
2022-06-06T11:20:00,atb,16.79
2022-06-06T11:21:00,atb,16.80
2022-06-06T11:23:00,atb,33.60
2022-06-06T11:25:00,atb,38.40
2022-06-06T11:26:00,atb,21.60
2022-06-06T11:28:00,atb,36.00
2022-06-06T11:29:00,atb,16.80
2022-06-06T11:31:00,atb,36.00
2022-06-06T11:32:00,atb,14.40
2022-06-06T11:34:00,atb,31.20
2022-06-06T11:36:00,atb,28.80
2022-06-06T11:38:00,atb,28.80
2022-06-06T11:40:00,atb,28.80
2022-06-06T11:42:00,atb,31.20
2022-06-06T11:43:00,atb,14.40
2022-06-06T11:45:00,atb,28.80
2022-06-06T11:47:00,atb,28.80
2022-06-06T11:48:00,atb,14.41
2022-06-06T11:50:00,atb,28.80
2022-06-06T11:52:00,atb,26.40
2022-06-06T11:54:00,atb,31.20
2022-06-06T11:56:00,atb,28.80
2022-06-06T11:58:00,atb,28.80
2022-06-06T11:59:00,atb,14.40
2022-06-06T12:01:00,atb,26.40
2022-06-06T12:03:00,atb,26.40
2022-06-06T12:04:00,atb,12.00
2022-06-06T12:06:00,atb,28.80
2022-06-06T12:08:00,atb,28.80
2022-06-06T12:10:00,atb,31.20
2022-06-06T12:12:00,atb,28.80
2022-06-06T12:14:00,atb,26.40
2022-06-06T12:15:00,atb,14.40
2022-06-06T12:17:00,atb,26.40
2022-06-06T12:19:00,atb,28.80
2022-06-06T12:20:00,atb,14.41
2022-06-06T12:22:00,atb,31.20
2022-06-06T12:24:00,atb,33.59
2022-06-06T12:26:00,atb,33.60
2022-06-06T12:28:00,atb,33.60
2022-06-06T12:30:00,atb,33.60
2022-06-06T12:32:00,atb,31.20
2022-06-06T12:34:00,atb,31.19
2022-06-06T12:36:00,atb,26.41
2022-06-06T12:37:00,atb,14.40
2022-06-06T12:39:00,atb,26.40
2022-06-06T12:41:00,atb,28.80
2022-06-06T12:43:00,atb,31.20
2022-06-06T12:45:00,atb,52.79
2022-06-06T12:47:00,atb,50.41
2022-06-06T12:49:00,atb,40.80
2022-06-06T12:50:00,atb,14.40
2022-06-06T12:52:00,atb,26.41
2022-06-06T12:54:00,atb,28.80
2022-06-06T12:55:00,atb,14.40
2022-06-06T12:57:00,atb,28.80
2022-06-06T12:59:00,atb,28.80
2022-06-06T13:00:00,atb,12.00
2022-06-06T13:01:00,atb,14.40
2022-06-06T13:02:00,atb,14.40
2022-06-06T13:04:00,atb,28.80
2022-06-06T13:06:00,atb,40.81
2022-06-06T13:08:00,atb,50.39
2022-06-06T13:10:00,atb,43.20
2022-06-06T13:12:00,atb,33.60
2022-06-06T13:14:00,atb,33.60
2022-06-06T13:15:00,atb,16.80
2022-06-06T13:17:00,atb,33.60
2022-06-06T13:18:00,atb,16.79
2022-06-06T13:20:00,atb,31.20
2022-06-06T13:21:00,atb,16.80
2022-06-06T13:23:00,atb,33.60
2022-06-06T13:24:00,atb,14.40
2022-06-06T13:26:00,atb,26.40
2022-06-06T13:27:00,atb,14.40
2022-06-06T13:29:00,atb,26.41
2022-06-06T13:31:00,atb,38.39
2022-06-06T13:33:00,atb,52.79
2022-06-06T13:35:00,atb,48.00
2022-06-06T13:36:00,atb,14.40
2022-06-06T13:38:00,atb,26.41
2022-06-06T13:39:00,atb,14.40
2022-06-06T13:40:00,atb,12.00
2022-06-06T13:42:00,atb,26.40
2022-06-06T13:44:00,atb,28.80
2022-06-06T13:46:00,atb,26.40
2022-06-06T13:48:00,atb,28.80
2022-06-06T13:49:00,atb,12.01
2022-06-06T13:50:00,atb,14.40
2022-06-06T13:52:00,atb,26.40
2022-06-06T13:54:00,atb,28.80
2022-06-06T13:55:00,atb,12.00
2022-06-06T13:57:00,atb,31.20
2022-06-06T13:58:00,atb,16.80
2022-06-06T13:59:00,atb,16.80
2022-06-06T14:01:00,atb,33.60
2022-06-06T14:03:00,atb,33.59
2022-06-06T14:05:00,atb,33.60
2022-06-06T14:07:00,atb,33.60
2022-06-06T14:08:00,atb,16.80
2022-06-06T14:10:00,atb,33.60
2022-06-06T14:11:00,atb,14.40
2022-06-06T14:12:00,atb,14.40
2022-06-06T14:14:00,atb,26.40
2022-06-06T14:16:00,atb,28.80
2022-06-06T14:18:00,atb,26.40
2022-06-06T14:19:00,atb,14.40
2022-06-06T14:21:00,atb,28.80
2022-06-06T14:23:00,atb,26.41
2022-06-06T14:25:00,atb,28.80
2022-06-06T14:26:00,atb,12.00
2022-06-06T14:28:00,atb,28.80
2022-06-06T14:30:00,atb,26.40
2022-06-06T14:32:00,atb,26.40
2022-06-06T14:34:00,atb,28.80
2022-06-06T14:35:00,atb,14.40
2022-06-06T14:37:00,atb,33.60
2022-06-06T14:39:00,atb,33.60
2022-06-06T14:40:00,atb,16.80
2022-06-06T14:42:00,atb,35.99
2022-06-06T14:43:00,atb,14.41
2022-06-06T14:45:00,atb,33.59
2022-06-06T14:46:00,atb,19.20
2022-06-06T14:48:00,atb,33.60
2022-06-06T14:49:00,atb,16.80
2022-06-06T14:51:00,atb,35.99
2022-06-06T14:53:00,atb,28.80
2022-06-06T14:54:00,atb,12.01
2022-06-06T14:56:00,atb,28.80
2022-06-06T14:58:00,atb,26.40
2022-06-06T14:59:00,atb,14.40
2022-06-06T15:01:00,atb,26.40
2022-06-06T15:03:00,atb,26.40
2022-06-06T15:05:00,atb,26.41
2022-06-06T15:06:00,atb,14.40
2022-06-06T15:08:00,atb,26.40
2022-06-06T15:10:00,atb,26.40
2022-06-06T15:12:00,atb,26.40
2022-06-06T15:14:00,atb,28.80
2022-06-06T15:16:00,atb,26.41
2022-06-06T15:18:00,atb,28.80
2022-06-06T15:19:00,atb,12.00
2022-06-06T15:21:00,atb,31.20
2022-06-06T15:22:00,atb,16.80
2022-06-06T15:23:00,atb,16.80
2022-06-06T15:25:00,atb,33.59
2022-06-06T15:27:00,atb,33.60
2022-06-06T15:29:00,atb,33.60
2022-06-06T15:31:00,atb,33.60
2022-06-06T15:33:00,atb,33.59
2022-06-06T15:34:00,atb,16.80
2022-06-06T15:36:00,atb,33.60
2022-06-06T15:38:00,atb,26.40
2022-06-06T15:40:00,atb,28.80
2022-06-06T15:41:00,atb,12.01
2022-06-06T15:42:00,atb,14.40
2022-06-06T15:44:00,atb,26.40
2022-06-06T15:45:00,atb,19.20
2022-06-06T15:47:00,atb,52.79
2022-06-06T15:49:00,atb,50.41
2022-06-06T15:50:00,atb,16.80
2022-06-06T15:52:00,atb,28.80
2022-06-06T15:53:00,atb,12.00
2022-06-06T15:55:00,atb,26.40
2022-06-06T15:56:00,atb,14.40
2022-06-06T15:58:00,atb,26.40
2022-06-06T15:59:00,atb,12.01
2022-06-06T16:01:00,atb,28.80
2022-06-06T16:03:00,atb,26.40
2022-06-06T16:04:00,atb,14.40
2022-06-06T16:06:00,atb,33.60
2022-06-06T16:07:00,atb,16.80
2022-06-06T16:09:00,atb,33.59
2022-06-06T16:11:00,atb,31.20
2022-06-06T16:13:00,atb,36.01
2022-06-06T16:15:00,atb,31.20
2022-06-06T16:17:00,atb,33.60
2022-06-06T16:19:00,atb,31.19
2022-06-06T16:21:00,atb,26.41
2022-06-06T16:23:00,atb,23.99
2022-06-06T16:25:00,atb,26.40
2022-06-06T16:27:00,atb,48.00
2022-06-06T16:28:00,atb,24.01
2022-06-06T16:30:00,atb,40.80
2022-06-06T16:31:00,atb,14.40
2022-06-06T16:33:00,atb,23.99
2022-06-06T16:35:00,atb,26.41
2022-06-06T16:37:00,atb,26.40
2022-06-06T16:39:00,atb,26.40
2022-06-06T16:41:00,atb,26.40
2022-06-06T16:42:00,atb,14.40
2022-06-06T16:44:00,atb,28.80
2022-06-06T16:46:00,atb,33.60
2022-06-06T16:48:00,atb,33.60
2022-06-06T16:50:00,atb,33.60
2022-06-06T16:52:00,atb,33.59
2022-06-06T16:53:00,atb,16.80
2022-06-06T16:55:00,atb,33.60
2022-06-06T16:56:00,atb,16.80
2022-06-06T16:58:00,atb,33.60
2022-06-06T17:00:00,atb,31.20
2022-06-06T17:02:00,atb,26.40
2022-06-06T17:03:00,atb,14.40
2022-06-06T17:05:00,atb,28.80
2022-06-06T17:07:00,atb,26.40
2022-06-06T17:09:00,atb,26.40
2022-06-06T17:11:00,atb,28.81
2022-06-06T17:12:00,atb,12.00
2022-06-06T17:14:00,atb,28.80
2022-06-06T17:16:00,atb,26.40
2022-06-06T17:18:00,atb,26.40
2022-06-06T17:20:00,atb,28.80
2022-06-06T17:22:00,atb,26.41
2022-06-06T17:24:00,atb,26.40
2022-06-06T17:26:00,atb,26.40
2022-06-06T17:27:00,atb,14.40
2022-06-06T17:29:00,atb,31.20
2022-06-06T17:30:00,atb,16.80
2022-06-06T17:31:00,atb,16.80
2022-06-06T17:33:00,atb,33.60
2022-06-06T17:35:00,atb,31.19
2022-06-06T17:36:00,atb,16.80
2022-06-06T17:38:00,atb,31.20
2022-06-06T17:40:00,atb,33.60
2022-06-06T17:42:00,atb,31.20
2022-06-06T17:43:00,atb,14.40
2022-06-06T17:45:00,atb,26.40
2022-06-06T17:46:00,atb,12.00
2022-06-06T17:48:00,atb,26.41
2022-06-06T17:49:00,atb,14.40
2022-06-06T17:51:00,atb,26.40
2022-06-06T17:53:00,atb,26.40
2022-06-06T17:55:00,atb,26.40
2022-06-06T17:57:00,atb,26.41
2022-06-06T17:59:00,atb,26.40
2022-06-06T18:01:00,atb,26.40
2022-06-06T18:02:00,atb,14.40
2022-06-06T18:04:00,atb,26.40
2022-06-06T18:06:00,atb,28.81
2022-06-06T18:08:00,atb,26.40
2022-06-06T18:09:00,atb,14.40
2022-06-06T18:11:00,atb,26.40
2022-06-06T18:13:00,atb,26.40
2022-06-06T18:14:00,atb,14.40
2022-06-06T18:16:00,atb,26.41
2022-06-06T18:17:00,atb,14.40
2022-06-06T18:19:00,atb,28.80
2022-06-06T18:21:00,atb,33.59
2022-06-06T18:23:00,atb,31.20
2022-06-06T18:24:00,atb,16.80
2022-06-06T18:26:00,atb,31.20
2022-06-06T18:27:00,atb,16.80
2022-06-06T18:29:00,atb,31.20
2022-06-06T18:30:00,atb,16.80
2022-06-06T18:31:00,atb,14.40
2022-06-06T18:33:00,atb,26.40
2022-06-06T18:35:00,atb,28.80
2022-06-06T18:36:00,atb,12.00
2022-06-06T18:38:00,atb,26.41
2022-06-06T18:40:00,atb,28.80
2022-06-06T18:41:00,atb,12.00
2022-06-06T18:43:00,atb,26.40
2022-06-06T18:45:00,atb,50.41
2022-06-06T18:46:00,atb,26.40
2022-06-06T18:48:00,atb,50.41
2022-06-06T18:50:00,atb,38.39
2022-06-06T18:51:00,atb,14.40
2022-06-06T18:52:00,atb,12.00
2022-06-06T18:54:00,atb,26.41
2022-06-06T18:55:00,atb,12.00
2022-06-06T18:57:00,atb,26.40
2022-06-06T18:59:00,atb,26.40
2022-06-06T19:01:00,atb,26.41
2022-06-06T19:03:00,atb,26.40
2022-06-06T19:05:00,atb,26.40
2022-06-06T19:07:00,atb,28.80
2022-06-06T19:09:00,atb,26.40
2022-06-06T19:11:00,atb,31.20
2022-06-06T19:13:00,atb,31.20
2022-06-06T19:14:00,atb,14.40
2022-06-06T19:16:00,atb,31.20
2022-06-06T19:18:00,atb,31.20
2022-06-06T19:20:00,atb,36.01
2022-06-06T19:22:00,atb,35.99
2022-06-06T19:24:00,atb,36.01
2022-06-06T19:26:00,atb,35.99
2022-06-06T19:28:00,atb,36.01
2022-06-06T19:30:00,atb,33.60
2022-06-06T19:32:00,atb,33.60
2022-06-06T19:34:00,atb,28.80
2022-06-06T19:36:00,atb,26.40
2022-06-06T19:38:00,atb,28.80
2022-06-06T19:39:00,atb,14.40
2022-06-06T19:41:00,atb,28.80
2022-06-06T19:43:00,atb,28.80
2022-06-06T19:45:00,atb,28.80
2022-06-06T19:47:00,atb,31.20
2022-06-06T19:48:00,atb,14.40
