#datetime,building,power
2022-04-30T00:00:00,mfh,44.81
2022-04-30T00:01:00,mfh,44.75
2022-04-30T00:02:00,mfh,44.74
2022-04-30T00:03:00,mfh,44.74
2022-04-30T00:04:00,mfh,44.06
2022-04-30T00:05:00,mfh,44.04
2022-04-30T00:06:00,mfh,44.93
2022-04-30T00:07:00,mfh,44.58
2022-04-30T00:08:00,mfh,44.86
2022-04-30T00:09:00,mfh,44.82
2022-04-30T00:10:00,mfh,44.84
2022-04-30T00:11:00,mfh,44.85
2022-04-30T00:12:00,mfh,44.09
2022-04-30T00:13:00,mfh,44.08
2022-04-30T00:14:00,mfh,44.01
2022-04-30T00:15:00,mfh,44.16
2022-04-30T00:16:00,mfh,44.90
2022-04-30T00:17:00,mfh,44.91
2022-04-30T00:18:00,mfh,44.89
2022-04-30T00:19:00,mfh,44.82
2022-04-30T00:20:00,mfh,44.13
2022-04-30T00:21:00,mfh,44.98
2022-04-30T00:22:00,mfh,44.22
2022-04-30T00:23:00,mfh,44.35
2022-04-30T00:24:00,mfh,44.97
2022-04-30T00:25:00,mfh,44.76
2022-04-30T00:26:00,mfh,44.75
2022-04-30T00:27:00,mfh,44.75
2022-04-30T00:28:00,mfh,44.14
2022-04-30T00:29:00,mfh,44.13
2022-04-30T00:30:00,mfh,44.56
2022-04-30T00:31:00,mfh,44.13
2022-04-30T00:32:00,mfh,44.70
2022-04-30T00:33:00,mfh,44.72
2022-04-30T00:34:00,mfh,44.82
2022-04-30T00:35:00,mfh,44.93
2022-04-30T00:36:00,mfh,44.11
2022-04-30T00:37:00,mfh,44.16
2022-04-30T00:38:00,mfh,44.03
2022-04-30T00:39:00,mfh,43.94
2022-04-30T00:40:00,mfh,44.80
2022-04-30T00:41:00,mfh,45.17
2022-04-30T00:42:00,mfh,44.90
2022-04-30T00:43:00,mfh,44.91
2022-04-30T00:44:00,mfh,44.25
2022-04-30T00:45:00,mfh,44.23
2022-04-30T00:46:00,mfh,44.26
2022-04-30T00:47:00,mfh,44.08
2022-04-30T00:48:00,mfh,44.78
2022-04-30T00:49:00,mfh,45.40
2022-04-30T00:50:00,mfh,44.91
2022-04-30T00:51:00,mfh,44.66
2022-04-30T00:52:00,mfh,44.02
2022-04-30T00:53:00,mfh,44.63
2022-04-30T00:54:00,mfh,44.00
2022-04-30T00:55:00,mfh,44.01
2022-04-30T00:56:00,mfh,44.53
2022-04-30T00:57:00,mfh,44.55
2022-04-30T00:58:00,mfh,44.59
2022-04-30T00:59:00,mfh,44.65
2022-04-30T01:00:00,mfh,44.61
2022-04-30T01:01:00,mfh,43.94
2022-04-30T01:02:00,mfh,43.98
2022-04-30T01:03:00,mfh,43.90
2022-04-30T01:04:00,mfh,43.94
2022-04-30T01:05:00,mfh,44.47
2022-04-30T01:06:00,mfh,45.20
2022-04-30T01:07:00,mfh,44.53
2022-04-30T01:08:00,mfh,44.61
2022-04-30T01:09:00,mfh,43.86
2022-04-30T01:10:00,mfh,43.87
2022-04-30T01:11:00,mfh,43.85
2022-04-30T01:12:00,mfh,43.80
2022-04-30T01:13:00,mfh,44.50
2022-04-30T01:14:00,mfh,45.08
2022-04-30T01:15:00,mfh,44.53
2022-04-30T01:16:00,mfh,44.33
2022-04-30T01:17:00,mfh,43.70
2022-04-30T01:18:00,mfh,43.72
2022-04-30T01:19:00,mfh,43.75
2022-04-30T01:20:00,mfh,43.72
2022-04-30T01:21:00,mfh,44.85
2022-04-30T01:22:00,mfh,44.90
2022-04-30T01:23:00,mfh,44.94
2022-04-30T01:24:00,mfh,58.26
2022-04-30T01:25:00,mfh,63.76
2022-04-30T01:26:00,mfh,72.11
2022-04-30T01:27:00,mfh,73.43
2022-04-30T01:28:00,mfh,73.17
2022-04-30T01:29:00,mfh,72.63
2022-04-30T01:30:00,mfh,72.75
2022-04-30T01:31:00,mfh,72.30
2022-04-30T01:32:00,mfh,72.06
2022-04-30T01:33:00,mfh,72.62
2022-04-30T01:34:00,mfh,71.00
2022-04-30T01:35:00,mfh,70.12
2022-04-30T01:36:00,mfh,69.91
2022-04-30T01:37:00,mfh,69.66
2022-04-30T01:38:00,mfh,70.01
2022-04-30T01:39:00,mfh,70.00
2022-04-30T01:40:00,mfh,69.69
2022-04-30T01:41:00,mfh,69.67
2022-04-30T01:42:00,mfh,68.67
2022-04-30T01:43:00,mfh,48.72
2022-04-30T01:44:00,mfh,42.91
2022-04-30T01:45:00,mfh,43.02
2022-04-30T01:46:00,mfh,43.76
2022-04-30T01:47:00,mfh,43.91
2022-04-30T01:48:00,mfh,44.01
2022-04-30T01:49:00,mfh,44.34
2022-04-30T01:50:00,mfh,43.72
2022-04-30T01:51:00,mfh,43.69
2022-04-30T01:52:00,mfh,43.78
2022-04-30T01:53:00,mfh,44.36
2022-04-30T01:54:00,mfh,45.21
2022-04-30T01:55:00,mfh,44.72
2022-04-30T01:56:00,mfh,44.90
2022-04-30T01:57:00,mfh,44.65
2022-04-30T01:58:00,mfh,44.68
2022-04-30T01:59:00,mfh,44.28
2022-04-30T02:00:00,mfh,44.34
2022-04-30T02:01:00,mfh,44.15
2022-04-30T02:02:00,mfh,44.90
2022-04-30T02:03:00,mfh,44.97
2022-04-30T02:04:00,mfh,45.01
2022-04-30T02:05:00,mfh,45.04
2022-04-30T02:06:00,mfh,44.37
2022-04-30T02:07:00,mfh,44.38
2022-04-30T02:08:00,mfh,44.18
2022-04-30T02:09:00,mfh,44.11
2022-04-30T02:10:00,mfh,45.21
2022-04-30T02:11:00,mfh,44.84
2022-04-30T02:12:00,mfh,44.87
2022-04-30T02:13:00,mfh,44.89
2022-04-30T02:14:00,mfh,45.85
2022-04-30T02:15:00,mfh,44.47
2022-04-30T02:16:00,mfh,44.49
2022-04-30T02:17:00,mfh,44.45
2022-04-30T02:18:00,mfh,44.58
2022-04-30T02:19:00,mfh,45.26
2022-04-30T02:20:00,mfh,45.51
2022-04-30T02:21:00,mfh,45.37
2022-04-30T02:22:00,mfh,45.73
2022-04-30T02:23:00,mfh,44.70
2022-04-30T02:24:00,mfh,45.11
2022-04-30T02:25:00,mfh,44.70
2022-04-30T02:26:00,mfh,44.69
2022-04-30T02:27:00,mfh,45.23
2022-04-30T02:28:00,mfh,45.26
2022-04-30T02:29:00,mfh,46.89
2022-04-30T02:30:00,mfh,46.17
2022-04-30T02:31:00,mfh,45.59
2022-04-30T02:32:00,mfh,45.56
2022-04-30T02:33:00,mfh,45.25
2022-04-30T02:34:00,mfh,44.68
2022-04-30T02:35:00,mfh,45.34
2022-04-30T02:36:00,mfh,45.65
2022-04-30T02:37:00,mfh,45.33
2022-04-30T02:38:00,mfh,45.28
2022-04-30T02:39:00,mfh,45.29
2022-04-30T02:40:00,mfh,45.35
2022-04-30T02:41:00,mfh,45.55
2022-04-30T02:42:00,mfh,44.56
2022-04-30T02:43:00,mfh,45.59
2022-04-30T02:44:00,mfh,45.41
2022-04-30T02:45:00,mfh,45.65
2022-04-30T02:46:00,mfh,45.69
2022-04-30T02:47:00,mfh,46.17
2022-04-30T02:48:00,mfh,45.03
2022-04-30T02:49:00,mfh,45.21
2022-04-30T02:50:00,mfh,45.19
2022-04-30T02:51:00,mfh,45.77
2022-04-30T02:52:00,mfh,45.75
2022-04-30T02:53:00,mfh,45.74
2022-04-30T02:54:00,mfh,45.86
2022-04-30T02:55:00,mfh,45.18
2022-04-30T02:56:00,mfh,45.23
2022-04-30T02:57:00,mfh,45.08
2022-04-30T02:58:00,mfh,45.51
2022-04-30T02:59:00,mfh,45.66
2022-04-30T03:00:00,mfh,45.60
2022-04-30T03:01:00,mfh,45.64
2022-04-30T03:02:00,mfh,45.64
2022-04-30T03:03:00,mfh,45.75
2022-04-30T03:04:00,mfh,45.10
2022-04-30T03:05:00,mfh,45.15
2022-04-30T03:06:00,mfh,45.17
2022-04-30T03:07:00,mfh,45.08
2022-04-30T03:08:00,mfh,45.75
2022-04-30T03:09:00,mfh,45.72
2022-04-30T03:10:00,mfh,45.70
2022-04-30T03:11:00,mfh,45.77
2022-04-30T03:12:00,mfh,45.09
2022-04-30T03:13:00,mfh,45.92
2022-04-30T03:14:00,mfh,44.43
2022-04-30T03:15:00,mfh,44.69
2022-04-30T03:16:00,mfh,45.23
2022-04-30T03:17:00,mfh,45.27
2022-04-30T03:18:00,mfh,45.34
2022-04-30T03:19:00,mfh,45.28
2022-04-30T03:20:00,mfh,44.63
2022-04-30T03:21:00,mfh,45.89
2022-04-30T03:22:00,mfh,44.68
2022-04-30T03:23:00,mfh,44.73
2022-04-30T03:24:00,mfh,45.35
2022-04-30T03:25:00,mfh,45.34
2022-04-30T03:26:00,mfh,45.30
2022-04-30T03:27:00,mfh,45.54
2022-04-30T03:28:00,mfh,44.73
2022-04-30T03:29:00,mfh,44.64
2022-04-30T03:30:00,mfh,44.90
2022-04-30T03:31:00,mfh,44.93
2022-04-30T03:32:00,mfh,45.52
2022-04-30T03:33:00,mfh,45.55
2022-04-30T03:34:00,mfh,45.51
2022-04-30T03:35:00,mfh,45.51
2022-04-30T03:36:00,mfh,45.56
2022-04-30T03:37:00,mfh,46.31
2022-04-30T03:38:00,mfh,46.67
2022-04-30T03:39:00,mfh,46.75
2022-04-30T03:40:00,mfh,47.75
2022-04-30T03:41:00,mfh,47.81
2022-04-30T03:42:00,mfh,47.41
2022-04-30T03:43:00,mfh,45.74
2022-04-30T03:44:00,mfh,45.67
2022-04-30T03:45:00,mfh,45.42
2022-04-30T03:46:00,mfh,45.13
2022-04-30T03:47:00,mfh,45.01
2022-04-30T03:48:00,mfh,45.44
2022-04-30T03:49:00,mfh,45.59
2022-04-30T03:50:00,mfh,45.41
2022-04-30T03:51:00,mfh,45.51
2022-04-30T03:52:00,mfh,45.30
2022-04-30T03:53:00,mfh,45.34
2022-04-30T03:54:00,mfh,45.08
2022-04-30T03:55:00,mfh,44.85
2022-04-30T03:56:00,mfh,44.44
2022-04-30T03:57:00,mfh,44.45
2022-04-30T03:58:00,mfh,45.04
2022-04-30T03:59:00,mfh,45.01
2022-04-30T04:00:00,mfh,45.02
2022-04-30T04:01:00,mfh,45.08
2022-04-30T04:02:00,mfh,44.35
2022-04-30T04:03:00,mfh,44.36
2022-04-30T04:04:00,mfh,44.35
2022-04-30T04:05:00,mfh,45.20
2022-04-30T04:06:00,mfh,46.33
2022-04-30T04:07:00,mfh,46.04
2022-04-30T04:08:00,mfh,46.40
2022-04-30T04:09:00,mfh,46.12
2022-04-30T04:10:00,mfh,45.40
2022-04-30T04:11:00,mfh,45.51
2022-04-30T04:12:00,mfh,45.57
2022-04-30T04:13:00,mfh,45.59
2022-04-30T04:14:00,mfh,46.21
2022-04-30T04:15:00,mfh,46.16
2022-04-30T04:16:00,mfh,46.20
2022-04-30T04:17:00,mfh,45.96
2022-04-30T04:18:00,mfh,45.47
2022-04-30T04:19:00,mfh,45.45
2022-04-30T04:20:00,mfh,45.46
2022-04-30T04:21:00,mfh,45.43
2022-04-30T04:22:00,mfh,46.05
2022-04-30T04:23:00,mfh,46.39
2022-04-30T04:24:00,mfh,46.35
2022-04-30T04:25:00,mfh,46.28
2022-04-30T04:26:00,mfh,45.69
2022-04-30T04:27:00,mfh,46.15
2022-04-30T04:28:00,mfh,45.66
2022-04-30T04:29:00,mfh,45.69
2022-04-30T04:30:00,mfh,46.34
2022-04-30T04:31:00,mfh,46.52
2022-04-30T04:32:00,mfh,46.23
2022-04-30T04:33:00,mfh,46.43
2022-04-30T04:34:00,mfh,45.65
2022-04-30T04:35:00,mfh,45.78
2022-04-30T04:36:00,mfh,45.73
2022-04-30T04:37:00,mfh,45.68
2022-04-30T04:38:00,mfh,47.19
2022-04-30T04:39:00,mfh,46.89
2022-04-30T04:40:00,mfh,46.40
2022-04-30T04:41:00,mfh,46.44
2022-04-30T04:42:00,mfh,45.94
2022-04-30T04:43:00,mfh,45.43
2022-04-30T04:44:00,mfh,46.13
2022-04-30T04:45:00,mfh,45.46
2022-04-30T04:46:00,mfh,45.95
2022-04-30T04:47:00,mfh,46.65
2022-04-30T04:48:00,mfh,45.97
2022-04-30T04:49:00,mfh,45.97
2022-04-30T04:50:00,mfh,46.30
2022-04-30T04:51:00,mfh,45.35
2022-04-30T04:52:00,mfh,45.38
2022-04-30T04:53:00,mfh,45.72
2022-04-30T04:54:00,mfh,45.36
2022-04-30T04:55:00,mfh,45.96
2022-04-30T04:56:00,mfh,45.90
2022-04-30T04:57:00,mfh,45.94
2022-04-30T04:58:00,mfh,46.83
2022-04-30T04:59:00,mfh,45.48
2022-04-30T05:00:00,mfh,45.54
2022-04-30T05:01:00,mfh,64.25
2022-04-30T05:02:00,mfh,66.42
2022-04-30T05:03:00,mfh,67.18
2022-04-30T05:04:00,mfh,67.75
2022-04-30T05:05:00,mfh,67.59
2022-04-30T05:06:00,mfh,67.43
2022-04-30T05:07:00,mfh,66.41
2022-04-30T05:08:00,mfh,65.06
2022-04-30T05:09:00,mfh,64.84
2022-04-30T05:10:00,mfh,65.05
2022-04-30T05:11:00,mfh,66.42
2022-04-30T05:12:00,mfh,66.55
2022-04-30T05:13:00,mfh,67.52
2022-04-30T05:14:00,mfh,66.98
2022-04-30T05:15:00,mfh,65.51
2022-04-30T05:16:00,mfh,65.62
2022-04-30T05:17:00,mfh,65.51
2022-04-30T05:18:00,mfh,65.17
2022-04-30T05:19:00,mfh,65.34
2022-04-30T05:20:00,mfh,66.05
2022-04-30T05:21:00,mfh,65.90
2022-04-30T05:22:00,mfh,65.16
2022-04-30T05:23:00,mfh,65.43
2022-04-30T05:24:00,mfh,65.12
2022-04-30T05:25:00,mfh,65.70
2022-04-30T05:26:00,mfh,65.61
2022-04-30T05:27:00,mfh,65.60
2022-04-30T05:28:00,mfh,66.24
2022-04-30T05:29:00,mfh,66.34
2022-04-30T05:30:00,mfh,66.21
2022-04-30T05:31:00,mfh,65.90
2022-04-30T05:32:00,mfh,65.25
2022-04-30T05:33:00,mfh,65.25
2022-04-30T05:34:00,mfh,65.09
2022-04-30T05:35:00,mfh,65.29
2022-04-30T05:36:00,mfh,66.09
2022-04-30T05:37:00,mfh,65.82
2022-04-30T05:38:00,mfh,65.59
2022-04-30T05:39:00,mfh,65.09
2022-04-30T05:40:00,mfh,64.47
2022-04-30T05:41:00,mfh,64.48
2022-04-30T05:42:00,mfh,64.99
2022-04-30T05:43:00,mfh,64.04
2022-04-30T05:44:00,mfh,65.40
2022-04-30T05:45:00,mfh,64.91
2022-04-30T05:46:00,mfh,65.54
2022-04-30T05:47:00,mfh,65.07
2022-04-30T05:48:00,mfh,65.13
2022-04-30T05:49:00,mfh,64.20
2022-04-30T05:50:00,mfh,64.58
2022-04-30T05:51:00,mfh,64.31
2022-04-30T05:52:00,mfh,65.86
2022-04-30T05:53:00,mfh,65.12
2022-04-30T05:54:00,mfh,65.66
2022-04-30T05:55:00,mfh,65.26
2022-04-30T05:56:00,mfh,65.09
2022-04-30T05:57:00,mfh,63.69
2022-04-30T05:58:00,mfh,63.89
2022-04-30T05:59:00,mfh,63.43
2022-04-30T06:00:00,mfh,64.05
2022-04-30T06:01:00,mfh,64.25
2022-04-30T06:02:00,mfh,64.11
2022-04-30T06:03:00,mfh,64.08
2022-04-30T06:04:00,mfh,64.19
2022-04-30T06:05:00,mfh,63.41
2022-04-30T06:06:00,mfh,63.31
2022-04-30T06:07:00,mfh,63.26
2022-04-30T06:08:00,mfh,63.28
2022-04-30T06:09:00,mfh,63.89
2022-04-30T06:10:00,mfh,63.95
2022-04-30T06:11:00,mfh,64.49
2022-04-30T06:12:00,mfh,64.38
2022-04-30T06:13:00,mfh,63.69
2022-04-30T06:14:00,mfh,63.69
2022-04-30T06:15:00,mfh,63.70
2022-04-30T06:16:00,mfh,63.86
2022-04-30T06:17:00,mfh,64.49
2022-04-30T06:18:00,mfh,64.42
2022-04-30T06:19:00,mfh,64.50
2022-04-30T06:20:00,mfh,64.24
2022-04-30T06:21:00,mfh,63.69
2022-04-30T06:22:00,mfh,63.76
2022-04-30T06:23:00,mfh,63.76
2022-04-30T06:24:00,mfh,63.87
2022-04-30T06:25:00,mfh,64.47
2022-04-30T06:26:00,mfh,64.31
2022-04-30T06:27:00,mfh,64.44
2022-04-30T06:28:00,mfh,65.79
2022-04-30T06:29:00,mfh,64.73
2022-04-30T06:30:00,mfh,63.88
2022-04-30T06:31:00,mfh,64.16
2022-04-30T06:32:00,mfh,63.95
2022-04-30T06:33:00,mfh,63.93
2022-04-30T06:34:00,mfh,64.57
2022-04-30T06:35:00,mfh,64.65
2022-04-30T06:36:00,mfh,64.98
2022-04-30T06:37:00,mfh,64.59
2022-04-30T06:38:00,mfh,63.81
2022-04-30T06:39:00,mfh,64.03
2022-04-30T06:40:00,mfh,63.86
2022-04-30T06:41:00,mfh,64.44
2022-04-30T06:42:00,mfh,64.69
2022-04-30T06:43:00,mfh,66.27
2022-04-30T06:44:00,mfh,64.66
2022-04-30T06:45:00,mfh,64.62
2022-04-30T06:46:00,mfh,64.49
2022-04-30T06:47:00,mfh,65.54
2022-04-30T06:48:00,mfh,64.00
2022-04-30T06:49:00,mfh,63.92
2022-04-30T06:50:00,mfh,64.64
2022-04-30T06:51:00,mfh,64.33
2022-04-30T06:52:00,mfh,64.22
2022-04-30T06:53:00,mfh,64.27
2022-04-30T06:54:00,mfh,64.31
2022-04-30T06:55:00,mfh,63.60
2022-04-30T06:56:00,mfh,63.47
2022-04-30T06:57:00,mfh,64.87
2022-04-30T06:58:00,mfh,64.02
2022-04-30T06:59:00,mfh,64.19
2022-04-30T07:00:00,mfh,63.62
2022-04-30T07:01:00,mfh,63.53
2022-04-30T07:02:00,mfh,63.24
2022-04-30T07:03:00,mfh,63.07
2022-04-30T07:04:00,mfh,63.23
2022-04-30T07:05:00,mfh,63.04
2022-04-30T07:06:00,mfh,63.69
2022-04-30T07:07:00,mfh,64.04
2022-04-30T07:08:00,mfh,63.76
2022-04-30T07:09:00,mfh,64.00
2022-04-30T07:10:00,mfh,65.12
2022-04-30T07:11:00,mfh,63.16
2022-04-30T07:12:00,mfh,63.06
2022-04-30T07:13:00,mfh,63.16
2022-04-30T07:14:00,mfh,63.25
2022-04-30T07:15:00,mfh,63.78
2022-04-30T07:16:00,mfh,63.63
2022-04-30T07:17:00,mfh,63.41
2022-04-30T07:18:00,mfh,63.40
2022-04-30T07:19:00,mfh,62.72
2022-04-30T07:20:00,mfh,63.01
2022-04-30T07:21:00,mfh,62.54
2022-04-30T07:22:00,mfh,63.25
2022-04-30T07:23:00,mfh,63.04
2022-04-30T07:24:00,mfh,63.14
2022-04-30T07:25:00,mfh,63.09
2022-04-30T07:26:00,mfh,63.50
2022-04-30T07:27:00,mfh,63.22
2022-04-30T07:28:00,mfh,62.39
2022-04-30T07:29:00,mfh,62.70
2022-04-30T07:30:00,mfh,62.70
2022-04-30T07:31:00,mfh,62.84
2022-04-30T07:32:00,mfh,63.59
2022-04-30T07:33:00,mfh,63.62
2022-04-30T07:34:00,mfh,63.67
2022-04-30T07:35:00,mfh,63.22
2022-04-30T07:36:00,mfh,62.66
2022-04-30T07:37:00,mfh,63.18
2022-04-30T07:38:00,mfh,62.49
2022-04-30T07:39:00,mfh,62.98
2022-04-30T07:40:00,mfh,63.34
2022-04-30T07:41:00,mfh,63.13
2022-04-30T07:42:00,mfh,63.10
2022-04-30T07:43:00,mfh,63.07
2022-04-30T07:44:00,mfh,62.38
2022-04-30T07:45:00,mfh,62.36
2022-04-30T07:46:00,mfh,62.19
2022-04-30T07:47:00,mfh,63.42
2022-04-30T07:48:00,mfh,63.00
2022-04-30T07:49:00,mfh,63.17
2022-04-30T07:50:00,mfh,62.70
2022-04-30T07:51:00,mfh,62.69
2022-04-30T07:52:00,mfh,61.95
2022-04-30T07:53:00,mfh,62.27
2022-04-30T07:54:00,mfh,61.81
2022-04-30T07:55:00,mfh,61.69
2022-04-30T07:56:00,mfh,62.33
2022-04-30T07:57:00,mfh,62.48
2022-04-30T07:58:00,mfh,63.37
2022-04-30T07:59:00,mfh,62.66
2022-04-30T08:00:00,mfh,62.10
2022-04-30T08:01:00,mfh,61.97
2022-04-30T08:02:00,mfh,62.53
2022-04-30T08:03:00,mfh,61.99
2022-04-30T08:04:00,mfh,62.50
2022-04-30T08:05:00,mfh,62.72
2022-04-30T08:06:00,mfh,62.73
2022-04-30T08:07:00,mfh,62.64
2022-04-30T08:08:00,mfh,62.80
2022-04-30T08:09:00,mfh,61.69
2022-04-30T08:10:00,mfh,61.77
2022-04-30T08:11:00,mfh,61.67
2022-04-30T08:12:00,mfh,62.52
2022-04-30T08:13:00,mfh,62.50
2022-04-30T08:14:00,mfh,62.54
2022-04-30T08:15:00,mfh,62.27
2022-04-30T08:16:00,mfh,62.15
2022-04-30T08:17:00,mfh,61.52
2022-04-30T08:18:00,mfh,61.21
2022-04-30T08:19:00,mfh,61.46
2022-04-30T08:20:00,mfh,62.36
2022-04-30T08:21:00,mfh,63.14
2022-04-30T08:22:00,mfh,63.33
2022-04-30T08:23:00,mfh,63.08
2022-04-30T08:24:00,mfh,62.43
2022-04-30T08:25:00,mfh,61.65
2022-04-30T08:26:00,mfh,71.36
2022-04-30T08:27:00,mfh,72.67
2022-04-30T08:28:00,mfh,72.22
2022-04-30T08:29:00,mfh,72.87
2022-04-30T08:30:00,mfh,73.24
2022-04-30T08:31:00,mfh,72.65
2022-04-30T08:32:00,mfh,72.70
2022-04-30T08:33:00,mfh,72.63
2022-04-30T08:34:00,mfh,71.89
2022-04-30T08:35:00,mfh,71.80
2022-04-30T08:36:00,mfh,71.85
2022-04-30T08:37:00,mfh,71.79
2022-04-30T08:38:00,mfh,72.27
2022-04-30T08:39:00,mfh,73.35
2022-04-30T08:40:00,mfh,72.81
2022-04-30T08:41:00,mfh,72.69
2022-04-30T08:42:00,mfh,72.06
2022-04-30T08:43:00,mfh,71.86
2022-04-30T08:44:00,mfh,71.93
2022-04-30T08:45:00,mfh,71.81
2022-04-30T08:46:00,mfh,72.39
2022-04-30T08:47:00,mfh,72.54
2022-04-30T08:48:00,mfh,72.69
2022-04-30T08:49:00,mfh,72.60
2022-04-30T08:50:00,mfh,72.03
2022-04-30T08:51:00,mfh,71.97
2022-04-30T08:52:00,mfh,72.42
2022-04-30T08:53:00,mfh,73.35
2022-04-30T08:54:00,mfh,73.84
2022-04-30T08:55:00,mfh,74.79
2022-04-30T08:56:00,mfh,74.06
2022-04-30T08:57:00,mfh,75.13
2022-04-30T08:58:00,mfh,74.13
2022-04-30T08:59:00,mfh,74.31
2022-04-30T09:00:00,mfh,76.31
2022-04-30T09:01:00,mfh,74.83
2022-04-30T09:02:00,mfh,75.49
2022-04-30T09:03:00,mfh,76.13
2022-04-30T09:04:00,mfh,75.59
2022-04-30T09:05:00,mfh,75.79
2022-04-30T09:06:00,mfh,75.19
2022-04-30T09:07:00,mfh,76.09
2022-04-30T09:08:00,mfh,74.99
2022-04-30T09:09:00,mfh,75.05
2022-04-30T09:10:00,mfh,75.11
2022-04-30T09:11:00,mfh,76.23
2022-04-30T09:12:00,mfh,76.63
2022-04-30T09:13:00,mfh,75.72
2022-04-30T09:14:00,mfh,76.20
2022-04-30T09:15:00,mfh,76.54
2022-04-30T09:16:00,mfh,76.31
2022-04-30T09:17:00,mfh,77.43
2022-04-30T09:18:00,mfh,76.92
2022-04-30T09:19:00,mfh,77.25
2022-04-30T09:20:00,mfh,77.53
2022-04-30T09:21:00,mfh,77.54
2022-04-30T09:22:00,mfh,77.38
2022-04-30T09:23:00,mfh,76.98
2022-04-30T09:24:00,mfh,77.27
2022-04-30T09:25:00,mfh,76.54
2022-04-30T09:26:00,mfh,76.54
2022-04-30T09:27:00,mfh,77.16
2022-04-30T09:28:00,mfh,76.98
2022-04-30T09:29:00,mfh,76.94
2022-04-30T09:30:00,mfh,77.51
2022-04-30T09:31:00,mfh,76.13
2022-04-30T09:32:00,mfh,76.30
2022-04-30T09:33:00,mfh,75.61
2022-04-30T09:34:00,mfh,75.34
2022-04-30T09:35:00,mfh,76.22
2022-04-30T09:36:00,mfh,76.20
2022-04-30T09:37:00,mfh,76.46
2022-04-30T09:38:00,mfh,76.29
2022-04-30T09:39:00,mfh,75.95
2022-04-30T09:40:00,mfh,75.48
2022-04-30T09:41:00,mfh,75.80
2022-04-30T09:42:00,mfh,75.93
2022-04-30T09:43:00,mfh,75.99
2022-04-30T09:44:00,mfh,76.70
2022-04-30T09:45:00,mfh,76.57
2022-04-30T09:46:00,mfh,76.14
2022-04-30T09:47:00,mfh,76.16
2022-04-30T09:48:00,mfh,75.48
2022-04-30T09:49:00,mfh,76.30
2022-04-30T09:50:00,mfh,75.17
2022-04-30T09:51:00,mfh,74.15
2022-04-30T09:52:00,mfh,74.71
2022-04-30T09:53:00,mfh,74.53
2022-04-30T09:54:00,mfh,74.71
2022-04-30T09:55:00,mfh,74.78
2022-04-30T09:56:00,mfh,74.02
2022-04-30T09:57:00,mfh,74.10
2022-04-30T09:58:00,mfh,74.28
2022-04-30T09:59:00,mfh,74.55
2022-04-30T10:00:00,mfh,75.03
2022-04-30T10:01:00,mfh,74.79
2022-04-30T10:02:00,mfh,75.86
2022-04-30T10:03:00,mfh,75.38
2022-04-30T10:04:00,mfh,74.60
2022-04-30T10:05:00,mfh,74.73
2022-04-30T10:06:00,mfh,74.64
2022-04-30T10:07:00,mfh,74.09
2022-04-30T10:08:00,mfh,74.04
2022-04-30T10:09:00,mfh,74.86
2022-04-30T10:10:00,mfh,75.38
2022-04-30T10:11:00,mfh,75.40
2022-04-30T10:12:00,mfh,76.60
2022-04-30T10:13:00,mfh,75.13
2022-04-30T10:14:00,mfh,73.78
2022-04-30T10:15:00,mfh,73.51
2022-04-30T10:16:00,mfh,73.43
2022-04-30T10:17:00,mfh,74.83
2022-04-30T10:18:00,mfh,73.84
2022-04-30T10:19:00,mfh,74.44
2022-04-30T10:20:00,mfh,74.10
2022-04-30T10:21:00,mfh,80.60
2022-04-30T10:22:00,mfh,83.66
2022-04-30T10:23:00,mfh,87.70
2022-04-30T10:24:00,mfh,87.66
2022-04-30T10:25:00,mfh,87.71
2022-04-30T10:26:00,mfh,87.89
2022-04-30T10:27:00,mfh,87.44
2022-04-30T10:28:00,mfh,87.27
2022-04-30T10:29:00,mfh,87.23
2022-04-30T10:30:00,mfh,86.90
2022-04-30T10:31:00,mfh,86.77
2022-04-30T10:32:00,mfh,86.64
2022-04-30T10:33:00,mfh,87.03
2022-04-30T10:34:00,mfh,86.90
2022-04-30T10:35:00,mfh,86.99
2022-04-30T10:36:00,mfh,86.79
2022-04-30T10:37:00,mfh,86.62
2022-04-30T10:38:00,mfh,86.82
2022-04-30T10:39:00,mfh,83.17
2022-04-30T10:40:00,mfh,77.08
2022-04-30T10:41:00,mfh,73.17
2022-04-30T10:42:00,mfh,72.87
2022-04-30T10:43:00,mfh,72.43
2022-04-30T10:44:00,mfh,72.64
2022-04-30T10:45:00,mfh,72.66
2022-04-30T10:46:00,mfh,72.00
2022-04-30T10:47:00,mfh,72.01
2022-04-30T10:48:00,mfh,72.05
2022-04-30T10:49:00,mfh,72.17
2022-04-30T10:50:00,mfh,72.92
2022-04-30T10:51:00,mfh,73.06
2022-04-30T10:52:00,mfh,73.28
2022-04-30T10:53:00,mfh,73.25
2022-04-30T10:54:00,mfh,73.60
2022-04-30T10:55:00,mfh,72.73
2022-04-30T10:56:00,mfh,72.73
2022-04-30T10:57:00,mfh,72.79
2022-04-30T10:58:00,mfh,73.56
2022-04-30T10:59:00,mfh,73.41
2022-04-30T11:00:00,mfh,73.81
2022-04-30T11:01:00,mfh,73.70
2022-04-30T11:02:00,mfh,73.66
2022-04-30T11:03:00,mfh,73.48
2022-04-30T11:04:00,mfh,73.45
2022-04-30T11:05:00,mfh,73.28
