#datetime,building,power
2023-08-02T00:00:00,nat,445.99
2023-08-02T00:01:00,nat,229.98
2023-08-02T00:03:00,nat,444.09
2023-08-02T00:05:00,nat,551.38
2023-08-02T00:07:00,nat,538.03
2023-08-02T00:09:00,nat,298.59
2023-08-02T00:10:00,nat,115.24
2023-08-02T00:12:00,nat,625.58
2023-08-02T00:14:00,nat,504.27
2023-08-02T00:16:00,nat,534.22
2023-08-02T00:18:00,nat,481.84
2023-08-02T00:20:00,nat,534.00
2023-08-02T00:21:00,nat,126.00
2023-08-02T00:23:00,nat,542.61
2023-08-02T00:25:00,nat,453.19
2023-08-02T00:27:00,nat,200.44
2023-08-02T00:28:00,nat,200.43
2023-08-02T00:30:00,nat,548.65
2023-08-02T00:32:00,nat,555.37
2023-08-02T00:33:00,nat,36.71
2023-08-02T00:34:00,nat,252.70
2023-08-02T00:36:00,nat,497.87
2023-08-02T00:38:00,nat,512.68
2023-08-02T00:40:00,nat,382.37
2023-08-02T00:41:00,nat,250.36
2023-08-02T00:43:00,nat,351.47
2023-08-02T00:44:00,nat,135.46
2023-08-02T00:46:00,nat,513.22
2023-08-02T00:48:00,nat,353.81
2023-08-02T00:49:00,nat,149.83
2023-08-02T00:51:00,nat,381.48
2023-08-02T00:52:00,nat,207.56
2023-08-02T00:53:00,nat,111.57
2023-08-02T00:55:00,nat,626.33
2023-08-02T00:57:00,nat,297.87
2023-08-02T00:58:00,nat,130.61
2023-08-02T00:59:00,nat,164.74
2023-08-02T01:01:00,nat,382.94
2023-08-02T01:03:00,nat,498.48
2023-08-02T01:05:00,nat,458.07
2023-08-02T01:06:00,nat,72.50
2023-08-02T01:07:00,nat,240.52
2023-08-02T01:09:00,nat,376.97
2023-08-02T01:10:00,nat,153.65
2023-08-02T01:12:00,nat,418.63
2023-08-02T01:13:00,nat,147.98
2023-08-02T01:14:00,nat,243.99
2023-08-02T01:16:00,nat,523.87
2023-08-02T01:18:00,nat,291.75
2023-08-02T01:19:00,nat,251.18
2023-08-02T01:21:00,nat,413.63
2023-08-02T01:23:00,nat,501.80
2023-08-02T01:25:00,nat,363.04
2023-08-02T01:26:00,nat,147.02
2023-08-02T01:28:00,nat,496.71
2023-08-02T01:30:00,nat,317.58
2023-08-02T01:31:00,nat,233.58
2023-08-02T01:33:00,nat,450.09
2023-08-02T01:35:00,nat,509.87
2023-08-02T01:37:00,nat,415.82
2023-08-02T01:38:00,nat,187.83
2023-08-02T01:40:00,nat,455.15
2023-08-02T01:42:00,nat,508.22
2023-08-02T01:44:00,nat,418.06
2023-08-02T01:46:00,nat,473.93
2023-08-02T01:47:00,nat,45.27
2023-08-02T01:48:00,nat,93.64
2023-08-02T01:50:00,nat,425.14
2023-08-02T01:51:00,nat,233.15
2023-08-02T01:53:00,nat,531.00
2023-08-02T01:55:00,nat,408.04
2023-08-02T01:56:00,nat,192.04
2023-08-02T01:58:00,nat,459.34
2023-08-02T02:00:00,nat,429.98
2023-08-02T02:02:00,nat,216.06
2023-08-02T02:03:00,nat,240.04
2023-08-02T02:05:00,nat,449.59
2023-08-02T02:07:00,nat,538.40
2023-08-02T02:09:00,nat,526.77
2023-08-02T02:11:00,nat,463.61
2023-08-02T02:13:00,nat,454.28
2023-08-02T02:15:00,nat,353.73
2023-08-02T02:16:00,nat,65.74
2023-08-02T02:18:00,nat,473.79
2023-08-02T02:19:00,nat,53.77
2023-08-02T02:21:00,nat,429.23
2023-08-02T02:22:00,nat,132.03
2023-08-02T02:23:00,nat,60.02
2023-08-02T02:25:00,nat,463.68
2023-08-02T02:28:00,nat,478.40
2023-08-02T02:29:00,nat,178.42
2023-08-02T02:31:00,nat,450.29
2023-08-02T02:33:00,nat,506.56
2023-08-02T02:34:00,nat,86.58
2023-08-02T02:36:00,nat,477.77
2023-08-02T02:38:00,nat,227.14
2023-08-02T02:40:00,nat,399.33
2023-08-02T02:41:00,nat,133.48
2023-08-02T02:42:00,nat,131.30
2023-08-02T02:43:00,nat,358.61
2023-08-02T02:45:00,nat,549.54
2023-08-02T02:47:00,nat,470.82
2023-08-02T02:49:00,nat,454.19
2023-08-02T02:50:00,nat,123.73
2023-08-02T02:51:00,nat,171.72
2023-08-02T02:53:00,nat,453.67
2023-08-02T02:55:00,nat,494.26
2023-08-02T02:57:00,nat,444.13
2023-08-02T02:59:00,nat,517.50
2023-08-02T03:01:00,nat,511.01
2023-08-02T03:03:00,nat,319.85
2023-08-02T03:04:00,nat,175.85
2023-08-02T03:06:00,nat,721.40
2023-08-02T03:08:00,nat,423.08
2023-08-02T03:09:00,nat,231.08
2023-08-02T03:11:00,nat,430.61
2023-08-02T03:13:00,nat,492.00
2023-08-02T03:15:00,nat,458.85
2023-08-02T03:17:00,nat,524.07
2023-08-02T03:19:00,nat,478.35
2023-08-02T03:21:00,nat,354.68
2023-08-02T03:22:00,nat,144.12
2023-08-02T03:23:00,nat,180.14
2023-08-02T03:25:00,nat,424.52
2023-08-02T03:26:00,nat,232.52
2023-08-02T03:28:00,nat,346.12
2023-08-02T03:29:00,nat,250.12
2023-08-02T03:31:00,nat,482.36
2023-08-02T03:32:00,nat,53.86
2023-08-02T03:33:00,nat,353.85
2023-08-02T03:35:00,nat,655.45
2023-08-02T03:36:00,nat,115.45
2023-08-02T03:38:00,nat,356.31
2023-08-02T03:39:00,nat,152.29
2023-08-02T03:41:00,nat,397.57
2023-08-02T03:43:00,nat,473.93
2023-08-02T03:45:00,nat,144.73
2023-08-02T03:47:00,nat,395.28
2023-08-02T03:48:00,nat,287.28
2023-08-02T03:50:00,nat,642.42
2023-08-02T03:52:00,nat,386.31
2023-08-02T03:53:00,nat,191.50
2023-08-02T03:55:00,nat,768.60
2023-08-02T03:57:00,nat,576.82
2023-08-02T03:58:00,nat,58.28
2023-08-02T03:59:00,nat,214.29
2023-08-02T04:01:00,nat,424.82
2023-08-02T04:02:00,nat,220.80
2023-08-02T04:04:00,nat,345.33
2023-08-02T04:05:00,nat,213.34
2023-08-02T04:07:00,nat,316.45
2023-08-02T04:09:00,nat,511.97
2023-08-02T04:11:00,nat,421.33
2023-08-02T04:12:00,nat,233.72
2023-08-02T04:13:00,nat,113.72
2023-08-02T04:15:00,nat,759.21
2023-08-02T04:17:00,nat,588.71
2023-08-02T04:19:00,nat,286.13
2023-08-02T04:21:00,nat,723.10
2023-08-02T04:23:00,nat,600.57
2023-08-02T04:25:00,nat,189.39
2023-08-02T04:27:00,nat,348.57
2023-08-02T04:28:00,nat,167.18
2023-08-02T04:30:00,nat,470.31
2023-08-02T04:32:00,nat,499.64
2023-08-02T04:34:00,nat,376.54
2023-08-02T04:35:00,nat,232.55
2023-08-02T04:37:00,nat,265.34
2023-08-02T04:39:00,nat,276.40
2023-08-02T04:41:00,nat,506.08
2023-08-02T04:43:00,nat,268.52
2023-08-02T04:45:00,nat,483.65
2023-08-02T04:47:00,nat,488.30
2023-08-02T04:49:00,nat,356.98
2023-08-02T04:50:00,nat,27.01
2023-08-02T04:51:00,nat,135.00
2023-08-02T04:53:00,nat,386.95
2023-08-02T04:54:00,nat,129.42
2023-08-02T04:55:00,nat,189.40
2023-08-02T04:57:00,nat,373.51
2023-08-02T04:58:00,nat,241.51
2023-08-02T05:00:00,nat,468.74
2023-08-02T05:02:00,nat,503.01
2023-08-02T05:04:00,nat,405.47
2023-08-02T05:06:00,nat,368.16
2023-08-02T05:07:00,nat,224.18
2023-08-02T05:09:00,nat,383.71
2023-08-02T05:10:00,nat,263.71
2023-08-02T05:12:00,nat,249.29
2023-08-02T05:13:00,nat,127.03
2023-08-02T05:14:00,nat,263.55
2023-08-02T05:16:00,nat,362.80
2023-08-02T05:17:00,nat,230.20
2023-08-02T05:18:00,nat,15.75
2023-08-02T05:19:00,nat,255.75
2023-08-02T05:21:00,nat,384.28
2023-08-02T05:22:00,nat,119.63
2023-08-02T05:23:00,nat,165.41
2023-08-02T05:25:00,nat,400.77
2023-08-02T05:26:00,nat,220.78
2023-08-02T05:28:00,nat,595.16
2023-08-02T05:30:00,nat,233.55
2023-08-02T05:32:00,nat,557.22
2023-08-02T05:34:00,nat,460.18
2023-08-02T05:35:00,nat,220.19
2023-08-02T05:37:00,nat,615.03
2023-08-02T05:39:00,nat,584.68
2023-08-02T05:41:00,nat,601.77
2023-08-02T05:43:00,nat,276.55
2023-08-02T05:44:00,nat,216.56
2023-08-02T05:46:00,nat,456.24
2023-08-02T05:48:00,nat,541.10
2023-08-02T05:50:00,nat,619.48
2023-08-02T05:52:00,nat,557.41
2023-08-02T05:54:00,nat,375.31
2023-08-02T05:55:00,nat,267.32
2023-08-02T05:57:00,nat,599.39
2023-08-02T05:59:00,nat,665.48
2023-08-02T06:01:00,nat,663.75
2023-08-02T06:03:00,nat,451.48
2023-08-02T06:04:00,nat,295.46
2023-08-02T06:06:00,nat,297.01
2023-08-02T06:08:00,nat,519.62
2023-08-02T06:09:00,nat,42.40
2023-08-02T06:10:00,nat,304.58
2023-08-02T06:12:00,nat,320.59
2023-08-02T06:14:00,nat,483.07
2023-08-02T06:15:00,nat,255.08
2023-08-02T06:17:00,nat,723.70
2023-08-02T06:19:00,nat,512.76
2023-08-02T06:21:00,nat,511.77
2023-08-02T06:23:00,nat,481.53
2023-08-02T06:24:00,nat,32.52
2023-08-02T06:25:00,nat,344.50
2023-08-02T06:27:00,nat,459.21
2023-08-02T06:28:00,nat,204.09
2023-08-02T06:30:00,nat,670.94
2023-08-02T06:32:00,nat,468.02
2023-08-02T06:33:00,nat,169.00
2023-08-02T06:34:00,nat,325.02
2023-08-02T06:36:00,nat,689.74
2023-08-02T06:38:00,nat,528.63
2023-08-02T06:39:00,nat,365.33
2023-08-02T06:41:00,nat,618.62
2023-08-02T06:42:00,nat,66.62
2023-08-02T06:45:00,nat,89.66
2023-08-02T06:46:00,nat,197.73
2023-08-02T06:47:00,nat,413.75
2023-08-02T06:52:00,nat,375.77
2023-08-02T06:57:00,nat,382.07
2023-08-02T07:00:00,nat,390.05
2023-08-02T07:03:00,nat,231.88
2023-08-02T07:06:00,nat,164.30
2023-08-02T07:09:00,nat,316.37
2023-08-02T07:10:00,nat,9.40
2023-08-02T07:25:00,nat,336.60
2023-08-02T07:26:00,nat,271.48
2023-08-02T07:31:00,nat,345.44
2023-08-02T07:38:00,nat,340.67
2023-08-02T07:43:00,nat,220.75
2023-08-02T07:44:00,nat,379.95
2023-08-02T07:49:00,nat,276.72
2023-08-02T07:50:00,nat,384.73
2023-08-02T07:55:00,nat,113.66
2023-08-02T07:56:00,nat,177.09
2023-08-02T08:03:00,nat,132.45
2023-08-02T08:04:00,nat,194.17
2023-08-02T08:05:00,nat,386.35
2023-08-02T08:10:00,nat,164.18
2023-08-02T08:11:00,nat,392.19
2023-08-02T08:16:00,nat,208.56
2023-08-02T08:17:00,nat,304.55
2023-08-02T08:26:00,nat,279.70
2023-08-02T08:33:00,nat,322.02
2023-08-02T08:36:00,nat,403.99
2023-08-02T08:39:00,nat,271.96
2023-08-02T08:42:00,nat,370.91
2023-08-02T08:47:00,nat,399.93
2023-08-02T08:52:00,nat,236.68
2023-08-02T08:55:00,nat,202.45
2023-08-02T08:56:00,nat,238.44
2023-08-02T09:09:00,nat,265.43
2023-08-02T09:10:00,nat,30.94
2023-08-02T09:17:00,nat,97.25
2023-08-02T09:18:00,nat,289.26
2023-08-02T09:27:00,nat,325.92
2023-08-02T09:32:00,nat,448.09
2023-08-02T09:35:00,nat,416.23
2023-08-02T09:40:00,nat,78.21
2023-08-02T09:41:00,nat,173.81
2023-08-02T09:42:00,nat,269.84
2023-08-02T09:47:00,nat,364.46
2023-08-02T09:48:00,nat,131.85
2023-08-02T09:49:00,nat,219.48
2023-08-02T09:54:00,nat,289.19
2023-08-02T09:57:00,nat,205.97
2023-08-02T10:00:00,nat,356.73
2023-08-02T10:07:00,nat,309.37
2023-08-02T10:14:00,nat,108.65
2023-08-02T10:23:00,nat,116.54
2023-08-02T10:26:00,nat,338.21
2023-08-02T10:29:00,nat,390.60
2023-08-02T10:32:00,nat,325.70
2023-08-02T10:35:00,nat,412.39
2023-08-02T10:44:00,nat,387.96
2023-08-02T10:51:00,nat,237.46
2023-08-02T11:00:00,nat,201.54
2023-08-02T11:01:00,nat,201.69
2023-08-02T11:02:00,nat,369.70
2023-08-02T11:09:00,nat,489.10
2023-08-02T11:12:00,nat,447.21
2023-08-02T11:23:00,nat,367.79
2023-08-02T11:28:00,nat,306.95
2023-08-02T11:31:00,nat,376.16
2023-08-02T11:38:00,nat,42.61
2023-08-02T11:39:00,nat,342.58
2023-08-02T11:46:00,nat,387.65
2023-08-02T11:51:00,nat,393.77
2023-08-02T11:54:00,nat,549.53
2023-08-02T11:55:00,nat,284.00
2023-08-02T12:02:00,nat,288.25
2023-08-02T12:13:00,nat,363.04
2023-08-02T12:16:00,nat,174.90
2023-08-02T12:17:00,nat,252.24
2023-08-02T12:18:00,nat,396.26
2023-08-02T12:29:00,nat,403.27
2023-08-02T12:32:00,nat,184.83
2023-08-02T12:35:00,nat,362.54
2023-08-02T12:36:00,nat,211.92
2023-08-02T12:37:00,nat,307.93
2023-08-02T12:40:00,nat,249.75
2023-08-02T12:41:00,nat,333.77
2023-08-02T12:44:00,nat,333.72
2023-08-02T12:47:00,nat,339.18
2023-08-02T12:52:00,nat,379.86
2023-08-02T12:55:00,nat,552.12
2023-08-02T12:58:00,nat,58.58
2023-08-02T12:59:00,nat,386.32
2023-08-02T13:04:00,nat,173.19
2023-08-02T13:09:00,nat,414.19
2023-08-02T13:18:00,nat,279.94
2023-08-02T13:19:00,nat,464.81
2023-08-02T13:22:00,nat,397.64
2023-08-02T13:27:00,nat,248.08
2023-08-02T13:36:00,nat,321.66
2023-08-02T13:37:00,nat,417.61
2023-08-02T13:44:00,nat,183.59
2023-08-02T13:51:00,nat,400.30
2023-08-02T13:56:00,nat,413.50
2023-08-02T14:13:00,nat,164.20
2023-08-02T14:18:00,nat,486.10
2023-08-02T14:20:00,nat,404.22
2023-08-02T14:23:00,nat,437.97
2023-08-02T14:26:00,nat,333.42
2023-08-02T14:31:00,nat,260.96
2023-08-02T14:34:00,nat,408.27
2023-08-02T14:37:00,nat,268.73
2023-08-02T14:40:00,nat,180.90
2023-08-02T14:41:00,nat,396.93
2023-08-02T14:48:00,nat,145.41
2023-08-02T14:49:00,nat,225.71
2023-08-02T14:50:00,nat,429.73
2023-08-02T15:03:00,nat,78.77
2023-08-02T15:12:00,nat,198.22
2023-08-02T15:13:00,nat,401.39
2023-08-02T15:14:00,nat,265.53
2023-08-02T15:17:00,nat,419.92
2023-08-02T15:20:00,nat,326.19
2023-08-02T15:23:00,nat,403.88
2023-08-02T15:26:00,nat,80.64
2023-08-02T15:29:00,nat,372.08
2023-08-02T15:40:00,nat,353.23
2023-08-02T15:45:00,nat,347.63
2023-08-02T15:48:00,nat,152.44
2023-08-02T15:51:00,nat,411.93
2023-08-02T15:54:00,nat,237.24
2023-08-02T15:57:00,nat,401.73
2023-08-02T16:02:00,nat,409.54
2023-08-02T16:09:00,nat,156.61
2023-08-02T16:10:00,nat,300.58
2023-08-02T16:17:00,nat,190.17
2023-08-02T16:18:00,nat,357.92
2023-08-02T16:23:00,nat,360.00
2023-08-02T16:30:00,nat,394.83
2023-08-02T16:35:00,nat,330.48
2023-08-02T16:38:00,nat,174.42
2023-08-02T16:39:00,nat,262.54
2023-08-02T16:40:00,nat,358.57
2023-08-02T16:49:00,nat,365.38
2023-08-02T17:04:00,nat,360.26
2023-08-02T17:05:00,nat,264.23
2023-08-02T17:10:00,nat,531.59
2023-08-02T17:17:00,nat,238.37
2023-08-02T17:20:00,nat,321.28
2023-08-02T17:25:00,nat,423.84
2023-08-02T17:30:00,nat,407.97
2023-08-02T17:33:00,nat,447.71
2023-08-02T17:40:00,nat,547.91
2023-08-02T17:43:00,nat,446.62
2023-08-02T17:48:00,nat,325.92
2023-08-02T17:53:00,nat,421.79
2023-08-02T17:56:00,nat,259.74
2023-08-02T17:57:00,nat,259.74
2023-08-02T18:00:00,nat,249.17
2023-08-02T18:01:00,nat,230.65
2023-08-02T18:02:00,nat,446.66
2023-08-02T18:05:00,nat,206.55
2023-08-02T18:06:00,nat,134.56
2023-08-02T18:11:00,nat,323.14
2023-08-02T18:14:00,nat,343.41
2023-08-02T18:19:00,nat,214.61
2023-08-02T18:22:00,nat,239.29
2023-08-02T18:27:00,nat,248.28
2023-08-02T18:28:00,nat,392.28
2023-08-02T18:37:00,nat,275.45
2023-08-02T18:38:00,nat,361.52
2023-08-02T18:39:00,nat,674.53
2023-08-02T18:40:00,nat,74.53
2023-08-02T18:43:00,nat,365.23
2023-08-02T18:48:00,nat,159.84
2023-08-02T19:01:00,nat,329.98
2023-08-02T19:06:00,nat,151.47
2023-08-02T19:07:00,nat,371.33
2023-08-02T19:08:00,nat,119.34
2023-08-02T19:13:00,nat,381.40
2023-08-02T19:20:00,nat,91.74
2023-08-02T19:23:00,nat,167.52
2023-08-02T19:24:00,nat,207.93
2023-08-02T19:28:00,nat,724.65
2023-08-02T19:29:00,nat,137.38
2023-08-02T19:33:00,nat,821.64
2023-08-02T19:35:00,nat,654.15
2023-08-02T19:37:00,nat,550.02
2023-08-02T19:38:00,nat,333.98
2023-08-02T19:40:00,nat,725.69
2023-08-02T19:42:00,nat,731.62
2023-08-02T19:44:00,nat,820.52
2023-08-02T19:46:00,nat,557.25
2023-08-02T19:47:00,nat,353.23
2023-08-02T19:49:00,nat,663.85
2023-08-02T19:50:00,nat,74.67
2023-08-02T19:52:00,nat,462.04
2023-08-02T19:54:00,nat,611.25
2023-08-02T19:55:00,nat,335.27
2023-08-02T19:57:00,nat,717.07
2023-08-02T19:59:00,nat,572.69
2023-08-02T20:01:00,nat,714.98
2023-08-02T20:03:00,nat,673.18
2023-08-02T20:05:00,nat,725.95
2023-08-02T20:07:00,nat,608.53
2023-08-02T20:08:00,nat,200.51
2023-08-02T20:10:00,nat,471.21
2023-08-02T20:11:00,nat,338.74
2023-08-02T20:13:00,nat,646.05
2023-08-02T20:14:00,nat,74.47
2023-08-02T20:15:00,nat,302.49
2023-08-02T20:17:00,nat,608.79
2023-08-02T20:19:00,nat,740.52
2023-08-02T20:21:00,nat,478.40
2023-08-02T20:23:00,nat,804.49
2023-08-02T20:25:00,nat,535.17
2023-08-02T20:26:00,nat,295.23
2023-08-02T20:31:00,nat,360.17
2023-08-02T20:38:00,nat,364.23
2023-08-02T20:41:00,nat,210.51
2023-08-02T20:42:00,nat,240.68
2023-08-02T20:46:00,nat,677.13
2023-08-02T20:47:00,nat,78.97
2023-08-02T20:54:00,nat,377.89
2023-08-02T20:57:00,nat,212.01
2023-08-02T21:00:00,nat,408.34
2023-08-02T21:03:00,nat,342.01
2023-08-02T21:06:00,nat,366.61
2023-08-02T21:15:00,nat,316.01
2023-08-02T21:18:00,nat,200.95
2023-08-02T21:19:00,nat,317.24
2023-08-02T21:21:00,nat,551.17
2023-08-02T21:22:00,nat,200.95
2023-08-02T21:23:00,nat,344.98
2023-08-02T21:25:00,nat,533.48
2023-08-02T21:26:00,nat,317.50
2023-08-02T21:28:00,nat,537.72
2023-08-02T21:29:00,nat,297.72
2023-08-02T21:31:00,nat,703.82
2023-08-02T21:33:00,nat,695.61
2023-08-02T21:35:00,nat,686.25
2023-08-02T21:37:00,nat,676.87
2023-08-02T21:39:00,nat,543.17
2023-08-02T21:40:00,nat,303.17
2023-08-02T21:42:00,nat,551.74
2023-08-02T21:43:00,nat,335.74
2023-08-02T22:04:00,nat,189.26
2023-08-02T22:05:00,nat,237.24
2023-08-02T22:08:00,nat,29.00
2023-08-02T22:10:00,nat,408.54
2023-08-02T22:11:00,nat,228.57
2023-08-02T22:13:00,nat,486.26
2023-08-02T22:16:00,nat,680.88
2023-08-02T22:18:00,nat,374.12
2023-08-02T22:19:00,nat,103.98
2023-08-02T22:20:00,nat,204.55
2023-08-02T22:24:00,nat,470.05
2023-08-02T22:25:00,nat,110.05
2023-08-02T22:27:00,nat,581.42
2023-08-02T22:28:00,nat,127.45
2023-08-02T22:29:00,nat,110.44
2023-08-02T22:30:00,nat,230.44
2023-08-02T22:32:00,nat,392.27
2023-08-02T22:33:00,nat,224.22
2023-08-02T22:37:00,nat,369.10
2023-08-02T22:38:00,nat,266.83
2023-08-02T22:39:00,nat,80.70
2023-08-02T22:40:00,nat,21.70
2023-08-02T22:41:00,nat,177.71
2023-08-02T22:43:00,nat,499.97
2023-08-02T22:45:00,nat,522.02
2023-08-02T22:47:00,nat,485.42
2023-08-02T22:49:00,nat,183.04
2023-08-02T22:50:00,nat,195.02
2023-08-02T22:52:00,nat,503.11
2023-08-02T22:54:00,nat,486.46
2023-08-02T22:55:00,nat,137.37
2023-08-02T22:57:00,nat,386.11
2023-08-02T22:59:00,nat,531.38
2023-08-02T23:01:00,nat,475.85
2023-08-02T23:02:00,nat,115.88
2023-08-02T23:04:00,nat,393.49
2023-08-02T23:06:00,nat,715.23
2023-08-02T23:08:00,nat,592.22
2023-08-02T23:09:00,nat,67.26
2023-08-02T23:11:00,nat,582.08
2023-08-02T23:12:00,nat,370.32
2023-08-02T23:14:00,nat,486.15
2023-08-02T23:15:00,nat,39.04
2023-08-02T23:16:00,nat,171.05
2023-08-02T23:18:00,nat,518.71
2023-08-02T23:19:00,nat,158.68
2023-08-02T23:21:00,nat,474.73
2023-08-02T23:23:00,nat,404.65
2023-08-02T23:24:00,nat,188.62
2023-08-02T23:26:00,nat,500.06
2023-08-02T23:27:00,nat,212.04
2023-08-02T23:29:00,nat,436.41
2023-08-02T23:30:00,nat,292.47
2023-08-02T23:32:00,nat,518.66
2023-08-02T23:34:00,nat,527.75
2023-08-02T23:36:00,nat,538.91
2023-08-02T23:37:00,nat,190.92
2023-08-02T23:39:00,nat,505.45
2023-08-02T23:41:00,nat,416.98
2023-08-02T23:42:00,nat,218.80
2023-08-02T23:43:00,nat,74.49
2023-08-02T23:44:00,nat,122.20
2023-08-02T23:46:00,nat,501.69
2023-08-02T23:48:00,nat,464.92
2023-08-02T23:50:00,nat,529.51
2023-08-02T23:51:00,nat,28.92
2023-08-02T23:53:00,nat,453.02
2023-08-02T23:55:00,nat,500.02
2023-08-02T23:56:00,nat,248.01
2023-08-02T23:58:00,nat,343.19
2023-08-02T23:59:00,nat,110.79
