#datetime,building,power
2023-06-23T00:00:00,pkn,1.20
2023-06-23T00:03:00,pkn,1.20
2023-06-23T00:06:00,pkn,1.20
2023-06-23T00:08:00,pkn,1.20
2023-06-23T00:12:00,pkn,1.20
2023-06-23T00:14:00,pkn,1.20
2023-06-23T00:17:00,pkn,1.20
2023-06-23T00:19:00,pkn,1.20
2023-06-23T00:23:00,pkn,1.20
2023-06-23T00:25:00,pkn,1.20
2023-06-23T00:27:00,pkn,1.20
2023-06-23T00:31:00,pkn,1.20
2023-06-23T00:33:00,pkn,1.20
2023-06-23T00:35:00,pkn,1.20
2023-06-23T00:39:00,pkn,1.20
2023-06-23T00:41:00,pkn,1.20
2023-06-23T00:45:00,pkn,1.20
2023-06-23T00:47:00,pkn,1.20
2023-06-23T00:49:00,pkn,1.20
2023-06-23T00:53:00,pkn,1.20
2023-06-23T00:55:00,pkn,1.20
2023-06-23T00:57:00,pkn,1.20
2023-06-23T00:59:00,pkn,1.20
2023-06-23T01:01:00,pkn,1.20
2023-06-23T01:04:00,pkn,1.20
2023-06-23T01:06:00,pkn,1.20
2023-06-23T01:08:00,pkn,1.20
2023-06-23T01:10:00,pkn,1.20
2023-06-23T01:13:00,pkn,1.20
2023-06-23T01:16:00,pkn,1.20
2023-06-23T01:17:00,pkn,1.20
2023-06-23T01:21:00,pkn,1.20
2023-06-23T01:22:00,pkn,1.20
2023-06-23T01:23:00,pkn,4.80
2023-06-23T01:25:00,pkn,9.60
2023-06-23T01:26:00,pkn,3.60
2023-06-23T01:28:00,pkn,7.20
2023-06-23T01:29:00,pkn,1.20
2023-06-23T01:30:00,pkn,1.20
2023-06-23T01:34:00,pkn,1.20
2023-06-23T01:36:00,pkn,1.20
2023-06-23T01:39:00,pkn,1.20
2023-06-23T01:42:00,pkn,1.20
2023-06-23T01:45:00,pkn,1.20
2023-06-23T01:47:00,pkn,1.20
2023-06-23T01:49:00,pkn,1.20
2023-06-23T01:53:00,pkn,1.20
2023-06-23T01:55:00,pkn,1.20
2023-06-23T01:57:00,pkn,1.20
2023-06-23T02:01:00,pkn,1.20
2023-06-23T02:03:00,pkn,1.20
2023-06-23T02:07:00,pkn,1.20
2023-06-23T02:09:00,pkn,1.20
2023-06-23T02:12:00,pkn,1.20
2023-06-23T02:15:00,pkn,1.20
2023-06-23T02:17:00,pkn,1.20
2023-06-23T02:18:00,pkn,1.20
2023-06-23T02:22:00,pkn,1.20
2023-06-23T02:24:00,pkn,1.20
2023-06-23T02:26:00,pkn,1.20
2023-06-23T02:27:00,pkn,1.20
2023-06-23T02:30:00,pkn,1.20
2023-06-23T02:32:00,pkn,1.20
2023-06-23T02:35:00,pkn,1.20
2023-06-23T02:37:00,pkn,1.20
2023-06-23T02:39:00,pkn,1.20
2023-06-23T02:42:00,pkn,1.20
2023-06-23T02:44:00,pkn,1.20
2023-06-23T02:47:00,pkn,1.20
2023-06-23T02:51:00,pkn,1.20
2023-06-23T02:53:00,pkn,1.20
2023-06-23T02:55:00,pkn,1.20
2023-06-23T02:58:00,pkn,1.20
2023-06-23T03:02:00,pkn,1.20
2023-06-23T03:03:00,pkn,1.20
2023-06-23T03:07:00,pkn,1.20
2023-06-23T03:09:00,pkn,1.20
2023-06-23T03:12:00,pkn,1.20
2023-06-23T03:14:00,pkn,1.20
2023-06-23T03:18:00,pkn,1.20
2023-06-23T03:20:00,pkn,1.20
2023-06-23T03:23:00,pkn,1.20
2023-06-23T03:26:00,pkn,1.20
2023-06-23T03:29:00,pkn,1.20
2023-06-23T03:31:00,pkn,1.20
2023-06-23T03:33:00,pkn,1.20
2023-06-23T03:36:00,pkn,1.20
2023-06-23T03:38:00,pkn,1.20
2023-06-23T03:41:00,pkn,1.20
2023-06-23T03:44:00,pkn,1.20
2023-06-23T03:45:00,pkn,1.20
2023-06-23T03:47:00,pkn,1.20
2023-06-23T03:49:00,pkn,1.20
2023-06-23T03:52:00,pkn,1.20
2023-06-23T03:54:00,pkn,1.20
2023-06-23T03:57:00,pkn,1.20
2023-06-23T03:58:00,pkn,1.20
2023-06-23T04:02:00,pkn,1.20
2023-06-23T04:05:00,pkn,1.20
2023-06-23T04:07:00,pkn,1.20
2023-06-23T04:09:00,pkn,1.20
2023-06-23T04:13:00,pkn,1.20
2023-06-23T04:15:00,pkn,1.20
2023-06-23T04:17:00,pkn,1.20
2023-06-23T04:21:00,pkn,1.20
2023-06-23T04:23:00,pkn,1.20
2023-06-23T04:25:00,pkn,1.20
2023-06-23T04:29:00,pkn,1.20
2023-06-23T04:32:00,pkn,1.20
2023-06-23T04:34:00,pkn,1.20
2023-06-23T04:36:00,pkn,1.20
2023-06-23T04:39:00,pkn,1.20
2023-06-23T04:43:00,pkn,1.20
2023-06-23T04:45:00,pkn,1.20
2023-06-23T04:48:00,pkn,1.20
2023-06-23T04:50:00,pkn,1.20
2023-06-23T04:53:00,pkn,1.20
2023-06-23T04:55:00,pkn,1.20
2023-06-23T04:59:00,pkn,1.20
2023-06-23T05:01:00,pkn,1.20
2023-06-23T05:04:00,pkn,1.20
2023-06-23T05:05:00,pkn,1.20
2023-06-23T05:07:00,pkn,1.20
2023-06-23T05:10:00,pkn,1.20
2023-06-23T05:13:00,pkn,1.20
2023-06-23T05:15:00,pkn,1.20
2023-06-23T05:17:00,pkn,1.20
2023-06-23T05:20:00,pkn,1.20
2023-06-23T05:21:00,pkn,1.20
2023-06-23T05:23:00,pkn,1.20
2023-06-23T05:27:00,pkn,1.20
2023-06-23T05:30:00,pkn,1.20
2023-06-23T05:32:00,pkn,1.20
2023-06-23T05:33:00,pkn,3.60
2023-06-23T05:34:00,pkn,4.80
2023-06-23T05:36:00,pkn,9.60
2023-06-23T05:38:00,pkn,8.40
2023-06-23T05:40:00,pkn,3.60
2023-06-23T05:43:00,pkn,1.20
2023-06-23T05:46:00,pkn,1.20
2023-06-23T05:50:00,pkn,1.20
2023-06-23T05:51:00,pkn,1.20
2023-06-23T05:55:00,pkn,1.20
2023-06-23T05:57:00,pkn,1.20
2023-06-23T06:01:00,pkn,1.20
2023-06-23T06:03:00,pkn,1.20
2023-06-23T06:05:00,pkn,1.20
2023-06-23T06:09:00,pkn,1.20
2023-06-23T06:12:00,pkn,1.20
2023-06-23T06:15:00,pkn,1.20
2023-06-23T06:17:00,pkn,1.20
2023-06-23T06:19:00,pkn,1.20
2023-06-23T06:22:00,pkn,1.20
2023-06-23T06:25:00,pkn,1.20
2023-06-23T06:28:00,pkn,1.20
2023-06-23T06:31:00,pkn,1.20
2023-06-23T06:33:00,pkn,1.20
2023-06-23T06:36:00,pkn,1.20
2023-06-23T06:37:00,pkn,1.20
2023-06-23T06:41:00,pkn,1.20
2023-06-23T06:42:00,pkn,1.20
2023-06-23T06:44:00,pkn,1.20
2023-06-23T06:47:00,pkn,1.20
2023-06-23T06:49:00,pkn,1.20
2023-06-23T06:51:00,pkn,1.20
2023-06-23T06:55:00,pkn,1.20
2023-06-23T06:57:00,pkn,1.20
2023-06-23T07:00:00,pkn,1.20
2023-06-23T07:02:00,pkn,1.20
2023-06-23T07:05:00,pkn,1.20
2023-06-23T07:08:00,pkn,1.20
2023-06-23T07:12:00,pkn,1.20
2023-06-23T07:14:00,pkn,1.20
2023-06-23T07:17:00,pkn,1.20
2023-06-23T07:19:00,pkn,1.20
2023-06-23T07:22:00,pkn,1.20
2023-06-23T07:25:00,pkn,1.20
2023-06-23T07:29:00,pkn,1.20
2023-06-23T07:31:00,pkn,1.20
2023-06-23T07:34:00,pkn,1.20
2023-06-23T07:36:00,pkn,1.20
2023-06-23T07:40:00,pkn,1.20
2023-06-23T07:42:00,pkn,1.20
2023-06-23T07:44:00,pkn,1.20
2023-06-23T07:47:00,pkn,1.20
2023-06-23T07:50:00,pkn,1.20
2023-06-23T07:53:00,pkn,1.20
2023-06-23T07:55:00,pkn,1.20
2023-06-23T07:58:00,pkn,1.20
2023-06-23T08:01:00,pkn,1.20
2023-06-23T08:03:00,pkn,1.20
2023-06-23T08:06:00,pkn,1.20
2023-06-23T08:07:00,pkn,1.20
2023-06-23T08:09:00,pkn,1.20
2023-06-23T08:12:00,pkn,1.20
2023-06-23T08:13:00,pkn,1.20
2023-06-23T08:15:00,pkn,1.20
2023-06-23T08:17:00,pkn,1.20
2023-06-23T08:20:00,pkn,1.20
2023-06-23T08:22:00,pkn,1.20
2023-06-23T08:23:00,pkn,1.20
2023-06-23T08:27:00,pkn,1.20
2023-06-23T08:28:00,pkn,1.20
2023-06-23T08:32:00,pkn,1.20
2023-06-23T08:34:00,pkn,1.20
2023-06-23T08:36:00,pkn,1.20
2023-06-23T08:38:00,pkn,1.20
2023-06-23T08:41:00,pkn,1.20
2023-06-23T08:43:00,pkn,1.20
2023-06-23T08:45:00,pkn,1.20
2023-06-23T08:48:00,pkn,1.20
2023-06-23T08:50:00,pkn,1.20
2023-06-23T08:52:00,pkn,1.20
2023-06-23T08:55:00,pkn,1.20
2023-06-23T08:57:00,pkn,1.20
2023-06-23T09:00:00,pkn,1.20
2023-06-23T09:01:00,pkn,1.20
2023-06-23T09:03:00,pkn,1.20
2023-06-23T09:06:00,pkn,2.40
2023-06-23T09:09:00,pkn,1.20
2023-06-23T09:11:00,pkn,1.20
2023-06-23T09:13:00,pkn,1.20
2023-06-23T09:15:00,pkn,1.20
2023-06-23T09:18:00,pkn,1.20
2023-06-23T09:20:00,pkn,1.20
2023-06-23T09:21:00,pkn,1.20
2023-06-23T09:23:00,pkn,1.20
2023-06-23T09:25:00,pkn,1.20
2023-06-23T09:27:00,pkn,1.20
2023-06-23T09:29:00,pkn,1.20
2023-06-23T09:30:00,pkn,1.20
2023-06-23T09:32:00,pkn,1.20
2023-06-23T09:35:00,pkn,1.20
2023-06-23T09:36:00,pkn,1.20
2023-06-23T09:38:00,pkn,1.20
2023-06-23T09:39:00,pkn,1.20
2023-06-23T09:41:00,pkn,1.20
2023-06-23T09:43:00,pkn,8.40
2023-06-23T09:45:00,pkn,8.40
2023-06-23T09:46:00,pkn,6.00
2023-06-23T09:47:00,pkn,3.60
2023-06-23T09:48:00,pkn,1.20
2023-06-23T09:49:00,pkn,2.40
2023-06-23T09:51:00,pkn,1.20
2023-06-23T09:53:00,pkn,1.20
2023-06-23T09:54:00,pkn,1.20
2023-06-23T09:56:00,pkn,1.20
2023-06-23T09:58:00,pkn,1.20
2023-06-23T10:00:00,pkn,1.20
2023-06-23T10:04:00,pkn,1.20
2023-06-23T10:05:00,pkn,1.20
2023-06-23T10:07:00,pkn,1.20
2023-06-23T10:09:00,pkn,1.20
2023-06-23T10:12:00,pkn,1.20
2023-06-23T10:14:00,pkn,1.20
2023-06-23T10:16:00,pkn,1.20
2023-06-23T10:17:00,pkn,1.20
2023-06-23T10:20:00,pkn,1.20
2023-06-23T10:22:00,pkn,1.20
2023-06-23T10:24:00,pkn,1.20
2023-06-23T10:26:00,pkn,1.20
2023-06-23T10:28:00,pkn,1.20
2023-06-23T10:29:00,pkn,1.20
2023-06-23T10:32:00,pkn,1.20
2023-06-23T10:34:00,pkn,1.20
2023-06-23T10:36:00,pkn,1.20
2023-06-23T10:37:00,pkn,1.20
2023-06-23T10:41:00,pkn,1.20
2023-06-23T10:42:00,pkn,1.20
2023-06-23T10:44:00,pkn,1.20
2023-06-23T10:48:00,pkn,1.20
2023-06-23T10:51:00,pkn,1.20
2023-06-23T10:53:00,pkn,1.20
2023-06-23T10:54:00,pkn,1.20
2023-06-23T10:57:00,pkn,1.20
2023-06-23T10:59:00,pkn,1.20
2023-06-23T11:01:00,pkn,1.20
2023-06-23T11:04:00,pkn,1.20
2023-06-23T11:06:00,pkn,1.20
2023-06-23T11:09:00,pkn,1.20
2023-06-23T11:12:00,pkn,1.20
2023-06-23T11:15:00,pkn,1.20
2023-06-23T11:18:00,pkn,1.20
2023-06-23T11:21:00,pkn,1.20
2023-06-23T11:25:00,pkn,1.20
2023-06-23T11:28:00,pkn,1.20
2023-06-23T11:30:00,pkn,1.20
2023-06-23T11:34:00,pkn,1.20
2023-06-23T11:37:00,pkn,1.20
2023-06-23T11:41:00,pkn,1.20
2023-06-23T11:44:00,pkn,1.20
2023-06-23T11:48:00,pkn,1.20
2023-06-23T11:52:00,pkn,1.20
2023-06-23T11:55:00,pkn,1.20
2023-06-23T11:59:00,pkn,1.20
2023-06-23T12:04:00,pkn,1.20
2023-06-23T12:07:00,pkn,1.20
2023-06-23T12:11:00,pkn,1.20
2023-06-23T12:13:00,pkn,1.20
2023-06-23T12:16:00,pkn,1.20
2023-06-23T12:20:00,pkn,1.20
2023-06-23T12:23:00,pkn,1.20
2023-06-23T12:25:00,pkn,1.20
2023-06-23T12:29:00,pkn,1.20
2023-06-23T12:32:00,pkn,1.20
2023-06-23T12:36:00,pkn,1.20
2023-06-23T12:38:00,pkn,1.20
2023-06-23T12:42:00,pkn,1.20
2023-06-23T12:46:00,pkn,1.20
2023-06-23T12:49:00,pkn,1.20
2023-06-23T12:52:00,pkn,1.20
2023-06-23T12:57:00,pkn,1.20
2023-06-23T13:00:00,pkn,1.20
2023-06-23T13:04:00,pkn,1.20
2023-06-23T13:09:00,pkn,1.20
2023-06-23T13:11:00,pkn,1.20
2023-06-23T13:15:00,pkn,1.20
2023-06-23T13:19:00,pkn,1.20
2023-06-23T13:22:00,pkn,6.00
2023-06-23T13:23:00,pkn,1.20
2023-06-23T13:24:00,pkn,8.40
2023-06-23T13:25:00,pkn,3.60
2023-06-23T13:27:00,pkn,8.40
2023-06-23T13:31:00,pkn,1.20
2023-06-23T13:34:00,pkn,1.20
2023-06-23T13:37:00,pkn,1.20
2023-06-23T13:39:00,pkn,1.20
2023-06-23T13:42:00,pkn,1.20
2023-06-23T13:45:00,pkn,1.20
2023-06-23T13:48:00,pkn,1.20
2023-06-23T13:51:00,pkn,1.20
2023-06-23T13:55:00,pkn,1.20
2023-06-23T13:58:00,pkn,1.20
2023-06-23T14:02:00,pkn,1.20
2023-06-23T14:06:00,pkn,1.20
2023-06-23T14:09:00,pkn,1.20
2023-06-23T14:14:00,pkn,1.20
2023-06-23T14:18:00,pkn,1.20
2023-06-23T14:21:00,pkn,1.20
2023-06-23T14:25:00,pkn,1.20
2023-06-23T14:28:00,pkn,1.20
2023-06-23T14:31:00,pkn,1.20
2023-06-23T14:36:00,pkn,1.20
2023-06-23T14:40:00,pkn,1.20
2023-06-23T14:43:00,pkn,1.20
2023-06-23T14:46:00,pkn,1.20
2023-06-23T14:49:00,pkn,1.20
2023-06-23T14:52:00,pkn,1.20
2023-06-23T14:56:00,pkn,1.20
2023-06-23T14:58:00,pkn,1.20
2023-06-23T15:01:00,pkn,1.20
2023-06-23T15:04:00,pkn,1.20
2023-06-23T15:06:00,pkn,1.20
2023-06-23T15:11:00,pkn,1.20
2023-06-23T15:15:00,pkn,1.20
2023-06-23T15:18:00,pkn,1.20
2023-06-23T15:22:00,pkn,1.20
2023-06-23T15:25:00,pkn,1.20
2023-06-23T15:29:00,pkn,1.20
2023-06-23T15:33:00,pkn,1.20
2023-06-23T15:37:00,pkn,1.20
2023-06-23T15:41:00,pkn,1.20
2023-06-23T15:45:00,pkn,1.20
2023-06-23T15:48:00,pkn,1.20
2023-06-23T15:52:00,pkn,1.20
2023-06-23T15:57:00,pkn,1.20
2023-06-23T16:00:00,pkn,1.20
2023-06-23T16:03:00,pkn,1.20
2023-06-23T16:07:00,pkn,1.20
2023-06-23T16:09:00,pkn,1.20
2023-06-23T16:11:00,pkn,1.20
2023-06-23T16:14:00,pkn,1.20
2023-06-23T16:17:00,pkn,1.20
2023-06-23T16:19:00,pkn,1.20
2023-06-23T16:22:00,pkn,1.20
2023-06-23T16:26:00,pkn,1.20
2023-06-23T16:30:00,pkn,1.20
2023-06-23T16:34:00,pkn,1.20
2023-06-23T16:39:00,pkn,1.20
2023-06-23T16:41:00,pkn,1.20
2023-06-23T16:45:00,pkn,1.20
2023-06-23T16:49:00,pkn,1.20
2023-06-23T16:54:00,pkn,1.20
2023-06-23T16:56:00,pkn,1.20
2023-06-23T17:00:00,pkn,1.20
2023-06-23T17:05:00,pkn,1.20
2023-06-23T17:09:00,pkn,1.20
2023-06-23T17:13:00,pkn,1.20
2023-06-23T17:16:00,pkn,1.20
2023-06-23T17:19:00,pkn,1.20
2023-06-23T17:21:00,pkn,1.20
2023-06-23T17:23:00,pkn,1.20
2023-06-23T17:25:00,pkn,9.60
2023-06-23T17:27:00,pkn,8.40
2023-06-23T17:28:00,pkn,4.80
2023-06-23T17:30:00,pkn,4.80
2023-06-23T17:33:00,pkn,1.20
2023-06-23T17:36:00,pkn,1.20
2023-06-23T17:39:00,pkn,1.20
2023-06-23T17:44:00,pkn,1.20
2023-06-23T17:48:00,pkn,1.20
2023-06-23T17:52:00,pkn,1.20
2023-06-23T17:54:00,pkn,1.20
2023-06-23T17:58:00,pkn,1.20
2023-06-23T18:02:00,pkn,1.20
2023-06-23T18:06:00,pkn,1.20
2023-06-23T18:10:00,pkn,1.20
2023-06-23T18:12:00,pkn,1.20
2023-06-23T18:16:00,pkn,1.20
2023-06-23T18:21:00,pkn,1.20
2023-06-23T18:24:00,pkn,1.20
2023-06-23T18:29:00,pkn,1.20
2023-06-23T18:32:00,pkn,1.20
2023-06-23T18:35:00,pkn,1.20
2023-06-23T18:37:00,pkn,1.20
2023-06-23T18:39:00,pkn,1.20
2023-06-23T18:42:00,pkn,1.20
2023-06-23T18:46:00,pkn,1.20
2023-06-23T18:48:00,pkn,1.20
2023-06-23T18:52:00,pkn,1.20
2023-06-23T18:56:00,pkn,1.20
2023-06-23T18:59:00,pkn,1.20
2023-06-23T19:03:00,pkn,1.20
2023-06-23T19:07:00,pkn,1.20
2023-06-23T19:10:00,pkn,1.20
2023-06-23T19:15:00,pkn,1.20
2023-06-23T19:18:00,pkn,1.20
2023-06-23T19:22:00,pkn,1.20
2023-06-23T19:26:00,pkn,1.20
2023-06-23T19:29:00,pkn,1.20
2023-06-23T19:33:00,pkn,1.20
2023-06-23T19:37:00,pkn,1.20
2023-06-23T19:42:00,pkn,1.20
2023-06-23T19:45:00,pkn,1.20
2023-06-23T19:47:00,pkn,1.20
2023-06-23T19:50:00,pkn,1.20
2023-06-23T19:53:00,pkn,1.20
2023-06-23T19:55:00,pkn,1.20
2023-06-23T19:57:00,pkn,1.20
2023-06-23T20:00:00,pkn,1.20
2023-06-23T20:04:00,pkn,1.20
2023-06-23T20:07:00,pkn,1.20
2023-06-23T20:12:00,pkn,1.20
2023-06-23T20:16:00,pkn,1.20
2023-06-23T20:19:00,pkn,1.20
2023-06-23T20:23:00,pkn,1.20
2023-06-23T20:26:00,pkn,1.20
2023-06-23T20:31:00,pkn,1.20
2023-06-23T20:34:00,pkn,1.20
2023-06-23T20:38:00,pkn,1.20
2023-06-23T20:42:00,pkn,1.20
2023-06-23T20:45:00,pkn,1.20
2023-06-23T20:50:00,pkn,1.20
2023-06-23T20:52:00,pkn,1.20
2023-06-23T20:57:00,pkn,1.20
2023-06-23T20:59:00,pkn,1.20
2023-06-23T21:01:00,pkn,1.20
2023-06-23T21:05:00,pkn,1.20
2023-06-23T21:07:00,pkn,1.20
2023-06-23T21:10:00,pkn,1.20
2023-06-23T21:12:00,pkn,1.20
2023-06-23T21:16:00,pkn,1.20
2023-06-23T21:19:00,pkn,1.20
2023-06-23T21:23:00,pkn,1.20
2023-06-23T21:26:00,pkn,1.20
2023-06-23T21:30:00,pkn,1.20
2023-06-23T21:33:00,pkn,1.20
2023-06-23T21:35:00,pkn,1.20
2023-06-23T21:37:00,pkn,8.40
2023-06-23T21:38:00,pkn,1.20
2023-06-23T21:39:00,pkn,8.40
2023-06-23T21:40:00,pkn,4.80
2023-06-23T21:41:00,pkn,2.40
2023-06-23T21:43:00,pkn,1.20
2023-06-23T21:47:00,pkn,1.20
2023-06-23T21:52:00,pkn,1.20
2023-06-23T21:54:00,pkn,1.20
2023-06-23T21:58:00,pkn,1.20
2023-06-23T22:02:00,pkn,1.20
2023-06-23T22:05:00,pkn,1.20
2023-06-23T22:08:00,pkn,1.20
2023-06-23T22:11:00,pkn,1.20
2023-06-23T22:13:00,pkn,1.20
2023-06-23T22:16:00,pkn,1.20
2023-06-23T22:19:00,pkn,1.20
2023-06-23T22:22:00,pkn,1.20
2023-06-23T22:26:00,pkn,1.20
2023-06-23T22:29:00,pkn,1.20
2023-06-23T22:31:00,pkn,1.20
2023-06-23T22:36:00,pkn,1.20
2023-06-23T22:40:00,pkn,1.20
2023-06-23T22:42:00,pkn,1.20
2023-06-23T22:46:00,pkn,1.20
2023-06-23T22:50:00,pkn,1.20
2023-06-23T22:53:00,pkn,1.20
2023-06-23T22:57:00,pkn,1.20
2023-06-23T23:01:00,pkn,1.20
2023-06-23T23:05:00,pkn,1.20
2023-06-23T23:08:00,pkn,1.20
2023-06-23T23:12:00,pkn,1.20
2023-06-23T23:15:00,pkn,1.20
2023-06-23T23:19:00,pkn,1.20
2023-06-23T23:21:00,pkn,1.20
2023-06-23T23:25:00,pkn,1.20
2023-06-23T23:27:00,pkn,1.20
2023-06-23T23:28:00,pkn,1.20
2023-06-23T23:31:00,pkn,1.20
2023-06-23T23:35:00,pkn,1.20
2023-06-23T23:37:00,pkn,1.20
2023-06-23T23:41:00,pkn,1.20
2023-06-23T23:44:00,pkn,1.20
2023-06-23T23:48:00,pkn,1.20
2023-06-23T23:51:00,pkn,1.20
2023-06-23T23:55:00,pkn,1.20
2023-06-23T23:58:00,pkn,1.20
