#datetime,building,power
2022-05-05T00:01:00,pkn,2.40
2022-05-05T00:03:00,pkn,1.20
2022-05-05T00:04:00,pkn,1.20
2022-05-05T00:06:00,pkn,2.40
2022-05-05T00:08:00,pkn,6.00
2022-05-05T00:10:00,pkn,9.60
2022-05-05T00:12:00,pkn,10.80
2022-05-05T00:13:00,pkn,4.80
2022-05-05T00:15:00,pkn,12.00
2022-05-05T00:17:00,pkn,12.00
2022-05-05T00:19:00,pkn,13.20
2022-05-05T00:21:00,pkn,8.40
2022-05-05T00:22:00,pkn,6.00
2022-05-05T00:24:00,pkn,1.20
2022-05-05T00:26:00,pkn,2.40
2022-05-05T00:28:00,pkn,2.40
2022-05-05T00:30:00,pkn,1.20
2022-05-05T00:32:00,pkn,2.40
2022-05-05T00:33:00,pkn,1.20
2022-05-05T00:35:00,pkn,1.20
2022-05-05T00:37:00,pkn,2.40
2022-05-05T00:39:00,pkn,1.20
2022-05-05T00:41:00,pkn,2.40
2022-05-05T00:42:00,pkn,1.20
2022-05-05T00:44:00,pkn,1.20
2022-05-05T00:46:00,pkn,1.20
2022-05-05T00:48:00,pkn,1.20
2022-05-05T00:50:00,pkn,3.60
2022-05-05T00:52:00,pkn,9.60
2022-05-05T00:54:00,pkn,10.80
2022-05-05T00:55:00,pkn,3.60
2022-05-05T00:57:00,pkn,9.60
2022-05-05T00:59:00,pkn,4.80
2022-05-05T01:01:00,pkn,1.20
2022-05-05T01:03:00,pkn,1.20
2022-05-05T01:05:00,pkn,2.40
2022-05-05T01:07:00,pkn,2.40
2022-05-05T01:09:00,pkn,2.40
2022-05-05T01:11:00,pkn,1.20
2022-05-05T01:12:00,pkn,1.20
2022-05-05T01:14:00,pkn,2.40
2022-05-05T01:16:00,pkn,1.20
2022-05-05T01:18:00,pkn,1.20
2022-05-05T01:19:00,pkn,1.20
2022-05-05T01:21:00,pkn,1.20
2022-05-05T01:23:00,pkn,1.20
2022-05-05T01:25:00,pkn,1.20
2022-05-05T01:27:00,pkn,6.00
2022-05-05T01:28:00,pkn,4.80
2022-05-05T01:30:00,pkn,9.60
2022-05-05T01:31:00,pkn,8.40
2022-05-05T01:32:00,pkn,8.40
2022-05-05T01:33:00,pkn,4.80
2022-05-05T01:35:00,pkn,4.80
2022-05-05T01:38:00,pkn,1.20
2022-05-05T01:39:00,pkn,1.20
2022-05-05T01:42:00,pkn,1.20
2022-05-05T01:44:00,pkn,1.20
2022-05-05T01:46:00,pkn,1.20
2022-05-05T01:48:00,pkn,1.20
2022-05-05T01:52:00,pkn,1.20
2022-05-05T01:53:00,pkn,1.20
2022-05-05T01:55:00,pkn,1.20
2022-05-05T01:57:00,pkn,1.20
2022-05-05T02:01:00,pkn,1.20
2022-05-05T02:03:00,pkn,1.20
2022-05-05T02:05:00,pkn,1.20
2022-05-05T02:06:00,pkn,4.80
2022-05-05T02:08:00,pkn,8.40
2022-05-05T02:10:00,pkn,9.60
2022-05-05T02:12:00,pkn,9.60
2022-05-05T02:13:00,pkn,4.80
2022-05-05T02:15:00,pkn,6.00
2022-05-05T02:18:00,pkn,1.20
2022-05-05T02:19:00,pkn,1.20
2022-05-05T02:21:00,pkn,1.20
2022-05-05T02:23:00,pkn,1.20
2022-05-05T02:25:00,pkn,1.20
2022-05-05T02:27:00,pkn,1.20
2022-05-05T02:29:00,pkn,1.20
2022-05-05T02:30:00,pkn,1.20
2022-05-05T02:32:00,pkn,1.20
2022-05-05T02:35:00,pkn,1.20
2022-05-05T02:36:00,pkn,1.20
2022-05-05T02:39:00,pkn,1.20
2022-05-05T02:41:00,pkn,1.20
2022-05-05T02:43:00,pkn,1.20
2022-05-05T02:45:00,pkn,1.20
2022-05-05T02:47:00,pkn,1.20
2022-05-05T02:49:00,pkn,1.20
2022-05-05T02:51:00,pkn,1.20
2022-05-05T02:53:00,pkn,1.20
2022-05-05T02:55:00,pkn,9.60
2022-05-05T02:57:00,pkn,9.60
2022-05-05T02:59:00,pkn,8.40
2022-05-05T03:00:00,pkn,4.80
2022-05-05T03:02:00,pkn,9.60
2022-05-05T03:04:00,pkn,8.40
2022-05-05T03:05:00,pkn,3.60
2022-05-05T03:07:00,pkn,1.20
2022-05-05T03:09:00,pkn,1.20
2022-05-05T03:10:00,pkn,1.20
2022-05-05T03:14:00,pkn,1.20
2022-05-05T03:16:00,pkn,1.20
2022-05-05T03:18:00,pkn,1.20
2022-05-05T03:20:00,pkn,1.20
2022-05-05T03:22:00,pkn,1.20
2022-05-05T03:25:00,pkn,1.20
2022-05-05T03:28:00,pkn,1.20
2022-05-05T03:32:00,pkn,1.20
2022-05-05T03:34:00,pkn,1.20
2022-05-05T03:35:00,pkn,1.20
2022-05-05T03:36:00,pkn,1.20
2022-05-05T03:38:00,pkn,1.20
2022-05-05T03:41:00,pkn,1.20
2022-05-05T03:43:00,pkn,1.20
2022-05-05T03:46:00,pkn,1.20
2022-05-05T03:48:00,pkn,1.20
2022-05-05T03:50:00,pkn,1.20
2022-05-05T03:52:00,pkn,1.20
2022-05-05T03:54:00,pkn,1.20
2022-05-05T03:56:00,pkn,1.20
2022-05-05T04:00:00,pkn,1.20
2022-05-05T04:02:00,pkn,7.20
2022-05-05T04:03:00,pkn,4.80
2022-05-05T04:05:00,pkn,8.40
2022-05-05T04:06:00,pkn,4.80
2022-05-05T04:08:00,pkn,8.40
2022-05-05T04:09:00,pkn,1.20
2022-05-05T04:12:00,pkn,1.20
2022-05-05T04:14:00,pkn,1.20
2022-05-05T04:17:00,pkn,1.20
2022-05-05T04:19:00,pkn,1.20
2022-05-05T04:21:00,pkn,1.20
2022-05-05T04:24:00,pkn,1.20
2022-05-05T04:26:00,pkn,1.20
2022-05-05T04:28:00,pkn,2.40
2022-05-05T04:31:00,pkn,1.20
2022-05-05T04:33:00,pkn,1.20
2022-05-05T04:35:00,pkn,1.20
2022-05-05T04:37:00,pkn,1.20
2022-05-05T04:39:00,pkn,1.20
2022-05-05T04:41:00,pkn,1.20
2022-05-05T04:43:00,pkn,1.20
2022-05-05T04:45:00,pkn,1.20
2022-05-05T04:47:00,pkn,1.20
2022-05-05T04:49:00,pkn,1.20
2022-05-05T04:51:00,pkn,1.20
2022-05-05T04:53:00,pkn,1.20
2022-05-05T04:55:00,pkn,1.20
2022-05-05T04:57:00,pkn,1.20
2022-05-05T05:01:00,pkn,1.20
2022-05-05T05:03:00,pkn,1.20
2022-05-05T05:06:00,pkn,1.20
2022-05-05T05:08:00,pkn,1.20
2022-05-05T05:10:00,pkn,7.20
2022-05-05T05:11:00,pkn,4.80
2022-05-05T05:12:00,pkn,1.20
2022-05-05T05:13:00,pkn,7.20
2022-05-05T05:15:00,pkn,9.60
2022-05-05T05:16:00,pkn,4.80
2022-05-05T05:18:00,pkn,1.20
2022-05-05T05:20:00,pkn,1.20
2022-05-05T05:21:00,pkn,1.20
2022-05-05T05:23:00,pkn,1.20
2022-05-05T05:25:00,pkn,1.20
2022-05-05T05:28:00,pkn,1.20
2022-05-05T05:30:00,pkn,1.20
2022-05-05T05:32:00,pkn,1.20
2022-05-05T05:33:00,pkn,1.20
2022-05-05T05:35:00,pkn,1.20
2022-05-05T05:37:00,pkn,1.20
2022-05-05T05:40:00,pkn,1.20
2022-05-05T05:42:00,pkn,1.20
2022-05-05T05:43:00,pkn,1.20
2022-05-05T05:46:00,pkn,1.20
2022-05-05T05:48:00,pkn,1.20
2022-05-05T05:52:00,pkn,1.20
2022-05-05T05:54:00,pkn,1.20
2022-05-05T05:55:00,pkn,1.20
2022-05-05T05:57:00,pkn,1.20
2022-05-05T06:01:00,pkn,1.20
2022-05-05T06:03:00,pkn,1.20
2022-05-05T06:05:00,pkn,1.20
2022-05-05T06:07:00,pkn,7.20
2022-05-05T06:09:00,pkn,9.60
2022-05-05T06:11:00,pkn,9.60
2022-05-05T06:12:00,pkn,3.60
2022-05-05T06:14:00,pkn,9.60
2022-05-05T06:16:00,pkn,9.60
2022-05-05T06:18:00,pkn,8.40
2022-05-05T06:20:00,pkn,9.60
2022-05-05T06:22:00,pkn,1.20
2022-05-05T06:23:00,pkn,1.20
2022-05-05T06:25:00,pkn,1.20
2022-05-05T06:27:00,pkn,1.20
2022-05-05T06:29:00,pkn,1.20
2022-05-05T06:31:00,pkn,1.20
2022-05-05T06:33:00,pkn,1.20
2022-05-05T06:35:00,pkn,1.20
2022-05-05T06:37:00,pkn,1.20
2022-05-05T06:38:00,pkn,1.20
2022-05-05T06:40:00,pkn,2.40
2022-05-05T06:42:00,pkn,7.20
2022-05-05T06:43:00,pkn,6.00
2022-05-05T06:45:00,pkn,13.20
2022-05-05T06:46:00,pkn,6.00
2022-05-05T06:48:00,pkn,12.00
2022-05-05T06:50:00,pkn,7.20
2022-05-05T06:52:00,pkn,6.00
2022-05-05T06:54:00,pkn,1.20
2022-05-05T06:56:00,pkn,2.40
2022-05-05T06:58:00,pkn,1.20
2022-05-05T07:00:00,pkn,1.20
2022-05-05T07:02:00,pkn,1.20
2022-05-05T07:04:00,pkn,1.20
2022-05-05T07:07:00,pkn,1.20
2022-05-05T07:08:00,pkn,1.20
2022-05-05T07:09:00,pkn,1.20
2022-05-05T07:11:00,pkn,1.20
2022-05-05T07:13:00,pkn,1.20
2022-05-05T07:15:00,pkn,1.20
2022-05-05T07:16:00,pkn,1.20
2022-05-05T07:19:00,pkn,2.40
2022-05-05T07:21:00,pkn,1.20
2022-05-05T07:23:00,pkn,1.20
2022-05-05T07:25:00,pkn,1.20
2022-05-05T07:26:00,pkn,1.20
2022-05-05T07:28:00,pkn,6.00
2022-05-05T07:29:00,pkn,3.60
2022-05-05T07:31:00,pkn,9.60
2022-05-05T07:32:00,pkn,3.60
2022-05-05T07:34:00,pkn,9.60
2022-05-05T07:36:00,pkn,8.40
2022-05-05T07:37:00,pkn,4.80
2022-05-05T07:39:00,pkn,3.60
2022-05-05T07:40:00,pkn,1.20
2022-05-05T07:44:00,pkn,1.20
2022-05-05T07:46:00,pkn,1.20
2022-05-05T07:47:00,pkn,1.20
2022-05-05T07:49:00,pkn,1.20
2022-05-05T07:51:00,pkn,3.60
2022-05-05T07:53:00,pkn,3.60
2022-05-05T07:54:00,pkn,1.20
2022-05-05T07:56:00,pkn,2.40
2022-05-05T07:58:00,pkn,1.20
2022-05-05T08:00:00,pkn,1.20
2022-05-05T08:02:00,pkn,1.20
2022-05-05T08:04:00,pkn,1.20
2022-05-05T08:06:00,pkn,1.20
2022-05-05T08:08:00,pkn,1.20
2022-05-05T08:11:00,pkn,1.20
2022-05-05T08:12:00,pkn,1.20
2022-05-05T08:14:00,pkn,1.20
2022-05-05T08:16:00,pkn,1.20
2022-05-05T08:18:00,pkn,1.20
2022-05-05T08:20:00,pkn,1.20
2022-05-05T08:23:00,pkn,1.20
2022-05-05T08:26:00,pkn,1.20
2022-05-05T08:27:00,pkn,3.60
2022-05-05T08:29:00,pkn,9.60
2022-05-05T08:30:00,pkn,3.60
2022-05-05T08:32:00,pkn,9.60
2022-05-05T08:34:00,pkn,8.40
2022-05-05T08:35:00,pkn,2.40
2022-05-05T08:38:00,pkn,1.20
2022-05-05T08:40:00,pkn,1.20
2022-05-05T08:42:00,pkn,1.20
2022-05-05T08:45:00,pkn,1.20
2022-05-05T08:47:00,pkn,1.20
2022-05-05T08:49:00,pkn,1.20
2022-05-05T08:53:00,pkn,1.20
2022-05-05T08:54:00,pkn,1.20
2022-05-05T08:56:00,pkn,1.20
2022-05-05T08:59:00,pkn,1.20
2022-05-05T09:02:00,pkn,1.20
2022-05-05T09:05:00,pkn,1.20
2022-05-05T09:06:00,pkn,1.20
2022-05-05T09:08:00,pkn,1.20
2022-05-05T09:10:00,pkn,1.20
2022-05-05T09:12:00,pkn,1.20
2022-05-05T09:14:00,pkn,1.20
2022-05-05T09:16:00,pkn,1.20
2022-05-05T09:18:00,pkn,6.00
2022-05-05T09:20:00,pkn,9.60
2022-05-05T09:22:00,pkn,9.60
2022-05-05T09:24:00,pkn,7.20
2022-05-05T09:26:00,pkn,6.00
2022-05-05T09:28:00,pkn,1.20
2022-05-05T09:30:00,pkn,1.20
2022-05-05T09:33:00,pkn,1.20
2022-05-05T09:35:00,pkn,1.20
2022-05-05T09:38:00,pkn,1.20
2022-05-05T09:40:00,pkn,1.20
2022-05-05T09:42:00,pkn,1.20
2022-05-05T09:43:00,pkn,1.20
2022-05-05T09:44:00,pkn,3.60
2022-05-05T09:46:00,pkn,9.60
2022-05-05T09:48:00,pkn,9.60
2022-05-05T09:50:00,pkn,8.40
2022-05-05T09:52:00,pkn,8.40
2022-05-05T09:53:00,pkn,1.20
2022-05-05T09:54:00,pkn,8.40
2022-05-05T09:55:00,pkn,1.20
2022-05-05T09:56:00,pkn,7.20
2022-05-05T09:57:00,pkn,1.20
2022-05-05T09:58:00,pkn,8.40
2022-05-05T10:00:00,pkn,4.80
2022-05-05T10:02:00,pkn,1.20
2022-05-05T10:03:00,pkn,1.20
2022-05-05T10:07:00,pkn,1.20
2022-05-05T10:09:00,pkn,7.20
2022-05-05T10:10:00,pkn,3.60
2022-05-05T10:12:00,pkn,9.60
2022-05-05T10:13:00,pkn,4.80
2022-05-05T10:15:00,pkn,9.60
2022-05-05T10:16:00,pkn,3.60
2022-05-05T10:18:00,pkn,9.60
2022-05-05T10:20:00,pkn,9.60
2022-05-05T10:22:00,pkn,8.40
2022-05-05T10:23:00,pkn,4.80
2022-05-05T10:25:00,pkn,9.60
2022-05-05T10:27:00,pkn,8.40
2022-05-05T10:28:00,pkn,6.00
2022-05-05T10:30:00,pkn,1.20
2022-05-05T10:32:00,pkn,1.20
2022-05-05T10:34:00,pkn,1.20
2022-05-05T10:37:00,pkn,1.20
2022-05-05T10:39:00,pkn,1.20
2022-05-05T10:42:00,pkn,1.20
2022-05-05T10:44:00,pkn,6.00
2022-05-05T10:46:00,pkn,9.60
2022-05-05T10:48:00,pkn,9.60
2022-05-05T10:50:00,pkn,9.60
2022-05-05T10:52:00,pkn,8.40
2022-05-05T10:54:00,pkn,12.00
2022-05-05T10:56:00,pkn,1.20
2022-05-05T10:58:00,pkn,1.20
2022-05-05T11:01:00,pkn,1.20
2022-05-05T11:04:00,pkn,1.20
2022-05-05T11:06:00,pkn,1.20
2022-05-05T11:08:00,pkn,1.20
2022-05-05T11:12:00,pkn,1.20
2022-05-05T11:14:00,pkn,1.20
2022-05-05T11:16:00,pkn,7.20
2022-05-05T11:17:00,pkn,4.80
2022-05-05T11:19:00,pkn,9.60
2022-05-05T11:20:00,pkn,3.60
2022-05-05T11:22:00,pkn,9.60
2022-05-05T11:24:00,pkn,8.40
2022-05-05T11:26:00,pkn,2.40
2022-05-05T11:28:00,pkn,1.20
2022-05-05T11:31:00,pkn,1.20
2022-05-05T11:33:00,pkn,1.20
2022-05-05T11:35:00,pkn,1.20
2022-05-05T11:37:00,pkn,2.40
2022-05-05T11:39:00,pkn,2.40
2022-05-05T11:41:00,pkn,1.20
2022-05-05T11:44:00,pkn,1.20
2022-05-05T11:46:00,pkn,1.20
2022-05-05T11:48:00,pkn,4.80
2022-05-05T11:50:00,pkn,8.40
2022-05-05T11:51:00,pkn,6.00
2022-05-05T11:52:00,pkn,3.60
2022-05-05T11:54:00,pkn,9.60
2022-05-05T11:55:00,pkn,4.80
2022-05-05T11:56:00,pkn,3.60
2022-05-05T11:58:00,pkn,1.20
2022-05-05T12:00:00,pkn,2.40
2022-05-05T12:03:00,pkn,1.20
2022-05-05T12:05:00,pkn,1.20
2022-05-05T12:07:00,pkn,2.40
2022-05-05T12:09:00,pkn,1.20
2022-05-05T12:11:00,pkn,2.40
2022-05-05T12:12:00,pkn,1.20
2022-05-05T12:14:00,pkn,1.20
2022-05-05T12:16:00,pkn,1.20
2022-05-05T12:18:00,pkn,1.20
2022-05-05T12:20:00,pkn,1.20
2022-05-05T12:24:00,pkn,10.80
2022-05-05T12:26:00,pkn,8.40
2022-05-05T12:28:00,pkn,9.60
2022-05-05T12:30:00,pkn,9.60
2022-05-05T12:32:00,pkn,7.20
2022-05-05T12:34:00,pkn,2.40
2022-05-05T12:36:00,pkn,2.40
2022-05-05T12:38:00,pkn,1.20
2022-05-05T12:41:00,pkn,1.20
2022-05-05T12:43:00,pkn,3.60
2022-05-05T12:45:00,pkn,1.20
2022-05-05T12:47:00,pkn,1.20
2022-05-05T12:49:00,pkn,1.20
2022-05-05T12:50:00,pkn,1.20
2022-05-05T12:52:00,pkn,1.20
2022-05-05T12:55:00,pkn,1.20
2022-05-05T12:57:00,pkn,1.20
2022-05-05T12:59:00,pkn,1.20
2022-05-05T13:01:00,pkn,6.00
2022-05-05T13:03:00,pkn,9.60
2022-05-05T13:04:00,pkn,3.60
2022-05-05T13:06:00,pkn,9.60
2022-05-05T13:07:00,pkn,4.80
2022-05-05T13:08:00,pkn,4.80
2022-05-05T13:11:00,pkn,1.20
2022-05-05T13:13:00,pkn,1.20
2022-05-05T13:15:00,pkn,1.20
2022-05-05T13:17:00,pkn,1.20
2022-05-05T13:20:00,pkn,1.20
2022-05-05T13:22:00,pkn,1.20
2022-05-05T13:26:00,pkn,1.20
2022-05-05T13:27:00,pkn,1.20
2022-05-05T13:31:00,pkn,1.20
2022-05-05T13:33:00,pkn,1.20
2022-05-05T13:37:00,pkn,1.20
2022-05-05T13:39:00,pkn,1.20
2022-05-05T13:42:00,pkn,1.20
2022-05-05T13:43:00,pkn,1.20
2022-05-05T13:45:00,pkn,7.20
2022-05-05T13:46:00,pkn,4.80
2022-05-05T13:48:00,pkn,9.60
2022-05-05T13:49:00,pkn,3.60
2022-05-05T13:51:00,pkn,9.60
2022-05-05T13:53:00,pkn,1.20
2022-05-05T13:55:00,pkn,1.20
2022-05-05T13:58:00,pkn,1.20
2022-05-05T14:00:00,pkn,1.20
2022-05-05T14:03:00,pkn,1.20
2022-05-05T14:05:00,pkn,1.20
2022-05-05T14:08:00,pkn,1.20
2022-05-05T14:10:00,pkn,4.80
2022-05-05T14:11:00,pkn,2.40
2022-05-05T14:14:00,pkn,1.20
2022-05-05T14:15:00,pkn,1.20
2022-05-05T14:18:00,pkn,1.20
2022-05-05T14:21:00,pkn,1.20
2022-05-05T14:23:00,pkn,1.20
2022-05-05T14:25:00,pkn,1.20
2022-05-05T14:27:00,pkn,1.20
2022-05-05T14:29:00,pkn,2.40
2022-05-05T14:31:00,pkn,8.40
2022-05-05T14:33:00,pkn,9.60
2022-05-05T14:35:00,pkn,9.60
2022-05-05T14:37:00,pkn,8.40
2022-05-05T14:39:00,pkn,1.20
2022-05-05T14:41:00,pkn,1.20
2022-05-05T14:44:00,pkn,1.20
2022-05-05T14:47:00,pkn,2.40
2022-05-05T14:51:00,pkn,1.20
2022-05-05T14:54:00,pkn,1.20
2022-05-05T14:56:00,pkn,1.20
2022-05-05T14:59:00,pkn,1.20
2022-05-05T15:02:00,pkn,1.20
2022-05-05T15:03:00,pkn,1.20
2022-05-05T15:05:00,pkn,1.20
2022-05-05T15:07:00,pkn,1.20
2022-05-05T15:10:00,pkn,1.20
2022-05-05T15:12:00,pkn,1.20
2022-05-05T15:14:00,pkn,1.20
2022-05-05T15:18:00,pkn,1.20
2022-05-05T15:20:00,pkn,1.20
2022-05-05T15:23:00,pkn,1.20
2022-05-05T15:26:00,pkn,1.20
2022-05-05T15:28:00,pkn,7.20
2022-05-05T15:29:00,pkn,3.60
2022-05-05T15:31:00,pkn,9.60
2022-05-05T15:33:00,pkn,9.60
2022-05-05T15:35:00,pkn,4.80
2022-05-05T15:37:00,pkn,1.20
2022-05-05T15:40:00,pkn,1.20
2022-05-05T15:42:00,pkn,2.40
2022-05-05T15:45:00,pkn,1.20
2022-05-05T15:46:00,pkn,1.20
2022-05-05T15:49:00,pkn,1.20
2022-05-05T15:50:00,pkn,1.20
2022-05-05T15:54:00,pkn,1.20
2022-05-05T15:55:00,pkn,1.20
2022-05-05T15:58:00,pkn,1.20
2022-05-05T16:00:00,pkn,1.20
2022-05-05T16:02:00,pkn,1.20
2022-05-05T16:05:00,pkn,1.20
2022-05-05T16:09:00,pkn,1.20
2022-05-05T16:11:00,pkn,1.20
2022-05-05T16:13:00,pkn,1.20
2022-05-05T16:15:00,pkn,1.20
2022-05-05T16:18:00,pkn,1.20
2022-05-05T16:20:00,pkn,1.20
2022-05-05T16:22:00,pkn,1.20
2022-05-05T16:26:00,pkn,1.20
2022-05-05T16:28:00,pkn,1.20
2022-05-05T16:30:00,pkn,6.00
2022-05-05T16:31:00,pkn,4.80
2022-05-05T16:33:00,pkn,9.60
2022-05-05T16:34:00,pkn,4.80
2022-05-05T16:35:00,pkn,3.60
2022-05-05T16:37:00,pkn,9.60
2022-05-05T16:38:00,pkn,2.40
2022-05-05T16:40:00,pkn,1.20
2022-05-05T16:44:00,pkn,1.20
2022-05-05T16:46:00,pkn,1.20
2022-05-05T16:48:00,pkn,1.20
2022-05-05T16:49:00,pkn,1.20
2022-05-05T16:50:00,pkn,1.20
2022-05-05T16:51:00,pkn,1.20
2022-05-05T16:55:00,pkn,1.20
2022-05-05T16:57:00,pkn,1.20
2022-05-05T16:58:00,pkn,1.20
2022-05-05T17:00:00,pkn,1.20
2022-05-05T17:02:00,pkn,1.20
2022-05-05T17:05:00,pkn,1.20
2022-05-05T17:07:00,pkn,1.20
2022-05-05T17:09:00,pkn,1.20
2022-05-05T17:13:00,pkn,1.20
2022-05-05T17:15:00,pkn,1.20
2022-05-05T17:18:00,pkn,1.20
2022-05-05T17:20:00,pkn,1.20
2022-05-05T17:23:00,pkn,1.20
2022-05-05T17:26:00,pkn,1.20
2022-05-05T17:28:00,pkn,1.20
2022-05-05T17:32:00,pkn,4.80
2022-05-05T17:33:00,pkn,6.00
2022-05-05T17:35:00,pkn,7.20
2022-05-05T17:36:00,pkn,6.00
2022-05-05T17:38:00,pkn,9.60
2022-05-05T17:40:00,pkn,1.20
2022-05-05T17:42:00,pkn,1.20
2022-05-05T17:44:00,pkn,2.40
2022-05-05T17:46:00,pkn,3.60
2022-05-05T17:48:00,pkn,1.20
2022-05-05T17:50:00,pkn,1.20
2022-05-05T17:52:00,pkn,2.40
2022-05-05T17:53:00,pkn,1.20
2022-05-05T17:55:00,pkn,2.40
2022-05-05T17:57:00,pkn,1.20
2022-05-05T17:59:00,pkn,2.40
2022-05-05T18:01:00,pkn,2.40
2022-05-05T18:03:00,pkn,2.40
2022-05-05T18:06:00,pkn,3.60
2022-05-05T18:08:00,pkn,1.20
2022-05-05T18:10:00,pkn,1.20
2022-05-05T18:12:00,pkn,1.20
2022-05-05T18:14:00,pkn,1.20
2022-05-05T18:16:00,pkn,1.20
2022-05-05T18:19:00,pkn,1.20
2022-05-05T18:21:00,pkn,1.20
2022-05-05T18:23:00,pkn,1.20
2022-05-05T18:25:00,pkn,1.20
2022-05-05T18:27:00,pkn,1.20
2022-05-05T18:29:00,pkn,1.20
2022-05-05T18:30:00,pkn,3.60
2022-05-05T18:32:00,pkn,7.20
2022-05-05T18:34:00,pkn,9.60
2022-05-05T18:35:00,pkn,3.60
2022-05-05T18:37:00,pkn,9.60
2022-05-05T18:38:00,pkn,2.40
2022-05-05T18:42:00,pkn,1.20
2022-05-05T18:44:00,pkn,1.20
2022-05-05T18:46:00,pkn,1.20
2022-05-05T18:49:00,pkn,1.20
2022-05-05T18:51:00,pkn,1.20
2022-05-05T18:55:00,pkn,1.20
2022-05-05T18:57:00,pkn,1.20
2022-05-05T18:58:00,pkn,1.20
2022-05-05T19:00:00,pkn,1.20
2022-05-05T19:03:00,pkn,1.20
2022-05-05T19:05:00,pkn,1.20
2022-05-05T19:09:00,pkn,1.20
2022-05-05T19:11:00,pkn,1.20
2022-05-05T19:12:00,pkn,1.20
2022-05-05T19:14:00,pkn,1.20
2022-05-05T19:17:00,pkn,1.20
2022-05-05T19:19:00,pkn,1.20
2022-05-05T19:21:00,pkn,1.20
2022-05-05T19:24:00,pkn,2.40
2022-05-05T19:26:00,pkn,1.20
2022-05-05T19:28:00,pkn,3.60
2022-05-05T19:29:00,pkn,1.20
2022-05-05T19:31:00,pkn,1.20
2022-05-05T19:33:00,pkn,1.20
2022-05-05T19:34:00,pkn,1.20
2022-05-05T19:37:00,pkn,8.40
2022-05-05T19:39:00,pkn,8.40
2022-05-05T19:40:00,pkn,4.80
2022-05-05T19:42:00,pkn,9.60
2022-05-05T19:44:00,pkn,9.60
2022-05-05T19:45:00,pkn,1.20
2022-05-05T19:47:00,pkn,2.40
2022-05-05T19:49:00,pkn,1.20
2022-05-05T19:51:00,pkn,1.20
2022-05-05T19:53:00,pkn,2.40
2022-05-05T19:56:00,pkn,1.20
2022-05-05T19:58:00,pkn,1.20
2022-05-05T20:00:00,pkn,1.20
2022-05-05T20:01:00,pkn,1.20
2022-05-05T20:03:00,pkn,1.20
2022-05-05T20:05:00,pkn,2.40
2022-05-05T20:07:00,pkn,1.20
2022-05-05T20:09:00,pkn,4.80
2022-05-05T20:10:00,pkn,1.20
2022-05-05T20:12:00,pkn,4.80
2022-05-05T20:14:00,pkn,2.40
2022-05-05T20:17:00,pkn,2.40
2022-05-05T20:19:00,pkn,1.20
2022-05-05T20:20:00,pkn,1.20
2022-05-05T20:22:00,pkn,3.60
2022-05-05T20:23:00,pkn,1.20
2022-05-05T20:25:00,pkn,2.40
2022-05-05T20:27:00,pkn,3.60
2022-05-05T20:29:00,pkn,9.60
2022-05-05T20:31:00,pkn,10.80
2022-05-05T20:32:00,pkn,4.80
2022-05-05T20:34:00,pkn,9.60
2022-05-05T20:36:00,pkn,9.60
2022-05-05T20:37:00,pkn,6.00
2022-05-05T20:39:00,pkn,10.80
2022-05-05T20:41:00,pkn,1.20
2022-05-05T20:42:00,pkn,1.20
2022-05-05T20:44:00,pkn,1.20
2022-05-05T20:45:00,pkn,1.20
2022-05-05T20:47:00,pkn,2.40
2022-05-05T20:49:00,pkn,1.20
2022-05-05T20:51:00,pkn,2.40
2022-05-05T20:52:00,pkn,1.20
2022-05-05T20:54:00,pkn,1.20
2022-05-05T20:56:00,pkn,1.20
2022-05-05T20:57:00,pkn,1.20
2022-05-05T20:59:00,pkn,2.40
2022-05-05T21:01:00,pkn,1.20
2022-05-05T21:03:00,pkn,2.40
2022-05-05T21:05:00,pkn,1.20
2022-05-05T21:06:00,pkn,1.20
2022-05-05T21:08:00,pkn,1.20
2022-05-05T21:10:00,pkn,2.40
2022-05-05T21:12:00,pkn,1.20
2022-05-05T21:14:00,pkn,9.60
2022-05-05T21:15:00,pkn,6.00
2022-05-05T21:17:00,pkn,9.60
2022-05-05T21:19:00,pkn,9.60
2022-05-05T21:21:00,pkn,8.40
2022-05-05T21:22:00,pkn,7.20
2022-05-05T21:24:00,pkn,8.40
2022-05-05T21:26:00,pkn,9.60
2022-05-05T21:28:00,pkn,10.80
2022-05-05T21:30:00,pkn,9.60
2022-05-05T21:32:00,pkn,2.40
2022-05-05T21:34:00,pkn,2.40
2022-05-05T21:35:00,pkn,1.20
2022-05-05T21:37:00,pkn,1.20
2022-05-05T21:39:00,pkn,2.40
2022-05-05T21:41:00,pkn,1.20
2022-05-05T21:43:00,pkn,10.80
2022-05-05T21:45:00,pkn,9.60
2022-05-05T21:46:00,pkn,4.80
2022-05-05T21:48:00,pkn,9.60
2022-05-05T21:50:00,pkn,9.60
2022-05-05T21:52:00,pkn,9.60
2022-05-05T21:54:00,pkn,1.20
2022-05-05T21:56:00,pkn,2.40
2022-05-05T21:59:00,pkn,2.40
2022-05-05T22:00:00,pkn,1.20
2022-05-05T22:02:00,pkn,1.20
2022-05-05T22:03:00,pkn,1.20
2022-05-05T22:05:00,pkn,1.20
2022-05-05T22:07:00,pkn,1.20
2022-05-05T22:09:00,pkn,2.40
2022-05-05T22:10:00,pkn,2.40
2022-05-05T22:12:00,pkn,7.20
