#datetime,building,power
2024-03-31T00:01:00,nat,288.12
2024-03-31T00:02:00,nat,121.66
2024-03-31T00:04:00,nat,276.99
2024-03-31T00:06:00,nat,263.15
2024-03-31T00:08:00,nat,385.11
2024-03-31T00:09:00,nat,132.78
2024-03-31T00:11:00,nat,275.79
2024-03-31T00:12:00,nat,162.48
2024-03-31T00:14:00,nat,282.68
2024-03-31T00:16:00,nat,386.79
2024-03-31T00:17:00,nat,112.75
2024-03-31T00:19:00,nat,267.60
2024-03-31T00:21:00,nat,308.54
2024-03-31T00:23:00,nat,372.64
2024-03-31T00:24:00,nat,82.04
2024-03-31T00:26:00,nat,275.70
2024-03-31T00:27:00,nat,125.25
2024-03-31T00:29:00,nat,259.93
2024-03-31T00:30:00,nat,167.21
2024-03-31T00:32:00,nat,275.39
2024-03-31T00:33:00,nat,84.14
2024-03-31T00:34:00,nat,138.63
2024-03-31T00:36:00,nat,350.53
2024-03-31T00:38:00,nat,387.65
2024-03-31T00:40:00,nat,433.05
2024-03-31T00:41:00,nat,48.67
2024-03-31T00:43:00,nat,335.81
2024-03-31T00:44:00,nat,34.49
2024-03-31T00:46:00,nat,277.39
2024-03-31T00:48:00,nat,364.38
2024-03-31T00:50:00,nat,400.59
2024-03-31T00:52:00,nat,392.27
2024-03-31T00:53:00,nat,37.50
2024-03-31T00:54:00,nat,92.97
2024-03-31T00:56:00,nat,274.16
2024-03-31T00:58:00,nat,351.50
2024-03-31T00:59:00,nat,110.08
2024-03-31T01:01:00,nat,293.42
2024-03-31T01:03:00,nat,292.73
2024-03-31T01:06:00,nat,540.99
2024-03-31T01:07:00,nat,164.19
2024-03-31T01:08:00,nat,185.69
2024-03-31T01:10:00,nat,357.67
2024-03-31T01:11:00,nat,73.46
2024-03-31T01:13:00,nat,277.60
2024-03-31T01:14:00,nat,156.16
2024-03-31T01:16:00,nat,253.34
2024-03-31T01:17:00,nat,135.27
2024-03-31T01:19:00,nat,300.01
2024-03-31T01:20:00,nat,160.27
2024-03-31T01:22:00,nat,338.97
2024-03-31T01:24:00,nat,344.43
2024-03-31T01:26:00,nat,247.62
2024-03-31T01:28:00,nat,242.62
2024-03-31T01:30:00,nat,467.99
2024-03-31T01:31:00,nat,77.62
2024-03-31T01:33:00,nat,364.61
2024-03-31T01:34:00,nat,46.50
2024-03-31T01:36:00,nat,380.23
2024-03-31T01:37:00,nat,89.47
2024-03-31T01:39:00,nat,250.02
2024-03-31T01:40:00,nat,149.01
2024-03-31T01:42:00,nat,313.50
2024-03-31T01:43:00,nat,165.52
2024-03-31T01:44:00,nat,130.49
2024-03-31T01:46:00,nat,288.57
2024-03-31T01:47:00,nat,87.51
2024-03-31T01:49:00,nat,309.33
2024-03-31T01:50:00,nat,66.30
2024-03-31T01:52:00,nat,290.95
2024-03-31T01:54:00,nat,257.86
2024-03-31T01:56:00,nat,283.49
2024-03-31T01:58:00,nat,387.86
2024-03-31T02:00:00,nat,315.87
2024-03-31T02:01:00,nat,105.06
2024-03-31T02:03:00,nat,248.04
2024-03-31T02:05:00,nat,298.43
2024-03-31T02:07:00,nat,207.99
2024-03-31T02:09:00,nat,283.33
2024-03-31T02:10:00,nat,127.82
2024-03-31T02:12:00,nat,262.67
2024-03-31T02:14:00,nat,411.97
2024-03-31T02:15:00,nat,50.68
2024-03-31T02:17:00,nat,289.55
2024-03-31T02:18:00,nat,138.35
2024-03-31T02:20:00,nat,271.03
2024-03-31T02:21:00,nat,78.72
2024-03-31T02:22:00,nat,75.60
2024-03-31T02:24:00,nat,263.77
2024-03-31T02:25:00,nat,167.21
2024-03-31T02:26:00,nat,87.53
2024-03-31T02:28:00,nat,295.79
2024-03-31T02:29:00,nat,139.22
2024-03-31T02:31:00,nat,365.01
2024-03-31T02:33:00,nat,426.69
2024-03-31T02:34:00,nat,27.38
2024-03-31T02:35:00,nat,137.61
2024-03-31T02:37:00,nat,266.05
2024-03-31T02:38:00,nat,107.27
2024-03-31T02:40:00,nat,376.61
2024-03-31T02:41:00,nat,79.73
2024-03-31T02:43:00,nat,296.52
2024-03-31T02:45:00,nat,279.95
2024-03-31T02:46:00,nat,122.10
2024-03-31T02:48:00,nat,322.59
2024-03-31T02:49:00,nat,157.64
2024-03-31T02:51:00,nat,252.01
2024-03-31T02:52:00,nat,136.16
2024-03-31T02:54:00,nat,225.51
2024-03-31T02:56:00,nat,278.39
2024-03-31T02:58:00,nat,318.12
2024-03-31T03:00:00,nat,222.54
2024-03-31T03:02:00,nat,256.04
2024-03-31T03:04:00,nat,381.92
2024-03-31T03:05:00,nat,76.53
2024-03-31T03:06:00,nat,93.14
2024-03-31T03:08:00,nat,260.25
2024-03-31T03:09:00,nat,128.45
2024-03-31T03:11:00,nat,280.22
2024-03-31T03:13:00,nat,322.47
2024-03-31T03:14:00,nat,143.21
2024-03-31T03:16:00,nat,289.91
2024-03-31T03:18:00,nat,285.24
2024-03-31T03:20:00,nat,235.08
2024-03-31T03:22:00,nat,435.94
2024-03-31T03:24:00,nat,294.38
2024-03-31T03:26:00,nat,278.88
2024-03-31T03:28:00,nat,343.35
2024-03-31T03:30:00,nat,346.55
2024-03-31T03:31:00,nat,40.60
2024-03-31T03:33:00,nat,226.22
2024-03-31T03:35:00,nat,341.90
2024-03-31T03:36:00,nat,56.66
2024-03-31T03:38:00,nat,249.07
2024-03-31T03:39:00,nat,92.23
2024-03-31T03:41:00,nat,236.64
2024-03-31T03:43:00,nat,261.86
2024-03-31T03:45:00,nat,377.73
2024-03-31T03:47:00,nat,111.94
2024-03-31T03:48:00,nat,74.38
2024-03-31T03:50:00,nat,225.20
2024-03-31T03:52:00,nat,431.11
2024-03-31T03:53:00,nat,52.33
2024-03-31T03:55:00,nat,346.22
2024-03-31T03:57:00,nat,361.59
2024-03-31T03:58:00,nat,57.09
2024-03-31T04:00:00,nat,233.90
2024-03-31T04:02:00,nat,320.02
2024-03-31T04:04:00,nat,269.54
2024-03-31T04:05:00,nat,54.36
2024-03-31T04:07:00,nat,320.92
2024-03-31T04:09:00,nat,273.68
2024-03-31T04:11:00,nat,277.86
2024-03-31T04:13:00,nat,275.45
2024-03-31T04:15:00,nat,365.39
2024-03-31T04:17:00,nat,342.81
2024-03-31T04:19:00,nat,209.88
2024-03-31T04:21:00,nat,386.58
2024-03-31T04:22:00,nat,82.46
2024-03-31T04:24:00,nat,299.51
2024-03-31T04:25:00,nat,95.13
2024-03-31T04:26:00,nat,233.31
2024-03-31T04:28:00,nat,366.73
2024-03-31T04:29:00,nat,100.14
2024-03-31T04:30:00,nat,87.01
2024-03-31T04:31:00,nat,165.40
2024-03-31T04:33:00,nat,337.06
2024-03-31T04:34:00,nat,179.68
2024-03-31T04:36:00,nat,372.76
2024-03-31T04:38:00,nat,459.69
2024-03-31T04:39:00,nat,73.03
2024-03-31T04:41:00,nat,314.09
2024-03-31T04:42:00,nat,149.91
2024-03-31T04:44:00,nat,284.66
2024-03-31T04:46:00,nat,249.68
2024-03-31T04:47:00,nat,94.31
2024-03-31T04:48:00,nat,155.81
2024-03-31T04:50:00,nat,258.94
2024-03-31T04:51:00,nat,171.63
2024-03-31T04:53:00,nat,301.00
2024-03-31T04:55:00,nat,329.18
2024-03-31T04:56:00,nat,132.53
2024-03-31T04:57:00,nat,168.16
2024-03-31T04:58:00,nat,66.01
2024-03-31T05:00:00,nat,253.93
2024-03-31T05:02:00,nat,289.13
2024-03-31T05:03:00,nat,186.83
2024-03-31T05:05:00,nat,280.19
2024-03-31T05:07:00,nat,290.31
2024-03-31T05:09:00,nat,267.20
2024-03-31T05:11:00,nat,367.90
2024-03-31T05:13:00,nat,299.13
2024-03-31T05:15:00,nat,414.50
2024-03-31T05:16:00,nat,21.15
2024-03-31T05:17:00,nat,216.98
2024-03-31T05:19:00,nat,375.43
2024-03-31T05:21:00,nat,357.43
2024-03-31T05:22:00,nat,132.82
2024-03-31T05:24:00,nat,319.47
2024-03-31T05:25:00,nat,199.86
2024-03-31T05:27:00,nat,299.70
2024-03-31T05:29:00,nat,336.34
2024-03-31T05:31:00,nat,359.30
2024-03-31T05:32:00,nat,154.01
2024-03-31T05:34:00,nat,315.82
2024-03-31T05:36:00,nat,354.31
2024-03-31T05:37:00,nat,186.50
2024-03-31T05:39:00,nat,333.14
2024-03-31T05:41:00,nat,356.19
2024-03-31T05:43:00,nat,315.61
2024-03-31T05:44:00,nat,143.85
2024-03-31T05:46:00,nat,321.19
2024-03-31T05:48:00,nat,368.70
2024-03-31T05:50:00,nat,301.79
2024-03-31T05:51:00,nat,243.32
2024-03-31T05:53:00,nat,392.63
2024-03-31T05:55:00,nat,374.64
2024-03-31T05:57:00,nat,379.76
2024-03-31T05:58:00,nat,127.70
2024-03-31T06:00:00,nat,293.97
2024-03-31T06:02:00,nat,394.88
2024-03-31T06:03:00,nat,81.17
2024-03-31T06:05:00,nat,416.36
2024-03-31T06:06:00,nat,187.58
2024-03-31T06:08:00,nat,482.37
2024-03-31T06:10:00,nat,358.29
2024-03-31T06:11:00,nat,124.05
2024-03-31T06:13:00,nat,339.58
2024-03-31T06:14:00,nat,115.95
2024-03-31T06:16:00,nat,397.05
2024-03-31T06:17:00,nat,177.68
2024-03-31T06:19:00,nat,360.05
2024-03-31T06:20:00,nat,240.05
2024-03-31T06:22:00,nat,528.89
2024-03-31T06:23:00,nat,35.43
2024-03-31T06:25:00,nat,306.12
2024-03-31T06:27:00,nat,307.44
2024-03-31T06:29:00,nat,379.41
2024-03-31T06:30:00,nat,165.95
2024-03-31T06:32:00,nat,347.69
2024-03-31T06:33:00,nat,251.22
2024-03-31T06:34:00,nat,22.75
2024-03-31T06:36:00,nat,346.47
2024-03-31T06:37:00,nat,101.44
2024-03-31T06:39:00,nat,339.52
2024-03-31T06:40:00,nat,279.52
2024-03-31T06:43:00,nat,403.59
2024-03-31T06:45:00,nat,336.17
2024-03-31T06:47:00,nat,367.25
2024-03-31T06:48:00,nat,247.25
2024-03-31T06:50:00,nat,472.44
2024-03-31T06:53:00,nat,359.66
2024-03-31T06:55:00,nat,404.78
2024-03-31T06:56:00,nat,223.51
2024-03-31T06:58:00,nat,422.63
2024-03-31T07:00:00,nat,320.67
2024-03-31T07:02:00,nat,555.58
2024-03-31T07:03:00,nat,113.56
2024-03-31T07:05:00,nat,482.94
2024-03-31T07:06:00,nat,63.46
2024-03-31T07:08:00,nat,316.38
2024-03-31T07:09:00,nat,130.26
2024-03-31T07:11:00,nat,343.35
2024-03-31T07:13:00,nat,340.24
2024-03-31T07:15:00,nat,377.06
2024-03-31T07:17:00,nat,387.52
2024-03-31T07:19:00,nat,371.16
2024-03-31T07:21:00,nat,351.55
2024-03-31T07:23:00,nat,432.11
2024-03-31T07:24:00,nat,252.11
2024-03-31T07:25:00,nat,79.53
2024-03-31T07:27:00,nat,590.40
2024-03-31T07:28:00,nat,86.37
2024-03-31T07:29:00,nat,164.35
2024-03-31T07:31:00,nat,377.28
2024-03-31T07:33:00,nat,603.53
2024-03-31T07:34:00,nat,9.00
2024-03-31T07:36:00,nat,414.01
2024-03-31T07:38:00,nat,440.40
2024-03-31T07:39:00,nat,122.62
2024-03-31T07:41:00,nat,329.60
2024-03-31T07:43:00,nat,381.99
2024-03-31T07:45:00,nat,459.91
2024-03-31T07:47:00,nat,457.62
2024-03-31T07:49:00,nat,378.49
2024-03-31T07:50:00,nat,185.80
2024-03-31T07:52:00,nat,576.99
2024-03-31T07:53:00,nat,65.85
2024-03-31T07:54:00,nat,161.45
2024-03-31T07:56:00,nat,357.47
2024-03-31T07:57:00,nat,96.79
2024-03-31T07:59:00,nat,398.29
2024-03-31T08:01:00,nat,566.82
2024-03-31T08:03:00,nat,602.91
2024-03-31T08:05:00,nat,457.71
2024-03-31T08:07:00,nat,353.64
2024-03-31T08:08:00,nat,132.71
2024-03-31T08:10:00,nat,395.82
2024-03-31T08:12:00,nat,356.59
2024-03-31T08:13:00,nat,225.34
2024-03-31T08:14:00,nat,54.00
2024-03-31T08:16:00,nat,376.42
2024-03-31T08:17:00,nat,167.49
2024-03-31T08:19:00,nat,356.95
2024-03-31T08:21:00,nat,542.23
2024-03-31T08:22:00,nat,229.10
2024-03-31T08:24:00,nat,419.20
2024-03-31T08:26:00,nat,433.32
2024-03-31T08:28:00,nat,584.99
2024-03-31T08:29:00,nat,109.24
2024-03-31T08:30:00,nat,273.00
2024-03-31T08:32:00,nat,568.88
2024-03-31T08:34:00,nat,537.74
2024-03-31T08:36:00,nat,401.01
2024-03-31T08:37:00,nat,224.72
2024-03-31T08:39:00,nat,368.30
2024-03-31T08:40:00,nat,225.55
2024-03-31T08:41:00,nat,126.90
2024-03-31T08:42:00,nat,226.12
2024-03-31T08:44:00,nat,602.81
2024-03-31T08:45:00,nat,92.82
2024-03-31T08:47:00,nat,418.99
2024-03-31T08:49:00,nat,550.65
2024-03-31T08:51:00,nat,500.87
2024-03-31T08:52:00,nat,155.81
2024-03-31T08:54:00,nat,418.71
2024-03-31T08:56:00,nat,509.95
2024-03-31T08:58:00,nat,445.92
2024-03-31T08:59:00,nat,231.99
2024-03-31T09:01:00,nat,413.64
2024-03-31T09:02:00,nat,138.01
2024-03-31T09:03:00,nat,159.21
2024-03-31T09:05:00,nat,474.48
2024-03-31T09:07:00,nat,486.94
2024-03-31T09:08:00,nat,334.16
2024-03-31T09:10:00,nat,517.37
2024-03-31T09:12:00,nat,476.17
2024-03-31T09:14:00,nat,424.50
2024-03-31T09:16:00,nat,477.58
2024-03-31T09:18:00,nat,387.45
2024-03-31T09:19:00,nat,221.07
2024-03-31T09:21:00,nat,417.39
2024-03-31T09:23:00,nat,379.13
2024-03-31T09:25:00,nat,487.38
2024-03-31T09:27:00,nat,642.13
2024-03-31T09:29:00,nat,527.77
2024-03-31T09:30:00,nat,203.40
2024-03-31T09:31:00,nat,142.80
2024-03-31T09:33:00,nat,452.58
2024-03-31T09:35:00,nat,485.50
2024-03-31T09:37:00,nat,473.88
2024-03-31T09:38:00,nat,272.26
2024-03-31T09:40:00,nat,472.30
2024-03-31T09:42:00,nat,481.91
2024-03-31T09:44:00,nat,410.60
2024-03-31T09:46:00,nat,402.88
2024-03-31T09:48:00,nat,459.25
2024-03-31T09:49:00,nat,244.21
2024-03-31T09:51:00,nat,420.80
2024-03-31T09:52:00,nat,226.61
2024-03-31T09:54:00,nat,573.32
2024-03-31T09:56:00,nat,583.00
2024-03-31T09:58:00,nat,598.60
2024-03-31T09:59:00,nat,106.41
2024-03-31T10:00:00,nat,213.75
2024-03-31T10:02:00,nat,436.25
2024-03-31T10:04:00,nat,584.52
2024-03-31T10:06:00,nat,616.62
2024-03-31T10:07:00,nat,172.75
2024-03-31T10:09:00,nat,422.27
2024-03-31T10:11:00,nat,629.07
2024-03-31T10:13:00,nat,559.03
2024-03-31T10:14:00,nat,113.65
2024-03-31T10:16:00,nat,450.04
2024-03-31T10:18:00,nat,510.87
2024-03-31T10:20:00,nat,521.75
2024-03-31T10:22:00,nat,425.08
2024-03-31T10:24:00,nat,591.34
2024-03-31T10:26:00,nat,432.02
2024-03-31T10:28:00,nat,425.30
2024-03-31T10:29:00,nat,107.93
2024-03-31T10:30:00,nat,308.54
2024-03-31T10:32:00,nat,574.14
2024-03-31T10:34:00,nat,399.00
2024-03-31T10:35:00,nat,269.66
2024-03-31T10:37:00,nat,573.51
2024-03-31T10:38:00,nat,81.55
2024-03-31T10:40:00,nat,460.10
2024-03-31T10:41:00,nat,275.75
2024-03-31T10:43:00,nat,568.72
2024-03-31T10:45:00,nat,608.36
2024-03-31T10:46:00,nat,115.99
2024-03-31T10:48:00,nat,649.55
2024-03-31T10:50:00,nat,530.54
2024-03-31T10:52:00,nat,454.13
2024-03-31T10:54:00,nat,471.44
2024-03-31T10:56:00,nat,461.17
2024-03-31T10:57:00,nat,133.48
2024-03-31T10:59:00,nat,451.94
2024-03-31T11:00:00,nat,120.17
2024-03-31T11:02:00,nat,429.41
2024-03-31T11:04:00,nat,426.27
2024-03-31T11:06:00,nat,517.00
2024-03-31T11:08:00,nat,471.07
2024-03-31T11:10:00,nat,384.01
2024-03-31T11:11:00,nat,288.89
2024-03-31T11:13:00,nat,497.62
2024-03-31T11:14:00,nat,231.75
2024-03-31T11:15:00,nat,183.00
2024-03-31T11:17:00,nat,404.30
2024-03-31T11:19:00,nat,428.24
2024-03-31T11:21:00,nat,574.90
2024-03-31T11:23:00,nat,554.00
2024-03-31T11:24:00,nat,173.98
2024-03-31T11:26:00,nat,551.63
2024-03-31T11:28:00,nat,619.54
2024-03-31T11:29:00,nat,70.66
2024-03-31T11:31:00,nat,398.21
2024-03-31T11:33:00,nat,381.98
2024-03-31T11:34:00,nat,251.71
2024-03-31T11:36:00,nat,635.35
2024-03-31T11:38:00,nat,551.98
2024-03-31T11:40:00,nat,572.46
2024-03-31T11:41:00,nat,54.84
2024-03-31T11:43:00,nat,380.45
2024-03-31T11:45:00,nat,357.84
2024-03-31T11:46:00,nat,297.84
2024-03-31T11:48:00,nat,580.15
2024-03-31T11:49:00,nat,40.15
2024-03-31T11:50:00,nat,235.86
2024-03-31T11:52:00,nat,469.42
2024-03-31T11:54:00,nat,576.39
2024-03-31T11:56:00,nat,579.18
2024-03-31T11:57:00,nat,73.10
2024-03-31T11:58:00,nat,193.17
2024-03-31T12:00:00,nat,493.73
2024-03-31T12:02:00,nat,407.89
2024-03-31T12:03:00,nat,275.76
2024-03-31T12:05:00,nat,690.41
2024-03-31T12:06:00,nat,124.03
2024-03-31T12:08:00,nat,549.88
2024-03-31T12:10:00,nat,445.96
2024-03-31T12:12:00,nat,367.49
2024-03-31T12:13:00,nat,247.49
2024-03-31T12:14:00,nat,102.78
2024-03-31T12:16:00,nat,483.71
2024-03-31T12:17:00,nat,195.89
2024-03-31T12:19:00,nat,395.26
2024-03-31T12:21:00,nat,607.96
2024-03-31T12:22:00,nat,336.26
2024-03-31T12:23:00,nat,98.10
2024-03-31T12:25:00,nat,619.54
2024-03-31T12:26:00,nat,67.50
2024-03-31T12:27:00,nat,200.60
2024-03-31T12:29:00,nat,642.23
2024-03-31T12:31:00,nat,632.12
2024-03-31T12:32:00,nat,48.15
2024-03-31T12:34:00,nat,613.75
2024-03-31T12:36:00,nat,401.12
2024-03-31T12:38:00,nat,711.47
2024-03-31T12:39:00,nat,142.62
2024-03-31T12:40:00,nat,191.06
2024-03-31T12:42:00,nat,434.84
2024-03-31T12:43:00,nat,184.85
2024-03-31T12:45:00,nat,388.75
2024-03-31T12:47:00,nat,439.61
2024-03-31T12:48:00,nat,187.42
2024-03-31T12:49:00,nat,249.28
2024-03-31T12:51:00,nat,465.50
2024-03-31T12:52:00,nat,225.50
2024-03-31T12:54:00,nat,637.72
2024-03-31T12:56:00,nat,668.44
2024-03-31T12:57:00,nat,52.51
2024-03-31T12:59:00,nat,396.80
2024-03-31T13:01:00,nat,482.25
2024-03-31T13:03:00,nat,510.78
2024-03-31T13:05:00,nat,574.01
2024-03-31T13:06:00,nat,94.01
2024-03-31T13:08:00,nat,422.33
2024-03-31T13:10:00,nat,442.04
2024-03-31T13:12:00,nat,580.31
2024-03-31T13:13:00,nat,103.05
2024-03-31T13:14:00,nat,260.07
2024-03-31T13:16:00,nat,455.10
2024-03-31T13:18:00,nat,380.40
2024-03-31T13:19:00,nat,215.70
2024-03-31T13:21:00,nat,508.03
2024-03-31T13:23:00,nat,648.51
2024-03-31T13:25:00,nat,568.65
2024-03-31T13:27:00,nat,416.33
2024-03-31T13:28:00,nat,231.18
2024-03-31T13:29:00,nat,302.00
2024-03-31T13:31:00,nat,611.07
2024-03-31T13:33:00,nat,376.26
2024-03-31T13:35:00,nat,499.95
2024-03-31T13:37:00,nat,479.88
2024-03-31T13:38:00,nat,325.51
2024-03-31T13:40:00,nat,606.80
2024-03-31T13:41:00,nat,59.36
2024-03-31T13:42:00,nat,263.13
2024-03-31T13:44:00,nat,570.86
2024-03-31T13:46:00,nat,470.77
2024-03-31T13:48:00,nat,445.61
2024-03-31T13:50:00,nat,489.08
2024-03-31T13:52:00,nat,495.61
2024-03-31T13:54:00,nat,478.96
2024-03-31T13:56:00,nat,437.92
2024-03-31T13:57:00,nat,176.89
2024-03-31T13:59:00,nat,462.34
2024-03-31T14:00:00,nat,238.55
2024-03-31T14:02:00,nat,478.87
2024-03-31T14:04:00,nat,494.11
2024-03-31T14:05:00,nat,296.35
2024-03-31T14:07:00,nat,542.43
2024-03-31T14:08:00,nat,185.77
2024-03-31T14:10:00,nat,517.65
2024-03-31T14:11:00,nat,238.67
2024-03-31T14:13:00,nat,473.02
2024-03-31T14:15:00,nat,451.83
2024-03-31T14:16:00,nat,217.91
2024-03-31T14:18:00,nat,480.21
2024-03-31T14:20:00,nat,512.17
2024-03-31T14:22:00,nat,453.49
2024-03-31T14:24:00,nat,452.14
2024-03-31T14:26:00,nat,669.27
2024-03-31T14:27:00,nat,163.99
2024-03-31T14:29:00,nat,409.92
2024-03-31T14:31:00,nat,486.72
2024-03-31T14:33:00,nat,537.84
2024-03-31T14:35:00,nat,413.03
2024-03-31T14:37:00,nat,488.21
2024-03-31T14:39:00,nat,691.46
2024-03-31T14:40:00,nat,13.37
2024-03-31T14:41:00,nat,191.48
2024-03-31T14:43:00,nat,476.31
2024-03-31T14:45:00,nat,642.61
2024-03-31T14:46:00,nat,162.61
2024-03-31T14:47:00,nat,177.42
2024-03-31T14:49:00,nat,545.40
2024-03-31T14:51:00,nat,669.60
2024-03-31T14:52:00,nat,99.35
2024-03-31T14:53:00,nat,243.73
2024-03-31T14:54:00,nat,232.85
2024-03-31T14:56:00,nat,541.48
2024-03-31T14:58:00,nat,553.55
2024-03-31T15:00:00,nat,454.25
2024-03-31T15:02:00,nat,458.60
2024-03-31T15:04:00,nat,489.01
2024-03-31T15:06:00,nat,353.77
2024-03-31T15:08:00,nat,508.79
2024-03-31T15:10:00,nat,476.09
2024-03-31T15:12:00,nat,432.47
2024-03-31T15:14:00,nat,605.14
2024-03-31T15:16:00,nat,557.39
2024-03-31T15:17:00,nat,227.86
2024-03-31T15:19:00,nat,553.16
2024-03-31T15:21:00,nat,656.65
2024-03-31T15:23:00,nat,525.14
2024-03-31T15:24:00,nat,332.37
2024-03-31T15:26:00,nat,639.87
2024-03-31T15:28:00,nat,566.61
2024-03-31T15:29:00,nat,222.24
2024-03-31T15:31:00,nat,532.84
2024-03-31T15:33:00,nat,716.42
2024-03-31T15:34:00,nat,233.67
2024-03-31T15:36:00,nat,437.62
2024-03-31T15:37:00,nat,328.87
2024-03-31T15:38:00,nat,66.27
2024-03-31T15:40:00,nat,695.35
2024-03-31T15:41:00,nat,122.97
2024-03-31T15:43:00,nat,451.46
2024-03-31T15:44:00,nat,211.72
2024-03-31T15:46:00,nat,495.83
2024-03-31T15:47:00,nat,196.98
2024-03-31T15:49:00,nat,516.96
2024-03-31T15:50:00,nat,136.64
2024-03-31T15:52:00,nat,483.46
2024-03-31T15:53:00,nat,257.07
2024-03-31T15:55:00,nat,457.34
2024-03-31T15:56:00,nat,160.29
2024-03-31T15:58:00,nat,486.48
2024-03-31T16:00:00,nat,440.11
2024-03-31T16:01:00,nat,201.06
2024-03-31T16:03:00,nat,601.82
2024-03-31T16:05:00,nat,531.03
2024-03-31T16:06:00,nat,174.36
2024-03-31T16:08:00,nat,398.08
2024-03-31T16:10:00,nat,560.68
2024-03-31T16:11:00,nat,73.22
2024-03-31T16:13:00,nat,630.10
2024-03-31T16:16:00,nat,416.37
2024-03-31T16:18:00,nat,614.00
2024-03-31T16:19:00,nat,104.16
2024-03-31T16:21:00,nat,393.08
2024-03-31T16:23:00,nat,473.76
2024-03-31T16:25:00,nat,387.40
2024-03-31T16:26:00,nat,224.28
2024-03-31T16:28:00,nat,355.98
2024-03-31T16:30:00,nat,356.29
2024-03-31T16:32:00,nat,459.94
2024-03-31T16:34:00,nat,508.52
2024-03-31T16:36:00,nat,577.61
2024-03-31T16:37:00,nat,137.84
2024-03-31T16:38:00,nat,250.40
2024-03-31T16:39:00,nat,70.40
2024-03-31T16:40:00,nat,162.57
2024-03-31T16:42:00,nat,398.68
2024-03-31T16:44:00,nat,407.11
2024-03-31T16:45:00,nat,263.67
2024-03-31T16:47:00,nat,535.64
2024-03-31T16:48:00,nat,131.26
2024-03-31T16:50:00,nat,462.59
2024-03-31T16:52:00,nat,358.69
2024-03-31T16:53:00,nat,168.73
2024-03-31T16:55:00,nat,422.04
2024-03-31T16:56:00,nat,146.41
2024-03-31T16:58:00,nat,377.28
2024-03-31T16:59:00,nat,210.73
2024-03-31T17:01:00,nat,520.90
2024-03-31T17:03:00,nat,447.38
2024-03-31T17:04:00,nat,150.52
2024-03-31T17:06:00,nat,446.01
2024-03-31T17:07:00,nat,184.97
2024-03-31T17:09:00,nat,457.99
2024-03-31T17:11:00,nat,442.95
2024-03-31T17:13:00,nat,413.87
2024-03-31T17:14:00,nat,160.01
2024-03-31T17:16:00,nat,436.40
2024-03-31T17:18:00,nat,436.50
2024-03-31T17:19:00,nat,172.12
2024-03-31T17:20:00,nat,131.07
2024-03-31T17:22:00,nat,378.57
2024-03-31T17:23:00,nat,187.20
2024-03-31T17:24:00,nat,213.25
2024-03-31T17:26:00,nat,480.50
2024-03-31T17:28:00,nat,426.75
2024-03-31T17:29:00,nat,121.92
2024-03-31T17:30:00,nat,217.55
2024-03-31T17:32:00,nat,601.90
2024-03-31T17:34:00,nat,474.09
2024-03-31T17:35:00,nat,147.01
2024-03-31T17:37:00,nat,456.33
2024-03-31T17:39:00,nat,397.49
2024-03-31T17:40:00,nat,128.97
2024-03-31T17:42:00,nat,434.03
2024-03-31T17:44:00,nat,371.80
2024-03-31T17:45:00,nat,208.46
2024-03-31T17:47:00,nat,443.94
2024-03-31T17:48:00,nat,222.30
2024-03-31T17:50:00,nat,507.80
2024-03-31T17:51:00,nat,207.97
2024-03-31T17:53:00,nat,455.65
2024-03-31T17:55:00,nat,459.89
2024-03-31T17:56:00,nat,243.33
2024-03-31T17:58:00,nat,366.13
2024-03-31T18:00:00,nat,593.00
2024-03-31T18:02:00,nat,501.98
2024-03-31T18:03:00,nat,294.39
2024-03-31T18:05:00,nat,496.43
2024-03-31T18:07:00,nat,455.16
2024-03-31T18:08:00,nat,195.88
2024-03-31T18:09:00,nat,220.26
2024-03-31T18:10:00,nat,103.17
2024-03-31T18:12:00,nat,443.42
2024-03-31T18:13:00,nat,182.26
2024-03-31T18:14:00,nat,229.13
2024-03-31T18:15:00,nat,308.39
2024-03-31T18:17:00,nat,524.15
2024-03-31T18:18:00,nat,307.59
2024-03-31T18:20:00,nat,671.67
2024-03-31T18:21:00,nat,33.78
2024-03-31T18:22:00,nat,156.78
2024-03-31T18:24:00,nat,495.38
2024-03-31T18:25:00,nat,126.86
2024-03-31T18:27:00,nat,701.31
2024-03-31T18:29:00,nat,522.55
2024-03-31T18:31:00,nat,596.33
2024-03-31T18:33:00,nat,657.34
2024-03-31T18:34:00,nat,117.34
2024-03-31T18:36:00,nat,595.97
2024-03-31T18:37:00,nat,114.19
2024-03-31T18:39:00,nat,603.63
2024-03-31T18:41:00,nat,627.04
2024-03-31T18:42:00,nat,64.11
2024-03-31T18:44:00,nat,473.43
2024-03-31T18:45:00,nat,150.90
2024-03-31T18:46:00,nat,295.27
2024-03-31T18:47:00,nat,92.38
2024-03-31T18:49:00,nat,429.62
2024-03-31T18:50:00,nat,154.06
2024-03-31T18:52:00,nat,516.54
2024-03-31T18:54:00,nat,621.92
2024-03-31T18:55:00,nat,158.42
2024-03-31T18:57:00,nat,473.07
2024-03-31T18:59:00,nat,411.04
2024-03-31T19:01:00,nat,418.44
2024-03-31T19:02:00,nat,148.23
2024-03-31T19:04:00,nat,494.03
2024-03-31T19:06:00,nat,349.42
