#datetime,building,power
2024-01-03T00:01:00,fic,33.60
2024-01-03T00:02:00,fic,19.20
2024-01-03T00:04:00,fic,31.20
2024-01-03T00:06:00,fic,28.80
2024-01-03T00:07:00,fic,14.40
2024-01-03T00:09:00,fic,31.20
2024-01-03T00:11:00,fic,26.40
2024-01-03T00:13:00,fic,28.80
2024-01-03T00:15:00,fic,31.20
2024-01-03T00:17:00,fic,36.00
2024-01-03T00:19:00,fic,36.00
2024-01-03T00:21:00,fic,33.60
2024-01-03T00:23:00,fic,28.80
2024-01-03T00:24:00,fic,16.80
2024-01-03T00:26:00,fic,31.20
2024-01-03T00:28:00,fic,31.20
2024-01-03T00:30:00,fic,38.40
2024-01-03T00:32:00,fic,31.20
2024-01-03T00:33:00,fic,16.80
2024-01-03T00:35:00,fic,36.00
2024-01-03T00:37:00,fic,36.00
2024-01-03T00:39:00,fic,36.00
2024-01-03T00:41:00,fic,31.20
2024-01-03T00:43:00,fic,28.80
2024-01-03T00:45:00,fic,26.40
2024-01-03T00:47:00,fic,28.80
2024-01-03T00:49:00,fic,31.20
2024-01-03T00:52:00,fic,28.80
2024-01-03T00:53:00,fic,33.60
2024-01-03T00:55:00,fic,36.00
2024-01-03T00:57:00,fic,36.00
2024-01-03T00:59:00,fic,28.80
2024-01-03T01:01:00,fic,28.80
2024-01-03T01:03:00,fic,28.80
2024-01-03T01:05:00,fic,31.20
2024-01-03T01:07:00,fic,28.80
2024-01-03T01:09:00,fic,28.80
2024-01-03T01:11:00,fic,31.20
2024-01-03T01:12:00,fic,16.80
2024-01-03T01:14:00,fic,36.00
2024-01-03T01:16:00,fic,33.60
2024-01-03T01:18:00,fic,28.80
2024-01-03T01:20:00,fic,28.80
2024-01-03T01:22:00,fic,31.20
2024-01-03T01:24:00,fic,33.60
2024-01-03T01:26:00,fic,31.20
2024-01-03T01:28:00,fic,28.80
2024-01-03T01:29:00,fic,16.80
2024-01-03T01:31:00,fic,31.20
2024-01-03T01:32:00,fic,19.20
2024-01-03T01:34:00,fic,31.20
2024-01-03T01:36:00,fic,31.20
2024-01-03T01:37:00,fic,14.40
2024-01-03T01:39:00,fic,31.20
2024-01-03T01:41:00,fic,28.80
2024-01-03T01:42:00,fic,14.40
2024-01-03T01:44:00,fic,31.20
2024-01-03T01:46:00,fic,28.80
2024-01-03T01:47:00,fic,14.40
2024-01-03T01:48:00,fic,16.80
2024-01-03T01:50:00,fic,33.60
2024-01-03T01:51:00,fic,19.20
2024-01-03T01:53:00,fic,36.00
2024-01-03T01:55:00,fic,28.80
2024-01-03T01:57:00,fic,28.80
2024-01-03T01:58:00,fic,12.00
2024-01-03T02:00:00,fic,28.80
2024-01-03T02:02:00,fic,26.40
2024-01-03T02:04:00,fic,28.80
2024-01-03T02:06:00,fic,31.20
2024-01-03T02:08:00,fic,36.00
2024-01-03T02:09:00,fic,16.80
2024-01-03T02:11:00,fic,36.00
2024-01-03T02:13:00,fic,33.60
2024-01-03T02:14:00,fic,14.40
2024-01-03T02:16:00,fic,28.80
2024-01-03T02:18:00,fic,31.20
2024-01-03T02:19:00,fic,14.40
2024-01-03T02:21:00,fic,31.20
2024-01-03T02:23:00,fic,28.80
2024-01-03T02:25:00,fic,31.20
2024-01-03T02:26:00,fic,19.20
2024-01-03T02:28:00,fic,36.00
2024-01-03T02:29:00,fic,19.20
2024-01-03T02:31:00,fic,31.20
2024-01-03T02:33:00,fic,28.80
2024-01-03T02:35:00,fic,26.40
2024-01-03T02:36:00,fic,14.40
2024-01-03T02:38:00,fic,26.40
2024-01-03T02:39:00,fic,14.40
2024-01-03T02:41:00,fic,31.20
2024-01-03T02:43:00,fic,31.20
2024-01-03T02:44:00,fic,16.80
2024-01-03T02:45:00,fic,19.20
2024-01-03T02:47:00,fic,38.40
2024-01-03T02:49:00,fic,38.40
2024-01-03T02:51:00,fic,26.40
2024-01-03T02:53:00,fic,26.40
2024-01-03T02:55:00,fic,28.80
2024-01-03T02:57:00,fic,26.40
2024-01-03T02:58:00,fic,14.40
2024-01-03T03:00:00,fic,26.40
2024-01-03T03:02:00,fic,31.20
2024-01-03T03:03:00,fic,19.20
2024-01-03T03:05:00,fic,36.00
2024-01-03T03:07:00,fic,36.00
2024-01-03T03:08:00,fic,14.40
2024-01-03T03:10:00,fic,28.80
2024-01-03T03:12:00,fic,31.20
2024-01-03T03:14:00,fic,28.80
2024-01-03T03:15:00,fic,16.80
2024-01-03T03:17:00,fic,33.60
2024-01-03T03:19:00,fic,31.20
2024-01-03T03:21:00,fic,33.60
2024-01-03T03:23:00,fic,33.60
2024-01-03T03:24:00,fic,19.20
2024-01-03T03:26:00,fic,33.60
2024-01-03T03:28:00,fic,31.20
2024-01-03T03:29:00,fic,14.40
2024-01-03T03:31:00,fic,31.20
2024-01-03T03:32:00,fic,14.40
2024-01-03T03:33:00,fic,16.80
2024-01-03T03:35:00,fic,26.40
2024-01-03T03:37:00,fic,28.80
2024-01-03T03:39:00,fic,26.40
2024-01-03T03:41:00,fic,31.20
2024-01-03T03:42:00,fic,19.20
2024-01-03T03:44:00,fic,40.80
2024-01-03T03:45:00,fic,16.80
2024-01-03T03:47:00,fic,31.20
2024-01-03T03:49:00,fic,31.20
2024-01-03T03:51:00,fic,28.80
2024-01-03T03:53:00,fic,26.40
2024-01-03T03:55:00,fic,26.40
2024-01-03T03:57:00,fic,26.40
2024-01-03T03:58:00,fic,14.40
2024-01-03T03:59:00,fic,16.80
2024-01-03T04:00:00,fic,16.80
2024-01-03T04:02:00,fic,40.80
2024-01-03T04:04:00,fic,40.80
2024-01-03T04:06:00,fic,31.20
2024-01-03T04:07:00,fic,14.40
2024-01-03T04:09:00,fic,28.80
2024-01-03T04:11:00,fic,31.20
2024-01-03T04:12:00,fic,16.80
2024-01-03T04:14:00,fic,28.80
2024-01-03T04:16:00,fic,31.20
2024-01-03T04:18:00,fic,33.60
2024-01-03T04:20:00,fic,36.00
2024-01-03T04:22:00,fic,38.40
2024-01-03T04:24:00,fic,33.60
2024-01-03T04:25:00,fic,14.40
2024-01-03T04:27:00,fic,31.20
2024-01-03T04:28:00,fic,14.40
2024-01-03T04:30:00,fic,28.80
2024-01-03T04:32:00,fic,31.20
2024-01-03T04:34:00,fic,33.60
2024-01-03T04:35:00,fic,14.40
2024-01-03T04:36:00,fic,14.40
2024-01-03T04:38:00,fic,36.00
2024-01-03T04:40:00,fic,36.00
2024-01-03T04:42:00,fic,36.00
2024-01-03T04:44:00,fic,31.20
2024-01-03T04:46:00,fic,31.20
2024-01-03T04:48:00,fic,31.20
2024-01-03T04:49:00,fic,14.40
2024-01-03T04:51:00,fic,28.80
2024-01-03T04:53:00,fic,28.80
2024-01-03T04:55:00,fic,26.40
2024-01-03T04:57:00,fic,33.60
2024-01-03T04:59:00,fic,33.60
2024-01-03T05:01:00,fic,33.60
2024-01-03T05:03:00,fic,31.20
2024-01-03T05:05:00,fic,31.20
2024-01-03T05:06:00,fic,16.80
2024-01-03T05:08:00,fic,33.60
2024-01-03T05:10:00,fic,33.60
2024-01-03T05:11:00,fic,19.20
2024-01-03T05:13:00,fic,33.60
2024-01-03T05:15:00,fic,36.00
2024-01-03T05:16:00,fic,19.20
2024-01-03T05:18:00,fic,38.40
2024-01-03T05:19:00,fic,19.20
2024-01-03T05:21:00,fic,38.40
2024-01-03T05:23:00,fic,40.80
2024-01-03T05:25:00,fic,43.20
2024-01-03T05:27:00,fic,45.60
2024-01-03T05:28:00,fic,21.60
2024-01-03T05:30:00,fic,48.00
2024-01-03T05:32:00,fic,50.40
2024-01-03T05:34:00,fic,55.20
2024-01-03T05:36:00,fic,57.60
2024-01-03T05:38:00,fic,55.20
2024-01-03T05:39:00,fic,26.40
2024-01-03T05:41:00,fic,52.80
2024-01-03T05:43:00,fic,52.80
2024-01-03T05:44:00,fic,24.00
2024-01-03T05:46:00,fic,52.80
2024-01-03T05:48:00,fic,48.00
2024-01-03T05:50:00,fic,48.00
2024-01-03T05:52:00,fic,48.00
2024-01-03T05:53:00,fic,19.20
2024-01-03T05:55:00,fic,43.20
2024-01-03T05:57:00,fic,43.20
2024-01-03T05:59:00,fic,40.80
2024-01-03T06:01:00,fic,43.20
2024-01-03T06:02:00,fic,21.60
2024-01-03T06:04:00,fic,48.00
2024-01-03T06:06:00,fic,55.20
2024-01-03T06:07:00,fic,28.80
2024-01-03T06:09:00,fic,55.20
2024-01-03T06:11:00,fic,50.40
2024-01-03T06:13:00,fic,52.80
2024-01-03T06:15:00,fic,48.00
2024-01-03T06:17:00,fic,48.00
2024-01-03T06:19:00,fic,48.00
2024-01-03T06:21:00,fic,50.40
2024-01-03T06:23:00,fic,57.60
2024-01-03T06:25:00,fic,57.60
2024-01-03T06:27:00,fic,48.00
2024-01-03T06:29:00,fic,40.80
2024-01-03T06:30:00,fic,21.60
2024-01-03T06:32:00,fic,52.80
2024-01-03T06:33:00,fic,24.00
2024-01-03T06:35:00,fic,50.40
2024-01-03T06:37:00,fic,50.40
2024-01-03T06:39:00,fic,50.40
2024-01-03T06:41:00,fic,48.00
2024-01-03T06:43:00,fic,50.40
2024-01-03T06:45:00,fic,48.00
2024-01-03T06:47:00,fic,43.20
2024-01-03T06:49:00,fic,38.40
2024-01-03T06:51:00,fic,40.80
2024-01-03T06:53:00,fic,40.80
2024-01-03T06:55:00,fic,40.80
2024-01-03T06:57:00,fic,43.20
2024-01-03T06:58:00,fic,19.20
2024-01-03T07:00:00,fic,45.60
2024-01-03T07:02:00,fic,50.40
2024-01-03T07:03:00,fic,24.00
2024-01-03T07:05:00,fic,43.20
2024-01-03T07:07:00,fic,43.20
2024-01-03T07:09:00,fic,38.40
2024-01-03T07:11:00,fic,43.20
2024-01-03T07:12:00,fic,21.60
2024-01-03T07:14:00,fic,40.80
2024-01-03T07:16:00,fic,38.40
2024-01-03T07:18:00,fic,45.60
2024-01-03T07:19:00,fic,21.60
2024-01-03T07:21:00,fic,48.00
2024-01-03T07:22:00,fic,24.00
2024-01-03T07:24:00,fic,43.20
2024-01-03T07:26:00,fic,38.40
2024-01-03T07:28:00,fic,40.80
2024-01-03T07:30:00,fic,43.20
2024-01-03T07:32:00,fic,40.80
2024-01-03T07:33:00,fic,19.20
2024-01-03T07:35:00,fic,38.40
2024-01-03T07:36:00,fic,19.20
2024-01-03T07:38:00,fic,43.20
2024-01-03T07:39:00,fic,21.60
2024-01-03T07:41:00,fic,45.60
2024-01-03T07:42:00,fic,21.60
2024-01-03T07:44:00,fic,40.80
2024-01-03T07:46:00,fic,38.40
2024-01-03T07:48:00,fic,36.00
2024-01-03T07:49:00,fic,19.20
2024-01-03T07:50:00,fic,19.20
2024-01-03T07:52:00,fic,36.00
2024-01-03T07:54:00,fic,43.20
2024-01-03T07:56:00,fic,43.20
2024-01-03T07:57:00,fic,24.00
2024-01-03T07:59:00,fic,48.00
2024-01-03T08:00:00,fic,21.60
2024-01-03T08:02:00,fic,50.40
2024-01-03T08:04:00,fic,52.80
2024-01-03T08:06:00,fic,57.60
2024-01-03T08:08:00,fic,55.20
2024-01-03T08:10:00,fic,50.40
2024-01-03T08:12:00,fic,50.40
2024-01-03T08:13:00,fic,26.40
2024-01-03T08:15:00,fic,55.20
2024-01-03T08:17:00,fic,52.80
2024-01-03T08:19:00,fic,45.60
2024-01-03T08:21:00,fic,48.00
2024-01-03T08:23:00,fic,45.60
2024-01-03T08:25:00,fic,52.80
2024-01-03T08:27:00,fic,57.60
2024-01-03T08:29:00,fic,57.60
2024-01-03T08:31:00,fic,64.80
2024-01-03T08:33:00,fic,67.20
2024-01-03T08:35:00,fic,64.80
2024-01-03T08:37:00,fic,62.40
2024-01-03T08:39:00,fic,60.00
2024-01-03T08:41:00,fic,60.00
2024-01-03T08:43:00,fic,52.80
2024-01-03T08:45:00,fic,50.40
2024-01-03T08:46:00,fic,24.00
2024-01-03T08:48:00,fic,48.00
2024-01-03T08:50:00,fic,52.80
2024-01-03T08:51:00,fic,28.80
2024-01-03T08:53:00,fic,57.60
2024-01-03T08:55:00,fic,57.60
2024-01-03T08:56:00,fic,24.00
2024-01-03T08:58:00,fic,43.20
2024-01-03T09:00:00,fic,43.20
2024-01-03T09:02:00,fic,45.60
2024-01-03T09:04:00,fic,45.60
2024-01-03T09:06:00,fic,45.60
2024-01-03T09:08:00,fic,50.40
2024-01-03T09:09:00,fic,26.40
2024-01-03T09:11:00,fic,52.80
2024-01-03T09:12:00,fic,26.40
2024-01-03T09:13:00,fic,24.00
2024-01-03T09:15:00,fic,50.40
2024-01-03T09:17:00,fic,50.40
2024-01-03T09:19:00,fic,50.40
2024-01-03T09:21:00,fic,50.40
2024-01-03T09:23:00,fic,50.40
2024-01-03T09:24:00,fic,26.40
2024-01-03T09:26:00,fic,57.60
2024-01-03T09:27:00,fic,33.60
2024-01-03T09:29:00,fic,64.80
2024-01-03T09:31:00,fic,60.00
2024-01-03T09:32:00,fic,28.80
2024-01-03T09:34:00,fic,57.60
2024-01-03T09:36:00,fic,52.80
2024-01-03T09:38:00,fic,52.80
2024-01-03T09:40:00,fic,52.80
2024-01-03T09:42:00,fic,50.40
2024-01-03T09:44:00,fic,50.40
2024-01-03T09:46:00,fic,48.00
2024-01-03T09:48:00,fic,55.20
2024-01-03T09:50:00,fic,52.80
2024-01-03T09:52:00,fic,55.20
2024-01-03T09:54:00,fic,48.00
2024-01-03T09:56:00,fic,43.20
2024-01-03T09:58:00,fic,43.20
2024-01-03T10:00:00,fic,40.80
2024-01-03T10:01:00,fic,21.60
2024-01-03T10:03:00,fic,45.60
2024-01-03T10:05:00,fic,48.00
2024-01-03T10:06:00,fic,31.20
2024-01-03T10:07:00,fic,31.20
2024-01-03T10:09:00,fic,55.20
2024-01-03T10:11:00,fic,57.60
2024-01-03T10:12:00,fic,26.40
2024-01-03T10:14:00,fic,48.00
2024-01-03T10:15:00,fic,28.80
2024-01-03T10:17:00,fic,52.80
2024-01-03T10:19:00,fic,50.40
2024-01-03T10:21:00,fic,43.20
2024-01-03T10:23:00,fic,45.60
2024-01-03T10:24:00,fic,24.00
2024-01-03T10:26:00,fic,48.00
2024-01-03T10:27:00,fic,24.00
2024-01-03T10:29:00,fic,48.00
2024-01-03T10:31:00,fic,45.60
2024-01-03T10:33:00,fic,31.20
2024-01-03T10:35:00,fic,28.80
2024-01-03T10:36:00,fic,16.80
2024-01-03T10:38:00,fic,33.60
2024-01-03T10:40:00,fic,45.60
2024-01-03T10:42:00,fic,50.40
2024-01-03T10:43:00,fic,24.00
2024-01-03T10:45:00,fic,52.80
2024-01-03T10:47:00,fic,52.80
2024-01-03T10:49:00,fic,52.80
2024-01-03T10:51:00,fic,50.40
2024-01-03T10:53:00,fic,45.60
2024-01-03T10:54:00,fic,21.60
2024-01-03T10:55:00,fic,21.60
2024-01-03T10:57:00,fic,43.20
2024-01-03T10:58:00,fic,21.60
2024-01-03T11:00:00,fic,43.20
2024-01-03T11:01:00,fic,21.60
2024-01-03T11:03:00,fic,40.80
2024-01-03T11:05:00,fic,45.60
2024-01-03T11:07:00,fic,50.40
2024-01-03T11:09:00,fic,52.80
2024-01-03T11:11:00,fic,43.20
2024-01-03T11:13:00,fic,40.80
2024-01-03T11:14:00,fic,21.60
2024-01-03T11:16:00,fic,43.20
2024-01-03T11:17:00,fic,21.60
2024-01-03T11:19:00,fic,45.60
2024-01-03T11:21:00,fic,43.20
2024-01-03T11:22:00,fic,19.20
2024-01-03T11:24:00,fic,40.80
2024-01-03T11:26:00,fic,38.40
2024-01-03T11:28:00,fic,36.00
2024-01-03T11:30:00,fic,38.40
2024-01-03T11:32:00,fic,36.00
2024-01-03T11:34:00,fic,36.00
2024-01-03T11:36:00,fic,33.60
2024-01-03T11:38:00,fic,31.20
2024-01-03T11:39:00,fic,16.80
2024-01-03T11:41:00,fic,33.60
2024-01-03T11:43:00,fic,33.60
2024-01-03T11:44:00,fic,21.60
2024-01-03T11:46:00,fic,45.60
2024-01-03T11:47:00,fic,21.61
2024-01-03T11:49:00,fic,36.00
2024-01-03T11:51:00,fic,36.00
2024-01-03T11:53:00,fic,36.00
2024-01-03T11:55:00,fic,36.00
2024-01-03T11:56:00,fic,16.80
2024-01-03T11:58:00,fic,36.00
2024-01-03T12:00:00,fic,36.00
2024-01-03T12:02:00,fic,38.40
2024-01-03T12:04:00,fic,38.40
2024-01-03T12:05:00,fic,38.40
2024-01-03T12:06:00,fic,36.00
2024-01-03T12:08:00,fic,28.81
2024-01-03T12:10:00,fic,28.80
2024-01-03T12:12:00,fic,28.80
2024-01-03T12:14:00,fic,31.20
2024-01-03T12:15:00,fic,16.80
2024-01-03T12:16:00,fic,14.40
2024-01-03T12:18:00,fic,28.80
2024-01-03T12:20:00,fic,36.00
2024-01-03T12:22:00,fic,36.00
2024-01-03T12:24:00,fic,33.60
2024-01-03T12:26:00,fic,28.80
2024-01-03T12:28:00,fic,26.40
2024-01-03T12:30:00,fic,28.80
2024-01-03T12:32:00,fic,31.20
2024-01-03T12:34:00,fic,28.80
2024-01-03T12:36:00,fic,31.20
2024-01-03T12:38:00,fic,31.20
2024-01-03T12:40:00,fic,36.00
2024-01-03T12:42:00,fic,36.01
2024-01-03T12:43:00,fic,16.79
2024-01-03T12:45:00,fic,28.80
2024-01-03T12:46:00,fic,14.41
2024-01-03T12:48:00,fic,28.80
2024-01-03T12:49:00,fic,14.40
2024-01-03T12:51:00,fic,28.80
2024-01-03T12:53:00,fic,28.80
2024-01-03T12:55:00,fic,24.00
2024-01-03T12:57:00,fic,33.60
2024-01-03T12:59:00,fic,33.60
2024-01-03T13:01:00,fic,33.60
2024-01-03T13:03:00,fic,26.40
2024-01-03T13:05:00,fic,28.80
2024-01-03T13:06:00,fic,14.40
2024-01-03T13:08:00,fic,31.20
2024-01-03T13:10:00,fic,28.80
2024-01-03T13:12:00,fic,28.80
2024-01-03T13:14:00,fic,28.81
2024-01-03T13:16:00,fic,33.60
2024-01-03T13:18:00,fic,33.60
2024-01-03T13:20:00,fic,36.00
2024-01-03T13:22:00,fic,28.80
2024-01-03T13:24:00,fic,28.80
2024-01-03T13:25:00,fic,14.40
2024-01-03T13:27:00,fic,28.80
2024-01-03T13:28:00,fic,12.00
2024-01-03T13:30:00,fic,28.80
2024-01-03T13:32:00,fic,26.40
2024-01-03T13:34:00,fic,31.20
2024-01-03T13:35:00,fic,19.20
2024-01-03T13:37:00,fic,33.60
2024-01-03T13:38:00,fic,19.20
2024-01-03T13:39:00,fic,19.20
2024-01-03T13:41:00,fic,31.20
2024-01-03T13:43:00,fic,28.80
2024-01-03T13:45:00,fic,26.40
2024-01-03T13:47:00,fic,28.80
2024-01-03T13:49:00,fic,31.20
2024-01-03T13:51:00,fic,28.80
2024-01-03T13:53:00,fic,33.60
2024-01-03T13:55:00,fic,33.60
2024-01-03T13:57:00,fic,33.60
2024-01-03T13:58:00,fic,14.40
2024-01-03T14:00:00,fic,24.00
2024-01-03T14:02:00,fic,26.40
2024-01-03T14:03:00,fic,14.40
2024-01-03T14:05:00,fic,28.80
2024-01-03T14:07:00,fic,28.80
2024-01-03T14:09:00,fic,31.20
2024-01-03T14:11:00,fic,31.20
2024-01-03T14:13:00,fic,36.00
2024-01-03T14:15:00,fic,31.20
2024-01-03T14:17:00,fic,28.80
2024-01-03T14:18:00,fic,14.40
2024-01-03T14:20:00,fic,26.40
2024-01-03T14:22:00,fic,31.20
2024-01-03T14:24:00,fic,28.80
2024-01-03T14:26:00,fic,26.40
2024-01-03T14:27:00,fic,14.40
2024-01-03T14:29:00,fic,28.80
2024-01-03T14:31:00,fic,36.00
2024-01-03T14:33:00,fic,36.01
2024-01-03T14:35:00,fic,36.00
2024-01-03T14:37:00,fic,33.60
2024-01-03T14:38:00,fic,16.80
2024-01-03T14:40:00,fic,28.80
2024-01-03T14:41:00,fic,14.40
2024-01-03T14:43:00,fic,28.80
2024-01-03T14:45:00,fic,28.81
2024-01-03T14:47:00,fic,28.80
2024-01-03T14:48:00,fic,12.00
2024-01-03T14:50:00,fic,33.60
2024-01-03T14:52:00,fic,33.60
2024-01-03T14:53:00,fic,16.80
2024-01-03T14:55:00,fic,28.80
2024-01-03T14:57:00,fic,40.80
2024-01-03T14:59:00,fic,26.40
2024-01-03T15:01:00,fic,28.80
2024-01-03T15:03:00,fic,28.80
2024-01-03T15:04:00,fic,16.80
2024-01-03T15:06:00,fic,28.80
2024-01-03T15:08:00,fic,36.01
2024-01-03T15:09:00,fic,16.79
2024-01-03T15:11:00,fic,38.40
2024-01-03T15:13:00,fic,33.60
2024-01-03T15:15:00,fic,31.20
2024-01-03T15:17:00,fic,28.80
2024-01-03T15:19:00,fic,26.40
2024-01-03T15:21:00,fic,28.80
2024-01-03T15:23:00,fic,28.81
2024-01-03T15:25:00,fic,31.19
2024-01-03T15:27:00,fic,38.40
2024-01-03T15:29:00,fic,40.80
2024-01-03T15:31:00,fic,38.40
2024-01-03T15:33:00,fic,33.60
2024-01-03T15:35:00,fic,31.20
2024-01-03T15:37:00,fic,31.20
2024-01-03T15:39:00,fic,28.80
2024-01-03T15:41:00,fic,28.80
2024-01-03T15:43:00,fic,31.20
2024-01-03T15:45:00,fic,33.60
2024-01-03T15:46:00,fic,21.60
2024-01-03T15:48:00,fic,38.40
2024-01-03T15:50:00,fic,36.00
2024-01-03T15:52:00,fic,26.40
2024-01-03T15:54:00,fic,24.00
2024-01-03T15:55:00,fic,14.40
2024-01-03T15:57:00,fic,26.40
2024-01-03T15:59:00,fic,28.80
2024-01-03T16:01:00,fic,28.80
2024-01-03T16:02:00,fic,14.40
2024-01-03T16:04:00,fic,31.20
2024-01-03T16:06:00,fic,31.20
2024-01-03T16:08:00,fic,31.20
2024-01-03T16:10:00,fic,26.40
2024-01-03T16:11:00,fic,14.40
2024-01-03T16:13:00,fic,24.00
2024-01-03T16:15:00,fic,24.00
2024-01-03T16:17:00,fic,26.40
2024-01-03T16:19:00,fic,24.00
2024-01-03T16:21:00,fic,26.40
2024-01-03T16:22:00,fic,14.41
2024-01-03T16:24:00,fic,28.80
2024-01-03T16:26:00,fic,31.20
2024-01-03T16:28:00,fic,36.00
2024-01-03T16:30:00,fic,33.60
2024-01-03T16:32:00,fic,31.20
2024-01-03T16:34:00,fic,31.20
2024-01-03T16:36:00,fic,31.20
2024-01-03T16:38:00,fic,28.80
2024-01-03T16:40:00,fic,28.80
2024-01-03T16:42:00,fic,36.00
2024-01-03T16:44:00,fic,36.01
2024-01-03T16:46:00,fic,36.00
2024-01-03T16:48:00,fic,31.20
2024-01-03T16:50:00,fic,28.80
2024-01-03T16:52:00,fic,31.20
2024-01-03T16:53:00,fic,14.40
2024-01-03T16:55:00,fic,28.80
2024-01-03T16:56:00,fic,16.80
2024-01-03T16:58:00,fic,31.19
2024-01-03T17:00:00,fic,36.01
2024-01-03T17:02:00,fic,38.39
2024-01-03T17:03:00,fic,16.80
2024-01-03T17:05:00,fic,38.40
2024-01-03T17:07:00,fic,31.20
2024-01-03T17:09:00,fic,31.20
2024-01-03T17:11:00,fic,28.80
2024-01-03T17:12:00,fic,16.80
2024-01-03T17:14:00,fic,28.80
2024-01-03T17:16:00,fic,31.20
2024-01-03T17:18:00,fic,28.80
2024-01-03T17:20:00,fic,36.00
2024-01-03T17:21:00,fic,19.20
2024-01-03T17:22:00,fic,19.20
2024-01-03T17:24:00,fic,40.80
2024-01-03T17:26:00,fic,31.19
2024-01-03T17:28:00,fic,33.60
2024-01-03T17:30:00,fic,33.60
2024-01-03T17:32:00,fic,33.60
2024-01-03T17:34:00,fic,33.60
2024-01-03T17:36:00,fic,33.60
2024-01-03T17:38:00,fic,33.60
2024-01-03T17:40:00,fic,33.60
2024-01-03T17:42:00,fic,31.20
2024-01-03T17:44:00,fic,31.20
2024-01-03T17:46:00,fic,36.00
2024-01-03T17:48:00,fic,36.00
2024-01-03T17:49:00,fic,16.80
2024-01-03T17:51:00,fic,36.00
2024-01-03T17:53:00,fic,36.00
2024-01-03T17:55:00,fic,33.60
2024-01-03T17:57:00,fic,33.60
2024-01-03T17:59:00,fic,33.60
2024-01-03T18:01:00,fic,33.60
2024-01-03T18:03:00,fic,50.41
2024-01-03T18:04:00,fic,14.40
2024-01-03T18:06:00,fic,31.20
2024-01-03T18:08:00,fic,28.80
2024-01-03T18:10:00,fic,28.80
2024-01-03T18:12:00,fic,28.80
2024-01-03T18:13:00,fic,12.00
2024-01-03T18:15:00,fic,26.40
2024-01-03T18:17:00,fic,31.20
2024-01-03T18:19:00,fic,33.60
2024-01-03T18:21:00,fic,36.00
2024-01-03T18:22:00,fic,16.80
2024-01-03T18:24:00,fic,26.40
2024-01-03T18:26:00,fic,26.40
2024-01-03T18:28:00,fic,28.80
2024-01-03T18:30:00,fic,26.40
2024-01-03T18:31:00,fic,14.40
2024-01-03T18:33:00,fic,28.80
2024-01-03T18:34:00,fic,12.00
2024-01-03T18:35:00,fic,19.20
2024-01-03T18:37:00,fic,33.60
2024-01-03T18:39:00,fic,33.60
2024-01-03T18:41:00,fic,31.20
2024-01-03T18:43:00,fic,26.40
2024-01-03T18:45:00,fic,24.00
2024-01-03T18:47:00,fic,28.80
2024-01-03T18:48:00,fic,12.00
2024-01-03T18:50:00,fic,28.80
2024-01-03T18:52:00,fic,26.40
2024-01-03T18:54:00,fic,31.20
2024-01-03T18:55:00,fic,14.40
2024-01-03T18:56:00,fic,16.80
2024-01-03T18:58:00,fic,33.60
2024-01-03T18:59:00,fic,14.41
2024-01-03T19:01:00,fic,28.80
2024-01-03T19:03:00,fic,23.99
2024-01-03T19:04:00,fic,14.41
2024-01-03T19:06:00,fic,23.99
2024-01-03T19:08:00,fic,28.81
2024-01-03T19:09:00,fic,14.40
2024-01-03T19:11:00,fic,26.40
2024-01-03T19:13:00,fic,28.80
2024-01-03T19:14:00,fic,16.80
2024-01-03T19:16:00,fic,36.00
2024-01-03T19:18:00,fic,31.20
2024-01-03T19:20:00,fic,26.40
2024-01-03T19:21:00,fic,12.00
2024-01-03T19:23:00,fic,26.40
2024-01-03T19:25:00,fic,28.81
2024-01-03T19:27:00,fic,28.80
2024-01-03T19:28:00,fic,14.40
2024-01-03T19:30:00,fic,28.80
2024-01-03T19:32:00,fic,26.40
2024-01-03T19:34:00,fic,33.60
2024-01-03T19:35:00,fic,14.40
2024-01-03T19:37:00,fic,31.20
2024-01-03T19:39:00,fic,31.20
2024-01-03T19:41:00,fic,26.40
2024-01-03T19:43:00,fic,26.40
2024-01-03T19:44:00,fic,16.79
2024-01-03T19:46:00,fic,31.20
2024-01-03T19:48:00,fic,26.40
2024-01-03T19:50:00,fic,24.00
2024-01-03T19:52:00,fic,26.40
2024-01-03T19:53:00,fic,16.80
2024-01-03T19:55:00,fic,33.60
2024-01-03T19:57:00,fic,33.60
2024-01-03T19:59:00,fic,31.20
2024-01-03T20:01:00,fic,26.40
2024-01-03T20:02:00,fic,14.40
2024-01-03T20:04:00,fic,28.80
2024-01-03T20:06:00,fic,26.40
2024-01-03T20:08:00,fic,26.40
2024-01-03T20:09:00,fic,14.40
2024-01-03T20:11:00,fic,28.81
2024-01-03T20:13:00,fic,36.00
2024-01-03T20:15:00,fic,36.00
2024-01-03T20:17:00,fic,33.60
2024-01-03T20:19:00,fic,28.80
2024-01-03T20:20:00,fic,14.40
2024-01-03T20:22:00,fic,26.40
2024-01-03T20:23:00,fic,12.00
2024-01-03T20:24:00,fic,14.40
2024-01-03T20:26:00,fic,26.40
2024-01-03T20:28:00,fic,28.80
2024-01-03T20:30:00,fic,31.20
2024-01-03T20:32:00,fic,33.60
2024-01-03T20:34:00,fic,36.00
2024-01-03T20:36:00,fic,31.20
2024-01-03T20:37:00,fic,14.40
2024-01-03T20:39:00,fic,26.40
2024-01-03T20:41:00,fic,26.40
