#datetime,building,power
2023-01-23T00:00:00,rvs,20.21
2023-01-23T00:01:00,rvs,19.63
2023-01-23T00:02:00,rvs,18.53
2023-01-23T00:03:00,rvs,17.63
2023-01-23T00:04:00,rvs,18.52
2023-01-23T00:05:00,rvs,19.87
2023-01-23T00:06:00,rvs,20.68
2023-01-23T00:07:00,rvs,19.68
2023-01-23T00:08:00,rvs,19.95
2023-01-23T00:09:00,rvs,22.49
2023-01-23T00:10:00,rvs,22.04
2023-01-23T00:11:00,rvs,26.95
2023-01-23T00:12:00,rvs,31.03
2023-01-23T00:13:00,rvs,28.29
2023-01-23T00:14:00,rvs,32.41
2023-01-23T00:15:00,rvs,37.99
2023-01-23T00:16:00,rvs,36.30
2023-01-23T00:17:00,rvs,39.98
2023-01-23T00:18:00,rvs,42.54
2023-01-23T00:19:00,rvs,36.94
2023-01-23T00:20:00,rvs,43.89
2023-01-23T00:21:00,rvs,48.26
2023-01-23T00:22:00,rvs,38.83
2023-01-23T00:23:00,rvs,20.45
2023-01-23T00:24:00,rvs,23.53
2023-01-23T00:25:00,rvs,22.14
2023-01-23T00:26:00,rvs,24.07
2023-01-23T00:27:00,rvs,22.61
2023-01-23T00:28:00,rvs,28.18
2023-01-23T00:29:00,rvs,32.42
2023-01-23T00:30:00,rvs,39.82
2023-01-23T00:31:00,rvs,37.88
2023-01-23T00:32:00,rvs,50.20
2023-01-23T00:33:00,rvs,57.83
2023-01-23T00:34:00,rvs,62.96
2023-01-23T00:35:00,rvs,64.03
2023-01-23T00:36:00,rvs,50.90
2023-01-23T00:37:00,rvs,45.50
2023-01-23T00:38:00,rvs,38.77
2023-01-23T00:39:00,rvs,36.06
2023-01-23T00:40:00,rvs,37.87
2023-01-23T00:41:00,rvs,46.15
2023-01-23T00:42:00,rvs,35.24
2023-01-23T00:43:00,rvs,54.87
2023-01-23T00:44:00,rvs,63.08
2023-01-23T00:45:00,rvs,66.06
2023-01-23T00:46:00,rvs,63.02
2023-01-23T00:47:00,rvs,59.00
2023-01-23T00:48:00,rvs,57.55
2023-01-23T00:49:00,rvs,59.87
2023-01-23T00:50:00,rvs,57.21
2023-01-23T00:51:00,rvs,49.66
2023-01-23T00:52:00,rvs,53.09
2023-01-23T00:53:00,rvs,54.38
2023-01-23T00:54:00,rvs,59.05
2023-01-23T00:55:00,rvs,58.57
2023-01-23T00:56:00,rvs,54.23
2023-01-23T00:57:00,rvs,51.27
2023-01-23T00:58:00,rvs,43.84
2023-01-23T00:59:00,rvs,57.88
2023-01-23T01:00:00,rvs,59.59
2023-01-23T01:01:00,rvs,56.44
2023-01-23T01:02:00,rvs,62.50
2023-01-23T01:03:00,rvs,60.64
2023-01-23T01:04:00,rvs,57.99
2023-01-23T01:05:00,rvs,62.44
2023-01-23T01:06:00,rvs,66.11
2023-01-23T01:07:00,rvs,73.35
2023-01-23T01:08:00,rvs,75.95
2023-01-23T01:09:00,rvs,86.68
2023-01-23T01:10:00,rvs,81.78
2023-01-23T01:11:00,rvs,59.42
2023-01-23T01:12:00,rvs,63.00
2023-01-23T01:13:00,rvs,59.62
2023-01-23T01:14:00,rvs,53.92
2023-01-23T01:15:00,rvs,53.20
2023-01-23T01:16:00,rvs,55.53
2023-01-23T01:17:00,rvs,57.84
2023-01-23T01:18:00,rvs,43.17
2023-01-23T01:19:00,rvs,44.31
2023-01-23T01:20:00,rvs,48.69
2023-01-23T01:21:00,rvs,47.60
2023-01-23T01:22:00,rvs,53.21
2023-01-23T01:23:00,rvs,51.99
2023-01-23T01:24:00,rvs,57.37
2023-01-23T01:25:00,rvs,60.58
2023-01-23T01:26:00,rvs,42.59
2023-01-23T01:27:00,rvs,28.71
2023-01-23T01:28:00,rvs,31.86
2023-01-23T01:29:00,rvs,31.24
2023-01-23T01:30:00,rvs,36.41
2023-01-23T01:31:00,rvs,30.52
2023-01-23T01:32:00,rvs,28.46
2023-01-23T01:33:00,rvs,33.75
2023-01-23T01:34:00,rvs,35.44
2023-01-23T01:35:00,rvs,39.06
2023-01-23T01:36:00,rvs,42.61
2023-01-23T01:37:00,rvs,43.79
2023-01-23T01:38:00,rvs,47.62
2023-01-23T01:39:00,rvs,46.69
2023-01-23T01:40:00,rvs,39.26
2023-01-23T01:41:00,rvs,44.16
2023-01-23T01:42:00,rvs,42.68
2023-01-23T01:43:00,rvs,33.43
2023-01-23T01:44:00,rvs,31.30
2023-01-23T01:45:00,rvs,31.71
2023-01-23T01:46:00,rvs,33.13
2023-01-23T01:47:00,rvs,33.08
2023-01-23T01:48:00,rvs,35.12
2023-01-23T01:49:00,rvs,34.74
2023-01-23T01:50:00,rvs,34.76
2023-01-23T01:51:00,rvs,17.74
2023-01-23T01:52:00,rvs,24.92
2023-01-23T01:53:00,rvs,29.56
2023-01-23T01:54:00,rvs,30.41
2023-01-23T01:55:00,rvs,14.16
2023-01-23T01:56:00,rvs,15.42
2023-01-23T01:57:00,rvs,18.07
2023-01-23T01:58:00,rvs,19.36
2023-01-23T01:59:00,rvs,19.74
2023-01-23T02:00:00,rvs,16.32
2023-01-23T02:01:00,rvs,20.72
2023-01-23T02:02:00,rvs,23.66
2023-01-23T02:03:00,rvs,26.30
2023-01-23T02:04:00,rvs,29.39
2023-01-23T02:05:00,rvs,36.43
2023-01-23T02:06:00,rvs,45.66
2023-01-23T02:07:00,rvs,45.40
2023-01-23T02:08:00,rvs,46.98
2023-01-23T02:09:00,rvs,45.38
2023-01-23T02:10:00,rvs,53.38
2023-01-23T02:11:00,rvs,42.79
2023-01-23T02:12:00,rvs,30.40
2023-01-23T02:13:00,rvs,30.21
2023-01-23T02:14:00,rvs,11.13
2023-01-23T02:15:00,rvs,11.43
2023-01-23T02:16:00,rvs,11.57
2023-01-23T02:17:00,rvs,17.63
2023-01-23T02:18:00,rvs,20.98
2023-01-23T02:19:00,rvs,23.70
2023-01-23T02:20:00,rvs,29.39
2023-01-23T02:21:00,rvs,36.13
2023-01-23T02:22:00,rvs,41.59
2023-01-23T02:23:00,rvs,41.23
2023-01-23T02:24:00,rvs,35.04
2023-01-23T02:25:00,rvs,36.32
2023-01-23T02:26:00,rvs,36.91
2023-01-23T02:27:00,rvs,35.24
2023-01-23T02:28:00,rvs,36.26
2023-01-23T02:29:00,rvs,36.20
2023-01-23T02:30:00,rvs,27.79
2023-01-23T02:31:00,rvs,25.87
2023-01-23T02:32:00,rvs,30.14
2023-01-23T02:33:00,rvs,32.97
2023-01-23T02:34:00,rvs,34.07
2023-01-23T02:35:00,rvs,34.40
2023-01-23T02:36:00,rvs,32.82
2023-01-23T02:37:00,rvs,34.84
2023-01-23T02:38:00,rvs,38.94
2023-01-23T02:39:00,rvs,40.40
2023-01-23T02:40:00,rvs,43.93
2023-01-23T02:41:00,rvs,46.07
2023-01-23T02:42:00,rvs,46.39
2023-01-23T02:43:00,rvs,31.05
2023-01-23T02:44:00,rvs,31.02
2023-01-23T02:45:00,rvs,30.11
2023-01-23T02:46:00,rvs,27.93
2023-01-23T02:47:00,rvs,28.04
2023-01-23T02:48:00,rvs,17.21
2023-01-23T02:49:00,rvs,20.75
2023-01-23T02:50:00,rvs,18.29
2023-01-23T02:51:00,rvs,25.30
2023-01-23T02:52:00,rvs,33.46
2023-01-23T02:53:00,rvs,32.72
2023-01-23T02:54:00,rvs,38.67
2023-01-23T02:55:00,rvs,53.88
2023-01-23T02:56:00,rvs,58.45
2023-01-23T02:57:00,rvs,60.36
2023-01-23T02:58:00,rvs,58.77
2023-01-23T02:59:00,rvs,38.94
2023-01-23T03:00:00,rvs,39.77
2023-01-23T03:01:00,rvs,26.86
2023-01-23T03:02:00,rvs,30.73
2023-01-23T03:03:00,rvs,32.46
2023-01-23T03:04:00,rvs,36.24
2023-01-23T03:05:00,rvs,39.95
2023-01-23T03:06:00,rvs,45.72
2023-01-23T03:07:00,rvs,50.84
2023-01-23T03:08:00,rvs,55.28
2023-01-23T03:09:00,rvs,66.99
2023-01-23T03:10:00,rvs,64.41
2023-01-23T03:11:00,rvs,65.25
2023-01-23T03:12:00,rvs,60.61
2023-01-23T03:13:00,rvs,52.64
2023-01-23T03:14:00,rvs,52.58
2023-01-23T03:15:00,rvs,53.66
2023-01-23T03:16:00,rvs,49.01
2023-01-23T03:17:00,rvs,58.82
2023-01-23T03:18:00,rvs,48.25
2023-01-23T03:19:00,rvs,59.64
2023-01-23T03:20:00,rvs,45.64
2023-01-23T03:21:00,rvs,56.31
2023-01-23T03:22:00,rvs,66.26
2023-01-23T03:23:00,rvs,62.55
2023-01-23T03:24:00,rvs,66.16
2023-01-23T03:25:00,rvs,63.37
2023-01-23T03:26:00,rvs,68.76
2023-01-23T03:27:00,rvs,71.90
2023-01-23T03:28:00,rvs,76.97
2023-01-23T03:29:00,rvs,63.75
2023-01-23T03:30:00,rvs,52.11
2023-01-23T03:31:00,rvs,61.37
2023-01-23T03:32:00,rvs,63.08
2023-01-23T03:33:00,rvs,62.91
2023-01-23T03:34:00,rvs,68.99
2023-01-23T03:35:00,rvs,60.30
2023-01-23T03:36:00,rvs,51.71
2023-01-23T03:37:00,rvs,44.59
2023-01-23T03:38:00,rvs,39.29
2023-01-23T03:39:00,rvs,39.80
2023-01-23T03:40:00,rvs,39.68
2023-01-23T03:41:00,rvs,51.86
2023-01-23T03:42:00,rvs,36.36
2023-01-23T03:43:00,rvs,31.57
2023-01-23T03:44:00,rvs,36.55
2023-01-23T03:45:00,rvs,37.45
2023-01-23T03:46:00,rvs,24.87
2023-01-23T03:47:00,rvs,24.24
2023-01-23T03:48:00,rvs,21.99
2023-01-23T03:49:00,rvs,24.26
2023-01-23T03:50:00,rvs,40.86
2023-01-23T03:51:00,rvs,25.94
2023-01-23T03:52:00,rvs,28.32
2023-01-23T03:53:00,rvs,29.44
2023-01-23T03:54:00,rvs,31.12
2023-01-23T03:55:00,rvs,38.80
2023-01-23T03:56:00,rvs,40.21
2023-01-23T03:57:00,rvs,35.08
2023-01-23T03:58:00,rvs,36.51
2023-01-23T03:59:00,rvs,38.07
2023-01-23T04:00:00,rvs,45.06
2023-01-23T04:01:00,rvs,46.60
2023-01-23T04:02:00,rvs,31.62
2023-01-23T04:03:00,rvs,45.97
2023-01-23T04:04:00,rvs,48.15
2023-01-23T04:05:00,rvs,46.38
2023-01-23T04:06:00,rvs,47.87
2023-01-23T04:07:00,rvs,46.86
2023-01-23T04:08:00,rvs,46.73
2023-01-23T04:09:00,rvs,43.00
2023-01-23T04:10:00,rvs,45.15
2023-01-23T04:11:00,rvs,44.37
2023-01-23T04:12:00,rvs,41.88
2023-01-23T04:13:00,rvs,41.15
2023-01-23T04:14:00,rvs,35.55
2023-01-23T04:15:00,rvs,15.26
2023-01-23T04:16:00,rvs,16.07
2023-01-23T04:17:00,rvs,16.43
2023-01-23T04:18:00,rvs,19.84
2023-01-23T04:19:00,rvs,20.62
2023-01-23T04:20:00,rvs,17.89
2023-01-23T04:21:00,rvs,23.79
2023-01-23T04:22:00,rvs,26.31
2023-01-23T04:23:00,rvs,26.34
2023-01-23T04:24:00,rvs,32.24
2023-01-23T04:25:00,rvs,29.56
2023-01-23T04:26:00,rvs,31.41
2023-01-23T04:27:00,rvs,31.12
2023-01-23T04:28:00,rvs,31.21
2023-01-23T04:29:00,rvs,31.79
2023-01-23T04:30:00,rvs,30.14
2023-01-23T04:31:00,rvs,24.23
2023-01-23T04:32:00,rvs,30.09
2023-01-23T04:33:00,rvs,32.14
2023-01-23T04:34:00,rvs,33.54
2023-01-23T04:35:00,rvs,42.02
2023-01-23T04:36:00,rvs,31.17
2023-01-23T04:37:00,rvs,36.87
2023-01-23T04:38:00,rvs,39.89
2023-01-23T04:39:00,rvs,27.64
2023-01-23T04:40:00,rvs,21.40
2023-01-23T04:41:00,rvs,21.88
2023-01-23T04:42:00,rvs,12.77
2023-01-23T04:43:00,rvs,12.69
2023-01-23T04:44:00,rvs,13.57
2023-01-23T04:45:00,rvs,18.71
2023-01-23T04:46:00,rvs,22.49
2023-01-23T04:47:00,rvs,27.11
2023-01-23T04:48:00,rvs,30.98
2023-01-23T04:49:00,rvs,29.29
2023-01-23T04:50:00,rvs,30.48
2023-01-23T04:51:00,rvs,29.90
2023-01-23T04:52:00,rvs,23.18
2023-01-23T04:53:00,rvs,18.40
2023-01-23T04:54:00,rvs,18.25
2023-01-23T04:55:00,rvs,21.57
2023-01-23T04:56:00,rvs,25.08
2023-01-23T04:57:00,rvs,35.05
2023-01-23T04:58:00,rvs,41.71
2023-01-23T04:59:00,rvs,44.12
2023-01-23T05:00:00,rvs,48.33
2023-01-23T05:01:00,rvs,29.80
2023-01-23T05:02:00,rvs,36.66
2023-01-23T05:03:00,rvs,47.25
2023-01-23T05:04:00,rvs,53.90
2023-01-23T05:05:00,rvs,56.40
2023-01-23T05:06:00,rvs,52.35
2023-01-23T05:07:00,rvs,48.75
2023-01-23T05:08:00,rvs,72.12
2023-01-23T05:09:00,rvs,71.50
2023-01-23T05:10:00,rvs,79.63
2023-01-23T05:11:00,rvs,80.37
2023-01-23T05:12:00,rvs,44.64
2023-01-23T05:13:00,rvs,45.42
2023-01-23T05:14:00,rvs,39.96
2023-01-23T05:15:00,rvs,39.13
2023-01-23T05:16:00,rvs,49.46
2023-01-23T05:17:00,rvs,51.77
2023-01-23T05:18:00,rvs,59.08
2023-01-23T05:19:00,rvs,74.29
2023-01-23T05:20:00,rvs,83.37
2023-01-23T05:21:00,rvs,78.98
2023-01-23T05:22:00,rvs,66.99
2023-01-23T05:23:00,rvs,64.27
2023-01-23T05:24:00,rvs,69.91
2023-01-23T05:25:00,rvs,61.36
2023-01-23T05:26:00,rvs,66.37
2023-01-23T05:27:00,rvs,78.11
2023-01-23T05:28:00,rvs,80.82
2023-01-23T05:29:00,rvs,79.03
2023-01-23T05:30:00,rvs,97.48
2023-01-23T05:31:00,rvs,76.31
2023-01-23T05:32:00,rvs,71.73
2023-01-23T05:33:00,rvs,74.04
2023-01-23T05:34:00,rvs,73.92
2023-01-23T05:35:00,rvs,80.44
2023-01-23T05:36:00,rvs,87.74
2023-01-23T05:37:00,rvs,73.71
2023-01-23T05:38:00,rvs,52.88
2023-01-23T05:39:00,rvs,50.08
2023-01-23T05:40:00,rvs,37.39
2023-01-23T05:41:00,rvs,32.45
2023-01-23T05:42:00,rvs,33.39
2023-01-23T05:43:00,rvs,35.31
2023-01-23T05:44:00,rvs,29.76
2023-01-23T05:45:00,rvs,27.88
2023-01-23T05:46:00,rvs,27.08
2023-01-23T05:47:00,rvs,18.27
2023-01-23T05:48:00,rvs,21.51
2023-01-23T05:49:00,rvs,22.02
2023-01-23T05:50:00,rvs,14.70
2023-01-23T05:51:00,rvs,17.30
2023-01-23T05:52:00,rvs,19.71
2023-01-23T05:53:00,rvs,14.60
2023-01-23T05:54:00,rvs,16.63
2023-01-23T05:55:00,rvs,17.48
2023-01-23T05:56:00,rvs,21.95
2023-01-23T05:57:00,rvs,23.54
2023-01-23T05:58:00,rvs,22.58
2023-01-23T05:59:00,rvs,25.04
2023-01-23T06:00:00,rvs,21.00
2023-01-23T06:01:00,rvs,24.86
2023-01-23T06:02:00,rvs,28.12
2023-01-23T06:03:00,rvs,31.96
2023-01-23T06:04:00,rvs,36.56
2023-01-23T06:05:00,rvs,46.50
2023-01-23T06:06:00,rvs,32.87
2023-01-23T06:07:00,rvs,36.95
2023-01-23T06:08:00,rvs,40.48
2023-01-23T06:09:00,rvs,28.35
2023-01-23T06:10:00,rvs,29.06
2023-01-23T06:11:00,rvs,31.89
2023-01-23T06:12:00,rvs,34.29
2023-01-23T06:13:00,rvs,36.77
2023-01-23T06:14:00,rvs,38.08
2023-01-23T06:15:00,rvs,37.72
2023-01-23T06:16:00,rvs,47.33
2023-01-23T06:17:00,rvs,45.62
2023-01-23T06:18:00,rvs,54.15
2023-01-23T06:19:00,rvs,44.36
2023-01-23T06:20:00,rvs,48.36
2023-01-23T06:21:00,rvs,40.42
2023-01-23T06:22:00,rvs,33.24
2023-01-23T06:23:00,rvs,30.01
2023-01-23T06:24:00,rvs,9.39
2023-01-23T06:25:00,rvs,16.20
2023-01-23T06:26:00,rvs,9.26
2023-01-23T06:27:00,rvs,18.99
2023-01-23T06:28:00,rvs,19.79
2023-01-23T06:29:00,rvs,16.79
2023-01-23T06:30:00,rvs,25.55
2023-01-23T06:31:00,rvs,16.86
2023-01-23T06:32:00,rvs,29.73
2023-01-23T06:33:00,rvs,27.67
2023-01-23T06:34:00,rvs,39.25
2023-01-23T06:35:00,rvs,37.80
2023-01-23T06:36:00,rvs,42.15
2023-01-23T06:37:00,rvs,40.02
2023-01-23T06:38:00,rvs,25.61
2023-01-23T06:39:00,rvs,32.45
2023-01-23T06:40:00,rvs,26.75
2023-01-23T06:41:00,rvs,35.51
2023-01-23T06:42:00,rvs,27.02
2023-01-23T06:43:00,rvs,36.53
2023-01-23T06:44:00,rvs,27.37
2023-01-23T06:45:00,rvs,43.11
2023-01-23T06:46:00,rvs,36.63
2023-01-23T06:47:00,rvs,34.85
2023-01-23T06:48:00,rvs,25.48
2023-01-23T06:49:00,rvs,30.20
2023-01-23T06:50:00,rvs,29.75
2023-01-23T06:51:00,rvs,31.10
2023-01-23T06:52:00,rvs,39.07
2023-01-23T06:53:00,rvs,37.52
2023-01-23T06:54:00,rvs,37.93
2023-01-23T06:55:00,rvs,16.25
2023-01-23T06:56:00,rvs,11.36
2023-01-23T06:57:00,rvs,13.09
2023-01-23T06:58:00,rvs,16.55
2023-01-23T06:59:00,rvs,19.30
2023-01-23T07:00:00,rvs,28.36
2023-01-23T07:01:00,rvs,32.70
2023-01-23T07:02:00,rvs,39.76
2023-01-23T07:03:00,rvs,46.20
2023-01-23T07:04:00,rvs,56.95
2023-01-23T07:05:00,rvs,70.37
2023-01-23T07:06:00,rvs,69.23
2023-01-23T07:07:00,rvs,68.23
2023-01-23T07:08:00,rvs,71.70
2023-01-23T07:09:00,rvs,72.02
2023-01-23T07:10:00,rvs,64.61
2023-01-23T07:11:00,rvs,67.80
2023-01-23T07:12:00,rvs,50.27
2023-01-23T07:13:00,rvs,60.86
2023-01-23T07:14:00,rvs,58.51
2023-01-23T07:15:00,rvs,56.31
2023-01-23T07:16:00,rvs,58.27
2023-01-23T07:17:00,rvs,41.47
2023-01-23T07:18:00,rvs,44.92
2023-01-23T07:19:00,rvs,47.05
2023-01-23T07:20:00,rvs,46.63
2023-01-23T07:21:00,rvs,37.17
2023-01-23T07:22:00,rvs,37.25
2023-01-23T07:23:00,rvs,40.76
2023-01-23T07:24:00,rvs,47.00
2023-01-23T07:25:00,rvs,50.59
2023-01-23T07:26:00,rvs,42.34
2023-01-23T07:27:00,rvs,42.44
2023-01-23T07:28:00,rvs,41.44
2023-01-23T07:29:00,rvs,41.85
2023-01-23T07:30:00,rvs,40.44
2023-01-23T07:31:00,rvs,45.19
2023-01-23T07:32:00,rvs,50.33
2023-01-23T07:33:00,rvs,42.15
2023-01-23T07:34:00,rvs,43.91
2023-01-23T07:35:00,rvs,52.22
2023-01-23T07:36:00,rvs,37.95
2023-01-23T07:37:00,rvs,40.02
2023-01-23T07:38:00,rvs,31.65
2023-01-23T07:39:00,rvs,34.40
2023-01-23T07:40:00,rvs,39.58
2023-01-23T07:41:00,rvs,42.56
2023-01-23T07:42:00,rvs,35.51
2023-01-23T07:43:00,rvs,36.19
2023-01-23T07:44:00,rvs,38.35
2023-01-23T07:45:00,rvs,41.21
2023-01-23T07:46:00,rvs,42.43
2023-01-23T07:47:00,rvs,31.73
2023-01-23T07:48:00,rvs,33.58
2023-01-23T07:49:00,rvs,37.86
2023-01-23T07:50:00,rvs,34.82
2023-01-23T07:51:00,rvs,26.68
2023-01-23T07:52:00,rvs,28.57
2023-01-23T07:53:00,rvs,31.07
2023-01-23T07:54:00,rvs,41.04
2023-01-23T07:55:00,rvs,44.12
2023-01-23T07:56:00,rvs,45.53
2023-01-23T07:57:00,rvs,44.61
2023-01-23T07:58:00,rvs,45.42
2023-01-23T07:59:00,rvs,43.47
2023-01-23T08:00:00,rvs,43.99
2023-01-23T08:01:00,rvs,44.78
2023-01-23T08:02:00,rvs,54.22
2023-01-23T08:03:00,rvs,55.39
2023-01-23T08:04:00,rvs,57.84
2023-01-23T08:05:00,rvs,62.85
2023-01-23T08:06:00,rvs,44.03
2023-01-23T08:07:00,rvs,48.14
2023-01-23T08:08:00,rvs,56.27
2023-01-23T08:09:00,rvs,65.57
2023-01-23T08:10:00,rvs,74.73
2023-01-23T08:11:00,rvs,73.00
2023-01-23T08:12:00,rvs,70.17
2023-01-23T08:13:00,rvs,69.30
2023-01-23T08:14:00,rvs,66.34
2023-01-23T08:15:00,rvs,55.97
2023-01-23T08:16:00,rvs,60.54
2023-01-23T08:17:00,rvs,46.12
2023-01-23T08:18:00,rvs,31.66
2023-01-23T08:19:00,rvs,34.68
2023-01-23T08:20:00,rvs,28.14
2023-01-23T08:21:00,rvs,25.20
2023-01-23T08:22:00,rvs,36.22
2023-01-23T08:23:00,rvs,40.57
2023-01-23T08:24:00,rvs,48.62
2023-01-23T08:25:00,rvs,34.05
2023-01-23T08:26:00,rvs,39.25
2023-01-23T08:27:00,rvs,32.75
2023-01-23T08:28:00,rvs,34.35
2023-01-23T08:29:00,rvs,35.63
2023-01-23T08:30:00,rvs,34.57
2023-01-23T08:31:00,rvs,34.36
2023-01-23T08:32:00,rvs,34.62
2023-01-23T08:33:00,rvs,30.67
2023-01-23T08:34:00,rvs,23.18
2023-01-23T08:35:00,rvs,22.58
2023-01-23T08:36:00,rvs,24.87
2023-01-23T08:37:00,rvs,22.71
2023-01-23T08:38:00,rvs,28.77
2023-01-23T08:39:00,rvs,47.98
2023-01-23T08:40:00,rvs,36.81
2023-01-23T08:41:00,rvs,43.44
2023-01-23T08:42:00,rvs,46.26
2023-01-23T08:43:00,rvs,47.83
2023-01-23T08:44:00,rvs,43.91
2023-01-23T08:45:00,rvs,39.61
2023-01-23T08:46:00,rvs,47.01
2023-01-23T08:47:00,rvs,48.00
2023-01-23T08:48:00,rvs,45.24
2023-01-23T08:49:00,rvs,53.16
2023-01-23T08:50:00,rvs,54.87
2023-01-23T08:51:00,rvs,40.59
2023-01-23T08:52:00,rvs,38.98
2023-01-23T08:53:00,rvs,40.00
2023-01-23T08:54:00,rvs,37.16
2023-01-23T08:55:00,rvs,36.85
2023-01-23T08:56:00,rvs,37.39
2023-01-23T08:57:00,rvs,38.85
2023-01-23T08:58:00,rvs,57.23
2023-01-23T08:59:00,rvs,47.34
2023-01-23T09:00:00,rvs,52.02
2023-01-23T09:01:00,rvs,49.56
2023-01-23T09:02:00,rvs,33.09
2023-01-23T09:03:00,rvs,30.90
2023-01-23T09:04:00,rvs,32.05
2023-01-23T09:05:00,rvs,34.81
2023-01-23T09:06:00,rvs,33.35
2023-01-23T09:07:00,rvs,39.54
2023-01-23T09:08:00,rvs,47.31
2023-01-23T09:09:00,rvs,53.68
2023-01-23T09:10:00,rvs,62.26
2023-01-23T09:11:00,rvs,72.11
2023-01-23T09:12:00,rvs,72.94
2023-01-23T09:13:00,rvs,75.12
2023-01-23T09:14:00,rvs,69.26
2023-01-23T09:15:00,rvs,70.82
2023-01-23T09:16:00,rvs,77.47
2023-01-23T09:17:00,rvs,70.65
2023-01-23T09:18:00,rvs,76.57
2023-01-23T09:19:00,rvs,64.47
2023-01-23T09:20:00,rvs,66.87
2023-01-23T09:21:00,rvs,65.41
2023-01-23T09:22:00,rvs,47.72
2023-01-23T09:23:00,rvs,49.42
2023-01-23T09:24:00,rvs,55.74
2023-01-23T09:25:00,rvs,61.14
2023-01-23T09:26:00,rvs,62.33
2023-01-23T09:27:00,rvs,62.00
2023-01-23T09:28:00,rvs,50.17
2023-01-23T09:29:00,rvs,54.41
2023-01-23T09:30:00,rvs,64.21
2023-01-23T09:31:00,rvs,60.25
2023-01-23T09:32:00,rvs,61.02
2023-01-23T09:33:00,rvs,65.07
2023-01-23T09:34:00,rvs,54.56
2023-01-23T09:35:00,rvs,53.67
2023-01-23T09:36:00,rvs,55.07
2023-01-23T09:37:00,rvs,58.69
2023-01-23T09:38:00,rvs,69.72
2023-01-23T09:39:00,rvs,72.63
2023-01-23T09:40:00,rvs,77.30
2023-01-23T09:41:00,rvs,75.27
2023-01-23T09:42:00,rvs,70.88
2023-01-23T09:43:00,rvs,70.46
2023-01-23T09:44:00,rvs,69.55
2023-01-23T09:45:00,rvs,75.33
2023-01-23T09:46:00,rvs,73.91
2023-01-23T09:47:00,rvs,80.13
2023-01-23T09:48:00,rvs,84.60
2023-01-23T09:49:00,rvs,76.33
2023-01-23T09:50:00,rvs,47.65
2023-01-23T09:51:00,rvs,19.77
2023-01-23T09:52:00,rvs,24.51
2023-01-23T09:53:00,rvs,25.62
2023-01-23T09:54:00,rvs,23.86
2023-01-23T09:55:00,rvs,27.46
2023-01-23T09:56:00,rvs,36.83
2023-01-23T09:57:00,rvs,33.71
2023-01-23T09:58:00,rvs,43.76
2023-01-23T09:59:00,rvs,57.20
2023-01-23T10:00:00,rvs,72.30
2023-01-23T10:01:00,rvs,73.15
2023-01-23T10:02:00,rvs,73.05
2023-01-23T10:03:00,rvs,65.70
2023-01-23T10:04:00,rvs,45.20
2023-01-23T10:05:00,rvs,56.05
2023-01-23T10:06:00,rvs,57.44
2023-01-23T10:07:00,rvs,38.39
2023-01-23T10:08:00,rvs,34.85
2023-01-23T10:09:00,rvs,37.25
2023-01-23T10:10:00,rvs,36.26
2023-01-23T10:11:00,rvs,29.81
2023-01-23T10:12:00,rvs,40.93
2023-01-23T10:13:00,rvs,38.00
2023-01-23T10:14:00,rvs,36.78
2023-01-23T10:15:00,rvs,30.37
2023-01-23T10:16:00,rvs,34.52
2023-01-23T10:17:00,rvs,25.33
2023-01-23T10:18:00,rvs,26.21
2023-01-23T10:19:00,rvs,28.99
2023-01-23T10:20:00,rvs,37.26
2023-01-23T10:21:00,rvs,37.36
2023-01-23T10:22:00,rvs,28.95
2023-01-23T10:23:00,rvs,23.52
2023-01-23T10:24:00,rvs,29.88
2023-01-23T10:25:00,rvs,32.79
2023-01-23T10:26:00,rvs,24.76
2023-01-23T10:27:00,rvs,30.94
2023-01-23T10:28:00,rvs,18.14
2023-01-23T10:29:00,rvs,14.68
2023-01-23T10:30:00,rvs,16.86
2023-01-23T10:31:00,rvs,17.03
2023-01-23T10:32:00,rvs,21.04
2023-01-23T10:33:00,rvs,28.73
2023-01-23T10:34:00,rvs,31.94
2023-01-23T10:35:00,rvs,41.31
2023-01-23T10:36:00,rvs,45.82
2023-01-23T10:37:00,rvs,47.59
2023-01-23T10:38:00,rvs,46.10
2023-01-23T10:39:00,rvs,51.96
2023-01-23T10:40:00,rvs,48.07
2023-01-23T10:41:00,rvs,52.63
2023-01-23T10:42:00,rvs,46.94
2023-01-23T10:43:00,rvs,49.72
2023-01-23T10:44:00,rvs,46.04
2023-01-23T10:45:00,rvs,34.28
2023-01-23T10:46:00,rvs,33.65
2023-01-23T10:47:00,rvs,26.48
2023-01-23T10:48:00,rvs,29.65
2023-01-23T10:49:00,rvs,42.96
2023-01-23T10:50:00,rvs,33.75
2023-01-23T10:51:00,rvs,36.83
2023-01-23T10:52:00,rvs,38.88
2023-01-23T10:53:00,rvs,27.11
2023-01-23T10:54:00,rvs,32.03
2023-01-23T10:55:00,rvs,34.08
2023-01-23T10:56:00,rvs,37.75
2023-01-23T10:57:00,rvs,39.36
2023-01-23T10:58:00,rvs,38.75
2023-01-23T10:59:00,rvs,44.03
2023-01-23T11:00:00,rvs,48.74
2023-01-23T11:01:00,rvs,58.51
2023-01-23T11:02:00,rvs,60.57
2023-01-23T11:03:00,rvs,50.99
2023-01-23T11:04:00,rvs,45.04
2023-01-23T11:05:00,rvs,42.71
