#datetime,building,power
2024-02-03T00:02:00,emw,6.00
2024-02-03T00:05:00,emw,6.00
2024-02-03T00:09:00,emw,6.00
2024-02-03T00:10:00,emw,6.00
2024-02-03T00:14:00,emw,6.00
2024-02-03T00:16:00,emw,6.00
2024-02-03T00:19:00,emw,6.00
2024-02-03T00:21:00,emw,6.00
2024-02-03T00:24:00,emw,6.00
2024-02-03T00:26:00,emw,6.00
2024-02-03T00:30:00,emw,6.00
2024-02-03T00:33:00,emw,6.00
2024-02-03T00:35:00,emw,6.00
2024-02-03T00:38:00,emw,6.00
2024-02-03T00:41:00,emw,6.00
2024-02-03T00:44:00,emw,6.00
2024-02-03T00:48:00,emw,6.00
2024-02-03T00:52:00,emw,6.00
2024-02-03T00:54:00,emw,6.00
2024-02-03T00:58:00,emw,6.00
2024-02-03T01:01:00,emw,6.00
2024-02-03T01:04:00,emw,6.00
2024-02-03T01:08:00,emw,6.00
2024-02-03T01:10:00,emw,6.00
2024-02-03T01:12:00,emw,6.00
2024-02-03T01:15:00,emw,6.00
2024-02-03T01:19:00,emw,6.00
2024-02-03T01:21:00,emw,6.00
2024-02-03T01:24:00,emw,6.00
2024-02-03T01:26:00,emw,6.00
2024-02-03T01:29:00,emw,6.00
2024-02-03T01:33:00,emw,6.00
2024-02-03T01:35:00,emw,6.00
2024-02-03T01:37:00,emw,6.00
2024-02-03T01:40:00,emw,6.00
2024-02-03T01:44:00,emw,6.00
2024-02-03T01:47:00,emw,6.00
2024-02-03T01:49:00,emw,6.00
2024-02-03T01:52:00,emw,6.00
2024-02-03T01:56:00,emw,6.00
2024-02-03T01:59:00,emw,6.00
2024-02-03T02:01:00,emw,6.00
2024-02-03T02:04:00,emw,6.00
2024-02-03T02:09:00,emw,6.00
2024-02-03T02:12:00,emw,6.00
2024-02-03T02:14:00,emw,6.00
2024-02-03T02:18:00,emw,6.00
2024-02-03T02:20:00,emw,6.00
2024-02-03T02:23:00,emw,6.00
2024-02-03T02:25:00,emw,6.00
2024-02-03T02:29:00,emw,6.00
2024-02-03T02:31:00,emw,6.00
2024-02-03T02:35:00,emw,6.00
2024-02-03T02:38:00,emw,6.00
2024-02-03T02:40:00,emw,6.00
2024-02-03T02:44:00,emw,6.00
2024-02-03T02:47:00,emw,6.00
2024-02-03T02:48:00,emw,6.00
2024-02-03T02:51:00,emw,6.00
2024-02-03T02:54:00,emw,6.00
2024-02-03T02:57:00,emw,6.00
2024-02-03T03:01:00,emw,6.00
2024-02-03T03:04:00,emw,6.00
2024-02-03T03:08:00,emw,6.00
2024-02-03T03:10:00,emw,6.00
2024-02-03T03:12:00,emw,6.00
2024-02-03T03:15:00,emw,6.00
2024-02-03T03:18:00,emw,6.00
2024-02-03T03:21:00,emw,6.00
2024-02-03T03:23:00,emw,6.00
2024-02-03T03:24:00,emw,6.00
2024-02-03T03:26:00,emw,12.00
2024-02-03T03:27:00,emw,6.00
2024-02-03T03:29:00,emw,6.00
2024-02-03T03:30:00,emw,6.00
2024-02-03T03:33:00,emw,6.00
2024-02-03T03:37:00,emw,6.00
2024-02-03T03:39:00,emw,6.00
2024-02-03T03:42:00,emw,6.00
2024-02-03T03:45:00,emw,6.00
2024-02-03T03:47:00,emw,6.00
2024-02-03T03:50:00,emw,6.00
2024-02-03T03:53:00,emw,6.00
2024-02-03T03:57:00,emw,6.00
2024-02-03T04:00:00,emw,6.00
2024-02-03T04:02:00,emw,6.00
2024-02-03T04:06:00,emw,6.00
2024-02-03T04:08:00,emw,6.00
2024-02-03T04:11:00,emw,6.00
2024-02-03T04:13:00,emw,6.00
2024-02-03T04:16:00,emw,6.00
2024-02-03T04:18:00,emw,6.00
2024-02-03T04:20:00,emw,6.00
2024-02-03T04:23:00,emw,6.00
2024-02-03T04:25:00,emw,6.00
2024-02-03T04:28:00,emw,6.00
2024-02-03T04:31:00,emw,6.00
2024-02-03T04:34:00,emw,6.00
2024-02-03T04:36:00,emw,6.00
2024-02-03T04:40:00,emw,6.00
2024-02-03T04:41:00,emw,6.00
2024-02-03T04:45:00,emw,6.00
2024-02-03T04:47:00,emw,6.00
2024-02-03T04:48:00,emw,6.00
2024-02-03T04:50:00,emw,6.00
2024-02-03T04:52:00,emw,6.00
2024-02-03T04:55:00,emw,6.00
2024-02-03T04:58:00,emw,6.00
2024-02-03T04:59:00,emw,6.00
2024-02-03T05:01:00,emw,6.00
2024-02-03T05:03:00,emw,6.00
2024-02-03T05:06:00,emw,6.00
2024-02-03T05:09:00,emw,6.00
2024-02-03T05:10:00,emw,6.00
2024-02-03T05:13:00,emw,6.00
2024-02-03T05:16:00,emw,6.00
2024-02-03T05:18:00,emw,6.00
2024-02-03T05:20:00,emw,6.00
2024-02-03T05:23:00,emw,6.00
2024-02-03T05:24:00,emw,6.00
2024-02-03T05:26:00,emw,6.00
2024-02-03T05:30:00,emw,6.00
2024-02-03T05:33:00,emw,6.00
2024-02-03T05:35:00,emw,6.00
2024-02-03T05:38:00,emw,6.00
2024-02-03T05:42:00,emw,6.00
2024-02-03T05:45:00,emw,6.00
2024-02-03T05:49:00,emw,6.00
2024-02-03T05:52:00,emw,6.00
2024-02-03T05:56:00,emw,6.00
2024-02-03T05:58:00,emw,6.00
2024-02-03T06:00:00,emw,6.00
2024-02-03T06:03:00,emw,6.00
2024-02-03T06:06:00,emw,6.00
2024-02-03T06:09:00,emw,6.00
2024-02-03T06:12:00,emw,6.00
2024-02-03T06:14:00,emw,6.00
2024-02-03T06:17:00,emw,6.00
2024-02-03T06:21:00,emw,6.00
2024-02-03T06:24:00,emw,6.00
2024-02-03T06:26:00,emw,6.00
2024-02-03T06:30:00,emw,6.00
2024-02-03T06:32:00,emw,6.00
2024-02-03T06:35:00,emw,6.00
2024-02-03T06:37:00,emw,6.00
2024-02-03T06:40:00,emw,6.00
2024-02-03T06:44:00,emw,6.00
2024-02-03T06:46:00,emw,6.00
2024-02-03T06:49:00,emw,6.00
2024-02-03T06:53:00,emw,6.00
2024-02-03T06:56:00,emw,6.00
2024-02-03T06:59:00,emw,6.00
2024-02-03T07:02:00,emw,6.00
2024-02-03T07:06:00,emw,6.00
2024-02-03T07:08:00,emw,6.00
2024-02-03T07:10:00,emw,6.00
2024-02-03T07:11:00,emw,6.00
2024-02-03T07:12:00,emw,6.00
2024-02-03T07:14:00,emw,12.00
2024-02-03T07:16:00,emw,6.00
2024-02-03T07:18:00,emw,6.00
2024-02-03T07:20:00,emw,6.00
2024-02-03T07:23:00,emw,6.00
2024-02-03T07:24:00,emw,6.00
2024-02-03T07:26:00,emw,6.00
2024-02-03T07:30:00,emw,6.00
2024-02-03T07:31:00,emw,6.00
2024-02-03T07:34:00,emw,6.00
2024-02-03T07:36:00,emw,6.00
2024-02-03T07:37:00,emw,6.00
2024-02-03T07:40:00,emw,6.00
2024-02-03T07:42:00,emw,6.00
2024-02-03T07:46:00,emw,6.00
2024-02-03T07:48:00,emw,6.00
2024-02-03T07:50:00,emw,6.00
2024-02-03T07:52:00,emw,6.00
2024-02-03T07:54:00,emw,6.00
2024-02-03T07:57:00,emw,6.00
2024-02-03T07:59:00,emw,6.00
2024-02-03T08:03:00,emw,6.00
2024-02-03T08:04:00,emw,6.00
2024-02-03T08:07:00,emw,6.00
2024-02-03T08:10:00,emw,6.00
2024-02-03T08:14:00,emw,6.00
2024-02-03T08:15:00,emw,6.00
2024-02-03T08:18:00,emw,6.00
2024-02-03T08:20:00,emw,6.00
2024-02-03T08:22:00,emw,6.00
2024-02-03T08:26:00,emw,6.00
2024-02-03T08:27:00,emw,6.00
2024-02-03T08:29:00,emw,6.00
2024-02-03T08:31:00,emw,6.00
2024-02-03T08:34:00,emw,6.00
2024-02-03T08:36:00,emw,6.00
2024-02-03T08:39:00,emw,6.00
2024-02-03T08:41:00,emw,6.00
2024-02-03T08:44:00,emw,6.00
2024-02-03T08:46:00,emw,6.00
2024-02-03T08:50:00,emw,6.00
2024-02-03T08:52:00,emw,6.00
2024-02-03T08:54:00,emw,6.00
2024-02-03T08:57:00,emw,6.00
2024-02-03T09:00:00,emw,6.00
2024-02-03T09:04:00,emw,6.00
2024-02-03T09:05:00,emw,6.00
2024-02-03T09:08:00,emw,6.00
2024-02-03T09:11:00,emw,6.00
2024-02-03T09:15:00,emw,6.00
2024-02-03T09:20:00,emw,6.00
2024-02-03T09:24:00,emw,6.00
2024-02-03T09:25:00,emw,6.00
2024-02-03T09:29:00,emw,6.00
2024-02-03T09:31:00,emw,6.00
2024-02-03T09:34:00,emw,6.00
2024-02-03T09:37:00,emw,6.00
2024-02-03T09:41:00,emw,6.00
2024-02-03T09:44:00,emw,6.00
2024-02-03T09:47:00,emw,6.00
2024-02-03T09:49:00,emw,6.00
2024-02-03T09:53:00,emw,6.00
2024-02-03T09:56:00,emw,6.00
2024-02-03T09:58:00,emw,6.00
2024-02-03T10:01:00,emw,6.00
2024-02-03T10:04:00,emw,6.00
2024-02-03T10:06:00,emw,6.00
2024-02-03T10:09:00,emw,6.00
2024-02-03T10:12:00,emw,6.00
2024-02-03T10:15:00,emw,6.00
2024-02-03T10:19:00,emw,6.00
2024-02-03T10:21:00,emw,6.00
2024-02-03T10:23:00,emw,12.00
2024-02-03T10:24:00,emw,6.00
2024-02-03T10:26:00,emw,12.00
2024-02-03T10:29:00,emw,6.00
2024-02-03T10:32:00,emw,6.00
2024-02-03T10:37:00,emw,6.00
2024-02-03T10:39:00,emw,6.00
2024-02-03T10:42:00,emw,6.00
2024-02-03T10:43:00,emw,6.00
2024-02-03T10:47:00,emw,6.00
2024-02-03T10:49:00,emw,6.00
2024-02-03T10:51:00,emw,6.00
2024-02-03T10:54:00,emw,6.00
2024-02-03T10:56:00,emw,6.00
2024-02-03T10:59:00,emw,6.00
2024-02-03T11:01:00,emw,6.00
2024-02-03T11:04:00,emw,6.00
2024-02-03T11:06:00,emw,6.00
2024-02-03T11:10:00,emw,6.00
2024-02-03T11:12:00,emw,6.00
2024-02-03T11:15:00,emw,6.00
2024-02-03T11:18:00,emw,6.00
2024-02-03T11:19:00,emw,6.00
2024-02-03T11:23:00,emw,6.00
2024-02-03T11:24:00,emw,6.00
2024-02-03T11:28:00,emw,6.00
2024-02-03T11:30:00,emw,6.00
2024-02-03T11:33:00,emw,6.00
2024-02-03T11:36:00,emw,6.00
2024-02-03T11:38:00,emw,6.00
2024-02-03T11:41:00,emw,6.00
2024-02-03T11:44:00,emw,6.00
2024-02-03T11:46:00,emw,6.00
2024-02-03T11:50:00,emw,6.00
2024-02-03T11:52:00,emw,6.00
2024-02-03T11:54:00,emw,6.00
2024-02-03T11:58:00,emw,6.00
2024-02-03T12:00:00,emw,6.00
2024-02-03T12:02:00,emw,6.00
2024-02-03T12:06:00,emw,6.00
2024-02-03T12:09:00,emw,6.00
2024-02-03T12:11:00,emw,6.00
2024-02-03T12:14:00,emw,6.00
2024-02-03T12:16:00,emw,6.00
2024-02-03T12:18:00,emw,6.00
2024-02-03T12:21:00,emw,6.00
2024-02-03T12:23:00,emw,6.00
2024-02-03T12:27:00,emw,6.00
2024-02-03T12:30:00,emw,6.00
2024-02-03T12:32:00,emw,6.00
2024-02-03T12:34:00,emw,6.00
2024-02-03T12:37:00,emw,6.00
2024-02-03T12:39:00,emw,6.00
2024-02-03T12:42:00,emw,6.00
2024-02-03T12:44:00,emw,6.00
2024-02-03T12:49:00,emw,6.00
2024-02-03T12:51:00,emw,6.00
2024-02-03T12:55:00,emw,6.00
2024-02-03T12:57:00,emw,6.00
2024-02-03T13:00:00,emw,6.00
2024-02-03T13:04:00,emw,6.00
2024-02-03T13:05:00,emw,6.00
2024-02-03T13:09:00,emw,6.00
2024-02-03T13:11:00,emw,6.00
2024-02-03T13:14:00,emw,6.00
2024-02-03T13:16:00,emw,6.00
2024-02-03T13:19:00,emw,6.00
2024-02-03T13:21:00,emw,6.00
2024-02-03T13:24:00,emw,6.00
2024-02-03T13:27:00,emw,6.00
2024-02-03T13:31:00,emw,6.00
2024-02-03T13:32:00,emw,6.00
2024-02-03T13:36:00,emw,6.00
2024-02-03T13:37:00,emw,6.00
2024-02-03T13:40:00,emw,6.00
2024-02-03T13:43:00,emw,6.00
2024-02-03T13:45:00,emw,6.00
2024-02-03T13:48:00,emw,6.00
2024-02-03T13:51:00,emw,6.00
2024-02-03T13:54:00,emw,6.00
2024-02-03T13:56:00,emw,12.00
2024-02-03T13:57:00,emw,6.00
2024-02-03T13:59:00,emw,12.00
2024-02-03T14:01:00,emw,6.00
2024-02-03T14:02:00,emw,6.00
2024-02-03T14:06:00,emw,6.00
2024-02-03T14:10:00,emw,6.00
2024-02-03T14:12:00,emw,6.00
2024-02-03T14:16:00,emw,6.00
2024-02-03T14:18:00,emw,6.00
2024-02-03T14:21:00,emw,6.00
2024-02-03T14:25:00,emw,6.00
2024-02-03T14:28:00,emw,6.00
2024-02-03T14:31:00,emw,6.00
2024-02-03T14:33:00,emw,6.00
2024-02-03T14:36:00,emw,6.00
2024-02-03T14:38:00,emw,6.00
2024-02-03T14:41:00,emw,6.00
2024-02-03T14:43:00,emw,6.00
2024-02-03T14:46:00,emw,6.00
2024-02-03T14:48:00,emw,6.00
2024-02-03T14:51:00,emw,6.00
2024-02-03T14:53:00,emw,6.00
2024-02-03T14:54:00,emw,6.00
2024-02-03T14:56:00,emw,6.00
2024-02-03T14:59:00,emw,6.00
2024-02-03T15:01:00,emw,6.00
2024-02-03T15:03:00,emw,6.00
2024-02-03T15:06:00,emw,6.00
2024-02-03T15:08:00,emw,12.00
2024-02-03T15:10:00,emw,12.00
2024-02-03T15:11:00,emw,6.00
2024-02-03T15:12:00,emw,6.00
2024-02-03T15:13:00,emw,6.00
2024-02-03T15:15:00,emw,6.00
2024-02-03T15:16:00,emw,6.00
2024-02-03T15:18:00,emw,6.00
2024-02-03T15:20:00,emw,6.00
2024-02-03T15:23:00,emw,6.00
2024-02-03T15:26:00,emw,6.00
2024-02-03T15:28:00,emw,6.00
2024-02-03T15:30:00,emw,6.00
2024-02-03T15:32:00,emw,6.00
2024-02-03T15:34:00,emw,6.00
2024-02-03T15:36:00,emw,6.00
2024-02-03T15:38:00,emw,6.00
2024-02-03T15:41:00,emw,6.00
2024-02-03T15:44:00,emw,6.00
2024-02-03T15:45:00,emw,6.00
2024-02-03T15:47:00,emw,6.00
2024-02-03T15:49:00,emw,6.00
2024-02-03T15:51:00,emw,6.00
2024-02-03T15:53:00,emw,6.00
2024-02-03T15:55:00,emw,6.00
2024-02-03T15:58:00,emw,6.00
2024-02-03T15:59:00,emw,6.00
2024-02-03T16:03:00,emw,6.00
2024-02-03T16:04:00,emw,6.00
2024-02-03T16:08:00,emw,6.00
2024-02-03T16:10:00,emw,6.00
2024-02-03T16:12:00,emw,6.00
2024-02-03T16:14:00,emw,6.00
2024-02-03T16:15:00,emw,6.00
2024-02-03T16:17:00,emw,6.00
2024-02-03T16:20:00,emw,6.00
2024-02-03T16:23:00,emw,6.00
2024-02-03T16:25:00,emw,6.00
2024-02-03T16:27:00,emw,6.00
2024-02-03T16:30:00,emw,6.00
2024-02-03T16:32:00,emw,6.00
2024-02-03T16:35:00,emw,6.00
2024-02-03T16:37:00,emw,6.00
2024-02-03T16:39:00,emw,6.00
2024-02-03T16:41:00,emw,6.00
2024-02-03T16:43:00,emw,6.00
2024-02-03T16:45:00,emw,6.00
2024-02-03T16:47:00,emw,6.00
2024-02-03T16:50:00,emw,6.00
2024-02-03T16:52:00,emw,6.00
2024-02-03T16:54:00,emw,6.00
2024-02-03T16:57:00,emw,6.00
2024-02-03T16:59:00,emw,6.00
2024-02-03T17:01:00,emw,6.00
2024-02-03T17:03:00,emw,18.00
2024-02-03T17:04:00,emw,6.00
2024-02-03T17:06:00,emw,12.00
2024-02-03T17:08:00,emw,12.00
2024-02-03T17:11:00,emw,6.00
2024-02-03T17:13:00,emw,6.00
2024-02-03T17:15:00,emw,6.00
2024-02-03T17:17:00,emw,6.00
2024-02-03T17:19:00,emw,6.00
2024-02-03T17:21:00,emw,6.00
2024-02-03T17:23:00,emw,6.00
2024-02-03T17:27:00,emw,6.00
2024-02-03T17:30:00,emw,6.00
2024-02-03T17:33:00,emw,6.00
2024-02-03T17:37:00,emw,6.00
2024-02-03T17:40:00,emw,6.00
2024-02-03T17:44:00,emw,6.00
2024-02-03T17:48:00,emw,6.00
2024-02-03T17:50:00,emw,6.00
2024-02-03T17:53:00,emw,6.00
2024-02-03T17:55:00,emw,6.00
2024-02-03T17:57:00,emw,6.00
2024-02-03T18:01:00,emw,6.00
2024-02-03T18:05:00,emw,6.00
2024-02-03T18:07:00,emw,6.00
2024-02-03T18:10:00,emw,6.00
2024-02-03T18:12:00,emw,6.00
2024-02-03T18:16:00,emw,12.00
2024-02-03T18:19:00,emw,6.00
2024-02-03T18:20:00,emw,6.00
2024-02-03T18:23:00,emw,6.00
2024-02-03T18:26:00,emw,6.00
2024-02-03T18:29:00,emw,6.00
2024-02-03T18:31:00,emw,6.00
2024-02-03T18:34:00,emw,6.00
2024-02-03T18:38:00,emw,6.00
2024-02-03T18:41:00,emw,6.00
2024-02-03T18:44:00,emw,6.00
2024-02-03T18:47:00,emw,6.00
2024-02-03T18:51:00,emw,6.00
2024-02-03T18:54:00,emw,6.00
2024-02-03T18:58:00,emw,6.00
2024-02-03T19:00:00,emw,6.00
2024-02-03T19:03:00,emw,6.00
2024-02-03T19:06:00,emw,6.00
2024-02-03T19:10:00,emw,6.00
2024-02-03T19:11:00,emw,6.00
2024-02-03T19:15:00,emw,6.00
2024-02-03T19:17:00,emw,6.00
2024-02-03T19:20:00,emw,6.00
2024-02-03T19:23:00,emw,6.00
2024-02-03T19:27:00,emw,6.00
2024-02-03T19:29:00,emw,6.00
2024-02-03T19:32:00,emw,6.00
2024-02-03T19:36:00,emw,6.00
2024-02-03T19:39:00,emw,6.00
2024-02-03T19:41:00,emw,6.00
2024-02-03T19:43:00,emw,6.00
2024-02-03T19:47:00,emw,6.00
2024-02-03T19:50:00,emw,6.00
2024-02-03T19:53:00,emw,6.00
2024-02-03T19:55:00,emw,6.00
2024-02-03T19:59:00,emw,12.00
2024-02-03T20:01:00,emw,12.00
2024-02-03T20:02:00,emw,6.00
2024-02-03T20:04:00,emw,6.00
2024-02-03T20:07:00,emw,6.00
2024-02-03T20:10:00,emw,6.00
2024-02-03T20:12:00,emw,6.00
2024-02-03T20:16:00,emw,6.00
2024-02-03T20:17:00,emw,6.00
2024-02-03T20:21:00,emw,6.00
2024-02-03T20:22:00,emw,6.00
2024-02-03T20:26:00,emw,6.00
2024-02-03T20:28:00,emw,6.00
2024-02-03T20:32:00,emw,6.00
2024-02-03T20:34:00,emw,6.00
2024-02-03T20:37:00,emw,6.00
2024-02-03T20:40:00,emw,6.00
2024-02-03T20:43:00,emw,6.00
2024-02-03T20:46:00,emw,6.00
2024-02-03T20:49:00,emw,6.00
2024-02-03T20:52:00,emw,6.00
2024-02-03T20:56:00,emw,6.00
2024-02-03T20:57:00,emw,6.00
2024-02-03T21:00:00,emw,6.00
2024-02-03T21:03:00,emw,6.00
2024-02-03T21:06:00,emw,6.00
2024-02-03T21:10:00,emw,6.00
2024-02-03T21:12:00,emw,6.00
2024-02-03T21:16:00,emw,6.00
2024-02-03T21:20:00,emw,6.00
2024-02-03T21:23:00,emw,6.00
2024-02-03T21:27:00,emw,6.00
2024-02-03T21:29:00,emw,6.00
2024-02-03T21:33:00,emw,6.00
2024-02-03T21:34:00,emw,6.00
2024-02-03T21:38:00,emw,6.00
2024-02-03T21:40:00,emw,6.00
2024-02-03T21:44:00,emw,6.00
2024-02-03T21:46:00,emw,6.00
2024-02-03T21:48:00,emw,6.00
2024-02-03T21:51:00,emw,6.00
2024-02-03T21:55:00,emw,6.00
2024-02-03T21:59:00,emw,6.00
2024-02-03T22:01:00,emw,6.00
2024-02-03T22:04:00,emw,6.00
2024-02-03T22:06:00,emw,6.00
2024-02-03T22:10:00,emw,6.00
2024-02-03T22:12:00,emw,6.00
2024-02-03T22:16:00,emw,6.00
2024-02-03T22:19:00,emw,6.00
2024-02-03T22:21:00,emw,6.00
2024-02-03T22:24:00,emw,6.00
2024-02-03T22:28:00,emw,6.00
2024-02-03T22:31:00,emw,6.00
2024-02-03T22:35:00,emw,6.00
2024-02-03T22:37:00,emw,6.00
2024-02-03T22:40:00,emw,6.00
2024-02-03T22:43:00,emw,6.00
2024-02-03T22:46:00,emw,6.00
2024-02-03T22:50:00,emw,6.00
2024-02-03T22:51:00,emw,6.00
2024-02-03T22:54:00,emw,6.00
2024-02-03T22:58:00,emw,6.00
2024-02-03T23:01:00,emw,6.00
2024-02-03T23:04:00,emw,6.00
2024-02-03T23:06:00,emw,6.00
2024-02-03T23:09:00,emw,6.00
2024-02-03T23:12:00,emw,6.00
2024-02-03T23:15:00,emw,6.00
2024-02-03T23:19:00,emw,6.00
2024-02-03T23:22:00,emw,6.00
2024-02-03T23:24:00,emw,6.00
2024-02-03T23:27:00,emw,12.00
2024-02-03T23:29:00,emw,18.00
2024-02-03T23:30:00,emw,6.00
2024-02-03T23:32:00,emw,6.00
2024-02-03T23:34:00,emw,6.00
2024-02-03T23:38:00,emw,6.00
2024-02-03T23:42:00,emw,6.00
2024-02-03T23:45:00,emw,6.00
2024-02-03T23:49:00,emw,6.00
2024-02-03T23:52:00,emw,6.00
2024-02-03T23:55:00,emw,6.00
2024-02-03T23:58:00,emw,6.00
