#datetime,building,power
2022-03-13T00:00:00,ata,45.62
2022-03-13T00:01:00,ata,28.80
2022-03-13T00:03:00,ata,55.20
2022-03-13T00:04:00,ata,23.99
2022-03-13T00:06:00,ata,45.62
2022-03-13T00:07:00,ata,23.99
2022-03-13T00:08:00,ata,23.99
2022-03-13T00:10:00,ata,47.99
2022-03-13T00:12:00,ata,72.01
2022-03-13T00:14:00,ata,72.01
2022-03-13T00:16:00,ata,71.98
2022-03-13T00:18:00,ata,76.82
2022-03-13T00:19:00,ata,47.99
2022-03-13T00:21:00,ata,79.19
2022-03-13T00:22:00,ata,36.01
2022-03-13T00:24:00,ata,67.21
2022-03-13T00:26:00,ata,64.80
2022-03-13T00:28:00,ata,71.98
2022-03-13T00:29:00,ata,36.01
2022-03-13T00:30:00,ata,23.99
2022-03-13T00:32:00,ata,57.60
2022-03-13T00:34:00,ata,69.61
2022-03-13T00:36:00,ata,69.61
2022-03-13T00:38:00,ata,67.21
2022-03-13T00:39:00,ata,31.17
2022-03-13T00:41:00,ata,55.22
2022-03-13T00:43:00,ata,50.39
2022-03-13T00:45:00,ata,52.79
2022-03-13T00:46:00,ata,23.99
2022-03-13T00:48:00,ata,50.42
2022-03-13T00:50:00,ata,52.79
2022-03-13T00:51:00,ata,23.99
2022-03-13T00:53:00,ata,45.62
2022-03-13T00:54:00,ata,21.59
2022-03-13T00:56:00,ata,47.99
2022-03-13T00:58:00,ata,45.62
2022-03-13T00:59:00,ata,23.99
2022-03-13T01:01:00,ata,45.59
2022-03-13T01:03:00,ata,45.62
2022-03-13T01:05:00,ata,43.21
2022-03-13T01:06:00,ata,21.59
2022-03-13T01:08:00,ata,43.18
2022-03-13T01:09:00,ata,21.62
2022-03-13T01:11:00,ata,57.60
2022-03-13T01:13:00,ata,43.18
2022-03-13T01:15:00,ata,43.21
2022-03-13T01:16:00,ata,31.20
2022-03-13T01:18:00,ata,43.18
2022-03-13T01:20:00,ata,43.21
2022-03-13T01:22:00,ata,45.59
2022-03-13T01:24:00,ata,45.62
2022-03-13T01:25:00,ata,19.19
2022-03-13T01:27:00,ata,52.79
2022-03-13T01:28:00,ata,19.22
2022-03-13T01:29:00,ata,23.99
2022-03-13T01:31:00,ata,40.81
2022-03-13T01:32:00,ata,23.99
2022-03-13T01:34:00,ata,43.18
2022-03-13T01:36:00,ata,43.21
2022-03-13T01:38:00,ata,45.59
2022-03-13T01:40:00,ata,43.21
2022-03-13T01:42:00,ata,45.62
2022-03-13T01:43:00,ata,21.59
2022-03-13T01:44:00,ata,21.59
2022-03-13T01:46:00,ata,43.21
2022-03-13T01:48:00,ata,43.18
2022-03-13T01:49:00,ata,19.22
2022-03-13T01:50:00,ata,21.59
2022-03-13T01:52:00,ata,43.18
2022-03-13T01:54:00,ata,43.21
2022-03-13T01:56:00,ata,40.81
2022-03-13T01:57:00,ata,21.59
2022-03-13T01:59:00,ata,40.81
2022-03-13T03:02:00,ata,64.78
2022-03-13T03:04:00,ata,64.80
2022-03-13T03:05:00,ata,31.20
2022-03-13T03:07:00,ata,40.81
2022-03-13T03:09:00,ata,40.81
2022-03-13T03:10:00,ata,19.19
2022-03-13T03:12:00,ata,43.18
2022-03-13T03:14:00,ata,40.81
2022-03-13T03:16:00,ata,40.81
2022-03-13T03:18:00,ata,40.78
2022-03-13T03:20:00,ata,40.81
2022-03-13T03:22:00,ata,40.81
2022-03-13T03:24:00,ata,40.78
2022-03-13T03:26:00,ata,40.81
2022-03-13T03:28:00,ata,50.39
2022-03-13T03:30:00,ata,40.81
2022-03-13T03:31:00,ata,21.59
2022-03-13T03:33:00,ata,40.81
2022-03-13T03:35:00,ata,40.78
2022-03-13T03:37:00,ata,45.62
2022-03-13T03:39:00,ata,52.79
2022-03-13T03:40:00,ata,33.60
2022-03-13T03:41:00,ata,36.01
2022-03-13T03:43:00,ata,67.21
2022-03-13T03:44:00,ata,33.60
2022-03-13T03:46:00,ata,67.18
2022-03-13T03:47:00,ata,31.20
2022-03-13T03:49:00,ata,48.02
2022-03-13T03:50:00,ata,19.19
2022-03-13T03:52:00,ata,40.81
2022-03-13T03:53:00,ata,19.19
2022-03-13T03:55:00,ata,40.81
2022-03-13T03:57:00,ata,43.18
2022-03-13T03:59:00,ata,38.41
2022-03-13T04:01:00,ata,40.81
2022-03-13T04:03:00,ata,55.20
2022-03-13T04:05:00,ata,64.80
2022-03-13T04:06:00,ata,31.20
2022-03-13T04:08:00,ata,64.78
2022-03-13T04:10:00,ata,45.62
2022-03-13T04:12:00,ata,40.78
2022-03-13T04:14:00,ata,40.81
2022-03-13T04:16:00,ata,40.81
2022-03-13T04:17:00,ata,21.59
2022-03-13T04:18:00,ata,19.19
2022-03-13T04:20:00,ata,40.81
2022-03-13T04:22:00,ata,38.41
2022-03-13T04:24:00,ata,45.59
2022-03-13T04:26:00,ata,40.81
2022-03-13T04:27:00,ata,19.19
2022-03-13T04:29:00,ata,40.81
2022-03-13T04:30:00,ata,21.59
2022-03-13T04:32:00,ata,38.41
2022-03-13T04:34:00,ata,21.59
2022-03-13T04:35:00,ata,38.41
2022-03-13T04:37:00,ata,40.81
2022-03-13T04:39:00,ata,40.78
2022-03-13T04:40:00,ata,19.22
2022-03-13T04:41:00,ata,21.59
2022-03-13T04:42:00,ata,19.19
2022-03-13T04:44:00,ata,38.41
2022-03-13T04:46:00,ata,38.41
2022-03-13T04:48:00,ata,38.38
2022-03-13T04:50:00,ata,40.81
2022-03-13T04:52:00,ata,38.41
2022-03-13T04:54:00,ata,40.78
2022-03-13T04:56:00,ata,38.41
2022-03-13T04:57:00,ata,19.19
2022-03-13T04:59:00,ata,40.81
2022-03-13T05:00:00,ata,21.59
2022-03-13T05:02:00,ata,38.41
2022-03-13T05:04:00,ata,38.41
2022-03-13T05:06:00,ata,38.38
2022-03-13T05:08:00,ata,55.22
2022-03-13T05:09:00,ata,31.20
2022-03-13T05:10:00,ata,31.20
2022-03-13T05:11:00,ata,31.20
2022-03-13T05:13:00,ata,64.78
2022-03-13T05:15:00,ata,52.82
2022-03-13T05:17:00,ata,40.78
2022-03-13T05:19:00,ata,38.41
2022-03-13T05:21:00,ata,40.81
2022-03-13T05:23:00,ata,40.78
2022-03-13T05:25:00,ata,38.41
2022-03-13T05:26:00,ata,19.19
2022-03-13T05:27:00,ata,19.22
2022-03-13T05:28:00,ata,19.19
2022-03-13T05:30:00,ata,38.41
2022-03-13T05:32:00,ata,40.78
2022-03-13T05:34:00,ata,38.41
2022-03-13T05:36:00,ata,38.41
2022-03-13T05:37:00,ata,21.59
2022-03-13T05:39:00,ata,38.41
2022-03-13T05:41:00,ata,43.18
2022-03-13T05:43:00,ata,40.81
2022-03-13T05:45:00,ata,45.62
2022-03-13T05:47:00,ata,40.78
2022-03-13T05:49:00,ata,38.41
2022-03-13T05:50:00,ata,19.19
2022-03-13T05:52:00,ata,38.41
2022-03-13T05:54:00,ata,38.41
2022-03-13T05:56:00,ata,43.18
2022-03-13T05:58:00,ata,50.42
2022-03-13T05:59:00,ata,31.20
2022-03-13T06:01:00,ata,60.00
2022-03-13T06:02:00,ata,31.17
2022-03-13T06:03:00,ata,21.62
2022-03-13T06:05:00,ata,38.38
2022-03-13T06:07:00,ata,40.81
2022-03-13T06:09:00,ata,40.81
2022-03-13T06:11:00,ata,38.38
2022-03-13T06:12:00,ata,21.62
2022-03-13T06:14:00,ata,40.78
2022-03-13T06:16:00,ata,38.41
2022-03-13T06:18:00,ata,40.81
2022-03-13T06:20:00,ata,36.01
2022-03-13T06:22:00,ata,38.38
2022-03-13T06:24:00,ata,38.41
2022-03-13T06:26:00,ata,38.41
2022-03-13T06:28:00,ata,36.01
2022-03-13T06:30:00,ata,38.38
2022-03-13T06:31:00,ata,19.22
2022-03-13T06:33:00,ata,40.78
2022-03-13T06:35:00,ata,43.21
2022-03-13T06:36:00,ata,19.19
2022-03-13T06:38:00,ata,38.41
2022-03-13T06:40:00,ata,38.41
2022-03-13T06:42:00,ata,38.38
2022-03-13T06:44:00,ata,38.41
2022-03-13T06:45:00,ata,19.19
2022-03-13T06:47:00,ata,38.41
2022-03-13T06:49:00,ata,38.41
2022-03-13T06:51:00,ata,38.41
2022-03-13T06:52:00,ata,19.19
2022-03-13T06:53:00,ata,19.19
2022-03-13T06:55:00,ata,40.81
2022-03-13T06:57:00,ata,38.41
2022-03-13T06:59:00,ata,40.78
2022-03-13T07:00:00,ata,19.22
2022-03-13T07:02:00,ata,38.38
2022-03-13T07:04:00,ata,38.41
2022-03-13T07:06:00,ata,38.41
2022-03-13T07:08:00,ata,38.41
2022-03-13T07:10:00,ata,35.98
2022-03-13T07:12:00,ata,43.21
2022-03-13T07:13:00,ata,33.60
2022-03-13T07:15:00,ata,62.40
2022-03-13T07:17:00,ata,62.40
2022-03-13T07:19:00,ata,62.40
2022-03-13T07:20:00,ata,31.17
2022-03-13T07:21:00,ata,31.20
2022-03-13T07:23:00,ata,36.01
2022-03-13T07:24:00,ata,19.22
2022-03-13T07:26:00,ata,35.98
2022-03-13T07:27:00,ata,19.22
2022-03-13T07:29:00,ata,38.38
2022-03-13T07:30:00,ata,16.82
2022-03-13T07:32:00,ata,36.01
2022-03-13T07:34:00,ata,36.01
2022-03-13T07:36:00,ata,38.38
2022-03-13T07:38:00,ata,40.81
2022-03-13T07:40:00,ata,36.01
2022-03-13T07:42:00,ata,38.38
2022-03-13T07:44:00,ata,38.41
2022-03-13T07:46:00,ata,38.41
2022-03-13T07:48:00,ata,38.41
2022-03-13T07:49:00,ata,19.19
2022-03-13T07:51:00,ata,38.41
2022-03-13T07:53:00,ata,38.38
2022-03-13T07:54:00,ata,19.22
2022-03-13T07:56:00,ata,40.78
2022-03-13T07:57:00,ata,19.22
2022-03-13T07:59:00,ata,36.01
2022-03-13T08:01:00,ata,38.38
2022-03-13T08:03:00,ata,36.01
2022-03-13T08:04:00,ata,19.19
2022-03-13T08:06:00,ata,38.41
2022-03-13T08:08:00,ata,36.01
2022-03-13T08:09:00,ata,21.59
2022-03-13T08:11:00,ata,38.41
2022-03-13T08:12:00,ata,19.19
2022-03-13T08:14:00,ata,38.41
2022-03-13T08:16:00,ata,43.21
2022-03-13T08:18:00,ata,38.38
2022-03-13T08:20:00,ata,38.41
2022-03-13T08:22:00,ata,36.01
2022-03-13T08:24:00,ata,36.01
2022-03-13T08:26:00,ata,38.38
2022-03-13T08:28:00,ata,36.01
2022-03-13T08:30:00,ata,45.62
2022-03-13T08:31:00,ata,21.59
2022-03-13T08:33:00,ata,47.99
2022-03-13T08:35:00,ata,38.41
2022-03-13T08:36:00,ata,19.19
2022-03-13T08:38:00,ata,38.41
2022-03-13T08:39:00,ata,19.19
2022-03-13T08:41:00,ata,48.02
2022-03-13T08:42:00,ata,33.60
2022-03-13T08:44:00,ata,86.40
2022-03-13T08:46:00,ata,83.99
2022-03-13T08:48:00,ata,83.99
2022-03-13T08:50:00,ata,38.41
2022-03-13T08:52:00,ata,52.79
2022-03-13T08:53:00,ata,33.60
2022-03-13T08:55:00,ata,64.80
2022-03-13T08:57:00,ata,62.40
2022-03-13T08:58:00,ata,31.20
2022-03-13T09:00:00,ata,55.20
2022-03-13T09:01:00,ata,16.79
2022-03-13T09:03:00,ata,40.81
2022-03-13T09:05:00,ata,38.41
2022-03-13T09:07:00,ata,38.38
2022-03-13T09:09:00,ata,38.41
2022-03-13T09:11:00,ata,38.41
2022-03-13T09:12:00,ata,21.59
2022-03-13T09:14:00,ata,38.41
2022-03-13T09:15:00,ata,19.19
2022-03-13T09:17:00,ata,40.81
2022-03-13T09:19:00,ata,36.01
2022-03-13T09:20:00,ata,19.19
2022-03-13T09:22:00,ata,38.41
2022-03-13T09:23:00,ata,19.19
2022-03-13T09:25:00,ata,38.41
2022-03-13T09:27:00,ata,38.41
2022-03-13T09:29:00,ata,38.38
2022-03-13T09:31:00,ata,40.81
2022-03-13T09:33:00,ata,38.41
2022-03-13T09:35:00,ata,38.38
2022-03-13T09:36:00,ata,21.62
2022-03-13T09:38:00,ata,40.78
2022-03-13T09:40:00,ata,40.81
2022-03-13T09:42:00,ata,38.41
2022-03-13T09:43:00,ata,21.59
2022-03-13T09:45:00,ata,40.81
2022-03-13T09:46:00,ata,16.79
2022-03-13T09:48:00,ata,38.41
2022-03-13T09:50:00,ata,40.78
2022-03-13T09:52:00,ata,40.81
2022-03-13T09:54:00,ata,43.21
2022-03-13T09:56:00,ata,43.18
2022-03-13T09:58:00,ata,43.21
2022-03-13T09:59:00,ata,19.19
2022-03-13T10:01:00,ata,40.81
2022-03-13T10:02:00,ata,21.59
2022-03-13T10:04:00,ata,43.21
2022-03-13T10:05:00,ata,23.99
2022-03-13T10:07:00,ata,40.78
2022-03-13T10:09:00,ata,43.21
2022-03-13T10:11:00,ata,40.81
2022-03-13T10:12:00,ata,21.59
2022-03-13T10:14:00,ata,43.18
2022-03-13T10:15:00,ata,24.02
2022-03-13T10:17:00,ata,47.99
2022-03-13T10:19:00,ata,43.21
2022-03-13T10:21:00,ata,43.18
2022-03-13T10:23:00,ata,40.81
2022-03-13T10:25:00,ata,40.78
2022-03-13T10:27:00,ata,40.81
2022-03-13T10:28:00,ata,19.19
2022-03-13T10:30:00,ata,43.21
2022-03-13T10:31:00,ata,19.19
2022-03-13T10:33:00,ata,45.62
2022-03-13T10:35:00,ata,43.18
2022-03-13T10:36:00,ata,19.22
2022-03-13T10:38:00,ata,43.18
2022-03-13T10:39:00,ata,19.22
2022-03-13T10:41:00,ata,45.59
2022-03-13T10:42:00,ata,31.20
2022-03-13T10:44:00,ata,62.40
2022-03-13T10:46:00,ata,57.60
2022-03-13T10:48:00,ata,55.20
2022-03-13T10:51:00,ata,64.80
2022-03-13T10:53:00,ata,43.21
2022-03-13T10:55:00,ata,40.78
2022-03-13T10:57:00,ata,43.21
2022-03-13T10:58:00,ata,21.59
2022-03-13T11:00:00,ata,60.00
2022-03-13T11:01:00,ata,60.00
2022-03-13T11:02:00,ata,74.41
2022-03-13T11:03:00,ata,40.78
2022-03-13T11:04:00,ata,43.21
2022-03-13T11:06:00,ata,67.21
2022-03-13T11:08:00,ata,60.00
2022-03-13T11:09:00,ata,31.20
2022-03-13T11:11:00,ata,64.78
2022-03-13T11:13:00,ata,50.42
2022-03-13T11:15:00,ata,40.78
2022-03-13T11:17:00,ata,40.81
2022-03-13T11:18:00,ata,28.80
2022-03-13T11:20:00,ata,40.81
2022-03-13T11:22:00,ata,40.78
2022-03-13T11:24:00,ata,40.81
2022-03-13T11:25:00,ata,21.59
2022-03-13T11:27:00,ata,45.62
2022-03-13T11:28:00,ata,19.19
2022-03-13T11:30:00,ata,43.21
2022-03-13T11:31:00,ata,19.19
2022-03-13T11:33:00,ata,45.62
2022-03-13T11:34:00,ata,23.99
2022-03-13T11:35:00,ata,23.99
2022-03-13T11:37:00,ata,45.59
2022-03-13T11:39:00,ata,45.62
2022-03-13T11:41:00,ata,45.59
2022-03-13T11:43:00,ata,52.82
2022-03-13T11:45:00,ata,40.78
2022-03-13T11:46:00,ata,23.99
2022-03-13T11:48:00,ata,50.42
2022-03-13T11:50:00,ata,47.99
2022-03-13T11:52:00,ata,55.20
2022-03-13T11:53:00,ata,31.20
2022-03-13T11:55:00,ata,64.80
2022-03-13T11:56:00,ata,43.21
2022-03-13T11:58:00,ata,76.79
2022-03-13T12:00:00,ata,81.59
2022-03-13T12:02:00,ata,81.62
2022-03-13T12:04:00,ata,60.00
2022-03-13T12:06:00,ata,67.18
2022-03-13T12:07:00,ata,31.20
2022-03-13T12:09:00,ata,57.60
2022-03-13T12:10:00,ata,28.83
2022-03-13T12:12:00,ata,69.58
2022-03-13T12:14:00,ata,72.01
2022-03-13T12:15:00,ata,38.41
2022-03-13T12:17:00,ata,69.58
2022-03-13T12:18:00,ata,33.60
2022-03-13T12:20:00,ata,69.61
2022-03-13T12:22:00,ata,67.21
2022-03-13T12:24:00,ata,57.60
2022-03-13T12:26:00,ata,55.20
2022-03-13T12:27:00,ata,23.99
2022-03-13T12:29:00,ata,50.39
2022-03-13T12:31:00,ata,52.82
2022-03-13T12:33:00,ata,55.20
2022-03-13T12:35:00,ata,57.60
2022-03-13T12:37:00,ata,62.40
2022-03-13T12:39:00,ata,45.59
2022-03-13T12:41:00,ata,50.39
2022-03-13T12:43:00,ata,48.02
2022-03-13T12:45:00,ata,47.99
2022-03-13T12:47:00,ata,48.02
2022-03-13T12:49:00,ata,43.18
2022-03-13T12:50:00,ata,31.20
2022-03-13T12:52:00,ata,48.02
2022-03-13T12:54:00,ata,69.58
2022-03-13T12:55:00,ata,36.01
2022-03-13T12:57:00,ata,64.80
2022-03-13T12:58:00,ata,36.01
2022-03-13T13:00:00,ata,45.59
2022-03-13T13:02:00,ata,40.81
2022-03-13T13:03:00,ata,21.59
2022-03-13T13:05:00,ata,45.62
2022-03-13T13:06:00,ata,21.59
2022-03-13T13:08:00,ata,43.18
2022-03-13T13:10:00,ata,43.21
2022-03-13T13:11:00,ata,26.40
2022-03-13T13:13:00,ata,43.21
2022-03-13T13:15:00,ata,60.00
2022-03-13T13:17:00,ata,40.78
2022-03-13T13:18:00,ata,21.62
2022-03-13T13:20:00,ata,47.99
2022-03-13T13:22:00,ata,40.81
2022-03-13T13:24:00,ata,43.18
2022-03-13T13:25:00,ata,21.59
2022-03-13T13:26:00,ata,21.62
2022-03-13T13:28:00,ata,55.20
2022-03-13T13:30:00,ata,69.61
2022-03-13T13:32:00,ata,74.38
2022-03-13T13:34:00,ata,62.40
2022-03-13T13:36:00,ata,47.99
2022-03-13T13:37:00,ata,24.02
2022-03-13T13:39:00,ata,50.39
2022-03-13T13:40:00,ata,33.60
2022-03-13T13:42:00,ata,69.61
2022-03-13T13:43:00,ata,33.57
2022-03-13T13:45:00,ata,62.40
2022-03-13T13:46:00,ata,21.62
2022-03-13T13:48:00,ata,52.79
2022-03-13T13:50:00,ata,40.78
2022-03-13T13:51:00,ata,21.62
2022-03-13T13:53:00,ata,47.99
2022-03-13T13:54:00,ata,21.59
2022-03-13T13:56:00,ata,43.21
2022-03-13T13:58:00,ata,57.60
2022-03-13T14:00:00,ata,50.39
2022-03-13T14:02:00,ata,62.40
2022-03-13T14:04:00,ata,72.01
2022-03-13T14:06:00,ata,72.01
2022-03-13T14:07:00,ata,40.78
2022-03-13T14:09:00,ata,74.41
2022-03-13T14:10:00,ata,21.59
2022-03-13T14:12:00,ata,50.39
2022-03-13T14:14:00,ata,48.02
2022-03-13T14:16:00,ata,69.58
2022-03-13T14:18:00,ata,72.01
2022-03-13T14:20:00,ata,67.21
2022-03-13T14:21:00,ata,40.78
2022-03-13T14:23:00,ata,52.82
2022-03-13T14:24:00,ata,26.40
2022-03-13T14:25:00,ata,23.99
2022-03-13T14:26:00,ata,38.41
2022-03-13T14:28:00,ata,50.39
2022-03-13T14:30:00,ata,60.00
2022-03-13T14:32:00,ata,47.99
2022-03-13T14:33:00,ata,24.02
2022-03-13T14:35:00,ata,50.39
2022-03-13T14:37:00,ata,50.39
2022-03-13T14:39:00,ata,45.62
2022-03-13T14:40:00,ata,23.99
2022-03-13T14:42:00,ata,47.99
2022-03-13T14:44:00,ata,57.60
2022-03-13T14:46:00,ata,52.82
2022-03-13T14:47:00,ata,26.40
2022-03-13T14:49:00,ata,50.39
2022-03-13T14:51:00,ata,52.79
2022-03-13T14:53:00,ata,48.02
2022-03-13T14:55:00,ata,52.79
2022-03-13T14:56:00,ata,23.99
2022-03-13T14:58:00,ata,57.60
2022-03-13T15:00:00,ata,50.42
2022-03-13T15:02:00,ata,50.39
2022-03-13T15:04:00,ata,47.99
2022-03-13T15:06:00,ata,52.79
2022-03-13T15:08:00,ata,50.42
2022-03-13T15:10:00,ata,50.39
2022-03-13T15:12:00,ata,64.80
2022-03-13T15:14:00,ata,47.99
2022-03-13T15:15:00,ata,31.20
2022-03-13T15:17:00,ata,72.01
2022-03-13T15:19:00,ata,72.01
2022-03-13T15:21:00,ata,62.37
2022-03-13T15:22:00,ata,38.41
2022-03-13T15:24:00,ata,74.41
2022-03-13T15:26:00,ata,71.98
2022-03-13T15:28:00,ata,69.61
2022-03-13T15:30:00,ata,52.79
2022-03-13T15:32:00,ata,45.62
2022-03-13T15:34:00,ata,45.59
2022-03-13T15:36:00,ata,45.62
2022-03-13T15:37:00,ata,23.99
2022-03-13T15:38:00,ata,21.59
2022-03-13T15:40:00,ata,60.00
2022-03-13T15:42:00,ata,67.21
2022-03-13T15:43:00,ata,33.60
2022-03-13T15:45:00,ata,69.58
2022-03-13T15:47:00,ata,67.21
2022-03-13T15:49:00,ata,55.20
2022-03-13T15:51:00,ata,48.02
2022-03-13T15:53:00,ata,50.39
2022-03-13T15:55:00,ata,52.79
2022-03-13T15:57:00,ata,55.20
2022-03-13T15:58:00,ata,31.20
2022-03-13T16:00:00,ata,60.00
2022-03-13T16:02:00,ata,45.62
2022-03-13T16:04:00,ata,55.20
2022-03-13T16:06:00,ata,57.60
2022-03-13T16:08:00,ata,48.02
2022-03-13T16:10:00,ata,52.79
2022-03-13T16:12:00,ata,52.79
2022-03-13T16:14:00,ata,55.20
2022-03-13T16:16:00,ata,45.62
2022-03-13T16:18:00,ata,45.59
2022-03-13T16:20:00,ata,52.79
2022-03-13T16:22:00,ata,72.01
2022-03-13T16:24:00,ata,72.01
2022-03-13T16:26:00,ata,60.00
2022-03-13T16:28:00,ata,45.59
2022-03-13T16:29:00,ata,21.59
2022-03-13T16:32:00,ata,45.62
2022-03-13T16:33:00,ata,47.99
2022-03-13T16:34:00,ata,26.40
2022-03-13T16:36:00,ata,45.62
2022-03-13T16:38:00,ata,50.39
2022-03-13T16:39:00,ata,28.80
2022-03-13T16:40:00,ata,19.22
2022-03-13T16:42:00,ata,43.18
2022-03-13T16:44:00,ata,45.62
2022-03-13T16:45:00,ata,23.99
2022-03-13T16:47:00,ata,52.79
2022-03-13T16:49:00,ata,47.99
2022-03-13T16:50:00,ata,21.62
2022-03-13T16:51:00,ata,23.99
2022-03-13T16:53:00,ata,45.59
2022-03-13T16:55:00,ata,48.02
2022-03-13T16:56:00,ata,23.99
2022-03-13T16:58:00,ata,47.99
2022-03-13T17:00:00,ata,55.22
2022-03-13T17:02:00,ata,50.39
2022-03-13T17:04:00,ata,52.79
2022-03-13T17:06:00,ata,45.62
2022-03-13T17:07:00,ata,28.80
2022-03-13T17:09:00,ata,67.18
2022-03-13T17:11:00,ata,69.61
2022-03-13T17:12:00,ata,43.21
2022-03-13T17:14:00,ata,76.79
2022-03-13T17:15:00,ata,40.81
2022-03-13T17:17:00,ata,67.18
2022-03-13T17:18:00,ata,33.60
2022-03-13T17:20:00,ata,60.00
2022-03-13T17:21:00,ata,26.40
2022-03-13T17:23:00,ata,45.62
2022-03-13T17:24:00,ata,31.20
2022-03-13T17:26:00,ata,50.39
2022-03-13T17:28:00,ata,48.02
2022-03-13T17:30:00,ata,45.59
2022-03-13T17:32:00,ata,55.20
2022-03-13T17:34:00,ata,62.40
2022-03-13T17:36:00,ata,69.61
2022-03-13T17:37:00,ata,38.41
2022-03-13T17:39:00,ata,74.38
2022-03-13T17:41:00,ata,72.01
2022-03-13T17:43:00,ata,55.20
2022-03-13T17:45:00,ata,62.40
2022-03-13T17:46:00,ata,28.80
2022-03-13T17:48:00,ata,60.00
2022-03-13T17:49:00,ata,26.40
2022-03-13T17:51:00,ata,50.39
2022-03-13T17:52:00,ata,26.40
2022-03-13T17:54:00,ata,48.02
2022-03-13T17:56:00,ata,45.59
2022-03-13T17:58:00,ata,55.20
2022-03-13T18:00:00,ata,43.21
2022-03-13T18:02:00,ata,50.39
2022-03-13T18:04:00,ata,60.00
2022-03-13T18:06:00,ata,60.00
2022-03-13T18:08:00,ata,50.42
2022-03-13T18:10:00,ata,47.99
2022-03-13T18:12:00,ata,45.62
2022-03-13T18:14:00,ata,47.99
2022-03-13T18:16:00,ata,52.79
2022-03-13T18:17:00,ata,36.01
2022-03-13T18:19:00,ata,76.79
2022-03-13T18:20:00,ata,36.01
2022-03-13T18:22:00,ata,57.60
2022-03-13T18:24:00,ata,48.02
2022-03-13T18:25:00,ata,21.59
2022-03-13T18:26:00,ata,23.99
2022-03-13T18:28:00,ata,45.62
2022-03-13T18:30:00,ata,47.99
2022-03-13T18:32:00,ata,45.62
2022-03-13T18:34:00,ata,45.59
2022-03-13T18:36:00,ata,45.59
2022-03-13T18:37:00,ata,31.20
2022-03-13T18:39:00,ata,67.21
2022-03-13T18:41:00,ata,72.01
2022-03-13T18:43:00,ata,74.38
2022-03-13T18:45:00,ata,72.01
2022-03-13T18:47:00,ata,79.19
2022-03-13T18:48:00,ata,33.60
2022-03-13T18:50:00,ata,60.00
2022-03-13T18:52:00,ata,60.00
2022-03-13T18:53:00,ata,26.40
2022-03-13T18:55:00,ata,55.20
2022-03-13T18:56:00,ata,24.02
2022-03-13T18:57:00,ata,31.20
2022-03-13T18:59:00,ata,52.79
2022-03-13T19:01:00,ata,55.20
2022-03-13T19:02:00,ata,23.99
2022-03-13T19:04:00,ata,62.40
2022-03-13T19:06:00,ata,48.02
2022-03-13T19:08:00,ata,55.20
2022-03-13T19:10:00,ata,50.39
2022-03-13T19:12:00,ata,50.39
2022-03-13T19:14:00,ata,67.21
2022-03-13T19:15:00,ata,26.40
2022-03-13T19:17:00,ata,52.79
2022-03-13T19:18:00,ata,24.02
2022-03-13T19:20:00,ata,62.40
2022-03-13T19:22:00,ata,52.79
2022-03-13T19:24:00,ata,57.60
2022-03-13T19:25:00,ata,23.99
2022-03-13T19:26:00,ata,26.40
2022-03-13T19:28:00,ata,64.80
2022-03-13T19:30:00,ata,72.01
2022-03-13T19:31:00,ata,38.38
2022-03-13T19:33:00,ata,64.80
2022-03-13T19:35:00,ata,74.41
2022-03-13T19:37:00,ata,81.59
2022-03-13T19:39:00,ata,72.01
2022-03-13T19:40:00,ata,26.40
2022-03-13T19:42:00,ata,60.00
2022-03-13T19:43:00,ata,28.80
2022-03-13T19:45:00,ata,50.39
2022-03-13T19:47:00,ata,50.39
2022-03-13T19:48:00,ata,26.43
2022-03-13T19:50:00,ata,55.20
2022-03-13T19:51:00,ata,23.99
2022-03-13T19:53:00,ata,52.79
2022-03-13T19:55:00,ata,60.00
2022-03-13T19:57:00,ata,55.20
2022-03-13T19:59:00,ata,55.20
2022-03-13T20:00:00,ata,26.43
2022-03-13T20:02:00,ata,55.20
2022-03-13T20:03:00,ata,31.20
2022-03-13T20:05:00,ata,62.40
2022-03-13T20:07:00,ata,62.40
2022-03-13T20:08:00,ata,31.17
2022-03-13T20:10:00,ata,64.80
2022-03-13T20:11:00,ata,38.41
2022-03-13T20:12:00,ata,31.20
2022-03-13T20:14:00,ata,55.20
2022-03-13T20:16:00,ata,55.20
2022-03-13T20:18:00,ata,52.82
2022-03-13T20:20:00,ata,55.20
2022-03-13T20:22:00,ata,57.60
2022-03-13T20:24:00,ata,83.99
2022-03-13T20:26:00,ata,76.79
2022-03-13T20:28:00,ata,62.40
2022-03-13T20:29:00,ata,28.80
2022-03-13T20:31:00,ata,57.60
2022-03-13T20:33:00,ata,57.63
2022-03-13T20:35:00,ata,67.18
2022-03-13T20:37:00,ata,60.00
2022-03-13T20:39:00,ata,60.00
2022-03-13T20:41:00,ata,69.61
2022-03-13T20:43:00,ata,81.59
2022-03-13T20:44:00,ata,43.21
2022-03-13T20:46:00,ata,81.59
2022-03-13T20:47:00,ata,48.02
2022-03-13T20:49:00,ata,74.38
2022-03-13T20:50:00,ata,31.20
2022-03-13T20:52:00,ata,52.79
2022-03-13T20:54:00,ata,57.60
2022-03-13T20:55:00,ata,26.40
2022-03-13T20:57:00,ata,50.42
2022-03-13T20:59:00,ata,52.79
2022-03-13T21:01:00,ata,57.60
