#datetime,building,power
2023-02-05T00:00:00,vfh,52.58
2023-02-05T00:01:00,vfh,7.22
2023-02-05T00:02:00,vfh,42.49
2023-02-05T00:03:00,vfh,67.70
2023-02-05T00:04:00,vfh,31.87
2023-02-05T00:05:00,vfh,23.77
2023-02-05T00:06:00,vfh,79.44
2023-02-05T00:07:00,vfh,92.59
2023-02-05T00:08:00,vfh,75.14
2023-02-05T00:09:00,vfh,89.86
2023-02-05T00:10:00,vfh,58.28
2023-02-05T00:11:00,vfh,18.21
2023-02-05T00:12:00,vfh,72.89
2023-02-05T00:13:00,vfh,63.02
2023-02-05T00:14:00,vfh,59.04
2023-02-05T00:15:00,vfh,43.70
2023-02-05T00:16:00,vfh,76.62
2023-02-05T00:17:00,vfh,75.29
2023-02-05T00:18:00,vfh,34.61
2023-02-05T00:19:00,vfh,26.81
2023-02-05T00:20:00,vfh,29.17
2023-02-05T00:21:00,vfh,77.93
2023-02-05T00:22:00,vfh,121.47
2023-02-05T00:23:00,vfh,62.00
2023-02-05T00:24:00,vfh,88.01
2023-02-05T00:25:00,vfh,104.11
2023-02-05T00:26:00,vfh,58.94
2023-02-05T00:27:00,vfh,63.26
2023-02-05T00:28:00,vfh,33.40
2023-02-05T00:29:00,vfh,100.23
2023-02-05T00:30:00,vfh,100.23
2023-02-05T00:31:00,vfh,60.27
2023-02-05T00:32:00,vfh,86.63
2023-02-05T00:33:00,vfh,35.58
2023-02-05T00:34:00,vfh,92.36
2023-02-05T00:35:00,vfh,92.36
2023-02-05T00:36:00,vfh,69.04
2023-02-05T00:37:00,vfh,69.04
2023-02-05T00:38:00,vfh,58.58
2023-02-05T00:39:00,vfh,112.26
2023-02-05T00:40:00,vfh,102.08
2023-02-05T00:41:00,vfh,63.01
2023-02-05T00:42:00,vfh,59.80
2023-02-05T00:43:00,vfh,91.86
2023-02-05T00:44:00,vfh,76.51
2023-02-05T00:45:00,vfh,65.20
2023-02-05T00:46:00,vfh,66.46
2023-02-05T00:47:00,vfh,113.60
2023-02-05T00:48:00,vfh,80.48
2023-02-05T00:49:00,vfh,76.72
2023-02-05T00:50:00,vfh,60.17
2023-02-05T00:51:00,vfh,71.03
2023-02-05T00:52:00,vfh,99.27
2023-02-05T00:53:00,vfh,62.90
2023-02-05T00:54:00,vfh,62.76
2023-02-05T00:55:00,vfh,111.78
2023-02-05T00:56:00,vfh,89.89
2023-02-05T00:57:00,vfh,42.50
2023-02-05T00:58:00,vfh,61.96
2023-02-05T00:59:00,vfh,90.25
2023-02-05T01:00:00,vfh,69.78
2023-02-05T01:01:00,vfh,91.32
2023-02-05T01:02:00,vfh,99.87
2023-02-05T01:03:00,vfh,43.25
2023-02-05T01:04:00,vfh,15.95
2023-02-05T01:05:00,vfh,21.88
2023-02-05T01:06:00,vfh,25.39
2023-02-05T01:07:00,vfh,75.63
2023-02-05T01:08:00,vfh,124.80
2023-02-05T01:09:00,vfh,116.41
2023-02-05T01:10:00,vfh,91.89
2023-02-05T01:11:00,vfh,91.89
2023-02-05T01:12:00,vfh,41.73
2023-02-05T01:13:00,vfh,66.51
2023-02-05T01:14:00,vfh,84.93
2023-02-05T01:15:00,vfh,32.86
2023-02-05T01:16:00,vfh,66.13
2023-02-05T01:17:00,vfh,56.58
2023-02-05T01:18:00,vfh,48.33
2023-02-05T01:19:00,vfh,65.51
2023-02-05T01:20:00,vfh,29.72
2023-02-05T01:21:00,vfh,29.72
2023-02-05T01:22:00,vfh,95.75
2023-02-05T01:23:00,vfh,61.56
2023-02-05T01:24:00,vfh,72.57
2023-02-05T01:25:00,vfh,83.98
2023-02-05T01:26:00,vfh,73.13
2023-02-05T01:27:00,vfh,68.78
2023-02-05T01:28:00,vfh,33.67
2023-02-05T01:29:00,vfh,40.68
2023-02-05T01:30:00,vfh,31.93
2023-02-05T01:31:00,vfh,69.32
2023-02-05T01:32:00,vfh,24.29
2023-02-05T01:33:00,vfh,26.80
2023-02-05T01:34:00,vfh,39.98
2023-02-05T01:35:00,vfh,53.13
2023-02-05T01:36:00,vfh,82.21
2023-02-05T01:37:00,vfh,59.82
2023-02-05T01:38:00,vfh,72.10
2023-02-05T01:39:00,vfh,104.83
2023-02-05T01:40:00,vfh,111.06
2023-02-05T01:41:00,vfh,44.60
2023-02-05T01:42:00,vfh,48.63
2023-02-05T01:43:00,vfh,13.20
2023-02-05T01:44:00,vfh,68.62
2023-02-05T01:45:00,vfh,59.05
2023-02-05T01:46:00,vfh,68.19
2023-02-05T01:47:00,vfh,56.16
2023-02-05T01:48:00,vfh,54.42
2023-02-05T01:49:00,vfh,74.63
2023-02-05T01:50:00,vfh,67.47
2023-02-05T01:51:00,vfh,67.47
2023-02-05T01:52:00,vfh,40.13
2023-02-05T01:53:00,vfh,40.13
2023-02-05T01:54:00,vfh,98.18
2023-02-05T01:55:00,vfh,98.18
2023-02-05T01:56:00,vfh,119.35
2023-02-05T01:57:00,vfh,119.35
2023-02-05T01:58:00,vfh,97.87
2023-02-05T01:59:00,vfh,97.87
2023-02-05T02:00:00,vfh,47.78
2023-02-05T02:01:00,vfh,75.96
2023-02-05T02:02:00,vfh,48.95
2023-02-05T02:03:00,vfh,51.33
2023-02-05T02:04:00,vfh,20.86
2023-02-05T02:05:00,vfh,22.20
2023-02-05T02:06:00,vfh,10.34
2023-02-05T02:07:00,vfh,39.45
2023-02-05T02:08:00,vfh,40.49
2023-02-05T02:09:00,vfh,42.20
2023-02-05T02:10:00,vfh,84.46
2023-02-05T02:11:00,vfh,59.41
2023-02-05T02:12:00,vfh,59.41
2023-02-05T02:13:00,vfh,12.28
2023-02-05T02:14:00,vfh,4.67
2023-02-05T02:15:00,vfh,21.26
2023-02-05T02:16:00,vfh,40.85
2023-02-05T02:17:00,vfh,34.52
2023-02-05T02:18:00,vfh,50.10
2023-02-05T02:19:00,vfh,84.80
2023-02-05T02:20:00,vfh,74.18
2023-02-05T02:21:00,vfh,23.15
2023-02-05T02:22:00,vfh,78.98
2023-02-05T02:23:00,vfh,61.80
2023-02-05T02:24:00,vfh,72.39
2023-02-05T02:25:00,vfh,124.16
2023-02-05T02:26:00,vfh,114.93
2023-02-05T02:27:00,vfh,45.82
2023-02-05T02:28:00,vfh,18.04
2023-02-05T02:29:00,vfh,75.06
2023-02-05T02:30:00,vfh,75.06
2023-02-05T02:31:00,vfh,95.65
2023-02-05T02:32:00,vfh,46.97
2023-02-05T02:33:00,vfh,89.03
2023-02-05T02:34:00,vfh,51.09
2023-02-05T02:35:00,vfh,51.09
2023-02-05T02:36:00,vfh,56.97
2023-02-05T02:37:00,vfh,50.73
2023-02-05T02:38:00,vfh,69.82
2023-02-05T02:39:00,vfh,94.04
2023-02-05T02:40:00,vfh,94.04
2023-02-05T02:41:00,vfh,124.91
2023-02-05T02:42:00,vfh,124.46
2023-02-05T02:43:00,vfh,124.46
2023-02-05T02:44:00,vfh,100.74
2023-02-05T02:45:00,vfh,43.72
2023-02-05T02:46:00,vfh,86.26
2023-02-05T02:47:00,vfh,64.64
2023-02-05T02:48:00,vfh,64.64
2023-02-05T02:49:00,vfh,112.81
2023-02-05T02:50:00,vfh,116.99
2023-02-05T02:51:00,vfh,38.99
2023-02-05T02:52:00,vfh,38.99
2023-02-05T02:53:00,vfh,117.79
2023-02-05T02:54:00,vfh,93.68
2023-02-05T02:55:00,vfh,93.68
2023-02-05T02:56:00,vfh,84.72
2023-02-05T02:57:00,vfh,88.59
2023-02-05T02:58:00,vfh,98.47
2023-02-05T02:59:00,vfh,98.47
2023-02-05T03:00:00,vfh,31.53
2023-02-05T03:01:00,vfh,47.23
2023-02-05T03:02:00,vfh,49.49
2023-02-05T03:03:00,vfh,43.63
2023-02-05T03:04:00,vfh,72.41
2023-02-05T03:05:00,vfh,62.00
2023-02-05T03:06:00,vfh,57.55
2023-02-05T03:07:00,vfh,92.09
2023-02-05T03:08:00,vfh,92.09
2023-02-05T03:09:00,vfh,104.76
2023-02-05T03:10:00,vfh,67.21
2023-02-05T03:11:00,vfh,88.80
2023-02-05T03:12:00,vfh,76.20
2023-02-05T03:13:00,vfh,109.53
2023-02-05T03:14:00,vfh,35.68
2023-02-05T03:15:00,vfh,35.68
2023-02-05T03:16:00,vfh,16.44
2023-02-05T03:17:00,vfh,63.17
2023-02-05T03:18:00,vfh,85.12
2023-02-05T03:19:00,vfh,85.12
2023-02-05T03:20:00,vfh,85.03
2023-02-05T03:21:00,vfh,63.08
2023-02-05T03:22:00,vfh,69.01
2023-02-05T03:23:00,vfh,97.84
2023-02-05T03:24:00,vfh,97.84
2023-02-05T03:25:00,vfh,82.14
2023-02-05T03:26:00,vfh,62.98
2023-02-05T03:27:00,vfh,62.98
2023-02-05T03:28:00,vfh,44.09
2023-02-05T03:29:00,vfh,81.01
2023-02-05T03:30:00,vfh,77.69
2023-02-05T03:31:00,vfh,55.18
2023-02-05T03:32:00,vfh,50.11
2023-02-05T03:33:00,vfh,67.83
2023-02-05T03:34:00,vfh,68.00
2023-02-05T03:35:00,vfh,68.00
2023-02-05T03:36:00,vfh,82.59
2023-02-05T03:37:00,vfh,82.59
2023-02-05T03:38:00,vfh,37.18
2023-02-05T03:39:00,vfh,35.66
2023-02-05T03:40:00,vfh,35.66
2023-02-05T03:41:00,vfh,72.96
2023-02-05T03:42:00,vfh,80.27
2023-02-05T03:43:00,vfh,80.27
2023-02-05T03:44:00,vfh,41.86
2023-02-05T03:45:00,vfh,44.65
2023-02-05T03:46:00,vfh,81.16
2023-02-05T03:47:00,vfh,66.46
2023-02-05T03:48:00,vfh,36.63
2023-02-05T03:49:00,vfh,56.94
2023-02-05T03:50:00,vfh,22.34
2023-02-05T03:51:00,vfh,22.34
2023-02-05T03:52:00,vfh,80.47
2023-02-05T03:53:00,vfh,78.02
2023-02-05T03:54:00,vfh,90.44
2023-02-05T03:55:00,vfh,35.45
2023-02-05T03:56:00,vfh,48.22
2023-02-05T03:57:00,vfh,54.21
2023-02-05T03:58:00,vfh,75.12
2023-02-05T03:59:00,vfh,79.08
2023-02-05T04:00:00,vfh,79.08
2023-02-05T04:01:00,vfh,33.52
2023-02-05T04:02:00,vfh,41.69
2023-02-05T04:03:00,vfh,33.59
2023-02-05T04:04:00,vfh,65.19
2023-02-05T04:05:00,vfh,83.51
2023-02-05T04:06:00,vfh,66.52
2023-02-05T04:07:00,vfh,72.40
2023-02-05T04:08:00,vfh,46.44
2023-02-05T04:09:00,vfh,52.90
2023-02-05T04:10:00,vfh,61.86
2023-02-05T04:11:00,vfh,112.85
2023-02-05T04:12:00,vfh,110.36
2023-02-05T04:13:00,vfh,110.36
2023-02-05T04:14:00,vfh,117.27
2023-02-05T04:15:00,vfh,124.11
2023-02-05T04:16:00,vfh,108.97
2023-02-05T04:17:00,vfh,100.57
2023-02-05T04:18:00,vfh,64.24
2023-02-05T04:19:00,vfh,95.76
2023-02-05T04:20:00,vfh,95.76
2023-02-05T04:21:00,vfh,97.69
2023-02-05T04:22:00,vfh,60.95
2023-02-05T04:23:00,vfh,50.86
2023-02-05T04:24:00,vfh,79.22
2023-02-05T04:25:00,vfh,74.88
2023-02-05T04:26:00,vfh,73.15
2023-02-05T04:27:00,vfh,81.03
2023-02-05T04:28:00,vfh,81.03
2023-02-05T04:29:00,vfh,93.74
2023-02-05T04:30:00,vfh,93.74
2023-02-05T04:31:00,vfh,92.71
2023-02-05T04:32:00,vfh,83.46
2023-02-05T04:33:00,vfh,26.98
2023-02-05T04:34:00,vfh,26.98
2023-02-05T04:35:00,vfh,32.09
2023-02-05T04:36:00,vfh,32.09
2023-02-05T04:37:00,vfh,60.42
2023-02-05T04:38:00,vfh,43.66
2023-02-05T04:39:00,vfh,33.72
2023-02-05T04:40:00,vfh,76.30
2023-02-05T04:41:00,vfh,76.30
2023-02-05T04:42:00,vfh,66.09
2023-02-05T04:43:00,vfh,45.52
2023-02-05T04:44:00,vfh,45.52
2023-02-05T04:45:00,vfh,78.47
2023-02-05T04:46:00,vfh,96.95
2023-02-05T04:47:00,vfh,115.30
2023-02-05T04:48:00,vfh,18.19
2023-02-05T04:49:00,vfh,59.34
2023-02-05T04:50:00,vfh,59.34
2023-02-05T04:51:00,vfh,14.12
2023-02-05T04:52:00,vfh,16.06
2023-02-05T04:53:00,vfh,28.59
2023-02-05T04:54:00,vfh,13.98
2023-02-05T04:55:00,vfh,8.86
2023-02-05T04:56:00,vfh,44.22
2023-02-05T04:57:00,vfh,55.67
2023-02-05T04:58:00,vfh,58.13
2023-02-05T04:59:00,vfh,80.79
2023-02-05T05:00:00,vfh,95.53
2023-02-05T05:01:00,vfh,60.37
2023-02-05T05:02:00,vfh,55.20
2023-02-05T05:03:00,vfh,80.65
2023-02-05T05:04:00,vfh,67.77
2023-02-05T05:05:00,vfh,102.47
2023-02-05T05:06:00,vfh,100.17
2023-02-05T05:07:00,vfh,87.00
2023-02-05T05:08:00,vfh,75.83
2023-02-05T05:09:00,vfh,92.15
2023-02-05T05:10:00,vfh,92.15
2023-02-05T05:11:00,vfh,96.04
2023-02-05T05:12:00,vfh,96.04
2023-02-05T05:13:00,vfh,56.86
2023-02-05T05:14:00,vfh,69.35
2023-02-05T05:15:00,vfh,76.44
2023-02-05T05:16:00,vfh,70.30
2023-02-05T05:17:00,vfh,59.30
2023-02-05T05:18:00,vfh,52.38
2023-02-05T05:19:00,vfh,81.73
2023-02-05T05:20:00,vfh,77.09
2023-02-05T05:21:00,vfh,41.58
2023-02-05T05:22:00,vfh,29.28
2023-02-05T05:23:00,vfh,43.16
2023-02-05T05:24:00,vfh,74.76
2023-02-05T05:25:00,vfh,85.98
2023-02-05T05:26:00,vfh,89.66
2023-02-05T05:27:00,vfh,89.66
2023-02-05T05:28:00,vfh,41.80
2023-02-05T05:29:00,vfh,41.80
2023-02-05T05:30:00,vfh,71.56
2023-02-05T05:31:00,vfh,111.76
2023-02-05T05:32:00,vfh,84.44
2023-02-05T05:33:00,vfh,16.56
2023-02-05T05:34:00,vfh,16.56
2023-02-05T05:35:00,vfh,36.89
2023-02-05T05:36:00,vfh,36.89
2023-02-05T05:37:00,vfh,4.51
2023-02-05T05:38:00,vfh,67.29
2023-02-05T05:39:00,vfh,59.05
2023-02-05T05:40:00,vfh,65.56
2023-02-05T05:41:00,vfh,83.09
2023-02-05T05:42:00,vfh,80.70
2023-02-05T05:43:00,vfh,80.70
2023-02-05T05:44:00,vfh,69.01
2023-02-05T05:45:00,vfh,69.01
2023-02-05T05:46:00,vfh,112.99
2023-02-05T05:47:00,vfh,112.99
2023-02-05T05:48:00,vfh,76.67
2023-02-05T05:49:00,vfh,76.67
2023-02-05T05:50:00,vfh,99.83
2023-02-05T05:51:00,vfh,92.29
2023-02-05T05:52:00,vfh,100.17
2023-02-05T05:53:00,vfh,100.17
2023-02-05T05:54:00,vfh,107.87
2023-02-05T05:55:00,vfh,107.87
2023-02-05T05:56:00,vfh,71.06
2023-02-05T05:57:00,vfh,71.06
2023-02-05T05:58:00,vfh,101.26
2023-02-05T05:59:00,vfh,102.66
2023-02-05T06:00:00,vfh,102.66
2023-02-05T06:01:00,vfh,104.47
2023-02-05T06:02:00,vfh,66.73
2023-02-05T06:03:00,vfh,34.69
2023-02-05T06:04:00,vfh,34.69
2023-02-05T06:05:00,vfh,61.36
2023-02-05T06:06:00,vfh,61.36
2023-02-05T06:07:00,vfh,50.52
2023-02-05T06:08:00,vfh,53.95
2023-02-05T06:09:00,vfh,87.81
2023-02-05T06:10:00,vfh,87.81
2023-02-05T06:11:00,vfh,31.26
2023-02-05T06:12:00,vfh,31.26
2023-02-05T06:13:00,vfh,37.78
2023-02-05T06:14:00,vfh,37.78
2023-02-05T06:15:00,vfh,2.27
2023-02-05T06:16:00,vfh,2.27
2023-02-05T06:17:00,vfh,72.09
2023-02-05T06:18:00,vfh,72.09
2023-02-05T06:19:00,vfh,61.93
2023-02-05T06:20:00,vfh,61.93
2023-02-05T06:21:00,vfh,57.83
2023-02-05T06:22:00,vfh,57.83
2023-02-05T06:23:00,vfh,46.81
2023-02-05T06:24:00,vfh,31.75
2023-02-05T06:25:00,vfh,119.88
2023-02-05T06:26:00,vfh,119.88
2023-02-05T06:27:00,vfh,37.50
2023-02-05T06:28:00,vfh,86.66
2023-02-05T06:29:00,vfh,37.05
2023-02-05T06:30:00,vfh,37.05
2023-02-05T06:31:00,vfh,76.69
2023-02-05T06:32:00,vfh,38.28
2023-02-05T06:33:00,vfh,59.79
2023-02-05T06:34:00,vfh,59.79
2023-02-05T06:35:00,vfh,63.46
2023-02-05T06:36:00,vfh,81.92
2023-02-05T06:37:00,vfh,54.12
2023-02-05T06:38:00,vfh,12.72
2023-02-05T06:39:00,vfh,12.72
2023-02-05T06:40:00,vfh,105.47
2023-02-05T06:41:00,vfh,105.47
2023-02-05T06:42:00,vfh,45.00
2023-02-05T06:43:00,vfh,45.00
2023-02-05T06:44:00,vfh,48.17
2023-02-05T06:45:00,vfh,69.88
2023-02-05T06:46:00,vfh,69.88
2023-02-05T06:47:00,vfh,66.30
2023-02-05T06:48:00,vfh,90.25
2023-02-05T06:49:00,vfh,90.25
2023-02-05T06:50:00,vfh,97.63
2023-02-05T06:51:00,vfh,53.52
2023-02-05T06:52:00,vfh,102.17
2023-02-05T06:53:00,vfh,120.17
2023-02-05T06:54:00,vfh,103.30
2023-02-05T06:55:00,vfh,78.67
2023-02-05T06:56:00,vfh,78.67
2023-02-05T06:57:00,vfh,48.28
2023-02-05T06:58:00,vfh,48.28
2023-02-05T06:59:00,vfh,42.86
2023-02-05T07:00:00,vfh,60.48
2023-02-05T07:01:00,vfh,60.48
2023-02-05T07:02:00,vfh,85.38
2023-02-05T07:03:00,vfh,85.38
2023-02-05T07:04:00,vfh,64.21
2023-02-05T07:05:00,vfh,39.21
2023-02-05T07:06:00,vfh,54.10
2023-02-05T07:07:00,vfh,101.20
2023-02-05T07:08:00,vfh,101.20
2023-02-05T07:09:00,vfh,56.08
2023-02-05T07:10:00,vfh,62.69
2023-02-05T07:11:00,vfh,56.24
2023-02-05T07:12:00,vfh,76.08
2023-02-05T07:13:00,vfh,76.08
2023-02-05T07:14:00,vfh,4.92
2023-02-05T07:15:00,vfh,1.92
2023-02-05T07:16:00,vfh,40.23
2023-02-05T07:17:00,vfh,50.22
2023-02-05T07:18:00,vfh,72.43
2023-02-05T07:19:00,vfh,72.43
2023-02-05T07:20:00,vfh,38.95
2023-02-05T07:21:00,vfh,19.86
2023-02-05T07:22:00,vfh,19.86
2023-02-05T07:23:00,vfh,57.80
2023-02-05T07:24:00,vfh,107.19
2023-02-05T07:25:00,vfh,107.19
2023-02-05T07:26:00,vfh,41.94
2023-02-05T07:27:00,vfh,70.92
2023-02-05T07:28:00,vfh,103.38
2023-02-05T07:29:00,vfh,102.76
2023-02-05T07:30:00,vfh,32.12
2023-02-05T07:31:00,vfh,82.60
2023-02-05T07:32:00,vfh,111.22
2023-02-05T07:33:00,vfh,46.17
2023-02-05T07:34:00,vfh,28.36
2023-02-05T07:35:00,vfh,28.36
2023-02-05T07:36:00,vfh,16.50
2023-02-05T07:37:00,vfh,37.74
2023-02-05T07:38:00,vfh,85.35
2023-02-05T07:39:00,vfh,42.64
2023-02-05T07:40:00,vfh,50.91
2023-02-05T07:41:00,vfh,50.91
2023-02-05T07:42:00,vfh,56.50
2023-02-05T07:43:00,vfh,30.94
2023-02-05T07:44:00,vfh,30.94
2023-02-05T07:45:00,vfh,63.78
2023-02-05T07:46:00,vfh,63.78
2023-02-05T07:47:00,vfh,69.17
2023-02-05T07:48:00,vfh,25.33
2023-02-05T07:49:00,vfh,15.89
2023-02-05T07:50:00,vfh,22.21
2023-02-05T07:51:00,vfh,93.47
2023-02-05T07:52:00,vfh,95.30
2023-02-05T07:53:00,vfh,57.84
2023-02-05T07:54:00,vfh,57.84
2023-02-05T07:55:00,vfh,48.66
2023-02-05T07:56:00,vfh,48.66
2023-02-05T07:57:00,vfh,14.10
2023-02-05T07:58:00,vfh,14.10
2023-02-05T07:59:00,vfh,80.83
2023-02-05T08:00:00,vfh,69.61
2023-02-05T08:01:00,vfh,88.64
2023-02-05T08:02:00,vfh,47.30
2023-02-05T08:03:00,vfh,54.28
2023-02-05T08:04:00,vfh,86.01
2023-02-05T08:05:00,vfh,90.77
2023-02-05T08:06:00,vfh,35.55
2023-02-05T08:07:00,vfh,52.90
2023-02-05T08:08:00,vfh,78.34
2023-02-05T08:09:00,vfh,78.34
2023-02-05T08:10:00,vfh,28.66
2023-02-05T08:11:00,vfh,57.97
2023-02-05T08:12:00,vfh,114.17
2023-02-05T08:13:00,vfh,89.32
2023-02-05T08:14:00,vfh,89.32
2023-02-05T08:15:00,vfh,86.44
2023-02-05T08:16:00,vfh,86.44
2023-02-05T08:17:00,vfh,84.36
2023-02-05T08:18:00,vfh,57.99
2023-02-05T08:19:00,vfh,87.59
2023-02-05T08:20:00,vfh,59.56
2023-02-05T08:21:00,vfh,85.49
2023-02-05T08:22:00,vfh,85.49
2023-02-05T08:23:00,vfh,44.74
2023-02-05T08:24:00,vfh,87.08
2023-02-05T08:25:00,vfh,87.08
2023-02-05T08:26:00,vfh,58.47
2023-02-05T08:27:00,vfh,58.47
2023-02-05T08:28:00,vfh,54.72
2023-02-05T08:29:00,vfh,54.72
2023-02-05T08:30:00,vfh,82.16
2023-02-05T08:31:00,vfh,95.94
2023-02-05T08:32:00,vfh,85.34
2023-02-05T08:33:00,vfh,76.67
2023-02-05T08:34:00,vfh,112.46
2023-02-05T08:35:00,vfh,54.93
2023-02-05T08:36:00,vfh,44.28
2023-02-05T08:37:00,vfh,44.28
2023-02-05T08:38:00,vfh,79.32
2023-02-05T08:39:00,vfh,86.18
2023-02-05T08:40:00,vfh,66.53
2023-02-05T08:41:00,vfh,66.53
2023-02-05T08:42:00,vfh,44.31
2023-02-05T08:43:00,vfh,47.18
2023-02-05T08:44:00,vfh,47.18
2023-02-05T08:45:00,vfh,28.28
2023-02-05T08:46:00,vfh,28.28
2023-02-05T08:47:00,vfh,90.92
2023-02-05T08:48:00,vfh,44.72
2023-02-05T08:49:00,vfh,57.16
2023-02-05T08:50:00,vfh,59.11
2023-02-05T08:51:00,vfh,75.33
2023-02-05T08:52:00,vfh,75.33
2023-02-05T08:53:00,vfh,46.45
2023-02-05T08:54:00,vfh,115.08
2023-02-05T08:55:00,vfh,115.08
2023-02-05T08:56:00,vfh,92.22
2023-02-05T08:57:00,vfh,92.22
2023-02-05T08:58:00,vfh,17.78
2023-02-05T08:59:00,vfh,17.78
2023-02-05T09:00:00,vfh,61.49
2023-02-05T09:01:00,vfh,61.49
2023-02-05T09:02:00,vfh,71.33
2023-02-05T09:03:00,vfh,57.51
2023-02-05T09:04:00,vfh,76.47
2023-02-05T09:05:00,vfh,78.33
2023-02-05T09:06:00,vfh,104.13
2023-02-05T09:07:00,vfh,63.25
2023-02-05T09:08:00,vfh,61.65
2023-02-05T09:09:00,vfh,61.65
2023-02-05T09:10:00,vfh,68.21
2023-02-05T09:11:00,vfh,77.27
2023-02-05T09:12:00,vfh,77.27
2023-02-05T09:13:00,vfh,53.69
2023-02-05T09:14:00,vfh,66.47
2023-02-05T09:15:00,vfh,66.47
2023-02-05T09:16:00,vfh,59.05
2023-02-05T09:17:00,vfh,73.16
2023-02-05T09:18:00,vfh,46.58
2023-02-05T09:19:00,vfh,56.36
2023-02-05T09:20:00,vfh,37.71
2023-02-05T09:21:00,vfh,95.94
2023-02-05T09:22:00,vfh,55.31
2023-02-05T09:23:00,vfh,81.08
2023-02-05T09:24:00,vfh,42.42
2023-02-05T09:25:00,vfh,91.50
2023-02-05T09:26:00,vfh,91.50
2023-02-05T09:27:00,vfh,74.45
2023-02-05T09:28:00,vfh,74.45
2023-02-05T09:29:00,vfh,60.63
2023-02-05T09:30:00,vfh,79.95
2023-02-05T09:31:00,vfh,79.95
2023-02-05T09:32:00,vfh,67.46
2023-02-05T09:33:00,vfh,67.46
2023-02-05T09:34:00,vfh,80.38
2023-02-05T09:35:00,vfh,58.31
2023-02-05T09:36:00,vfh,58.31
2023-02-05T09:37:00,vfh,84.07
2023-02-05T09:38:00,vfh,90.61
2023-02-05T09:39:00,vfh,61.31
2023-02-05T09:40:00,vfh,61.31
2023-02-05T09:41:00,vfh,70.57
2023-02-05T09:42:00,vfh,70.57
2023-02-05T09:43:00,vfh,116.18
2023-02-05T09:44:00,vfh,116.18
2023-02-05T09:45:00,vfh,77.76
2023-02-05T09:46:00,vfh,82.08
2023-02-05T09:47:00,vfh,82.08
2023-02-05T09:48:00,vfh,57.51
2023-02-05T09:49:00,vfh,50.75
2023-02-05T09:50:00,vfh,38.09
2023-02-05T09:51:00,vfh,70.41
2023-02-05T09:52:00,vfh,60.77
2023-02-05T09:53:00,vfh,61.01
2023-02-05T09:54:00,vfh,61.01
2023-02-05T09:55:00,vfh,70.61
2023-02-05T09:56:00,vfh,70.61
2023-02-05T09:57:00,vfh,58.86
2023-02-05T09:58:00,vfh,58.86
2023-02-05T09:59:00,vfh,70.57
2023-02-05T10:00:00,vfh,70.57
2023-02-05T10:01:00,vfh,91.15
2023-02-05T10:02:00,vfh,78.72
2023-02-05T10:03:00,vfh,19.48
2023-02-05T10:04:00,vfh,61.45
2023-02-05T10:05:00,vfh,111.03
2023-02-05T10:06:00,vfh,35.91
2023-02-05T10:07:00,vfh,39.91
2023-02-05T10:08:00,vfh,39.91
2023-02-05T10:09:00,vfh,81.22
2023-02-05T10:10:00,vfh,81.22
2023-02-05T10:11:00,vfh,92.38
2023-02-05T10:12:00,vfh,47.00
2023-02-05T10:13:00,vfh,33.00
2023-02-05T10:14:00,vfh,86.86
2023-02-05T10:15:00,vfh,68.89
2023-02-05T10:16:00,vfh,126.21
2023-02-05T10:17:00,vfh,126.21
2023-02-05T10:18:00,vfh,31.25
2023-02-05T10:19:00,vfh,31.25
2023-02-05T10:20:00,vfh,38.59
2023-02-05T10:21:00,vfh,101.63
2023-02-05T10:22:00,vfh,101.63
2023-02-05T10:23:00,vfh,71.85
2023-02-05T10:24:00,vfh,104.73
2023-02-05T10:25:00,vfh,104.73
2023-02-05T10:26:00,vfh,55.94
2023-02-05T10:27:00,vfh,55.94
2023-02-05T10:28:00,vfh,25.13
2023-02-05T10:29:00,vfh,41.30
2023-02-05T10:30:00,vfh,41.30
2023-02-05T10:31:00,vfh,115.35
2023-02-05T10:32:00,vfh,52.41
2023-02-05T10:33:00,vfh,52.41
2023-02-05T10:34:00,vfh,94.60
2023-02-05T10:35:00,vfh,94.60
2023-02-05T10:36:00,vfh,74.74
2023-02-05T10:37:00,vfh,74.74
2023-02-05T10:38:00,vfh,62.04
2023-02-05T10:39:00,vfh,62.04
2023-02-05T10:40:00,vfh,97.69
2023-02-05T10:41:00,vfh,64.78
2023-02-05T10:42:00,vfh,58.40
2023-02-05T10:43:00,vfh,55.06
2023-02-05T10:44:00,vfh,53.62
2023-02-05T10:45:00,vfh,40.13
2023-02-05T10:46:00,vfh,40.13
2023-02-05T10:47:00,vfh,36.50
2023-02-05T10:48:00,vfh,61.02
2023-02-05T10:49:00,vfh,37.12
2023-02-05T10:50:00,vfh,97.17
2023-02-05T10:51:00,vfh,75.45
2023-02-05T10:52:00,vfh,33.31
2023-02-05T10:53:00,vfh,33.31
2023-02-05T10:54:00,vfh,72.24
2023-02-05T10:55:00,vfh,43.47
2023-02-05T10:56:00,vfh,43.47
2023-02-05T10:57:00,vfh,62.56
2023-02-05T10:58:00,vfh,62.56
2023-02-05T10:59:00,vfh,96.87
2023-02-05T11:00:00,vfh,68.43
2023-02-05T11:01:00,vfh,44.37
2023-02-05T11:02:00,vfh,68.19
2023-02-05T11:03:00,vfh,68.19
2023-02-05T11:04:00,vfh,11.77
2023-02-05T11:05:00,vfh,33.47
