#datetime,building,power
2023-07-05T00:00:00,atd,20.80
2023-07-05T00:01:00,atd,20.76
2023-07-05T00:02:00,atd,21.54
2023-07-05T00:03:00,atd,18.83
2023-07-05T00:04:00,atd,15.15
2023-07-05T00:05:00,atd,16.64
2023-07-05T00:06:00,atd,16.90
2023-07-05T00:07:00,atd,18.73
2023-07-05T00:08:00,atd,20.47
2023-07-05T00:09:00,atd,18.09
2023-07-05T00:10:00,atd,19.32
2023-07-05T00:11:00,atd,20.95
2023-07-05T00:12:00,atd,23.31
2023-07-05T00:13:00,atd,33.90
2023-07-05T00:14:00,atd,22.46
2023-07-05T00:15:00,atd,19.84
2023-07-05T00:16:00,atd,15.46
2023-07-05T00:17:00,atd,15.84
2023-07-05T00:18:00,atd,18.95
2023-07-05T00:19:00,atd,17.94
2023-07-05T00:20:00,atd,16.27
2023-07-05T00:21:00,atd,17.16
2023-07-05T00:22:00,atd,18.32
2023-07-05T00:23:00,atd,17.61
2023-07-05T00:24:00,atd,18.14
2023-07-05T00:25:00,atd,21.33
2023-07-05T00:26:00,atd,21.31
2023-07-05T00:27:00,atd,22.06
2023-07-05T00:28:00,atd,24.98
2023-07-05T00:29:00,atd,19.15
2023-07-05T00:30:00,atd,20.50
2023-07-05T00:31:00,atd,21.14
2023-07-05T00:32:00,atd,20.33
2023-07-05T00:33:00,atd,30.74
2023-07-05T00:34:00,atd,21.89
2023-07-05T00:35:00,atd,22.18
2023-07-05T00:36:00,atd,18.20
2023-07-05T00:37:00,atd,19.29
2023-07-05T00:38:00,atd,20.73
2023-07-05T00:39:00,atd,22.10
2023-07-05T00:40:00,atd,23.23
2023-07-05T00:41:00,atd,22.56
2023-07-05T00:42:00,atd,23.21
2023-07-05T00:43:00,atd,23.69
2023-07-05T00:44:00,atd,25.31
2023-07-05T00:45:00,atd,23.53
2023-07-05T00:46:00,atd,23.59
2023-07-05T00:47:00,atd,23.61
2023-07-05T00:48:00,atd,23.99
2023-07-05T00:49:00,atd,24.11
2023-07-05T00:50:00,atd,24.58
2023-07-05T00:51:00,atd,21.72
2023-07-05T00:52:00,atd,19.92
2023-07-05T00:53:00,atd,32.72
2023-07-05T00:54:00,atd,19.74
2023-07-05T00:55:00,atd,22.00
2023-07-05T00:56:00,atd,21.99
2023-07-05T00:57:00,atd,25.10
2023-07-05T00:58:00,atd,20.97
2023-07-05T00:59:00,atd,24.43
2023-07-05T01:00:00,atd,20.21
2023-07-05T01:01:00,atd,22.50
2023-07-05T01:02:00,atd,21.11
2023-07-05T01:03:00,atd,19.18
2023-07-05T01:04:00,atd,18.17
2023-07-05T01:05:00,atd,23.01
2023-07-05T01:06:00,atd,22.22
2023-07-05T01:07:00,atd,21.32
2023-07-05T01:08:00,atd,18.84
2023-07-05T01:09:00,atd,18.61
2023-07-05T01:10:00,atd,18.90
2023-07-05T01:11:00,atd,18.14
2023-07-05T01:12:00,atd,31.52
2023-07-05T01:13:00,atd,19.06
2023-07-05T01:14:00,atd,17.89
2023-07-05T01:15:00,atd,21.61
2023-07-05T01:16:00,atd,22.88
2023-07-05T01:17:00,atd,21.85
2023-07-05T01:18:00,atd,20.60
2023-07-05T01:19:00,atd,20.04
2023-07-05T01:20:00,atd,21.92
2023-07-05T01:21:00,atd,20.50
2023-07-05T01:22:00,atd,22.15
2023-07-05T01:23:00,atd,16.82
2023-07-05T01:24:00,atd,17.38
2023-07-05T01:25:00,atd,21.27
2023-07-05T01:26:00,atd,22.30
2023-07-05T01:27:00,atd,21.56
2023-07-05T01:28:00,atd,22.48
2023-07-05T01:29:00,atd,20.15
2023-07-05T01:30:00,atd,16.29
2023-07-05T01:31:00,atd,18.50
2023-07-05T01:32:00,atd,28.25
2023-07-05T01:33:00,atd,27.18
2023-07-05T01:34:00,atd,24.23
2023-07-05T01:35:00,atd,27.88
2023-07-05T01:36:00,atd,17.11
2023-07-05T01:37:00,atd,16.13
2023-07-05T01:38:00,atd,15.96
2023-07-05T01:39:00,atd,23.07
2023-07-05T01:40:00,atd,22.17
2023-07-05T01:41:00,atd,18.90
2023-07-05T01:42:00,atd,17.24
2023-07-05T01:43:00,atd,18.48
2023-07-05T01:44:00,atd,18.93
2023-07-05T01:45:00,atd,17.10
2023-07-05T01:46:00,atd,16.86
2023-07-05T01:47:00,atd,18.62
2023-07-05T01:48:00,atd,17.65
2023-07-05T01:49:00,atd,16.19
2023-07-05T01:50:00,atd,20.65
2023-07-05T01:51:00,atd,30.12
2023-07-05T01:52:00,atd,17.93
2023-07-05T01:53:00,atd,16.50
2023-07-05T01:54:00,atd,18.93
2023-07-05T01:55:00,atd,22.57
2023-07-05T01:56:00,atd,22.32
2023-07-05T01:57:00,atd,21.63
2023-07-05T01:58:00,atd,18.24
2023-07-05T01:59:00,atd,18.16
2023-07-05T02:00:00,atd,22.66
2023-07-05T02:01:00,atd,21.10
2023-07-05T02:02:00,atd,20.83
2023-07-05T02:03:00,atd,22.71
2023-07-05T02:04:00,atd,21.82
2023-07-05T02:05:00,atd,21.52
2023-07-05T02:06:00,atd,22.86
2023-07-05T02:07:00,atd,24.72
2023-07-05T02:08:00,atd,27.47
2023-07-05T02:09:00,atd,23.59
2023-07-05T02:10:00,atd,25.81
2023-07-05T02:11:00,atd,36.60
2023-07-05T02:12:00,atd,23.98
2023-07-05T02:13:00,atd,24.51
2023-07-05T02:14:00,atd,23.42
2023-07-05T02:15:00,atd,22.32
2023-07-05T02:16:00,atd,22.25
2023-07-05T02:17:00,atd,22.78
2023-07-05T02:18:00,atd,19.39
2023-07-05T02:19:00,atd,18.10
2023-07-05T02:20:00,atd,16.30
2023-07-05T02:21:00,atd,17.58
2023-07-05T02:22:00,atd,16.74
2023-07-05T02:23:00,atd,19.94
2023-07-05T02:24:00,atd,18.41
2023-07-05T02:25:00,atd,18.78
2023-07-05T02:26:00,atd,22.60
2023-07-05T02:27:00,atd,21.20
2023-07-05T02:28:00,atd,19.32
2023-07-05T02:29:00,atd,21.30
2023-07-05T02:30:00,atd,21.00
2023-07-05T02:31:00,atd,29.41
2023-07-05T02:32:00,atd,17.52
2023-07-05T02:33:00,atd,16.39
2023-07-05T02:34:00,atd,19.25
2023-07-05T02:35:00,atd,19.23
2023-07-05T02:36:00,atd,17.92
2023-07-05T02:37:00,atd,15.14
2023-07-05T02:38:00,atd,14.64
2023-07-05T02:39:00,atd,15.13
2023-07-05T02:40:00,atd,20.19
2023-07-05T02:41:00,atd,22.82
2023-07-05T02:42:00,atd,22.26
2023-07-05T02:43:00,atd,29.10
2023-07-05T02:44:00,atd,25.26
2023-07-05T02:45:00,atd,22.94
2023-07-05T02:46:00,atd,22.14
2023-07-05T02:47:00,atd,23.84
2023-07-05T02:48:00,atd,22.71
2023-07-05T02:49:00,atd,21.51
2023-07-05T02:50:00,atd,19.59
2023-07-05T02:51:00,atd,21.85
2023-07-05T02:52:00,atd,15.52
2023-07-05T02:53:00,atd,20.27
2023-07-05T02:54:00,atd,19.44
2023-07-05T02:55:00,atd,18.81
2023-07-05T02:56:00,atd,21.20
2023-07-05T02:57:00,atd,18.66
2023-07-05T02:58:00,atd,19.09
2023-07-05T02:59:00,atd,21.96
2023-07-05T03:00:00,atd,20.30
2023-07-05T03:01:00,atd,20.18
2023-07-05T03:02:00,atd,17.66
2023-07-05T03:03:00,atd,20.35
2023-07-05T03:04:00,atd,19.37
2023-07-05T03:05:00,atd,21.20
2023-07-05T03:06:00,atd,20.22
2023-07-05T03:07:00,atd,21.60
2023-07-05T03:08:00,atd,18.59
2023-07-05T03:09:00,atd,20.19
2023-07-05T03:10:00,atd,20.02
2023-07-05T03:11:00,atd,20.91
2023-07-05T03:12:00,atd,23.60
2023-07-05T03:13:00,atd,22.64
2023-07-05T03:14:00,atd,20.31
2023-07-05T03:15:00,atd,19.20
2023-07-05T03:16:00,atd,19.22
2023-07-05T03:17:00,atd,20.73
2023-07-05T03:18:00,atd,19.67
2023-07-05T03:19:00,atd,24.04
2023-07-05T03:20:00,atd,20.17
2023-07-05T03:21:00,atd,19.10
2023-07-05T03:22:00,atd,22.50
2023-07-05T03:23:00,atd,22.34
2023-07-05T03:24:00,atd,24.47
2023-07-05T03:25:00,atd,24.62
2023-07-05T03:26:00,atd,23.41
2023-07-05T03:27:00,atd,36.10
2023-07-05T03:28:00,atd,36.24
2023-07-05T03:29:00,atd,33.81
2023-07-05T03:30:00,atd,40.82
2023-07-05T03:31:00,atd,17.60
2023-07-05T03:32:00,atd,17.30
2023-07-05T03:33:00,atd,18.11
2023-07-05T03:34:00,atd,18.32
2023-07-05T03:35:00,atd,22.64
2023-07-05T03:36:00,atd,21.40
2023-07-05T03:37:00,atd,19.54
2023-07-05T03:38:00,atd,19.95
2023-07-05T03:39:00,atd,18.94
2023-07-05T03:40:00,atd,19.67
2023-07-05T03:41:00,atd,18.83
2023-07-05T03:42:00,atd,19.63
2023-07-05T03:43:00,atd,15.55
2023-07-05T03:44:00,atd,16.38
2023-07-05T03:45:00,atd,20.16
2023-07-05T03:46:00,atd,17.95
2023-07-05T03:47:00,atd,18.17
2023-07-05T03:48:00,atd,17.99
2023-07-05T03:49:00,atd,29.58
2023-07-05T03:50:00,atd,17.87
2023-07-05T03:51:00,atd,18.38
2023-07-05T03:52:00,atd,18.79
2023-07-05T03:53:00,atd,23.29
2023-07-05T03:54:00,atd,22.46
2023-07-05T03:55:00,atd,23.01
2023-07-05T03:56:00,atd,23.92
2023-07-05T03:57:00,atd,22.21
2023-07-05T03:58:00,atd,17.14
2023-07-05T03:59:00,atd,18.76
2023-07-05T04:00:00,atd,18.04
2023-07-05T04:01:00,atd,19.61
2023-07-05T04:02:00,atd,17.98
2023-07-05T04:03:00,atd,18.34
2023-07-05T04:04:00,atd,16.43
2023-07-05T04:05:00,atd,15.51
2023-07-05T04:06:00,atd,18.06
2023-07-05T04:07:00,atd,17.65
2023-07-05T04:08:00,atd,18.83
2023-07-05T04:09:00,atd,19.26
2023-07-05T04:10:00,atd,18.65
2023-07-05T04:11:00,atd,21.01
2023-07-05T04:12:00,atd,20.22
2023-07-05T04:13:00,atd,24.31
2023-07-05T04:14:00,atd,19.19
2023-07-05T04:15:00,atd,20.44
2023-07-05T04:16:00,atd,19.48
2023-07-05T04:17:00,atd,21.55
2023-07-05T04:18:00,atd,22.64
2023-07-05T04:19:00,atd,21.06
2023-07-05T04:20:00,atd,18.53
2023-07-05T04:21:00,atd,20.73
2023-07-05T04:22:00,atd,24.62
2023-07-05T04:23:00,atd,21.84
2023-07-05T04:24:00,atd,24.95
2023-07-05T04:25:00,atd,21.86
2023-07-05T04:26:00,atd,23.89
2023-07-05T04:27:00,atd,20.09
2023-07-05T04:28:00,atd,19.46
2023-07-05T04:29:00,atd,34.20
2023-07-05T04:30:00,atd,19.20
2023-07-05T04:31:00,atd,19.10
2023-07-05T04:32:00,atd,19.20
2023-07-05T04:33:00,atd,22.75
2023-07-05T04:34:00,atd,20.15
2023-07-05T04:35:00,atd,23.08
2023-07-05T04:36:00,atd,23.74
2023-07-05T04:37:00,atd,24.12
2023-07-05T04:38:00,atd,26.01
2023-07-05T04:39:00,atd,25.43
2023-07-05T04:40:00,atd,23.30
2023-07-05T04:41:00,atd,21.64
2023-07-05T04:42:00,atd,19.01
2023-07-05T04:43:00,atd,20.84
2023-07-05T04:44:00,atd,19.15
2023-07-05T04:45:00,atd,14.95
2023-07-05T04:46:00,atd,16.37
2023-07-05T04:47:00,atd,16.80
2023-07-05T04:48:00,atd,19.61
2023-07-05T04:49:00,atd,29.52
2023-07-05T04:50:00,atd,17.40
2023-07-05T04:51:00,atd,16.87
2023-07-05T04:52:00,atd,20.21
2023-07-05T04:53:00,atd,24.32
2023-07-05T04:54:00,atd,23.60
2023-07-05T04:55:00,atd,21.77
2023-07-05T04:56:00,atd,20.17
2023-07-05T04:57:00,atd,17.55
2023-07-05T04:58:00,atd,19.29
2023-07-05T04:59:00,atd,15.75
2023-07-05T05:00:00,atd,17.59
2023-07-05T05:01:00,atd,16.31
2023-07-05T05:02:00,atd,16.58
2023-07-05T05:03:00,atd,17.30
2023-07-05T05:04:00,atd,17.80
2023-07-05T05:05:00,atd,15.80
2023-07-05T05:06:00,atd,27.16
2023-07-05T05:07:00,atd,28.56
2023-07-05T05:08:00,atd,31.45
2023-07-05T05:09:00,atd,32.34
2023-07-05T05:10:00,atd,21.19
2023-07-05T05:11:00,atd,19.00
2023-07-05T05:12:00,atd,16.59
2023-07-05T05:13:00,atd,16.62
2023-07-05T05:14:00,atd,16.77
2023-07-05T05:15:00,atd,17.21
2023-07-05T05:16:00,atd,17.96
2023-07-05T05:17:00,atd,21.49
2023-07-05T05:18:00,atd,21.87
2023-07-05T05:19:00,atd,18.98
2023-07-05T05:20:00,atd,21.19
2023-07-05T05:21:00,atd,18.68
2023-07-05T05:22:00,atd,22.02
2023-07-05T05:23:00,atd,26.53
2023-07-05T05:24:00,atd,28.26
2023-07-05T05:25:00,atd,26.88
2023-07-05T05:26:00,atd,20.85
2023-07-05T05:27:00,atd,19.38
2023-07-05T05:28:00,atd,29.55
2023-07-05T05:29:00,atd,15.76
2023-07-05T05:30:00,atd,17.71
2023-07-05T05:31:00,atd,33.23
2023-07-05T05:32:00,atd,37.19
2023-07-05T05:33:00,atd,87.18
2023-07-05T05:34:00,atd,94.35
2023-07-05T05:35:00,atd,97.35
2023-07-05T05:36:00,atd,94.05
2023-07-05T05:37:00,atd,94.59
2023-07-05T05:38:00,atd,125.01
2023-07-05T05:39:00,atd,141.85
2023-07-05T05:40:00,atd,139.41
2023-07-05T05:41:00,atd,139.84
2023-07-05T05:42:00,atd,134.74
2023-07-05T05:43:00,atd,136.74
2023-07-05T05:44:00,atd,144.41
2023-07-05T05:45:00,atd,150.44
2023-07-05T05:46:00,atd,151.91
2023-07-05T05:47:00,atd,160.16
2023-07-05T05:48:00,atd,145.08
2023-07-05T05:49:00,atd,142.70
2023-07-05T05:50:00,atd,155.41
2023-07-05T05:51:00,atd,119.01
2023-07-05T05:52:00,atd,118.77
2023-07-05T05:53:00,atd,133.18
2023-07-05T05:54:00,atd,148.02
2023-07-05T05:55:00,atd,158.85
2023-07-05T05:56:00,atd,158.74
2023-07-05T05:57:00,atd,156.16
2023-07-05T05:58:00,atd,156.09
2023-07-05T05:59:00,atd,156.33
2023-07-05T06:00:00,atd,155.30
2023-07-05T06:01:00,atd,146.89
2023-07-05T06:02:00,atd,134.56
2023-07-05T06:03:00,atd,135.61
2023-07-05T06:04:00,atd,135.02
2023-07-05T06:05:00,atd,133.95
2023-07-05T06:06:00,atd,130.88
2023-07-05T06:07:00,atd,132.20
2023-07-05T06:08:00,atd,129.84
2023-07-05T06:09:00,atd,130.04
2023-07-05T06:10:00,atd,127.72
2023-07-05T06:11:00,atd,128.14
2023-07-05T06:12:00,atd,111.98
2023-07-05T06:13:00,atd,100.80
2023-07-05T06:14:00,atd,98.24
2023-07-05T06:15:00,atd,91.36
2023-07-05T06:16:00,atd,86.75
2023-07-05T06:17:00,atd,84.85
2023-07-05T06:18:00,atd,84.91
2023-07-05T06:19:00,atd,84.73
2023-07-05T06:20:00,atd,78.72
2023-07-05T06:21:00,atd,77.87
2023-07-05T06:22:00,atd,79.36
2023-07-05T06:23:00,atd,75.73
2023-07-05T06:24:00,atd,76.29
2023-07-05T06:25:00,atd,73.94
2023-07-05T06:26:00,atd,76.10
2023-07-05T06:27:00,atd,74.57
2023-07-05T06:28:00,atd,29.78
2023-07-05T06:29:00,atd,30.12
2023-07-05T06:30:00,atd,30.72
2023-07-05T06:31:00,atd,30.72
2023-07-05T06:32:00,atd,31.85
2023-07-05T06:33:00,atd,28.87
2023-07-05T06:34:00,atd,74.75
2023-07-05T06:35:00,atd,75.58
2023-07-05T06:36:00,atd,78.01
2023-07-05T06:37:00,atd,79.18
2023-07-05T06:38:00,atd,89.30
2023-07-05T06:39:00,atd,87.54
2023-07-05T06:40:00,atd,77.81
2023-07-05T06:41:00,atd,78.52
2023-07-05T06:42:00,atd,75.25
2023-07-05T06:43:00,atd,75.12
2023-07-05T06:44:00,atd,75.98
2023-07-05T06:45:00,atd,76.55
2023-07-05T06:46:00,atd,29.02
2023-07-05T06:47:00,atd,44.88
2023-07-05T06:48:00,atd,40.84
2023-07-05T06:49:00,atd,42.17
2023-07-05T06:50:00,atd,38.78
2023-07-05T06:51:00,atd,40.91
2023-07-05T06:52:00,atd,65.66
2023-07-05T06:53:00,atd,73.98
2023-07-05T06:54:00,atd,78.74
2023-07-05T06:55:00,atd,80.36
2023-07-05T06:56:00,atd,78.52
2023-07-05T06:57:00,atd,77.33
2023-07-05T06:58:00,atd,102.32
2023-07-05T06:59:00,atd,110.95
2023-07-05T07:00:00,atd,113.11
2023-07-05T07:01:00,atd,118.10
2023-07-05T07:02:00,atd,82.29
2023-07-05T07:03:00,atd,75.94
2023-07-05T07:04:00,atd,71.95
2023-07-05T07:05:00,atd,78.00
2023-07-05T07:06:00,atd,80.43
2023-07-05T07:07:00,atd,83.08
2023-07-05T07:08:00,atd,80.70
2023-07-05T07:09:00,atd,80.97
2023-07-05T07:10:00,atd,77.91
2023-07-05T07:11:00,atd,88.19
2023-07-05T07:12:00,atd,76.56
2023-07-05T07:13:00,atd,76.43
2023-07-05T07:14:00,atd,73.88
2023-07-05T07:15:00,atd,76.92
2023-07-05T07:16:00,atd,74.18
2023-07-05T07:17:00,atd,77.70
2023-07-05T07:18:00,atd,74.27
2023-07-05T07:19:00,atd,75.22
2023-07-05T07:20:00,atd,76.65
2023-07-05T07:21:00,atd,77.78
2023-07-05T07:22:00,atd,77.86
2023-07-05T07:23:00,atd,77.40
2023-07-05T07:24:00,atd,76.98
2023-07-05T07:25:00,atd,79.12
2023-07-05T07:26:00,atd,79.48
2023-07-05T07:27:00,atd,79.78
2023-07-05T07:28:00,atd,85.89
2023-07-05T07:29:00,atd,75.31
2023-07-05T07:30:00,atd,74.39
2023-07-05T07:31:00,atd,75.84
2023-07-05T07:32:00,atd,74.23
2023-07-05T07:33:00,atd,78.44
2023-07-05T07:34:00,atd,75.84
2023-07-05T07:35:00,atd,82.02
2023-07-05T07:36:00,atd,81.61
2023-07-05T07:37:00,atd,83.60
2023-07-05T07:38:00,atd,85.92
2023-07-05T07:39:00,atd,86.27
2023-07-05T07:40:00,atd,87.73
2023-07-05T07:41:00,atd,85.32
2023-07-05T07:42:00,atd,88.07
2023-07-05T07:43:00,atd,78.26
2023-07-05T07:44:00,atd,79.82
2023-07-05T07:45:00,atd,86.92
2023-07-05T07:46:00,atd,75.40
2023-07-05T07:47:00,atd,73.73
2023-07-05T07:48:00,atd,75.42
2023-07-05T07:49:00,atd,75.54
2023-07-05T07:50:00,atd,76.76
2023-07-05T07:51:00,atd,78.90
2023-07-05T07:52:00,atd,76.95
2023-07-05T07:53:00,atd,76.39
2023-07-05T07:54:00,atd,77.26
2023-07-05T07:55:00,atd,80.14
2023-07-05T07:56:00,atd,76.80
2023-07-05T07:57:00,atd,75.17
2023-07-05T07:58:00,atd,76.15
2023-07-05T07:59:00,atd,75.86
2023-07-05T08:00:00,atd,72.89
2023-07-05T08:01:00,atd,75.67
2023-07-05T08:02:00,atd,76.66
2023-07-05T08:03:00,atd,93.70
2023-07-05T08:04:00,atd,83.31
2023-07-05T08:05:00,atd,80.43
2023-07-05T08:06:00,atd,80.48
2023-07-05T08:07:00,atd,82.35
2023-07-05T08:08:00,atd,82.63
2023-07-05T08:09:00,atd,84.37
2023-07-05T08:10:00,atd,82.33
2023-07-05T08:11:00,atd,86.74
2023-07-05T08:12:00,atd,84.27
2023-07-05T08:13:00,atd,83.78
2023-07-05T08:14:00,atd,84.22
2023-07-05T08:15:00,atd,80.52
2023-07-05T08:16:00,atd,79.90
2023-07-05T08:17:00,atd,81.74
2023-07-05T08:18:00,atd,82.40
2023-07-05T08:19:00,atd,79.76
2023-07-05T08:20:00,atd,88.09
2023-07-05T08:21:00,atd,90.52
2023-07-05T08:22:00,atd,94.16
2023-07-05T08:23:00,atd,92.11
2023-07-05T08:24:00,atd,85.55
2023-07-05T08:25:00,atd,85.12
2023-07-05T08:26:00,atd,88.31
2023-07-05T08:27:00,atd,118.75
2023-07-05T08:28:00,atd,114.70
2023-07-05T08:29:00,atd,111.58
2023-07-05T08:30:00,atd,122.09
2023-07-05T08:31:00,atd,126.33
2023-07-05T08:32:00,atd,107.41
2023-07-05T08:33:00,atd,103.82
2023-07-05T08:34:00,atd,101.70
2023-07-05T08:35:00,atd,102.52
2023-07-05T08:36:00,atd,130.80
2023-07-05T08:37:00,atd,118.88
2023-07-05T08:38:00,atd,121.11
2023-07-05T08:39:00,atd,103.60
2023-07-05T08:40:00,atd,104.62
2023-07-05T08:41:00,atd,107.52
2023-07-05T08:42:00,atd,126.25
2023-07-05T08:43:00,atd,124.56
2023-07-05T08:44:00,atd,126.29
2023-07-05T08:45:00,atd,110.48
2023-07-05T08:46:00,atd,107.20
2023-07-05T08:47:00,atd,107.70
2023-07-05T08:48:00,atd,106.75
2023-07-05T08:49:00,atd,123.56
2023-07-05T08:50:00,atd,122.23
2023-07-05T08:51:00,atd,124.23
2023-07-05T08:52:00,atd,120.67
2023-07-05T08:53:00,atd,105.88
2023-07-05T08:54:00,atd,107.31
2023-07-05T08:55:00,atd,106.35
2023-07-05T08:56:00,atd,124.33
2023-07-05T08:57:00,atd,127.22
2023-07-05T08:58:00,atd,129.50
2023-07-05T08:59:00,atd,125.17
2023-07-05T09:00:00,atd,142.61
2023-07-05T09:01:00,atd,136.85
2023-07-05T09:02:00,atd,135.55
2023-07-05T09:03:00,atd,137.44
2023-07-05T09:04:00,atd,125.41
2023-07-05T09:05:00,atd,123.87
2023-07-05T09:06:00,atd,123.22
2023-07-05T09:07:00,atd,126.11
2023-07-05T09:08:00,atd,125.73
2023-07-05T09:09:00,atd,123.97
2023-07-05T09:10:00,atd,136.40
2023-07-05T09:11:00,atd,126.75
2023-07-05T09:12:00,atd,128.38
2023-07-05T09:13:00,atd,127.82
2023-07-05T09:14:00,atd,130.80
2023-07-05T09:15:00,atd,131.58
2023-07-05T09:16:00,atd,125.87
2023-07-05T09:17:00,atd,125.80
2023-07-05T09:18:00,atd,126.17
2023-07-05T09:19:00,atd,125.15
2023-07-05T09:20:00,atd,123.91
2023-07-05T09:21:00,atd,126.58
2023-07-05T09:22:00,atd,127.12
2023-07-05T09:23:00,atd,124.99
2023-07-05T09:24:00,atd,127.85
2023-07-05T09:25:00,atd,129.57
2023-07-05T09:26:00,atd,133.44
2023-07-05T09:27:00,atd,134.42
2023-07-05T09:28:00,atd,135.39
2023-07-05T09:29:00,atd,132.53
2023-07-05T09:30:00,atd,136.05
2023-07-05T09:31:00,atd,129.23
2023-07-05T09:32:00,atd,131.58
2023-07-05T09:33:00,atd,127.42
2023-07-05T09:34:00,atd,127.14
2023-07-05T09:35:00,atd,150.51
2023-07-05T09:36:00,atd,150.58
2023-07-05T09:37:00,atd,146.37
2023-07-05T09:38:00,atd,151.69
2023-07-05T09:39:00,atd,149.21
2023-07-05T09:40:00,atd,151.61
2023-07-05T09:41:00,atd,155.43
2023-07-05T09:42:00,atd,155.50
2023-07-05T09:43:00,atd,154.64
2023-07-05T09:44:00,atd,130.60
2023-07-05T09:45:00,atd,129.58
2023-07-05T09:46:00,atd,149.27
2023-07-05T09:47:00,atd,151.25
2023-07-05T09:48:00,atd,150.83
2023-07-05T09:49:00,atd,147.71
2023-07-05T09:50:00,atd,148.74
2023-07-05T09:51:00,atd,148.32
2023-07-05T09:52:00,atd,146.96
2023-07-05T09:53:00,atd,151.19
2023-07-05T09:54:00,atd,168.64
2023-07-05T09:55:00,atd,155.62
2023-07-05T09:56:00,atd,158.26
2023-07-05T09:57:00,atd,152.47
2023-07-05T09:58:00,atd,154.28
2023-07-05T09:59:00,atd,154.50
2023-07-05T10:00:00,atd,155.80
2023-07-05T10:01:00,atd,153.41
2023-07-05T10:02:00,atd,153.75
2023-07-05T10:03:00,atd,151.60
2023-07-05T10:04:00,atd,155.05
2023-07-05T10:05:00,atd,157.84
2023-07-05T10:06:00,atd,152.98
2023-07-05T10:07:00,atd,152.47
2023-07-05T10:08:00,atd,150.07
2023-07-05T10:09:00,atd,150.68
2023-07-05T10:10:00,atd,157.67
2023-07-05T10:11:00,atd,154.66
2023-07-05T10:12:00,atd,158.56
2023-07-05T10:13:00,atd,152.38
2023-07-05T10:14:00,atd,156.17
2023-07-05T10:15:00,atd,151.23
2023-07-05T10:16:00,atd,152.44
2023-07-05T10:17:00,atd,155.37
2023-07-05T10:18:00,atd,164.42
2023-07-05T10:19:00,atd,155.00
2023-07-05T10:20:00,atd,152.32
2023-07-05T10:21:00,atd,163.44
2023-07-05T10:22:00,atd,160.63
2023-07-05T10:23:00,atd,155.16
2023-07-05T10:24:00,atd,157.80
2023-07-05T10:25:00,atd,186.01
2023-07-05T10:26:00,atd,191.75
2023-07-05T10:27:00,atd,174.48
2023-07-05T10:28:00,atd,170.13
2023-07-05T10:29:00,atd,172.64
2023-07-05T10:30:00,atd,172.21
2023-07-05T10:31:00,atd,173.76
2023-07-05T10:32:00,atd,173.73
2023-07-05T10:33:00,atd,172.42
2023-07-05T10:34:00,atd,170.69
2023-07-05T10:35:00,atd,172.40
2023-07-05T10:36:00,atd,194.25
2023-07-05T10:37:00,atd,170.48
2023-07-05T10:38:00,atd,182.42
2023-07-05T10:39:00,atd,182.02
2023-07-05T10:40:00,atd,174.04
2023-07-05T10:41:00,atd,175.76
2023-07-05T10:42:00,atd,178.89
2023-07-05T10:43:00,atd,174.87
2023-07-05T10:44:00,atd,174.85
2023-07-05T10:45:00,atd,170.56
2023-07-05T10:46:00,atd,167.21
2023-07-05T10:47:00,atd,166.32
2023-07-05T10:48:00,atd,169.52
2023-07-05T10:49:00,atd,167.47
2023-07-05T10:50:00,atd,167.26
2023-07-05T10:51:00,atd,173.77
2023-07-05T10:52:00,atd,166.50
2023-07-05T10:53:00,atd,181.03
2023-07-05T10:54:00,atd,172.36
2023-07-05T10:55:00,atd,175.45
2023-07-05T10:56:00,atd,172.07
2023-07-05T10:57:00,atd,169.68
2023-07-05T10:58:00,atd,179.95
2023-07-05T10:59:00,atd,185.79
2023-07-05T11:00:00,atd,123.57
2023-07-05T11:01:00,atd,136.75
2023-07-05T11:02:00,atd,140.79
2023-07-05T11:03:00,atd,180.17
2023-07-05T11:04:00,atd,183.00
2023-07-05T11:05:00,atd,175.53
2023-07-05T11:06:00,atd,172.19
2023-07-05T11:07:00,atd,170.57
2023-07-05T11:08:00,atd,172.59
2023-07-05T11:09:00,atd,177.37
2023-07-05T11:10:00,atd,191.10
2023-07-05T11:11:00,atd,189.60
2023-07-05T11:12:00,atd,189.77
2023-07-05T11:13:00,atd,188.33
2023-07-05T11:14:00,atd,191.63
2023-07-05T11:15:00,atd,193.01
2023-07-05T11:16:00,atd,192.56
2023-07-05T11:17:00,atd,190.85
2023-07-05T11:18:00,atd,193.22
2023-07-05T11:19:00,atd,187.90
2023-07-05T11:20:00,atd,193.45
2023-07-05T11:21:00,atd,192.75
2023-07-05T11:22:00,atd,185.61
2023-07-05T11:23:00,atd,189.89
2023-07-05T11:24:00,atd,207.59
2023-07-05T11:25:00,atd,189.98
2023-07-05T11:26:00,atd,184.24
2023-07-05T11:27:00,atd,169.12
2023-07-05T11:28:00,atd,166.34
2023-07-05T11:29:00,atd,166.66
2023-07-05T11:30:00,atd,170.14
2023-07-05T11:31:00,atd,170.50
2023-07-05T11:32:00,atd,171.61
2023-07-05T11:33:00,atd,170.47
2023-07-05T11:34:00,atd,170.19
2023-07-05T11:35:00,atd,172.12
2023-07-05T11:36:00,atd,173.11
2023-07-05T11:37:00,atd,172.93
2023-07-05T11:38:00,atd,176.72
