#datetime,building,power
2023-11-01T03:55:00,bob,60.00
2023-11-01T08:13:00,bob,60.00
2023-11-01T12:13:00,bob,60.00
2023-11-01T16:49:00,bob,60.00
2023-11-01T21:14:00,bob,60.00
2023-11-02T01:34:00,bob,60.00
2023-11-02T05:43:00,bob,60.00
2023-11-02T09:50:00,bob,60.00
2023-11-02T13:59:00,bob,60.00
2023-11-02T18:57:00,bob,60.00
2023-11-02T23:23:00,bob,60.00
2023-11-03T03:46:00,bob,60.00
2023-11-03T08:14:00,bob,60.00
2023-11-03T12:52:00,bob,60.00
2023-11-03T17:43:00,bob,60.00
2023-11-03T22:36:00,bob,60.00
2023-11-04T03:16:00,bob,60.00
2023-11-04T08:07:00,bob,60.00
2023-11-04T12:57:00,bob,60.00
2023-11-04T17:43:00,bob,60.00
2023-11-04T22:55:00,bob,60.00
2023-11-04T22:56:00,bob,60.00
2023-11-05T02:40:00,bob,60.00
2023-11-05T07:22:00,bob,60.00
2023-11-05T12:28:00,bob,60.00
2023-11-05T17:26:00,bob,60.00
2023-11-05T22:01:00,bob,60.00
2023-11-06T02:30:00,bob,60.00
2023-11-06T06:37:00,bob,60.00
2023-11-06T10:51:00,bob,60.00
2023-11-06T15:39:00,bob,60.00
2023-11-06T20:30:00,bob,60.00
2023-11-07T01:18:00,bob,60.00
2023-11-07T05:47:00,bob,60.00
2023-11-07T10:39:00,bob,60.00
2023-11-07T15:32:00,bob,60.00
2023-11-07T20:35:00,bob,60.00
2023-11-08T01:05:00,bob,60.00
2023-11-08T05:30:00,bob,60.00
2023-11-08T09:47:00,bob,60.00
2023-11-08T13:46:00,bob,60.00
2023-11-08T18:14:00,bob,60.00
2023-11-08T22:22:00,bob,60.00
2023-11-09T02:49:00,bob,60.00
2023-11-09T06:40:00,bob,60.00
2023-11-09T10:58:00,bob,60.00
2023-11-09T14:05:00,bob,60.00
2023-11-09T17:12:00,bob,60.00
2023-11-09T20:28:00,bob,60.00
2023-11-09T23:34:00,bob,60.00
2023-11-10T02:54:00,bob,60.00
2023-11-10T06:11:00,bob,60.00
2023-11-10T09:27:00,bob,60.00
2023-11-10T12:51:00,bob,60.00
2023-11-10T16:04:00,bob,60.00
2023-11-10T19:27:00,bob,60.00
2023-11-10T22:30:00,bob,60.00
2023-11-11T01:21:00,bob,60.00
2023-11-11T04:36:00,bob,60.00
2023-11-11T08:01:00,bob,60.00
2023-11-11T11:15:00,bob,60.00
2023-11-11T14:29:00,bob,60.00
2023-11-11T17:42:00,bob,60.00
2023-11-11T20:49:00,bob,60.00
2023-11-12T00:10:00,bob,60.00
2023-11-12T03:05:00,bob,60.00
2023-11-12T06:11:00,bob,60.00
2023-11-12T09:30:00,bob,60.00
2023-11-12T12:44:00,bob,60.00
2023-11-12T15:50:00,bob,60.00
2023-11-12T18:59:00,bob,60.00
2023-11-12T22:02:00,bob,60.00
2023-11-13T01:00:00,bob,60.00
2023-11-13T04:02:00,bob,60.00
2023-11-13T07:01:00,bob,60.00
2023-11-13T09:57:00,bob,60.00
2023-11-13T13:17:00,bob,60.00
2023-11-13T16:27:00,bob,60.00
2023-11-13T19:23:00,bob,60.00
2023-11-13T22:38:00,bob,60.00
2023-11-14T01:55:00,bob,60.00
2023-11-14T04:55:00,bob,60.00
2023-11-14T08:11:00,bob,60.00
2023-11-14T11:24:00,bob,60.00
2023-11-14T14:42:00,bob,60.00
2023-11-14T18:30:00,bob,60.00
2023-11-14T22:42:00,bob,60.00
2023-11-15T03:19:00,bob,60.00
2023-11-15T07:53:00,bob,60.00
2023-11-15T12:18:00,bob,60.00
2023-11-15T16:56:00,bob,60.00
2023-11-15T21:29:00,bob,60.00
2023-11-16T02:06:00,bob,60.00
2023-11-16T06:41:00,bob,60.00
2023-11-16T11:35:00,bob,60.00
2023-11-16T16:59:00,bob,60.00
2023-11-16T21:58:00,bob,60.00
2023-11-17T02:15:00,bob,60.00
2023-11-17T06:43:00,bob,60.00
2023-11-17T11:41:00,bob,60.00
2023-11-17T17:10:00,bob,60.00
2023-11-17T22:23:00,bob,60.00
2023-11-18T03:03:00,bob,60.00
2023-11-18T07:39:00,bob,60.00
2023-11-18T12:25:00,bob,60.00
2023-11-18T17:15:00,bob,60.00
2023-11-18T21:35:00,bob,60.00
2023-11-19T01:44:00,bob,60.00
2023-11-19T05:06:00,bob,60.00
2023-11-19T09:09:00,bob,60.00
2023-11-19T13:53:00,bob,60.00
2023-11-19T18:32:00,bob,60.00
2023-11-19T23:02:00,bob,60.00
2023-11-20T03:21:00,bob,60.00
2023-11-20T07:27:00,bob,60.00
2023-11-20T11:46:00,bob,60.00
2023-11-20T16:09:00,bob,60.00
2023-11-20T20:14:00,bob,60.00
2023-11-21T00:13:00,bob,60.00
2023-11-21T03:48:00,bob,60.00
2023-11-21T07:04:00,bob,60.00
2023-11-21T10:44:00,bob,60.00
2023-11-21T15:00:00,bob,60.00
2023-11-21T19:14:00,bob,60.00
2023-11-21T23:35:00,bob,60.00
2023-11-22T04:00:00,bob,60.00
2023-11-22T08:11:00,bob,60.00
2023-11-22T12:35:00,bob,60.00
2023-11-22T17:07:00,bob,60.00
2023-11-22T21:48:00,bob,60.00
2023-11-23T02:24:00,bob,60.00
2023-11-23T06:59:00,bob,60.00
2023-11-23T11:42:00,bob,60.00
2023-11-23T16:14:00,bob,60.00
2023-11-23T21:00:00,bob,60.00
2023-11-24T01:38:00,bob,60.00
2023-11-24T06:31:00,bob,60.00
2023-11-24T10:44:00,bob,60.00
2023-11-24T15:02:00,bob,60.00
2023-11-24T19:21:00,bob,60.00
2023-11-24T23:14:00,bob,60.00
2023-11-25T02:48:00,bob,60.00
2023-11-25T06:34:00,bob,60.00
2023-11-25T10:21:00,bob,60.00
2023-11-25T14:34:00,bob,60.00
2023-11-25T18:31:00,bob,60.00
2023-11-25T22:31:00,bob,60.00
2023-11-26T02:19:00,bob,60.00
2023-11-26T06:35:00,bob,60.00
2023-11-26T10:45:00,bob,60.00
2023-11-26T15:22:00,bob,60.00
2023-11-26T19:58:00,bob,60.00
2023-11-27T00:33:00,bob,60.00
2023-11-27T04:44:00,bob,60.00
2023-11-27T08:58:00,bob,60.00
2023-11-27T13:16:00,bob,60.00
2023-11-27T18:10:00,bob,60.00
2023-11-27T22:29:00,bob,60.00
2023-11-28T03:04:00,bob,60.00
2023-11-28T06:55:00,bob,60.00
2023-11-28T11:46:00,bob,60.00
2023-11-28T16:04:00,bob,60.00
2023-11-28T20:19:00,bob,60.00
2023-11-29T00:38:00,bob,60.00
2023-11-29T04:40:00,bob,60.00
2023-11-29T08:06:00,bob,60.00
2023-11-29T11:57:00,bob,60.00
2023-11-29T15:43:00,bob,60.00
2023-11-29T19:59:00,bob,60.00
2023-11-30T00:03:00,bob,60.00
2023-11-30T03:53:00,bob,60.00
2023-11-30T07:57:00,bob,60.00
2023-11-30T12:30:00,bob,60.00
2023-11-30T16:55:00,bob,60.00
2023-11-30T21:26:00,bob,60.00
