#datetime,building,power
2023-04-04T00:00:00,vtr,22.20
2023-04-04T00:02:00,vtr,43.80
2023-04-04T00:04:00,vtr,52.20
2023-04-04T00:05:00,vtr,22.20
2023-04-04T00:07:00,vtr,52.80
2023-04-04T00:08:00,vtr,25.80
2023-04-04T00:09:00,vtr,35.40
2023-04-04T00:11:00,vtr,70.20
2023-04-04T00:13:00,vtr,48.00
2023-04-04T00:15:00,vtr,48.00
2023-04-04T00:17:00,vtr,48.00
2023-04-04T00:18:00,vtr,22.20
2023-04-04T00:20:00,vtr,48.00
2023-04-04T00:21:00,vtr,22.20
2023-04-04T00:22:00,vtr,21.60
2023-04-04T00:24:00,vtr,43.81
2023-04-04T00:25:00,vtr,22.20
2023-04-04T00:27:00,vtr,48.00
2023-04-04T00:29:00,vtr,52.80
2023-04-04T00:30:00,vtr,25.80
2023-04-04T00:32:00,vtr,52.80
2023-04-04T00:33:00,vtr,26.40
2023-04-04T00:35:00,vtr,57.00
2023-04-04T00:37:00,vtr,57.00
2023-04-04T00:39:00,vtr,52.20
2023-04-04T00:41:00,vtr,48.60
2023-04-04T00:43:00,vtr,52.20
2023-04-04T00:45:00,vtr,48.00
2023-04-04T00:47:00,vtr,48.60
2023-04-04T00:48:00,vtr,21.60
2023-04-04T00:49:00,vtr,22.20
2023-04-04T00:51:00,vtr,48.00
2023-04-04T00:52:00,vtr,22.20
2023-04-04T00:54:00,vtr,43.81
2023-04-04T00:56:00,vtr,48.00
2023-04-04T00:58:00,vtr,43.80
2023-04-04T01:00:00,vtr,48.00
2023-04-04T01:02:00,vtr,52.80
2023-04-04T01:03:00,vtr,21.60
2023-04-04T01:05:00,vtr,52.80
2023-04-04T01:07:00,vtr,48.00
2023-04-04T01:08:00,vtr,26.40
2023-04-04T01:10:00,vtr,48.00
2023-04-04T01:11:00,vtr,26.40
2023-04-04T01:12:00,vtr,22.20
2023-04-04T01:14:00,vtr,43.80
2023-04-04T01:16:00,vtr,48.00
2023-04-04T01:18:00,vtr,43.80
2023-04-04T01:19:00,vtr,21.60
2023-04-04T01:20:00,vtr,26.40
2023-04-04T01:22:00,vtr,43.80
2023-04-04T01:23:00,vtr,22.20
2023-04-04T01:25:00,vtr,48.00
2023-04-04T01:26:00,vtr,26.40
2023-04-04T01:28:00,vtr,52.20
2023-04-04T01:30:00,vtr,57.00
2023-04-04T01:32:00,vtr,57.00
2023-04-04T01:34:00,vtr,48.00
2023-04-04T01:36:00,vtr,52.80
2023-04-04T01:37:00,vtr,26.40
2023-04-04T01:39:00,vtr,48.00
2023-04-04T01:41:00,vtr,52.79
2023-04-04T01:43:00,vtr,43.81
2023-04-04T01:45:00,vtr,43.80
2023-04-04T01:47:00,vtr,43.80
2023-04-04T01:48:00,vtr,26.40
2023-04-04T01:50:00,vtr,61.20
2023-04-04T01:52:00,vtr,65.41
2023-04-04T01:53:00,vtr,26.40
2023-04-04T01:55:00,vtr,48.00
2023-04-04T01:56:00,vtr,22.20
2023-04-04T01:58:00,vtr,52.20
2023-04-04T01:59:00,vtr,22.20
2023-04-04T02:01:00,vtr,52.80
2023-04-04T02:03:00,vtr,48.00
2023-04-04T02:04:00,vtr,26.40
2023-04-04T02:06:00,vtr,52.20
2023-04-04T02:07:00,vtr,22.20
2023-04-04T02:09:00,vtr,48.00
2023-04-04T02:11:00,vtr,43.81
2023-04-04T02:12:00,vtr,22.20
2023-04-04T02:13:00,vtr,25.80
2023-04-04T02:15:00,vtr,43.80
2023-04-04T02:17:00,vtr,43.81
2023-04-04T02:18:00,vtr,22.20
2023-04-04T02:20:00,vtr,48.00
2023-04-04T02:21:00,vtr,26.40
2023-04-04T02:23:00,vtr,57.00
2023-04-04T02:25:00,vtr,61.20
2023-04-04T02:27:00,vtr,52.80
2023-04-04T02:29:00,vtr,48.00
2023-04-04T02:30:00,vtr,26.40
2023-04-04T02:31:00,vtr,26.40
2023-04-04T02:32:00,vtr,48.00
2023-04-04T02:34:00,vtr,52.80
2023-04-04T02:35:00,vtr,21.60
2023-04-04T02:37:00,vtr,48.00
2023-04-04T02:38:00,vtr,22.20
2023-04-04T02:40:00,vtr,43.80
2023-04-04T02:41:00,vtr,30.60
2023-04-04T02:43:00,vtr,66.01
2023-04-04T02:45:00,vtr,43.80
2023-04-04T02:46:00,vtr,21.60
2023-04-04T02:48:00,vtr,48.00
2023-04-04T02:50:00,vtr,48.60
2023-04-04T02:51:00,vtr,21.60
2023-04-04T02:53:00,vtr,52.80
2023-04-04T02:55:00,vtr,48.00
2023-04-04T02:57:00,vtr,52.80
2023-04-04T02:58:00,vtr,25.80
2023-04-04T03:00:00,vtr,48.60
2023-04-04T03:02:00,vtr,48.00
2023-04-04T03:04:00,vtr,43.80
2023-04-04T03:05:00,vtr,22.20
2023-04-04T03:07:00,vtr,48.00
2023-04-04T03:09:00,vtr,43.80
2023-04-04T03:10:00,vtr,21.60
2023-04-04T03:11:00,vtr,22.20
2023-04-04T03:13:00,vtr,48.00
2023-04-04T03:15:00,vtr,48.00
2023-04-04T03:16:00,vtr,26.40
2023-04-04T03:18:00,vtr,48.60
2023-04-04T03:19:00,vtr,30.60
2023-04-04T03:21:00,vtr,57.00
2023-04-04T03:22:00,vtr,30.60
2023-04-04T03:24:00,vtr,48.00
2023-04-04T03:26:00,vtr,52.80
2023-04-04T03:28:00,vtr,48.00
2023-04-04T03:30:00,vtr,48.00
2023-04-04T03:31:00,vtr,22.20
2023-04-04T03:33:00,vtr,48.00
2023-04-04T03:34:00,vtr,21.60
2023-04-04T03:36:00,vtr,43.81
2023-04-04T03:38:00,vtr,43.80
2023-04-04T03:40:00,vtr,48.60
2023-04-04T03:42:00,vtr,43.80
2023-04-04T03:43:00,vtr,21.60
2023-04-04T03:44:00,vtr,26.40
2023-04-04T03:46:00,vtr,48.00
2023-04-04T03:47:00,vtr,26.40
2023-04-04T03:48:00,vtr,22.20
2023-04-04T03:50:00,vtr,52.20
2023-04-04T03:51:00,vtr,22.20
2023-04-04T03:52:00,vtr,26.40
2023-04-04T03:53:00,vtr,25.80
2023-04-04T03:55:00,vtr,43.80
2023-04-04T03:57:00,vtr,48.60
2023-04-04T03:58:00,vtr,21.60
2023-04-04T03:59:00,vtr,22.20
2023-04-04T04:01:00,vtr,43.80
2023-04-04T04:03:00,vtr,48.00
2023-04-04T04:04:00,vtr,22.20
2023-04-04T04:06:00,vtr,43.20
2023-04-04T04:08:00,vtr,48.60
2023-04-04T04:09:00,vtr,26.40
2023-04-04T04:11:00,vtr,48.00
2023-04-04T04:12:00,vtr,26.40
2023-04-04T04:14:00,vtr,52.20
2023-04-04T04:15:00,vtr,30.60
2023-04-04T04:17:00,vtr,57.00
2023-04-04T04:18:00,vtr,26.40
2023-04-04T04:20:00,vtr,48.00
2023-04-04T04:21:00,vtr,26.40
2023-04-04T04:23:00,vtr,48.00
2023-04-04T04:24:00,vtr,22.20
2023-04-04T04:26:00,vtr,43.80
2023-04-04T04:27:00,vtr,22.20
2023-04-04T04:28:00,vtr,21.60
2023-04-04T04:30:00,vtr,43.80
2023-04-04T04:32:00,vtr,48.00
2023-04-04T04:34:00,vtr,43.80
2023-04-04T04:35:00,vtr,30.60
2023-04-04T04:37:00,vtr,70.20
2023-04-04T04:38:00,vtr,22.20
2023-04-04T04:40:00,vtr,52.20
2023-04-04T04:41:00,vtr,22.20
2023-04-04T04:43:00,vtr,52.20
2023-04-04T04:44:00,vtr,22.20
2023-04-04T04:46:00,vtr,52.20
2023-04-04T04:48:00,vtr,44.40
2023-04-04T04:49:00,vtr,21.60
2023-04-04T04:51:00,vtr,43.80
2023-04-04T04:53:00,vtr,48.00
2023-04-04T04:54:00,vtr,22.20
2023-04-04T04:55:00,vtr,21.60
2023-04-04T04:57:00,vtr,43.80
2023-04-04T04:59:00,vtr,43.80
2023-04-04T05:01:00,vtr,48.60
2023-04-04T05:02:00,vtr,21.60
2023-04-04T05:04:00,vtr,52.80
2023-04-04T05:06:00,vtr,52.20
2023-04-04T05:07:00,vtr,30.60
2023-04-04T05:09:00,vtr,52.80
2023-04-04T05:10:00,vtr,26.40
2023-04-04T05:12:00,vtr,48.00
2023-04-04T05:14:00,vtr,48.00
2023-04-04T05:15:00,vtr,22.20
2023-04-04T05:17:00,vtr,43.81
2023-04-04T05:19:00,vtr,48.00
2023-04-04T05:20:00,vtr,22.20
2023-04-04T05:22:00,vtr,43.80
2023-04-04T05:24:00,vtr,43.81
2023-04-04T05:25:00,vtr,25.80
2023-04-04T05:27:00,vtr,43.80
2023-04-04T05:29:00,vtr,48.60
2023-04-04T05:31:00,vtr,48.00
2023-04-04T05:33:00,vtr,52.80
2023-04-04T05:35:00,vtr,48.00
2023-04-04T05:37:00,vtr,52.80
2023-04-04T05:38:00,vtr,21.60
2023-04-04T05:40:00,vtr,48.00
2023-04-04T05:42:00,vtr,43.80
2023-04-04T05:43:00,vtr,22.20
2023-04-04T05:45:00,vtr,43.80
2023-04-04T05:47:00,vtr,43.80
2023-04-04T05:48:00,vtr,21.60
2023-04-04T05:50:00,vtr,48.60
2023-04-04T05:51:00,vtr,21.60
2023-04-04T05:54:00,vtr,74.40
2023-04-04T05:56:00,vtr,48.60
2023-04-04T05:58:00,vtr,57.00
2023-04-04T06:00:00,vtr,56.40
2023-04-04T06:02:00,vtr,52.80
2023-04-04T06:04:00,vtr,48.00
2023-04-04T06:06:00,vtr,48.60
2023-04-04T06:08:00,vtr,43.81
2023-04-04T06:10:00,vtr,48.00
2023-04-04T06:11:00,vtr,21.60
2023-04-04T06:13:00,vtr,43.81
2023-04-04T06:14:00,vtr,22.20
2023-04-04T06:16:00,vtr,48.00
2023-04-04T06:18:00,vtr,43.80
2023-04-04T06:19:00,vtr,22.20
2023-04-04T06:21:00,vtr,48.00
2023-04-04T06:23:00,vtr,48.00
2023-04-04T06:25:00,vtr,48.60
2023-04-04T06:26:00,vtr,25.80
2023-04-04T06:27:00,vtr,35.40
2023-04-04T06:29:00,vtr,61.20
2023-04-04T06:31:00,vtr,43.80
2023-04-04T06:33:00,vtr,43.80
2023-04-04T06:34:00,vtr,21.60
2023-04-04T06:36:00,vtr,43.80
2023-04-04T06:37:00,vtr,22.20
2023-04-04T06:39:00,vtr,39.60
2023-04-04T06:40:00,vtr,21.60
2023-04-04T06:42:00,vtr,43.80
2023-04-04T06:44:00,vtr,48.60
2023-04-04T06:45:00,vtr,21.60
2023-04-04T06:47:00,vtr,48.00
2023-04-04T06:49:00,vtr,52.80
2023-04-04T06:50:00,vtr,30.60
2023-04-04T06:52:00,vtr,52.79
2023-04-04T06:54:00,vtr,48.00
2023-04-04T06:56:00,vtr,48.00
2023-04-04T06:57:00,vtr,22.20
2023-04-04T06:58:00,vtr,21.60
2023-04-04T07:00:00,vtr,43.80
2023-04-04T07:01:00,vtr,22.20
2023-04-04T07:03:00,vtr,43.80
2023-04-04T07:04:00,vtr,21.60
2023-04-04T07:06:00,vtr,43.80
2023-04-04T07:07:00,vtr,22.21
2023-04-04T07:09:00,vtr,43.80
2023-04-04T07:11:00,vtr,48.00
2023-04-04T07:12:00,vtr,21.60
2023-04-04T07:14:00,vtr,48.60
2023-04-04T07:16:00,vtr,48.00
2023-04-04T07:18:00,vtr,52.79
2023-04-04T07:20:00,vtr,48.00
2023-04-04T07:22:00,vtr,43.80
2023-04-04T07:24:00,vtr,43.80
2023-04-04T07:26:00,vtr,43.81
2023-04-04T07:27:00,vtr,21.60
2023-04-04T07:29:00,vtr,48.60
2023-04-04T07:31:00,vtr,43.80
2023-04-04T07:33:00,vtr,43.81
2023-04-04T07:35:00,vtr,52.20
2023-04-04T07:37:00,vtr,48.60
2023-04-04T07:38:00,vtr,21.60
2023-04-04T07:39:00,vtr,26.40
2023-04-04T07:41:00,vtr,57.00
2023-04-04T07:43:00,vtr,52.20
2023-04-04T07:44:00,vtr,26.40
2023-04-04T07:46:00,vtr,48.60
2023-04-04T07:47:00,vtr,21.60
2023-04-04T07:49:00,vtr,43.80
2023-04-04T07:50:00,vtr,22.20
2023-04-04T07:52:00,vtr,48.00
2023-04-04T07:53:00,vtr,17.40
2023-04-04T07:55:00,vtr,43.80
2023-04-04T07:57:00,vtr,43.80
2023-04-04T07:59:00,vtr,43.80
2023-04-04T08:01:00,vtr,48.00
2023-04-04T08:03:00,vtr,43.80
2023-04-04T08:04:00,vtr,26.40
2023-04-04T08:06:00,vtr,48.60
2023-04-04T08:07:00,vtr,21.60
2023-04-04T08:09:00,vtr,48.00
2023-04-04T08:11:00,vtr,48.60
2023-04-04T08:13:00,vtr,48.00
2023-04-04T08:14:00,vtr,34.80
2023-04-04T08:16:00,vtr,57.00
2023-04-04T08:17:00,vtr,22.20
2023-04-04T08:19:00,vtr,48.00
2023-04-04T08:20:00,vtr,21.60
2023-04-04T08:22:00,vtr,43.80
2023-04-04T08:24:00,vtr,43.81
2023-04-04T08:26:00,vtr,52.80
2023-04-04T08:28:00,vtr,52.80
2023-04-04T08:29:00,vtr,25.80
2023-04-04T08:31:00,vtr,52.80
2023-04-04T08:32:00,vtr,30.60
2023-04-04T08:33:00,vtr,30.60
2023-04-04T08:35:00,vtr,57.00
2023-04-04T08:37:00,vtr,48.60
2023-04-04T08:39:00,vtr,52.20
2023-04-04T08:41:00,vtr,43.80
2023-04-04T08:42:00,vtr,22.20
2023-04-04T08:44:00,vtr,48.00
2023-04-04T08:45:00,vtr,21.60
2023-04-04T08:47:00,vtr,48.60
2023-04-04T08:49:00,vtr,43.80
2023-04-04T08:51:00,vtr,43.81
2023-04-04T08:53:00,vtr,43.80
2023-04-04T08:55:00,vtr,61.20
2023-04-04T08:56:00,vtr,39.59
2023-04-04T08:58:00,vtr,52.20
2023-04-04T08:59:00,vtr,26.40
2023-04-04T09:00:00,vtr,22.20
2023-04-04T09:02:00,vtr,52.20
2023-04-04T09:04:00,vtr,48.00
2023-04-04T09:06:00,vtr,43.80
2023-04-04T09:07:00,vtr,22.20
2023-04-04T09:09:00,vtr,48.00
2023-04-04T09:11:00,vtr,43.81
2023-04-04T09:12:00,vtr,22.20
2023-04-04T09:14:00,vtr,48.00
2023-04-04T09:15:00,vtr,21.60
2023-04-04T09:17:00,vtr,43.80
2023-04-04T09:18:00,vtr,26.40
2023-04-04T09:19:00,vtr,26.40
2023-04-04T09:21:00,vtr,48.00
2023-04-04T09:22:00,vtr,31.20
2023-04-04T09:24:00,vtr,56.40
2023-04-04T09:26:00,vtr,52.80
2023-04-04T09:28:00,vtr,52.80
2023-04-04T09:29:00,vtr,25.80
2023-04-04T09:31:00,vtr,48.60
2023-04-04T09:32:00,vtr,21.60
2023-04-04T09:34:00,vtr,48.60
2023-04-04T09:36:00,vtr,48.00
2023-04-04T09:37:00,vtr,21.60
2023-04-04T09:39:00,vtr,48.60
2023-04-04T09:40:00,vtr,21.60
2023-04-04T09:41:00,vtr,22.20
2023-04-04T09:43:00,vtr,48.00
2023-04-04T09:45:00,vtr,48.00
2023-04-04T09:46:00,vtr,22.20
2023-04-04T09:48:00,vtr,57.00
2023-04-04T09:50:00,vtr,74.40
2023-04-04T09:52:00,vtr,57.00
2023-04-04T09:54:00,vtr,61.20
2023-04-04T09:56:00,vtr,57.00
2023-04-04T09:58:00,vtr,52.20
2023-04-04T10:00:00,vtr,48.60
2023-04-04T10:01:00,vtr,25.80
2023-04-04T10:02:00,vtr,26.40
2023-04-04T10:04:00,vtr,48.00
2023-04-04T10:05:00,vtr,26.40
2023-04-04T10:07:00,vtr,43.80
2023-04-04T10:09:00,vtr,48.60
2023-04-04T10:10:00,vtr,21.61
2023-04-04T10:12:00,vtr,47.99
2023-04-04T10:14:00,vtr,48.60
2023-04-04T10:16:00,vtr,48.00
2023-04-04T10:18:00,vtr,57.00
2023-04-04T10:19:00,vtr,30.60
2023-04-04T10:21:00,vtr,57.00
2023-04-04T10:23:00,vtr,52.21
2023-04-04T10:24:00,vtr,26.40
2023-04-04T10:26:00,vtr,52.81
2023-04-04T10:28:00,vtr,61.19
2023-04-04T10:29:00,vtr,26.41
2023-04-04T10:31:00,vtr,57.00
2023-04-04T10:32:00,vtr,26.40
2023-04-04T10:33:00,vtr,30.60
2023-04-04T10:35:00,vtr,48.00
2023-04-04T10:37:00,vtr,52.79
2023-04-04T10:38:00,vtr,25.81
2023-04-04T10:40:00,vtr,52.79
2023-04-04T10:41:00,vtr,26.40
2023-04-04T10:42:00,vtr,21.61
2023-04-04T10:44:00,vtr,52.79
2023-04-04T10:45:00,vtr,26.41
2023-04-04T10:46:00,vtr,25.80
2023-04-04T10:48:00,vtr,61.80
2023-04-04T10:49:00,vtr,30.60
2023-04-04T10:51:00,vtr,65.39
2023-04-04T10:53:00,vtr,61.80
2023-04-04T10:55:00,vtr,56.41
2023-04-04T10:56:00,vtr,26.40
2023-04-04T10:58:00,vtr,57.00
2023-04-04T11:00:00,vtr,66.01
2023-04-04T11:02:00,vtr,69.59
2023-04-04T11:03:00,vtr,39.59
2023-04-04T11:05:00,vtr,74.40
2023-04-04T11:06:00,vtr,35.41
2023-04-04T11:08:00,vtr,52.21
2023-04-04T11:10:00,vtr,52.79
2023-04-04T11:11:00,vtr,26.40
2023-04-04T11:13:00,vtr,57.00
2023-04-04T11:15:00,vtr,52.21
2023-04-04T11:16:00,vtr,22.19
2023-04-04T11:18:00,vtr,52.21
2023-04-04T11:20:00,vtr,57.00
2023-04-04T11:22:00,vtr,57.00
2023-04-04T11:24:00,vtr,61.20
2023-04-04T11:26:00,vtr,70.21
2023-04-04T11:28:00,vtr,57.00
2023-04-04T11:29:00,vtr,26.40
2023-04-04T11:30:00,vtr,26.40
2023-04-04T11:32:00,vtr,56.41
2023-04-04T11:34:00,vtr,61.79
2023-04-04T11:35:00,vtr,25.81
2023-04-04T11:36:00,vtr,26.40
2023-04-04T11:37:00,vtr,30.60
2023-04-04T11:39:00,vtr,52.79
2023-04-04T11:41:00,vtr,48.00
2023-04-04T11:43:00,vtr,52.81
2023-04-04T11:44:00,vtr,21.59
2023-04-04T11:46:00,vtr,52.81
2023-04-04T11:48:00,vtr,48.00
2023-04-04T11:50:00,vtr,48.59
2023-04-04T11:52:00,vtr,52.21
2023-04-04T11:54:00,vtr,57.00
2023-04-04T11:56:00,vtr,52.79
2023-04-04T11:58:00,vtr,65.41
2023-04-04T12:00:00,vtr,66.01
2023-04-04T12:01:00,vtr,25.80
2023-04-04T12:03:00,vtr,57.00
2023-04-04T12:05:00,vtr,57.00
2023-04-04T12:07:00,vtr,57.01
2023-04-04T12:09:00,vtr,52.79
2023-04-04T12:11:00,vtr,61.20
2023-04-04T12:12:00,vtr,34.80
2023-04-04T12:14:00,vtr,74.40
2023-04-04T12:15:00,vtr,30.60
2023-04-04T12:16:00,vtr,22.19
2023-04-04T12:18:00,vtr,48.00
2023-04-04T12:20:00,vtr,52.79
2023-04-04T12:21:00,vtr,26.41
2023-04-04T12:22:00,vtr,21.59
2023-04-04T12:23:00,vtr,26.41
2023-04-04T12:25:00,vtr,57.00
2023-04-04T12:26:00,vtr,26.40
2023-04-04T12:28:00,vtr,52.19
2023-04-04T12:29:00,vtr,26.41
2023-04-04T12:31:00,vtr,57.00
2023-04-04T12:32:00,vtr,26.40
2023-04-04T12:34:00,vtr,52.21
2023-04-04T12:36:00,vtr,57.00
2023-04-04T12:37:00,vtr,26.40
2023-04-04T12:39:00,vtr,57.00
2023-04-04T12:41:00,vtr,52.81
2023-04-04T12:42:00,vtr,25.80
2023-04-04T12:44:00,vtr,57.00
2023-04-04T12:45:00,vtr,26.41
2023-04-04T12:47:00,vtr,57.00
2023-04-04T12:48:00,vtr,26.40
2023-04-04T12:50:00,vtr,57.00
2023-04-04T12:51:00,vtr,26.40
2023-04-04T12:53:00,vtr,52.21
2023-04-04T12:55:00,vtr,52.79
2023-04-04T12:56:00,vtr,25.81
2023-04-04T12:57:00,vtr,22.19
2023-04-04T12:59:00,vtr,52.81
2023-04-04T13:00:00,vtr,25.80
2023-04-04T13:02:00,vtr,48.60
2023-04-04T13:03:00,vtr,25.80
2023-04-04T13:05:00,vtr,70.20
2023-04-04T13:07:00,vtr,74.40
2023-04-04T13:08:00,vtr,26.41
2023-04-04T13:10:00,vtr,52.79
2023-04-04T13:11:00,vtr,30.60
2023-04-04T13:12:00,vtr,26.40
2023-04-04T13:14:00,vtr,57.00
2023-04-04T13:15:00,vtr,25.81
2023-04-04T13:17:00,vtr,57.00
2023-04-04T13:18:00,vtr,26.40
2023-04-04T13:19:00,vtr,26.40
2023-04-04T13:20:00,vtr,30.60
2023-04-04T13:22:00,vtr,61.20
2023-04-04T13:23:00,vtr,30.60
2023-04-04T13:25:00,vtr,57.00
2023-04-04T13:27:00,vtr,52.81
2023-04-04T13:29:00,vtr,52.19
2023-04-04T13:31:00,vtr,57.01
2023-04-04T13:32:00,vtr,26.40
2023-04-04T13:34:00,vtr,57.00
2023-04-04T13:35:00,vtr,26.40
2023-04-04T13:36:00,vtr,26.41
2023-04-04T13:38:00,vtr,52.19
2023-04-04T13:40:00,vtr,57.00
2023-04-04T13:42:00,vtr,52.81
2023-04-04T13:44:00,vtr,48.00
2023-04-04T13:46:00,vtr,47.99
2023-04-04T13:48:00,vtr,52.81
2023-04-04T13:49:00,vtr,26.40
2023-04-04T13:50:00,vtr,21.61
2023-04-04T13:51:00,vtr,26.40
2023-04-04T13:53:00,vtr,48.00
2023-04-04T13:54:00,vtr,26.40
2023-04-04T13:56:00,vtr,52.79
2023-04-04T13:58:00,vtr,57.01
2023-04-04T13:59:00,vtr,25.80
2023-04-04T14:01:00,vtr,52.79
2023-04-04T14:02:00,vtr,30.60
2023-04-04T14:04:00,vtr,52.81
2023-04-04T14:05:00,vtr,25.80
2023-04-04T14:07:00,vtr,57.00
2023-04-04T14:08:00,vtr,26.41
2023-04-04T14:10:00,vtr,57.00
2023-04-04T14:11:00,vtr,30.60
2023-04-04T14:13:00,vtr,52.79
2023-04-04T14:15:00,vtr,57.00
2023-04-04T14:16:00,vtr,25.81
2023-04-04T14:17:00,vtr,26.40
2023-04-04T14:19:00,vtr,57.00
2023-04-04T14:20:00,vtr,26.40
2023-04-04T14:21:00,vtr,26.41
2023-04-04T14:23:00,vtr,52.19
2023-04-04T14:25:00,vtr,48.60
2023-04-04T14:27:00,vtr,48.00
2023-04-04T14:29:00,vtr,47.99
2023-04-04T14:31:00,vtr,52.81
2023-04-04T14:32:00,vtr,21.61
2023-04-04T14:34:00,vtr,48.59
2023-04-04T14:35:00,vtr,25.81
2023-04-04T14:37:00,vtr,52.79
2023-04-04T14:39:00,vtr,52.81
2023-04-04T14:41:00,vtr,57.00
2023-04-04T14:43:00,vtr,52.19
2023-04-04T14:45:00,vtr,57.00
2023-04-04T14:46:00,vtr,30.60
2023-04-04T14:48:00,vtr,61.20
2023-04-04T14:50:00,vtr,57.01
2023-04-04T14:52:00,vtr,61.79
2023-04-04T14:53:00,vtr,61.79
2023-04-04T14:54:00,vtr,56.41
2023-04-04T14:55:00,vtr,43.80
2023-04-04T14:56:00,vtr,39.59
2023-04-04T14:58:00,vtr,57.00
2023-04-04T15:00:00,vtr,57.00
2023-04-04T15:01:00,vtr,26.41
2023-04-04T15:03:00,vtr,52.19
2023-04-04T15:04:00,vtr,26.40
2023-04-04T15:06:00,vtr,57.01
2023-04-04T15:08:00,vtr,47.99
2023-04-04T15:09:00,vtr,26.41
2023-04-04T15:11:00,vtr,48.00
2023-04-04T15:12:00,vtr,26.40
2023-04-04T15:14:00,vtr,48.00
2023-04-04T15:15:00,vtr,22.19
2023-04-04T15:16:00,vtr,26.40
2023-04-04T15:18:00,vtr,48.00
2023-04-04T15:20:00,vtr,43.80
2023-04-04T15:22:00,vtr,52.81
2023-04-04T15:24:00,vtr,52.19
2023-04-04T15:26:00,vtr,52.81
2023-04-04T15:27:00,vtr,26.40
2023-04-04T15:29:00,vtr,52.19
2023-04-04T15:31:00,vtr,52.81
2023-04-04T15:32:00,vtr,30.60
2023-04-04T15:34:00,vtr,52.79
2023-04-04T15:36:00,vtr,52.21
2023-04-04T15:38:00,vtr,61.20
2023-04-04T15:40:00,vtr,57.00
2023-04-04T15:41:00,vtr,26.40
2023-04-04T15:43:00,vtr,52.81
2023-04-04T15:45:00,vtr,74.40
2023-04-04T15:47:00,vtr,70.20
2023-04-04T15:49:00,vtr,48.00
2023-04-04T15:51:00,vtr,57.00
2023-04-04T15:53:00,vtr,48.00
2023-04-04T15:55:00,vtr,48.00
2023-04-04T15:56:00,vtr,26.40
2023-04-04T15:58:00,vtr,52.79
2023-04-04T15:59:00,vtr,21.61
2023-04-04T16:01:00,vtr,52.79
2023-04-04T16:03:00,vtr,52.21
2023-04-04T16:05:00,vtr,52.79
2023-04-04T16:07:00,vtr,52.81
2023-04-04T16:09:00,vtr,52.19
2023-04-04T16:10:00,vtr,26.41
2023-04-04T16:11:00,vtr,30.60
2023-04-04T16:13:00,vtr,61.20
2023-04-04T16:15:00,vtr,57.00
2023-04-04T16:16:00,vtr,26.40
2023-04-04T16:18:00,vtr,52.79
2023-04-04T16:19:00,vtr,25.81
2023-04-04T16:21:00,vtr,52.79
2023-04-04T16:23:00,vtr,48.00
2023-04-04T16:25:00,vtr,52.81
2023-04-04T16:27:00,vtr,52.79
2023-04-04T16:29:00,vtr,43.80
2023-04-04T16:31:00,vtr,52.21
2023-04-04T16:32:00,vtr,22.19
2023-04-04T16:34:00,vtr,48.00
2023-04-04T16:36:00,vtr,43.80
2023-04-04T16:37:00,vtr,26.40
2023-04-04T16:39:00,vtr,43.80
2023-04-04T16:41:00,vtr,52.21
2023-04-04T16:43:00,vtr,57.00
2023-04-04T16:44:00,vtr,26.40
2023-04-04T16:46:00,vtr,48.00
2023-04-04T16:47:00,vtr,30.60
2023-04-04T16:49:00,vtr,52.81
2023-04-04T16:51:00,vtr,52.79
2023-04-04T16:53:00,vtr,48.00
2023-04-04T16:54:00,vtr,26.40
2023-04-04T16:55:00,vtr,39.59
2023-04-04T16:57:00,vtr,65.41
2023-04-04T16:59:00,vtr,52.81
2023-04-04T17:00:00,vtr,25.80
2023-04-04T17:01:00,vtr,22.19
2023-04-04T17:02:00,vtr,21.61
2023-04-04T17:04:00,vtr,48.60
2023-04-04T17:06:00,vtr,43.80
2023-04-04T17:09:00,vtr,48.00
2023-04-04T17:10:00,vtr,47.99
2023-04-04T17:12:00,vtr,43.80
2023-04-04T17:14:00,vtr,52.81
2023-04-04T17:16:00,vtr,52.79
2023-04-04T17:18:00,vtr,48.00
2023-04-04T17:20:00,vtr,52.21
2023-04-04T17:22:00,vtr,48.59
2023-04-04T17:23:00,vtr,25.81
2023-04-04T17:25:00,vtr,52.79
2023-04-04T17:27:00,vtr,48.00
2023-04-04T17:28:00,vtr,26.40
2023-04-04T17:30:00,vtr,48.00
2023-04-04T17:31:00,vtr,22.21
2023-04-04T17:33:00,vtr,47.99
2023-04-04T17:35:00,vtr,43.80
2023-04-04T17:36:00,vtr,22.21
2023-04-04T17:37:00,vtr,21.61
2023-04-04T17:39:00,vtr,43.80
2023-04-04T17:41:00,vtr,48.59
2023-04-04T17:43:00,vtr,48.00
2023-04-04T17:45:00,vtr,52.21
2023-04-04T17:46:00,vtr,22.19
2023-04-04T17:48:00,vtr,52.81
2023-04-04T17:49:00,vtr,25.80
2023-04-04T17:50:00,vtr,26.40
2023-04-04T17:52:00,vtr,48.00
2023-04-04T17:54:00,vtr,57.00
2023-04-04T17:55:00,vtr,35.41
2023-04-04T17:57:00,vtr,52.19
2023-04-04T17:59:00,vtr,52.81
2023-04-04T18:01:00,vtr,48.00
2023-04-04T18:03:00,vtr,65.99
2023-04-04T18:05:00,vtr,65.41
2023-04-04T18:07:00,vtr,48.60
2023-04-04T18:09:00,vtr,52.19
2023-04-04T18:11:00,vtr,43.80
