#datetime,building,power
2022-04-14T00:01:00,hpb,54.61
2022-04-14T00:03:00,hpb,46.20
2022-04-14T00:05:00,hpb,50.39
2022-04-14T00:07:00,hpb,50.41
2022-04-14T00:09:00,hpb,42.60
2022-04-14T00:11:00,hpb,58.20
2022-04-14T00:13:00,hpb,54.61
2022-04-14T00:14:00,hpb,19.19
2022-04-14T00:16:00,hpb,58.21
2022-04-14T00:17:00,hpb,23.39
2022-04-14T00:19:00,hpb,50.41
2022-04-14T00:21:00,hpb,49.79
2022-04-14T00:23:00,hpb,43.20
2022-04-14T00:24:00,hpb,22.81
2022-04-14T00:26:00,hpb,46.80
2022-04-14T00:27:00,hpb,19.19
2022-04-14T00:29:00,hpb,54.61
2022-04-14T00:30:00,hpb,30.60
2022-04-14T00:31:00,hpb,19.79
2022-04-14T00:33:00,hpb,46.20
2022-04-14T00:35:00,hpb,46.80
2022-04-14T00:37:00,hpb,54.01
2022-04-14T00:39:00,hpb,50.39
2022-04-14T00:40:00,hpb,23.41
2022-04-14T00:42:00,hpb,42.60
2022-04-14T00:44:00,hpb,42.60
2022-04-14T00:45:00,hpb,23.41
2022-04-14T00:47:00,hpb,50.39
2022-04-14T00:49:00,hpb,42.60
2022-04-14T00:51:00,hpb,42.60
2022-04-14T00:52:00,hpb,23.41
2022-04-14T00:54:00,hpb,38.39
2022-04-14T00:56:00,hpb,39.01
2022-04-14T00:58:00,hpb,34.79
2022-04-14T01:00:00,hpb,42.61
2022-04-14T01:01:00,hpb,19.19
2022-04-14T01:03:00,hpb,42.60
2022-04-14T01:04:00,hpb,15.60
2022-04-14T01:06:00,hpb,34.80
2022-04-14T01:08:00,hpb,31.20
2022-04-14T01:10:00,hpb,38.99
2022-04-14T01:12:00,hpb,30.60
2022-04-14T01:14:00,hpb,42.61
2022-04-14T01:16:00,hpb,34.79
2022-04-14T01:18:00,hpb,42.60
2022-04-14T01:20:00,hpb,39.01
2022-04-14T01:22:00,hpb,50.39
2022-04-14T01:24:00,hpb,42.61
2022-04-14T01:26:00,hpb,42.60
2022-04-14T01:28:00,hpb,38.99
2022-04-14T01:30:00,hpb,46.20
2022-04-14T01:32:00,hpb,42.60
2022-04-14T01:34:00,hpb,46.80
2022-04-14T01:36:00,hpb,46.20
2022-04-14T01:37:00,hpb,19.80
2022-04-14T01:38:00,hpb,19.19
2022-04-14T01:40:00,hpb,39.01
2022-04-14T01:42:00,hpb,42.60
2022-04-14T01:43:00,hpb,27.00
2022-04-14T01:45:00,hpb,34.80
2022-04-14T01:46:00,hpb,23.39
2022-04-14T01:48:00,hpb,38.41
2022-04-14T01:50:00,hpb,42.60
2022-04-14T01:52:00,hpb,38.99
2022-04-14T01:54:00,hpb,39.01
2022-04-14T01:55:00,hpb,27.00
2022-04-14T01:57:00,hpb,34.80
2022-04-14T01:59:00,hpb,38.99
2022-04-14T02:00:00,hpb,22.79
2022-04-14T02:02:00,hpb,39.01
2022-04-14T02:04:00,hpb,53.99
2022-04-14T02:06:00,hpb,42.60
2022-04-14T02:07:00,hpb,23.41
2022-04-14T02:09:00,hpb,46.80
2022-04-14T02:11:00,hpb,38.39
2022-04-14T02:13:00,hpb,39.01
2022-04-14T02:14:00,hpb,19.19
2022-04-14T02:16:00,hpb,39.01
2022-04-14T02:18:00,hpb,46.20
2022-04-14T02:20:00,hpb,54.59
2022-04-14T02:21:00,hpb,30.60
2022-04-14T02:23:00,hpb,73.80
2022-04-14T02:25:00,hpb,69.59
2022-04-14T02:26:00,hpb,35.41
2022-04-14T02:28:00,hpb,65.41
2022-04-14T02:29:00,hpb,35.39
2022-04-14T02:31:00,hpb,61.80
2022-04-14T02:32:00,hpb,34.80
2022-04-14T02:34:00,hpb,65.99
2022-04-14T02:36:00,hpb,61.80
2022-04-14T02:38:00,hpb,77.40
2022-04-14T02:40:00,hpb,58.20
2022-04-14T02:41:00,hpb,27.60
2022-04-14T02:43:00,hpb,50.41
2022-04-14T02:45:00,hpb,50.41
2022-04-14T02:47:00,hpb,50.39
2022-04-14T02:49:00,hpb,42.61
2022-04-14T02:50:00,hpb,22.79
2022-04-14T02:52:00,hpb,50.41
2022-04-14T02:53:00,hpb,19.79
2022-04-14T02:55:00,hpb,42.61
2022-04-14T02:56:00,hpb,27.00
2022-04-14T02:58:00,hpb,38.99
2022-04-14T03:00:00,hpb,46.20
2022-04-14T03:02:00,hpb,42.60
2022-04-14T03:04:00,hpb,46.80
2022-04-14T03:06:00,hpb,46.20
2022-04-14T03:08:00,hpb,38.99
2022-04-14T03:09:00,hpb,27.01
2022-04-14T03:11:00,hpb,46.20
2022-04-14T03:13:00,hpb,54.59
2022-04-14T03:14:00,hpb,27.00
2022-04-14T03:15:00,hpb,27.00
2022-04-14T03:17:00,hpb,50.41
2022-04-14T03:18:00,hpb,23.39
2022-04-14T03:20:00,hpb,39.01
2022-04-14T03:22:00,hpb,38.39
2022-04-14T03:24:00,hpb,42.60
2022-04-14T03:26:00,hpb,39.01
2022-04-14T03:27:00,hpb,19.19
2022-04-14T03:29:00,hpb,34.80
2022-04-14T03:30:00,hpb,19.80
2022-04-14T03:31:00,hpb,19.20
2022-04-14T03:33:00,hpb,46.79
2022-04-14T03:35:00,hpb,38.41
2022-04-14T03:37:00,hpb,38.99
2022-04-14T03:39:00,hpb,38.41
2022-04-14T03:41:00,hpb,38.99
2022-04-14T03:43:00,hpb,38.41
2022-04-14T03:44:00,hpb,23.39
2022-04-14T03:46:00,hpb,38.99
2022-04-14T03:48:00,hpb,31.20
2022-04-14T03:49:00,hpb,27.01
2022-04-14T03:51:00,hpb,38.39
2022-04-14T03:52:00,hpb,12.00
2022-04-14T03:54:00,hpb,38.41
2022-04-14T03:56:00,hpb,31.20
2022-04-14T03:58:00,hpb,38.99
2022-04-14T03:59:00,hpb,11.40
2022-04-14T04:01:00,hpb,34.80
2022-04-14T04:03:00,hpb,34.80
2022-04-14T04:05:00,hpb,31.19
2022-04-14T04:06:00,hpb,19.20
2022-04-14T04:08:00,hpb,27.00
2022-04-14T04:10:00,hpb,35.41
2022-04-14T04:12:00,hpb,30.60
2022-04-14T04:14:00,hpb,27.60
2022-04-14T04:15:00,hpb,11.40
2022-04-14T04:16:00,hpb,15.60
2022-04-14T04:18:00,hpb,27.01
2022-04-14T04:19:00,hpb,15.59
2022-04-14T04:21:00,hpb,23.41
2022-04-14T04:23:00,hpb,27.00
2022-04-14T04:25:00,hpb,27.00
2022-04-14T04:27:00,hpb,27.01
2022-04-14T04:28:00,hpb,15.59
2022-04-14T04:29:00,hpb,15.60
2022-04-14T04:31:00,hpb,23.41
2022-04-14T04:32:00,hpb,15.60
2022-04-14T04:33:00,hpb,15.00
2022-04-14T04:35:00,hpb,23.39
2022-04-14T04:36:00,hpb,15.60
2022-04-14T04:37:00,hpb,15.60
2022-04-14T04:39:00,hpb,27.00
2022-04-14T04:41:00,hpb,27.01
2022-04-14T04:42:00,hpb,12.00
2022-04-14T04:44:00,hpb,27.00
2022-04-14T04:45:00,hpb,11.40
2022-04-14T04:47:00,hpb,27.00
2022-04-14T04:49:00,hpb,27.61
2022-04-14T04:51:00,hpb,27.00
2022-04-14T04:53:00,hpb,31.20
2022-04-14T04:55:00,hpb,27.00
2022-04-14T04:57:00,hpb,27.00
2022-04-14T04:59:00,hpb,23.41
2022-04-14T05:00:00,hpb,15.60
2022-04-14T05:02:00,hpb,27.00
2022-04-14T05:03:00,hpb,15.60
2022-04-14T05:05:00,hpb,27.00
2022-04-14T05:07:00,hpb,27.00
2022-04-14T05:09:00,hpb,23.41
2022-04-14T05:10:00,hpb,15.59
2022-04-14T05:12:00,hpb,27.01
2022-04-14T05:14:00,hpb,31.20
2022-04-14T05:15:00,hpb,15.00
2022-04-14T05:17:00,hpb,27.60
2022-04-14T05:19:00,hpb,27.00
2022-04-14T05:21:00,hpb,27.00
2022-04-14T05:22:00,hpb,15.60
2022-04-14T05:24:00,hpb,27.00
2022-04-14T05:26:00,hpb,27.01
2022-04-14T05:28:00,hpb,27.60
2022-04-14T05:30:00,hpb,30.60
2022-04-14T05:32:00,hpb,27.00
2022-04-14T05:34:00,hpb,35.39
2022-04-14T05:36:00,hpb,27.01
2022-04-14T05:38:00,hpb,27.00
2022-04-14T05:40:00,hpb,27.00
2022-04-14T05:42:00,hpb,27.60
2022-04-14T05:43:00,hpb,15.00
2022-04-14T05:44:00,hpb,12.00
2022-04-14T05:46:00,hpb,27.01
2022-04-14T05:48:00,hpb,31.20
2022-04-14T05:50:00,hpb,27.00
2022-04-14T05:52:00,hpb,27.00
2022-04-14T05:54:00,hpb,27.00
2022-04-14T05:56:00,hpb,31.20
2022-04-14T05:58:00,hpb,27.00
2022-04-14T06:00:00,hpb,27.00
2022-04-14T06:02:00,hpb,27.61
2022-04-14T06:03:00,hpb,15.00
2022-04-14T06:05:00,hpb,27.60
2022-04-14T06:06:00,hpb,11.40
2022-04-14T06:08:00,hpb,31.20
2022-04-14T06:09:00,hpb,11.40
2022-04-14T06:11:00,hpb,27.00
2022-04-14T06:12:00,hpb,15.60
2022-04-14T06:14:00,hpb,27.01
2022-04-14T06:15:00,hpb,15.60
2022-04-14T06:17:00,hpb,27.00
2022-04-14T06:19:00,hpb,27.60
2022-04-14T06:20:00,hpb,11.40
2022-04-14T06:21:00,hpb,11.40
2022-04-14T06:22:00,hpb,12.01
2022-04-14T06:24:00,hpb,31.19
2022-04-14T06:26:00,hpb,22.81
2022-04-14T06:28:00,hpb,27.00
2022-04-14T06:29:00,hpb,15.60
2022-04-14T06:31:00,hpb,27.60
2022-04-14T06:32:00,hpb,15.00
2022-04-14T06:34:00,hpb,27.60
2022-04-14T06:35:00,hpb,11.41
2022-04-14T06:36:00,hpb,11.40
2022-04-14T06:38:00,hpb,27.60
2022-04-14T06:39:00,hpb,11.40
2022-04-14T06:41:00,hpb,27.01
2022-04-14T06:43:00,hpb,27.00
2022-04-14T06:45:00,hpb,65.99
2022-04-14T06:47:00,hpb,42.60
2022-04-14T06:48:00,hpb,12.01
2022-04-14T06:50:00,hpb,30.60
2022-04-14T06:52:00,hpb,34.79
2022-04-14T06:54:00,hpb,27.60
2022-04-14T06:55:00,hpb,11.41
2022-04-14T06:57:00,hpb,23.39
2022-04-14T06:59:00,hpb,27.00
2022-04-14T07:01:00,hpb,23.41
2022-04-14T07:03:00,hpb,27.00
2022-04-14T07:05:00,hpb,23.39
2022-04-14T07:07:00,hpb,27.01
2022-04-14T07:08:00,hpb,11.40
2022-04-14T07:10:00,hpb,27.60
2022-04-14T07:12:00,hpb,22.81
2022-04-14T07:13:00,hpb,12.00
2022-04-14T07:14:00,hpb,15.60
2022-04-14T07:16:00,hpb,22.79
2022-04-14T07:18:00,hpb,27.60
2022-04-14T07:20:00,hpb,22.81
2022-04-14T07:22:00,hpb,23.39
2022-04-14T07:24:00,hpb,27.00
2022-04-14T07:26:00,hpb,27.61
2022-04-14T07:27:00,hpb,11.40
2022-04-14T07:29:00,hpb,34.80
2022-04-14T07:31:00,hpb,34.79
2022-04-14T07:32:00,hpb,12.00
2022-04-14T07:34:00,hpb,22.81
2022-04-14T07:36:00,hpb,27.60
2022-04-14T07:37:00,hpb,11.40
2022-04-14T07:39:00,hpb,27.00
2022-04-14T07:40:00,hpb,12.01
2022-04-14T07:42:00,hpb,22.79
2022-04-14T07:43:00,hpb,12.00
2022-04-14T07:45:00,hpb,27.01
2022-04-14T07:47:00,hpb,27.00
2022-04-14T07:49:00,hpb,42.60
2022-04-14T07:51:00,hpb,27.00
2022-04-14T07:53:00,hpb,23.41
2022-04-14T07:55:00,hpb,31.19
2022-04-14T07:57:00,hpb,27.01
2022-04-14T07:59:00,hpb,31.20
2022-04-14T08:01:00,hpb,27.00
2022-04-14T08:02:00,hpb,19.20
2022-04-14T08:04:00,hpb,42.60
2022-04-14T08:05:00,hpb,15.60
2022-04-14T08:07:00,hpb,23.39
2022-04-14T08:09:00,hpb,27.00
2022-04-14T08:11:00,hpb,34.80
2022-04-14T08:13:00,hpb,27.60
2022-04-14T08:15:00,hpb,27.00
2022-04-14T08:17:00,hpb,38.41
2022-04-14T08:19:00,hpb,23.39
2022-04-14T08:21:00,hpb,27.00
2022-04-14T08:22:00,hpb,23.41
2022-04-14T08:24:00,hpb,27.00
2022-04-14T08:25:00,hpb,12.00
2022-04-14T08:27:00,hpb,27.00
2022-04-14T08:29:00,hpb,27.01
2022-04-14T08:31:00,hpb,23.39
2022-04-14T08:33:00,hpb,34.80
2022-04-14T08:34:00,hpb,11.40
2022-04-14T08:36:00,hpb,35.41
2022-04-14T08:37:00,hpb,11.40
2022-04-14T08:39:00,hpb,27.00
2022-04-14T08:41:00,hpb,23.41
2022-04-14T08:42:00,hpb,11.40
2022-04-14T08:44:00,hpb,23.39
2022-04-14T08:46:00,hpb,34.80
2022-04-14T08:48:00,hpb,27.00
2022-04-14T08:50:00,hpb,27.60
2022-04-14T08:52:00,hpb,34.80
2022-04-14T08:53:00,hpb,11.40
2022-04-14T08:55:00,hpb,23.41
2022-04-14T08:56:00,hpb,11.40
2022-04-14T08:58:00,hpb,38.99
2022-04-14T09:00:00,hpb,38.41
2022-04-14T09:01:00,hpb,19.79
2022-04-14T09:02:00,hpb,19.20
2022-04-14T09:04:00,hpb,42.60
2022-04-14T09:06:00,hpb,46.80
2022-04-14T09:08:00,hpb,34.80
2022-04-14T09:09:00,hpb,19.20
2022-04-14T09:11:00,hpb,42.60
2022-04-14T09:13:00,hpb,46.80
2022-04-14T09:15:00,hpb,46.19
2022-04-14T09:16:00,hpb,27.01
2022-04-14T09:18:00,hpb,31.20
2022-04-14T09:19:00,hpb,27.00
2022-04-14T09:21:00,hpb,27.60
2022-04-14T09:23:00,hpb,42.60
2022-04-14T09:25:00,hpb,50.41
2022-04-14T09:27:00,hpb,42.60
2022-04-14T09:29:00,hpb,38.39
2022-04-14T09:31:00,hpb,42.61
2022-04-14T09:33:00,hpb,27.60
2022-04-14T09:34:00,hpb,15.00
2022-04-14T09:36:00,hpb,38.99
2022-04-14T09:38:00,hpb,46.20
2022-04-14T09:39:00,hpb,19.80
2022-04-14T09:42:00,hpb,34.79
2022-04-14T09:43:00,hpb,42.61
2022-04-14T09:45:00,hpb,38.99
2022-04-14T09:46:00,hpb,15.00
2022-04-14T09:48:00,hpb,38.99
2022-04-14T09:50:00,hpb,42.60
2022-04-14T09:52:00,hpb,42.61
2022-04-14T09:54:00,hpb,34.79
2022-04-14T09:55:00,hpb,23.41
2022-04-14T09:57:00,hpb,27.00
2022-04-14T09:58:00,hpb,15.60
2022-04-14T10:00:00,hpb,34.80
2022-04-14T10:02:00,hpb,38.99
2022-04-14T10:04:00,hpb,27.00
2022-04-14T10:06:00,hpb,31.20
2022-04-14T10:08:00,hpb,27.00
2022-04-14T10:10:00,hpb,34.80
2022-04-14T10:12:00,hpb,58.20
2022-04-14T10:13:00,hpb,15.60
2022-04-14T10:14:00,hpb,19.20
2022-04-14T10:16:00,hpb,61.80
2022-04-14T10:17:00,hpb,23.39
2022-04-14T10:19:00,hpb,42.60
2022-04-14T10:21:00,hpb,46.80
2022-04-14T10:23:00,hpb,42.60
2022-04-14T10:25:00,hpb,50.41
2022-04-14T10:27:00,hpb,50.41
2022-04-14T10:28:00,hpb,27.00
2022-04-14T10:30:00,hpb,46.80
2022-04-14T10:31:00,hpb,19.19
2022-04-14T10:32:00,hpb,27.01
2022-04-14T10:34:00,hpb,46.79
2022-04-14T10:36:00,hpb,42.61
2022-04-14T10:38:00,hpb,46.20
2022-04-14T10:40:00,hpb,38.99
2022-04-14T10:42:00,hpb,53.99
2022-04-14T10:44:00,hpb,46.80
2022-04-14T10:46:00,hpb,42.60
2022-04-14T10:47:00,hpb,23.41
2022-04-14T10:49:00,hpb,50.39
2022-04-14T10:51:00,hpb,50.41
2022-04-14T10:53:00,hpb,46.20
2022-04-14T10:55:00,hpb,46.80
2022-04-14T10:57:00,hpb,57.60
2022-04-14T10:59:00,hpb,50.41
2022-04-14T11:01:00,hpb,46.80
2022-04-14T11:03:00,hpb,53.99
2022-04-14T11:05:00,hpb,50.41
2022-04-14T11:06:00,hpb,23.39
2022-04-14T11:08:00,hpb,58.20
2022-04-14T11:10:00,hpb,34.80
2022-04-14T11:11:00,hpb,19.20
2022-04-14T11:13:00,hpb,46.79
2022-04-14T11:15:00,hpb,39.01
2022-04-14T11:17:00,hpb,42.60
2022-04-14T11:18:00,hpb,19.20
2022-04-14T11:20:00,hpb,50.39
2022-04-14T11:22:00,hpb,42.61
2022-04-14T11:23:00,hpb,19.19
2022-04-14T11:25:00,hpb,50.41
2022-04-14T11:27:00,hpb,58.20
2022-04-14T11:29:00,hpb,38.99
2022-04-14T11:31:00,hpb,42.61
2022-04-14T11:33:00,hpb,38.39
2022-04-14T11:34:00,hpb,19.80
2022-04-14T11:36:00,hpb,46.20
2022-04-14T11:37:00,hpb,15.60
2022-04-14T11:39:00,hpb,54.59
2022-04-14T11:41:00,hpb,61.80
2022-04-14T11:42:00,hpb,23.39
2022-04-14T11:44:00,hpb,42.60
2022-04-14T11:46:00,hpb,66.01
2022-04-14T11:48:00,hpb,61.80
2022-04-14T11:50:00,hpb,69.59
2022-04-14T11:52:00,hpb,62.40
2022-04-14T11:53:00,hpb,30.60
2022-04-14T11:55:00,hpb,58.20
2022-04-14T11:57:00,hpb,66.01
2022-04-14T11:59:00,hpb,69.59
2022-04-14T12:01:00,hpb,77.40
2022-04-14T12:03:00,hpb,81.61
2022-04-14T12:05:00,hpb,77.39
2022-04-14T12:06:00,hpb,39.01
2022-04-14T12:08:00,hpb,73.80
2022-04-14T12:10:00,hpb,65.41
2022-04-14T12:11:00,hpb,31.19
2022-04-14T12:13:00,hpb,77.40
2022-04-14T12:14:00,hpb,34.80
2022-04-14T12:16:00,hpb,58.20
2022-04-14T12:17:00,hpb,38.99
2022-04-14T12:19:00,hpb,89.41
2022-04-14T12:21:00,hpb,73.20
2022-04-14T12:22:00,hpb,34.79
2022-04-14T12:24:00,hpb,62.40
2022-04-14T12:25:00,hpb,38.41
2022-04-14T12:27:00,hpb,89.40
2022-04-14T12:29:00,hpb,81.59
2022-04-14T12:31:00,hpb,61.80
2022-04-14T12:33:00,hpb,73.80
2022-04-14T12:34:00,hpb,30.60
2022-04-14T12:35:00,hpb,27.60
2022-04-14T12:37:00,hpb,54.01
2022-04-14T12:39:00,hpb,65.99
2022-04-14T12:40:00,hpb,23.41
2022-04-14T12:42:00,hpb,53.99
2022-04-14T12:44:00,hpb,42.60
2022-04-14T12:46:00,hpb,58.20
2022-04-14T12:48:00,hpb,54.61
2022-04-14T12:50:00,hpb,53.99
2022-04-14T12:52:00,hpb,39.01
2022-04-14T12:53:00,hpb,22.79
2022-04-14T12:55:00,hpb,50.41
2022-04-14T12:56:00,hpb,27.60
2022-04-14T12:58:00,hpb,46.20
2022-04-14T13:00:00,hpb,38.99
2022-04-14T13:02:00,hpb,42.60
2022-04-14T13:04:00,hpb,42.60
2022-04-14T13:06:00,hpb,54.01
2022-04-14T13:08:00,hpb,42.60
2022-04-14T13:09:00,hpb,15.60
2022-04-14T13:10:00,hpb,19.20
2022-04-14T13:12:00,hpb,42.60
2022-04-14T13:13:00,hpb,19.80
2022-04-14T13:14:00,hpb,15.60
2022-04-14T13:16:00,hpb,42.60
2022-04-14T13:18:00,hpb,50.39
2022-04-14T13:20:00,hpb,50.41
2022-04-14T13:21:00,hpb,19.20
2022-04-14T13:22:00,hpb,19.19
2022-04-14T13:24:00,hpb,50.41
2022-04-14T13:26:00,hpb,54.59
2022-04-14T13:28:00,hpb,54.01
2022-04-14T13:29:00,hpb,19.20
2022-04-14T13:30:00,hpb,23.39
2022-04-14T13:32:00,hpb,42.60
2022-04-14T13:34:00,hpb,46.80
2022-04-14T13:36:00,hpb,42.60
2022-04-14T13:38:00,hpb,38.41
2022-04-14T13:39:00,hpb,19.79
2022-04-14T13:40:00,hpb,19.20
2022-04-14T13:42:00,hpb,42.60
2022-04-14T13:44:00,hpb,39.01
2022-04-14T13:45:00,hpb,19.19
2022-04-14T13:46:00,hpb,27.00
2022-04-14T13:48:00,hpb,50.41
2022-04-14T13:49:00,hpb,23.41
2022-04-14T13:51:00,hpb,46.19
2022-04-14T13:53:00,hpb,39.01
2022-04-14T13:55:00,hpb,46.80
2022-04-14T13:57:00,hpb,53.99
2022-04-14T13:58:00,hpb,19.20
2022-04-14T14:00:00,hpb,38.99
2022-04-14T14:02:00,hpb,42.60
2022-04-14T14:04:00,hpb,39.01
2022-04-14T14:06:00,hpb,38.39
2022-04-14T14:08:00,hpb,34.80
2022-04-14T14:10:00,hpb,46.80
2022-04-14T14:12:00,hpb,42.60
2022-04-14T14:13:00,hpb,23.39
2022-04-14T14:15:00,hpb,30.60
2022-04-14T14:17:00,hpb,34.80
2022-04-14T14:18:00,hpb,19.80
2022-04-14T14:20:00,hpb,30.60
2022-04-14T14:22:00,hpb,38.99
2022-04-14T14:24:00,hpb,39.01
2022-04-14T14:26:00,hpb,42.60
2022-04-14T14:27:00,hpb,11.40
2022-04-14T14:29:00,hpb,46.80
2022-04-14T14:31:00,hpb,46.20
2022-04-14T14:33:00,hpb,42.60
2022-04-14T14:34:00,hpb,19.20
2022-04-14T14:36:00,hpb,43.20
2022-04-14T14:37:00,hpb,19.19
2022-04-14T14:39:00,hpb,38.41
2022-04-14T14:41:00,hpb,38.99
2022-04-14T14:43:00,hpb,34.80
2022-04-14T14:45:00,hpb,38.99
2022-04-14T14:47:00,hpb,42.61
2022-04-14T14:49:00,hpb,50.39
2022-04-14T14:50:00,hpb,19.20
2022-04-14T14:51:00,hpb,19.20
2022-04-14T14:52:00,hpb,15.60
2022-04-14T14:54:00,hpb,42.60
2022-04-14T14:55:00,hpb,15.60
2022-04-14T14:57:00,hpb,42.60
2022-04-14T14:58:00,hpb,31.20
2022-04-14T15:00:00,hpb,53.99
2022-04-14T15:02:00,hpb,54.61
2022-04-14T15:04:00,hpb,65.99
2022-04-14T15:06:00,hpb,57.60
2022-04-14T15:07:00,hpb,31.20
2022-04-14T15:09:00,hpb,66.01
2022-04-14T15:11:00,hpb,58.20
2022-04-14T15:13:00,hpb,66.01
2022-04-14T15:15:00,hpb,61.79
2022-04-14T15:17:00,hpb,54.01
2022-04-14T15:19:00,hpb,65.99
2022-04-14T15:21:00,hpb,70.21
2022-04-14T15:23:00,hpb,53.99
2022-04-14T15:24:00,hpb,23.41
2022-04-14T15:26:00,hpb,58.20
2022-04-14T15:27:00,hpb,27.00
2022-04-14T15:29:00,hpb,58.20
2022-04-14T15:31:00,hpb,58.20
2022-04-14T15:33:00,hpb,54.01
2022-04-14T15:35:00,hpb,54.59
2022-04-14T15:37:00,hpb,50.41
2022-04-14T15:39:00,hpb,57.60
2022-04-14T15:41:00,hpb,70.20
2022-04-14T15:42:00,hpb,23.39
2022-04-14T15:44:00,hpb,65.41
2022-04-14T15:46:00,hpb,46.80
2022-04-14T15:48:00,hpb,53.99
2022-04-14T15:50:00,hpb,50.41
2022-04-14T15:52:00,hpb,58.20
2022-04-14T15:53:00,hpb,23.41
2022-04-14T15:55:00,hpb,50.39
2022-04-14T15:57:00,hpb,50.41
2022-04-14T15:59:00,hpb,50.39
2022-04-14T16:00:00,hpb,19.20
2022-04-14T16:02:00,hpb,46.80
2022-04-14T16:03:00,hpb,19.20
2022-04-14T16:05:00,hpb,46.80
2022-04-14T16:06:00,hpb,19.19
2022-04-14T16:08:00,hpb,54.01
2022-04-14T16:10:00,hpb,42.60
2022-04-14T16:12:00,hpb,50.41
2022-04-14T16:13:00,hpb,19.79
2022-04-14T16:15:00,hpb,34.80
2022-04-14T16:17:00,hpb,30.60
2022-04-14T16:18:00,hpb,15.60
2022-04-14T16:20:00,hpb,42.60
2022-04-14T16:22:00,hpb,34.80
2022-04-14T16:24:00,hpb,35.39
2022-04-14T16:26:00,hpb,50.41
2022-04-14T16:27:00,hpb,22.79
2022-04-14T16:28:00,hpb,23.41
2022-04-14T16:30:00,hpb,58.20
2022-04-14T16:32:00,hpb,42.60
2022-04-14T16:34:00,hpb,42.60
2022-04-14T16:35:00,hpb,23.41
2022-04-14T16:37:00,hpb,61.80
2022-04-14T16:38:00,hpb,27.00
2022-04-14T16:40:00,hpb,46.80
2022-04-14T16:41:00,hpb,23.39
2022-04-14T16:43:00,hpb,34.80
2022-04-14T16:44:00,hpb,23.39
2022-04-14T16:46:00,hpb,46.20
2022-04-14T16:48:00,hpb,50.41
2022-04-14T16:50:00,hpb,42.60
2022-04-14T16:52:00,hpb,50.41
2022-04-14T16:54:00,hpb,50.39
2022-04-14T16:56:00,hpb,39.01
2022-04-14T16:58:00,hpb,50.39
2022-04-14T17:00:00,hpb,50.41
2022-04-14T17:02:00,hpb,50.41
2022-04-14T17:04:00,hpb,42.60
2022-04-14T17:06:00,hpb,42.60
2022-04-14T17:08:00,hpb,50.41
2022-04-14T17:09:00,hpb,27.00
2022-04-14T17:11:00,hpb,42.60
2022-04-14T17:13:00,hpb,42.60
2022-04-14T17:15:00,hpb,31.20
2022-04-14T17:17:00,hpb,53.99
2022-04-14T17:18:00,hpb,23.41
2022-04-14T17:20:00,hpb,53.99
2022-04-14T17:22:00,hpb,54.61
2022-04-14T17:24:00,hpb,42.60
2022-04-14T17:26:00,hpb,42.60
2022-04-14T17:27:00,hpb,19.20
2022-04-14T17:28:00,hpb,31.20
2022-04-14T17:30:00,hpb,38.99
2022-04-14T17:32:00,hpb,50.41
2022-04-14T17:34:00,hpb,50.39
2022-04-14T17:36:00,hpb,46.20
2022-04-14T17:38:00,hpb,39.01
2022-04-14T17:40:00,hpb,42.60
2022-04-14T17:42:00,hpb,38.39
2022-04-14T17:44:00,hpb,42.60
2022-04-14T17:46:00,hpb,54.61
2022-04-14T17:48:00,hpb,46.20
2022-04-14T17:50:00,hpb,42.60
2022-04-14T17:51:00,hpb,31.20
2022-04-14T17:53:00,hpb,38.99
2022-04-14T17:54:00,hpb,19.20
2022-04-14T17:56:00,hpb,42.60
2022-04-14T17:58:00,hpb,50.41
2022-04-14T18:00:00,hpb,58.20
2022-04-14T18:02:00,hpb,58.20
2022-04-14T18:03:00,hpb,34.80
2022-04-14T18:05:00,hpb,65.99
2022-04-14T18:06:00,hpb,27.00
2022-04-14T18:08:00,hpb,54.01
2022-04-14T18:10:00,hpb,70.20
2022-04-14T18:11:00,hpb,34.80
2022-04-14T18:13:00,hpb,50.39
2022-04-14T18:15:00,hpb,58.21
2022-04-14T18:16:00,hpb,34.79
2022-04-14T18:18:00,hpb,54.01
2022-04-14T18:19:00,hpb,27.60
2022-04-14T18:21:00,hpb,50.39
2022-04-14T18:22:00,hpb,30.60
2022-04-14T18:24:00,hpb,50.41
2022-04-14T18:26:00,hpb,62.40
2022-04-14T18:28:00,hpb,61.80
2022-04-14T18:29:00,hpb,34.79
2022-04-14T18:31:00,hpb,73.80
2022-04-14T18:33:00,hpb,81.01
2022-04-14T18:34:00,hpb,31.20
2022-04-14T18:36:00,hpb,81.61
2022-04-14T18:37:00,hpb,38.39
2022-04-14T18:38:00,hpb,42.60
2022-04-14T18:40:00,hpb,62.40
2022-04-14T18:42:00,hpb,69.59
2022-04-14T18:44:00,hpb,66.01
2022-04-14T18:45:00,hpb,34.80
2022-04-14T18:47:00,hpb,69.59
2022-04-14T18:49:00,hpb,62.40
2022-04-14T18:51:00,hpb,77.40
2022-04-14T18:53:00,hpb,69.59
2022-04-14T18:55:00,hpb,54.59
2022-04-14T18:57:00,hpb,61.80
2022-04-14T18:59:00,hpb,61.80
2022-04-14T19:01:00,hpb,78.00
2022-04-14T19:03:00,hpb,69.59
2022-04-14T19:05:00,hpb,69.61
2022-04-14T19:07:00,hpb,54.59
2022-04-14T19:09:00,hpb,65.41
