#datetime,building,power
2023-06-03T00:00:00,vfh,62.49
2023-06-03T00:01:00,vfh,22.48
2023-06-03T00:02:00,vfh,35.59
2023-06-03T00:03:00,vfh,35.59
2023-06-03T00:04:00,vfh,14.69
2023-06-03T00:05:00,vfh,14.69
2023-06-03T00:06:00,vfh,110.66
2023-06-03T00:07:00,vfh,110.62
2023-06-03T00:08:00,vfh,50.34
2023-06-03T00:09:00,vfh,96.35
2023-06-03T00:10:00,vfh,96.35
2023-06-03T00:11:00,vfh,55.90
2023-06-03T00:12:00,vfh,55.90
2023-06-03T00:13:00,vfh,62.77
2023-06-03T00:14:00,vfh,99.95
2023-06-03T00:15:00,vfh,99.95
2023-06-03T00:16:00,vfh,100.18
2023-06-03T00:17:00,vfh,45.88
2023-06-03T00:18:00,vfh,45.88
2023-06-03T00:19:00,vfh,62.11
2023-06-03T00:20:00,vfh,53.56
2023-06-03T00:21:00,vfh,53.56
2023-06-03T00:22:00,vfh,22.84
2023-06-03T00:23:00,vfh,83.30
2023-06-03T00:24:00,vfh,79.43
2023-06-03T00:25:00,vfh,79.43
2023-06-03T00:26:00,vfh,15.76
2023-06-03T00:27:00,vfh,33.17
2023-06-03T00:28:00,vfh,88.77
2023-06-03T00:29:00,vfh,67.75
2023-06-03T00:30:00,vfh,49.28
2023-06-03T00:31:00,vfh,65.95
2023-06-03T00:32:00,vfh,65.95
2023-06-03T00:33:00,vfh,115.74
2023-06-03T00:34:00,vfh,115.74
2023-06-03T00:35:00,vfh,66.68
2023-06-03T00:36:00,vfh,14.37
2023-06-03T00:37:00,vfh,13.48
2023-06-03T00:38:00,vfh,13.48
2023-06-03T00:39:00,vfh,52.42
2023-06-03T00:40:00,vfh,52.42
2023-06-03T00:41:00,vfh,104.06
2023-06-03T00:42:00,vfh,97.70
2023-06-03T00:43:00,vfh,96.40
2023-06-03T00:44:00,vfh,95.91
2023-06-03T00:45:00,vfh,56.23
2023-06-03T00:46:00,vfh,77.22
2023-06-03T00:47:00,vfh,77.22
2023-06-03T00:48:00,vfh,127.17
2023-06-03T00:49:00,vfh,97.78
2023-06-03T00:50:00,vfh,112.00
2023-06-03T00:51:00,vfh,112.00
2023-06-03T00:52:00,vfh,79.61
2023-06-03T00:53:00,vfh,79.61
2023-06-03T00:54:00,vfh,68.80
2023-06-03T00:55:00,vfh,68.80
2023-06-03T00:56:00,vfh,64.80
2023-06-03T00:57:00,vfh,62.59
2023-06-03T00:58:00,vfh,55.22
2023-06-03T00:59:00,vfh,57.62
2023-06-03T01:00:00,vfh,57.70
2023-06-03T01:01:00,vfh,57.70
2023-06-03T01:02:00,vfh,60.02
2023-06-03T01:03:00,vfh,67.53
2023-06-03T01:04:00,vfh,67.69
2023-06-03T01:05:00,vfh,80.89
2023-06-03T01:06:00,vfh,72.56
2023-06-03T01:07:00,vfh,72.56
2023-06-03T01:08:00,vfh,39.76
2023-06-03T01:09:00,vfh,34.95
2023-06-03T01:10:00,vfh,33.49
2023-06-03T01:11:00,vfh,43.76
2023-06-03T01:12:00,vfh,79.99
2023-06-03T01:13:00,vfh,69.54
2023-06-03T01:14:00,vfh,30.57
2023-06-03T01:15:00,vfh,49.55
2023-06-03T01:16:00,vfh,50.92
2023-06-03T01:17:00,vfh,62.72
2023-06-03T01:18:00,vfh,61.11
2023-06-03T01:19:00,vfh,32.34
2023-06-03T01:20:00,vfh,27.53
2023-06-03T01:21:00,vfh,24.72
2023-06-03T01:22:00,vfh,37.51
2023-06-03T01:23:00,vfh,43.91
2023-06-03T01:24:00,vfh,58.01
2023-06-03T01:25:00,vfh,58.01
2023-06-03T01:26:00,vfh,51.32
2023-06-03T01:27:00,vfh,24.94
2023-06-03T01:28:00,vfh,65.57
2023-06-03T01:29:00,vfh,65.57
2023-06-03T01:30:00,vfh,18.53
2023-06-03T01:31:00,vfh,21.48
2023-06-03T01:32:00,vfh,21.48
2023-06-03T01:33:00,vfh,21.87
2023-06-03T01:34:00,vfh,34.19
2023-06-03T01:35:00,vfh,41.30
2023-06-03T01:36:00,vfh,44.79
2023-06-03T01:37:00,vfh,40.45
2023-06-03T01:38:00,vfh,70.31
2023-06-03T01:39:00,vfh,51.40
2023-06-03T01:40:00,vfh,72.86
2023-06-03T01:41:00,vfh,71.28
2023-06-03T01:42:00,vfh,112.74
2023-06-03T01:43:00,vfh,112.74
2023-06-03T01:44:00,vfh,12.44
2023-06-03T01:45:00,vfh,16.84
2023-06-03T01:46:00,vfh,73.44
2023-06-03T01:47:00,vfh,65.06
2023-06-03T01:48:00,vfh,65.06
2023-06-03T01:49:00,vfh,59.80
2023-06-03T01:50:00,vfh,59.80
2023-06-03T01:51:00,vfh,110.75
2023-06-03T01:52:00,vfh,69.92
2023-06-03T01:53:00,vfh,69.92
2023-06-03T01:54:00,vfh,94.12
2023-06-03T01:55:00,vfh,76.29
2023-06-03T01:56:00,vfh,76.29
2023-06-03T01:57:00,vfh,107.70
2023-06-03T01:58:00,vfh,70.16
2023-06-03T01:59:00,vfh,93.93
2023-06-03T02:00:00,vfh,93.93
2023-06-03T02:01:00,vfh,53.58
2023-06-03T02:02:00,vfh,99.30
2023-06-03T02:03:00,vfh,99.30
2023-06-03T02:04:00,vfh,67.38
2023-06-03T02:05:00,vfh,67.38
2023-06-03T02:06:00,vfh,58.05
2023-06-03T02:07:00,vfh,51.63
2023-06-03T02:08:00,vfh,105.31
2023-06-03T02:09:00,vfh,105.31
2023-06-03T02:10:00,vfh,108.24
2023-06-03T02:11:00,vfh,108.24
2023-06-03T02:12:00,vfh,76.91
2023-06-03T02:13:00,vfh,76.91
2023-06-03T02:14:00,vfh,106.61
2023-06-03T02:15:00,vfh,102.57
2023-06-03T02:16:00,vfh,104.68
2023-06-03T02:17:00,vfh,113.06
2023-06-03T02:18:00,vfh,123.42
2023-06-03T02:19:00,vfh,91.30
2023-06-03T02:20:00,vfh,70.83
2023-06-03T02:21:00,vfh,63.33
2023-06-03T02:22:00,vfh,56.85
2023-06-03T02:23:00,vfh,60.56
2023-06-03T02:24:00,vfh,65.23
2023-06-03T02:25:00,vfh,11.53
2023-06-03T02:26:00,vfh,11.53
2023-06-03T02:27:00,vfh,65.20
2023-06-03T02:28:00,vfh,66.18
2023-06-03T02:29:00,vfh,23.29
2023-06-03T02:30:00,vfh,26.09
2023-06-03T02:31:00,vfh,80.14
2023-06-03T02:32:00,vfh,103.27
2023-06-03T02:33:00,vfh,103.27
2023-06-03T02:34:00,vfh,63.07
2023-06-03T02:35:00,vfh,66.88
2023-06-03T02:36:00,vfh,57.44
2023-06-03T02:37:00,vfh,116.14
2023-06-03T02:38:00,vfh,116.14
2023-06-03T02:39:00,vfh,113.23
2023-06-03T02:40:00,vfh,113.23
2023-06-03T02:41:00,vfh,109.20
2023-06-03T02:42:00,vfh,109.20
2023-06-03T02:43:00,vfh,103.82
2023-06-03T02:44:00,vfh,103.32
2023-06-03T02:45:00,vfh,97.12
2023-06-03T02:46:00,vfh,97.12
2023-06-03T02:47:00,vfh,123.13
2023-06-03T02:48:00,vfh,123.13
2023-06-03T02:49:00,vfh,101.07
2023-06-03T02:50:00,vfh,101.07
2023-06-03T02:51:00,vfh,88.95
2023-06-03T02:52:00,vfh,93.06
2023-06-03T02:53:00,vfh,112.58
2023-06-03T02:54:00,vfh,112.58
2023-06-03T02:55:00,vfh,64.96
2023-06-03T02:56:00,vfh,60.50
2023-06-03T02:57:00,vfh,72.85
2023-06-03T02:58:00,vfh,85.61
2023-06-03T02:59:00,vfh,100.47
2023-06-03T03:00:00,vfh,58.06
2023-06-03T03:01:00,vfh,53.99
2023-06-03T03:02:00,vfh,93.61
2023-06-03T03:03:00,vfh,101.85
2023-06-03T03:04:00,vfh,115.05
2023-06-03T03:05:00,vfh,87.40
2023-06-03T03:06:00,vfh,117.07
2023-06-03T03:07:00,vfh,117.07
2023-06-03T03:08:00,vfh,66.78
2023-06-03T03:09:00,vfh,52.32
2023-06-03T03:10:00,vfh,39.67
2023-06-03T03:11:00,vfh,89.24
2023-06-03T03:12:00,vfh,45.78
2023-06-03T03:13:00,vfh,30.95
2023-06-03T03:14:00,vfh,35.47
2023-06-03T03:15:00,vfh,58.97
2023-06-03T03:16:00,vfh,60.19
2023-06-03T03:17:00,vfh,81.53
2023-06-03T03:18:00,vfh,68.71
2023-06-03T03:19:00,vfh,23.23
2023-06-03T03:20:00,vfh,29.94
2023-06-03T03:21:00,vfh,44.45
2023-06-03T03:22:00,vfh,59.87
2023-06-03T03:23:00,vfh,59.87
2023-06-03T03:24:00,vfh,30.36
2023-06-03T03:25:00,vfh,30.36
2023-06-03T03:26:00,vfh,41.44
2023-06-03T03:27:00,vfh,69.51
2023-06-03T03:28:00,vfh,83.41
2023-06-03T03:29:00,vfh,71.83
2023-06-03T03:30:00,vfh,86.58
2023-06-03T03:31:00,vfh,86.58
2023-06-03T03:32:00,vfh,70.64
2023-06-03T03:33:00,vfh,70.64
2023-06-03T03:34:00,vfh,26.01
2023-06-03T03:35:00,vfh,26.01
2023-06-03T03:36:00,vfh,63.39
2023-06-03T03:37:00,vfh,34.61
2023-06-03T03:38:00,vfh,34.61
2023-06-03T03:39:00,vfh,103.20
2023-06-03T03:40:00,vfh,103.20
2023-06-03T03:41:00,vfh,109.41
2023-06-03T03:42:00,vfh,112.64
2023-06-03T03:43:00,vfh,84.80
2023-06-03T03:44:00,vfh,83.95
2023-06-03T03:45:00,vfh,124.57
2023-06-03T03:46:00,vfh,93.62
2023-06-03T03:47:00,vfh,93.62
2023-06-03T03:48:00,vfh,110.18
2023-06-03T03:49:00,vfh,110.18
2023-06-03T03:50:00,vfh,76.28
2023-06-03T03:51:00,vfh,79.12
2023-06-03T03:52:00,vfh,114.09
2023-06-03T03:53:00,vfh,128.87
2023-06-03T03:54:00,vfh,89.28
2023-06-03T03:55:00,vfh,67.55
2023-06-03T03:56:00,vfh,67.55
2023-06-03T03:57:00,vfh,30.24
2023-06-03T03:58:00,vfh,73.17
2023-06-03T03:59:00,vfh,73.17
2023-06-03T04:00:00,vfh,62.22
2023-06-03T04:01:00,vfh,51.91
2023-06-03T04:02:00,vfh,64.45
2023-06-03T04:03:00,vfh,40.00
2023-06-03T04:04:00,vfh,21.49
2023-06-03T04:05:00,vfh,21.49
2023-06-03T04:06:00,vfh,23.68
2023-06-03T04:07:00,vfh,23.68
2023-06-03T04:08:00,vfh,33.22
2023-06-03T04:09:00,vfh,45.01
2023-06-03T04:10:00,vfh,86.11
2023-06-03T04:11:00,vfh,43.33
2023-06-03T04:12:00,vfh,40.05
2023-06-03T04:13:00,vfh,40.05
2023-06-03T04:14:00,vfh,27.72
2023-06-03T04:15:00,vfh,27.72
2023-06-03T04:16:00,vfh,72.14
2023-06-03T04:17:00,vfh,42.46
2023-06-03T04:18:00,vfh,42.46
2023-06-03T04:19:00,vfh,85.22
2023-06-03T04:20:00,vfh,85.22
2023-06-03T04:21:00,vfh,39.79
2023-06-03T04:22:00,vfh,94.54
2023-06-03T04:23:00,vfh,94.54
2023-06-03T04:24:00,vfh,30.33
2023-06-03T04:25:00,vfh,20.14
2023-06-03T04:26:00,vfh,41.59
2023-06-03T04:27:00,vfh,54.15
2023-06-03T04:28:00,vfh,40.51
2023-06-03T04:29:00,vfh,74.92
2023-06-03T04:30:00,vfh,85.53
2023-06-03T04:31:00,vfh,85.53
2023-06-03T04:32:00,vfh,66.09
2023-06-03T04:33:00,vfh,64.06
2023-06-03T04:34:00,vfh,64.06
2023-06-03T04:35:00,vfh,54.68
2023-06-03T04:36:00,vfh,64.25
2023-06-03T04:37:00,vfh,64.25
2023-06-03T04:38:00,vfh,36.94
2023-06-03T04:39:00,vfh,36.94
2023-06-03T04:40:00,vfh,51.46
2023-06-03T04:41:00,vfh,66.40
2023-06-03T04:42:00,vfh,61.55
2023-06-03T04:43:00,vfh,57.62
2023-06-03T04:44:00,vfh,55.73
2023-06-03T04:45:00,vfh,61.90
2023-06-03T04:46:00,vfh,94.28
2023-06-03T04:47:00,vfh,107.25
2023-06-03T04:48:00,vfh,108.59
2023-06-03T04:49:00,vfh,92.66
2023-06-03T04:50:00,vfh,88.66
2023-06-03T04:51:00,vfh,104.40
2023-06-03T04:52:00,vfh,97.22
2023-06-03T04:53:00,vfh,59.74
2023-06-03T04:54:00,vfh,92.43
2023-06-03T04:55:00,vfh,92.43
2023-06-03T04:56:00,vfh,72.23
2023-06-03T04:57:00,vfh,75.33
2023-06-03T04:58:00,vfh,87.43
2023-06-03T04:59:00,vfh,57.46
2023-06-03T05:00:00,vfh,57.46
2023-06-03T05:01:00,vfh,63.54
2023-06-03T05:02:00,vfh,72.60
2023-06-03T05:03:00,vfh,72.60
2023-06-03T05:04:00,vfh,110.00
2023-06-03T05:05:00,vfh,110.00
2023-06-03T05:06:00,vfh,100.09
2023-06-03T05:07:00,vfh,100.09
2023-06-03T05:08:00,vfh,64.11
2023-06-03T05:09:00,vfh,28.85
2023-06-03T05:10:00,vfh,12.86
2023-06-03T05:11:00,vfh,30.52
2023-06-03T05:12:00,vfh,83.08
2023-06-03T05:13:00,vfh,52.00
2023-06-03T05:14:00,vfh,91.04
2023-06-03T05:15:00,vfh,91.04
2023-06-03T05:16:00,vfh,49.81
2023-06-03T05:17:00,vfh,56.60
2023-06-03T05:18:00,vfh,26.67
2023-06-03T05:19:00,vfh,73.25
2023-06-03T05:20:00,vfh,47.14
2023-06-03T05:21:00,vfh,47.14
2023-06-03T05:22:00,vfh,44.88
2023-06-03T05:23:00,vfh,28.76
2023-06-03T05:24:00,vfh,28.76
2023-06-03T05:25:00,vfh,18.65
2023-06-03T05:26:00,vfh,93.29
2023-06-03T05:27:00,vfh,100.70
2023-06-03T05:28:00,vfh,56.94
2023-06-03T05:29:00,vfh,56.94
2023-06-03T05:30:00,vfh,49.38
2023-06-03T05:31:00,vfh,73.65
2023-06-03T05:32:00,vfh,73.65
2023-06-03T05:33:00,vfh,15.41
2023-06-03T05:34:00,vfh,15.41
2023-06-03T05:35:00,vfh,68.52
2023-06-03T05:36:00,vfh,68.52
2023-06-03T05:37:00,vfh,14.09
2023-06-03T05:38:00,vfh,14.09
2023-06-03T05:39:00,vfh,44.50
2023-06-03T05:40:00,vfh,44.50
2023-06-03T05:41:00,vfh,51.55
2023-06-03T05:42:00,vfh,97.92
2023-06-03T05:43:00,vfh,97.92
2023-06-03T05:44:00,vfh,73.95
2023-06-03T05:45:00,vfh,73.95
2023-06-03T05:46:00,vfh,83.58
2023-06-03T05:47:00,vfh,36.94
2023-06-03T05:48:00,vfh,36.94
2023-06-03T05:49:00,vfh,95.30
2023-06-03T05:50:00,vfh,80.36
2023-06-03T05:51:00,vfh,40.85
2023-06-03T05:52:00,vfh,28.46
2023-06-03T05:53:00,vfh,35.33
2023-06-03T05:54:00,vfh,24.71
2023-06-03T05:55:00,vfh,58.42
2023-06-03T05:56:00,vfh,58.42
2023-06-03T05:57:00,vfh,38.44
2023-06-03T05:58:00,vfh,38.44
2023-06-03T05:59:00,vfh,113.01
2023-06-03T06:00:00,vfh,113.01
2023-06-03T06:01:00,vfh,88.00
2023-06-03T06:02:00,vfh,103.48
2023-06-03T06:03:00,vfh,103.48
2023-06-03T06:04:00,vfh,66.90
2023-06-03T06:05:00,vfh,66.90
2023-06-03T06:06:00,vfh,93.86
2023-06-03T06:07:00,vfh,78.00
2023-06-03T06:08:00,vfh,78.00
2023-06-03T06:09:00,vfh,63.66
2023-06-03T06:10:00,vfh,63.66
2023-06-03T06:11:00,vfh,32.34
2023-06-03T06:12:00,vfh,68.06
2023-06-03T06:13:00,vfh,83.44
2023-06-03T06:14:00,vfh,83.44
2023-06-03T06:15:00,vfh,42.02
2023-06-03T06:16:00,vfh,42.02
2023-06-03T06:17:00,vfh,30.05
2023-06-03T06:18:00,vfh,30.05
2023-06-03T06:19:00,vfh,49.99
2023-06-03T06:20:00,vfh,49.99
2023-06-03T06:21:00,vfh,94.38
2023-06-03T06:22:00,vfh,95.79
2023-06-03T06:23:00,vfh,95.79
2023-06-03T06:24:00,vfh,80.30
2023-06-03T06:25:00,vfh,80.30
2023-06-03T06:26:00,vfh,45.67
2023-06-03T06:27:00,vfh,64.12
2023-06-03T06:28:00,vfh,97.80
2023-06-03T06:29:00,vfh,76.09
2023-06-03T06:30:00,vfh,78.50
2023-06-03T06:31:00,vfh,80.21
2023-06-03T06:32:00,vfh,25.48
2023-06-03T06:33:00,vfh,25.48
2023-06-03T06:34:00,vfh,20.25
2023-06-03T06:35:00,vfh,20.25
2023-06-03T06:36:00,vfh,39.53
2023-06-03T06:37:00,vfh,18.49
2023-06-03T06:38:00,vfh,102.97
2023-06-03T06:39:00,vfh,53.92
2023-06-03T06:40:00,vfh,53.92
2023-06-03T06:41:00,vfh,66.32
2023-06-03T06:42:00,vfh,65.88
2023-06-03T06:43:00,vfh,65.88
2023-06-03T06:44:00,vfh,59.16
2023-06-03T06:45:00,vfh,59.16
2023-06-03T06:46:00,vfh,77.38
2023-06-03T06:47:00,vfh,66.66
2023-06-03T06:48:00,vfh,35.16
2023-06-03T06:49:00,vfh,65.48
2023-06-03T06:50:00,vfh,35.56
2023-06-03T06:51:00,vfh,35.56
2023-06-03T06:52:00,vfh,106.46
2023-06-03T06:53:00,vfh,106.46
2023-06-03T06:54:00,vfh,38.86
2023-06-03T06:55:00,vfh,15.85
2023-06-03T06:56:00,vfh,69.93
2023-06-03T06:57:00,vfh,78.37
2023-06-03T06:58:00,vfh,78.37
2023-06-03T06:59:00,vfh,47.16
2023-06-03T07:00:00,vfh,45.24
2023-06-03T07:01:00,vfh,109.43
2023-06-03T07:02:00,vfh,61.49
2023-06-03T07:03:00,vfh,61.49
2023-06-03T07:04:00,vfh,57.10
2023-06-03T07:05:00,vfh,57.10
2023-06-03T07:06:00,vfh,88.45
2023-06-03T07:07:00,vfh,70.75
2023-06-03T07:08:00,vfh,37.65
2023-06-03T07:09:00,vfh,43.18
2023-06-03T07:10:00,vfh,43.18
2023-06-03T07:11:00,vfh,110.13
2023-06-03T07:12:00,vfh,110.13
2023-06-03T07:13:00,vfh,33.17
2023-06-03T07:14:00,vfh,40.33
2023-06-03T07:15:00,vfh,16.42
2023-06-03T07:16:00,vfh,49.55
2023-06-03T07:17:00,vfh,105.68
2023-06-03T07:18:00,vfh,105.68
2023-06-03T07:19:00,vfh,74.97
2023-06-03T07:20:00,vfh,49.51
2023-06-03T07:21:00,vfh,13.42
2023-06-03T07:22:00,vfh,13.42
2023-06-03T07:23:00,vfh,59.02
2023-06-03T07:24:00,vfh,59.02
2023-06-03T07:25:00,vfh,62.91
2023-06-03T07:26:00,vfh,62.77
2023-06-03T07:27:00,vfh,74.21
2023-06-03T07:28:00,vfh,74.21
2023-06-03T07:29:00,vfh,29.40
2023-06-03T07:30:00,vfh,103.99
2023-06-03T07:31:00,vfh,103.99
2023-06-03T07:32:00,vfh,101.81
2023-06-03T07:33:00,vfh,101.81
2023-06-03T07:34:00,vfh,45.25
2023-06-03T07:35:00,vfh,45.25
2023-06-03T07:36:00,vfh,21.00
2023-06-03T07:37:00,vfh,21.00
2023-06-03T07:38:00,vfh,29.98
2023-06-03T07:39:00,vfh,29.98
2023-06-03T07:40:00,vfh,50.73
2023-06-03T07:41:00,vfh,35.79
2023-06-03T07:42:00,vfh,35.79
2023-06-03T07:43:00,vfh,34.45
2023-06-03T07:44:00,vfh,34.45
2023-06-03T07:45:00,vfh,50.52
2023-06-03T07:46:00,vfh,50.52
2023-06-03T07:47:00,vfh,74.62
2023-06-03T07:48:00,vfh,103.42
2023-06-03T07:49:00,vfh,103.42
2023-06-03T07:50:00,vfh,66.33
2023-06-03T07:51:00,vfh,66.33
2023-06-03T07:52:00,vfh,63.95
2023-06-03T07:53:00,vfh,65.23
2023-06-03T07:54:00,vfh,85.06
2023-06-03T07:55:00,vfh,65.09
2023-06-03T07:56:00,vfh,65.09
2023-06-03T07:57:00,vfh,91.39
2023-06-03T07:58:00,vfh,63.67
2023-06-03T07:59:00,vfh,63.67
2023-06-03T08:00:00,vfh,63.37
2023-06-03T08:01:00,vfh,63.37
2023-06-03T08:02:00,vfh,57.55
2023-06-03T08:03:00,vfh,57.55
2023-06-03T08:04:00,vfh,10.39
2023-06-03T08:05:00,vfh,10.39
2023-06-03T08:06:00,vfh,68.26
2023-06-03T08:07:00,vfh,68.26
2023-06-03T08:08:00,vfh,31.87
2023-06-03T08:09:00,vfh,46.09
2023-06-03T08:10:00,vfh,46.09
2023-06-03T08:11:00,vfh,45.77
2023-06-03T08:12:00,vfh,30.95
2023-06-03T08:13:00,vfh,30.95
2023-06-03T08:14:00,vfh,45.86
2023-06-03T08:15:00,vfh,63.36
2023-06-03T08:16:00,vfh,83.29
2023-06-03T08:17:00,vfh,56.64
2023-06-03T08:18:00,vfh,78.62
2023-06-03T08:19:00,vfh,36.39
2023-06-03T08:20:00,vfh,36.39
2023-06-03T08:21:00,vfh,22.97
2023-06-03T08:22:00,vfh,115.89
2023-06-03T08:23:00,vfh,115.89
2023-06-03T08:24:00,vfh,73.09
2023-06-03T08:25:00,vfh,73.09
2023-06-03T08:26:00,vfh,33.44
2023-06-03T08:27:00,vfh,33.44
2023-06-03T08:28:00,vfh,49.91
2023-06-03T08:29:00,vfh,49.91
2023-06-03T08:30:00,vfh,98.25
2023-06-03T08:31:00,vfh,98.25
2023-06-03T08:32:00,vfh,85.10
2023-06-03T08:33:00,vfh,48.16
2023-06-03T08:34:00,vfh,48.16
2023-06-03T08:35:00,vfh,58.80
2023-06-03T08:36:00,vfh,58.80
2023-06-03T08:37:00,vfh,50.34
2023-06-03T08:38:00,vfh,50.34
2023-06-03T08:39:00,vfh,62.58
2023-06-03T08:40:00,vfh,67.80
2023-06-03T08:41:00,vfh,67.80
2023-06-03T08:42:00,vfh,88.13
2023-06-03T08:43:00,vfh,26.15
2023-06-03T08:44:00,vfh,26.15
2023-06-03T08:45:00,vfh,124.44
2023-06-03T08:46:00,vfh,124.44
2023-06-03T08:47:00,vfh,69.53
2023-06-03T08:48:00,vfh,107.03
2023-06-03T08:49:00,vfh,107.03
2023-06-03T08:50:00,vfh,72.44
2023-06-03T08:51:00,vfh,72.44
2023-06-03T08:52:00,vfh,49.65
2023-06-03T08:53:00,vfh,101.67
2023-06-03T08:54:00,vfh,56.79
2023-06-03T08:55:00,vfh,94.49
2023-06-03T08:56:00,vfh,94.49
2023-06-03T08:57:00,vfh,45.37
2023-06-03T08:58:00,vfh,67.08
2023-06-03T08:59:00,vfh,67.08
2023-06-03T09:00:00,vfh,105.61
2023-06-03T09:01:00,vfh,105.61
2023-06-03T09:02:00,vfh,72.18
2023-06-03T09:03:00,vfh,72.18
2023-06-03T09:04:00,vfh,48.01
2023-06-03T09:05:00,vfh,72.19
2023-06-03T09:06:00,vfh,72.19
2023-06-03T09:07:00,vfh,70.47
2023-06-03T09:08:00,vfh,70.47
2023-06-03T09:09:00,vfh,57.75
2023-06-03T09:10:00,vfh,57.75
2023-06-03T09:11:00,vfh,41.81
2023-06-03T09:12:00,vfh,41.81
2023-06-03T09:13:00,vfh,59.25
2023-06-03T09:14:00,vfh,61.51
2023-06-03T09:15:00,vfh,86.03
2023-06-03T09:16:00,vfh,54.03
2023-06-03T09:17:00,vfh,79.47
2023-06-03T09:18:00,vfh,79.47
2023-06-03T09:19:00,vfh,59.90
2023-06-03T09:20:00,vfh,59.90
2023-06-03T09:21:00,vfh,22.67
2023-06-03T09:22:00,vfh,27.17
2023-06-03T09:23:00,vfh,77.91
2023-06-03T09:24:00,vfh,77.91
2023-06-03T09:25:00,vfh,63.36
2023-06-03T09:26:00,vfh,63.36
2023-06-03T09:27:00,vfh,47.84
2023-06-03T09:28:00,vfh,47.84
2023-06-03T09:29:00,vfh,78.23
2023-06-03T09:30:00,vfh,57.95
2023-06-03T09:31:00,vfh,102.58
2023-06-03T09:32:00,vfh,102.58
2023-06-03T09:33:00,vfh,86.62
2023-06-03T09:34:00,vfh,116.39
2023-06-03T09:35:00,vfh,60.94
2023-06-03T09:36:00,vfh,60.94
2023-06-03T09:37:00,vfh,82.19
2023-06-03T09:38:00,vfh,71.84
2023-06-03T09:39:00,vfh,55.87
2023-06-03T09:40:00,vfh,55.87
2023-06-03T09:41:00,vfh,64.79
2023-06-03T09:42:00,vfh,52.78
2023-06-03T09:43:00,vfh,52.78
2023-06-03T09:44:00,vfh,39.92
2023-06-03T09:45:00,vfh,95.70
2023-06-03T09:46:00,vfh,55.15
2023-06-03T09:47:00,vfh,69.07
2023-06-03T09:48:00,vfh,69.07
2023-06-03T09:49:00,vfh,29.49
2023-06-03T09:50:00,vfh,73.40
2023-06-03T09:51:00,vfh,97.27
2023-06-03T09:52:00,vfh,97.22
2023-06-03T09:53:00,vfh,97.22
2023-06-03T09:54:00,vfh,4.26
2023-06-03T09:55:00,vfh,58.87
2023-06-03T09:56:00,vfh,115.56
2023-06-03T09:57:00,vfh,121.07
2023-06-03T09:58:00,vfh,120.59
2023-06-03T09:59:00,vfh,120.59
2023-06-03T10:00:00,vfh,119.23
2023-06-03T10:01:00,vfh,109.19
2023-06-03T10:02:00,vfh,100.01
2023-06-03T10:03:00,vfh,100.01
2023-06-03T10:04:00,vfh,65.14
2023-06-03T10:05:00,vfh,65.14
2023-06-03T10:06:00,vfh,20.87
2023-06-03T10:07:00,vfh,20.87
2023-06-03T10:08:00,vfh,48.81
2023-06-03T10:09:00,vfh,44.47
2023-06-03T10:10:00,vfh,45.82
2023-06-03T10:11:00,vfh,46.56
2023-06-03T10:12:00,vfh,52.06
2023-06-03T10:13:00,vfh,61.34
2023-06-03T10:14:00,vfh,38.77
2023-06-03T10:15:00,vfh,40.68
2023-06-03T10:16:00,vfh,50.84
2023-06-03T10:17:00,vfh,88.94
2023-06-03T10:18:00,vfh,78.39
2023-06-03T10:19:00,vfh,84.12
2023-06-03T10:20:00,vfh,42.13
2023-06-03T10:21:00,vfh,10.11
2023-06-03T10:22:00,vfh,39.72
2023-06-03T10:23:00,vfh,85.28
2023-06-03T10:24:00,vfh,85.28
2023-06-03T10:25:00,vfh,42.44
2023-06-03T10:26:00,vfh,42.44
2023-06-03T10:27:00,vfh,34.05
2023-06-03T10:28:00,vfh,34.05
2023-06-03T10:29:00,vfh,94.00
2023-06-03T10:30:00,vfh,79.25
2023-06-03T10:31:00,vfh,57.81
2023-06-03T10:32:00,vfh,57.81
2023-06-03T10:33:00,vfh,28.49
2023-06-03T10:34:00,vfh,52.94
2023-06-03T10:35:00,vfh,87.90
2023-06-03T10:36:00,vfh,108.20
2023-06-03T10:37:00,vfh,108.20
2023-06-03T10:38:00,vfh,26.51
2023-06-03T10:39:00,vfh,64.49
2023-06-03T10:40:00,vfh,64.49
2023-06-03T10:41:00,vfh,46.56
2023-06-03T10:42:00,vfh,30.65
2023-06-03T10:43:00,vfh,30.65
2023-06-03T10:44:00,vfh,79.31
2023-06-03T10:45:00,vfh,79.31
2023-06-03T10:46:00,vfh,37.27
2023-06-03T10:47:00,vfh,36.35
2023-06-03T10:48:00,vfh,91.14
2023-06-03T10:49:00,vfh,18.37
2023-06-03T10:50:00,vfh,28.48
2023-06-03T10:51:00,vfh,28.48
2023-06-03T10:52:00,vfh,61.97
2023-06-03T10:53:00,vfh,61.97
2023-06-03T10:54:00,vfh,53.70
2023-06-03T10:55:00,vfh,53.70
2023-06-03T10:56:00,vfh,75.12
2023-06-03T10:57:00,vfh,84.01
2023-06-03T10:58:00,vfh,97.34
2023-06-03T10:59:00,vfh,69.42
2023-06-03T11:00:00,vfh,69.89
2023-06-03T11:01:00,vfh,63.09
2023-06-03T11:02:00,vfh,123.03
2023-06-03T11:03:00,vfh,123.03
2023-06-03T11:04:00,vfh,74.73
2023-06-03T11:05:00,vfh,74.73
