#datetime,building,power
2022-09-14T00:00:00,mfh,50.37
2022-09-14T00:01:00,mfh,50.28
2022-09-14T00:02:00,mfh,49.67
2022-09-14T00:03:00,mfh,49.62
2022-09-14T00:04:00,mfh,49.31
2022-09-14T00:05:00,mfh,48.74
2022-09-14T00:06:00,mfh,49.44
2022-09-14T00:07:00,mfh,48.88
2022-09-14T00:08:00,mfh,49.36
2022-09-14T00:09:00,mfh,49.27
2022-09-14T00:10:00,mfh,49.26
2022-09-14T00:11:00,mfh,50.71
2022-09-14T00:12:00,mfh,48.64
2022-09-14T00:13:00,mfh,50.20
2022-09-14T00:14:00,mfh,48.62
2022-09-14T00:15:00,mfh,48.69
2022-09-14T00:16:00,mfh,49.43
2022-09-14T00:17:00,mfh,49.40
2022-09-14T00:18:00,mfh,49.42
2022-09-14T00:19:00,mfh,49.38
2022-09-14T00:20:00,mfh,48.68
2022-09-14T00:21:00,mfh,48.71
2022-09-14T00:22:00,mfh,50.26
2022-09-14T00:23:00,mfh,51.67
2022-09-14T00:24:00,mfh,50.51
2022-09-14T00:25:00,mfh,51.10
2022-09-14T00:26:00,mfh,49.69
2022-09-14T00:27:00,mfh,49.70
2022-09-14T00:28:00,mfh,50.68
2022-09-14T00:29:00,mfh,48.91
2022-09-14T00:30:00,mfh,50.57
2022-09-14T00:31:00,mfh,49.29
2022-09-14T00:32:00,mfh,48.84
2022-09-14T00:33:00,mfh,49.46
2022-09-14T00:34:00,mfh,49.43
2022-09-14T00:35:00,mfh,49.40
2022-09-14T00:36:00,mfh,48.64
2022-09-14T00:37:00,mfh,49.51
2022-09-14T00:38:00,mfh,48.63
2022-09-14T00:39:00,mfh,49.34
2022-09-14T00:40:00,mfh,48.62
2022-09-14T00:41:00,mfh,49.29
2022-09-14T00:42:00,mfh,49.41
2022-09-14T00:43:00,mfh,50.18
2022-09-14T00:44:00,mfh,48.77
2022-09-14T00:45:00,mfh,49.69
2022-09-14T00:46:00,mfh,48.86
2022-09-14T00:47:00,mfh,49.36
2022-09-14T00:48:00,mfh,48.86
2022-09-14T00:49:00,mfh,49.37
2022-09-14T00:50:00,mfh,49.36
2022-09-14T00:51:00,mfh,50.27
2022-09-14T00:52:00,mfh,49.59
2022-09-14T00:53:00,mfh,49.49
2022-09-14T00:54:00,mfh,48.73
2022-09-14T00:55:00,mfh,48.77
2022-09-14T00:56:00,mfh,49.45
2022-09-14T00:57:00,mfh,49.33
2022-09-14T00:58:00,mfh,50.11
2022-09-14T00:59:00,mfh,50.02
2022-09-14T01:00:00,mfh,48.75
2022-09-14T01:01:00,mfh,48.74
2022-09-14T01:02:00,mfh,48.74
2022-09-14T01:03:00,mfh,49.38
2022-09-14T01:04:00,mfh,48.78
2022-09-14T01:05:00,mfh,49.47
2022-09-14T01:06:00,mfh,49.44
2022-09-14T01:07:00,mfh,49.41
2022-09-14T01:08:00,mfh,48.76
2022-09-14T01:09:00,mfh,48.75
2022-09-14T01:10:00,mfh,48.61
2022-09-14T01:11:00,mfh,49.33
2022-09-14T01:12:00,mfh,48.58
2022-09-14T01:13:00,mfh,49.30
2022-09-14T01:14:00,mfh,49.58
2022-09-14T01:15:00,mfh,49.31
2022-09-14T01:16:00,mfh,49.37
2022-09-14T01:17:00,mfh,48.65
2022-09-14T01:18:00,mfh,48.49
2022-09-14T01:19:00,mfh,48.41
2022-09-14T01:20:00,mfh,48.45
2022-09-14T01:21:00,mfh,49.76
2022-09-14T01:22:00,mfh,49.86
2022-09-14T01:23:00,mfh,49.90
2022-09-14T01:24:00,mfh,49.89
2022-09-14T01:25:00,mfh,48.50
2022-09-14T01:26:00,mfh,48.44
2022-09-14T01:27:00,mfh,49.18
2022-09-14T01:28:00,mfh,48.46
2022-09-14T01:29:00,mfh,49.06
2022-09-14T01:30:00,mfh,49.09
2022-09-14T01:31:00,mfh,49.05
2022-09-14T01:32:00,mfh,49.05
2022-09-14T01:33:00,mfh,48.39
2022-09-14T01:34:00,mfh,48.45
2022-09-14T01:35:00,mfh,48.46
2022-09-14T01:36:00,mfh,48.47
2022-09-14T01:37:00,mfh,49.17
2022-09-14T01:38:00,mfh,49.16
2022-09-14T01:39:00,mfh,49.91
2022-09-14T01:40:00,mfh,49.31
2022-09-14T01:41:00,mfh,49.56
2022-09-14T01:42:00,mfh,48.57
2022-09-14T01:43:00,mfh,48.48
2022-09-14T01:44:00,mfh,48.50
2022-09-14T01:45:00,mfh,49.79
2022-09-14T01:46:00,mfh,49.20
2022-09-14T01:47:00,mfh,49.25
2022-09-14T01:48:00,mfh,49.33
2022-09-14T01:49:00,mfh,49.03
2022-09-14T01:50:00,mfh,48.62
2022-09-14T01:51:00,mfh,48.75
2022-09-14T01:52:00,mfh,49.20
2022-09-14T01:53:00,mfh,48.85
2022-09-14T01:54:00,mfh,49.53
2022-09-14T01:55:00,mfh,49.85
2022-09-14T01:56:00,mfh,49.53
2022-09-14T01:57:00,mfh,49.52
2022-09-14T01:58:00,mfh,48.78
2022-09-14T01:59:00,mfh,48.75
2022-09-14T02:00:00,mfh,48.73
2022-09-14T02:01:00,mfh,48.84
2022-09-14T02:02:00,mfh,49.55
2022-09-14T02:03:00,mfh,49.92
2022-09-14T02:04:00,mfh,49.59
2022-09-14T02:05:00,mfh,48.81
2022-09-14T02:06:00,mfh,50.05
2022-09-14T02:07:00,mfh,50.30
2022-09-14T02:08:00,mfh,50.32
2022-09-14T02:09:00,mfh,50.93
2022-09-14T02:10:00,mfh,50.97
2022-09-14T02:11:00,mfh,49.36
2022-09-14T02:12:00,mfh,49.32
2022-09-14T02:13:00,mfh,48.56
2022-09-14T02:14:00,mfh,48.59
2022-09-14T02:15:00,mfh,48.58
2022-09-14T02:16:00,mfh,48.49
2022-09-14T02:17:00,mfh,49.19
2022-09-14T02:18:00,mfh,49.21
2022-09-14T02:19:00,mfh,49.20
2022-09-14T02:20:00,mfh,49.27
2022-09-14T02:21:00,mfh,48.03
2022-09-14T02:22:00,mfh,48.39
2022-09-14T02:23:00,mfh,46.70
2022-09-14T02:24:00,mfh,46.38
2022-09-14T02:25:00,mfh,59.95
2022-09-14T02:26:00,mfh,61.14
2022-09-14T02:27:00,mfh,60.88
2022-09-14T02:28:00,mfh,68.51
2022-09-14T02:29:00,mfh,58.52
2022-09-14T02:30:00,mfh,57.56
2022-09-14T02:31:00,mfh,56.32
2022-09-14T02:32:00,mfh,55.76
2022-09-14T02:33:00,mfh,55.47
2022-09-14T02:34:00,mfh,56.31
2022-09-14T02:35:00,mfh,55.55
2022-09-14T02:36:00,mfh,55.26
2022-09-14T02:37:00,mfh,54.47
2022-09-14T02:38:00,mfh,54.91
2022-09-14T02:39:00,mfh,47.60
2022-09-14T02:40:00,mfh,47.59
2022-09-14T02:41:00,mfh,47.52
2022-09-14T02:42:00,mfh,48.17
2022-09-14T02:43:00,mfh,42.79
2022-09-14T02:44:00,mfh,43.61
2022-09-14T02:45:00,mfh,35.40
2022-09-14T02:46:00,mfh,35.40
2022-09-14T02:47:00,mfh,35.72
2022-09-14T02:48:00,mfh,35.59
2022-09-14T02:49:00,mfh,35.55
2022-09-14T02:50:00,mfh,36.22
2022-09-14T02:51:00,mfh,36.41
2022-09-14T02:52:00,mfh,36.37
2022-09-14T02:53:00,mfh,36.40
2022-09-14T02:54:00,mfh,36.21
2022-09-14T02:55:00,mfh,35.81
2022-09-14T02:56:00,mfh,35.87
2022-09-14T02:57:00,mfh,35.81
2022-09-14T02:58:00,mfh,36.41
2022-09-14T02:59:00,mfh,36.39
2022-09-14T03:00:00,mfh,36.52
2022-09-14T03:01:00,mfh,36.59
2022-09-14T03:02:00,mfh,36.03
2022-09-14T03:03:00,mfh,35.95
2022-09-14T03:04:00,mfh,35.91
2022-09-14T03:05:00,mfh,35.93
2022-09-14T03:06:00,mfh,36.61
2022-09-14T03:07:00,mfh,37.47
2022-09-14T03:08:00,mfh,36.80
2022-09-14T03:09:00,mfh,36.09
2022-09-14T03:10:00,mfh,36.10
2022-09-14T03:11:00,mfh,36.30
2022-09-14T03:12:00,mfh,36.25
2022-09-14T03:13:00,mfh,36.86
2022-09-14T03:14:00,mfh,37.04
2022-09-14T03:15:00,mfh,37.05
2022-09-14T03:16:00,mfh,37.27
2022-09-14T03:17:00,mfh,36.55
2022-09-14T03:18:00,mfh,36.52
2022-09-14T03:19:00,mfh,36.51
2022-09-14T03:20:00,mfh,36.52
2022-09-14T03:21:00,mfh,37.21
2022-09-14T03:22:00,mfh,37.07
2022-09-14T03:23:00,mfh,37.68
2022-09-14T03:24:00,mfh,37.86
2022-09-14T03:25:00,mfh,37.16
2022-09-14T03:26:00,mfh,37.15
2022-09-14T03:27:00,mfh,37.13
2022-09-14T03:28:00,mfh,36.37
2022-09-14T03:29:00,mfh,36.37
2022-09-14T03:30:00,mfh,37.03
2022-09-14T03:31:00,mfh,36.99
2022-09-14T03:32:00,mfh,36.97
2022-09-14T03:33:00,mfh,37.02
2022-09-14T03:34:00,mfh,36.36
2022-09-14T03:35:00,mfh,36.99
2022-09-14T03:36:00,mfh,36.29
2022-09-14T03:37:00,mfh,36.22
2022-09-14T03:38:00,mfh,36.78
2022-09-14T03:39:00,mfh,36.90
2022-09-14T03:40:00,mfh,36.82
2022-09-14T03:41:00,mfh,36.87
2022-09-14T03:42:00,mfh,36.28
2022-09-14T03:43:00,mfh,36.26
2022-09-14T03:44:00,mfh,36.30
2022-09-14T03:45:00,mfh,36.24
2022-09-14T03:46:00,mfh,36.86
2022-09-14T03:47:00,mfh,36.94
2022-09-14T03:48:00,mfh,36.94
2022-09-14T03:49:00,mfh,37.03
2022-09-14T03:50:00,mfh,36.32
2022-09-14T03:51:00,mfh,37.86
2022-09-14T03:52:00,mfh,37.95
2022-09-14T03:53:00,mfh,38.44
2022-09-14T03:54:00,mfh,38.57
2022-09-14T03:55:00,mfh,37.11
2022-09-14T03:56:00,mfh,37.01
2022-09-14T03:57:00,mfh,36.96
2022-09-14T03:58:00,mfh,36.36
2022-09-14T03:59:00,mfh,36.29
2022-09-14T04:00:00,mfh,36.25
2022-09-14T04:01:00,mfh,36.23
2022-09-14T04:02:00,mfh,36.87
2022-09-14T04:03:00,mfh,36.86
2022-09-14T04:04:00,mfh,37.01
2022-09-14T04:05:00,mfh,37.03
2022-09-14T04:06:00,mfh,36.39
2022-09-14T04:07:00,mfh,36.51
2022-09-14T04:08:00,mfh,36.48
2022-09-14T04:09:00,mfh,36.51
2022-09-14T04:10:00,mfh,37.06
2022-09-14T04:11:00,mfh,37.16
2022-09-14T04:12:00,mfh,37.22
2022-09-14T04:13:00,mfh,37.60
2022-09-14T04:14:00,mfh,36.45
2022-09-14T04:15:00,mfh,36.92
2022-09-14T04:16:00,mfh,36.45
2022-09-14T04:17:00,mfh,36.46
2022-09-14T04:18:00,mfh,37.09
2022-09-14T04:19:00,mfh,36.58
2022-09-14T04:20:00,mfh,36.64
2022-09-14T04:21:00,mfh,36.68
2022-09-14T04:22:00,mfh,36.03
2022-09-14T04:23:00,mfh,35.98
2022-09-14T04:24:00,mfh,36.42
2022-09-14T04:25:00,mfh,36.38
2022-09-14T04:26:00,mfh,36.38
2022-09-14T04:27:00,mfh,37.36
2022-09-14T04:28:00,mfh,37.01
2022-09-14T04:29:00,mfh,46.14
2022-09-14T04:30:00,mfh,46.78
2022-09-14T04:31:00,mfh,46.97
2022-09-14T04:32:00,mfh,47.12
2022-09-14T04:33:00,mfh,47.21
2022-09-14T04:34:00,mfh,47.12
2022-09-14T04:35:00,mfh,47.97
2022-09-14T04:36:00,mfh,48.81
2022-09-14T04:37:00,mfh,48.76
2022-09-14T04:38:00,mfh,49.70
2022-09-14T04:39:00,mfh,48.64
2022-09-14T04:40:00,mfh,48.67
2022-09-14T04:41:00,mfh,48.59
2022-09-14T04:42:00,mfh,48.59
2022-09-14T04:43:00,mfh,49.26
2022-09-14T04:44:00,mfh,49.26
2022-09-14T04:45:00,mfh,49.25
2022-09-14T04:46:00,mfh,48.45
2022-09-14T04:47:00,mfh,48.95
2022-09-14T04:48:00,mfh,48.52
2022-09-14T04:49:00,mfh,48.90
2022-09-14T04:50:00,mfh,48.53
2022-09-14T04:51:00,mfh,49.07
2022-09-14T04:52:00,mfh,49.28
2022-09-14T04:53:00,mfh,49.33
2022-09-14T04:54:00,mfh,49.26
2022-09-14T04:55:00,mfh,48.58
2022-09-14T04:56:00,mfh,48.69
2022-09-14T04:57:00,mfh,48.55
2022-09-14T04:58:00,mfh,49.96
2022-09-14T04:59:00,mfh,50.07
2022-09-14T05:00:00,mfh,48.72
2022-09-14T05:01:00,mfh,62.47
2022-09-14T05:02:00,mfh,71.26
2022-09-14T05:03:00,mfh,69.33
2022-09-14T05:04:00,mfh,69.03
2022-09-14T05:05:00,mfh,69.03
2022-09-14T05:06:00,mfh,69.61
2022-09-14T05:07:00,mfh,69.09
2022-09-14T05:08:00,mfh,68.12
2022-09-14T05:09:00,mfh,79.53
2022-09-14T05:10:00,mfh,79.53
2022-09-14T05:11:00,mfh,79.12
2022-09-14T05:12:00,mfh,79.45
2022-09-14T05:13:00,mfh,84.85
2022-09-14T05:14:00,mfh,84.77
2022-09-14T05:15:00,mfh,84.54
2022-09-14T05:16:00,mfh,84.15
2022-09-14T05:17:00,mfh,84.34
2022-09-14T05:18:00,mfh,83.87
2022-09-14T05:19:00,mfh,83.63
2022-09-14T05:20:00,mfh,83.94
2022-09-14T05:21:00,mfh,83.81
2022-09-14T05:22:00,mfh,83.79
2022-09-14T05:23:00,mfh,83.74
2022-09-14T05:24:00,mfh,83.40
2022-09-14T05:25:00,mfh,83.67
2022-09-14T05:26:00,mfh,83.37
2022-09-14T05:27:00,mfh,83.27
2022-09-14T05:28:00,mfh,83.54
2022-09-14T05:29:00,mfh,83.73
2022-09-14T05:30:00,mfh,83.92
2022-09-14T05:31:00,mfh,84.11
2022-09-14T05:32:00,mfh,84.06
2022-09-14T05:33:00,mfh,83.79
2022-09-14T05:34:00,mfh,83.40
2022-09-14T05:35:00,mfh,78.73
2022-09-14T05:36:00,mfh,77.56
2022-09-14T05:37:00,mfh,78.13
2022-09-14T05:38:00,mfh,78.31
2022-09-14T05:39:00,mfh,78.41
2022-09-14T05:40:00,mfh,78.48
2022-09-14T05:41:00,mfh,77.75
2022-09-14T05:42:00,mfh,77.84
2022-09-14T05:43:00,mfh,77.84
2022-09-14T05:44:00,mfh,78.57
2022-09-14T05:45:00,mfh,78.27
2022-09-14T05:46:00,mfh,78.87
2022-09-14T05:47:00,mfh,78.44
2022-09-14T05:48:00,mfh,78.53
2022-09-14T05:49:00,mfh,78.16
2022-09-14T05:50:00,mfh,78.17
2022-09-14T05:51:00,mfh,78.06
2022-09-14T05:52:00,mfh,78.61
2022-09-14T05:53:00,mfh,79.10
2022-09-14T05:54:00,mfh,78.78
2022-09-14T05:55:00,mfh,78.51
2022-09-14T05:56:00,mfh,79.76
2022-09-14T05:57:00,mfh,78.19
2022-09-14T05:58:00,mfh,77.72
2022-09-14T05:59:00,mfh,77.74
2022-09-14T06:00:00,mfh,77.76
2022-09-14T06:01:00,mfh,78.79
2022-09-14T06:02:00,mfh,79.09
2022-09-14T06:03:00,mfh,79.00
2022-09-14T06:04:00,mfh,79.54
2022-09-14T06:05:00,mfh,79.07
2022-09-14T06:06:00,mfh,78.76
2022-09-14T06:07:00,mfh,78.76
2022-09-14T06:08:00,mfh,78.88
2022-09-14T06:09:00,mfh,78.86
2022-09-14T06:10:00,mfh,79.02
2022-09-14T06:11:00,mfh,79.12
2022-09-14T06:12:00,mfh,79.11
2022-09-14T06:13:00,mfh,79.09
2022-09-14T06:14:00,mfh,79.82
2022-09-14T06:15:00,mfh,79.43
2022-09-14T06:16:00,mfh,78.87
2022-09-14T06:17:00,mfh,78.81
2022-09-14T06:18:00,mfh,79.98
2022-09-14T06:19:00,mfh,80.01
2022-09-14T06:20:00,mfh,78.80
2022-09-14T06:21:00,mfh,84.28
2022-09-14T06:22:00,mfh,85.08
2022-09-14T06:23:00,mfh,84.73
2022-09-14T06:24:00,mfh,84.78
2022-09-14T06:25:00,mfh,84.89
2022-09-14T06:26:00,mfh,84.54
2022-09-14T06:27:00,mfh,84.48
2022-09-14T06:28:00,mfh,84.46
2022-09-14T06:29:00,mfh,83.92
2022-09-14T06:30:00,mfh,83.93
2022-09-14T06:31:00,mfh,84.04
2022-09-14T06:32:00,mfh,84.19
2022-09-14T06:33:00,mfh,84.63
2022-09-14T06:34:00,mfh,84.30
2022-09-14T06:35:00,mfh,84.13
2022-09-14T06:36:00,mfh,84.42
2022-09-14T06:37:00,mfh,83.56
2022-09-14T06:38:00,mfh,83.84
2022-09-14T06:39:00,mfh,79.06
2022-09-14T06:40:00,mfh,79.12
2022-09-14T06:41:00,mfh,79.55
2022-09-14T06:42:00,mfh,80.51
2022-09-14T06:43:00,mfh,80.27
2022-09-14T06:44:00,mfh,80.51
2022-09-14T06:45:00,mfh,85.50
2022-09-14T06:46:00,mfh,85.24
2022-09-14T06:47:00,mfh,85.00
2022-09-14T06:48:00,mfh,84.94
2022-09-14T06:49:00,mfh,85.23
2022-09-14T06:50:00,mfh,85.20
2022-09-14T06:51:00,mfh,85.07
2022-09-14T06:52:00,mfh,84.80
2022-09-14T06:53:00,mfh,84.70
2022-09-14T06:54:00,mfh,84.68
2022-09-14T06:55:00,mfh,84.43
2022-09-14T06:56:00,mfh,84.33
2022-09-14T06:57:00,mfh,84.23
2022-09-14T06:58:00,mfh,84.35
2022-09-14T06:59:00,mfh,84.29
2022-09-14T07:00:00,mfh,84.49
2022-09-14T07:01:00,mfh,84.47
2022-09-14T07:02:00,mfh,84.39
2022-09-14T07:03:00,mfh,84.52
2022-09-14T07:04:00,mfh,84.48
2022-09-14T07:05:00,mfh,79.42
2022-09-14T07:06:00,mfh,79.50
2022-09-14T07:07:00,mfh,80.41
2022-09-14T07:08:00,mfh,81.05
2022-09-14T07:09:00,mfh,81.00
2022-09-14T07:10:00,mfh,81.01
2022-09-14T07:11:00,mfh,85.39
2022-09-14T07:12:00,mfh,85.28
2022-09-14T07:13:00,mfh,85.43
2022-09-14T07:14:00,mfh,85.45
2022-09-14T07:15:00,mfh,85.49
2022-09-14T07:16:00,mfh,85.62
2022-09-14T07:17:00,mfh,85.45
2022-09-14T07:18:00,mfh,85.29
2022-09-14T07:19:00,mfh,81.13
2022-09-14T07:20:00,mfh,81.11
2022-09-14T07:21:00,mfh,81.10
2022-09-14T07:22:00,mfh,80.82
2022-09-14T07:23:00,mfh,80.75
2022-09-14T07:24:00,mfh,80.70
2022-09-14T07:25:00,mfh,81.64
2022-09-14T07:26:00,mfh,81.16
2022-09-14T07:27:00,mfh,81.19
2022-09-14T07:28:00,mfh,81.20
2022-09-14T07:29:00,mfh,81.04
2022-09-14T07:30:00,mfh,81.17
2022-09-14T07:31:00,mfh,89.12
2022-09-14T07:32:00,mfh,89.02
2022-09-14T07:33:00,mfh,88.82
2022-09-14T07:34:00,mfh,88.85
2022-09-14T07:35:00,mfh,88.72
2022-09-14T07:36:00,mfh,88.81
2022-09-14T07:37:00,mfh,88.52
2022-09-14T07:38:00,mfh,88.50
2022-09-14T07:39:00,mfh,86.50
2022-09-14T07:40:00,mfh,86.25
2022-09-14T07:41:00,mfh,86.27
2022-09-14T07:42:00,mfh,86.21
2022-09-14T07:43:00,mfh,86.29
2022-09-14T07:44:00,mfh,86.12
2022-09-14T07:45:00,mfh,85.98
2022-09-14T07:46:00,mfh,86.22
2022-09-14T07:47:00,mfh,84.64
2022-09-14T07:48:00,mfh,84.25
2022-09-14T07:49:00,mfh,79.01
2022-09-14T07:50:00,mfh,80.49
2022-09-14T07:51:00,mfh,81.04
2022-09-14T07:52:00,mfh,81.71
2022-09-14T07:53:00,mfh,82.30
2022-09-14T07:54:00,mfh,82.20
2022-09-14T07:55:00,mfh,82.23
2022-09-14T07:56:00,mfh,82.43
2022-09-14T07:57:00,mfh,82.48
2022-09-14T07:58:00,mfh,82.41
2022-09-14T07:59:00,mfh,82.45
2022-09-14T08:00:00,mfh,83.36
2022-09-14T08:01:00,mfh,83.17
2022-09-14T08:02:00,mfh,81.78
2022-09-14T08:03:00,mfh,81.78
2022-09-14T08:04:00,mfh,81.68
2022-09-14T08:05:00,mfh,81.95
2022-09-14T08:06:00,mfh,81.19
2022-09-14T08:07:00,mfh,81.02
2022-09-14T08:08:00,mfh,80.89
2022-09-14T08:09:00,mfh,81.36
2022-09-14T08:10:00,mfh,81.53
2022-09-14T08:11:00,mfh,80.65
2022-09-14T08:12:00,mfh,80.80
2022-09-14T08:13:00,mfh,80.90
2022-09-14T08:14:00,mfh,81.11
2022-09-14T08:15:00,mfh,81.88
2022-09-14T08:16:00,mfh,80.62
2022-09-14T08:17:00,mfh,81.17
2022-09-14T08:18:00,mfh,81.21
2022-09-14T08:19:00,mfh,81.74
2022-09-14T08:20:00,mfh,81.67
2022-09-14T08:21:00,mfh,81.61
2022-09-14T08:22:00,mfh,82.72
2022-09-14T08:23:00,mfh,81.59
2022-09-14T08:24:00,mfh,81.20
2022-09-14T08:25:00,mfh,81.19
2022-09-14T08:26:00,mfh,81.84
2022-09-14T08:27:00,mfh,82.22
2022-09-14T08:28:00,mfh,81.76
2022-09-14T08:29:00,mfh,81.72
2022-09-14T08:30:00,mfh,81.81
2022-09-14T08:31:00,mfh,81.63
2022-09-14T08:32:00,mfh,82.65
2022-09-14T08:33:00,mfh,81.96
2022-09-14T08:34:00,mfh,82.01
2022-09-14T08:35:00,mfh,82.55
2022-09-14T08:36:00,mfh,81.92
2022-09-14T08:37:00,mfh,82.49
2022-09-14T08:38:00,mfh,82.49
2022-09-14T08:39:00,mfh,82.61
2022-09-14T08:40:00,mfh,82.83
2022-09-14T08:41:00,mfh,83.14
2022-09-14T08:42:00,mfh,82.09
2022-09-14T08:43:00,mfh,82.14
2022-09-14T08:44:00,mfh,82.12
2022-09-14T08:45:00,mfh,82.09
2022-09-14T08:46:00,mfh,82.71
2022-09-14T08:47:00,mfh,82.36
2022-09-14T08:48:00,mfh,82.18
2022-09-14T08:49:00,mfh,82.28
2022-09-14T08:50:00,mfh,82.82
2022-09-14T08:51:00,mfh,81.81
2022-09-14T08:52:00,mfh,81.64
2022-09-14T08:53:00,mfh,81.81
2022-09-14T08:54:00,mfh,81.99
2022-09-14T08:55:00,mfh,82.48
2022-09-14T08:56:00,mfh,83.28
2022-09-14T08:57:00,mfh,83.06
2022-09-14T08:58:00,mfh,82.95
2022-09-14T08:59:00,mfh,82.90
2022-09-14T09:00:00,mfh,83.00
2022-09-14T09:01:00,mfh,82.52
2022-09-14T09:02:00,mfh,82.56
2022-09-14T09:03:00,mfh,82.81
2022-09-14T09:04:00,mfh,83.16
2022-09-14T09:05:00,mfh,82.28
2022-09-14T09:06:00,mfh,81.78
2022-09-14T09:07:00,mfh,81.29
2022-09-14T09:08:00,mfh,81.43
2022-09-14T09:09:00,mfh,81.19
2022-09-14T09:10:00,mfh,81.20
2022-09-14T09:11:00,mfh,80.93
2022-09-14T09:12:00,mfh,81.17
2022-09-14T09:13:00,mfh,81.56
2022-09-14T09:14:00,mfh,81.61
2022-09-14T09:15:00,mfh,81.59
2022-09-14T09:16:00,mfh,81.63
2022-09-14T09:17:00,mfh,81.68
2022-09-14T09:18:00,mfh,81.61
2022-09-14T09:19:00,mfh,81.92
2022-09-14T09:20:00,mfh,81.09
2022-09-14T09:21:00,mfh,81.77
2022-09-14T09:22:00,mfh,85.97
2022-09-14T09:23:00,mfh,85.95
2022-09-14T09:24:00,mfh,85.82
2022-09-14T09:25:00,mfh,85.78
2022-09-14T09:26:00,mfh,85.79
2022-09-14T09:27:00,mfh,85.99
2022-09-14T09:28:00,mfh,85.75
2022-09-14T09:29:00,mfh,85.64
2022-09-14T09:30:00,mfh,85.84
2022-09-14T09:31:00,mfh,87.33
2022-09-14T09:32:00,mfh,87.33
2022-09-14T09:33:00,mfh,87.26
2022-09-14T09:34:00,mfh,87.09
2022-09-14T09:35:00,mfh,86.96
2022-09-14T09:36:00,mfh,87.06
2022-09-14T09:37:00,mfh,89.25
2022-09-14T09:38:00,mfh,89.23
2022-09-14T09:39:00,mfh,89.33
2022-09-14T09:40:00,mfh,89.17
2022-09-14T09:41:00,mfh,89.34
2022-09-14T09:42:00,mfh,89.13
2022-09-14T09:43:00,mfh,89.06
2022-09-14T09:44:00,mfh,89.01
2022-09-14T09:45:00,mfh,88.97
2022-09-14T09:46:00,mfh,88.87
2022-09-14T09:47:00,mfh,88.81
2022-09-14T09:48:00,mfh,88.91
2022-09-14T09:49:00,mfh,88.91
2022-09-14T09:50:00,mfh,87.13
2022-09-14T09:51:00,mfh,86.95
2022-09-14T09:52:00,mfh,87.01
2022-09-14T09:53:00,mfh,86.74
2022-09-14T09:54:00,mfh,86.70
2022-09-14T09:55:00,mfh,86.65
2022-09-14T09:56:00,mfh,86.35
2022-09-14T09:57:00,mfh,86.39
2022-09-14T09:58:00,mfh,86.59
2022-09-14T09:59:00,mfh,86.42
2022-09-14T10:00:00,mfh,86.66
2022-09-14T10:01:00,mfh,86.38
2022-09-14T10:02:00,mfh,86.66
2022-09-14T10:03:00,mfh,86.17
2022-09-14T10:04:00,mfh,86.08
2022-09-14T10:05:00,mfh,88.62
2022-09-14T10:06:00,mfh,88.62
2022-09-14T10:07:00,mfh,88.73
2022-09-14T10:08:00,mfh,88.67
2022-09-14T10:09:00,mfh,88.61
2022-09-14T10:10:00,mfh,88.57
2022-09-14T10:11:00,mfh,88.71
2022-09-14T10:12:00,mfh,88.72
2022-09-14T10:13:00,mfh,88.55
2022-09-14T10:14:00,mfh,88.68
2022-09-14T10:15:00,mfh,88.54
2022-09-14T10:16:00,mfh,88.66
2022-09-14T10:17:00,mfh,88.71
2022-09-14T10:18:00,mfh,88.85
2022-09-14T10:19:00,mfh,88.75
2022-09-14T10:20:00,mfh,88.91
2022-09-14T10:21:00,mfh,88.82
2022-09-14T10:22:00,mfh,88.63
2022-09-14T10:23:00,mfh,88.63
2022-09-14T10:24:00,mfh,86.34
2022-09-14T10:25:00,mfh,86.47
2022-09-14T10:26:00,mfh,82.79
2022-09-14T10:27:00,mfh,82.83
2022-09-14T10:28:00,mfh,82.65
2022-09-14T10:29:00,mfh,83.45
2022-09-14T10:30:00,mfh,83.51
2022-09-14T10:31:00,mfh,81.76
2022-09-14T10:32:00,mfh,81.70
2022-09-14T10:33:00,mfh,81.73
2022-09-14T10:34:00,mfh,82.24
2022-09-14T10:35:00,mfh,82.26
2022-09-14T10:36:00,mfh,82.47
2022-09-14T10:37:00,mfh,82.42
2022-09-14T10:38:00,mfh,82.17
2022-09-14T10:39:00,mfh,81.96
2022-09-14T10:40:00,mfh,82.05
2022-09-14T10:41:00,mfh,81.97
2022-09-14T10:42:00,mfh,81.76
2022-09-14T10:43:00,mfh,81.79
2022-09-14T10:44:00,mfh,82.14
2022-09-14T10:45:00,mfh,82.80
2022-09-14T10:46:00,mfh,82.27
2022-09-14T10:47:00,mfh,82.43
2022-09-14T10:48:00,mfh,82.68
2022-09-14T10:49:00,mfh,82.24
2022-09-14T10:50:00,mfh,82.46
2022-09-14T10:51:00,mfh,82.20
2022-09-14T10:52:00,mfh,81.79
2022-09-14T10:53:00,mfh,82.65
2022-09-14T10:54:00,mfh,82.54
2022-09-14T10:55:00,mfh,84.64
2022-09-14T10:56:00,mfh,83.69
2022-09-14T10:57:00,mfh,83.65
2022-09-14T10:58:00,mfh,89.70
2022-09-14T10:59:00,mfh,89.65
2022-09-14T11:00:00,mfh,89.52
2022-09-14T11:01:00,mfh,89.35
2022-09-14T11:02:00,mfh,89.38
2022-09-14T11:03:00,mfh,89.20
2022-09-14T11:04:00,mfh,89.13
2022-09-14T11:05:00,mfh,89.06
