#datetime,building,power
2023-12-05T00:00:00,mcc,45.36
2023-12-05T00:01:00,mcc,44.09
2023-12-05T00:02:00,mcc,45.01
2023-12-05T00:03:00,mcc,42.30
2023-12-05T00:04:00,mcc,43.34
2023-12-05T00:05:00,mcc,41.84
2023-12-05T00:06:00,mcc,41.91
2023-12-05T00:07:00,mcc,45.06
2023-12-05T00:08:00,mcc,43.03
2023-12-05T00:09:00,mcc,45.23
2023-12-05T00:10:00,mcc,48.40
2023-12-05T00:11:00,mcc,51.52
2023-12-05T00:12:00,mcc,44.82
2023-12-05T00:13:00,mcc,46.31
2023-12-05T00:14:00,mcc,43.92
2023-12-05T00:15:00,mcc,47.09
2023-12-05T00:16:00,mcc,46.21
2023-12-05T00:17:00,mcc,55.81
2023-12-05T00:18:00,mcc,56.46
2023-12-05T00:19:00,mcc,56.65
2023-12-05T00:20:00,mcc,45.76
2023-12-05T00:21:00,mcc,45.12
2023-12-05T00:22:00,mcc,44.18
2023-12-05T00:23:00,mcc,47.54
2023-12-05T00:24:00,mcc,45.79
2023-12-05T00:25:00,mcc,44.09
2023-12-05T00:26:00,mcc,43.04
2023-12-05T00:27:00,mcc,39.79
2023-12-05T00:28:00,mcc,40.86
2023-12-05T00:29:00,mcc,43.06
2023-12-05T00:30:00,mcc,42.33
2023-12-05T00:31:00,mcc,48.68
2023-12-05T00:32:00,mcc,39.57
2023-12-05T00:33:00,mcc,39.03
2023-12-05T00:34:00,mcc,39.61
2023-12-05T00:35:00,mcc,37.60
2023-12-05T00:36:00,mcc,37.63
2023-12-05T00:37:00,mcc,42.03
2023-12-05T00:38:00,mcc,39.37
2023-12-05T00:39:00,mcc,39.97
2023-12-05T00:40:00,mcc,39.98
2023-12-05T00:41:00,mcc,31.09
2023-12-05T00:42:00,mcc,31.66
2023-12-05T00:43:00,mcc,31.44
2023-12-05T00:44:00,mcc,31.56
2023-12-05T00:45:00,mcc,35.07
2023-12-05T00:46:00,mcc,32.85
2023-12-05T00:47:00,mcc,31.87
2023-12-05T00:48:00,mcc,33.90
2023-12-05T00:49:00,mcc,33.21
2023-12-05T00:50:00,mcc,38.06
2023-12-05T00:51:00,mcc,37.25
2023-12-05T00:52:00,mcc,34.26
2023-12-05T00:53:00,mcc,35.15
2023-12-05T00:54:00,mcc,33.50
2023-12-05T00:55:00,mcc,32.58
2023-12-05T00:56:00,mcc,33.73
2023-12-05T00:57:00,mcc,31.35
2023-12-05T00:58:00,mcc,31.91
2023-12-05T00:59:00,mcc,33.87
2023-12-05T01:00:00,mcc,32.28
2023-12-05T01:01:00,mcc,32.59
2023-12-05T01:02:00,mcc,32.17
2023-12-05T01:03:00,mcc,34.65
2023-12-05T01:04:00,mcc,32.60
2023-12-05T01:05:00,mcc,33.38
2023-12-05T01:06:00,mcc,32.50
2023-12-05T01:07:00,mcc,34.39
2023-12-05T01:08:00,mcc,32.57
2023-12-05T01:09:00,mcc,33.11
2023-12-05T01:10:00,mcc,43.51
2023-12-05T01:11:00,mcc,32.67
2023-12-05T01:12:00,mcc,32.90
2023-12-05T01:13:00,mcc,34.93
2023-12-05T01:14:00,mcc,32.28
2023-12-05T01:15:00,mcc,33.62
2023-12-05T01:16:00,mcc,32.80
2023-12-05T01:17:00,mcc,33.86
2023-12-05T01:18:00,mcc,32.92
2023-12-05T01:19:00,mcc,33.77
2023-12-05T01:20:00,mcc,32.19
2023-12-05T01:21:00,mcc,33.63
2023-12-05T01:22:00,mcc,33.68
2023-12-05T01:23:00,mcc,36.74
2023-12-05T01:24:00,mcc,37.11
2023-12-05T01:25:00,mcc,33.39
2023-12-05T01:26:00,mcc,36.28
2023-12-05T01:27:00,mcc,34.00
2023-12-05T01:28:00,mcc,32.67
2023-12-05T01:29:00,mcc,34.74
2023-12-05T01:30:00,mcc,33.90
2023-12-05T01:31:00,mcc,32.49
2023-12-05T01:32:00,mcc,34.19
2023-12-05T01:33:00,mcc,32.01
2023-12-05T01:34:00,mcc,32.39
2023-12-05T01:35:00,mcc,33.86
2023-12-05T01:36:00,mcc,31.78
2023-12-05T01:37:00,mcc,32.35
2023-12-05T01:38:00,mcc,32.70
2023-12-05T01:39:00,mcc,34.90
2023-12-05T01:40:00,mcc,36.15
2023-12-05T01:41:00,mcc,34.50
2023-12-05T01:42:00,mcc,34.08
2023-12-05T01:43:00,mcc,35.34
2023-12-05T01:44:00,mcc,31.69
2023-12-05T01:45:00,mcc,31.16
2023-12-05T01:46:00,mcc,32.23
2023-12-05T01:47:00,mcc,31.07
2023-12-05T01:48:00,mcc,32.13
2023-12-05T01:49:00,mcc,33.29
2023-12-05T01:50:00,mcc,30.48
2023-12-05T01:51:00,mcc,30.81
2023-12-05T01:52:00,mcc,30.54
2023-12-05T01:53:00,mcc,30.46
2023-12-05T01:54:00,mcc,31.96
2023-12-05T01:55:00,mcc,34.39
2023-12-05T01:56:00,mcc,34.56
2023-12-05T01:57:00,mcc,35.05
2023-12-05T01:58:00,mcc,31.65
2023-12-05T01:59:00,mcc,32.07
2023-12-05T02:00:00,mcc,33.11
2023-12-05T02:01:00,mcc,33.54
2023-12-05T02:02:00,mcc,33.95
2023-12-05T02:03:00,mcc,30.52
2023-12-05T02:04:00,mcc,32.77
2023-12-05T02:05:00,mcc,33.06
2023-12-05T02:06:00,mcc,31.91
2023-12-05T02:07:00,mcc,33.76
2023-12-05T02:08:00,mcc,41.50
2023-12-05T02:09:00,mcc,34.32
2023-12-05T02:10:00,mcc,35.33
2023-12-05T02:11:00,mcc,38.03
2023-12-05T02:12:00,mcc,34.22
2023-12-05T02:13:00,mcc,30.96
2023-12-05T02:14:00,mcc,33.57
2023-12-05T02:15:00,mcc,30.13
2023-12-05T02:16:00,mcc,35.31
2023-12-05T02:17:00,mcc,35.20
2023-12-05T02:18:00,mcc,31.98
2023-12-05T02:19:00,mcc,33.60
2023-12-05T02:20:00,mcc,30.05
2023-12-05T02:21:00,mcc,32.26
2023-12-05T02:22:00,mcc,34.20
2023-12-05T02:23:00,mcc,32.09
2023-12-05T02:24:00,mcc,32.40
2023-12-05T02:25:00,mcc,35.89
2023-12-05T02:26:00,mcc,34.57
2023-12-05T02:27:00,mcc,34.71
2023-12-05T02:28:00,mcc,40.43
2023-12-05T02:29:00,mcc,32.57
2023-12-05T02:30:00,mcc,34.84
2023-12-05T02:31:00,mcc,35.52
2023-12-05T02:32:00,mcc,32.05
2023-12-05T02:33:00,mcc,34.34
2023-12-05T02:34:00,mcc,32.48
2023-12-05T02:35:00,mcc,34.61
2023-12-05T02:36:00,mcc,34.39
2023-12-05T02:37:00,mcc,34.13
2023-12-05T02:38:00,mcc,44.17
2023-12-05T02:39:00,mcc,41.07
2023-12-05T02:40:00,mcc,40.63
2023-12-05T02:41:00,mcc,40.05
2023-12-05T02:42:00,mcc,39.22
2023-12-05T02:43:00,mcc,32.98
2023-12-05T02:44:00,mcc,34.04
2023-12-05T02:45:00,mcc,32.44
2023-12-05T02:46:00,mcc,31.95
2023-12-05T02:47:00,mcc,32.06
2023-12-05T02:48:00,mcc,38.83
2023-12-05T02:49:00,mcc,32.15
2023-12-05T02:50:00,mcc,31.30
2023-12-05T02:51:00,mcc,31.68
2023-12-05T02:52:00,mcc,33.37
2023-12-05T02:53:00,mcc,30.84
2023-12-05T02:54:00,mcc,31.93
2023-12-05T02:55:00,mcc,32.27
2023-12-05T02:56:00,mcc,31.64
2023-12-05T02:57:00,mcc,30.41
2023-12-05T02:58:00,mcc,33.62
2023-12-05T02:59:00,mcc,30.93
2023-12-05T03:00:00,mcc,33.10
2023-12-05T03:01:00,mcc,37.49
2023-12-05T03:02:00,mcc,36.93
2023-12-05T03:03:00,mcc,36.76
2023-12-05T03:04:00,mcc,36.08
2023-12-05T03:05:00,mcc,34.93
2023-12-05T03:06:00,mcc,36.09
2023-12-05T03:07:00,mcc,42.64
2023-12-05T03:08:00,mcc,34.43
2023-12-05T03:09:00,mcc,30.07
2023-12-05T03:10:00,mcc,30.68
2023-12-05T03:11:00,mcc,29.81
2023-12-05T03:12:00,mcc,29.64
2023-12-05T03:13:00,mcc,32.84
2023-12-05T03:14:00,mcc,31.91
2023-12-05T03:15:00,mcc,35.02
2023-12-05T03:16:00,mcc,33.25
2023-12-05T03:17:00,mcc,32.07
2023-12-05T03:18:00,mcc,33.96
2023-12-05T03:19:00,mcc,32.77
2023-12-05T03:20:00,mcc,33.64
2023-12-05T03:21:00,mcc,36.89
2023-12-05T03:22:00,mcc,33.75
2023-12-05T03:23:00,mcc,33.42
2023-12-05T03:24:00,mcc,34.28
2023-12-05T03:25:00,mcc,31.94
2023-12-05T03:26:00,mcc,32.01
2023-12-05T03:27:00,mcc,41.40
2023-12-05T03:28:00,mcc,32.37
2023-12-05T03:29:00,mcc,32.23
2023-12-05T03:30:00,mcc,31.81
2023-12-05T03:31:00,mcc,31.79
2023-12-05T03:32:00,mcc,32.37
2023-12-05T03:33:00,mcc,30.81
2023-12-05T03:34:00,mcc,32.87
2023-12-05T03:35:00,mcc,35.73
2023-12-05T03:36:00,mcc,35.67
2023-12-05T03:37:00,mcc,32.86
2023-12-05T03:38:00,mcc,35.26
2023-12-05T03:39:00,mcc,34.51
2023-12-05T03:40:00,mcc,33.71
2023-12-05T03:41:00,mcc,32.81
2023-12-05T03:42:00,mcc,31.49
2023-12-05T03:43:00,mcc,30.38
2023-12-05T03:44:00,mcc,32.86
2023-12-05T03:45:00,mcc,31.64
2023-12-05T03:46:00,mcc,32.90
2023-12-05T03:47:00,mcc,42.47
2023-12-05T03:48:00,mcc,33.60
2023-12-05T03:49:00,mcc,33.70
2023-12-05T03:50:00,mcc,33.00
2023-12-05T03:51:00,mcc,31.68
2023-12-05T03:52:00,mcc,31.19
2023-12-05T03:53:00,mcc,31.03
2023-12-05T03:54:00,mcc,30.94
2023-12-05T03:55:00,mcc,30.69
2023-12-05T03:56:00,mcc,31.46
2023-12-05T03:57:00,mcc,31.18
2023-12-05T03:58:00,mcc,32.54
2023-12-05T03:59:00,mcc,32.52
2023-12-05T04:00:00,mcc,33.67
2023-12-05T04:01:00,mcc,35.70
2023-12-05T04:02:00,mcc,34.78
2023-12-05T04:03:00,mcc,33.26
2023-12-05T04:04:00,mcc,33.06
2023-12-05T04:05:00,mcc,31.03
2023-12-05T04:06:00,mcc,30.50
2023-12-05T04:07:00,mcc,41.78
2023-12-05T04:08:00,mcc,41.45
2023-12-05T04:09:00,mcc,43.38
2023-12-05T04:10:00,mcc,43.39
2023-12-05T04:11:00,mcc,31.79
2023-12-05T04:12:00,mcc,36.16
2023-12-05T04:13:00,mcc,33.68
2023-12-05T04:14:00,mcc,33.31
2023-12-05T04:15:00,mcc,36.28
2023-12-05T04:16:00,mcc,32.45
2023-12-05T04:17:00,mcc,34.25
2023-12-05T04:18:00,mcc,36.83
2023-12-05T04:19:00,mcc,35.29
2023-12-05T04:20:00,mcc,34.79
2023-12-05T04:21:00,mcc,35.65
2023-12-05T04:22:00,mcc,34.58
2023-12-05T04:23:00,mcc,37.01
2023-12-05T04:24:00,mcc,42.80
2023-12-05T04:25:00,mcc,40.57
2023-12-05T04:26:00,mcc,40.69
2023-12-05T04:27:00,mcc,37.57
2023-12-05T04:28:00,mcc,38.35
2023-12-05T04:29:00,mcc,37.70
2023-12-05T04:30:00,mcc,38.35
2023-12-05T04:31:00,mcc,38.20
2023-12-05T04:32:00,mcc,36.72
2023-12-05T04:33:00,mcc,35.14
2023-12-05T04:34:00,mcc,35.38
2023-12-05T04:35:00,mcc,35.20
2023-12-05T04:36:00,mcc,36.73
2023-12-05T04:37:00,mcc,36.75
2023-12-05T04:38:00,mcc,37.78
2023-12-05T04:39:00,mcc,36.03
2023-12-05T04:40:00,mcc,36.86
2023-12-05T04:41:00,mcc,38.75
2023-12-05T04:42:00,mcc,37.03
2023-12-05T04:43:00,mcc,35.83
2023-12-05T04:44:00,mcc,37.89
2023-12-05T04:45:00,mcc,35.31
2023-12-05T04:46:00,mcc,35.49
2023-12-05T04:47:00,mcc,36.30
2023-12-05T04:48:00,mcc,32.44
2023-12-05T04:49:00,mcc,32.36
2023-12-05T04:50:00,mcc,37.04
2023-12-05T04:51:00,mcc,34.83
2023-12-05T04:52:00,mcc,33.52
2023-12-05T04:53:00,mcc,37.96
2023-12-05T04:54:00,mcc,33.72
2023-12-05T04:55:00,mcc,33.57
2023-12-05T04:56:00,mcc,35.78
2023-12-05T04:57:00,mcc,37.88
2023-12-05T04:58:00,mcc,38.46
2023-12-05T04:59:00,mcc,37.28
2023-12-05T05:00:00,mcc,36.36
2023-12-05T05:01:00,mcc,35.70
2023-12-05T05:02:00,mcc,35.20
2023-12-05T05:03:00,mcc,34.52
2023-12-05T05:04:00,mcc,36.40
2023-12-05T05:05:00,mcc,35.75
2023-12-05T05:06:00,mcc,34.23
2023-12-05T05:07:00,mcc,35.30
2023-12-05T05:08:00,mcc,35.97
2023-12-05T05:09:00,mcc,35.72
2023-12-05T05:10:00,mcc,37.37
2023-12-05T05:11:00,mcc,37.04
2023-12-05T05:12:00,mcc,34.16
2023-12-05T05:13:00,mcc,35.94
2023-12-05T05:14:00,mcc,34.92
2023-12-05T05:15:00,mcc,34.83
2023-12-05T05:16:00,mcc,38.01
2023-12-05T05:17:00,mcc,36.05
2023-12-05T05:18:00,mcc,41.09
2023-12-05T05:19:00,mcc,41.05
2023-12-05T05:20:00,mcc,41.52
2023-12-05T05:21:00,mcc,39.88
2023-12-05T05:22:00,mcc,40.18
2023-12-05T05:23:00,mcc,38.10
2023-12-05T05:24:00,mcc,39.59
2023-12-05T05:25:00,mcc,42.06
2023-12-05T05:26:00,mcc,40.71
2023-12-05T05:27:00,mcc,38.43
2023-12-05T05:28:00,mcc,39.03
2023-12-05T05:29:00,mcc,36.84
2023-12-05T05:30:00,mcc,37.35
2023-12-05T05:31:00,mcc,37.16
2023-12-05T05:32:00,mcc,37.33
2023-12-05T05:33:00,mcc,36.95
2023-12-05T05:34:00,mcc,36.85
2023-12-05T05:35:00,mcc,37.48
2023-12-05T05:36:00,mcc,40.19
2023-12-05T05:37:00,mcc,38.27
2023-12-05T05:38:00,mcc,39.31
2023-12-05T05:39:00,mcc,38.43
2023-12-05T05:40:00,mcc,40.55
2023-12-05T05:41:00,mcc,39.62
2023-12-05T05:42:00,mcc,38.80
2023-12-05T05:43:00,mcc,35.74
2023-12-05T05:44:00,mcc,34.59
2023-12-05T05:45:00,mcc,35.26
2023-12-05T05:46:00,mcc,35.18
2023-12-05T05:47:00,mcc,36.22
2023-12-05T05:48:00,mcc,40.42
2023-12-05T05:49:00,mcc,37.90
2023-12-05T05:50:00,mcc,38.92
2023-12-05T05:51:00,mcc,37.42
2023-12-05T05:52:00,mcc,37.89
2023-12-05T05:53:00,mcc,38.01
2023-12-05T05:54:00,mcc,41.00
2023-12-05T05:55:00,mcc,36.50
2023-12-05T05:56:00,mcc,36.20
2023-12-05T05:57:00,mcc,39.08
2023-12-05T05:58:00,mcc,35.28
2023-12-05T05:59:00,mcc,37.23
2023-12-05T06:00:00,mcc,39.75
2023-12-05T06:01:00,mcc,37.64
2023-12-05T06:02:00,mcc,36.81
2023-12-05T06:03:00,mcc,37.35
2023-12-05T06:04:00,mcc,44.44
2023-12-05T06:05:00,mcc,35.90
2023-12-05T06:06:00,mcc,37.89
2023-12-05T06:07:00,mcc,36.77
2023-12-05T06:08:00,mcc,35.38
2023-12-05T06:09:00,mcc,38.55
2023-12-05T06:10:00,mcc,35.01
2023-12-05T06:11:00,mcc,35.35
2023-12-05T06:12:00,mcc,38.39
2023-12-05T06:13:00,mcc,36.99
2023-12-05T06:14:00,mcc,37.32
2023-12-05T06:15:00,mcc,39.25
2023-12-05T06:16:00,mcc,41.18
2023-12-05T06:17:00,mcc,38.74
2023-12-05T06:18:00,mcc,41.35
2023-12-05T06:19:00,mcc,39.91
2023-12-05T06:20:00,mcc,39.49
2023-12-05T06:21:00,mcc,42.82
2023-12-05T06:22:00,mcc,38.57
2023-12-05T06:23:00,mcc,38.31
2023-12-05T06:24:00,mcc,39.18
2023-12-05T06:25:00,mcc,36.06
2023-12-05T06:26:00,mcc,37.71
2023-12-05T06:27:00,mcc,41.06
2023-12-05T06:28:00,mcc,40.06
2023-12-05T06:29:00,mcc,43.56
2023-12-05T06:30:00,mcc,43.20
2023-12-05T06:31:00,mcc,44.94
2023-12-05T06:32:00,mcc,45.24
2023-12-05T06:33:00,mcc,48.97
2023-12-05T06:34:00,mcc,52.33
2023-12-05T06:35:00,mcc,59.57
2023-12-05T06:36:00,mcc,55.00
2023-12-05T06:37:00,mcc,54.55
2023-12-05T06:38:00,mcc,54.19
2023-12-05T06:39:00,mcc,55.37
2023-12-05T06:40:00,mcc,53.23
2023-12-05T06:41:00,mcc,57.16
2023-12-05T06:42:00,mcc,53.58
2023-12-05T06:43:00,mcc,55.68
2023-12-05T06:44:00,mcc,63.29
2023-12-05T06:45:00,mcc,56.79
2023-12-05T06:46:00,mcc,62.40
2023-12-05T06:47:00,mcc,64.66
2023-12-05T06:48:00,mcc,66.73
2023-12-05T06:49:00,mcc,64.68
2023-12-05T06:50:00,mcc,48.14
2023-12-05T06:51:00,mcc,47.87
2023-12-05T06:52:00,mcc,42.86
2023-12-05T06:53:00,mcc,46.72
2023-12-05T06:54:00,mcc,44.98
2023-12-05T06:55:00,mcc,43.49
2023-12-05T06:56:00,mcc,68.15
2023-12-05T06:57:00,mcc,44.78
2023-12-05T06:58:00,mcc,46.90
2023-12-05T06:59:00,mcc,46.95
2023-12-05T07:00:00,mcc,48.55
2023-12-05T07:01:00,mcc,59.91
2023-12-05T07:02:00,mcc,50.98
2023-12-05T07:03:00,mcc,49.18
2023-12-05T07:04:00,mcc,45.48
2023-12-05T07:05:00,mcc,48.54
2023-12-05T07:06:00,mcc,63.16
2023-12-05T07:07:00,mcc,48.77
2023-12-05T07:08:00,mcc,47.63
2023-12-05T07:09:00,mcc,48.88
2023-12-05T07:10:00,mcc,46.34
2023-12-05T07:11:00,mcc,54.03
2023-12-05T07:12:00,mcc,48.17
2023-12-05T07:13:00,mcc,51.73
2023-12-05T07:14:00,mcc,51.71
2023-12-05T07:15:00,mcc,55.81
2023-12-05T07:16:00,mcc,61.46
2023-12-05T07:17:00,mcc,53.56
2023-12-05T07:18:00,mcc,54.10
2023-12-05T07:19:00,mcc,53.04
2023-12-05T07:20:00,mcc,52.71
2023-12-05T07:21:00,mcc,55.86
2023-12-05T07:22:00,mcc,55.67
2023-12-05T07:23:00,mcc,52.92
2023-12-05T07:24:00,mcc,53.64
2023-12-05T07:25:00,mcc,52.05
2023-12-05T07:26:00,mcc,51.21
2023-12-05T07:27:00,mcc,63.00
2023-12-05T07:28:00,mcc,54.71
2023-12-05T07:29:00,mcc,51.33
2023-12-05T07:30:00,mcc,56.47
2023-12-05T07:31:00,mcc,63.58
2023-12-05T07:32:00,mcc,63.24
2023-12-05T07:33:00,mcc,54.92
2023-12-05T07:34:00,mcc,50.70
2023-12-05T07:35:00,mcc,52.98
2023-12-05T07:36:00,mcc,56.51
2023-12-05T07:37:00,mcc,64.87
2023-12-05T07:38:00,mcc,63.01
2023-12-05T07:39:00,mcc,61.13
2023-12-05T07:40:00,mcc,56.34
2023-12-05T07:41:00,mcc,63.46
2023-12-05T07:42:00,mcc,66.66
2023-12-05T07:43:00,mcc,52.09
2023-12-05T07:44:00,mcc,53.01
2023-12-05T07:45:00,mcc,53.06
2023-12-05T07:46:00,mcc,59.26
2023-12-05T07:47:00,mcc,60.11
2023-12-05T07:48:00,mcc,61.89
2023-12-05T07:49:00,mcc,59.81
2023-12-05T07:50:00,mcc,59.53
2023-12-05T07:51:00,mcc,58.26
2023-12-05T07:52:00,mcc,54.94
2023-12-05T07:53:00,mcc,64.28
2023-12-05T07:54:00,mcc,58.94
2023-12-05T07:55:00,mcc,66.62
2023-12-05T07:56:00,mcc,65.92
2023-12-05T07:57:00,mcc,68.36
2023-12-05T07:58:00,mcc,60.74
2023-12-05T07:59:00,mcc,70.81
2023-12-05T08:00:00,mcc,65.87
2023-12-05T08:01:00,mcc,55.51
2023-12-05T08:02:00,mcc,54.13
2023-12-05T08:03:00,mcc,57.39
2023-12-05T08:04:00,mcc,58.71
2023-12-05T08:05:00,mcc,67.63
2023-12-05T08:06:00,mcc,56.68
2023-12-05T08:07:00,mcc,57.87
2023-12-05T08:08:00,mcc,56.97
2023-12-05T08:09:00,mcc,57.16
2023-12-05T08:10:00,mcc,57.40
2023-12-05T08:11:00,mcc,66.16
2023-12-05T08:12:00,mcc,54.33
2023-12-05T08:13:00,mcc,54.14
2023-12-05T08:14:00,mcc,55.46
2023-12-05T08:15:00,mcc,55.62
2023-12-05T08:16:00,mcc,57.29
2023-12-05T08:17:00,mcc,65.78
2023-12-05T08:18:00,mcc,52.75
2023-12-05T08:19:00,mcc,64.69
2023-12-05T08:20:00,mcc,61.11
2023-12-05T08:21:00,mcc,55.05
2023-12-05T08:22:00,mcc,61.17
2023-12-05T08:23:00,mcc,66.03
2023-12-05T08:24:00,mcc,55.21
2023-12-05T08:25:00,mcc,62.34
2023-12-05T08:26:00,mcc,56.56
2023-12-05T08:27:00,mcc,56.06
2023-12-05T08:28:00,mcc,58.97
2023-12-05T08:29:00,mcc,65.43
2023-12-05T08:30:00,mcc,56.20
2023-12-05T08:31:00,mcc,55.83
2023-12-05T08:32:00,mcc,55.75
2023-12-05T08:33:00,mcc,55.74
2023-12-05T08:34:00,mcc,56.14
2023-12-05T08:35:00,mcc,63.36
2023-12-05T08:36:00,mcc,56.76
2023-12-05T08:37:00,mcc,56.51
2023-12-05T08:38:00,mcc,57.35
2023-12-05T08:39:00,mcc,61.19
2023-12-05T08:40:00,mcc,72.19
2023-12-05T08:41:00,mcc,62.79
2023-12-05T08:42:00,mcc,57.16
2023-12-05T08:43:00,mcc,54.52
2023-12-05T08:44:00,mcc,54.05
2023-12-05T08:45:00,mcc,61.19
2023-12-05T08:46:00,mcc,65.09
2023-12-05T08:47:00,mcc,72.53
2023-12-05T08:48:00,mcc,62.55
2023-12-05T08:49:00,mcc,62.04
2023-12-05T08:50:00,mcc,58.49
2023-12-05T08:51:00,mcc,58.85
2023-12-05T08:52:00,mcc,78.44
2023-12-05T08:53:00,mcc,67.06
2023-12-05T08:54:00,mcc,59.21
2023-12-05T08:55:00,mcc,61.09
2023-12-05T08:56:00,mcc,59.38
2023-12-05T08:57:00,mcc,67.02
2023-12-05T08:58:00,mcc,71.33
2023-12-05T08:59:00,mcc,57.69
2023-12-05T09:00:00,mcc,59.80
2023-12-05T09:01:00,mcc,59.36
2023-12-05T09:02:00,mcc,65.15
2023-12-05T09:03:00,mcc,63.05
2023-12-05T09:04:00,mcc,73.62
2023-12-05T09:05:00,mcc,65.05
2023-12-05T09:06:00,mcc,62.32
2023-12-05T09:07:00,mcc,63.50
2023-12-05T09:08:00,mcc,59.47
2023-12-05T09:09:00,mcc,59.16
2023-12-05T09:10:00,mcc,65.64
2023-12-05T09:11:00,mcc,59.13
2023-12-05T09:12:00,mcc,62.77
2023-12-05T09:13:00,mcc,78.06
2023-12-05T09:14:00,mcc,63.63
2023-12-05T09:15:00,mcc,62.89
2023-12-05T09:16:00,mcc,76.47
2023-12-05T09:17:00,mcc,56.49
2023-12-05T09:18:00,mcc,61.07
2023-12-05T09:19:00,mcc,61.34
2023-12-05T09:20:00,mcc,61.00
2023-12-05T09:21:00,mcc,61.13
2023-12-05T09:22:00,mcc,61.41
2023-12-05T09:23:00,mcc,64.34
2023-12-05T09:24:00,mcc,63.14
2023-12-05T09:25:00,mcc,62.14
2023-12-05T09:26:00,mcc,70.08
2023-12-05T09:27:00,mcc,70.74
2023-12-05T09:28:00,mcc,70.00
2023-12-05T09:29:00,mcc,89.42
2023-12-05T09:30:00,mcc,76.70
2023-12-05T09:31:00,mcc,73.77
2023-12-05T09:32:00,mcc,71.62
2023-12-05T09:33:00,mcc,71.46
2023-12-05T09:34:00,mcc,77.64
2023-12-05T09:35:00,mcc,67.42
2023-12-05T09:36:00,mcc,66.33
2023-12-05T09:37:00,mcc,69.86
2023-12-05T09:38:00,mcc,82.48
2023-12-05T09:39:00,mcc,64.28
2023-12-05T09:40:00,mcc,72.60
2023-12-05T09:41:00,mcc,80.68
2023-12-05T09:42:00,mcc,68.39
2023-12-05T09:43:00,mcc,82.16
2023-12-05T09:44:00,mcc,68.59
2023-12-05T09:45:00,mcc,66.90
2023-12-05T09:46:00,mcc,76.16
2023-12-05T09:47:00,mcc,66.39
2023-12-05T09:48:00,mcc,66.64
2023-12-05T09:49:00,mcc,65.85
2023-12-05T09:50:00,mcc,67.97
2023-12-05T09:51:00,mcc,70.07
2023-12-05T09:52:00,mcc,76.36
2023-12-05T09:53:00,mcc,67.70
2023-12-05T09:54:00,mcc,74.11
2023-12-05T09:55:00,mcc,72.96
2023-12-05T09:56:00,mcc,64.75
2023-12-05T09:57:00,mcc,63.02
2023-12-05T09:58:00,mcc,75.71
2023-12-05T09:59:00,mcc,74.28
2023-12-05T10:00:00,mcc,74.28
2023-12-05T10:01:00,mcc,87.29
2023-12-05T10:02:00,mcc,91.14
2023-12-05T10:03:00,mcc,92.17
2023-12-05T10:04:00,mcc,74.70
2023-12-05T10:05:00,mcc,73.39
2023-12-05T10:06:00,mcc,78.03
2023-12-05T10:07:00,mcc,73.50
2023-12-05T10:08:00,mcc,73.38
2023-12-05T10:09:00,mcc,74.41
2023-12-05T10:10:00,mcc,70.86
2023-12-05T10:11:00,mcc,77.53
2023-12-05T10:12:00,mcc,76.29
2023-12-05T10:13:00,mcc,72.26
2023-12-05T10:14:00,mcc,75.73
2023-12-05T10:15:00,mcc,84.81
2023-12-05T10:16:00,mcc,75.72
2023-12-05T10:17:00,mcc,73.03
2023-12-05T10:18:00,mcc,66.00
2023-12-05T10:19:00,mcc,70.99
2023-12-05T10:20:00,mcc,67.02
2023-12-05T10:21:00,mcc,68.80
2023-12-05T10:22:00,mcc,70.87
2023-12-05T10:23:00,mcc,68.36
2023-12-05T10:24:00,mcc,67.58
2023-12-05T10:25:00,mcc,64.54
2023-12-05T10:26:00,mcc,64.55
2023-12-05T10:27:00,mcc,66.01
2023-12-05T10:28:00,mcc,73.09
2023-12-05T10:29:00,mcc,67.98
2023-12-05T10:30:00,mcc,68.55
2023-12-05T10:31:00,mcc,64.84
2023-12-05T10:32:00,mcc,68.65
2023-12-05T10:33:00,mcc,68.51
2023-12-05T10:34:00,mcc,73.89
2023-12-05T10:35:00,mcc,77.72
2023-12-05T10:36:00,mcc,78.66
2023-12-05T10:37:00,mcc,78.47
2023-12-05T10:38:00,mcc,84.18
2023-12-05T10:39:00,mcc,66.83
2023-12-05T10:40:00,mcc,70.43
2023-12-05T10:41:00,mcc,68.86
2023-12-05T10:42:00,mcc,65.92
2023-12-05T10:43:00,mcc,67.94
2023-12-05T10:44:00,mcc,82.07
2023-12-05T10:45:00,mcc,66.81
2023-12-05T10:46:00,mcc,67.39
2023-12-05T10:47:00,mcc,71.76
2023-12-05T10:48:00,mcc,63.80
2023-12-05T10:49:00,mcc,72.47
2023-12-05T10:50:00,mcc,66.98
2023-12-05T10:51:00,mcc,66.91
2023-12-05T10:52:00,mcc,68.50
2023-12-05T10:53:00,mcc,70.41
2023-12-05T10:54:00,mcc,70.16
2023-12-05T10:55:00,mcc,77.87
2023-12-05T10:56:00,mcc,68.50
2023-12-05T10:57:00,mcc,67.00
2023-12-05T10:58:00,mcc,68.21
2023-12-05T10:59:00,mcc,78.32
2023-12-05T11:00:00,mcc,68.49
2023-12-05T11:01:00,mcc,69.62
2023-12-05T11:02:00,mcc,65.15
2023-12-05T11:03:00,mcc,68.05
2023-12-05T11:04:00,mcc,78.08
2023-12-05T11:05:00,mcc,70.98
