#datetime,building,power
2024-02-14T00:00:00,rvs,53.55
2024-02-14T00:01:00,rvs,52.72
2024-02-14T00:02:00,rvs,62.13
2024-02-14T00:03:00,rvs,63.51
2024-02-14T00:04:00,rvs,53.68
2024-02-14T00:05:00,rvs,69.15
2024-02-14T00:06:00,rvs,69.89
2024-02-14T00:07:00,rvs,68.90
2024-02-14T00:08:00,rvs,77.24
2024-02-14T00:09:00,rvs,75.28
2024-02-14T00:10:00,rvs,55.13
2024-02-14T00:11:00,rvs,84.42
2024-02-14T00:12:00,rvs,85.05
2024-02-14T00:13:00,rvs,78.64
2024-02-14T00:14:00,rvs,73.66
2024-02-14T00:15:00,rvs,43.09
2024-02-14T00:16:00,rvs,30.50
2024-02-14T00:17:00,rvs,41.47
2024-02-14T00:18:00,rvs,40.78
2024-02-14T00:19:00,rvs,49.51
2024-02-14T00:20:00,rvs,49.90
2024-02-14T00:21:00,rvs,47.83
2024-02-14T00:22:00,rvs,62.80
2024-02-14T00:23:00,rvs,59.69
2024-02-14T00:24:00,rvs,45.50
2024-02-14T00:25:00,rvs,57.03
2024-02-14T00:26:00,rvs,69.58
2024-02-14T00:27:00,rvs,64.02
2024-02-14T00:28:00,rvs,51.06
2024-02-14T00:29:00,rvs,56.84
2024-02-14T00:30:00,rvs,40.15
2024-02-14T00:31:00,rvs,44.22
2024-02-14T00:32:00,rvs,39.92
2024-02-14T00:33:00,rvs,38.84
2024-02-14T00:34:00,rvs,35.29
2024-02-14T00:35:00,rvs,37.90
2024-02-14T00:36:00,rvs,47.44
2024-02-14T00:37:00,rvs,53.79
2024-02-14T00:38:00,rvs,54.27
2024-02-14T00:39:00,rvs,56.96
2024-02-14T00:40:00,rvs,33.71
2024-02-14T00:41:00,rvs,36.33
2024-02-14T00:42:00,rvs,34.68
2024-02-14T00:43:00,rvs,35.08
2024-02-14T00:44:00,rvs,33.07
2024-02-14T00:45:00,rvs,36.15
2024-02-14T00:46:00,rvs,39.07
2024-02-14T00:47:00,rvs,39.99
2024-02-14T00:48:00,rvs,42.62
2024-02-14T00:49:00,rvs,40.71
2024-02-14T00:50:00,rvs,46.99
2024-02-14T00:51:00,rvs,46.92
2024-02-14T00:52:00,rvs,50.14
2024-02-14T00:53:00,rvs,39.33
2024-02-14T00:54:00,rvs,36.23
2024-02-14T00:55:00,rvs,35.85
2024-02-14T00:56:00,rvs,36.44
2024-02-14T00:57:00,rvs,35.22
2024-02-14T00:58:00,rvs,23.35
2024-02-14T00:59:00,rvs,31.86
2024-02-14T01:00:00,rvs,30.98
2024-02-14T01:01:00,rvs,19.65
2024-02-14T01:02:00,rvs,26.45
2024-02-14T01:03:00,rvs,22.31
2024-02-14T01:04:00,rvs,46.30
2024-02-14T01:05:00,rvs,45.42
2024-02-14T01:06:00,rvs,36.48
2024-02-14T01:07:00,rvs,45.95
2024-02-14T01:08:00,rvs,27.53
2024-02-14T01:09:00,rvs,35.35
2024-02-14T01:10:00,rvs,30.55
2024-02-14T01:11:00,rvs,37.56
2024-02-14T01:12:00,rvs,40.84
2024-02-14T01:13:00,rvs,44.33
2024-02-14T01:14:00,rvs,46.66
2024-02-14T01:15:00,rvs,47.23
2024-02-14T01:16:00,rvs,58.36
2024-02-14T01:17:00,rvs,56.28
2024-02-14T01:18:00,rvs,62.37
2024-02-14T01:19:00,rvs,66.75
2024-02-14T01:20:00,rvs,59.29
2024-02-14T01:21:00,rvs,74.88
2024-02-14T01:22:00,rvs,65.12
2024-02-14T01:23:00,rvs,73.35
2024-02-14T01:24:00,rvs,61.21
2024-02-14T01:25:00,rvs,58.04
2024-02-14T01:26:00,rvs,52.78
2024-02-14T01:27:00,rvs,48.31
2024-02-14T01:28:00,rvs,48.58
2024-02-14T01:29:00,rvs,46.03
2024-02-14T01:30:00,rvs,50.61
2024-02-14T01:31:00,rvs,50.33
2024-02-14T01:32:00,rvs,56.68
2024-02-14T01:33:00,rvs,56.52
2024-02-14T01:34:00,rvs,67.58
2024-02-14T01:35:00,rvs,73.48
2024-02-14T01:36:00,rvs,71.27
2024-02-14T01:37:00,rvs,42.26
2024-02-14T01:38:00,rvs,46.84
2024-02-14T01:39:00,rvs,41.58
2024-02-14T01:40:00,rvs,27.16
2024-02-14T01:41:00,rvs,25.31
2024-02-14T01:42:00,rvs,29.02
2024-02-14T01:43:00,rvs,33.30
2024-02-14T01:44:00,rvs,23.57
2024-02-14T01:45:00,rvs,22.88
2024-02-14T01:46:00,rvs,30.02
2024-02-14T01:47:00,rvs,39.54
2024-02-14T01:48:00,rvs,36.32
2024-02-14T01:49:00,rvs,39.06
2024-02-14T01:50:00,rvs,45.35
2024-02-14T01:51:00,rvs,54.86
2024-02-14T01:52:00,rvs,43.27
2024-02-14T01:53:00,rvs,45.77
2024-02-14T01:54:00,rvs,49.65
2024-02-14T01:55:00,rvs,45.14
2024-02-14T01:56:00,rvs,65.55
2024-02-14T01:57:00,rvs,40.48
2024-02-14T01:58:00,rvs,43.82
2024-02-14T01:59:00,rvs,39.94
2024-02-14T02:00:00,rvs,23.77
2024-02-14T02:01:00,rvs,23.22
2024-02-14T02:02:00,rvs,28.11
2024-02-14T02:03:00,rvs,33.00
2024-02-14T02:04:00,rvs,31.01
2024-02-14T02:05:00,rvs,33.68
2024-02-14T02:06:00,rvs,34.18
2024-02-14T02:07:00,rvs,49.62
2024-02-14T02:08:00,rvs,52.75
2024-02-14T02:09:00,rvs,59.31
2024-02-14T02:10:00,rvs,34.20
2024-02-14T02:11:00,rvs,36.65
2024-02-14T02:12:00,rvs,42.26
2024-02-14T02:13:00,rvs,45.34
2024-02-14T02:14:00,rvs,46.04
2024-02-14T02:15:00,rvs,54.58
2024-02-14T02:16:00,rvs,43.03
2024-02-14T02:17:00,rvs,51.91
2024-02-14T02:18:00,rvs,58.23
2024-02-14T02:19:00,rvs,60.95
2024-02-14T02:20:00,rvs,62.76
2024-02-14T02:21:00,rvs,63.18
2024-02-14T02:22:00,rvs,60.72
2024-02-14T02:23:00,rvs,55.29
2024-02-14T02:24:00,rvs,48.23
2024-02-14T02:25:00,rvs,48.05
2024-02-14T02:26:00,rvs,42.53
2024-02-14T02:27:00,rvs,44.87
2024-02-14T02:28:00,rvs,45.95
2024-02-14T02:29:00,rvs,46.53
2024-02-14T02:30:00,rvs,44.41
2024-02-14T02:31:00,rvs,49.91
2024-02-14T02:32:00,rvs,43.25
2024-02-14T02:33:00,rvs,34.15
2024-02-14T02:34:00,rvs,43.58
2024-02-14T02:35:00,rvs,47.90
2024-02-14T02:36:00,rvs,55.31
2024-02-14T02:37:00,rvs,41.86
2024-02-14T02:38:00,rvs,47.54
2024-02-14T02:39:00,rvs,47.58
2024-02-14T02:40:00,rvs,43.25
2024-02-14T02:41:00,rvs,53.73
2024-02-14T02:42:00,rvs,34.91
2024-02-14T02:43:00,rvs,25.60
2024-02-14T02:44:00,rvs,27.66
2024-02-14T02:45:00,rvs,35.08
2024-02-14T02:46:00,rvs,36.21
2024-02-14T02:47:00,rvs,37.25
2024-02-14T02:48:00,rvs,24.60
2024-02-14T02:49:00,rvs,33.46
2024-02-14T02:50:00,rvs,37.24
2024-02-14T02:51:00,rvs,35.26
2024-02-14T02:52:00,rvs,38.42
2024-02-14T02:53:00,rvs,47.27
2024-02-14T02:54:00,rvs,50.72
2024-02-14T02:55:00,rvs,47.36
2024-02-14T02:56:00,rvs,39.10
2024-02-14T02:57:00,rvs,39.63
2024-02-14T02:58:00,rvs,45.73
2024-02-14T02:59:00,rvs,46.52
2024-02-14T03:00:00,rvs,30.77
2024-02-14T03:01:00,rvs,36.40
2024-02-14T03:02:00,rvs,35.31
2024-02-14T03:03:00,rvs,39.19
2024-02-14T03:04:00,rvs,49.48
2024-02-14T03:05:00,rvs,55.08
2024-02-14T03:06:00,rvs,58.64
2024-02-14T03:07:00,rvs,61.66
2024-02-14T03:08:00,rvs,60.98
2024-02-14T03:09:00,rvs,59.49
2024-02-14T03:10:00,rvs,65.00
2024-02-14T03:11:00,rvs,77.92
2024-02-14T03:12:00,rvs,84.33
2024-02-14T03:13:00,rvs,62.84
2024-02-14T03:14:00,rvs,54.13
2024-02-14T03:15:00,rvs,59.04
2024-02-14T03:16:00,rvs,41.01
2024-02-14T03:17:00,rvs,40.11
2024-02-14T03:18:00,rvs,41.04
2024-02-14T03:19:00,rvs,37.67
2024-02-14T03:20:00,rvs,36.75
2024-02-14T03:21:00,rvs,42.58
2024-02-14T03:22:00,rvs,24.90
2024-02-14T03:23:00,rvs,30.48
2024-02-14T03:24:00,rvs,26.90
2024-02-14T03:25:00,rvs,37.62
2024-02-14T03:26:00,rvs,39.35
2024-02-14T03:27:00,rvs,59.72
2024-02-14T03:28:00,rvs,45.63
2024-02-14T03:29:00,rvs,37.01
2024-02-14T03:30:00,rvs,38.49
2024-02-14T03:31:00,rvs,37.86
2024-02-14T03:32:00,rvs,28.67
2024-02-14T03:33:00,rvs,32.73
2024-02-14T03:34:00,rvs,36.58
2024-02-14T03:35:00,rvs,49.23
2024-02-14T03:36:00,rvs,43.84
2024-02-14T03:37:00,rvs,58.08
2024-02-14T03:38:00,rvs,39.08
2024-02-14T03:39:00,rvs,28.80
2024-02-14T03:40:00,rvs,24.96
2024-02-14T03:41:00,rvs,35.74
2024-02-14T03:42:00,rvs,42.10
2024-02-14T03:43:00,rvs,43.32
2024-02-14T03:44:00,rvs,60.08
2024-02-14T03:45:00,rvs,54.69
2024-02-14T03:46:00,rvs,50.72
2024-02-14T03:47:00,rvs,56.32
2024-02-14T03:48:00,rvs,70.16
2024-02-14T03:49:00,rvs,65.05
2024-02-14T03:50:00,rvs,74.56
2024-02-14T03:51:00,rvs,77.29
2024-02-14T03:52:00,rvs,85.80
2024-02-14T03:53:00,rvs,75.42
2024-02-14T03:54:00,rvs,77.79
2024-02-14T03:55:00,rvs,84.42
2024-02-14T03:56:00,rvs,92.23
2024-02-14T03:57:00,rvs,108.61
2024-02-14T03:58:00,rvs,102.60
2024-02-14T03:59:00,rvs,107.66
2024-02-14T04:00:00,rvs,69.05
2024-02-14T04:01:00,rvs,64.17
2024-02-14T04:02:00,rvs,60.01
2024-02-14T04:03:00,rvs,66.18
2024-02-14T04:04:00,rvs,62.08
2024-02-14T04:05:00,rvs,64.43
2024-02-14T04:06:00,rvs,59.48
2024-02-14T04:07:00,rvs,69.58
2024-02-14T04:08:00,rvs,71.51
2024-02-14T04:09:00,rvs,84.61
2024-02-14T04:10:00,rvs,63.89
2024-02-14T04:11:00,rvs,74.29
2024-02-14T04:12:00,rvs,59.60
2024-02-14T04:13:00,rvs,48.77
2024-02-14T04:14:00,rvs,37.49
2024-02-14T04:15:00,rvs,39.95
2024-02-14T04:16:00,rvs,41.68
2024-02-14T04:17:00,rvs,42.30
2024-02-14T04:18:00,rvs,41.66
2024-02-14T04:19:00,rvs,38.75
2024-02-14T04:20:00,rvs,41.39
2024-02-14T04:21:00,rvs,43.59
2024-02-14T04:22:00,rvs,42.87
2024-02-14T04:23:00,rvs,25.70
2024-02-14T04:24:00,rvs,25.38
2024-02-14T04:25:00,rvs,31.59
2024-02-14T04:26:00,rvs,37.29
2024-02-14T04:27:00,rvs,38.03
2024-02-14T04:28:00,rvs,22.81
2024-02-14T04:29:00,rvs,26.90
2024-02-14T04:30:00,rvs,28.97
2024-02-14T04:31:00,rvs,32.24
2024-02-14T04:32:00,rvs,41.98
2024-02-14T04:33:00,rvs,46.14
2024-02-14T04:34:00,rvs,49.83
2024-02-14T04:35:00,rvs,45.23
2024-02-14T04:36:00,rvs,30.76
2024-02-14T04:37:00,rvs,20.93
2024-02-14T04:38:00,rvs,18.17
2024-02-14T04:39:00,rvs,18.25
2024-02-14T04:40:00,rvs,20.81
2024-02-14T04:41:00,rvs,21.78
2024-02-14T04:42:00,rvs,9.54
2024-02-14T04:43:00,rvs,9.29
2024-02-14T04:44:00,rvs,16.43
2024-02-14T04:45:00,rvs,19.41
2024-02-14T04:46:00,rvs,19.05
2024-02-14T04:47:00,rvs,13.49
2024-02-14T04:48:00,rvs,24.59
2024-02-14T04:49:00,rvs,19.63
2024-02-14T04:50:00,rvs,27.32
2024-02-14T04:51:00,rvs,26.22
2024-02-14T04:52:00,rvs,45.94
2024-02-14T04:53:00,rvs,31.59
2024-02-14T04:54:00,rvs,36.41
2024-02-14T04:55:00,rvs,33.44
2024-02-14T04:56:00,rvs,24.45
2024-02-14T04:57:00,rvs,30.26
2024-02-14T04:58:00,rvs,27.18
2024-02-14T04:59:00,rvs,22.41
2024-02-14T05:00:00,rvs,13.94
2024-02-14T05:01:00,rvs,24.33
2024-02-14T05:02:00,rvs,22.21
2024-02-14T05:03:00,rvs,31.55
2024-02-14T05:04:00,rvs,33.07
2024-02-14T05:05:00,rvs,41.91
2024-02-14T05:06:00,rvs,48.33
2024-02-14T05:07:00,rvs,55.27
2024-02-14T05:08:00,rvs,64.88
2024-02-14T05:09:00,rvs,68.11
2024-02-14T05:10:00,rvs,65.27
2024-02-14T05:11:00,rvs,65.87
2024-02-14T05:12:00,rvs,50.57
2024-02-14T05:13:00,rvs,53.04
2024-02-14T05:14:00,rvs,52.49
2024-02-14T05:15:00,rvs,55.11
2024-02-14T05:16:00,rvs,47.65
2024-02-14T05:17:00,rvs,50.02
2024-02-14T05:18:00,rvs,52.00
2024-02-14T05:19:00,rvs,56.18
2024-02-14T05:20:00,rvs,59.13
2024-02-14T05:21:00,rvs,48.82
2024-02-14T05:22:00,rvs,43.70
2024-02-14T05:23:00,rvs,47.41
2024-02-14T05:24:00,rvs,50.47
2024-02-14T05:25:00,rvs,64.54
2024-02-14T05:26:00,rvs,76.86
2024-02-14T05:27:00,rvs,83.05
2024-02-14T05:28:00,rvs,81.08
2024-02-14T05:29:00,rvs,74.92
2024-02-14T05:30:00,rvs,70.04
2024-02-14T05:31:00,rvs,69.62
2024-02-14T05:32:00,rvs,65.89
2024-02-14T05:33:00,rvs,72.69
2024-02-14T05:34:00,rvs,71.72
2024-02-14T05:35:00,rvs,75.56
2024-02-14T05:36:00,rvs,77.23
2024-02-14T05:37:00,rvs,86.59
2024-02-14T05:38:00,rvs,76.79
2024-02-14T05:39:00,rvs,57.91
2024-02-14T05:40:00,rvs,47.88
2024-02-14T05:41:00,rvs,52.24
2024-02-14T05:42:00,rvs,54.70
2024-02-14T05:43:00,rvs,59.96
2024-02-14T05:44:00,rvs,69.76
2024-02-14T05:45:00,rvs,66.82
2024-02-14T05:46:00,rvs,76.46
2024-02-14T05:47:00,rvs,61.70
2024-02-14T05:48:00,rvs,64.71
2024-02-14T05:49:00,rvs,39.59
2024-02-14T05:50:00,rvs,41.53
2024-02-14T05:51:00,rvs,46.57
2024-02-14T05:52:00,rvs,49.82
2024-02-14T05:53:00,rvs,53.83
2024-02-14T05:54:00,rvs,56.66
2024-02-14T05:55:00,rvs,53.93
2024-02-14T05:56:00,rvs,34.60
2024-02-14T05:57:00,rvs,35.31
2024-02-14T05:58:00,rvs,41.58
2024-02-14T05:59:00,rvs,48.41
2024-02-14T06:00:00,rvs,52.35
2024-02-14T06:01:00,rvs,57.35
2024-02-14T06:02:00,rvs,61.13
2024-02-14T06:03:00,rvs,84.11
2024-02-14T06:04:00,rvs,89.87
2024-02-14T06:05:00,rvs,87.45
2024-02-14T06:06:00,rvs,76.16
2024-02-14T06:07:00,rvs,70.21
2024-02-14T06:08:00,rvs,74.61
2024-02-14T06:09:00,rvs,76.94
2024-02-14T06:10:00,rvs,36.82
2024-02-14T06:11:00,rvs,28.49
2024-02-14T06:12:00,rvs,26.93
2024-02-14T06:13:00,rvs,24.64
2024-02-14T06:14:00,rvs,30.27
2024-02-14T06:15:00,rvs,29.88
2024-02-14T06:16:00,rvs,40.31
2024-02-14T06:17:00,rvs,38.96
2024-02-14T06:18:00,rvs,51.51
2024-02-14T06:19:00,rvs,58.70
2024-02-14T06:20:00,rvs,69.66
2024-02-14T06:21:00,rvs,77.39
2024-02-14T06:22:00,rvs,80.07
2024-02-14T06:23:00,rvs,89.90
2024-02-14T06:24:00,rvs,85.30
2024-02-14T06:25:00,rvs,87.21
2024-02-14T06:26:00,rvs,69.28
2024-02-14T06:27:00,rvs,72.55
2024-02-14T06:28:00,rvs,72.01
2024-02-14T06:29:00,rvs,69.86
2024-02-14T06:30:00,rvs,65.67
2024-02-14T06:31:00,rvs,62.40
2024-02-14T06:32:00,rvs,56.97
2024-02-14T06:33:00,rvs,54.85
2024-02-14T06:34:00,rvs,57.26
2024-02-14T06:35:00,rvs,41.56
2024-02-14T06:36:00,rvs,42.12
2024-02-14T06:37:00,rvs,38.94
2024-02-14T06:38:00,rvs,40.79
2024-02-14T06:39:00,rvs,26.36
2024-02-14T06:40:00,rvs,28.51
2024-02-14T06:41:00,rvs,31.65
2024-02-14T06:42:00,rvs,32.09
2024-02-14T06:43:00,rvs,33.68
2024-02-14T06:44:00,rvs,33.41
2024-02-14T06:45:00,rvs,27.22
2024-02-14T06:46:00,rvs,31.01
2024-02-14T06:47:00,rvs,35.38
2024-02-14T06:48:00,rvs,39.84
2024-02-14T06:49:00,rvs,66.37
2024-02-14T06:50:00,rvs,67.36
2024-02-14T06:51:00,rvs,69.67
2024-02-14T06:52:00,rvs,55.75
2024-02-14T06:53:00,rvs,44.44
2024-02-14T06:54:00,rvs,42.93
2024-02-14T06:55:00,rvs,45.10
2024-02-14T06:56:00,rvs,50.21
2024-02-14T06:57:00,rvs,58.02
2024-02-14T06:58:00,rvs,53.56
2024-02-14T06:59:00,rvs,58.88
2024-02-14T07:00:00,rvs,66.49
2024-02-14T07:01:00,rvs,78.50
2024-02-14T07:02:00,rvs,78.35
2024-02-14T07:03:00,rvs,88.98
2024-02-14T07:04:00,rvs,95.79
2024-02-14T07:05:00,rvs,96.15
2024-02-14T07:06:00,rvs,100.16
2024-02-14T07:07:00,rvs,72.55
2024-02-14T07:08:00,rvs,67.03
2024-02-14T07:09:00,rvs,74.70
2024-02-14T07:10:00,rvs,68.54
2024-02-14T07:11:00,rvs,58.51
2024-02-14T07:12:00,rvs,58.04
2024-02-14T07:13:00,rvs,38.84
2024-02-14T07:14:00,rvs,44.90
2024-02-14T07:15:00,rvs,40.70
2024-02-14T07:16:00,rvs,48.32
2024-02-14T07:17:00,rvs,54.13
2024-02-14T07:18:00,rvs,62.05
2024-02-14T07:19:00,rvs,66.09
2024-02-14T07:20:00,rvs,74.93
2024-02-14T07:21:00,rvs,74.18
2024-02-14T07:22:00,rvs,68.49
2024-02-14T07:23:00,rvs,49.11
2024-02-14T07:24:00,rvs,44.85
2024-02-14T07:25:00,rvs,47.57
2024-02-14T07:26:00,rvs,43.22
2024-02-14T07:27:00,rvs,51.87
2024-02-14T07:28:00,rvs,46.74
2024-02-14T07:29:00,rvs,52.24
2024-02-14T07:30:00,rvs,52.79
2024-02-14T07:31:00,rvs,49.81
2024-02-14T07:32:00,rvs,49.36
2024-02-14T07:33:00,rvs,51.63
2024-02-14T07:34:00,rvs,72.79
2024-02-14T07:35:00,rvs,68.13
2024-02-14T07:36:00,rvs,58.78
2024-02-14T07:37:00,rvs,29.02
2024-02-14T07:38:00,rvs,34.55
2024-02-14T07:39:00,rvs,10.81
2024-02-14T07:40:00,rvs,17.46
2024-02-14T07:41:00,rvs,10.58
2024-02-14T07:42:00,rvs,17.28
2024-02-14T07:43:00,rvs,18.09
2024-02-14T07:44:00,rvs,28.57
2024-02-14T07:45:00,rvs,22.31
2024-02-14T07:46:00,rvs,22.51
2024-02-14T07:47:00,rvs,21.59
2024-02-14T07:48:00,rvs,26.73
2024-02-14T07:49:00,rvs,34.46
2024-02-14T07:50:00,rvs,40.05
2024-02-14T07:51:00,rvs,43.19
2024-02-14T07:52:00,rvs,39.61
2024-02-14T07:53:00,rvs,41.88
2024-02-14T07:54:00,rvs,35.80
2024-02-14T07:55:00,rvs,24.99
2024-02-14T07:56:00,rvs,30.14
2024-02-14T07:57:00,rvs,32.12
2024-02-14T07:58:00,rvs,34.55
2024-02-14T07:59:00,rvs,45.51
2024-02-14T08:00:00,rvs,50.49
2024-02-14T08:01:00,rvs,40.57
2024-02-14T08:02:00,rvs,66.56
2024-02-14T08:03:00,rvs,50.38
2024-02-14T08:04:00,rvs,54.63
2024-02-14T08:05:00,rvs,60.58
2024-02-14T08:06:00,rvs,42.11
2024-02-14T08:07:00,rvs,41.76
2024-02-14T08:08:00,rvs,39.43
2024-02-14T08:09:00,rvs,53.38
2024-02-14T08:10:00,rvs,55.41
2024-02-14T08:11:00,rvs,60.23
2024-02-14T08:12:00,rvs,60.85
2024-02-14T08:13:00,rvs,58.51
2024-02-14T08:14:00,rvs,74.19
2024-02-14T08:15:00,rvs,68.57
2024-02-14T08:16:00,rvs,67.99
2024-02-14T08:17:00,rvs,55.56
2024-02-14T08:18:00,rvs,48.74
2024-02-14T08:19:00,rvs,50.50
2024-02-14T08:20:00,rvs,47.83
2024-02-14T08:21:00,rvs,47.95
2024-02-14T08:22:00,rvs,46.58
2024-02-14T08:23:00,rvs,34.67
2024-02-14T08:24:00,rvs,30.32
2024-02-14T08:25:00,rvs,33.82
2024-02-14T08:26:00,rvs,31.59
2024-02-14T08:27:00,rvs,31.96
2024-02-14T08:28:00,rvs,42.40
2024-02-14T08:29:00,rvs,40.48
2024-02-14T08:30:00,rvs,42.97
2024-02-14T08:31:00,rvs,49.10
2024-02-14T08:32:00,rvs,58.65
2024-02-14T08:33:00,rvs,59.33
2024-02-14T08:34:00,rvs,61.51
2024-02-14T08:35:00,rvs,50.34
2024-02-14T08:36:00,rvs,44.46
2024-02-14T08:37:00,rvs,58.34
2024-02-14T08:38:00,rvs,34.59
2024-02-14T08:39:00,rvs,33.68
2024-02-14T08:40:00,rvs,34.90
2024-02-14T08:41:00,rvs,38.09
2024-02-14T08:42:00,rvs,31.22
2024-02-14T08:43:00,rvs,36.84
2024-02-14T08:44:00,rvs,47.74
2024-02-14T08:45:00,rvs,55.98
2024-02-14T08:46:00,rvs,57.93
2024-02-14T08:47:00,rvs,51.96
2024-02-14T08:48:00,rvs,41.50
2024-02-14T08:49:00,rvs,52.66
2024-02-14T08:50:00,rvs,57.56
2024-02-14T08:51:00,rvs,48.07
2024-02-14T08:52:00,rvs,38.38
2024-02-14T08:53:00,rvs,35.65
2024-02-14T08:54:00,rvs,44.37
2024-02-14T08:55:00,rvs,44.10
2024-02-14T08:56:00,rvs,50.64
2024-02-14T08:57:00,rvs,36.36
2024-02-14T08:58:00,rvs,37.77
2024-02-14T08:59:00,rvs,26.09
2024-02-14T09:00:00,rvs,39.50
2024-02-14T09:01:00,rvs,35.90
2024-02-14T09:02:00,rvs,46.60
2024-02-14T09:03:00,rvs,50.48
2024-02-14T09:04:00,rvs,63.08
2024-02-14T09:05:00,rvs,52.15
2024-02-14T09:06:00,rvs,64.79
2024-02-14T09:07:00,rvs,46.09
2024-02-14T09:08:00,rvs,43.44
2024-02-14T09:09:00,rvs,33.51
2024-02-14T09:10:00,rvs,42.66
2024-02-14T09:11:00,rvs,27.49
2024-02-14T09:12:00,rvs,42.53
2024-02-14T09:13:00,rvs,27.62
2024-02-14T09:14:00,rvs,32.81
2024-02-14T09:15:00,rvs,31.31
2024-02-14T09:16:00,rvs,35.81
2024-02-14T09:17:00,rvs,22.34
2024-02-14T09:18:00,rvs,30.51
2024-02-14T09:19:00,rvs,27.84
2024-02-14T09:20:00,rvs,39.91
2024-02-14T09:21:00,rvs,47.16
2024-02-14T09:22:00,rvs,57.27
2024-02-14T09:23:00,rvs,60.20
2024-02-14T09:24:00,rvs,66.73
2024-02-14T09:25:00,rvs,38.95
2024-02-14T09:26:00,rvs,48.10
2024-02-14T09:27:00,rvs,39.38
2024-02-14T09:28:00,rvs,53.52
2024-02-14T09:29:00,rvs,51.28
2024-02-14T09:30:00,rvs,47.30
2024-02-14T09:31:00,rvs,51.04
2024-02-14T09:32:00,rvs,71.01
2024-02-14T09:33:00,rvs,69.57
2024-02-14T09:34:00,rvs,54.79
2024-02-14T09:35:00,rvs,40.08
2024-02-14T09:36:00,rvs,73.93
2024-02-14T09:37:00,rvs,71.93
2024-02-14T09:38:00,rvs,57.74
2024-02-14T09:39:00,rvs,56.56
2024-02-14T09:40:00,rvs,47.89
2024-02-14T09:41:00,rvs,54.12
2024-02-14T09:42:00,rvs,66.98
2024-02-14T09:43:00,rvs,68.05
2024-02-14T09:44:00,rvs,74.91
2024-02-14T09:45:00,rvs,67.89
2024-02-14T09:46:00,rvs,71.86
2024-02-14T09:47:00,rvs,80.04
2024-02-14T09:48:00,rvs,88.68
2024-02-14T09:49:00,rvs,103.02
2024-02-14T09:50:00,rvs,94.51
2024-02-14T09:51:00,rvs,106.17
2024-02-14T09:52:00,rvs,111.11
2024-02-14T09:53:00,rvs,99.97
2024-02-14T09:54:00,rvs,53.83
2024-02-14T09:55:00,rvs,59.13
2024-02-14T09:56:00,rvs,59.74
2024-02-14T09:57:00,rvs,70.22
2024-02-14T09:58:00,rvs,65.08
2024-02-14T09:59:00,rvs,81.30
2024-02-14T10:00:00,rvs,103.00
2024-02-14T10:01:00,rvs,77.63
2024-02-14T10:02:00,rvs,64.34
2024-02-14T10:03:00,rvs,67.95
2024-02-14T10:04:00,rvs,62.73
2024-02-14T10:05:00,rvs,69.67
2024-02-14T10:06:00,rvs,66.97
2024-02-14T10:07:00,rvs,71.19
2024-02-14T10:08:00,rvs,53.00
2024-02-14T10:09:00,rvs,51.81
2024-02-14T10:10:00,rvs,70.93
2024-02-14T10:11:00,rvs,67.94
2024-02-14T10:12:00,rvs,73.82
2024-02-14T10:13:00,rvs,67.18
2024-02-14T10:14:00,rvs,64.91
2024-02-14T10:15:00,rvs,73.05
2024-02-14T10:16:00,rvs,85.31
2024-02-14T10:17:00,rvs,85.24
2024-02-14T10:18:00,rvs,95.55
2024-02-14T10:19:00,rvs,76.10
2024-02-14T10:20:00,rvs,72.43
2024-02-14T10:21:00,rvs,80.52
2024-02-14T10:22:00,rvs,80.69
2024-02-14T10:23:00,rvs,77.34
2024-02-14T10:24:00,rvs,54.60
2024-02-14T10:25:00,rvs,51.87
2024-02-14T10:26:00,rvs,54.32
2024-02-14T10:27:00,rvs,65.05
2024-02-14T10:28:00,rvs,62.41
2024-02-14T10:29:00,rvs,75.76
2024-02-14T10:30:00,rvs,79.88
2024-02-14T10:31:00,rvs,71.96
2024-02-14T10:32:00,rvs,78.74
2024-02-14T10:33:00,rvs,61.57
2024-02-14T10:34:00,rvs,64.58
2024-02-14T10:35:00,rvs,56.98
2024-02-14T10:36:00,rvs,80.59
2024-02-14T10:37:00,rvs,81.84
2024-02-14T10:38:00,rvs,80.34
2024-02-14T10:39:00,rvs,66.60
2024-02-14T10:40:00,rvs,70.61
2024-02-14T10:41:00,rvs,49.48
2024-02-14T10:42:00,rvs,44.40
2024-02-14T10:43:00,rvs,61.16
2024-02-14T10:44:00,rvs,57.61
2024-02-14T10:45:00,rvs,66.43
2024-02-14T10:46:00,rvs,69.50
2024-02-14T10:47:00,rvs,60.22
2024-02-14T10:48:00,rvs,48.26
2024-02-14T10:49:00,rvs,48.25
2024-02-14T10:50:00,rvs,45.25
2024-02-14T10:51:00,rvs,36.99
2024-02-14T10:52:00,rvs,41.38
2024-02-14T10:53:00,rvs,42.47
2024-02-14T10:54:00,rvs,67.04
2024-02-14T10:55:00,rvs,54.92
2024-02-14T10:56:00,rvs,47.43
2024-02-14T10:57:00,rvs,45.52
2024-02-14T10:58:00,rvs,50.21
2024-02-14T10:59:00,rvs,39.18
2024-02-14T11:00:00,rvs,27.14
2024-02-14T11:01:00,rvs,26.03
2024-02-14T11:02:00,rvs,26.68
2024-02-14T11:03:00,rvs,33.36
2024-02-14T11:04:00,rvs,42.37
2024-02-14T11:05:00,rvs,28.52
