2023-10-12T00:00:00,campus,1812.00
2023-10-12T00:01:00,campus,1812.00
2023-10-12T00:02:00,campus,1806.00
2023-10-12T00:03:00,campus,1800.00
2023-10-12T00:04:00,campus,1800.00
2023-10-12T00:05:00,campus,1794.00
2023-10-12T00:06:00,campus,1788.00
2023-10-12T00:07:00,campus,1788.00
2023-10-12T00:08:00,campus,1782.00
2023-10-12T00:09:00,campus,1782.00
2023-10-12T00:10:00,campus,1770.00
2023-10-12T00:11:00,campus,1770.00
2023-10-12T00:12:00,campus,1764.00
2023-10-12T00:13:00,campus,1758.00
2023-10-12T00:14:00,campus,1752.00
2023-10-12T00:15:00,campus,1752.00
2023-10-12T00:16:00,campus,1746.00
2023-10-12T00:17:00,campus,1740.00
2023-10-12T00:18:00,campus,1734.00
2023-10-12T00:19:00,campus,1728.00
2023-10-12T00:20:00,campus,1722.00
2023-10-12T00:21:00,campus,1716.00
2023-10-12T00:22:00,campus,1710.00
2023-10-12T00:23:00,campus,1704.00
2023-10-12T00:24:00,campus,1698.00
2023-10-12T00:25:00,campus,1692.00
2023-10-12T00:26:00,campus,1692.00
2023-10-12T00:27:00,campus,1680.00
2023-10-12T00:28:00,campus,1674.00
2023-10-12T00:29:00,campus,1668.00
2023-10-12T00:30:00,campus,1662.00
2023-10-12T00:31:00,campus,1656.00
2023-10-12T00:32:00,campus,1656.00
2023-10-12T00:33:00,campus,1656.00
2023-10-12T00:34:00,campus,1656.00
2023-10-12T00:35:00,campus,1650.00
2023-10-12T00:36:00,campus,1650.00
2023-10-12T00:37:00,campus,1650.00
2023-10-12T00:38:00,campus,1644.00
2023-10-12T00:39:00,campus,1638.00
2023-10-12T00:40:00,campus,1632.00
2023-10-12T00:41:00,campus,1626.00
2023-10-12T00:42:00,campus,1620.00
2023-10-12T00:43:00,campus,1620.00
2023-10-12T00:44:00,campus,1620.00
2023-10-12T00:45:00,campus,1614.00
2023-10-12T00:46:00,campus,1614.00
2023-10-12T00:47:00,campus,1614.00
2023-10-12T00:48:00,campus,1614.00
2023-10-12T00:49:00,campus,1608.00
2023-10-12T00:50:00,campus,1602.00
2023-10-12T00:51:00,campus,1596.00
2023-10-12T00:52:00,campus,1590.00
2023-10-12T00:53:00,campus,1590.00
2023-10-12T00:54:00,campus,1590.00
2023-10-12T00:55:00,campus,1590.00
2023-10-12T00:56:00,campus,1584.00
2023-10-12T00:57:00,campus,1590.00
2023-10-12T00:58:00,campus,1590.00
2023-10-12T00:59:00,campus,1584.00
2023-10-12T01:00:00,campus,1584.00
2023-10-12T01:01:00,campus,1584.00
2023-10-12T01:02:00,campus,1584.00
2023-10-12T01:03:00,campus,1578.00
2023-10-12T01:04:00,campus,1578.00
2023-10-12T01:05:00,campus,1578.00
2023-10-12T01:06:00,campus,1578.00
2023-10-12T01:07:00,campus,1572.00
2023-10-12T01:08:00,campus,1578.00
2023-10-12T01:09:00,campus,1584.00
2023-10-12T01:10:00,campus,1584.00
2023-10-12T01:11:00,campus,1590.00
2023-10-12T01:12:00,campus,1590.00
2023-10-12T01:13:00,campus,1590.00
2023-10-12T01:14:00,campus,1590.00
2023-10-12T01:15:00,campus,1590.00
2023-10-12T01:16:00,campus,1584.00
2023-10-12T01:17:00,campus,1584.00
2023-10-12T01:18:00,campus,1590.00
2023-10-12T01:19:00,campus,1590.00
2023-10-12T01:20:00,campus,1596.00
2023-10-12T01:21:00,campus,1596.00
2023-10-12T01:22:00,campus,1596.00
2023-10-12T01:23:00,campus,1596.00
2023-10-12T01:24:00,campus,1590.00
2023-10-12T01:25:00,campus,1590.00
2023-10-12T01:26:00,campus,1590.00
2023-10-12T01:27:00,campus,1584.00
2023-10-12T01:28:00,campus,1584.00
2023-10-12T01:29:00,campus,1584.00
2023-10-12T01:30:00,campus,1584.00
2023-10-12T01:31:00,campus,1584.00
2023-10-12T01:32:00,campus,1584.00
2023-10-12T01:33:00,campus,1578.00
2023-10-12T01:34:00,campus,1578.00
2023-10-12T01:35:00,campus,1578.00
2023-10-12T01:36:00,campus,1578.00
2023-10-12T01:37:00,campus,1578.00
2023-10-12T01:38:00,campus,1572.00
2023-10-12T01:39:00,campus,1566.00
2023-10-12T01:40:00,campus,1566.00
2023-10-12T01:41:00,campus,1566.00
2023-10-12T01:42:00,campus,1566.00
2023-10-12T01:43:00,campus,1566.00
2023-10-12T01:44:00,campus,1560.00
2023-10-12T01:45:00,campus,1554.00
2023-10-12T01:46:00,campus,1548.00
2023-10-12T01:47:00,campus,1548.00
2023-10-12T01:48:00,campus,1542.00
2023-10-12T01:49:00,campus,1536.00
2023-10-12T01:50:00,campus,1536.00
2023-10-12T01:51:00,campus,1536.00
2023-10-12T01:52:00,campus,1536.00
2023-10-12T01:53:00,campus,1536.00
2023-10-12T01:54:00,campus,1530.00
2023-10-12T01:55:00,campus,1530.00
2023-10-12T01:56:00,campus,1524.00
2023-10-12T01:57:00,campus,1524.00
2023-10-12T01:58:00,campus,1518.00
2023-10-12T01:59:00,campus,1512.00
2023-10-12T02:00:00,campus,1512.00
2023-10-12T02:01:00,campus,1512.00
2023-10-12T02:02:00,campus,1512.00
2023-10-12T02:03:00,campus,1512.00
2023-10-12T02:04:00,campus,1506.00
2023-10-12T02:05:00,campus,1506.00
2023-10-12T02:06:00,campus,1506.00
2023-10-12T02:07:00,campus,1506.00
2023-10-12T02:08:00,campus,1506.00
2023-10-12T02:09:00,campus,1506.00
2023-10-12T02:10:00,campus,1506.00
2023-10-12T02:11:00,campus,1506.00
2023-10-12T02:12:00,campus,1506.00
2023-10-12T02:13:00,campus,1506.00
2023-10-12T02:14:00,campus,1506.00
2023-10-12T02:15:00,campus,1512.00
2023-10-12T02:16:00,campus,1512.00
2023-10-12T02:17:00,campus,1512.00
2023-10-12T02:18:00,campus,1518.00
2023-10-12T02:19:00,campus,1518.00
2023-10-12T02:20:00,campus,1524.00
2023-10-12T02:21:00,campus,1518.00
2023-10-12T02:22:00,campus,1518.00
2023-10-12T02:23:00,campus,1518.00
2023-10-12T02:24:00,campus,1518.00
2023-10-12T02:25:00,campus,1518.00
2023-10-12T02:26:00,campus,1518.00
2023-10-12T02:27:00,campus,1524.00
2023-10-12T02:28:00,campus,1524.00
2023-10-12T02:29:00,campus,1530.00
2023-10-12T02:30:00,campus,1530.00
2023-10-12T02:31:00,campus,1530.00
2023-10-12T02:32:00,campus,1530.00
2023-10-12T02:33:00,campus,1530.00
2023-10-12T02:34:00,campus,1524.00
2023-10-12T02:35:00,campus,1524.00
2023-10-12T02:36:00,campus,1518.00
2023-10-12T02:37:00,campus,1518.00
2023-10-12T02:38:00,campus,1518.00
2023-10-12T02:39:00,campus,1518.00
2023-10-12T02:40:00,campus,1518.00
2023-10-12T02:41:00,campus,1512.00
2023-10-12T02:42:00,campus,1512.00
2023-10-12T02:43:00,campus,1512.00
2023-10-12T02:44:00,campus,1506.00
2023-10-12T02:45:00,campus,1500.00
2023-10-12T02:46:00,campus,1500.00
2023-10-12T02:47:00,campus,1500.00
2023-10-12T02:48:00,campus,1494.00
2023-10-12T02:49:00,campus,1494.00
2023-10-12T02:50:00,campus,1494.00
2023-10-12T02:51:00,campus,1494.00
2023-10-12T02:52:00,campus,1500.00
2023-10-12T02:53:00,campus,1494.00
2023-10-12T02:54:00,campus,1500.00
2023-10-12T02:55:00,campus,1500.00
2023-10-12T02:56:00,campus,1500.00
2023-10-12T02:57:00,campus,1506.00
2023-10-12T02:58:00,campus,1506.00
2023-10-12T02:59:00,campus,1500.00
2023-10-12T03:00:00,campus,1500.00
2023-10-12T03:01:00,campus,1500.00
2023-10-12T03:02:00,campus,1500.00
2023-10-12T03:03:00,campus,1506.00
2023-10-12T03:04:00,campus,1506.00
2023-10-12T03:05:00,campus,1506.00
2023-10-12T03:06:00,campus,1512.00
2023-10-12T03:07:00,campus,1512.00
2023-10-12T03:08:00,campus,1512.00
2023-10-12T03:09:00,campus,1512.00
2023-10-12T03:10:00,campus,1506.00
2023-10-12T03:11:00,campus,1512.00
2023-10-12T03:12:00,campus,1512.00
2023-10-12T03:13:00,campus,1518.00
2023-10-12T03:14:00,campus,1518.00
2023-10-12T03:15:00,campus,1524.00
