#datetime,building,power
2023-06-14T00:00:00,atd,20.29
2023-06-14T00:01:00,atd,19.21
2023-06-14T00:02:00,atd,20.02
2023-06-14T00:03:00,atd,20.88
2023-06-14T00:04:00,atd,23.45
2023-06-14T00:05:00,atd,24.33
2023-06-14T00:06:00,atd,25.10
2023-06-14T00:07:00,atd,23.25
2023-06-14T00:08:00,atd,23.65
2023-06-14T00:09:00,atd,18.89
2023-06-14T00:10:00,atd,18.38
2023-06-14T00:11:00,atd,16.79
2023-06-14T00:12:00,atd,17.85
2023-06-14T00:13:00,atd,18.98
2023-06-14T00:14:00,atd,17.59
2023-06-14T00:15:00,atd,16.65
2023-06-14T00:16:00,atd,18.96
2023-06-14T00:17:00,atd,19.38
2023-06-14T00:18:00,atd,15.09
2023-06-14T00:19:00,atd,18.11
2023-06-14T00:20:00,atd,19.76
2023-06-14T00:21:00,atd,24.30
2023-06-14T00:22:00,atd,24.43
2023-06-14T00:23:00,atd,34.71
2023-06-14T00:24:00,atd,27.02
2023-06-14T00:25:00,atd,18.32
2023-06-14T00:26:00,atd,17.86
2023-06-14T00:27:00,atd,18.66
2023-06-14T00:28:00,atd,19.24
2023-06-14T00:29:00,atd,17.37
2023-06-14T00:30:00,atd,19.02
2023-06-14T00:31:00,atd,16.93
2023-06-14T00:32:00,atd,17.37
2023-06-14T00:33:00,atd,20.58
2023-06-14T00:34:00,atd,21.28
2023-06-14T00:35:00,atd,24.73
2023-06-14T00:36:00,atd,22.31
2023-06-14T00:37:00,atd,21.89
2023-06-14T00:38:00,atd,21.84
2023-06-14T00:39:00,atd,21.99
2023-06-14T00:40:00,atd,22.73
2023-06-14T00:41:00,atd,19.50
2023-06-14T00:42:00,atd,17.12
2023-06-14T00:43:00,atd,17.30
2023-06-14T00:44:00,atd,17.32
2023-06-14T00:45:00,atd,15.93
2023-06-14T00:46:00,atd,13.81
2023-06-14T00:47:00,atd,14.72
2023-06-14T00:48:00,atd,15.40
2023-06-14T00:49:00,atd,17.27
2023-06-14T00:50:00,atd,17.87
2023-06-14T00:51:00,atd,19.15
2023-06-14T00:52:00,atd,19.75
2023-06-14T00:53:00,atd,20.10
2023-06-14T00:54:00,atd,21.52
2023-06-14T00:55:00,atd,21.35
2023-06-14T00:56:00,atd,23.77
2023-06-14T00:57:00,atd,24.12
2023-06-14T00:58:00,atd,21.21
2023-06-14T00:59:00,atd,16.86
2023-06-14T01:00:00,atd,29.43
2023-06-14T01:01:00,atd,19.06
2023-06-14T01:02:00,atd,18.92
2023-06-14T01:03:00,atd,18.59
2023-06-14T01:04:00,atd,18.06
2023-06-14T01:05:00,atd,18.29
2023-06-14T01:06:00,atd,16.87
2023-06-14T01:07:00,atd,15.57
2023-06-14T01:08:00,atd,20.80
2023-06-14T01:09:00,atd,18.93
2023-06-14T01:10:00,atd,20.05
2023-06-14T01:11:00,atd,20.83
2023-06-14T01:12:00,atd,22.46
2023-06-14T01:13:00,atd,21.71
2023-06-14T01:14:00,atd,28.73
2023-06-14T01:15:00,atd,22.94
2023-06-14T01:16:00,atd,20.00
2023-06-14T01:17:00,atd,18.01
2023-06-14T01:18:00,atd,17.94
2023-06-14T01:19:00,atd,29.29
2023-06-14T01:20:00,atd,17.07
2023-06-14T01:21:00,atd,16.73
2023-06-14T01:22:00,atd,17.26
2023-06-14T01:23:00,atd,17.66
2023-06-14T01:24:00,atd,20.51
2023-06-14T01:25:00,atd,22.55
2023-06-14T01:26:00,atd,23.11
2023-06-14T01:27:00,atd,22.09
2023-06-14T01:28:00,atd,22.16
2023-06-14T01:29:00,atd,19.15
2023-06-14T01:30:00,atd,18.44
2023-06-14T01:31:00,atd,17.21
2023-06-14T01:32:00,atd,20.75
2023-06-14T01:33:00,atd,19.17
2023-06-14T01:34:00,atd,18.61
2023-06-14T01:35:00,atd,25.52
2023-06-14T01:36:00,atd,25.61
2023-06-14T01:37:00,atd,21.45
2023-06-14T01:38:00,atd,23.14
2023-06-14T01:39:00,atd,25.96
2023-06-14T01:40:00,atd,26.10
2023-06-14T01:41:00,atd,22.93
2023-06-14T01:42:00,atd,21.92
2023-06-14T01:43:00,atd,23.18
2023-06-14T01:44:00,atd,17.25
2023-06-14T01:45:00,atd,19.20
2023-06-14T01:46:00,atd,18.03
2023-06-14T01:47:00,atd,19.65
2023-06-14T01:48:00,atd,17.87
2023-06-14T01:49:00,atd,17.50
2023-06-14T01:50:00,atd,21.31
2023-06-14T01:51:00,atd,19.64
2023-06-14T01:52:00,atd,18.94
2023-06-14T01:53:00,atd,18.14
2023-06-14T01:54:00,atd,18.07
2023-06-14T01:55:00,atd,17.89
2023-06-14T01:56:00,atd,20.60
2023-06-14T01:57:00,atd,18.38
2023-06-14T01:58:00,atd,19.35
2023-06-14T01:59:00,atd,19.21
2023-06-14T02:00:00,atd,20.63
2023-06-14T02:01:00,atd,21.03
2023-06-14T02:02:00,atd,22.16
2023-06-14T02:03:00,atd,22.68
2023-06-14T02:04:00,atd,21.09
2023-06-14T02:05:00,atd,22.41
2023-06-14T02:06:00,atd,19.05
2023-06-14T02:07:00,atd,19.66
2023-06-14T02:08:00,atd,20.85
2023-06-14T02:09:00,atd,28.66
2023-06-14T02:10:00,atd,29.90
2023-06-14T02:11:00,atd,30.85
2023-06-14T02:12:00,atd,29.58
2023-06-14T02:13:00,atd,23.26
2023-06-14T02:14:00,atd,20.91
2023-06-14T02:15:00,atd,22.70
2023-06-14T02:16:00,atd,34.90
2023-06-14T02:17:00,atd,18.80
2023-06-14T02:18:00,atd,17.24
2023-06-14T02:19:00,atd,18.36
2023-06-14T02:20:00,atd,19.39
2023-06-14T02:21:00,atd,19.19
2023-06-14T02:22:00,atd,18.71
2023-06-14T02:23:00,atd,16.89
2023-06-14T02:24:00,atd,15.91
2023-06-14T02:25:00,atd,25.94
2023-06-14T02:26:00,atd,28.72
2023-06-14T02:27:00,atd,26.57
2023-06-14T02:28:00,atd,24.15
2023-06-14T02:29:00,atd,22.99
2023-06-14T02:30:00,atd,19.90
2023-06-14T02:31:00,atd,19.31
2023-06-14T02:32:00,atd,18.12
2023-06-14T02:33:00,atd,19.21
2023-06-14T02:34:00,atd,19.17
2023-06-14T02:35:00,atd,18.94
2023-06-14T02:36:00,atd,21.62
2023-06-14T02:37:00,atd,21.80
2023-06-14T02:38:00,atd,21.51
2023-06-14T02:39:00,atd,17.65
2023-06-14T02:40:00,atd,21.56
2023-06-14T02:41:00,atd,22.81
2023-06-14T02:42:00,atd,19.82
2023-06-14T02:43:00,atd,18.78
2023-06-14T02:44:00,atd,20.74
2023-06-14T02:45:00,atd,21.66
2023-06-14T02:46:00,atd,17.75
2023-06-14T02:47:00,atd,16.56
2023-06-14T02:48:00,atd,18.70
2023-06-14T02:49:00,atd,21.11
2023-06-14T02:50:00,atd,17.60
2023-06-14T02:51:00,atd,21.17
2023-06-14T02:52:00,atd,18.92
2023-06-14T02:53:00,atd,22.97
2023-06-14T02:54:00,atd,22.02
2023-06-14T02:55:00,atd,24.08
2023-06-14T02:56:00,atd,22.64
2023-06-14T02:57:00,atd,21.12
2023-06-14T02:58:00,atd,20.33
2023-06-14T02:59:00,atd,16.72
2023-06-14T03:00:00,atd,14.07
2023-06-14T03:01:00,atd,14.83
2023-06-14T03:02:00,atd,18.69
2023-06-14T03:03:00,atd,18.66
2023-06-14T03:04:00,atd,18.09
2023-06-14T03:05:00,atd,18.41
2023-06-14T03:06:00,atd,17.69
2023-06-14T03:07:00,atd,17.54
2023-06-14T03:08:00,atd,21.86
2023-06-14T03:09:00,atd,20.99
2023-06-14T03:10:00,atd,24.15
2023-06-14T03:11:00,atd,24.12
2023-06-14T03:12:00,atd,28.45
2023-06-14T03:13:00,atd,24.77
2023-06-14T03:14:00,atd,34.82
2023-06-14T03:15:00,atd,37.20
2023-06-14T03:16:00,atd,39.49
2023-06-14T03:17:00,atd,22.16
2023-06-14T03:18:00,atd,18.73
2023-06-14T03:19:00,atd,19.79
2023-06-14T03:20:00,atd,20.82
2023-06-14T03:21:00,atd,19.64
2023-06-14T03:22:00,atd,18.62
2023-06-14T03:23:00,atd,19.76
2023-06-14T03:24:00,atd,17.20
2023-06-14T03:25:00,atd,18.79
2023-06-14T03:26:00,atd,21.91
2023-06-14T03:27:00,atd,27.00
2023-06-14T03:28:00,atd,22.29
2023-06-14T03:29:00,atd,24.76
2023-06-14T03:30:00,atd,20.64
2023-06-14T03:31:00,atd,17.98
2023-06-14T03:32:00,atd,15.67
2023-06-14T03:33:00,atd,18.37
2023-06-14T03:34:00,atd,28.76
2023-06-14T03:35:00,atd,17.27
2023-06-14T03:36:00,atd,16.68
2023-06-14T03:37:00,atd,22.10
2023-06-14T03:38:00,atd,16.35
2023-06-14T03:39:00,atd,15.59
2023-06-14T03:40:00,atd,15.81
2023-06-14T03:41:00,atd,16.03
2023-06-14T03:42:00,atd,20.98
2023-06-14T03:43:00,atd,21.43
2023-06-14T03:44:00,atd,24.70
2023-06-14T03:45:00,atd,20.97
2023-06-14T03:46:00,atd,19.58
2023-06-14T03:47:00,atd,20.80
2023-06-14T03:48:00,atd,19.58
2023-06-14T03:49:00,atd,16.82
2023-06-14T03:50:00,atd,20.06
2023-06-14T03:51:00,atd,19.69
2023-06-14T03:52:00,atd,21.83
2023-06-14T03:53:00,atd,22.67
2023-06-14T03:54:00,atd,21.75
2023-06-14T03:55:00,atd,19.11
2023-06-14T03:56:00,atd,20.47
2023-06-14T03:57:00,atd,19.99
2023-06-14T03:58:00,atd,23.75
2023-06-14T03:59:00,atd,24.79
2023-06-14T04:00:00,atd,24.47
2023-06-14T04:01:00,atd,24.35
2023-06-14T04:02:00,atd,25.45
2023-06-14T04:03:00,atd,22.06
2023-06-14T04:04:00,atd,20.14
2023-06-14T04:05:00,atd,22.12
2023-06-14T04:06:00,atd,17.60
2023-06-14T04:07:00,atd,17.26
2023-06-14T04:08:00,atd,18.46
2023-06-14T04:09:00,atd,17.13
2023-06-14T04:10:00,atd,17.75
2023-06-14T04:11:00,atd,18.31
2023-06-14T04:12:00,atd,18.45
2023-06-14T04:13:00,atd,29.84
2023-06-14T04:14:00,atd,19.24
2023-06-14T04:15:00,atd,20.69
2023-06-14T04:16:00,atd,18.98
2023-06-14T04:17:00,atd,23.22
2023-06-14T04:18:00,atd,22.62
2023-06-14T04:19:00,atd,19.62
2023-06-14T04:20:00,atd,17.89
2023-06-14T04:21:00,atd,17.44
2023-06-14T04:22:00,atd,19.75
2023-06-14T04:23:00,atd,18.80
2023-06-14T04:24:00,atd,17.27
2023-06-14T04:25:00,atd,15.33
2023-06-14T04:26:00,atd,17.14
2023-06-14T04:27:00,atd,16.77
2023-06-14T04:28:00,atd,21.32
2023-06-14T04:29:00,atd,16.49
2023-06-14T04:30:00,atd,18.05
2023-06-14T04:31:00,atd,21.89
2023-06-14T04:32:00,atd,30.11
2023-06-14T04:33:00,atd,20.46
2023-06-14T04:34:00,atd,21.55
2023-06-14T04:35:00,atd,20.85
2023-06-14T04:36:00,atd,20.70
2023-06-14T04:37:00,atd,19.95
2023-06-14T04:38:00,atd,22.34
2023-06-14T04:39:00,atd,21.50
2023-06-14T04:40:00,atd,19.55
2023-06-14T04:41:00,atd,16.99
2023-06-14T04:42:00,atd,16.44
2023-06-14T04:43:00,atd,15.80
2023-06-14T04:44:00,atd,16.00
2023-06-14T04:45:00,atd,18.17
2023-06-14T04:46:00,atd,20.85
2023-06-14T04:47:00,atd,22.32
2023-06-14T04:48:00,atd,21.15
2023-06-14T04:49:00,atd,21.14
2023-06-14T04:50:00,atd,20.60
2023-06-14T04:51:00,atd,20.00
2023-06-14T04:52:00,atd,20.23
2023-06-14T04:53:00,atd,23.41
2023-06-14T04:54:00,atd,18.06
2023-06-14T04:55:00,atd,18.08
2023-06-14T04:56:00,atd,19.21
2023-06-14T04:57:00,atd,18.68
2023-06-14T04:58:00,atd,18.90
2023-06-14T04:59:00,atd,17.23
2023-06-14T05:00:00,atd,17.23
2023-06-14T05:01:00,atd,22.45
2023-06-14T05:02:00,atd,23.47
2023-06-14T05:03:00,atd,19.80
2023-06-14T05:04:00,atd,18.82
2023-06-14T05:05:00,atd,18.90
2023-06-14T05:06:00,atd,16.37
2023-06-14T05:07:00,atd,16.19
2023-06-14T05:08:00,atd,19.50
2023-06-14T05:09:00,atd,18.83
2023-06-14T05:10:00,atd,19.75
2023-06-14T05:11:00,atd,23.05
2023-06-14T05:12:00,atd,30.56
2023-06-14T05:13:00,atd,21.33
2023-06-14T05:14:00,atd,22.10
2023-06-14T05:15:00,atd,18.64
2023-06-14T05:16:00,atd,18.16
2023-06-14T05:17:00,atd,21.30
2023-06-14T05:18:00,atd,23.73
2023-06-14T05:19:00,atd,22.25
2023-06-14T05:20:00,atd,23.52
2023-06-14T05:21:00,atd,22.96
2023-06-14T05:22:00,atd,20.09
2023-06-14T05:23:00,atd,17.94
2023-06-14T05:24:00,atd,20.31
2023-06-14T05:25:00,atd,21.62
2023-06-14T05:26:00,atd,20.88
2023-06-14T05:27:00,atd,18.65
2023-06-14T05:28:00,atd,20.19
2023-06-14T05:29:00,atd,18.60
2023-06-14T05:30:00,atd,19.96
2023-06-14T05:31:00,atd,34.86
2023-06-14T05:32:00,atd,42.61
2023-06-14T05:33:00,atd,80.06
2023-06-14T05:34:00,atd,79.84
2023-06-14T05:35:00,atd,89.69
2023-06-14T05:36:00,atd,78.60
2023-06-14T05:37:00,atd,85.07
2023-06-14T05:38:00,atd,83.30
2023-06-14T05:39:00,atd,82.04
2023-06-14T05:40:00,atd,89.63
2023-06-14T05:41:00,atd,92.33
2023-06-14T05:42:00,atd,92.02
2023-06-14T05:43:00,atd,90.76
2023-06-14T05:44:00,atd,89.79
2023-06-14T05:45:00,atd,90.17
2023-06-14T05:46:00,atd,86.71
2023-06-14T05:47:00,atd,87.60
2023-06-14T05:48:00,atd,85.90
2023-06-14T05:49:00,atd,82.71
2023-06-14T05:50:00,atd,79.19
2023-06-14T05:51:00,atd,77.98
2023-06-14T05:52:00,atd,76.80
2023-06-14T05:53:00,atd,78.20
2023-06-14T05:54:00,atd,75.68
2023-06-14T05:55:00,atd,70.35
2023-06-14T05:56:00,atd,65.68
2023-06-14T05:57:00,atd,67.26
2023-06-14T05:58:00,atd,34.98
2023-06-14T05:59:00,atd,34.87
2023-06-14T06:00:00,atd,35.14
2023-06-14T06:01:00,atd,33.74
2023-06-14T06:02:00,atd,35.47
2023-06-14T06:03:00,atd,33.61
2023-06-14T06:04:00,atd,35.32
2023-06-14T06:05:00,atd,35.59
2023-06-14T06:06:00,atd,49.91
2023-06-14T06:07:00,atd,36.49
2023-06-14T06:08:00,atd,34.77
2023-06-14T06:09:00,atd,34.53
2023-06-14T06:10:00,atd,71.59
2023-06-14T06:11:00,atd,73.95
2023-06-14T06:12:00,atd,78.80
2023-06-14T06:13:00,atd,31.19
2023-06-14T06:14:00,atd,33.85
2023-06-14T06:15:00,atd,33.90
2023-06-14T06:16:00,atd,32.38
2023-06-14T06:17:00,atd,40.64
2023-06-14T06:18:00,atd,47.01
2023-06-14T06:19:00,atd,47.39
2023-06-14T06:20:00,atd,47.29
2023-06-14T06:21:00,atd,47.27
2023-06-14T06:22:00,atd,51.91
2023-06-14T06:23:00,atd,50.33
2023-06-14T06:24:00,atd,54.04
2023-06-14T06:25:00,atd,49.28
2023-06-14T06:26:00,atd,52.50
2023-06-14T06:27:00,atd,46.44
2023-06-14T06:28:00,atd,45.57
2023-06-14T06:29:00,atd,44.93
2023-06-14T06:30:00,atd,39.39
2023-06-14T06:31:00,atd,41.29
2023-06-14T06:32:00,atd,43.45
2023-06-14T06:33:00,atd,46.16
2023-06-14T06:34:00,atd,47.69
2023-06-14T06:35:00,atd,47.76
2023-06-14T06:36:00,atd,44.01
2023-06-14T06:37:00,atd,42.23
2023-06-14T06:38:00,atd,47.44
2023-06-14T06:39:00,atd,46.57
2023-06-14T06:40:00,atd,48.16
2023-06-14T06:41:00,atd,60.79
2023-06-14T06:42:00,atd,56.91
2023-06-14T06:43:00,atd,56.61
2023-06-14T06:44:00,atd,97.70
2023-06-14T06:45:00,atd,81.94
2023-06-14T06:46:00,atd,43.97
2023-06-14T06:47:00,atd,43.02
2023-06-14T06:48:00,atd,41.84
2023-06-14T06:49:00,atd,42.94
2023-06-14T06:50:00,atd,41.71
2023-06-14T06:51:00,atd,43.66
2023-06-14T06:52:00,atd,45.27
2023-06-14T06:53:00,atd,44.12
2023-06-14T06:54:00,atd,44.91
2023-06-14T06:55:00,atd,44.98
2023-06-14T06:56:00,atd,47.41
2023-06-14T06:57:00,atd,47.32
2023-06-14T06:58:00,atd,44.98
2023-06-14T06:59:00,atd,44.27
2023-06-14T07:00:00,atd,42.06
2023-06-14T07:01:00,atd,42.15
2023-06-14T07:02:00,atd,40.40
2023-06-14T07:03:00,atd,40.06
2023-06-14T07:04:00,atd,43.52
2023-06-14T07:05:00,atd,41.30
2023-06-14T07:06:00,atd,39.35
2023-06-14T07:07:00,atd,38.36
2023-06-14T07:08:00,atd,38.19
2023-06-14T07:09:00,atd,83.22
2023-06-14T07:10:00,atd,85.05
2023-06-14T07:11:00,atd,41.60
2023-06-14T07:12:00,atd,43.91
2023-06-14T07:13:00,atd,44.83
2023-06-14T07:14:00,atd,53.01
2023-06-14T07:15:00,atd,38.03
2023-06-14T07:16:00,atd,38.63
2023-06-14T07:17:00,atd,37.86
2023-06-14T07:18:00,atd,39.20
2023-06-14T07:19:00,atd,40.20
2023-06-14T07:20:00,atd,38.55
2023-06-14T07:21:00,atd,40.13
2023-06-14T07:22:00,atd,40.40
2023-06-14T07:23:00,atd,39.05
2023-06-14T07:24:00,atd,38.32
2023-06-14T07:25:00,atd,39.56
2023-06-14T07:26:00,atd,39.99
2023-06-14T07:27:00,atd,40.91
2023-06-14T07:28:00,atd,42.83
2023-06-14T07:29:00,atd,41.11
2023-06-14T07:30:00,atd,48.79
2023-06-14T07:31:00,atd,37.92
2023-06-14T07:32:00,atd,39.06
2023-06-14T07:33:00,atd,38.43
2023-06-14T07:34:00,atd,36.62
2023-06-14T07:35:00,atd,39.42
2023-06-14T07:36:00,atd,76.28
2023-06-14T07:37:00,atd,82.53
2023-06-14T07:38:00,atd,81.40
2023-06-14T07:39:00,atd,38.63
2023-06-14T07:40:00,atd,39.20
2023-06-14T07:41:00,atd,41.12
2023-06-14T07:42:00,atd,44.69
2023-06-14T07:43:00,atd,40.69
2023-06-14T07:44:00,atd,37.77
2023-06-14T07:45:00,atd,39.72
2023-06-14T07:46:00,atd,37.67
2023-06-14T07:47:00,atd,50.68
2023-06-14T07:48:00,atd,37.73
2023-06-14T07:49:00,atd,40.87
2023-06-14T07:50:00,atd,43.89
2023-06-14T07:51:00,atd,40.45
2023-06-14T07:52:00,atd,85.63
2023-06-14T07:53:00,atd,82.28
2023-06-14T07:54:00,atd,83.95
2023-06-14T07:55:00,atd,83.12
2023-06-14T07:56:00,atd,38.44
2023-06-14T07:57:00,atd,43.02
2023-06-14T07:58:00,atd,43.65
2023-06-14T07:59:00,atd,43.52
2023-06-14T08:00:00,atd,45.19
2023-06-14T08:01:00,atd,45.39
2023-06-14T08:02:00,atd,46.27
2023-06-14T08:03:00,atd,47.86
2023-06-14T08:04:00,atd,45.50
2023-06-14T08:05:00,atd,58.07
2023-06-14T08:06:00,atd,90.47
2023-06-14T08:07:00,atd,87.46
2023-06-14T08:08:00,atd,89.25
2023-06-14T08:09:00,atd,91.30
2023-06-14T08:10:00,atd,89.10
2023-06-14T08:11:00,atd,49.11
2023-06-14T08:12:00,atd,46.60
2023-06-14T08:13:00,atd,44.40
2023-06-14T08:14:00,atd,43.69
2023-06-14T08:15:00,atd,43.21
2023-06-14T08:16:00,atd,43.63
2023-06-14T08:17:00,atd,39.41
2023-06-14T08:18:00,atd,40.96
2023-06-14T08:19:00,atd,39.49
2023-06-14T08:20:00,atd,38.20
2023-06-14T08:21:00,atd,85.23
2023-06-14T08:22:00,atd,82.86
2023-06-14T08:23:00,atd,86.31
2023-06-14T08:24:00,atd,83.02
2023-06-14T08:25:00,atd,81.13
2023-06-14T08:26:00,atd,41.61
2023-06-14T08:27:00,atd,37.86
2023-06-14T08:28:00,atd,39.40
2023-06-14T08:29:00,atd,36.76
2023-06-14T08:30:00,atd,36.53
2023-06-14T08:31:00,atd,32.95
2023-06-14T08:32:00,atd,36.30
2023-06-14T08:33:00,atd,36.21
2023-06-14T08:34:00,atd,35.81
2023-06-14T08:35:00,atd,38.15
2023-06-14T08:36:00,atd,76.02
2023-06-14T08:37:00,atd,77.66
2023-06-14T08:38:00,atd,80.26
2023-06-14T08:39:00,atd,85.16
2023-06-14T08:40:00,atd,85.40
2023-06-14T08:41:00,atd,52.44
2023-06-14T08:42:00,atd,53.21
2023-06-14T08:43:00,atd,52.69
2023-06-14T08:44:00,atd,49.56
2023-06-14T08:45:00,atd,39.41
2023-06-14T08:46:00,atd,36.78
2023-06-14T08:47:00,atd,37.31
2023-06-14T08:48:00,atd,35.69
2023-06-14T08:49:00,atd,36.38
2023-06-14T08:50:00,atd,40.07
2023-06-14T08:51:00,atd,70.30
2023-06-14T08:52:00,atd,70.42
2023-06-14T08:53:00,atd,73.47
2023-06-14T08:54:00,atd,72.80
2023-06-14T08:55:00,atd,84.68
2023-06-14T08:56:00,atd,77.66
2023-06-14T08:57:00,atd,42.57
2023-06-14T08:58:00,atd,44.13
2023-06-14T08:59:00,atd,41.61
2023-06-14T09:00:00,atd,39.95
2023-06-14T09:01:00,atd,36.98
2023-06-14T09:02:00,atd,37.11
2023-06-14T09:03:00,atd,40.91
2023-06-14T09:04:00,atd,39.25
2023-06-14T09:05:00,atd,82.51
2023-06-14T09:06:00,atd,81.68
2023-06-14T09:07:00,atd,83.40
2023-06-14T09:08:00,atd,82.61
2023-06-14T09:09:00,atd,82.83
2023-06-14T09:10:00,atd,84.36
2023-06-14T09:11:00,atd,43.94
2023-06-14T09:12:00,atd,55.00
2023-06-14T09:13:00,atd,47.06
2023-06-14T09:14:00,atd,44.93
2023-06-14T09:15:00,atd,44.16
2023-06-14T09:16:00,atd,44.52
2023-06-14T09:17:00,atd,48.45
2023-06-14T09:18:00,atd,81.01
2023-06-14T09:19:00,atd,81.66
2023-06-14T09:20:00,atd,82.05
2023-06-14T09:21:00,atd,82.33
2023-06-14T09:22:00,atd,81.58
2023-06-14T09:23:00,atd,81.93
2023-06-14T09:24:00,atd,80.36
2023-06-14T09:25:00,atd,82.23
2023-06-14T09:26:00,atd,83.03
2023-06-14T09:27:00,atd,76.29
2023-06-14T09:28:00,atd,78.37
2023-06-14T09:29:00,atd,86.84
2023-06-14T09:30:00,atd,80.41
2023-06-14T09:31:00,atd,41.83
2023-06-14T09:32:00,atd,42.66
2023-06-14T09:33:00,atd,37.29
2023-06-14T09:34:00,atd,38.65
2023-06-14T09:35:00,atd,34.26
2023-06-14T09:36:00,atd,36.52
2023-06-14T09:37:00,atd,36.15
2023-06-14T09:38:00,atd,81.66
2023-06-14T09:39:00,atd,82.50
2023-06-14T09:40:00,atd,81.63
2023-06-14T09:41:00,atd,82.34
2023-06-14T09:42:00,atd,82.78
2023-06-14T09:43:00,atd,88.47
2023-06-14T09:44:00,atd,85.77
2023-06-14T09:45:00,atd,87.46
2023-06-14T09:46:00,atd,90.00
2023-06-14T09:47:00,atd,88.12
2023-06-14T09:48:00,atd,85.59
2023-06-14T09:49:00,atd,83.09
2023-06-14T09:50:00,atd,49.07
2023-06-14T09:51:00,atd,41.16
2023-06-14T09:52:00,atd,38.63
2023-06-14T09:53:00,atd,37.33
2023-06-14T09:54:00,atd,38.39
2023-06-14T09:55:00,atd,39.18
2023-06-14T09:56:00,atd,110.84
2023-06-14T09:57:00,atd,73.07
2023-06-14T09:58:00,atd,87.49
2023-06-14T09:59:00,atd,88.57
2023-06-14T10:00:00,atd,95.44
2023-06-14T10:01:00,atd,97.15
2023-06-14T10:02:00,atd,85.49
2023-06-14T10:03:00,atd,91.71
2023-06-14T10:04:00,atd,77.29
2023-06-14T10:05:00,atd,79.57
2023-06-14T10:06:00,atd,82.56
2023-06-14T10:07:00,atd,80.26
2023-06-14T10:08:00,atd,84.53
2023-06-14T10:09:00,atd,83.27
2023-06-14T10:10:00,atd,80.58
2023-06-14T10:11:00,atd,79.20
2023-06-14T10:12:00,atd,75.37
2023-06-14T10:13:00,atd,72.57
2023-06-14T10:14:00,atd,78.88
2023-06-14T10:15:00,atd,81.51
2023-06-14T10:16:00,atd,79.78
2023-06-14T10:17:00,atd,82.82
2023-06-14T10:18:00,atd,81.16
2023-06-14T10:19:00,atd,82.16
2023-06-14T10:20:00,atd,83.56
2023-06-14T10:21:00,atd,80.84
2023-06-14T10:22:00,atd,81.73
2023-06-14T10:23:00,atd,78.42
2023-06-14T10:24:00,atd,75.85
2023-06-14T10:25:00,atd,78.63
2023-06-14T10:26:00,atd,79.00
2023-06-14T10:27:00,atd,88.40
2023-06-14T10:28:00,atd,81.82
2023-06-14T10:29:00,atd,80.92
2023-06-14T10:30:00,atd,82.08
2023-06-14T10:31:00,atd,82.03
2023-06-14T10:32:00,atd,83.65
2023-06-14T10:33:00,atd,76.85
2023-06-14T10:34:00,atd,79.29
2023-06-14T10:35:00,atd,79.70
2023-06-14T10:36:00,atd,81.91
2023-06-14T10:37:00,atd,85.07
2023-06-14T10:38:00,atd,87.42
2023-06-14T10:39:00,atd,82.42
2023-06-14T10:40:00,atd,86.26
2023-06-14T10:41:00,atd,82.30
2023-06-14T10:42:00,atd,80.06
2023-06-14T10:43:00,atd,77.25
2023-06-14T10:44:00,atd,79.79
2023-06-14T10:45:00,atd,78.26
2023-06-14T10:46:00,atd,77.68
2023-06-14T10:47:00,atd,76.35
2023-06-14T10:48:00,atd,77.47
2023-06-14T10:49:00,atd,76.78
2023-06-14T10:50:00,atd,75.52
2023-06-14T10:51:00,atd,75.55
2023-06-14T10:52:00,atd,78.76
2023-06-14T10:53:00,atd,91.46
2023-06-14T10:54:00,atd,79.29
2023-06-14T10:55:00,atd,79.23
2023-06-14T10:56:00,atd,79.48
2023-06-14T10:57:00,atd,80.23
2023-06-14T10:58:00,atd,77.50
2023-06-14T10:59:00,atd,79.76
2023-06-14T11:00:00,atd,84.56
2023-06-14T11:01:00,atd,79.20
2023-06-14T11:02:00,atd,80.88
2023-06-14T11:03:00,atd,52.53
2023-06-14T11:04:00,atd,43.85
2023-06-14T11:05:00,atd,41.43
2023-06-14T11:06:00,atd,41.04
2023-06-14T11:07:00,atd,80.03
2023-06-14T11:08:00,atd,89.98
2023-06-14T11:09:00,atd,85.94
2023-06-14T11:10:00,atd,101.82
2023-06-14T11:11:00,atd,103.95
2023-06-14T11:12:00,atd,91.71
2023-06-14T11:13:00,atd,104.03
2023-06-14T11:14:00,atd,112.71
2023-06-14T11:15:00,atd,114.59
2023-06-14T11:16:00,atd,123.29
2023-06-14T11:17:00,atd,102.51
2023-06-14T11:18:00,atd,101.36
2023-06-14T11:19:00,atd,100.19
2023-06-14T11:20:00,atd,98.22
2023-06-14T11:21:00,atd,89.60
2023-06-14T11:22:00,atd,87.79
2023-06-14T11:23:00,atd,86.62
2023-06-14T11:24:00,atd,88.35
2023-06-14T11:25:00,atd,87.61
2023-06-14T11:26:00,atd,86.23
2023-06-14T11:27:00,atd,96.98
2023-06-14T11:28:00,atd,87.20
2023-06-14T11:29:00,atd,85.73
2023-06-14T11:30:00,atd,88.11
2023-06-14T11:31:00,atd,89.08
2023-06-14T11:32:00,atd,90.33
2023-06-14T11:33:00,atd,89.80
2023-06-14T11:34:00,atd,91.02
2023-06-14T11:35:00,atd,90.65
2023-06-14T11:36:00,atd,87.62
2023-06-14T11:37:00,atd,88.01
2023-06-14T11:38:00,atd,88.70
