#datetime,building,power
2022-12-14T00:00:00,cff,31.20
2022-12-14T00:02:00,cff,32.40
2022-12-14T00:03:00,cff,16.79
2022-12-14T00:05:00,cff,31.20
2022-12-14T00:07:00,cff,32.40
2022-12-14T00:09:00,cff,32.40
2022-12-14T00:11:00,cff,32.40
2022-12-14T00:13:00,cff,31.20
2022-12-14T00:15:00,cff,30.00
2022-12-14T00:17:00,cff,31.20
2022-12-14T00:19:00,cff,32.40
2022-12-14T00:20:00,cff,16.79
2022-12-14T00:22:00,cff,32.40
2022-12-14T00:24:00,cff,33.60
2022-12-14T00:26:00,cff,32.40
2022-12-14T00:28:00,cff,31.20
2022-12-14T00:30:00,cff,30.00
2022-12-14T00:32:00,cff,30.00
2022-12-14T00:34:00,cff,33.60
2022-12-14T00:36:00,cff,33.60
2022-12-14T00:38:00,cff,30.00
2022-12-14T00:40:00,cff,30.00
2022-12-14T00:41:00,cff,15.59
2022-12-14T00:43:00,cff,31.20
2022-12-14T00:45:00,cff,31.20
2022-12-14T00:47:00,cff,31.20
2022-12-14T00:49:00,cff,31.20
2022-12-14T00:51:00,cff,34.80
2022-12-14T00:52:00,cff,16.79
2022-12-14T00:54:00,cff,34.80
2022-12-14T00:56:00,cff,33.60
2022-12-14T00:57:00,cff,14.38
2022-12-14T00:59:00,cff,31.20
2022-12-14T01:00:00,cff,15.62
2022-12-14T01:02:00,cff,31.20
2022-12-14T01:04:00,cff,31.20
2022-12-14T01:06:00,cff,30.00
2022-12-14T01:07:00,cff,14.38
2022-12-14T01:08:00,cff,15.62
2022-12-14T01:10:00,cff,28.80
2022-12-14T01:12:00,cff,28.80
2022-12-14T01:14:00,cff,30.00
2022-12-14T01:16:00,cff,30.00
2022-12-14T01:17:00,cff,15.59
2022-12-14T01:19:00,cff,28.80
2022-12-14T01:20:00,cff,14.41
2022-12-14T01:21:00,cff,15.59
2022-12-14T01:23:00,cff,31.20
2022-12-14T01:24:00,cff,15.62
2022-12-14T01:26:00,cff,30.00
2022-12-14T01:28:00,cff,28.80
2022-12-14T01:30:00,cff,30.00
2022-12-14T01:32:00,cff,27.60
2022-12-14T01:34:00,cff,28.80
2022-12-14T01:36:00,cff,28.80
2022-12-14T01:38:00,cff,28.80
2022-12-14T01:39:00,cff,14.41
2022-12-14T01:41:00,cff,28.80
2022-12-14T01:43:00,cff,28.80
2022-12-14T01:45:00,cff,27.60
2022-12-14T01:47:00,cff,27.60
2022-12-14T01:49:00,cff,27.60
2022-12-14T01:51:00,cff,28.80
2022-12-14T01:53:00,cff,27.60
2022-12-14T01:55:00,cff,27.60
2022-12-14T01:57:00,cff,28.80
2022-12-14T01:59:00,cff,28.80
2022-12-14T02:00:00,cff,14.41
2022-12-14T02:02:00,cff,28.80
2022-12-14T02:04:00,cff,28.80
2022-12-14T02:06:00,cff,26.40
2022-12-14T02:08:00,cff,25.20
2022-12-14T02:10:00,cff,25.20
2022-12-14T02:12:00,cff,26.40
2022-12-14T02:14:00,cff,25.20
2022-12-14T02:16:00,cff,27.63
2022-12-14T02:17:00,cff,13.18
2022-12-14T02:19:00,cff,27.60
2022-12-14T02:20:00,cff,13.21
2022-12-14T02:22:00,cff,25.20
2022-12-14T02:23:00,cff,12.01
2022-12-14T02:25:00,cff,25.20
2022-12-14T02:26:00,cff,11.98
2022-12-14T02:28:00,cff,23.99
2022-12-14T02:30:00,cff,22.82
2022-12-14T02:32:00,cff,23.99
2022-12-14T02:34:00,cff,23.99
2022-12-14T02:36:00,cff,26.40
2022-12-14T02:37:00,cff,13.21
2022-12-14T02:38:00,cff,13.18
2022-12-14T02:40:00,cff,26.40
2022-12-14T02:42:00,cff,22.82
2022-12-14T02:44:00,cff,23.99
2022-12-14T02:46:00,cff,22.79
2022-12-14T02:47:00,cff,12.01
2022-12-14T02:49:00,cff,23.99
2022-12-14T02:50:00,cff,12.01
2022-12-14T02:52:00,cff,23.99
2022-12-14T02:54:00,cff,23.99
2022-12-14T02:56:00,cff,26.40
2022-12-14T02:58:00,cff,26.40
2022-12-14T03:00:00,cff,26.40
2022-12-14T03:02:00,cff,26.40
2022-12-14T03:04:00,cff,24.02
2022-12-14T03:06:00,cff,25.20
2022-12-14T03:07:00,cff,11.98
2022-12-14T03:09:00,cff,26.43
2022-12-14T03:11:00,cff,26.40
2022-12-14T03:13:00,cff,26.40
2022-12-14T03:15:00,cff,25.20
2022-12-14T03:17:00,cff,23.99
2022-12-14T03:19:00,cff,25.20
2022-12-14T03:21:00,cff,26.40
2022-12-14T03:23:00,cff,26.43
2022-12-14T03:25:00,cff,25.20
2022-12-14T03:27:00,cff,26.40
2022-12-14T03:29:00,cff,25.20
2022-12-14T03:31:00,cff,25.20
2022-12-14T03:33:00,cff,26.40
2022-12-14T03:34:00,cff,12.01
2022-12-14T03:36:00,cff,25.20
2022-12-14T03:38:00,cff,25.20
2022-12-14T03:40:00,cff,26.40
2022-12-14T03:41:00,cff,13.21
2022-12-14T03:43:00,cff,26.40
2022-12-14T03:45:00,cff,25.20
2022-12-14T03:47:00,cff,23.99
2022-12-14T03:48:00,cff,12.01
2022-12-14T03:50:00,cff,23.99
2022-12-14T03:51:00,cff,12.01
2022-12-14T03:53:00,cff,22.79
2022-12-14T03:55:00,cff,25.20
2022-12-14T03:57:00,cff,23.99
2022-12-14T03:58:00,cff,12.01
2022-12-14T04:00:00,cff,22.79
2022-12-14T04:02:00,cff,22.79
2022-12-14T04:04:00,cff,22.82
2022-12-14T04:06:00,cff,22.79
2022-12-14T04:07:00,cff,10.81
2022-12-14T04:09:00,cff,22.79
2022-12-14T04:11:00,cff,22.79
2022-12-14T04:13:00,cff,21.59
2022-12-14T04:15:00,cff,23.99
2022-12-14T04:17:00,cff,22.82
2022-12-14T04:19:00,cff,21.59
2022-12-14T04:21:00,cff,23.99
2022-12-14T04:23:00,cff,22.79
2022-12-14T04:25:00,cff,22.82
2022-12-14T04:27:00,cff,22.79
2022-12-14T04:29:00,cff,22.79
2022-12-14T04:30:00,cff,10.81
2022-12-14T04:32:00,cff,22.79
2022-12-14T04:33:00,cff,12.01
2022-12-14T04:35:00,cff,22.79
2022-12-14T04:36:00,cff,11.98
2022-12-14T04:38:00,cff,21.62
2022-12-14T04:40:00,cff,23.99
2022-12-14T04:42:00,cff,23.99
2022-12-14T04:44:00,cff,22.79
2022-12-14T04:45:00,cff,12.01
2022-12-14T04:46:00,cff,13.21
2022-12-14T04:48:00,cff,25.20
2022-12-14T04:50:00,cff,23.99
2022-12-14T04:52:00,cff,23.99
2022-12-14T04:54:00,cff,22.79
2022-12-14T04:55:00,cff,12.01
2022-12-14T04:57:00,cff,23.99
2022-12-14T04:58:00,cff,12.01
2022-12-14T05:00:00,cff,23.99
2022-12-14T05:01:00,cff,13.21
2022-12-14T05:03:00,cff,22.79
2022-12-14T05:05:00,cff,23.99
2022-12-14T05:07:00,cff,23.99
2022-12-14T05:09:00,cff,23.99
2022-12-14T05:11:00,cff,22.82
2022-12-14T05:12:00,cff,11.98
2022-12-14T05:14:00,cff,22.79
2022-12-14T05:15:00,cff,12.01
2022-12-14T05:17:00,cff,22.79
2022-12-14T05:19:00,cff,22.82
2022-12-14T05:21:00,cff,22.79
2022-12-14T05:23:00,cff,22.79
2022-12-14T05:25:00,cff,22.79
2022-12-14T05:27:00,cff,23.99
2022-12-14T05:29:00,cff,24.02
2022-12-14T05:31:00,cff,23.99
2022-12-14T05:33:00,cff,22.79
2022-12-14T05:35:00,cff,23.99
2022-12-14T05:36:00,cff,12.01
2022-12-14T05:38:00,cff,22.79
2022-12-14T05:40:00,cff,22.79
2022-12-14T05:42:00,cff,22.82
2022-12-14T05:44:00,cff,22.79
2022-12-14T05:46:00,cff,22.79
2022-12-14T05:48:00,cff,23.99
2022-12-14T05:49:00,cff,10.81
2022-12-14T05:51:00,cff,22.79
2022-12-14T05:52:00,cff,10.81
2022-12-14T05:54:00,cff,22.79
2022-12-14T05:56:00,cff,22.79
2022-12-14T05:58:00,cff,23.99
2022-12-14T06:00:00,cff,22.82
2022-12-14T06:01:00,cff,10.78
2022-12-14T06:02:00,cff,10.81
2022-12-14T06:04:00,cff,22.79
2022-12-14T06:06:00,cff,23.99
2022-12-14T06:08:00,cff,25.22
2022-12-14T06:10:00,cff,25.20
2022-12-14T06:12:00,cff,25.20
2022-12-14T06:13:00,cff,12.01
2022-12-14T06:15:00,cff,25.20
2022-12-14T06:17:00,cff,26.40
2022-12-14T06:19:00,cff,25.20
2022-12-14T06:21:00,cff,26.40
2022-12-14T06:22:00,cff,13.21
2022-12-14T06:24:00,cff,26.40
2022-12-14T06:26:00,cff,25.20
2022-12-14T06:27:00,cff,13.18
2022-12-14T06:29:00,cff,25.22
2022-12-14T06:31:00,cff,25.20
2022-12-14T06:32:00,cff,13.18
2022-12-14T06:34:00,cff,25.22
2022-12-14T06:36:00,cff,27.60
2022-12-14T06:38:00,cff,25.20
2022-12-14T06:40:00,cff,26.40
2022-12-14T06:42:00,cff,25.20
2022-12-14T06:44:00,cff,26.40
2022-12-14T06:45:00,cff,12.01
2022-12-14T06:47:00,cff,26.40
2022-12-14T06:49:00,cff,25.20
2022-12-14T06:51:00,cff,25.20
2022-12-14T06:52:00,cff,13.21
2022-12-14T06:54:00,cff,26.40
2022-12-14T06:56:00,cff,25.20
2022-12-14T06:58:00,cff,23.99
2022-12-14T07:00:00,cff,25.20
2022-12-14T07:02:00,cff,25.22
2022-12-14T07:03:00,cff,13.18
2022-12-14T07:05:00,cff,23.99
2022-12-14T07:07:00,cff,25.20
2022-12-14T07:09:00,cff,24.02
2022-12-14T07:11:00,cff,25.20
2022-12-14T07:13:00,cff,26.40
2022-12-14T07:15:00,cff,23.99
2022-12-14T07:17:00,cff,25.20
2022-12-14T07:18:00,cff,12.01
2022-12-14T07:20:00,cff,23.99
2022-12-14T07:21:00,cff,13.21
2022-12-14T07:23:00,cff,23.99
2022-12-14T07:25:00,cff,23.99
2022-12-14T07:27:00,cff,27.60
2022-12-14T07:29:00,cff,25.20
2022-12-14T07:31:00,cff,24.02
2022-12-14T07:33:00,cff,23.99
2022-12-14T07:35:00,cff,23.99
2022-12-14T07:37:00,cff,25.20
2022-12-14T07:39:00,cff,25.20
2022-12-14T07:40:00,cff,13.21
2022-12-14T07:42:00,cff,26.40
2022-12-14T07:44:00,cff,25.20
2022-12-14T07:46:00,cff,26.40
2022-12-14T07:48:00,cff,25.20
2022-12-14T07:50:00,cff,25.22
2022-12-14T07:52:00,cff,25.20
2022-12-14T07:54:00,cff,25.20
2022-12-14T07:56:00,cff,25.20
2022-12-14T07:57:00,cff,13.21
2022-12-14T07:59:00,cff,25.20
2022-12-14T08:00:00,cff,13.18
2022-12-14T08:02:00,cff,27.60
2022-12-14T08:04:00,cff,26.40
2022-12-14T08:05:00,cff,13.21
2022-12-14T08:07:00,cff,28.80
2022-12-14T08:08:00,cff,14.41
2022-12-14T08:10:00,cff,27.60
2022-12-14T08:11:00,cff,14.38
2022-12-14T08:13:00,cff,28.80
2022-12-14T08:15:00,cff,27.60
2022-12-14T08:17:00,cff,27.60
2022-12-14T08:19:00,cff,27.60
2022-12-14T08:21:00,cff,31.20
2022-12-14T08:23:00,cff,28.80
2022-12-14T08:25:00,cff,27.63
2022-12-14T08:27:00,cff,26.40
2022-12-14T08:29:00,cff,27.60
2022-12-14T08:31:00,cff,27.60
2022-12-14T08:33:00,cff,27.60
2022-12-14T08:34:00,cff,13.18
2022-12-14T08:36:00,cff,26.43
2022-12-14T08:37:00,cff,13.18
2022-12-14T08:39:00,cff,26.40
2022-12-14T08:41:00,cff,27.60
2022-12-14T08:43:00,cff,27.60
2022-12-14T08:45:00,cff,28.80
2022-12-14T08:47:00,cff,28.83
2022-12-14T08:48:00,cff,28.83
2022-12-14T08:49:00,cff,27.60
2022-12-14T08:51:00,cff,27.60
2022-12-14T08:53:00,cff,27.60
2022-12-14T08:55:00,cff,27.60
2022-12-14T08:56:00,cff,13.18
2022-12-14T08:58:00,cff,27.60
2022-12-14T09:00:00,cff,28.83
2022-12-14T09:02:00,cff,27.60
2022-12-14T09:04:00,cff,27.60
2022-12-14T09:06:00,cff,27.60
2022-12-14T09:07:00,cff,13.18
2022-12-14T09:09:00,cff,28.80
2022-12-14T09:11:00,cff,25.22
2022-12-14T09:13:00,cff,28.80
2022-12-14T09:15:00,cff,26.40
2022-12-14T09:17:00,cff,27.60
2022-12-14T09:18:00,cff,13.18
2022-12-14T09:20:00,cff,27.60
2022-12-14T09:21:00,cff,13.21
2022-12-14T09:23:00,cff,27.60
2022-12-14T09:25:00,cff,27.60
2022-12-14T09:27:00,cff,27.60
2022-12-14T09:29:00,cff,27.60
2022-12-14T09:30:00,cff,14.41
2022-12-14T09:32:00,cff,27.60
2022-12-14T09:34:00,cff,28.80
2022-12-14T09:36:00,cff,30.00
2022-12-14T09:38:00,cff,30.00
2022-12-14T09:40:00,cff,31.20
2022-12-14T09:42:00,cff,31.20
2022-12-14T09:44:00,cff,28.80
2022-12-14T09:46:00,cff,30.00
2022-12-14T09:48:00,cff,30.00
2022-12-14T09:50:00,cff,27.60
2022-12-14T09:52:00,cff,27.60
2022-12-14T09:54:00,cff,27.60
2022-12-14T09:55:00,cff,13.21
2022-12-14T09:57:00,cff,26.40
2022-12-14T09:59:00,cff,30.00
2022-12-14T10:01:00,cff,31.20
2022-12-14T10:03:00,cff,28.80
2022-12-14T10:05:00,cff,27.60
2022-12-14T10:06:00,cff,14.38
2022-12-14T10:08:00,cff,27.60
2022-12-14T10:10:00,cff,26.43
2022-12-14T10:12:00,cff,26.40
2022-12-14T10:14:00,cff,27.60
2022-12-14T10:15:00,cff,13.18
2022-12-14T10:17:00,cff,25.22
2022-12-14T10:18:00,cff,14.38
2022-12-14T10:20:00,cff,27.60
2022-12-14T10:22:00,cff,28.80
2022-12-14T10:23:00,cff,14.41
2022-12-14T10:25:00,cff,30.00
2022-12-14T10:27:00,cff,30.00
2022-12-14T10:29:00,cff,28.80
2022-12-14T10:31:00,cff,27.60
2022-12-14T10:32:00,cff,15.59
2022-12-14T10:34:00,cff,30.00
2022-12-14T10:36:00,cff,28.80
2022-12-14T10:38:00,cff,27.60
2022-12-14T10:41:00,cff,42.01
2022-12-14T10:43:00,cff,26.40
2022-12-14T10:45:00,cff,26.40
2022-12-14T10:47:00,cff,26.40
2022-12-14T10:49:00,cff,26.40
2022-12-14T10:50:00,cff,13.21
2022-12-14T10:52:00,cff,27.60
2022-12-14T10:54:00,cff,26.40
2022-12-14T10:56:00,cff,27.60
2022-12-14T10:58:00,cff,30.00
2022-12-14T11:00:00,cff,28.80
2022-12-14T11:02:00,cff,28.80
2022-12-14T11:04:00,cff,27.60
2022-12-14T11:06:00,cff,28.83
2022-12-14T11:08:00,cff,27.60
2022-12-14T11:10:00,cff,30.00
2022-12-14T11:12:00,cff,28.80
2022-12-14T11:14:00,cff,28.80
2022-12-14T11:16:00,cff,27.60
2022-12-14T11:17:00,cff,13.18
2022-12-14T11:19:00,cff,27.60
2022-12-14T11:21:00,cff,28.80
2022-12-14T11:23:00,cff,30.00
2022-12-14T11:25:00,cff,28.80
2022-12-14T11:27:00,cff,30.00
2022-12-14T11:29:00,cff,27.63
2022-12-14T11:31:00,cff,28.80
2022-12-14T11:33:00,cff,27.60
2022-12-14T11:34:00,cff,13.18
2022-12-14T11:36:00,cff,26.40
2022-12-14T11:37:00,cff,13.21
2022-12-14T11:39:00,cff,27.60
2022-12-14T11:41:00,cff,26.40
2022-12-14T11:43:00,cff,26.40
2022-12-14T11:44:00,cff,14.41
2022-12-14T11:46:00,cff,30.00
2022-12-14T11:47:00,cff,14.38
2022-12-14T11:49:00,cff,28.80
2022-12-14T11:50:00,cff,14.41
2022-12-14T11:51:00,cff,13.18
2022-12-14T11:53:00,cff,30.00
2022-12-14T11:55:00,cff,27.60
2022-12-14T11:57:00,cff,27.63
2022-12-14T11:59:00,cff,28.80
2022-12-14T12:01:00,cff,26.40
2022-12-14T12:03:00,cff,26.40
2022-12-14T12:05:00,cff,28.80
2022-12-14T12:07:00,cff,28.80
2022-12-14T12:09:00,cff,30.00
2022-12-14T12:11:00,cff,28.80
2022-12-14T12:13:00,cff,30.00
2022-12-14T12:15:00,cff,27.60
2022-12-14T12:17:00,cff,27.60
2022-12-14T12:19:00,cff,28.80
2022-12-14T12:21:00,cff,27.60
2022-12-14T12:23:00,cff,28.80
2022-12-14T12:25:00,cff,28.80
2022-12-14T12:27:00,cff,28.80
2022-12-14T12:29:00,cff,30.00
2022-12-14T12:30:00,cff,14.41
2022-12-14T12:32:00,cff,30.00
2022-12-14T12:33:00,cff,13.18
2022-12-14T12:35:00,cff,28.80
2022-12-14T12:37:00,cff,28.83
2022-12-14T12:39:00,cff,27.60
2022-12-14T12:41:00,cff,28.80
2022-12-14T12:43:00,cff,27.60
2022-12-14T12:45:00,cff,28.80
2022-12-14T12:47:00,cff,26.40
2022-12-14T12:49:00,cff,28.80
2022-12-14T12:51:00,cff,28.80
2022-12-14T12:53:00,cff,28.80
2022-12-14T12:55:00,cff,27.60
2022-12-14T12:57:00,cff,28.80
2022-12-14T12:59:00,cff,28.80
2022-12-14T13:01:00,cff,31.20
2022-12-14T13:03:00,cff,28.80
2022-12-14T13:05:00,cff,30.00
2022-12-14T13:06:00,cff,14.41
2022-12-14T13:08:00,cff,28.80
2022-12-14T13:10:00,cff,30.00
2022-12-14T13:12:00,cff,32.40
2022-12-14T13:14:00,cff,30.00
2022-12-14T13:16:00,cff,28.80
2022-12-14T13:18:00,cff,27.60
2022-12-14T13:20:00,cff,27.60
2022-12-14T13:22:00,cff,27.60
2022-12-14T13:24:00,cff,30.00
2022-12-14T13:25:00,cff,15.59
2022-12-14T13:27:00,cff,28.80
2022-12-14T13:29:00,cff,30.00
2022-12-14T13:31:00,cff,30.00
2022-12-14T13:33:00,cff,30.00
2022-12-14T13:35:00,cff,28.80
2022-12-14T13:37:00,cff,30.00
2022-12-14T13:39:00,cff,30.00
2022-12-14T13:41:00,cff,27.63
2022-12-14T13:43:00,cff,28.80
2022-12-14T13:45:00,cff,30.00
2022-12-14T13:46:00,cff,14.38
2022-12-14T13:48:00,cff,30.00
2022-12-14T13:49:00,cff,14.41
2022-12-14T13:51:00,cff,30.00
2022-12-14T13:52:00,cff,16.79
2022-12-14T13:54:00,cff,30.00
2022-12-14T13:56:00,cff,28.80
2022-12-14T13:58:00,cff,28.80
2022-12-14T14:00:00,cff,27.60
2022-12-14T14:02:00,cff,27.60
2022-12-14T14:04:00,cff,27.60
2022-12-14T14:06:00,cff,27.60
2022-12-14T14:08:00,cff,28.83
2022-12-14T14:10:00,cff,28.80
2022-12-14T14:12:00,cff,28.80
2022-12-14T14:14:00,cff,28.80
2022-12-14T14:16:00,cff,27.60
2022-12-14T14:18:00,cff,30.00
2022-12-14T14:20:00,cff,28.80
2022-12-14T14:22:00,cff,28.80
2022-12-14T14:24:00,cff,28.80
2022-12-14T14:26:00,cff,31.20
2022-12-14T14:28:00,cff,33.60
2022-12-14T14:29:00,cff,15.59
2022-12-14T14:31:00,cff,30.00
2022-12-14T14:32:00,cff,14.41
2022-12-14T14:34:00,cff,28.80
2022-12-14T14:35:00,cff,15.59
2022-12-14T14:36:00,cff,14.41
2022-12-14T14:38:00,cff,30.00
2022-12-14T14:40:00,cff,30.00
2022-12-14T14:41:00,cff,14.38
2022-12-14T14:43:00,cff,28.80
2022-12-14T14:45:00,cff,27.60
2022-12-14T14:47:00,cff,28.80
2022-12-14T14:49:00,cff,32.40
2022-12-14T14:51:00,cff,32.40
2022-12-14T14:53:00,cff,31.20
2022-12-14T14:55:00,cff,28.80
2022-12-14T14:57:00,cff,30.00
2022-12-14T14:59:00,cff,28.80
2022-12-14T15:00:00,cff,15.62
2022-12-14T15:02:00,cff,30.00
2022-12-14T15:03:00,cff,14.38
2022-12-14T15:05:00,cff,30.00
2022-12-14T15:06:00,cff,15.62
2022-12-14T15:08:00,cff,30.00
2022-12-14T15:10:00,cff,31.20
2022-12-14T15:12:00,cff,30.00
2022-12-14T15:14:00,cff,30.00
2022-12-14T15:16:00,cff,30.00
2022-12-14T15:18:00,cff,28.80
2022-12-14T15:20:00,cff,28.80
2022-12-14T15:22:00,cff,30.00
2022-12-14T15:24:00,cff,30.00
2022-12-14T15:26:00,cff,30.00
2022-12-14T15:28:00,cff,30.00
2022-12-14T15:30:00,cff,30.00
2022-12-14T15:32:00,cff,30.00
2022-12-14T15:34:00,cff,30.00
2022-12-14T15:36:00,cff,31.20
2022-12-14T15:38:00,cff,31.20
2022-12-14T15:40:00,cff,30.00
2022-12-14T15:42:00,cff,31.20
2022-12-14T15:44:00,cff,30.00
2022-12-14T15:45:00,cff,15.59
2022-12-14T15:47:00,cff,30.00
2022-12-14T15:49:00,cff,31.20
2022-12-14T15:50:00,cff,16.82
2022-12-14T15:51:00,cff,16.82
2022-12-14T15:52:00,cff,32.37
2022-12-14T15:53:00,cff,15.62
2022-12-14T15:55:00,cff,32.40
2022-12-14T15:56:00,cff,15.59
2022-12-14T15:58:00,cff,30.00
2022-12-14T16:00:00,cff,30.00
2022-12-14T16:02:00,cff,30.00
2022-12-14T16:03:00,cff,14.41
2022-12-14T16:05:00,cff,31.20
2022-12-14T16:07:00,cff,30.00
2022-12-14T16:09:00,cff,31.20
2022-12-14T16:11:00,cff,31.20
2022-12-14T16:12:00,cff,16.79
2022-12-14T16:14:00,cff,31.20
2022-12-14T16:16:00,cff,33.60
2022-12-14T16:18:00,cff,33.60
2022-12-14T16:20:00,cff,32.40
2022-12-14T16:22:00,cff,32.40
2022-12-14T16:23:00,cff,15.59
2022-12-14T16:25:00,cff,33.60
2022-12-14T16:26:00,cff,18.02
2022-12-14T16:28:00,cff,33.57
2022-12-14T16:29:00,cff,15.62
2022-12-14T16:31:00,cff,34.80
2022-12-14T16:33:00,cff,33.60
2022-12-14T16:35:00,cff,33.57
2022-12-14T16:37:00,cff,31.20
2022-12-14T16:39:00,cff,32.40
2022-12-14T16:41:00,cff,31.20
2022-12-14T16:43:00,cff,31.20
2022-12-14T16:45:00,cff,32.40
2022-12-14T16:46:00,cff,15.62
2022-12-14T16:48:00,cff,31.20
2022-12-14T16:49:00,cff,15.59
2022-12-14T16:51:00,cff,32.40
2022-12-14T16:53:00,cff,32.40
2022-12-14T16:55:00,cff,32.40
2022-12-14T16:57:00,cff,32.40
2022-12-14T16:59:00,cff,31.20
2022-12-14T17:01:00,cff,31.20
2022-12-14T17:03:00,cff,30.00
2022-12-14T17:04:00,cff,15.59
2022-12-14T17:06:00,cff,30.00
2022-12-14T17:08:00,cff,31.20
2022-12-14T17:10:00,cff,31.20
2022-12-14T17:12:00,cff,32.40
2022-12-14T17:14:00,cff,30.00
2022-12-14T17:15:00,cff,15.62
2022-12-14T17:16:00,cff,15.59
2022-12-14T17:18:00,cff,30.00
2022-12-14T17:20:00,cff,28.80
2022-12-14T17:22:00,cff,28.80
2022-12-14T17:24:00,cff,30.00
2022-12-14T17:26:00,cff,28.80
2022-12-14T17:28:00,cff,28.80
2022-12-14T17:30:00,cff,30.00
2022-12-14T17:32:00,cff,30.00
2022-12-14T17:33:00,cff,15.62
2022-12-14T17:35:00,cff,30.00
2022-12-14T17:37:00,cff,31.20
2022-12-14T17:39:00,cff,31.20
2022-12-14T17:41:00,cff,31.20
2022-12-14T17:42:00,cff,14.38
2022-12-14T17:43:00,cff,15.62
2022-12-14T17:45:00,cff,30.00
2022-12-14T17:47:00,cff,30.00
2022-12-14T17:48:00,cff,30.00
2022-12-14T17:49:00,cff,32.37
2022-12-14T17:51:00,cff,31.20
2022-12-14T17:53:00,cff,31.20
2022-12-14T17:55:00,cff,32.40
2022-12-14T17:57:00,cff,33.60
2022-12-14T17:58:00,cff,15.62
2022-12-14T18:00:00,cff,28.80
2022-12-14T18:02:00,cff,30.00
2022-12-14T18:03:00,cff,15.59
2022-12-14T18:04:00,cff,15.62
2022-12-14T18:06:00,cff,30.00
2022-12-14T18:08:00,cff,30.00
2022-12-14T18:10:00,cff,27.60
2022-12-14T18:12:00,cff,28.80
2022-12-14T18:13:00,cff,14.38
2022-12-14T18:15:00,cff,28.80
2022-12-14T18:16:00,cff,14.41
2022-12-14T18:18:00,cff,30.00
2022-12-14T18:20:00,cff,28.80
2022-12-14T18:21:00,cff,15.59
2022-12-14T18:23:00,cff,28.80
2022-12-14T18:25:00,cff,30.00
2022-12-14T18:27:00,cff,28.80
2022-12-14T18:29:00,cff,30.00
2022-12-14T18:31:00,cff,28.80
2022-12-14T18:32:00,cff,14.41
2022-12-14T18:34:00,cff,28.80
2022-12-14T18:36:00,cff,28.80
2022-12-14T18:38:00,cff,28.80
2022-12-14T18:40:00,cff,27.60
2022-12-14T18:41:00,cff,14.41
2022-12-14T18:43:00,cff,30.00
2022-12-14T18:45:00,cff,28.80
2022-12-14T18:47:00,cff,28.80
2022-12-14T18:48:00,cff,14.38
2022-12-14T18:50:00,cff,28.80
2022-12-14T18:52:00,cff,30.00
2022-12-14T18:54:00,cff,30.00
2022-12-14T18:56:00,cff,30.00
2022-12-14T18:58:00,cff,30.00
2022-12-14T19:00:00,cff,31.20
2022-12-14T19:02:00,cff,32.40
2022-12-14T19:03:00,cff,14.41
2022-12-14T19:05:00,cff,30.00
2022-12-14T19:07:00,cff,30.00
2022-12-14T19:09:00,cff,32.40
2022-12-14T19:11:00,cff,33.60
2022-12-14T19:13:00,cff,33.57
2022-12-14T19:15:00,cff,31.20
2022-12-14T19:17:00,cff,31.20
2022-12-14T19:19:00,cff,31.20
2022-12-14T19:20:00,cff,14.41
2022-12-14T19:22:00,cff,30.00
2022-12-14T19:23:00,cff,14.38
2022-12-14T19:25:00,cff,28.80
2022-12-14T19:27:00,cff,27.60
2022-12-14T19:28:00,cff,14.41
2022-12-14T19:30:00,cff,28.80
2022-12-14T19:32:00,cff,28.80
2022-12-14T19:34:00,cff,28.80
2022-12-14T19:36:00,cff,30.00
2022-12-14T19:38:00,cff,30.00
2022-12-14T19:40:00,cff,30.00
2022-12-14T19:42:00,cff,30.00
2022-12-14T19:44:00,cff,30.00
2022-12-14T19:46:00,cff,30.00
2022-12-14T19:48:00,cff,30.00
2022-12-14T19:50:00,cff,31.20
2022-12-14T19:51:00,cff,15.62
2022-12-14T19:53:00,cff,28.80
2022-12-14T19:55:00,cff,30.00
2022-12-14T19:56:00,cff,14.38
2022-12-14T19:58:00,cff,28.80
2022-12-14T20:00:00,cff,28.80
2022-12-14T20:02:00,cff,30.00
2022-12-14T20:04:00,cff,30.00
2022-12-14T20:06:00,cff,31.20
2022-12-14T20:08:00,cff,33.60
2022-12-14T20:10:00,cff,33.60
2022-12-14T20:12:00,cff,32.40
2022-12-14T20:13:00,cff,15.59
2022-12-14T20:15:00,cff,32.40
2022-12-14T20:17:00,cff,32.40
2022-12-14T20:19:00,cff,32.40
2022-12-14T20:21:00,cff,31.20
2022-12-14T20:23:00,cff,32.40
2022-12-14T20:25:00,cff,32.40
2022-12-14T20:27:00,cff,32.40
2022-12-14T20:29:00,cff,33.60
2022-12-14T20:31:00,cff,32.40
2022-12-14T20:33:00,cff,31.20
2022-12-14T20:35:00,cff,32.37
2022-12-14T20:37:00,cff,31.20
2022-12-14T20:39:00,cff,31.20
2022-12-14T20:41:00,cff,31.20
2022-12-14T20:43:00,cff,30.00
2022-12-14T20:45:00,cff,30.00
2022-12-14T20:47:00,cff,31.20
2022-12-14T20:49:00,cff,32.40
2022-12-14T20:50:00,cff,15.62
2022-12-14T20:52:00,cff,32.40
2022-12-14T20:54:00,cff,30.00
2022-12-14T20:56:00,cff,31.20
2022-12-14T20:58:00,cff,30.00
2022-12-14T21:00:00,cff,31.20
2022-12-14T21:02:00,cff,30.00
