2024-03-09T00:00:00,nat,552.02
2024-03-09T00:01:00,nat,462.96
2024-03-09T00:03:00,nat,61.33
2024-03-09T00:05:00,nat,374.48
2024-03-09T00:06:00,nat,183.35
2024-03-09T00:07:00,nat,501.97
2024-03-09T00:09:00,nat,172.47
2024-03-09T00:11:00,nat,410.74
2024-03-09T00:16:00,nat,413.06
2024-03-09T00:18:00,nat,534.98
2024-03-09T00:19:00,nat,584.09
2024-03-09T00:22:00,nat,376.11
2024-03-09T00:24:00,nat,384.61
2024-03-09T00:26:00,nat,382.65
2024-03-09T00:28:00,nat,409.74
2024-03-09T00:29:00,nat,222.06
2024-03-09T00:30:00,nat,534.36
2024-03-09T00:33:00,nat,212.63
2024-03-09T00:35:00,nat,443.92
2024-03-09T00:36:00,nat,142.56
2024-03-09T00:38:00,nat,571.37
2024-03-09T00:41:00,nat,480.94
2024-03-09T00:42:00,nat,498.49
2024-03-09T00:44:00,nat,179.32
2024-03-09T00:46:00,nat,380.88
2024-03-09T00:51:00,nat,252.83
2024-03-09T00:53:00,nat,420.34
2024-03-09T00:54:00,nat,451.68
2024-03-09T00:57:00,nat,225.97
2024-03-09T00:58:00,nat,167.08
2024-03-09T01:00:00,nat,487.08
2024-03-09T01:02:00,nat,467.28
2024-03-09T01:04:00,nat,347.83
2024-03-09T01:06:00,nat,437.10
2024-03-09T01:08:00,nat,435.85
2024-03-09T01:10:00,nat,408.93
2024-03-09T01:15:00,nat,471.26
2024-03-09T01:16:00,nat,62.32
2024-03-09T01:18:00,nat,338.97
2024-03-09T01:20:00,nat,342.91
2024-03-09T01:21:00,nat,139.13
2024-03-09T01:23:00,nat,278.19
2024-03-09T01:24:00,nat,422.57
2024-03-09T01:27:00,nat,603.67
2024-03-09T01:29:00,nat,510.07
2024-03-09T01:30:00,nat,514.33
2024-03-09T01:33:00,nat,510.19
2024-03-09T01:35:00,nat,398.68
2024-03-09T01:36:00,nat,535.23
2024-03-09T01:38:00,nat,151.97
2024-03-09T01:39:00,nat,65.13
2024-03-09T01:41:00,nat,342.57
2024-03-09T01:42:00,nat,449.44
2024-03-09T01:45:00,nat,302.53
2024-03-09T01:46:00,nat,226.69
2024-03-09T01:48:00,nat,407.42
2024-03-09T01:50:00,nat,365.71
2024-03-09T01:51:00,nat,128.87
2024-03-09T01:53:00,nat,314.87
2024-03-09T01:54:00,nat,589.85
2024-03-09T01:57:00,nat,182.94
2024-03-09T01:59:00,nat,316.83
2024-03-09T02:00:00,nat,184.64
2024-03-09T02:02:00,nat,285.10
2024-03-09T02:03:00,nat,106.04
2024-03-09T02:05:00,nat,489.57
2024-03-09T02:06:00,nat,43.12
2024-03-09T02:08:00,nat,436.61
2024-03-09T02:09:00,nat,161.99
2024-03-09T02:10:00,nat,509.80
2024-03-09T02:12:00,nat,585.01
2024-03-09T02:14:00,nat,144.82
2024-03-09T02:16:00,nat,385.05
2024-03-09T02:17:00,nat,180.67
2024-03-09T02:19:00,nat,616.19
2024-03-09T02:20:00,nat,170.80
2024-03-09T02:23:00,nat,293.99
2024-03-09T02:25:00,nat,463.34
2024-03-09T02:26:00,nat,511.15
2024-03-09T02:29:00,nat,325.63
2024-03-09T02:31:00,nat,463.74
2024-03-09T02:32:00,nat,461.09
2024-03-09T02:34:00,nat,168.79
2024-03-09T02:35:00,nat,437.43
2024-03-09T02:38:00,nat,229.86
2024-03-09T02:40:00,nat,396.08
2024-03-09T02:41:00,nat,258.35
2024-03-09T02:43:00,nat,177.61
2024-03-09T02:44:00,nat,72.40
2024-03-09T02:46:00,nat,259.10
2024-03-09T02:47:00,nat,373.59
2024-03-09T02:50:00,nat,247.13
2024-03-09T02:52:00,nat,362.24
2024-03-09T02:53:00,nat,269.82
2024-03-09T02:54:00,nat,112.66
2024-03-09T02:57:00,nat,659.36
2024-03-09T02:59:00,nat,343.68
2024-03-09T03:00:00,nat,7.28
2024-03-09T03:03:00,nat,413.73
2024-03-09T03:05:00,nat,441.50
2024-03-09T03:07:00,nat,293.72
2024-03-09T03:08:00,nat,245.90
2024-03-09T03:11:00,nat,259.45
2024-03-09T03:12:00,nat,427.63
2024-03-09T03:14:00,nat,37.41
2024-03-09T03:16:00,nat,356.65
2024-03-09T03:17:00,nat,290.54
2024-03-09T03:20:00,nat,314.38
2024-03-09T03:21:00,nat,134.38
2024-03-09T03:22:00,nat,112.86
2024-03-09T03:23:00,nat,215.07
2024-03-09T03:26:00,nat,489.37
2024-03-09T03:28:00,nat,210.96
2024-03-09T03:29:00,nat,330.96
2024-03-09T03:31:00,nat,204.96
2024-03-09T03:33:00,nat,294.20
2024-03-09T03:34:00,nat,191.16
2024-03-09T03:35:00,nat,264.82
2024-03-09T03:38:00,nat,368.50
2024-03-09T03:40:00,nat,350.40
2024-03-09T03:41:00,nat,235.20
2024-03-09T03:42:00,nat,74.05
2024-03-09T03:45:00,nat,568.03
2024-03-09T03:47:00,nat,438.86
2024-03-09T03:50:00,nat,255.37
2024-03-09T03:51:00,nat,174.13
2024-03-09T03:53:00,nat,608.79
2024-03-09T03:56:00,nat,393.62
2024-03-09T03:58:00,nat,319.32
2024-03-09T03:59:00,nat,188.07
2024-03-09T04:01:00,nat,360.01
2024-03-09T04:03:00,nat,499.34
2024-03-09T04:05:00,nat,448.24
2024-03-09T04:06:00,nat,459.45
2024-03-09T04:09:00,nat,487.18
2024-03-09T04:10:00,nat,342.81
2024-03-09T04:13:00,nat,230.56
2024-03-09T04:14:00,nat,155.98
2024-03-09T04:18:00,nat,624.65
2024-03-09T04:20:00,nat,75.89
2024-03-09T04:21:00,nat,67.87
2024-03-09T04:22:00,nat,452.24
2024-03-09T04:25:00,nat,182.31
2024-03-09T04:27:00,nat,562.70
2024-03-09T04:28:00,nat,490.51
2024-03-09T04:31:00,nat,261.43
2024-03-09T04:33:00,nat,348.12
2024-03-09T04:34:00,nat,140.57
2024-03-09T04:36:00,nat,519.29
2024-03-09T04:38:00,nat,368.23
2024-03-09T04:40:00,nat,429.30
2024-03-09T04:42:00,nat,363.70
2024-03-09T04:44:00,nat,481.49
2024-03-09T04:46:00,nat,492.47
2024-03-09T04:48:00,nat,658.21
2024-03-09T04:49:00,nat,317.67
2024-03-09T04:52:00,nat,519.16
2024-03-09T04:54:00,nat,474.30
2024-03-09T04:55:00,nat,476.51
2024-03-09T04:57:00,nat,411.70
2024-03-09T05:00:00,nat,472.82
2024-03-09T05:02:00,nat,376.67
2024-03-09T05:04:00,nat,447.72
2024-03-09T05:09:00,nat,639.28
2024-03-09T05:10:00,nat,567.51
2024-03-09T05:12:00,nat,245.88
2024-03-09T05:14:00,nat,420.51
2024-03-09T05:15:00,nat,649.91
2024-03-09T05:16:00,nat,62.10
2024-03-09T05:19:00,nat,542.71
2024-03-09T05:21:00,nat,451.44
2024-03-09T05:22:00,nat,559.58
2024-03-09T05:24:00,nat,595.79
2024-03-09T05:26:00,nat,233.09
2024-03-09T05:31:00,nat,502.62
2024-03-09T05:33:00,nat,457.06
2024-03-09T05:34:00,nat,624.87
2024-03-09T05:37:00,nat,532.02
2024-03-09T05:38:00,nat,122.95
2024-03-09T05:43:00,nat,565.90
2024-03-09T05:45:00,nat,670.46
2024-03-09T05:46:00,nat,544.49
2024-03-09T05:48:00,nat,316.08
2024-03-09T05:49:00,nat,582.09
2024-03-09T05:51:00,nat,574.00
2024-03-09T05:54:00,nat,276.10
2024-03-09T05:58:00,nat,515.63
2024-03-09T06:01:00,nat,630.33
2024-03-09T06:03:00,nat,547.32
2024-03-09T06:05:00,nat,603.99
2024-03-09T06:06:00,nat,565.35
2024-03-09T06:12:00,nat,276.40
2024-03-09T06:13:00,nat,721.67
2024-03-09T06:14:00,nat,160.50
2024-03-09T06:17:00,nat,637.32
2024-03-09T06:18:00,nat,166.81
2024-03-09T06:20:00,nat,603.17
2024-03-09T06:21:00,nat,627.45
2024-03-09T06:23:00,nat,184.47
2024-03-09T06:27:00,nat,605.75
2024-03-09T06:28:00,nat,164.98
2024-03-09T06:30:00,nat,541.67
2024-03-09T06:35:00,nat,653.16
2024-03-09T06:38:00,nat,643.62
2024-03-09T06:39:00,nat,387.07
2024-03-09T06:40:00,nat,195.30
2024-03-09T06:43:00,nat,652.46
2024-03-09T06:44:00,nat,364.65
2024-03-09T06:47:00,nat,665.20
2024-03-09T06:51:00,nat,399.18
2024-03-09T06:53:00,nat,283.08
2024-03-09T06:55:00,nat,551.81
2024-03-09T06:57:00,nat,510.58
2024-03-09T06:59:00,nat,575.30
2024-03-09T07:01:00,nat,423.15
2024-03-09T07:02:00,nat,294.26
2024-03-09T07:03:00,nat,366.45
2024-03-09T07:06:00,nat,470.56
2024-03-09T07:08:00,nat,626.76
2024-03-09T07:09:00,nat,480.77
2024-03-09T07:12:00,nat,385.39
2024-03-09T07:14:00,nat,526.23
2024-03-09T07:15:00,nat,574.04
2024-03-09T07:18:00,nat,492.68
2024-03-09T07:20:00,nat,596.38
2024-03-09T07:21:00,nat,444.13
2024-03-09T07:24:00,nat,642.15
2024-03-09T07:26:00,nat,479.82
2024-03-09T07:27:00,nat,234.56
2024-03-09T07:29:00,nat,523.87
2024-03-09T07:30:00,nat,587.36
2024-03-09T07:33:00,nat,429.47
2024-03-09T07:35:00,nat,457.89
2024-03-09T07:39:00,nat,466.84
2024-03-09T07:41:00,nat,379.25
2024-03-09T07:42:00,nat,590.86
2024-03-09T07:45:00,nat,692.96
2024-03-09T07:47:00,nat,564.01
2024-03-09T07:49:00,nat,609.21
2024-03-09T07:51:00,nat,637.45
2024-03-09T07:53:00,nat,307.32
2024-03-09T07:54:00,nat,126.39
2024-03-09T07:55:00,nat,254.18
2024-03-09T07:56:00,nat,585.91
2024-03-09T08:00:00,nat,536.62
2024-03-09T08:01:00,nat,196.50
2024-03-09T08:02:00,nat,221.64
2024-03-09T08:04:00,nat,614.16
2024-03-09T08:06:00,nat,614.78
2024-03-09T08:08:00,nat,591.17
2024-03-09T08:10:00,nat,651.27
2024-03-09T08:12:00,nat,697.89
2024-03-09T08:14:00,nat,582.48
2024-03-09T08:18:00,nat,629.88
2024-03-09T08:20:00,nat,635.44
2024-03-09T08:28:00,nat,854.42
2024-03-09T08:32:00,nat,261.08
2024-03-09T08:37:00,nat,236.95
2024-03-09T08:44:00,nat,186.87
2024-03-09T08:51:00,nat,276.58
2024-03-09T08:52:00,nat,83.45
2024-03-09T09:01:00,nat,99.60
2024-03-09T09:02:00,nat,267.42
2024-03-09T09:05:00,nat,262.56
2024-03-09T09:06:00,nat,158.89
2024-03-09T09:17:00,nat,265.51
2024-03-09T09:18:00,nat,82.86
2024-03-09T09:19:00,nat,264.82
2024-03-09T09:30:00,nat,196.64
2024-03-09T09:39:00,nat,64.64
2024-03-09T09:51:00,nat,277.16
2024-03-09T09:55:00,nat,149.42
2024-03-09T10:02:00,nat,174.17
2024-03-09T10:05:00,nat,107.81
2024-03-09T10:08:00,nat,187.25
2024-03-09T10:11:00,nat,81.41
2024-03-09T10:18:00,nat,170.08
2024-03-09T10:26:00,nat,340.79
2024-03-09T10:28:00,nat,159.31
2024-03-09T10:41:00,nat,58.53
2024-03-09T10:46:00,nat,109.13
2024-03-09T10:53:00,nat,577.80
2024-03-09T10:55:00,nat,585.81
2024-03-09T10:57:00,nat,480.37
2024-03-09T10:59:00,nat,803.70
2024-03-09T11:01:00,nat,712.86
2024-03-09T11:03:00,nat,410.87
2024-03-09T11:05:00,nat,450.25
2024-03-09T11:07:00,nat,515.62
2024-03-09T11:09:00,nat,450.60
2024-03-09T11:10:00,nat,170.49
2024-03-09T11:12:00,nat,494.24
2024-03-09T11:13:00,nat,236.69
2024-03-09T11:14:00,nat,332.13
2024-03-09T11:16:00,nat,522.92
2024-03-09T11:17:00,nat,270.73
2024-03-09T11:19:00,nat,452.06
2024-03-09T11:20:00,nat,320.09
2024-03-09T11:21:00,nat,42.11
2024-03-09T11:22:00,nat,393.33
2024-03-09T11:24:00,nat,708.46
2024-03-09T11:26:00,nat,686.35
2024-03-09T11:29:00,nat,473.50
2024-03-09T11:31:00,nat,718.37
2024-03-09T11:33:00,nat,703.86
2024-03-09T11:35:00,nat,747.30
2024-03-09T11:36:00,nat,38.55
2024-03-09T11:37:00,nat,332.92
2024-03-09T11:39:00,nat,580.22
2024-03-09T11:41:00,nat,485.29
2024-03-09T11:43:00,nat,729.94
2024-03-09T11:45:00,nat,424.38
2024-03-09T11:47:00,nat,542.71
2024-03-09T11:49:00,nat,740.89
2024-03-09T11:50:00,nat,44.33
2024-03-09T11:52:00,nat,507.30
2024-03-09T11:53:00,nat,223.61
2024-03-09T11:55:00,nat,659.65
2024-03-09T11:57:00,nat,665.06
2024-03-09T11:58:00,nat,82.22
2024-03-09T12:00:00,nat,510.47
2024-03-09T12:01:00,nat,298.19
2024-03-09T12:03:00,nat,473.48
2024-03-09T12:04:00,nat,233.48
2024-03-09T12:06:00,nat,492.12
2024-03-09T12:08:00,nat,441.25
2024-03-09T12:10:00,nat,590.81
2024-03-09T12:12:00,nat,652.42
2024-03-09T12:16:00,nat,688.18
2024-03-09T12:19:00,nat,183.92
2024-03-09T12:24:00,nat,110.86
2024-03-09T12:26:00,nat,660.67
2024-03-09T12:31:00,nat,151.28
2024-03-09T12:32:00,nat,54.50
2024-03-09T12:35:00,nat,50.23
2024-03-09T12:40:00,nat,674.36
2024-03-09T12:44:00,nat,456.73
2024-03-09T12:47:00,nat,185.67
2024-03-09T12:49:00,nat,936.74
2024-03-09T12:51:00,nat,173.48
2024-03-09T12:52:00,nat,172.54
2024-03-09T12:56:00,nat,718.81
2024-03-09T13:00:00,nat,660.12
2024-03-09T13:04:00,nat,793.20
2024-03-09T13:07:00,nat,202.94
2024-03-09T13:11:00,nat,759.01
2024-03-09T13:12:00,nat,274.50
2024-03-09T13:14:00,nat,693.75
2024-03-09T13:18:00,nat,898.27
2024-03-09T13:23:00,nat,799.39
2024-03-09T13:24:00,nat,434.41
2024-03-09T13:27:00,nat,109.14
2024-03-09T13:28:00,nat,206.64
2024-03-09T13:30:00,nat,917.12
2024-03-09T13:33:00,nat,144.08
2024-03-09T13:34:00,nat,203.66
2024-03-09T13:41:00,nat,675.45
2024-03-09T13:45:00,nat,593.13
2024-03-09T13:49:00,nat,668.22
2024-03-09T13:53:00,nat,670.74
2024-03-09T13:57:00,nat,637.62
2024-03-09T13:58:00,nat,145.43
2024-03-09T14:02:00,nat,779.60
2024-03-09T14:05:00,nat,189.81
2024-03-09T14:06:00,nat,318.82
2024-03-09T14:12:00,nat,805.27
2024-03-09T14:16:00,nat,664.03
2024-03-09T14:17:00,nat,94.06
2024-03-09T14:19:00,nat,688.28
2024-03-09T14:20:00,nat,179.54
2024-03-09T14:23:00,nat,52.47
2024-03-09T14:26:00,nat,114.45
2024-03-09T14:41:00,nat,138.74
2024-03-09T14:44:00,nat,293.85
2024-03-09T14:45:00,nat,76.61
2024-03-09T14:48:00,nat,93.07
2024-03-09T14:53:00,nat,523.53
2024-03-09T15:02:00,nat,720.40
2024-03-09T15:04:00,nat,542.96
2024-03-09T15:06:00,nat,567.59
2024-03-09T15:08:00,nat,504.22
2024-03-09T15:09:00,nat,215.47
2024-03-09T15:10:00,nat,222.30
2024-03-09T15:12:00,nat,500.21
2024-03-09T15:13:00,nat,139.70
2024-03-09T15:15:00,nat,551.59
2024-03-09T15:17:00,nat,753.30
2024-03-09T15:19:00,nat,580.86
2024-03-09T15:21:00,nat,481.07
2024-03-09T15:23:00,nat,746.01
2024-03-09T15:26:00,nat,585.37
2024-03-09T15:28:00,nat,460.94
2024-03-09T15:30:00,nat,544.92
2024-03-09T15:32:00,nat,571.48
2024-03-09T15:34:00,nat,580.79
2024-03-09T15:36:00,nat,463.74
2024-03-09T15:38:00,nat,543.60
2024-03-09T15:39:00,nat,296.03
2024-03-09T15:40:00,nat,121.25
2024-03-09T15:42:00,nat,553.83
2024-03-09T15:44:00,nat,536.45
2024-03-09T15:45:00,nat,204.10
2024-03-09T15:47:00,nat,721.53
2024-03-09T15:50:00,nat,547.07
2024-03-09T15:52:00,nat,455.66
2024-03-09T15:54:00,nat,535.92
2024-03-09T15:56:00,nat,532.91
2024-03-09T15:57:00,nat,195.15
2024-03-09T15:59:00,nat,685.75
2024-03-09T16:00:00,nat,118.64
2024-03-09T16:02:00,nat,555.88
2024-03-09T16:04:00,nat,589.56
2024-03-09T16:06:00,nat,563.63
2024-03-09T16:07:00,nat,82.75
2024-03-09T16:08:00,nat,235.24
2024-03-09T16:10:00,nat,559.84
2024-03-09T16:11:00,nat,225.50
2024-03-09T16:13:00,nat,448.88
2024-03-09T16:15:00,nat,514.81
2024-03-09T16:16:00,nat,274.30
2024-03-09T16:17:00,nat,144.76
2024-03-09T16:19:00,nat,546.80
2024-03-09T16:21:00,nat,517.79
2024-03-09T16:23:00,nat,580.93
2024-03-09T16:25:00,nat,701.30
2024-03-09T16:26:00,nat,141.02
2024-03-09T16:28:00,nat,633.70
2024-03-09T16:29:00,nat,188.39
2024-03-09T16:31:00,nat,680.51
2024-03-09T16:33:00,nat,700.67
2024-03-09T16:34:00,nat,196.30
2024-03-09T16:36:00,nat,650.92
2024-03-09T16:38:00,nat,724.33
2024-03-09T16:40:00,nat,685.55
2024-03-09T16:41:00,nat,198.33
2024-03-09T16:43:00,nat,694.50
2024-03-09T16:45:00,nat,735.01
2024-03-09T16:47:00,nat,690.01
2024-03-09T16:49:00,nat,699.10
2024-03-09T16:51:00,nat,760.92
2024-03-09T16:52:00,nat,443.91
2024-03-09T16:54:00,nat,668.48
2024-03-09T16:55:00,nat,104.10
2024-03-09T16:57:00,nat,702.13
2024-03-09T16:59:00,nat,657.68
2024-03-09T17:01:00,nat,702.65
2024-03-09T17:03:00,nat,694.42
2024-03-09T17:05:00,nat,566.96
2024-03-09T17:07:00,nat,533.74
2024-03-09T17:08:00,nat,244.79
2024-03-09T17:10:00,nat,938.89
2024-03-09T17:12:00,nat,695.66
2024-03-09T17:14:00,nat,698.12
2024-03-09T17:16:00,nat,800.96
2024-03-09T17:18:00,nat,691.85
2024-03-09T17:20:00,nat,677.86
2024-03-09T17:22:00,nat,856.13
2024-03-09T17:24:00,nat,640.90
2024-03-09T17:26:00,nat,639.78
2024-03-09T17:28:00,nat,924.84
2024-03-09T17:30:00,nat,667.13
2024-03-09T17:32:00,nat,690.48
2024-03-09T17:33:00,nat,45.05
2024-03-09T17:34:00,nat,398.72
2024-03-09T17:36:00,nat,531.25
2024-03-09T17:38:00,nat,627.06
2024-03-09T17:39:00,nat,84.55
2024-03-09T17:41:00,nat,699.24
2024-03-09T17:43:00,nat,679.43
2024-03-09T17:45:00,nat,654.66
2024-03-09T17:46:00,nat,91.22
2024-03-09T17:48:00,nat,668.96
2024-03-09T17:49:00,nat,102.57
2024-03-09T17:51:00,nat,664.18
2024-03-09T17:52:00,nat,65.12
2024-03-09T17:54:00,nat,591.30
2024-03-09T17:55:00,nat,51.30
2024-03-09T17:57:00,nat,885.39
2024-03-09T17:59:00,nat,705.04
2024-03-09T18:00:00,nat,83.69
2024-03-09T18:02:00,nat,688.73
2024-03-09T18:04:00,nat,625.42
2024-03-09T18:05:00,nat,139.86
2024-03-09T18:06:00,nat,187.43
2024-03-09T18:08:00,nat,685.67
2024-03-09T18:10:00,nat,621.33
2024-03-09T18:12:00,nat,630.63
2024-03-09T18:14:00,nat,668.17
2024-03-09T18:16:00,nat,644.45
2024-03-09T18:18:00,nat,592.86
2024-03-09T18:20:00,nat,660.91
2024-03-09T18:21:00,nat,205.11
2024-03-09T18:23:00,nat,612.03
2024-03-09T18:24:00,nat,229.10
2024-03-09T18:25:00,nat,217.85
2024-03-09T18:27:00,nat,857.80
2024-03-09T18:29:00,nat,631.68
2024-03-09T18:30:00,nat,75.81
2024-03-09T18:32:00,nat,674.67
2024-03-09T18:34:00,nat,717.43
2024-03-09T18:36:00,nat,581.27
2024-03-09T18:38:00,nat,806.51
2024-03-09T18:40:00,nat,378.19
2024-03-09T18:42:00,nat,600.75
2024-03-09T18:43:00,nat,55.49
2024-03-09T18:45:00,nat,899.49
2024-03-09T18:47:00,nat,636.39
2024-03-09T18:48:00,nat,85.33
2024-03-09T18:50:00,nat,714.51
2024-03-09T18:51:00,nat,443.11
2024-03-09T18:53:00,nat,802.04
2024-03-09T18:55:00,nat,608.39
2024-03-09T18:56:00,nat,171.87
2024-03-09T18:57:00,nat,198.37
2024-03-09T18:59:00,nat,684.78
2024-03-09T19:00:00,nat,36.97
2024-03-09T19:02:00,nat,670.85
2024-03-09T19:03:00,nat,189.16
2024-03-09T19:05:00,nat,641.42
2024-03-09T19:06:00,nat,41.42
2024-03-09T19:07:00,nat,191.38
2024-03-09T19:09:00,nat,665.48
2024-03-09T19:11:00,nat,591.63
2024-03-09T19:13:00,nat,605.79
2024-03-09T19:14:00,nat,182.27
2024-03-09T19:16:00,nat,571.84
2024-03-09T19:18:00,nat,640.79
2024-03-09T19:20:00,nat,582.14
2024-03-09T19:22:00,nat,713.44
2024-03-09T19:24:00,nat,650.92
2024-03-09T19:26:00,nat,626.41
2024-03-09T19:27:00,nat,69.21
2024-03-09T19:29:00,nat,700.45
2024-03-09T19:31:00,nat,654.28
2024-03-09T19:33:00,nat,804.12
2024-03-09T19:35:00,nat,676.66
2024-03-09T19:37:00,nat,706.07
2024-03-09T19:38:00,nat,122.45
2024-03-09T19:40:00,nat,627.95
2024-03-09T19:42:00,nat,632.77
2024-03-09T19:43:00,nat,52.55
2024-03-09T19:45:00,nat,656.41
2024-03-09T19:47:00,nat,705.79
2024-03-09T19:48:00,nat,224.86
2024-03-09T19:50:00,nat,599.04
2024-03-09T19:52:00,nat,522.70
2024-03-09T19:54:00,nat,669.21
2024-03-09T19:56:00,nat,776.72
2024-03-09T19:58:00,nat,437.28
2024-03-09T20:00:00,nat,593.79
2024-03-09T20:02:00,nat,658.51
2024-03-09T20:04:00,nat,440.48
2024-03-09T20:06:00,nat,480.24
2024-03-09T20:08:00,nat,723.64
2024-03-09T20:09:00,nat,65.21
2024-03-09T20:11:00,nat,430.85
2024-03-09T20:13:00,nat,446.75
2024-03-09T20:15:00,nat,449.37
2024-03-09T20:16:00,nat,280.30
2024-03-09T20:18:00,nat,712.79
2024-03-09T20:20:00,nat,653.55
2024-03-09T20:22:00,nat,644.75
2024-03-09T20:24:00,nat,594.85
2024-03-09T20:26:00,nat,617.99
2024-03-09T20:28:00,nat,690.02
2024-03-09T20:30:00,nat,545.85
2024-03-09T20:32:00,nat,664.92
2024-03-09T20:34:00,nat,501.81
2024-03-09T20:35:00,nat,189.41
2024-03-09T20:37:00,nat,420.06
2024-03-09T20:39:00,nat,492.46
2024-03-09T20:40:00,nat,173.95
2024-03-09T20:42:00,nat,414.48
2024-03-09T20:44:00,nat,743.39
2024-03-09T20:47:00,nat,674.04
2024-03-09T20:49:00,nat,538.46
2024-03-09T20:51:00,nat,551.58
2024-03-09T20:53:00,nat,419.24
2024-03-09T20:55:00,nat,481.44
2024-03-09T20:57:00,nat,454.72
2024-03-09T20:59:00,nat,535.50
2024-03-09T21:00:00,nat,162.09
2024-03-09T21:01:00,nat,193.67
2024-03-09T21:03:00,nat,392.57
2024-03-09T21:05:00,nat,403.35
2024-03-09T21:07:00,nat,417.61
2024-03-09T21:09:00,nat,511.98
2024-03-09T21:11:00,nat,595.45
2024-03-09T21:13:00,nat,656.92
2024-03-09T21:15:00,nat,609.71
2024-03-09T21:17:00,nat,646.14
2024-03-09T21:19:00,nat,659.76
2024-03-09T21:21:00,nat,688.13
2024-03-09T21:23:00,nat,752.51
2024-03-09T21:24:00,nat,215.57
2024-03-09T21:26:00,nat,621.47
2024-03-09T21:28:00,nat,643.17
2024-03-09T21:30:00,nat,554.89
2024-03-09T21:32:00,nat,439.30
2024-03-09T21:34:00,nat,605.64
2024-03-09T21:36:00,nat,533.79
2024-03-09T21:37:00,nat,278.41
2024-03-09T21:39:00,nat,671.90
2024-03-09T21:41:00,nat,658.26
2024-03-09T21:43:00,nat,826.98
2024-03-09T21:46:00,nat,659.58
2024-03-09T21:47:00,nat,148.94
2024-03-09T21:49:00,nat,822.75
2024-03-09T21:51:00,nat,663.85
2024-03-09T21:52:00,nat,84.25
2024-03-09T21:54:00,nat,622.16
2024-03-09T21:55:00,nat,163.79
2024-03-09T21:57:00,nat,637.99
2024-03-09T21:58:00,nat,103.18
2024-03-09T22:00:00,nat,625.28
2024-03-09T22:01:00,nat,181.84
2024-03-09T22:02:00,nat,150.02
2024-03-09T22:04:00,nat,516.97
2024-03-09T22:06:00,nat,388.47
2024-03-09T22:08:00,nat,528.01
2024-03-09T22:09:00,nat,12.39
2024-03-09T22:11:00,nat,532.54
2024-03-09T22:12:00,nat,5.67
2024-03-09T22:14:00,nat,605.13
2024-03-09T22:16:00,nat,586.20
2024-03-09T22:19:00,nat,697.43
2024-03-09T22:21:00,nat,504.55
2024-03-09T22:23:00,nat,553.40
2024-03-09T22:24:00,nat,91.00
2024-03-09T22:26:00,nat,364.65
2024-03-09T22:27:00,nat,169.65
2024-03-09T22:29:00,nat,571.52
2024-03-09T22:31:00,nat,630.03
2024-03-09T22:32:00,nat,1.89
2024-03-09T22:33:00,nat,180.95
2024-03-09T22:35:00,nat,579.55
2024-03-09T22:36:00,nat,51.74
2024-03-09T22:38:00,nat,584.79
