2023-10-07T00:01:00,prs,13.80
2023-10-07T00:02:00,prs,7.20
2023-10-07T00:04:00,prs,15.60
2023-10-07T00:06:00,prs,13.80
2023-10-07T00:07:00,prs,7.20
2023-10-07T00:09:00,prs,16.80
2023-10-07T00:10:00,prs,8.40
2023-10-07T00:11:00,prs,8.40
2023-10-07T00:13:00,prs,17.40
2023-10-07T00:15:00,prs,16.80
2023-10-07T00:17:00,prs,15.60
2023-10-07T00:18:00,prs,6.60
2023-10-07T00:20:00,prs,15.60
2023-10-07T00:22:00,prs,17.40
2023-10-07T00:23:00,prs,6.60
2023-10-07T00:25:00,prs,15.60
2023-10-07T00:26:00,prs,8.40
2023-10-07T00:28:00,prs,15.60
2023-10-07T00:30:00,prs,16.80
2023-10-07T00:31:00,prs,7.20
2023-10-07T00:33:00,prs,15.60
2023-10-07T00:35:00,prs,15.60
2023-10-07T00:37:00,prs,16.80
2023-10-07T00:39:00,prs,13.80
2023-10-07T00:41:00,prs,15.60
2023-10-07T00:43:00,prs,15.60
2023-10-07T00:44:00,prs,7.20
2023-10-07T00:45:00,prs,8.40
2023-10-07T00:46:00,prs,7.20
2023-10-07T00:48:00,prs,15.60
2023-10-07T00:49:00,prs,8.40
2023-10-07T00:51:00,prs,12.60
2023-10-07T00:53:00,prs,13.80
2023-10-07T00:55:00,prs,15.60
2023-10-07T00:56:00,prs,8.40
2023-10-07T00:58:00,prs,14.40
2023-10-07T01:00:00,prs,15.60
2023-10-07T01:01:00,prs,9.60
2023-10-07T01:03:00,prs,18.60
2023-10-07T01:05:00,prs,16.80
2023-10-07T01:07:00,prs,13.80
2023-10-07T01:08:00,prs,7.20
2023-10-07T01:09:00,prs,7.20
2023-10-07T01:11:00,prs,13.80
2023-10-07T01:13:00,prs,17.40
2023-10-07T01:14:00,prs,6.60
2023-10-07T01:16:00,prs,15.60
2023-10-07T01:18:00,prs,15.60
2023-10-07T01:19:00,prs,8.40
2023-10-07T01:21:00,prs,14.40
2023-10-07T01:22:00,prs,6.60
2023-10-07T01:24:00,prs,15.60
2023-10-07T01:26:00,prs,15.60
2023-10-07T01:28:00,prs,15.60
2023-10-07T01:30:00,prs,13.80
2023-10-07T01:32:00,prs,14.40
2023-10-07T01:34:00,prs,13.80
2023-10-07T01:35:00,prs,7.20
2023-10-07T01:37:00,prs,15.60
2023-10-07T01:39:00,prs,15.60
2023-10-07T01:40:00,prs,8.40
2023-10-07T01:42:00,prs,13.80
2023-10-07T01:44:00,prs,15.60
2023-10-07T01:45:00,prs,7.20
2023-10-07T01:46:00,prs,7.20
2023-10-07T01:48:00,prs,13.80
2023-10-07T01:49:00,prs,7.20
2023-10-07T01:51:00,prs,15.60
2023-10-07T01:53:00,prs,13.80
2023-10-07T01:55:00,prs,14.40
2023-10-07T01:56:00,prs,8.40
2023-10-07T01:57:00,prs,7.20
2023-10-07T01:59:00,prs,13.80
2023-10-07T02:00:00,prs,7.20
2023-10-07T02:02:00,prs,13.80
2023-10-07T02:04:00,prs,14.40
2023-10-07T02:06:00,prs,13.80
2023-10-07T02:08:00,prs,14.40
2023-10-07T02:10:00,prs,13.80
2023-10-07T02:12:00,prs,14.40
2023-10-07T02:13:00,prs,7.20
2023-10-07T02:14:00,prs,8.40
2023-10-07T02:16:00,prs,15.60
2023-10-07T02:17:00,prs,8.40
2023-10-07T02:18:00,prs,7.20
2023-10-07T02:20:00,prs,13.80
2023-10-07T02:22:00,prs,14.40
2023-10-07T02:23:00,prs,5.41
2023-10-07T02:24:00,prs,7.20
2023-10-07T02:25:00,prs,6.60
2023-10-07T02:27:00,prs,13.20
2023-10-07T02:29:00,prs,13.80
2023-10-07T02:31:00,prs,14.40
2023-10-07T02:33:00,prs,15.00
2023-10-07T02:35:00,prs,14.40
2023-10-07T02:36:00,prs,7.21
2023-10-07T02:38:00,prs,15.59
2023-10-07T02:40:00,prs,13.81
2023-10-07T02:42:00,prs,14.40
2023-10-07T02:43:00,prs,15.00
2023-10-07T02:45:00,prs,7.20
2023-10-07T02:47:00,prs,15.60
2023-10-07T02:49:00,prs,13.80
2023-10-07T02:51:00,prs,15.60
2023-10-07T02:53:00,prs,14.40
2023-10-07T02:55:00,prs,13.80
2023-10-07T02:57:00,prs,14.40
2023-10-07T02:59:00,prs,13.80
2023-10-07T03:01:00,prs,14.40
2023-10-07T03:03:00,prs,13.80
2023-10-07T03:05:00,prs,17.40
2023-10-07T03:07:00,prs,15.00
2023-10-07T03:09:00,prs,15.60
2023-10-07T03:10:00,prs,7.20
2023-10-07T03:11:00,prs,7.20
2023-10-07T03:13:00,prs,13.80
2023-10-07T03:14:00,prs,7.20
2023-10-07T03:16:00,prs,13.80
2023-10-07T03:17:00,prs,6.01
2023-10-07T03:20:00,prs,21.00
2023-10-07T03:22:00,prs,14.40
2023-10-07T03:23:00,prs,6.60
2023-10-07T03:24:00,prs,7.20
2023-10-07T03:26:00,prs,14.40
2023-10-07T03:28:00,prs,15.00
2023-10-07T03:29:00,prs,7.20
2023-10-07T03:31:00,prs,14.40
2023-10-07T03:32:00,prs,6.60
2023-10-07T03:34:00,prs,14.41
2023-10-07T03:35:00,prs,7.20
2023-10-07T03:36:00,prs,6.60
2023-10-07T03:37:00,prs,6.00
2023-10-07T03:39:00,prs,13.80
2023-10-07T03:41:00,prs,14.40
2023-10-07T03:42:00,prs,7.20
2023-10-07T03:43:00,prs,8.40
2023-10-07T03:44:00,prs,6.60
2023-10-07T03:46:00,prs,14.40
2023-10-07T03:47:00,prs,7.20
2023-10-07T03:49:00,prs,13.80
2023-10-07T03:51:00,prs,14.41
2023-10-07T03:53:00,prs,13.80
2023-10-07T03:54:00,prs,8.40
2023-10-07T03:56:00,prs,13.20
2023-10-07T03:57:00,prs,6.60
2023-10-07T03:59:00,prs,14.40
2023-10-07T04:00:00,prs,6.60
2023-10-07T04:02:00,prs,14.40
2023-10-07T04:04:00,prs,12.60
2023-10-07T04:06:00,prs,14.40
2023-10-07T04:08:00,prs,12.60
2023-10-07T04:10:00,prs,13.80
2023-10-07T04:11:00,prs,7.20
2023-10-07T04:13:00,prs,12.60
2023-10-07T04:15:00,prs,14.41
2023-10-07T04:17:00,prs,13.80
2023-10-07T04:19:00,prs,14.40
2023-10-07T04:20:00,prs,8.40
2023-10-07T04:22:00,prs,13.80
2023-10-07T04:24:00,prs,14.40
2023-10-07T04:25:00,prs,7.20
2023-10-07T04:27:00,prs,13.80
2023-10-07T04:29:00,prs,15.60
2023-10-07T04:30:00,prs,13.80
2023-10-07T04:32:00,prs,7.20
2023-10-07T04:34:00,prs,14.40
2023-10-07T04:36:00,prs,13.80
2023-10-07T04:37:00,prs,7.20
2023-10-07T04:39:00,prs,12.60
2023-10-07T04:40:00,prs,7.20
2023-10-07T04:41:00,prs,7.20
2023-10-07T04:43:00,prs,12.60
2023-10-07T04:44:00,prs,6.60
2023-10-07T04:45:00,prs,6.01
2023-10-07T04:47:00,prs,13.80
2023-10-07T04:48:00,prs,7.20
2023-10-07T04:50:00,prs,12.60
2023-10-07T04:52:00,prs,15.60
2023-10-07T04:53:00,prs,7.20
2023-10-07T04:54:00,prs,8.40
2023-10-07T04:56:00,prs,13.80
2023-10-07T04:57:00,prs,7.20
2023-10-07T04:59:00,prs,12.60
2023-10-07T05:00:00,prs,7.20
2023-10-07T05:02:00,prs,14.41
2023-10-07T05:03:00,prs,5.40
2023-10-07T05:04:00,prs,7.20
2023-10-07T05:05:00,prs,7.20
2023-10-07T05:07:00,prs,13.80
2023-10-07T05:08:00,prs,7.20
2023-10-07T05:10:00,prs,13.80
2023-10-07T05:12:00,prs,14.40
2023-10-07T05:14:00,prs,13.80
2023-10-07T05:15:00,prs,7.21
2023-10-07T05:17:00,prs,13.80
2023-10-07T05:18:00,prs,7.20
2023-10-07T05:20:00,prs,14.40
2023-10-07T05:22:00,prs,13.80
2023-10-07T05:23:00,prs,7.20
2023-10-07T05:24:00,prs,7.20
2023-10-07T05:25:00,prs,6.60
2023-10-07T05:27:00,prs,15.60
2023-10-07T05:28:00,prs,7.20
2023-10-07T05:30:00,prs,14.40
2023-10-07T05:31:00,prs,6.60
2023-10-07T05:33:00,prs,12.60
2023-10-07T05:34:00,prs,7.20
2023-10-07T05:36:00,prs,14.40
2023-10-07T05:37:00,prs,7.20
2023-10-07T05:39:00,prs,12.60
2023-10-07T05:40:00,prs,6.60
2023-10-07T05:42:00,prs,14.40
2023-10-07T05:43:00,prs,7.20
2023-10-07T05:45:00,prs,13.81
2023-10-07T05:46:00,prs,7.20
2023-10-07T05:47:00,prs,8.39
2023-10-07T05:49:00,prs,13.81
2023-10-07T05:50:00,prs,6.00
2023-10-07T05:52:00,prs,13.80
2023-10-07T05:53:00,prs,14.40
2023-10-07T05:55:00,prs,5.40
2023-10-07T05:57:00,prs,14.40
2023-10-07T05:58:00,prs,7.20
2023-10-07T05:59:00,prs,6.61
2023-10-07T06:01:00,prs,15.59
2023-10-07T06:02:00,prs,7.21
2023-10-07T06:04:00,prs,13.80
2023-10-07T06:05:00,prs,7.20
2023-10-07T06:06:00,prs,8.40
2023-10-07T06:08:00,prs,12.60
2023-10-07T06:10:00,prs,14.40
2023-10-07T06:12:00,prs,12.60
2023-10-07T06:14:00,prs,14.40
2023-10-07T06:16:00,prs,12.60
2023-10-07T06:17:00,prs,6.60
2023-10-07T06:18:00,prs,7.20
2023-10-07T06:20:00,prs,14.40
2023-10-07T06:22:00,prs,13.80
2023-10-07T06:24:00,prs,14.40
2023-10-07T06:26:00,prs,12.60
2023-10-07T06:27:00,prs,7.20
2023-10-07T06:28:00,prs,6.60
2023-10-07T06:30:00,prs,13.20
2023-10-07T06:32:00,prs,12.60
2023-10-07T06:34:00,prs,13.80
2023-10-07T06:36:00,prs,14.40
2023-10-07T06:38:00,prs,15.00
2023-10-07T06:39:00,prs,7.21
2023-10-07T06:41:00,prs,14.40
2023-10-07T06:42:00,prs,8.39
2023-10-07T06:44:00,prs,13.81
2023-10-07T06:46:00,prs,14.40
2023-10-07T06:47:00,prs,7.20
2023-10-07T06:49:00,prs,13.80
2023-10-07T06:50:00,prs,7.20
2023-10-07T06:51:00,prs,8.40
2023-10-07T06:53:00,prs,13.80
2023-10-07T06:55:00,prs,14.40
2023-10-07T06:57:00,prs,13.80
2023-10-07T06:59:00,prs,14.40
2023-10-07T07:00:00,prs,5.41
2023-10-07T07:02:00,prs,14.40
2023-10-07T07:03:00,prs,7.20
2023-10-07T07:05:00,prs,13.80
2023-10-07T07:07:00,prs,14.40
2023-10-07T07:08:00,prs,6.60
2023-10-07T07:10:00,prs,14.40
2023-10-07T07:11:00,prs,8.40
2023-10-07T07:12:00,prs,7.20
2023-10-07T07:14:00,prs,13.80
2023-10-07T07:16:00,prs,15.60
2023-10-07T07:17:00,prs,7.20
2023-10-07T07:19:00,prs,13.80
2023-10-07T07:21:00,prs,14.40
2023-10-07T07:22:00,prs,7.20
2023-10-07T07:24:00,prs,13.81
2023-10-07T07:26:00,prs,14.40
2023-10-07T07:28:00,prs,13.80
2023-10-07T07:29:00,prs,8.40
2023-10-07T07:31:00,prs,14.40
2023-10-07T07:32:00,prs,6.60
2023-10-07T07:34:00,prs,13.20
2023-10-07T07:36:00,prs,13.80
2023-10-07T07:38:00,prs,12.60
2023-10-07T07:40:00,prs,14.40
2023-10-07T07:41:00,prs,6.60
2023-10-07T07:42:00,prs,7.20
2023-10-07T07:43:00,prs,8.40
2023-10-07T07:45:00,prs,14.40
2023-10-07T07:46:00,prs,7.20
2023-10-07T07:48:00,prs,13.80
2023-10-07T07:49:00,prs,5.40
2023-10-07T07:51:00,prs,14.40
2023-10-07T07:52:00,prs,7.20
2023-10-07T07:54:00,prs,12.60
2023-10-07T07:55:00,prs,7.20
2023-10-07T07:56:00,prs,6.60
2023-10-07T07:58:00,prs,12.60
2023-10-07T07:59:00,prs,7.20
2023-10-07T08:01:00,prs,15.60
2023-10-07T08:02:00,prs,7.20
2023-10-07T08:04:00,prs,13.80
2023-10-07T08:06:00,prs,12.60
2023-10-07T08:07:00,prs,7.20
2023-10-07T08:09:00,prs,14.40
2023-10-07T08:11:00,prs,12.60
2023-10-07T08:13:00,prs,13.80
2023-10-07T08:15:00,prs,15.60
2023-10-07T08:17:00,prs,15.60
2023-10-07T08:19:00,prs,14.40
2023-10-07T08:20:00,prs,6.60
2023-10-07T08:22:00,prs,14.40
2023-10-07T08:23:00,prs,7.21
2023-10-07T08:25:00,prs,13.80
2023-10-07T08:26:00,prs,6.00
2023-10-07T08:28:00,prs,13.80
2023-10-07T08:30:00,prs,13.80
2023-10-07T08:32:00,prs,13.20
2023-10-07T08:34:00,prs,13.81
2023-10-07T08:36:00,prs,14.40
2023-10-07T08:37:00,prs,6.60
2023-10-07T08:39:00,prs,15.60
2023-10-07T08:41:00,prs,14.40
2023-10-07T08:42:00,prs,7.20
2023-10-07T08:44:00,prs,12.60
2023-10-07T08:45:00,prs,6.60
2023-10-07T08:46:00,prs,7.20
2023-10-07T08:48:00,prs,14.40
2023-10-07T08:50:00,prs,12.60
2023-10-07T08:52:00,prs,13.80
2023-10-07T08:54:00,prs,14.40
2023-10-07T08:56:00,prs,13.80
2023-10-07T08:57:00,prs,7.20
2023-10-07T08:59:00,prs,12.60
2023-10-07T09:01:00,prs,11.40
2023-10-07T09:03:00,prs,12.60
2023-10-07T09:05:00,prs,12.60
2023-10-07T09:07:00,prs,11.40
2023-10-07T09:08:00,prs,7.20
2023-10-07T09:10:00,prs,11.40
2023-10-07T09:12:00,prs,12.60
2023-10-07T09:14:00,prs,12.60
2023-10-07T09:15:00,prs,7.20
2023-10-07T09:17:00,prs,12.60
2023-10-07T09:19:00,prs,12.60
2023-10-07T09:21:00,prs,12.60
2023-10-07T09:22:00,prs,6.00
2023-10-07T09:23:00,prs,5.41
2023-10-07T09:24:00,prs,7.20
2023-10-07T09:26:00,prs,10.80
2023-10-07T09:27:00,prs,7.20
2023-10-07T09:29:00,prs,12.60
2023-10-07T09:31:00,prs,14.40
2023-10-07T09:33:00,prs,12.60
2023-10-07T09:34:00,prs,7.20
2023-10-07T09:36:00,prs,13.80
2023-10-07T09:37:00,prs,7.20
2023-10-07T09:39:00,prs,12.60
2023-10-07T09:41:00,prs,14.40
2023-10-07T09:43:00,prs,13.80
2023-10-07T09:45:00,prs,15.60
2023-10-07T09:46:00,prs,7.20
2023-10-07T09:47:00,prs,7.20
2023-10-07T09:51:00,prs,30.60
2023-10-07T09:53:00,prs,14.40
2023-10-07T09:55:00,prs,13.80
2023-10-07T09:56:00,prs,8.40
2023-10-07T09:58:00,prs,14.40
2023-10-07T09:59:00,prs,5.40
2023-10-07T10:01:00,prs,12.60
2023-10-07T10:03:00,prs,13.20
2023-10-07T10:04:00,prs,6.60
2023-10-07T10:06:00,prs,14.40
2023-10-07T10:08:00,prs,12.60
2023-10-07T10:10:00,prs,12.60
2023-10-07T10:11:00,prs,6.00
2023-10-07T10:13:00,prs,12.60
2023-10-07T10:14:00,prs,6.60
2023-10-07T10:15:00,prs,6.01
2023-10-07T10:17:00,prs,12.60
2023-10-07T10:19:00,prs,11.40
2023-10-07T10:21:00,prs,13.80
2023-10-07T10:23:00,prs,14.41
2023-10-07T10:25:00,prs,13.80
2023-10-07T10:27:00,prs,12.60
2023-10-07T10:29:00,prs,13.20
2023-10-07T10:31:00,prs,12.60
2023-10-07T10:32:00,prs,6.60
2023-10-07T10:34:00,prs,13.20
2023-10-07T10:35:00,prs,5.40
2023-10-07T10:36:00,prs,7.20
2023-10-07T10:38:00,prs,12.60
2023-10-07T10:40:00,prs,12.60
2023-10-07T10:41:00,prs,7.20
2023-10-07T10:43:00,prs,13.80
2023-10-07T10:44:00,prs,8.40
2023-10-07T10:46:00,prs,15.60
2023-10-07T10:48:00,prs,14.40
2023-10-07T10:50:00,prs,13.80
2023-10-07T10:51:00,prs,6.00
2023-10-07T10:53:00,prs,12.60
2023-10-07T10:54:00,prs,7.20
2023-10-07T10:55:00,prs,5.40
2023-10-07T10:57:00,prs,13.80
2023-10-07T10:59:00,prs,13.20
2023-10-07T11:01:00,prs,13.81
2023-10-07T11:03:00,prs,14.40
2023-10-07T11:04:00,prs,5.40
2023-10-07T11:06:00,prs,12.60
2023-10-07T11:08:00,prs,14.40
2023-10-07T11:10:00,prs,16.80
2023-10-07T11:12:00,prs,15.60
2023-10-07T11:14:00,prs,13.80
2023-10-07T11:16:00,prs,12.60
2023-10-07T11:17:00,prs,7.21
2023-10-07T11:18:00,prs,7.20
2023-10-07T11:20:00,prs,12.60
2023-10-07T11:22:00,prs,12.60
2023-10-07T11:24:00,prs,12.60
2023-10-07T11:25:00,prs,7.20
2023-10-07T11:27:00,prs,12.60
2023-10-07T11:29:00,prs,12.60
2023-10-07T11:30:00,prs,7.20
2023-10-07T11:32:00,prs,12.60
2023-10-07T11:33:00,prs,8.39
2023-10-07T11:35:00,prs,15.60
2023-10-07T11:37:00,prs,12.60
2023-10-07T11:39:00,prs,14.40
2023-10-07T11:41:00,prs,12.60
2023-10-07T11:43:00,prs,12.60
2023-10-07T11:45:00,prs,14.40
2023-10-07T11:47:00,prs,12.60
2023-10-07T11:49:00,prs,12.60
2023-10-07T11:50:00,prs,8.40
2023-10-07T11:51:00,prs,5.40
2023-10-07T11:53:00,prs,15.60
2023-10-07T11:55:00,prs,14.40
2023-10-07T11:56:00,prs,7.20
2023-10-07T11:58:00,prs,12.60
2023-10-07T12:00:00,prs,13.80
2023-10-07T12:01:00,prs,7.20
2023-10-07T12:03:00,prs,12.60
2023-10-07T12:05:00,prs,12.60
2023-10-07T12:07:00,prs,14.41
2023-10-07T12:09:00,prs,12.60
2023-10-07T12:10:00,prs,7.20
2023-10-07T12:12:00,prs,13.80
2023-10-07T12:13:00,prs,6.00
2023-10-07T12:15:00,prs,13.80
2023-10-07T12:16:00,prs,8.40
2023-10-07T12:18:00,prs,16.80
2023-10-07T12:20:00,prs,15.60
2023-10-07T12:21:00,prs,6.00
2023-10-07T12:22:00,prs,6.60
2023-10-07T12:24:00,prs,12.60
2023-10-07T12:26:00,prs,14.40
2023-10-07T12:28:00,prs,15.60
2023-10-07T12:29:00,prs,7.20
2023-10-07T12:31:00,prs,13.80
2023-10-07T12:33:00,prs,16.80
2023-10-07T12:35:00,prs,14.40
2023-10-07T12:36:00,prs,5.40
2023-10-07T12:38:00,prs,14.40
2023-10-07T12:39:00,prs,5.40
2023-10-07T12:41:00,prs,14.40
2023-10-07T12:42:00,prs,5.41
2023-10-07T12:43:00,prs,7.20
2023-10-07T12:45:00,prs,13.80
2023-10-07T12:46:00,prs,7.20
2023-10-07T12:47:00,prs,7.20
2023-10-07T12:49:00,prs,13.80
2023-10-07T12:50:00,prs,7.20
2023-10-07T12:52:00,prs,15.60
2023-10-07T12:54:00,prs,12.60
2023-10-07T12:55:00,prs,7.20
2023-10-07T12:57:00,prs,13.81
2023-10-07T12:59:00,prs,14.40
2023-10-07T13:00:00,prs,6.60
2023-10-07T13:02:00,prs,14.40
2023-10-07T13:03:00,prs,7.20
2023-10-07T13:05:00,prs,13.80
2023-10-07T13:07:00,prs,12.60
2023-10-07T13:09:00,prs,15.60
2023-10-07T13:10:00,prs,7.20
2023-10-07T13:11:00,prs,7.20
2023-10-07T13:12:00,prs,6.61
2023-10-07T13:14:00,prs,14.40
2023-10-07T13:15:00,prs,7.20
2023-10-07T13:17:00,prs,15.60
2023-10-07T13:19:00,prs,15.00
2023-10-07T13:20:00,prs,8.99
2023-10-07T13:22:00,prs,15.00
2023-10-07T13:24:00,prs,14.40
2023-10-07T13:25:00,prs,7.20
2023-10-07T13:26:00,prs,6.61
2023-10-07T13:28:00,prs,14.40
2023-10-07T13:29:00,prs,7.20
2023-10-07T13:31:00,prs,13.80
2023-10-07T13:33:00,prs,14.40
2023-10-07T13:34:00,prs,6.60
2023-10-07T13:36:00,prs,15.60
2023-10-07T13:37:00,prs,7.20
2023-10-07T13:38:00,prs,7.20
2023-10-07T13:40:00,prs,15.60
2023-10-07T13:41:00,prs,6.60
2023-10-07T13:43:00,prs,12.60
2023-10-07T13:45:00,prs,14.41
2023-10-07T13:47:00,prs,13.80
2023-10-07T13:48:00,prs,7.20
2023-10-07T13:50:00,prs,14.40
2023-10-07T13:51:00,prs,7.20
2023-10-07T13:53:00,prs,13.80
2023-10-07T13:55:00,prs,15.60
2023-10-07T13:57:00,prs,16.80
2023-10-07T13:58:00,prs,7.20
2023-10-07T14:00:00,prs,15.60
2023-10-07T14:02:00,prs,15.00
2023-10-07T14:04:00,prs,15.60
2023-10-07T14:06:00,prs,15.59
2023-10-07T14:07:00,prs,14.41
2023-10-07T14:09:00,prs,6.60
2023-10-07T14:11:00,prs,14.40
2023-10-07T14:12:00,prs,7.20
2023-10-07T14:13:00,prs,13.80
2023-10-07T14:16:00,prs,15.60
2023-10-07T14:17:00,prs,7.20
2023-10-07T14:19:00,prs,12.60
2023-10-07T14:21:00,prs,13.80
2023-10-07T14:22:00,prs,7.20
2023-10-07T14:23:00,prs,7.20
2023-10-07T14:25:00,prs,13.81
2023-10-07T14:26:00,prs,7.20
2023-10-07T14:28:00,prs,14.40
2023-10-07T14:30:00,prs,15.60
2023-10-07T14:32:00,prs,13.80
2023-10-07T14:33:00,prs,7.20
2023-10-07T14:35:00,prs,13.80
2023-10-07T14:37:00,prs,14.40
2023-10-07T14:39:00,prs,12.60
2023-10-07T14:40:00,prs,7.20
2023-10-07T14:42:00,prs,13.81
2023-10-07T14:44:00,prs,14.40
2023-10-07T14:45:00,prs,6.60
2023-10-07T14:47:00,prs,15.60
2023-10-07T14:49:00,prs,14.40
2023-10-07T14:50:00,prs,8.40
2023-10-07T14:51:00,prs,8.40
2023-10-07T14:53:00,prs,13.80
2023-10-07T14:54:00,prs,7.20
2023-10-07T14:55:00,prs,7.20
2023-10-07T14:57:00,prs,14.40
2023-10-07T14:58:00,prs,6.60
2023-10-07T15:00:00,prs,14.40
2023-10-07T15:01:00,prs,6.60
2023-10-07T15:02:00,prs,7.20
2023-10-07T15:04:00,prs,14.40
2023-10-07T15:06:00,prs,15.60
2023-10-07T15:07:00,prs,6.60
2023-10-07T15:09:00,prs,15.60
2023-10-07T15:11:00,prs,14.40
2023-10-07T15:12:00,prs,6.61
2023-10-07T15:14:00,prs,15.59
2023-10-07T15:15:00,prs,7.20
2023-10-07T15:17:00,prs,14.41
2023-10-07T15:19:00,prs,15.00
2023-10-07T15:20:00,prs,7.20
2023-10-07T15:22:00,prs,14.40
2023-10-07T15:23:00,prs,6.60
2023-10-07T15:25:00,prs,15.60
2023-10-07T15:27:00,prs,15.60
2023-10-07T15:29:00,prs,14.40
2023-10-07T15:30:00,prs,6.60
2023-10-07T15:32:00,prs,15.60
2023-10-07T15:34:00,prs,14.40
2023-10-07T15:35:00,prs,8.40
2023-10-07T15:37:00,prs,16.79
2023-10-07T15:39:00,prs,15.60
2023-10-07T15:41:00,prs,15.60
2023-10-07T15:43:00,prs,15.60
2023-10-07T15:44:00,prs,6.60
2023-10-07T15:46:00,prs,16.80
2023-10-07T15:48:00,prs,17.40
2023-10-07T15:49:00,prs,6.60
2023-10-07T15:51:00,prs,15.60
2023-10-07T15:52:00,prs,7.20
2023-10-07T15:53:00,prs,7.20
2023-10-07T15:55:00,prs,13.80
2023-10-07T15:56:00,prs,7.20
2023-10-07T15:58:00,prs,15.60
2023-10-07T15:59:00,prs,8.40
2023-10-07T16:00:00,prs,15.60
2023-10-07T16:02:00,prs,7.20
2023-10-07T16:04:00,prs,13.80
2023-10-07T16:06:00,prs,14.40
2023-10-07T16:07:00,prs,6.60
2023-10-07T16:09:00,prs,14.40
2023-10-07T16:11:00,prs,15.60
2023-10-07T16:12:00,prs,8.40
2023-10-07T16:14:00,prs,16.80
2023-10-07T16:16:00,prs,19.80
2023-10-07T16:18:00,prs,18.00
2023-10-07T16:19:00,prs,9.00
2023-10-07T16:21:00,prs,18.00
2023-10-07T16:23:00,prs,16.80
2023-10-07T16:25:00,prs,16.80
2023-10-07T16:27:00,prs,15.60
2023-10-07T16:29:00,prs,17.40
2023-10-07T16:30:00,prs,8.40
2023-10-07T16:31:00,prs,8.40
2023-10-07T16:33:00,prs,13.80
2023-10-07T16:35:00,prs,14.40
2023-10-07T16:36:00,prs,8.40
2023-10-07T16:37:00,prs,7.20
2023-10-07T16:39:00,prs,13.80
2023-10-07T16:40:00,prs,5.41
2023-10-07T16:42:00,prs,14.40
2023-10-07T16:43:00,prs,7.20
2023-10-07T16:44:00,prs,7.20
2023-10-07T16:46:00,prs,13.80
2023-10-07T16:47:00,prs,7.20
2023-10-07T16:49:00,prs,15.60
2023-10-07T16:51:00,prs,15.00
2023-10-07T16:52:00,prs,9.00
2023-10-07T16:54:00,prs,16.80
2023-10-07T16:56:00,prs,18.00
2023-10-07T16:58:00,prs,15.60
2023-10-07T17:00:00,prs,14.40
2023-10-07T17:01:00,prs,6.60
2023-10-07T17:03:00,prs,15.60
2023-10-07T17:04:00,prs,7.20
2023-10-07T17:06:00,prs,13.80
2023-10-07T17:07:00,prs,9.00
2023-10-07T17:09:00,prs,15.00
2023-10-07T17:11:00,prs,17.40
2023-10-07T17:13:00,prs,15.60
2023-10-07T17:14:00,prs,8.40
2023-10-07T17:16:00,prs,15.00
2023-10-07T17:17:00,prs,8.99
2023-10-07T17:19:00,prs,16.80
2023-10-07T17:21:00,prs,16.80
2023-10-07T17:22:00,prs,7.20
2023-10-07T17:24:00,prs,18.00
2023-10-07T17:25:00,prs,8.40
2023-10-07T17:27:00,prs,18.60
2023-10-07T17:28:00,prs,8.40
2023-10-07T17:29:00,prs,7.20
2023-10-07T17:31:00,prs,16.80
2023-10-07T17:32:00,prs,9.59
2023-10-07T17:34:00,prs,15.60
2023-10-07T17:36:00,prs,16.80
2023-10-07T17:38:00,prs,17.40
2023-10-07T17:40:00,prs,13.80
2023-10-07T17:42:00,prs,14.40
2023-10-07T17:44:00,prs,13.80
2023-10-07T17:46:00,prs,15.60
2023-10-07T17:48:00,prs,13.80
2023-10-07T17:50:00,prs,15.60
2023-10-07T17:52:00,prs,15.60
2023-10-07T17:53:00,prs,8.40
2023-10-07T17:55:00,prs,16.80
2023-10-07T17:57:00,prs,14.40
2023-10-07T17:59:00,prs,15.60
2023-10-07T18:00:00,prs,7.20
2023-10-07T18:02:00,prs,15.00
2023-10-07T18:03:00,prs,7.20
2023-10-07T18:04:00,prs,7.20
2023-10-07T18:06:00,prs,15.60
2023-10-07T18:07:00,prs,7.20
2023-10-07T18:08:00,prs,6.60
2023-10-07T18:09:00,prs,7.20
2023-10-07T18:11:00,prs,15.60
2023-10-07T18:12:00,prs,8.40
2023-10-07T18:13:00,prs,7.20
2023-10-07T18:15:00,prs,15.60
2023-10-07T18:16:00,prs,8.40
2023-10-07T18:18:00,prs,16.79
2023-10-07T18:20:00,prs,18.00
2023-10-07T18:22:00,prs,21.60
2023-10-07T18:24:00,prs,19.80
2023-10-07T18:26:00,prs,19.80
2023-10-07T18:28:00,prs,21.00
2023-10-07T18:30:00,prs,19.80
2023-10-07T18:31:00,prs,9.60
2023-10-07T18:33:00,prs,16.80
2023-10-07T18:35:00,prs,16.80
2023-10-07T18:36:00,prs,8.99
2023-10-07T18:38:00,prs,18.00
2023-10-07T18:40:00,prs,21.00
2023-10-07T18:42:00,prs,21.60
2023-10-07T18:44:00,prs,19.80
2023-10-07T18:46:00,prs,21.00
2023-10-07T18:48:00,prs,16.80
2023-10-07T18:50:00,prs,13.80
2023-10-07T18:51:00,prs,7.20
2023-10-07T18:53:00,prs,14.40
2023-10-07T18:54:00,prs,6.60
2023-10-07T18:56:00,prs,15.60
2023-10-07T18:57:00,prs,8.40
2023-10-07T18:59:00,prs,18.60
2023-10-07T19:01:00,prs,16.80
