#datetime,building,power
2022-01-31T00:00:00,rvs,72.67
2022-01-31T00:01:00,rvs,80.56
2022-01-31T00:02:00,rvs,80.78
2022-01-31T00:03:00,rvs,70.12
2022-01-31T00:04:00,rvs,93.66
2022-01-31T00:05:00,rvs,95.00
2022-01-31T00:06:00,rvs,77.06
2022-01-31T00:07:00,rvs,89.67
2022-01-31T00:08:00,rvs,87.77
2022-01-31T00:09:00,rvs,96.90
2022-01-31T00:10:00,rvs,92.06
2022-01-31T00:11:00,rvs,94.19
2022-01-31T00:12:00,rvs,98.00
2022-01-31T00:13:00,rvs,88.85
2022-01-31T00:14:00,rvs,77.57
2022-01-31T00:15:00,rvs,71.57
2022-01-31T00:16:00,rvs,69.48
2022-01-31T00:17:00,rvs,66.97
2022-01-31T00:18:00,rvs,56.94
2022-01-31T00:19:00,rvs,62.80
2022-01-31T00:20:00,rvs,55.98
2022-01-31T00:21:00,rvs,61.69
2022-01-31T00:22:00,rvs,60.49
2022-01-31T00:23:00,rvs,50.18
2022-01-31T00:24:00,rvs,45.70
2022-01-31T00:25:00,rvs,42.72
2022-01-31T00:26:00,rvs,44.93
2022-01-31T00:27:00,rvs,46.70
2022-01-31T00:28:00,rvs,50.66
2022-01-31T00:29:00,rvs,49.44
2022-01-31T00:30:00,rvs,53.34
2022-01-31T00:31:00,rvs,42.54
2022-01-31T00:32:00,rvs,42.73
2022-01-31T00:33:00,rvs,46.18
2022-01-31T00:34:00,rvs,54.98
2022-01-31T00:35:00,rvs,55.47
2022-01-31T00:36:00,rvs,53.63
2022-01-31T00:37:00,rvs,66.62
2022-01-31T00:38:00,rvs,71.51
2022-01-31T00:39:00,rvs,74.57
2022-01-31T00:40:00,rvs,66.00
2022-01-31T00:41:00,rvs,79.12
2022-01-31T00:42:00,rvs,82.06
2022-01-31T00:43:00,rvs,82.50
2022-01-31T00:44:00,rvs,89.92
2022-01-31T00:45:00,rvs,92.16
2022-01-31T00:46:00,rvs,84.88
2022-01-31T00:47:00,rvs,84.60
2022-01-31T00:48:00,rvs,59.62
2022-01-31T00:49:00,rvs,63.84
2022-01-31T00:50:00,rvs,70.32
2022-01-31T00:51:00,rvs,66.33
2022-01-31T00:52:00,rvs,75.62
2022-01-31T00:53:00,rvs,66.42
2022-01-31T00:54:00,rvs,63.53
2022-01-31T00:55:00,rvs,73.45
2022-01-31T00:56:00,rvs,74.45
2022-01-31T00:57:00,rvs,71.39
2022-01-31T00:58:00,rvs,64.41
2022-01-31T00:59:00,rvs,71.17
2022-01-31T01:00:00,rvs,75.43
2022-01-31T01:01:00,rvs,64.14
2022-01-31T01:02:00,rvs,65.41
2022-01-31T01:03:00,rvs,55.38
2022-01-31T01:04:00,rvs,57.38
2022-01-31T01:05:00,rvs,52.18
2022-01-31T01:06:00,rvs,54.11
2022-01-31T01:07:00,rvs,55.55
2022-01-31T01:08:00,rvs,60.27
2022-01-31T01:09:00,rvs,72.10
2022-01-31T01:10:00,rvs,84.26
2022-01-31T01:11:00,rvs,74.90
2022-01-31T01:12:00,rvs,74.18
2022-01-31T01:13:00,rvs,87.67
2022-01-31T01:14:00,rvs,75.88
2022-01-31T01:15:00,rvs,70.20
2022-01-31T01:16:00,rvs,59.02
2022-01-31T01:17:00,rvs,68.34
2022-01-31T01:18:00,rvs,79.27
2022-01-31T01:19:00,rvs,69.03
2022-01-31T01:20:00,rvs,53.59
2022-01-31T01:21:00,rvs,60.63
2022-01-31T01:22:00,rvs,67.07
2022-01-31T01:23:00,rvs,68.05
2022-01-31T01:24:00,rvs,86.73
2022-01-31T01:25:00,rvs,83.45
2022-01-31T01:26:00,rvs,85.28
2022-01-31T01:27:00,rvs,88.66
2022-01-31T01:28:00,rvs,76.96
2022-01-31T01:29:00,rvs,89.06
2022-01-31T01:30:00,rvs,85.24
2022-01-31T01:31:00,rvs,86.84
2022-01-31T01:32:00,rvs,98.17
2022-01-31T01:33:00,rvs,99.89
2022-01-31T01:34:00,rvs,103.15
2022-01-31T01:35:00,rvs,99.19
2022-01-31T01:36:00,rvs,96.01
2022-01-31T01:37:00,rvs,94.41
2022-01-31T01:38:00,rvs,104.32
2022-01-31T01:39:00,rvs,86.42
2022-01-31T01:40:00,rvs,75.85
2022-01-31T01:41:00,rvs,77.26
2022-01-31T01:42:00,rvs,79.98
2022-01-31T01:43:00,rvs,85.19
2022-01-31T01:44:00,rvs,89.70
2022-01-31T01:45:00,rvs,93.92
2022-01-31T01:46:00,rvs,91.21
2022-01-31T01:47:00,rvs,81.75
2022-01-31T01:48:00,rvs,94.38
2022-01-31T01:49:00,rvs,103.50
2022-01-31T01:50:00,rvs,100.48
2022-01-31T01:51:00,rvs,108.95
2022-01-31T01:52:00,rvs,116.66
2022-01-31T01:53:00,rvs,121.73
2022-01-31T01:54:00,rvs,106.82
2022-01-31T01:55:00,rvs,101.11
2022-01-31T01:56:00,rvs,108.69
2022-01-31T01:57:00,rvs,95.31
2022-01-31T01:58:00,rvs,81.77
2022-01-31T01:59:00,rvs,86.23
2022-01-31T02:00:00,rvs,85.43
2022-01-31T02:01:00,rvs,86.75
2022-01-31T02:02:00,rvs,59.65
2022-01-31T02:03:00,rvs,56.52
2022-01-31T02:04:00,rvs,54.28
2022-01-31T02:05:00,rvs,57.44
2022-01-31T02:06:00,rvs,47.37
2022-01-31T02:07:00,rvs,53.63
2022-01-31T02:08:00,rvs,46.70
2022-01-31T02:09:00,rvs,45.61
2022-01-31T02:10:00,rvs,53.62
2022-01-31T02:11:00,rvs,57.57
2022-01-31T02:12:00,rvs,48.52
2022-01-31T02:13:00,rvs,53.85
2022-01-31T02:14:00,rvs,55.93
2022-01-31T02:15:00,rvs,59.66
2022-01-31T02:16:00,rvs,67.72
2022-01-31T02:17:00,rvs,73.56
2022-01-31T02:18:00,rvs,79.77
2022-01-31T02:19:00,rvs,82.48
2022-01-31T02:20:00,rvs,67.47
2022-01-31T02:21:00,rvs,74.47
2022-01-31T02:22:00,rvs,67.24
2022-01-31T02:23:00,rvs,75.63
2022-01-31T02:24:00,rvs,67.44
2022-01-31T02:25:00,rvs,69.06
2022-01-31T02:26:00,rvs,52.18
2022-01-31T02:27:00,rvs,60.75
2022-01-31T02:28:00,rvs,60.57
2022-01-31T02:29:00,rvs,61.09
2022-01-31T02:30:00,rvs,72.76
2022-01-31T02:31:00,rvs,73.13
2022-01-31T02:32:00,rvs,51.32
2022-01-31T02:33:00,rvs,72.05
2022-01-31T02:34:00,rvs,68.77
2022-01-31T02:35:00,rvs,71.14
2022-01-31T02:36:00,rvs,74.70
2022-01-31T02:37:00,rvs,77.03
2022-01-31T02:38:00,rvs,71.59
2022-01-31T02:39:00,rvs,67.24
2022-01-31T02:40:00,rvs,63.93
2022-01-31T02:41:00,rvs,55.59
2022-01-31T02:42:00,rvs,56.91
2022-01-31T02:43:00,rvs,55.07
2022-01-31T02:44:00,rvs,48.90
2022-01-31T02:45:00,rvs,34.49
2022-01-31T02:46:00,rvs,47.68
2022-01-31T02:47:00,rvs,53.91
2022-01-31T02:48:00,rvs,59.33
2022-01-31T02:49:00,rvs,63.75
2022-01-31T02:50:00,rvs,71.02
2022-01-31T02:51:00,rvs,76.50
2022-01-31T02:52:00,rvs,80.68
2022-01-31T02:53:00,rvs,66.64
2022-01-31T02:54:00,rvs,76.75
2022-01-31T02:55:00,rvs,67.15
2022-01-31T02:56:00,rvs,84.60
2022-01-31T02:57:00,rvs,94.52
2022-01-31T02:58:00,rvs,85.89
2022-01-31T02:59:00,rvs,97.26
2022-01-31T03:00:00,rvs,68.82
2022-01-31T03:01:00,rvs,79.70
2022-01-31T03:02:00,rvs,92.41
2022-01-31T03:03:00,rvs,83.51
2022-01-31T03:04:00,rvs,90.77
2022-01-31T03:05:00,rvs,82.45
2022-01-31T03:06:00,rvs,100.25
2022-01-31T03:07:00,rvs,87.67
2022-01-31T03:08:00,rvs,71.62
2022-01-31T03:09:00,rvs,77.25
2022-01-31T03:10:00,rvs,83.60
2022-01-31T03:11:00,rvs,84.68
2022-01-31T03:12:00,rvs,70.76
2022-01-31T03:13:00,rvs,71.59
2022-01-31T03:14:00,rvs,84.22
2022-01-31T03:15:00,rvs,74.90
2022-01-31T03:16:00,rvs,87.15
2022-01-31T03:17:00,rvs,81.97
2022-01-31T03:18:00,rvs,81.13
2022-01-31T03:19:00,rvs,93.46
2022-01-31T03:20:00,rvs,93.71
2022-01-31T03:21:00,rvs,103.77
2022-01-31T03:22:00,rvs,73.75
2022-01-31T03:23:00,rvs,51.28
2022-01-31T03:24:00,rvs,52.35
2022-01-31T03:25:00,rvs,64.82
2022-01-31T03:26:00,rvs,71.16
2022-01-31T03:27:00,rvs,52.42
2022-01-31T03:28:00,rvs,57.40
2022-01-31T03:29:00,rvs,63.39
2022-01-31T03:30:00,rvs,74.51
2022-01-31T03:31:00,rvs,80.84
2022-01-31T03:32:00,rvs,75.70
2022-01-31T03:33:00,rvs,72.76
2022-01-31T03:34:00,rvs,91.83
2022-01-31T03:35:00,rvs,80.48
2022-01-31T03:36:00,rvs,86.13
2022-01-31T03:37:00,rvs,83.63
2022-01-31T03:38:00,rvs,86.86
2022-01-31T03:39:00,rvs,98.91
2022-01-31T03:40:00,rvs,92.54
2022-01-31T03:41:00,rvs,91.22
2022-01-31T03:42:00,rvs,91.55
2022-01-31T03:43:00,rvs,93.90
2022-01-31T03:44:00,rvs,107.74
2022-01-31T03:45:00,rvs,98.29
2022-01-31T03:46:00,rvs,100.75
2022-01-31T03:47:00,rvs,110.44
2022-01-31T03:48:00,rvs,96.23
2022-01-31T03:49:00,rvs,96.32
2022-01-31T03:50:00,rvs,108.12
2022-01-31T03:51:00,rvs,111.57
2022-01-31T03:52:00,rvs,120.64
2022-01-31T03:53:00,rvs,81.81
2022-01-31T03:54:00,rvs,78.69
2022-01-31T03:55:00,rvs,68.29
2022-01-31T03:56:00,rvs,65.39
2022-01-31T03:57:00,rvs,83.33
2022-01-31T03:58:00,rvs,81.64
2022-01-31T03:59:00,rvs,60.28
2022-01-31T04:00:00,rvs,67.00
2022-01-31T04:01:00,rvs,63.97
2022-01-31T04:02:00,rvs,73.83
2022-01-31T04:03:00,rvs,66.33
2022-01-31T04:04:00,rvs,58.69
2022-01-31T04:05:00,rvs,68.96
2022-01-31T04:06:00,rvs,61.66
2022-01-31T04:07:00,rvs,81.60
2022-01-31T04:08:00,rvs,60.16
2022-01-31T04:09:00,rvs,59.67
2022-01-31T04:10:00,rvs,76.04
2022-01-31T04:11:00,rvs,63.20
2022-01-31T04:12:00,rvs,75.50
2022-01-31T04:13:00,rvs,76.81
2022-01-31T04:14:00,rvs,77.79
2022-01-31T04:15:00,rvs,71.29
2022-01-31T04:16:00,rvs,62.49
2022-01-31T04:17:00,rvs,71.05
2022-01-31T04:18:00,rvs,65.24
2022-01-31T04:19:00,rvs,71.83
2022-01-31T04:20:00,rvs,65.52
2022-01-31T04:21:00,rvs,60.31
2022-01-31T04:22:00,rvs,80.77
2022-01-31T04:23:00,rvs,77.12
2022-01-31T04:24:00,rvs,76.34
2022-01-31T04:25:00,rvs,67.34
2022-01-31T04:26:00,rvs,73.31
2022-01-31T04:27:00,rvs,90.79
2022-01-31T04:28:00,rvs,65.55
2022-01-31T04:29:00,rvs,95.06
2022-01-31T04:30:00,rvs,102.16
2022-01-31T04:31:00,rvs,105.90
2022-01-31T04:32:00,rvs,105.12
2022-01-31T04:33:00,rvs,103.31
2022-01-31T04:34:00,rvs,117.51
2022-01-31T04:35:00,rvs,113.68
2022-01-31T04:36:00,rvs,116.18
2022-01-31T04:37:00,rvs,92.95
2022-01-31T04:38:00,rvs,110.65
2022-01-31T04:39:00,rvs,117.31
2022-01-31T04:40:00,rvs,94.38
2022-01-31T04:41:00,rvs,88.31
2022-01-31T04:42:00,rvs,66.80
2022-01-31T04:43:00,rvs,65.86
2022-01-31T04:44:00,rvs,71.55
2022-01-31T04:45:00,rvs,73.29
2022-01-31T04:46:00,rvs,68.82
2022-01-31T04:47:00,rvs,70.93
2022-01-31T04:48:00,rvs,70.62
2022-01-31T04:49:00,rvs,85.00
2022-01-31T04:50:00,rvs,89.22
2022-01-31T04:51:00,rvs,76.66
2022-01-31T04:52:00,rvs,59.21
2022-01-31T04:53:00,rvs,71.46
2022-01-31T04:54:00,rvs,76.86
2022-01-31T04:55:00,rvs,81.52
2022-01-31T04:56:00,rvs,68.14
2022-01-31T04:57:00,rvs,82.57
2022-01-31T04:58:00,rvs,67.24
2022-01-31T04:59:00,rvs,64.96
2022-01-31T05:00:00,rvs,79.79
2022-01-31T05:01:00,rvs,68.01
2022-01-31T05:02:00,rvs,53.63
2022-01-31T05:03:00,rvs,58.71
2022-01-31T05:04:00,rvs,72.77
2022-01-31T05:05:00,rvs,69.29
2022-01-31T05:06:00,rvs,42.27
2022-01-31T05:07:00,rvs,45.35
2022-01-31T05:08:00,rvs,55.09
2022-01-31T05:09:00,rvs,59.22
2022-01-31T05:10:00,rvs,62.40
2022-01-31T05:11:00,rvs,60.78
2022-01-31T05:12:00,rvs,70.00
2022-01-31T05:13:00,rvs,78.42
2022-01-31T05:14:00,rvs,57.66
2022-01-31T05:15:00,rvs,55.04
2022-01-31T05:16:00,rvs,67.82
2022-01-31T05:17:00,rvs,73.46
2022-01-31T05:18:00,rvs,76.64
2022-01-31T05:19:00,rvs,64.71
2022-01-31T05:20:00,rvs,72.07
2022-01-31T05:21:00,rvs,103.05
2022-01-31T05:22:00,rvs,95.21
2022-01-31T05:23:00,rvs,100.51
2022-01-31T05:24:00,rvs,108.33
2022-01-31T05:25:00,rvs,108.71
2022-01-31T05:26:00,rvs,80.60
2022-01-31T05:27:00,rvs,81.92
2022-01-31T05:28:00,rvs,87.11
2022-01-31T05:29:00,rvs,100.92
2022-01-31T05:30:00,rvs,97.43
2022-01-31T05:31:00,rvs,97.06
2022-01-31T05:32:00,rvs,117.90
2022-01-31T05:33:00,rvs,103.13
2022-01-31T05:34:00,rvs,108.54
2022-01-31T05:35:00,rvs,104.00
2022-01-31T05:36:00,rvs,94.29
2022-01-31T05:37:00,rvs,98.72
2022-01-31T05:38:00,rvs,81.45
2022-01-31T05:39:00,rvs,83.76
2022-01-31T05:40:00,rvs,79.99
2022-01-31T05:41:00,rvs,80.02
2022-01-31T05:42:00,rvs,70.29
2022-01-31T05:43:00,rvs,78.06
2022-01-31T05:44:00,rvs,63.40
2022-01-31T05:45:00,rvs,75.11
2022-01-31T05:46:00,rvs,76.35
2022-01-31T05:47:00,rvs,62.57
2022-01-31T05:48:00,rvs,63.99
2022-01-31T05:49:00,rvs,65.15
2022-01-31T05:50:00,rvs,73.55
2022-01-31T05:51:00,rvs,63.28
2022-01-31T05:52:00,rvs,65.62
2022-01-31T05:53:00,rvs,74.22
2022-01-31T05:54:00,rvs,75.92
2022-01-31T05:55:00,rvs,74.44
2022-01-31T05:56:00,rvs,76.80
2022-01-31T05:57:00,rvs,82.73
2022-01-31T05:58:00,rvs,83.84
2022-01-31T05:59:00,rvs,76.46
2022-01-31T06:00:00,rvs,74.79
2022-01-31T06:01:00,rvs,60.07
2022-01-31T06:02:00,rvs,80.91
2022-01-31T06:03:00,rvs,70.61
2022-01-31T06:04:00,rvs,57.37
2022-01-31T06:05:00,rvs,68.03
2022-01-31T06:06:00,rvs,81.31
2022-01-31T06:07:00,rvs,92.98
2022-01-31T06:08:00,rvs,89.85
2022-01-31T06:09:00,rvs,89.92
2022-01-31T06:10:00,rvs,94.11
2022-01-31T06:11:00,rvs,88.55
2022-01-31T06:12:00,rvs,82.76
2022-01-31T06:13:00,rvs,107.22
2022-01-31T06:14:00,rvs,98.67
2022-01-31T06:15:00,rvs,106.67
2022-01-31T06:16:00,rvs,84.55
2022-01-31T06:17:00,rvs,76.55
2022-01-31T06:18:00,rvs,92.21
2022-01-31T06:19:00,rvs,57.95
2022-01-31T06:20:00,rvs,74.70
2022-01-31T06:21:00,rvs,70.20
2022-01-31T06:22:00,rvs,68.35
2022-01-31T06:23:00,rvs,45.66
2022-01-31T06:24:00,rvs,47.69
2022-01-31T06:25:00,rvs,38.25
2022-01-31T06:26:00,rvs,52.60
2022-01-31T06:27:00,rvs,50.24
2022-01-31T06:28:00,rvs,44.35
2022-01-31T06:29:00,rvs,60.02
2022-01-31T06:30:00,rvs,57.44
2022-01-31T06:31:00,rvs,66.57
2022-01-31T06:32:00,rvs,70.65
2022-01-31T06:33:00,rvs,59.05
2022-01-31T06:34:00,rvs,67.86
2022-01-31T06:35:00,rvs,71.30
2022-01-31T06:36:00,rvs,57.31
2022-01-31T06:37:00,rvs,67.52
2022-01-31T06:38:00,rvs,91.34
2022-01-31T06:39:00,rvs,70.04
2022-01-31T06:40:00,rvs,83.83
2022-01-31T06:41:00,rvs,84.13
2022-01-31T06:42:00,rvs,76.07
2022-01-31T06:43:00,rvs,64.50
2022-01-31T06:44:00,rvs,65.67
2022-01-31T06:45:00,rvs,68.91
2022-01-31T06:46:00,rvs,63.02
2022-01-31T06:47:00,rvs,58.13
2022-01-31T06:48:00,rvs,63.85
2022-01-31T06:49:00,rvs,73.64
2022-01-31T06:50:00,rvs,85.50
2022-01-31T06:51:00,rvs,87.00
2022-01-31T06:52:00,rvs,81.29
2022-01-31T06:53:00,rvs,83.51
2022-01-31T06:54:00,rvs,84.56
2022-01-31T06:55:00,rvs,92.54
2022-01-31T06:56:00,rvs,72.17
2022-01-31T06:57:00,rvs,83.31
2022-01-31T06:58:00,rvs,78.88
2022-01-31T06:59:00,rvs,83.32
2022-01-31T07:00:00,rvs,84.48
2022-01-31T07:01:00,rvs,86.62
2022-01-31T07:02:00,rvs,95.11
2022-01-31T07:03:00,rvs,83.45
2022-01-31T07:04:00,rvs,86.51
2022-01-31T07:05:00,rvs,86.01
2022-01-31T07:06:00,rvs,87.80
2022-01-31T07:07:00,rvs,87.03
2022-01-31T07:08:00,rvs,88.98
2022-01-31T07:09:00,rvs,75.81
2022-01-31T07:10:00,rvs,58.75
2022-01-31T07:11:00,rvs,65.13
2022-01-31T07:12:00,rvs,46.28
2022-01-31T07:13:00,rvs,53.02
2022-01-31T07:14:00,rvs,43.66
2022-01-31T07:15:00,rvs,50.22
2022-01-31T07:16:00,rvs,52.09
2022-01-31T07:17:00,rvs,50.35
2022-01-31T07:18:00,rvs,54.36
2022-01-31T07:19:00,rvs,47.97
2022-01-31T07:20:00,rvs,54.29
2022-01-31T07:21:00,rvs,47.97
2022-01-31T07:22:00,rvs,62.32
2022-01-31T07:23:00,rvs,67.57
2022-01-31T07:24:00,rvs,60.27
2022-01-31T07:25:00,rvs,42.93
2022-01-31T07:26:00,rvs,51.46
2022-01-31T07:27:00,rvs,49.72
2022-01-31T07:28:00,rvs,53.44
2022-01-31T07:29:00,rvs,66.36
2022-01-31T07:30:00,rvs,77.51
2022-01-31T07:31:00,rvs,70.58
2022-01-31T07:32:00,rvs,80.39
2022-01-31T07:33:00,rvs,80.38
2022-01-31T07:34:00,rvs,79.37
2022-01-31T07:35:00,rvs,83.93
2022-01-31T07:36:00,rvs,95.71
2022-01-31T07:37:00,rvs,105.77
2022-01-31T07:38:00,rvs,95.45
2022-01-31T07:39:00,rvs,79.57
2022-01-31T07:40:00,rvs,71.31
2022-01-31T07:41:00,rvs,89.83
2022-01-31T07:42:00,rvs,88.53
2022-01-31T07:43:00,rvs,92.24
2022-01-31T07:44:00,rvs,102.42
2022-01-31T07:45:00,rvs,112.04
2022-01-31T07:46:00,rvs,116.69
2022-01-31T07:47:00,rvs,128.02
2022-01-31T07:48:00,rvs,119.70
2022-01-31T07:49:00,rvs,120.90
2022-01-31T07:50:00,rvs,120.24
2022-01-31T07:51:00,rvs,133.37
2022-01-31T07:52:00,rvs,116.63
2022-01-31T07:53:00,rvs,108.91
2022-01-31T07:54:00,rvs,103.33
2022-01-31T07:55:00,rvs,107.56
2022-01-31T07:56:00,rvs,109.77
2022-01-31T07:57:00,rvs,99.63
2022-01-31T07:58:00,rvs,91.85
2022-01-31T07:59:00,rvs,81.69
2022-01-31T08:00:00,rvs,76.91
2022-01-31T08:01:00,rvs,84.79
2022-01-31T08:02:00,rvs,94.32
2022-01-31T08:03:00,rvs,90.24
2022-01-31T08:04:00,rvs,80.35
2022-01-31T08:05:00,rvs,89.56
2022-01-31T08:06:00,rvs,80.84
2022-01-31T08:07:00,rvs,94.04
2022-01-31T08:08:00,rvs,98.14
2022-01-31T08:09:00,rvs,93.03
2022-01-31T08:10:00,rvs,74.88
2022-01-31T08:11:00,rvs,90.35
2022-01-31T08:12:00,rvs,85.97
2022-01-31T08:13:00,rvs,95.61
2022-01-31T08:14:00,rvs,73.68
2022-01-31T08:15:00,rvs,58.60
2022-01-31T08:16:00,rvs,64.74
2022-01-31T08:17:00,rvs,69.62
2022-01-31T08:18:00,rvs,74.90
2022-01-31T08:19:00,rvs,79.82
2022-01-31T08:20:00,rvs,74.97
2022-01-31T08:21:00,rvs,79.42
2022-01-31T08:22:00,rvs,92.09
2022-01-31T08:23:00,rvs,77.98
2022-01-31T08:24:00,rvs,72.39
2022-01-31T08:25:00,rvs,88.68
2022-01-31T08:26:00,rvs,85.37
2022-01-31T08:27:00,rvs,69.56
2022-01-31T08:28:00,rvs,74.01
2022-01-31T08:29:00,rvs,87.88
2022-01-31T08:30:00,rvs,62.95
2022-01-31T08:31:00,rvs,67.47
2022-01-31T08:32:00,rvs,71.00
2022-01-31T08:33:00,rvs,53.65
2022-01-31T08:34:00,rvs,64.82
2022-01-31T08:35:00,rvs,42.01
2022-01-31T08:36:00,rvs,41.10
2022-01-31T08:37:00,rvs,44.10
2022-01-31T08:38:00,rvs,52.77
2022-01-31T08:39:00,rvs,58.40
2022-01-31T08:40:00,rvs,62.97
2022-01-31T08:41:00,rvs,66.61
2022-01-31T08:42:00,rvs,63.83
2022-01-31T08:43:00,rvs,64.23
2022-01-31T08:44:00,rvs,65.36
2022-01-31T08:45:00,rvs,68.50
2022-01-31T08:46:00,rvs,73.49
2022-01-31T08:47:00,rvs,69.84
2022-01-31T08:48:00,rvs,74.10
2022-01-31T08:49:00,rvs,78.86
2022-01-31T08:50:00,rvs,66.01
2022-01-31T08:51:00,rvs,69.51
2022-01-31T08:52:00,rvs,71.47
2022-01-31T08:53:00,rvs,88.59
2022-01-31T08:54:00,rvs,83.40
2022-01-31T08:55:00,rvs,83.29
2022-01-31T08:56:00,rvs,87.93
2022-01-31T08:57:00,rvs,94.65
2022-01-31T08:58:00,rvs,96.95
2022-01-31T08:59:00,rvs,100.67
2022-01-31T09:00:00,rvs,102.92
2022-01-31T09:01:00,rvs,113.11
2022-01-31T09:02:00,rvs,106.69
2022-01-31T09:03:00,rvs,112.95
2022-01-31T09:04:00,rvs,89.94
2022-01-31T09:05:00,rvs,90.44
2022-01-31T09:06:00,rvs,91.62
2022-01-31T09:07:00,rvs,105.36
2022-01-31T09:08:00,rvs,105.61
2022-01-31T09:09:00,rvs,89.47
2022-01-31T09:10:00,rvs,76.21
2022-01-31T09:11:00,rvs,79.44
2022-01-31T09:12:00,rvs,91.64
2022-01-31T09:13:00,rvs,97.63
2022-01-31T09:14:00,rvs,72.25
2022-01-31T09:15:00,rvs,59.54
2022-01-31T09:16:00,rvs,52.52
2022-01-31T09:17:00,rvs,43.57
2022-01-31T09:18:00,rvs,55.81
2022-01-31T09:19:00,rvs,47.30
2022-01-31T09:20:00,rvs,51.57
2022-01-31T09:21:00,rvs,73.53
2022-01-31T09:22:00,rvs,80.78
2022-01-31T09:23:00,rvs,84.64
2022-01-31T09:24:00,rvs,65.42
2022-01-31T09:25:00,rvs,82.48
2022-01-31T09:26:00,rvs,56.25
2022-01-31T09:27:00,rvs,45.30
2022-01-31T09:28:00,rvs,49.72
2022-01-31T09:29:00,rvs,54.65
2022-01-31T09:30:00,rvs,52.35
2022-01-31T09:31:00,rvs,63.88
2022-01-31T09:32:00,rvs,59.64
2022-01-31T09:33:00,rvs,58.83
2022-01-31T09:34:00,rvs,58.57
2022-01-31T09:35:00,rvs,63.51
2022-01-31T09:36:00,rvs,55.61
2022-01-31T09:37:00,rvs,43.39
2022-01-31T09:38:00,rvs,54.24
2022-01-31T09:39:00,rvs,64.47
2022-01-31T09:40:00,rvs,61.11
2022-01-31T09:41:00,rvs,71.16
2022-01-31T09:42:00,rvs,70.71
2022-01-31T09:43:00,rvs,77.88
2022-01-31T09:44:00,rvs,81.24
2022-01-31T09:45:00,rvs,70.91
2022-01-31T09:46:00,rvs,64.58
2022-01-31T09:47:00,rvs,78.85
2022-01-31T09:48:00,rvs,74.00
2022-01-31T09:49:00,rvs,76.41
2022-01-31T09:50:00,rvs,98.63
2022-01-31T09:51:00,rvs,75.17
2022-01-31T09:52:00,rvs,74.94
2022-01-31T09:53:00,rvs,75.70
2022-01-31T09:54:00,rvs,75.96
2022-01-31T09:55:00,rvs,79.28
2022-01-31T09:56:00,rvs,72.81
2022-01-31T09:57:00,rvs,78.79
2022-01-31T09:58:00,rvs,90.49
2022-01-31T09:59:00,rvs,57.79
2022-01-31T10:00:00,rvs,55.11
2022-01-31T10:01:00,rvs,68.89
2022-01-31T10:02:00,rvs,53.34
2022-01-31T10:03:00,rvs,50.17
2022-01-31T10:04:00,rvs,67.46
2022-01-31T10:05:00,rvs,70.41
2022-01-31T10:06:00,rvs,70.31
2022-01-31T10:07:00,rvs,76.72
2022-01-31T10:08:00,rvs,64.81
2022-01-31T10:09:00,rvs,72.56
2022-01-31T10:10:00,rvs,69.23
2022-01-31T10:11:00,rvs,76.63
2022-01-31T10:12:00,rvs,83.62
2022-01-31T10:13:00,rvs,65.86
2022-01-31T10:14:00,rvs,69.18
2022-01-31T10:15:00,rvs,87.65
2022-01-31T10:16:00,rvs,72.58
2022-01-31T10:17:00,rvs,86.12
2022-01-31T10:18:00,rvs,76.25
2022-01-31T10:19:00,rvs,70.37
2022-01-31T10:20:00,rvs,75.03
2022-01-31T10:21:00,rvs,67.54
2022-01-31T10:22:00,rvs,67.77
2022-01-31T10:23:00,rvs,73.46
2022-01-31T10:24:00,rvs,63.66
2022-01-31T10:25:00,rvs,61.51
2022-01-31T10:26:00,rvs,66.05
2022-01-31T10:27:00,rvs,47.75
2022-01-31T10:28:00,rvs,67.76
2022-01-31T10:29:00,rvs,67.29
2022-01-31T10:30:00,rvs,58.50
2022-01-31T10:31:00,rvs,59.29
2022-01-31T10:32:00,rvs,34.74
2022-01-31T10:33:00,rvs,28.53
2022-01-31T10:34:00,rvs,32.29
2022-01-31T10:35:00,rvs,31.46
2022-01-31T10:36:00,rvs,35.95
2022-01-31T10:37:00,rvs,43.86
2022-01-31T10:38:00,rvs,31.93
2022-01-31T10:39:00,rvs,37.44
2022-01-31T10:40:00,rvs,50.88
2022-01-31T10:41:00,rvs,44.48
2022-01-31T10:42:00,rvs,52.70
2022-01-31T10:43:00,rvs,55.97
2022-01-31T10:44:00,rvs,49.46
2022-01-31T10:45:00,rvs,51.63
2022-01-31T10:46:00,rvs,63.37
2022-01-31T10:47:00,rvs,60.69
2022-01-31T10:48:00,rvs,63.54
2022-01-31T10:49:00,rvs,59.04
2022-01-31T10:50:00,rvs,57.39
2022-01-31T10:51:00,rvs,61.81
2022-01-31T10:52:00,rvs,53.16
2022-01-31T10:53:00,rvs,60.70
2022-01-31T10:54:00,rvs,62.53
2022-01-31T10:55:00,rvs,60.84
2022-01-31T10:56:00,rvs,61.45
2022-01-31T10:57:00,rvs,59.12
2022-01-31T10:58:00,rvs,52.25
2022-01-31T10:59:00,rvs,47.37
2022-01-31T11:00:00,rvs,54.60
2022-01-31T11:01:00,rvs,54.12
2022-01-31T11:02:00,rvs,57.33
2022-01-31T11:03:00,rvs,57.05
2022-01-31T11:04:00,rvs,57.05
2022-01-31T11:05:00,rvs,57.79
