#datetime,building,power
2023-01-25T00:00:00,btl,50.39
2023-01-25T00:01:00,btl,26.37
2023-01-25T00:03:00,btl,48.63
2023-01-25T00:05:00,btl,52.21
2023-01-25T00:06:00,btl,26.95
2023-01-25T00:08:00,btl,52.21
2023-01-25T00:10:00,btl,48.63
2023-01-25T00:11:00,btl,24.61
2023-01-25T00:12:00,btl,24.55
2023-01-25T00:14:00,btl,47.40
2023-01-25T00:15:00,btl,24.61
2023-01-25T00:16:00,btl,24.61
2023-01-25T00:18:00,btl,47.40
2023-01-25T00:19:00,btl,24.61
2023-01-25T00:21:00,btl,47.40
2023-01-25T00:22:00,btl,24.61
2023-01-25T00:24:00,btl,48.57
2023-01-25T00:25:00,btl,24.61
2023-01-25T00:27:00,btl,49.22
2023-01-25T00:28:00,btl,22.79
2023-01-25T00:30:00,btl,47.40
2023-01-25T00:31:00,btl,24.61
2023-01-25T00:33:00,btl,47.34
2023-01-25T00:34:00,btl,23.44
2023-01-25T00:35:00,btl,23.96
2023-01-25T00:36:00,btl,24.61
2023-01-25T00:38:00,btl,46.23
2023-01-25T00:39:00,btl,22.79
2023-01-25T00:41:00,btl,46.17
2023-01-25T00:42:00,btl,23.44
2023-01-25T00:44:00,btl,47.40
2023-01-25T00:45:00,btl,22.79
2023-01-25T00:47:00,btl,46.17
2023-01-25T00:49:00,btl,46.23
2023-01-25T00:50:00,btl,22.79
2023-01-25T00:52:00,btl,47.40
2023-01-25T00:54:00,btl,47.99
2023-01-25T00:55:00,btl,22.79
2023-01-25T00:57:00,btl,46.23
2023-01-25T00:59:00,btl,46.17
2023-01-25T01:01:00,btl,45.59
2023-01-25T01:03:00,btl,48.05
2023-01-25T01:05:00,btl,44.36
2023-01-25T01:07:00,btl,47.40
2023-01-25T01:09:00,btl,49.22
2023-01-25T01:11:00,btl,47.40
2023-01-25T01:13:00,btl,46.17
2023-01-25T01:15:00,btl,46.23
2023-01-25T01:17:00,btl,45.59
2023-01-25T01:19:00,btl,46.23
2023-01-25T01:21:00,btl,45.00
2023-01-25T01:23:00,btl,45.59
2023-01-25T01:25:00,btl,46.17
2023-01-25T01:26:00,btl,23.44
2023-01-25T01:28:00,btl,45.59
2023-01-25T01:30:00,btl,46.17
2023-01-25T01:32:00,btl,46.23
2023-01-25T01:33:00,btl,22.79
2023-01-25T01:35:00,btl,45.00
2023-01-25T01:36:00,btl,22.79
2023-01-25T01:37:00,btl,23.38
2023-01-25T01:38:00,btl,22.85
2023-01-25T01:40:00,btl,44.36
2023-01-25T01:42:00,btl,46.23
2023-01-25T01:43:00,btl,21.56
2023-01-25T01:45:00,btl,45.00
2023-01-25T01:47:00,btl,43.24
2023-01-25T01:48:00,btl,22.79
2023-01-25T01:50:00,btl,43.18
2023-01-25T01:52:00,btl,44.41
2023-01-25T01:54:00,btl,45.00
2023-01-25T01:56:00,btl,43.18
2023-01-25T01:58:00,btl,43.18
2023-01-25T01:59:00,btl,21.62
2023-01-25T02:00:00,btl,21.62
2023-01-25T02:01:00,btl,22.79
2023-01-25T02:03:00,btl,45.00
2023-01-25T02:05:00,btl,41.37
2023-01-25T02:06:00,btl,20.45
2023-01-25T02:07:00,btl,18.57
2023-01-25T02:09:00,btl,40.20
2023-01-25T02:11:00,btl,40.20
2023-01-25T02:13:00,btl,40.84
2023-01-25T02:14:00,btl,19.75
2023-01-25T02:16:00,btl,40.25
2023-01-25T02:17:00,btl,20.39
2023-01-25T02:19:00,btl,40.20
2023-01-25T02:21:00,btl,40.20
2023-01-25T02:22:00,btl,20.39
2023-01-25T02:24:00,btl,40.20
2023-01-25T02:26:00,btl,39.02
2023-01-25T02:27:00,btl,20.39
2023-01-25T02:28:00,btl,19.80
2023-01-25T02:30:00,btl,40.20
2023-01-25T02:31:00,btl,19.22
2023-01-25T02:33:00,btl,40.20
2023-01-25T02:34:00,btl,18.57
2023-01-25T02:36:00,btl,40.20
2023-01-25T02:37:00,btl,18.63
2023-01-25T02:39:00,btl,40.78
2023-01-25T02:41:00,btl,38.38
2023-01-25T02:42:00,btl,20.39
2023-01-25T02:43:00,btl,20.45
2023-01-25T02:44:00,btl,18.57
2023-01-25T02:46:00,btl,40.20
2023-01-25T02:48:00,btl,39.02
2023-01-25T02:50:00,btl,38.96
2023-01-25T02:52:00,btl,38.44
2023-01-25T02:54:00,btl,37.79
2023-01-25T02:56:00,btl,38.96
2023-01-25T02:58:00,btl,38.44
2023-01-25T02:59:00,btl,19.16
2023-01-25T03:00:00,btl,18.63
2023-01-25T03:01:00,btl,18.57
2023-01-25T03:03:00,btl,39.02
2023-01-25T03:05:00,btl,37.21
2023-01-25T03:07:00,btl,37.79
2023-01-25T03:08:00,btl,18.57
2023-01-25T03:10:00,btl,36.04
2023-01-25T03:12:00,btl,35.98
2023-01-25T03:14:00,btl,37.21
2023-01-25T03:16:00,btl,39.02
2023-01-25T03:18:00,btl,38.96
2023-01-25T03:19:00,btl,18.63
2023-01-25T03:21:00,btl,37.21
2023-01-25T03:23:00,btl,38.96
2023-01-25T03:25:00,btl,37.79
2023-01-25T03:26:00,btl,18.63
2023-01-25T03:28:00,btl,37.21
2023-01-25T03:30:00,btl,37.79
2023-01-25T03:32:00,btl,38.38
2023-01-25T03:34:00,btl,37.79
2023-01-25T03:36:00,btl,39.02
2023-01-25T03:38:00,btl,37.21
2023-01-25T03:40:00,btl,38.96
2023-01-25T03:42:00,btl,39.02
2023-01-25T03:44:00,btl,37.21
2023-01-25T03:45:00,btl,20.39
2023-01-25T03:46:00,btl,18.57
2023-01-25T03:48:00,btl,37.21
2023-01-25T03:50:00,btl,37.79
2023-01-25T03:51:00,btl,18.63
2023-01-25T03:53:00,btl,37.21
2023-01-25T03:55:00,btl,38.96
2023-01-25T03:56:00,btl,18.63
2023-01-25T03:58:00,btl,38.96
2023-01-25T03:59:00,btl,18.63
2023-01-25T04:00:00,btl,20.39
2023-01-25T04:01:00,btl,18.57
2023-01-25T04:03:00,btl,39.02
2023-01-25T04:04:00,btl,18.57
2023-01-25T04:06:00,btl,39.02
2023-01-25T04:07:00,btl,18.57
2023-01-25T04:08:00,btl,18.63
2023-01-25T04:10:00,btl,37.79
2023-01-25T04:12:00,btl,37.21
2023-01-25T04:14:00,btl,37.21
2023-01-25T04:16:00,btl,37.79
2023-01-25T04:18:00,btl,35.98
2023-01-25T04:20:00,btl,37.21
2023-01-25T04:22:00,btl,39.02
2023-01-25T04:23:00,btl,18.57
2023-01-25T04:25:00,btl,39.02
2023-01-25T04:27:00,btl,37.21
2023-01-25T04:29:00,btl,40.78
2023-01-25T04:31:00,btl,38.38
2023-01-25T04:32:00,btl,19.22
2023-01-25T04:34:00,btl,38.38
2023-01-25T04:35:00,btl,19.22
2023-01-25T04:37:00,btl,38.38
2023-01-25T04:39:00,btl,37.85
2023-01-25T04:40:00,btl,19.75
2023-01-25T04:42:00,btl,37.85
2023-01-25T04:44:00,btl,38.96
2023-01-25T04:45:00,btl,18.63
2023-01-25T04:47:00,btl,38.96
2023-01-25T04:49:00,btl,38.44
2023-01-25T04:50:00,btl,19.16
2023-01-25T04:52:00,btl,37.21
2023-01-25T04:53:00,btl,20.39
2023-01-25T04:55:00,btl,37.21
2023-01-25T04:57:00,btl,37.21
2023-01-25T04:59:00,btl,37.79
2023-01-25T05:01:00,btl,37.21
2023-01-25T05:03:00,btl,37.79
2023-01-25T05:04:00,btl,18.63
2023-01-25T05:06:00,btl,38.96
2023-01-25T05:07:00,btl,18.63
2023-01-25T05:09:00,btl,38.96
2023-01-25T05:11:00,btl,37.21
2023-01-25T05:13:00,btl,39.02
2023-01-25T05:15:00,btl,37.21
2023-01-25T05:17:00,btl,37.79
2023-01-25T05:18:00,btl,19.80
2023-01-25T05:19:00,btl,20.39
2023-01-25T05:21:00,btl,37.21
2023-01-25T05:23:00,btl,38.96
2023-01-25T05:24:00,btl,18.63
2023-01-25T05:26:00,btl,35.98
2023-01-25T05:27:00,btl,18.63
2023-01-25T05:29:00,btl,35.98
2023-01-25T05:30:00,btl,19.22
2023-01-25T05:32:00,btl,35.98
2023-01-25T05:34:00,btl,37.21
2023-01-25T05:36:00,btl,35.98
2023-01-25T05:38:00,btl,36.04
2023-01-25T05:39:00,btl,17.40
2023-01-25T05:41:00,btl,35.98
2023-01-25T05:42:00,btl,18.63
2023-01-25T05:44:00,btl,37.15
2023-01-25T05:46:00,btl,37.85
2023-01-25T05:48:00,btl,35.98
2023-01-25T05:50:00,btl,37.21
2023-01-25T05:51:00,btl,17.40
2023-01-25T05:52:00,btl,18.57
2023-01-25T05:54:00,btl,36.04
2023-01-25T05:56:00,btl,37.79
2023-01-25T05:58:00,btl,37.21
2023-01-25T06:00:00,btl,37.15
2023-01-25T06:01:00,btl,19.22
2023-01-25T06:03:00,btl,36.04
2023-01-25T06:05:00,btl,41.37
2023-01-25T06:07:00,btl,42.01
2023-01-25T06:09:00,btl,43.18
2023-01-25T06:11:00,btl,40.20
2023-01-25T06:13:00,btl,42.01
2023-01-25T06:15:00,btl,40.20
2023-01-25T06:16:00,btl,19.80
2023-01-25T06:18:00,btl,39.02
2023-01-25T06:19:00,btl,20.39
2023-01-25T06:21:00,btl,40.20
2023-01-25T06:22:00,btl,21.62
2023-01-25T06:24:00,btl,38.96
2023-01-25T06:25:00,btl,19.80
2023-01-25T06:27:00,btl,40.78
2023-01-25T06:28:00,btl,21.62
2023-01-25T06:30:00,btl,40.20
2023-01-25T06:32:00,btl,41.43
2023-01-25T06:33:00,btl,20.39
2023-01-25T06:35:00,btl,42.01
2023-01-25T06:37:00,btl,43.18
2023-01-25T06:39:00,btl,41.37
2023-01-25T06:41:00,btl,42.01
2023-01-25T06:42:00,btl,19.80
2023-01-25T06:44:00,btl,43.18
2023-01-25T06:46:00,btl,42.01
2023-01-25T06:48:00,btl,42.01
2023-01-25T06:50:00,btl,41.43
2023-01-25T06:52:00,btl,41.95
2023-01-25T06:54:00,btl,40.25
2023-01-25T06:56:00,btl,40.20
2023-01-25T06:57:00,btl,20.39
2023-01-25T06:58:00,btl,21.56
2023-01-25T07:00:00,btl,41.43
2023-01-25T07:01:00,btl,20.39
2023-01-25T07:03:00,btl,40.20
2023-01-25T07:05:00,btl,40.20
2023-01-25T07:07:00,btl,39.02
2023-01-25T07:08:00,btl,20.39
2023-01-25T07:09:00,btl,21.62
2023-01-25T07:11:00,btl,40.20
2023-01-25T07:13:00,btl,42.01
2023-01-25T07:15:00,btl,40.20
2023-01-25T07:16:00,btl,21.56
2023-01-25T07:18:00,btl,40.20
2023-01-25T07:20:00,btl,42.01
2023-01-25T07:22:00,btl,40.20
2023-01-25T07:24:00,btl,41.43
2023-01-25T07:26:00,btl,42.01
2023-01-25T07:27:00,btl,20.39
2023-01-25T07:28:00,btl,19.80
2023-01-25T07:30:00,btl,41.95
2023-01-25T07:31:00,btl,19.80
2023-01-25T07:32:00,btl,20.45
2023-01-25T07:34:00,btl,41.95
2023-01-25T07:36:00,btl,41.43
2023-01-25T07:37:00,btl,20.39
2023-01-25T07:39:00,btl,41.43
2023-01-25T07:41:00,btl,43.18
2023-01-25T07:43:00,btl,43.18
2023-01-25T07:44:00,btl,21.62
2023-01-25T07:46:00,btl,42.01
2023-01-25T07:48:00,btl,41.95
2023-01-25T07:50:00,btl,41.43
2023-01-25T07:52:00,btl,42.01
2023-01-25T07:53:00,btl,21.56
2023-01-25T07:54:00,btl,19.80
2023-01-25T07:56:00,btl,42.01
2023-01-25T07:57:00,btl,21.62
2023-01-25T07:58:00,btl,20.39
2023-01-25T08:00:00,btl,41.43
2023-01-25T08:01:00,btl,21.56
2023-01-25T08:03:00,btl,42.01
2023-01-25T08:04:00,btl,21.62
2023-01-25T08:06:00,btl,43.18
2023-01-25T08:08:00,btl,41.37
2023-01-25T08:10:00,btl,42.01
2023-01-25T08:11:00,btl,21.62
2023-01-25T08:13:00,btl,42.01
2023-01-25T08:15:00,btl,41.37
2023-01-25T08:17:00,btl,40.20
2023-01-25T08:19:00,btl,42.01
2023-01-25T08:20:00,btl,21.62
2023-01-25T08:22:00,btl,40.20
2023-01-25T08:23:00,btl,20.39
2023-01-25T08:25:00,btl,40.20
2023-01-25T08:27:00,btl,42.01
2023-01-25T08:28:00,btl,19.80
2023-01-25T08:29:00,btl,20.39
2023-01-25T08:31:00,btl,41.43
2023-01-25T08:33:00,btl,38.96
2023-01-25T08:34:00,btl,21.62
2023-01-25T08:36:00,btl,40.20
2023-01-25T08:37:00,btl,21.56
2023-01-25T08:39:00,btl,40.84
2023-01-25T08:40:00,btl,19.80
2023-01-25T08:42:00,btl,42.01
2023-01-25T08:44:00,btl,40.20
2023-01-25T08:46:00,btl,40.20
2023-01-25T08:48:00,btl,40.20
2023-01-25T08:50:00,btl,40.78
2023-01-25T08:51:00,btl,19.80
2023-01-25T08:52:00,btl,20.39
2023-01-25T08:54:00,btl,40.20
2023-01-25T08:56:00,btl,40.20
2023-01-25T08:57:00,btl,20.39
2023-01-25T08:58:00,btl,19.80
2023-01-25T08:59:00,btl,20.45
2023-01-25T09:01:00,btl,41.95
2023-01-25T09:03:00,btl,40.20
2023-01-25T09:05:00,btl,41.43
2023-01-25T09:06:00,btl,20.39
2023-01-25T09:07:00,btl,21.62
2023-01-25T09:09:00,btl,42.01
2023-01-25T09:11:00,btl,40.20
2023-01-25T09:12:00,btl,21.56
2023-01-25T09:14:00,btl,43.24
2023-01-25T09:16:00,btl,44.36
2023-01-25T09:18:00,btl,43.24
2023-01-25T09:20:00,btl,41.95
2023-01-25T09:22:00,btl,41.43
2023-01-25T09:23:00,btl,21.62
2023-01-25T09:25:00,btl,43.18
2023-01-25T09:26:00,btl,21.62
2023-01-25T09:28:00,btl,41.95
2023-01-25T09:30:00,btl,42.01
2023-01-25T09:32:00,btl,43.18
2023-01-25T09:34:00,btl,44.41
2023-01-25T09:35:00,btl,21.62
2023-01-25T09:37:00,btl,43.18
2023-01-25T09:38:00,btl,21.62
2023-01-25T09:40:00,btl,44.41
2023-01-25T09:42:00,btl,46.17
2023-01-25T09:43:00,btl,21.62
2023-01-25T09:45:00,btl,43.18
2023-01-25T09:46:00,btl,21.62
2023-01-25T09:48:00,btl,43.18
2023-01-25T09:49:00,btl,21.56
2023-01-25T09:51:00,btl,45.00
2023-01-25T09:52:00,btl,22.85
2023-01-25T09:54:00,btl,47.40
2023-01-25T09:56:00,btl,47.40
2023-01-25T09:58:00,btl,45.00
2023-01-25T10:00:00,btl,44.36
2023-01-25T10:01:00,btl,21.62
2023-01-25T10:03:00,btl,42.01
2023-01-25T10:04:00,btl,21.56
2023-01-25T10:05:00,btl,19.80
2023-01-25T10:06:00,btl,21.62
2023-01-25T10:08:00,btl,43.18
2023-01-25T10:10:00,btl,45.00
2023-01-25T10:12:00,btl,43.18
2023-01-25T10:14:00,btl,43.24
2023-01-25T10:15:00,btl,21.56
2023-01-25T10:17:00,btl,47.40
2023-01-25T10:19:00,btl,43.24
2023-01-25T10:20:00,btl,21.56
2023-01-25T10:22:00,btl,44.41
2023-01-25T10:24:00,btl,43.18
2023-01-25T10:26:00,btl,42.01
2023-01-25T10:27:00,btl,21.62
2023-01-25T10:28:00,btl,20.39
2023-01-25T10:29:00,btl,21.62
2023-01-25T10:31:00,btl,41.37
2023-01-25T10:33:00,btl,40.20
2023-01-25T10:34:00,btl,20.39
2023-01-25T10:36:00,btl,42.01
2023-01-25T10:38:00,btl,40.20
2023-01-25T10:39:00,btl,21.62
2023-01-25T10:41:00,btl,41.37
2023-01-25T10:42:00,btl,21.62
2023-01-25T10:44:00,btl,42.01
2023-01-25T10:46:00,btl,43.18
2023-01-25T10:47:00,btl,20.39
2023-01-25T10:48:00,btl,21.62
2023-01-25T10:50:00,btl,41.43
2023-01-25T10:51:00,btl,21.56
2023-01-25T10:53:00,btl,42.01
2023-01-25T10:55:00,btl,41.43
2023-01-25T10:57:00,btl,43.18
2023-01-25T10:59:00,btl,42.01
2023-01-25T11:01:00,btl,43.18
2023-01-25T11:03:00,btl,42.01
2023-01-25T11:04:00,btl,22.79
2023-01-25T11:06:00,btl,42.01
2023-01-25T11:08:00,btl,41.37
2023-01-25T11:09:00,btl,21.62
2023-01-25T11:10:00,btl,20.39
2023-01-25T11:11:00,btl,22.79
2023-01-25T11:13:00,btl,42.01
2023-01-25T11:14:00,btl,21.62
2023-01-25T11:16:00,btl,43.18
2023-01-25T11:18:00,btl,43.18
2023-01-25T11:19:00,btl,21.62
2023-01-25T11:21:00,btl,43.18
2023-01-25T11:23:00,btl,43.18
2023-01-25T11:25:00,btl,43.24
2023-01-25T11:27:00,btl,43.18
2023-01-25T11:29:00,btl,40.20
2023-01-25T11:30:00,btl,21.62
2023-01-25T11:32:00,btl,40.20
2023-01-25T11:34:00,btl,41.95
2023-01-25T11:36:00,btl,40.25
2023-01-25T11:38:00,btl,38.96
2023-01-25T11:40:00,btl,41.43
2023-01-25T11:42:00,btl,40.78
2023-01-25T11:44:00,btl,41.43
2023-01-25T11:46:00,btl,43.18
2023-01-25T11:47:00,btl,21.56
2023-01-25T11:48:00,btl,23.44
2023-01-25T11:50:00,btl,44.41
2023-01-25T11:51:00,btl,20.39
2023-01-25T11:53:00,btl,43.18
2023-01-25T11:55:00,btl,43.18
2023-01-25T11:56:00,btl,21.62
2023-01-25T11:57:00,btl,19.80
2023-01-25T11:58:00,btl,20.39
2023-01-25T12:00:00,btl,41.43
2023-01-25T12:01:00,btl,20.39
2023-01-25T12:03:00,btl,40.20
2023-01-25T12:05:00,btl,43.18
2023-01-25T12:07:00,btl,45.00
2023-01-25T12:08:00,btl,22.79
2023-01-25T12:09:00,btl,22.79
2023-01-25T12:10:00,btl,21.62
2023-01-25T12:12:00,btl,45.00
2023-01-25T12:13:00,btl,22.79
2023-01-25T12:14:00,btl,24.61
2023-01-25T12:16:00,btl,47.40
2023-01-25T12:18:00,btl,49.22
2023-01-25T12:20:00,btl,47.40
2023-01-25T12:22:00,btl,44.36
2023-01-25T12:24:00,btl,42.01
2023-01-25T12:25:00,btl,21.62
2023-01-25T12:26:00,btl,21.56
2023-01-25T12:28:00,btl,44.41
2023-01-25T12:29:00,btl,23.44
2023-01-25T12:30:00,btl,22.79
2023-01-25T12:32:00,btl,43.18
2023-01-25T12:34:00,btl,47.40
2023-01-25T12:36:00,btl,46.17
2023-01-25T12:38:00,btl,45.00
2023-01-25T12:40:00,btl,44.41
2023-01-25T12:41:00,btl,22.79
2023-01-25T12:42:00,btl,23.44
2023-01-25T12:44:00,btl,44.36
2023-01-25T12:45:00,btl,24.61
2023-01-25T12:46:00,btl,21.62
2023-01-25T12:48:00,btl,46.17
2023-01-25T12:49:00,btl,22.79
2023-01-25T12:51:00,btl,46.23
2023-01-25T12:53:00,btl,43.18
2023-01-25T12:55:00,btl,43.18
2023-01-25T12:57:00,btl,42.01
2023-01-25T12:58:00,btl,21.62
2023-01-25T13:00:00,btl,43.18
2023-01-25T13:01:00,btl,19.80
2023-01-25T13:03:00,btl,43.18
2023-01-25T13:05:00,btl,42.01
2023-01-25T13:07:00,btl,41.43
2023-01-25T13:09:00,btl,43.18
2023-01-25T13:12:00,btl,66.62
2023-01-25T13:14:00,btl,43.18
2023-01-25T13:16:00,btl,44.41
2023-01-25T13:17:00,btl,21.56
2023-01-25T13:19:00,btl,45.00
2023-01-25T13:20:00,btl,21.62
2023-01-25T13:21:00,btl,21.62
2023-01-25T13:23:00,btl,41.37
2023-01-25T13:24:00,btl,21.62
2023-01-25T13:25:00,btl,21.56
2023-01-25T13:27:00,btl,43.24
2023-01-25T13:28:00,btl,23.38
2023-01-25T13:30:00,btl,43.18
2023-01-25T13:31:00,btl,21.62
2023-01-25T13:33:00,btl,43.18
2023-01-25T13:34:00,btl,21.62
2023-01-25T13:35:00,btl,21.62
2023-01-25T13:36:00,btl,21.56
2023-01-25T13:38:00,btl,43.24
2023-01-25T13:39:00,btl,21.56
2023-01-25T13:41:00,btl,43.18
2023-01-25T13:43:00,btl,44.41
2023-01-25T13:45:00,btl,46.23
2023-01-25T13:47:00,btl,44.36
2023-01-25T13:48:00,btl,21.62
2023-01-25T13:50:00,btl,43.18
2023-01-25T13:51:00,btl,43.18
2023-01-25T13:52:00,btl,43.24
2023-01-25T13:54:00,btl,41.95
2023-01-25T13:55:00,btl,21.62
2023-01-25T13:57:00,btl,44.41
2023-01-25T13:59:00,btl,45.00
2023-01-25T14:01:00,btl,41.37
2023-01-25T14:03:00,btl,42.01
2023-01-25T14:05:00,btl,41.43
2023-01-25T14:06:00,btl,21.56
2023-01-25T14:08:00,btl,42.01
2023-01-25T14:10:00,btl,43.18
2023-01-25T14:11:00,btl,22.85
2023-01-25T14:12:00,btl,21.56
2023-01-25T14:14:00,btl,43.24
2023-01-25T14:15:00,btl,21.56
2023-01-25T14:16:00,btl,21.62
2023-01-25T14:18:00,btl,45.00
2023-01-25T14:20:00,btl,44.41
2023-01-25T14:21:00,btl,21.56
2023-01-25T14:23:00,btl,45.00
2023-01-25T14:24:00,btl,21.62
2023-01-25T14:26:00,btl,41.37
2023-01-25T14:28:00,btl,42.01
2023-01-25T14:30:00,btl,43.18
2023-01-25T14:31:00,btl,19.80
2023-01-25T14:33:00,btl,43.24
2023-01-25T14:35:00,btl,43.18
2023-01-25T14:37:00,btl,43.18
2023-01-25T14:39:00,btl,42.01
2023-01-25T14:41:00,btl,42.01
2023-01-25T14:43:00,btl,43.18
2023-01-25T14:45:00,btl,43.18
2023-01-25T14:47:00,btl,41.43
2023-01-25T14:48:00,btl,23.38
2023-01-25T14:49:00,btl,22.79
2023-01-25T14:50:00,btl,21.62
2023-01-25T14:52:00,btl,43.18
2023-01-25T14:53:00,btl,21.62
2023-01-25T14:55:00,btl,43.18
2023-01-25T14:57:00,btl,43.24
2023-01-25T14:59:00,btl,43.18
2023-01-25T15:00:00,btl,21.56
2023-01-25T15:01:00,btl,21.62
2023-01-25T15:03:00,btl,42.01
2023-01-25T15:04:00,btl,22.79
2023-01-25T15:06:00,btl,42.01
2023-01-25T15:08:00,btl,43.18
2023-01-25T15:09:00,btl,21.62
2023-01-25T15:11:00,btl,44.41
2023-01-25T15:13:00,btl,44.36
2023-01-25T15:14:00,btl,21.62
2023-01-25T15:16:00,btl,43.18
2023-01-25T15:18:00,btl,43.18
2023-01-25T15:19:00,btl,24.61
2023-01-25T15:21:00,btl,47.40
2023-01-25T15:23:00,btl,46.23
2023-01-25T15:25:00,btl,46.17
2023-01-25T15:26:00,btl,22.79
2023-01-25T15:28:00,btl,46.23
2023-01-25T15:30:00,btl,43.18
2023-01-25T15:32:00,btl,45.00
2023-01-25T15:33:00,btl,45.00
2023-01-25T15:34:00,btl,21.62
2023-01-25T15:35:00,btl,41.37
2023-01-25T15:37:00,btl,45.00
2023-01-25T15:39:00,btl,44.41
2023-01-25T15:41:00,btl,47.40
2023-01-25T15:43:00,btl,46.23
2023-01-25T15:44:00,btl,22.79
2023-01-25T15:46:00,btl,45.00
2023-01-25T15:47:00,btl,21.56
2023-01-25T15:49:00,btl,44.41
2023-01-25T15:50:00,btl,23.38
2023-01-25T15:52:00,btl,44.41
2023-01-25T15:54:00,btl,43.18
2023-01-25T15:57:00,btl,69.02
2023-01-25T15:59:00,btl,46.23
2023-01-25T16:01:00,btl,44.36
2023-01-25T16:03:00,btl,46.23
2023-01-25T16:05:00,btl,46.17
2023-01-25T16:07:00,btl,44.41
2023-01-25T16:08:00,btl,23.38
2023-01-25T16:09:00,btl,23.38
2023-01-25T16:10:00,btl,44.41
2023-01-25T16:12:00,btl,43.18
2023-01-25T16:14:00,btl,46.23
2023-01-25T16:16:00,btl,47.40
2023-01-25T16:18:00,btl,47.40
2023-01-25T16:20:00,btl,49.16
2023-01-25T16:22:00,btl,47.40
2023-01-25T16:24:00,btl,50.45
2023-01-25T16:26:00,btl,49.16
2023-01-25T16:28:00,btl,48.63
2023-01-25T16:29:00,btl,23.38
2023-01-25T16:31:00,btl,47.40
2023-01-25T16:33:00,btl,49.22
2023-01-25T16:34:00,btl,23.96
2023-01-25T16:36:00,btl,48.05
2023-01-25T16:37:00,btl,23.96
2023-01-25T16:38:00,btl,24.61
2023-01-25T16:39:00,btl,25.78
2023-01-25T16:41:00,btl,47.99
2023-01-25T16:42:00,btl,22.85
2023-01-25T16:44:00,btl,49.16
2023-01-25T16:46:00,btl,48.63
2023-01-25T16:47:00,btl,24.61
2023-01-25T16:49:00,btl,47.40
2023-01-25T16:51:00,btl,47.34
2023-01-25T16:52:00,btl,24.61
2023-01-25T16:54:00,btl,46.23
2023-01-25T16:56:00,btl,47.40
2023-01-25T16:58:00,btl,49.16
2023-01-25T16:59:00,btl,24.61
2023-01-25T17:00:00,btl,24.02
2023-01-25T17:02:00,btl,46.17
2023-01-25T17:04:00,btl,47.40
2023-01-25T17:06:00,btl,46.23
2023-01-25T17:07:00,btl,24.61
2023-01-25T17:08:00,btl,24.55
2023-01-25T17:10:00,btl,50.45
2023-01-25T17:12:00,btl,51.56
2023-01-25T17:14:00,btl,53.44
2023-01-25T17:16:00,btl,51.56
2023-01-25T17:17:00,btl,26.43
2023-01-25T17:19:00,btl,51.56
2023-01-25T17:21:00,btl,51.62
2023-01-25T17:23:00,btl,50.39
2023-01-25T17:25:00,btl,49.22
2023-01-25T17:27:00,btl,49.22
2023-01-25T17:29:00,btl,48.57
2023-01-25T17:31:00,btl,50.39
2023-01-25T17:33:00,btl,50.39
2023-01-25T17:35:00,btl,49.22
2023-01-25T17:37:00,btl,48.63
2023-01-25T17:38:00,btl,24.55
2023-01-25T17:40:00,btl,53.44
2023-01-25T17:42:00,btl,53.38
2023-01-25T17:44:00,btl,53.38
2023-01-25T17:46:00,btl,52.85
2023-01-25T17:48:00,btl,53.38
2023-01-25T17:49:00,btl,27.60
2023-01-25T17:51:00,btl,51.62
2023-01-25T17:53:00,btl,52.15
2023-01-25T17:54:00,btl,25.84
2023-01-25T17:56:00,btl,47.40
2023-01-25T17:57:00,btl,24.61
2023-01-25T17:59:00,btl,51.56
2023-01-25T18:00:00,btl,23.44
2023-01-25T18:01:00,btl,23.96
2023-01-25T18:02:00,btl,24.61
2023-01-25T18:04:00,btl,47.40
2023-01-25T18:05:00,btl,23.38
2023-01-25T18:07:00,btl,47.40
2023-01-25T18:09:00,btl,49.22
2023-01-25T18:10:00,btl,22.79
2023-01-25T18:12:00,btl,49.22
2023-01-25T18:13:00,btl,23.96
2023-01-25T18:15:00,btl,49.22
2023-01-25T18:17:00,btl,51.62
2023-01-25T18:19:00,btl,50.39
2023-01-25T18:20:00,btl,23.38
2023-01-25T18:22:00,btl,51.62
2023-01-25T18:23:00,btl,24.61
2023-01-25T18:25:00,btl,50.39
2023-01-25T18:26:00,btl,25.78
2023-01-25T18:27:00,btl,25.84
2023-01-25T18:28:00,btl,26.37
2023-01-25T18:30:00,btl,51.62
2023-01-25T18:32:00,btl,50.39
2023-01-25T18:34:00,btl,51.62
2023-01-25T18:35:00,btl,26.37
2023-01-25T18:36:00,btl,24.02
2023-01-25T18:38:00,btl,50.39
2023-01-25T18:40:00,btl,50.39
2023-01-25T18:42:00,btl,50.39
2023-01-25T18:44:00,btl,50.39
2023-01-25T18:45:00,btl,24.61
2023-01-25T18:46:00,btl,24.61
2023-01-25T18:48:00,btl,47.40
2023-01-25T18:50:00,btl,47.40
2023-01-25T18:51:00,btl,24.61
2023-01-25T18:53:00,btl,49.16
2023-01-25T18:54:00,btl,24.61
2023-01-25T18:55:00,btl,22.79
2023-01-25T18:57:00,btl,49.22
2023-01-25T18:58:00,btl,22.79
2023-01-25T18:59:00,btl,24.61
2023-01-25T19:01:00,btl,48.57
2023-01-25T19:02:00,btl,24.61
2023-01-25T19:03:00,btl,24.61
2023-01-25T19:05:00,btl,49.22
