#datetime,building,power
2023-02-03T00:00:00,vfh,38.47
2023-02-03T00:01:00,vfh,95.46
2023-02-03T00:02:00,vfh,71.29
2023-02-03T00:03:00,vfh,37.95
2023-02-03T00:04:00,vfh,29.30
2023-02-03T00:05:00,vfh,43.78
2023-02-03T00:06:00,vfh,51.56
2023-02-03T00:07:00,vfh,36.78
2023-02-03T00:08:00,vfh,56.97
2023-02-03T00:09:00,vfh,51.32
2023-02-03T00:10:00,vfh,78.99
2023-02-03T00:11:00,vfh,78.99
2023-02-03T00:12:00,vfh,53.74
2023-02-03T00:13:00,vfh,50.20
2023-02-03T00:14:00,vfh,40.67
2023-02-03T00:15:00,vfh,72.17
2023-02-03T00:16:00,vfh,74.91
2023-02-03T00:17:00,vfh,86.43
2023-02-03T00:18:00,vfh,86.43
2023-02-03T00:19:00,vfh,74.60
2023-02-03T00:20:00,vfh,59.27
2023-02-03T00:21:00,vfh,59.27
2023-02-03T00:22:00,vfh,36.98
2023-02-03T00:23:00,vfh,36.98
2023-02-03T00:24:00,vfh,12.40
2023-02-03T00:25:00,vfh,19.97
2023-02-03T00:26:00,vfh,19.97
2023-02-03T00:27:00,vfh,62.28
2023-02-03T00:28:00,vfh,48.66
2023-02-03T00:29:00,vfh,48.66
2023-02-03T00:30:00,vfh,45.90
2023-02-03T00:31:00,vfh,45.90
2023-02-03T00:32:00,vfh,17.55
2023-02-03T00:33:00,vfh,15.18
2023-02-03T00:34:00,vfh,54.92
2023-02-03T00:35:00,vfh,73.08
2023-02-03T00:36:00,vfh,68.60
2023-02-03T00:37:00,vfh,68.60
2023-02-03T00:38:00,vfh,12.99
2023-02-03T00:39:00,vfh,12.99
2023-02-03T00:40:00,vfh,23.59
2023-02-03T00:41:00,vfh,55.75
2023-02-03T00:42:00,vfh,55.75
2023-02-03T00:43:00,vfh,56.72
2023-02-03T00:44:00,vfh,56.72
2023-02-03T00:45:00,vfh,95.67
2023-02-03T00:46:00,vfh,91.33
2023-02-03T00:47:00,vfh,78.43
2023-02-03T00:48:00,vfh,78.43
2023-02-03T00:49:00,vfh,98.39
2023-02-03T00:50:00,vfh,98.39
2023-02-03T00:51:00,vfh,50.95
2023-02-03T00:52:00,vfh,78.35
2023-02-03T00:53:00,vfh,78.35
2023-02-03T00:54:00,vfh,63.99
2023-02-03T00:55:00,vfh,63.99
2023-02-03T00:56:00,vfh,86.41
2023-02-03T00:57:00,vfh,86.41
2023-02-03T00:58:00,vfh,111.11
2023-02-03T00:59:00,vfh,70.86
2023-02-03T01:00:00,vfh,55.87
2023-02-03T01:01:00,vfh,70.24
2023-02-03T01:02:00,vfh,68.41
2023-02-03T01:03:00,vfh,8.67
2023-02-03T01:04:00,vfh,8.67
2023-02-03T01:05:00,vfh,64.54
2023-02-03T01:06:00,vfh,72.56
2023-02-03T01:07:00,vfh,72.56
2023-02-03T01:08:00,vfh,68.61
2023-02-03T01:09:00,vfh,17.32
2023-02-03T01:10:00,vfh,17.32
2023-02-03T01:11:00,vfh,25.71
2023-02-03T01:12:00,vfh,56.68
2023-02-03T01:13:00,vfh,56.68
2023-02-03T01:14:00,vfh,20.66
2023-02-03T01:15:00,vfh,58.86
2023-02-03T01:16:00,vfh,58.86
2023-02-03T01:17:00,vfh,78.98
2023-02-03T01:18:00,vfh,64.72
2023-02-03T01:19:00,vfh,64.72
2023-02-03T01:20:00,vfh,92.89
2023-02-03T01:21:00,vfh,96.19
2023-02-03T01:22:00,vfh,96.19
2023-02-03T01:23:00,vfh,57.08
2023-02-03T01:24:00,vfh,79.34
2023-02-03T01:25:00,vfh,79.34
2023-02-03T01:26:00,vfh,58.78
2023-02-03T01:27:00,vfh,114.32
2023-02-03T01:28:00,vfh,114.32
2023-02-03T01:29:00,vfh,42.75
2023-02-03T01:30:00,vfh,66.65
2023-02-03T01:31:00,vfh,66.65
2023-02-03T01:32:00,vfh,92.22
2023-02-03T01:33:00,vfh,92.22
2023-02-03T01:34:00,vfh,38.24
2023-02-03T01:35:00,vfh,38.24
2023-02-03T01:36:00,vfh,84.51
2023-02-03T01:37:00,vfh,84.51
2023-02-03T01:38:00,vfh,30.32
2023-02-03T01:39:00,vfh,52.13
2023-02-03T01:40:00,vfh,81.86
2023-02-03T01:41:00,vfh,32.12
2023-02-03T01:42:00,vfh,32.12
2023-02-03T01:43:00,vfh,29.93
2023-02-03T01:44:00,vfh,61.56
2023-02-03T01:45:00,vfh,66.28
2023-02-03T01:46:00,vfh,66.28
2023-02-03T01:47:00,vfh,23.98
2023-02-03T01:48:00,vfh,38.61
2023-02-03T01:49:00,vfh,48.83
2023-02-03T01:50:00,vfh,26.20
2023-02-03T01:51:00,vfh,50.86
2023-02-03T01:52:00,vfh,50.86
2023-02-03T01:53:00,vfh,49.30
2023-02-03T01:54:00,vfh,49.30
2023-02-03T01:55:00,vfh,8.19
2023-02-03T01:56:00,vfh,38.80
2023-02-03T01:57:00,vfh,38.80
2023-02-03T01:58:00,vfh,56.94
2023-02-03T01:59:00,vfh,56.94
2023-02-03T02:00:00,vfh,14.39
2023-02-03T02:01:00,vfh,14.39
2023-02-03T02:02:00,vfh,70.51
2023-02-03T02:03:00,vfh,70.51
2023-02-03T02:04:00,vfh,77.17
2023-02-03T02:05:00,vfh,77.17
2023-02-03T02:06:00,vfh,63.91
2023-02-03T02:07:00,vfh,63.91
2023-02-03T02:08:00,vfh,74.44
2023-02-03T02:09:00,vfh,62.74
2023-02-03T02:10:00,vfh,62.74
2023-02-03T02:11:00,vfh,33.47
2023-02-03T02:12:00,vfh,58.33
2023-02-03T02:13:00,vfh,58.33
2023-02-03T02:14:00,vfh,31.87
2023-02-03T02:15:00,vfh,31.87
2023-02-03T02:16:00,vfh,33.12
2023-02-03T02:17:00,vfh,25.46
2023-02-03T02:18:00,vfh,40.85
2023-02-03T02:19:00,vfh,34.66
2023-02-03T02:20:00,vfh,52.19
2023-02-03T02:21:00,vfh,15.16
2023-02-03T02:22:00,vfh,26.73
2023-02-03T02:23:00,vfh,38.44
2023-02-03T02:24:00,vfh,95.95
2023-02-03T02:25:00,vfh,104.28
2023-02-03T02:26:00,vfh,58.52
2023-02-03T02:27:00,vfh,49.62
2023-02-03T02:28:00,vfh,113.75
2023-02-03T02:29:00,vfh,88.99
2023-02-03T02:30:00,vfh,69.87
2023-02-03T02:31:00,vfh,77.34
2023-02-03T02:32:00,vfh,77.34
2023-02-03T02:33:00,vfh,54.04
2023-02-03T02:34:00,vfh,92.28
2023-02-03T02:35:00,vfh,99.56
2023-02-03T02:36:00,vfh,99.56
2023-02-03T02:37:00,vfh,79.48
2023-02-03T02:38:00,vfh,79.48
2023-02-03T02:39:00,vfh,51.49
2023-02-03T02:40:00,vfh,51.49
2023-02-03T02:41:00,vfh,45.12
2023-02-03T02:42:00,vfh,45.12
2023-02-03T02:43:00,vfh,73.09
2023-02-03T02:44:00,vfh,47.75
2023-02-03T02:45:00,vfh,54.48
2023-02-03T02:46:00,vfh,54.48
2023-02-03T02:47:00,vfh,32.00
2023-02-03T02:48:00,vfh,49.50
2023-02-03T02:49:00,vfh,49.50
2023-02-03T02:50:00,vfh,38.26
2023-02-03T02:51:00,vfh,61.25
2023-02-03T02:52:00,vfh,61.25
2023-02-03T02:53:00,vfh,41.16
2023-02-03T02:54:00,vfh,41.16
2023-02-03T02:55:00,vfh,79.88
2023-02-03T02:56:00,vfh,66.96
2023-02-03T02:57:00,vfh,66.96
2023-02-03T02:58:00,vfh,36.04
2023-02-03T02:59:00,vfh,74.50
2023-02-03T03:00:00,vfh,74.50
2023-02-03T03:01:00,vfh,82.90
2023-02-03T03:02:00,vfh,82.90
2023-02-03T03:03:00,vfh,69.37
2023-02-03T03:04:00,vfh,69.37
2023-02-03T03:05:00,vfh,65.75
2023-02-03T03:06:00,vfh,72.07
2023-02-03T03:07:00,vfh,59.11
2023-02-03T03:08:00,vfh,63.80
2023-02-03T03:09:00,vfh,84.37
2023-02-03T03:10:00,vfh,63.27
2023-02-03T03:11:00,vfh,57.18
2023-02-03T03:12:00,vfh,57.18
2023-02-03T03:13:00,vfh,38.48
2023-02-03T03:14:00,vfh,75.14
2023-02-03T03:15:00,vfh,75.14
2023-02-03T03:16:00,vfh,93.28
2023-02-03T03:17:00,vfh,76.27
2023-02-03T03:18:00,vfh,76.27
2023-02-03T03:19:00,vfh,100.01
2023-02-03T03:20:00,vfh,105.59
2023-02-03T03:21:00,vfh,105.59
2023-02-03T03:22:00,vfh,37.22
2023-02-03T03:23:00,vfh,37.22
2023-02-03T03:24:00,vfh,68.45
2023-02-03T03:25:00,vfh,96.68
2023-02-03T03:26:00,vfh,96.68
2023-02-03T03:27:00,vfh,84.31
2023-02-03T03:28:00,vfh,66.85
2023-02-03T03:29:00,vfh,92.94
2023-02-03T03:30:00,vfh,62.76
2023-02-03T03:31:00,vfh,77.02
2023-02-03T03:32:00,vfh,57.35
2023-02-03T03:33:00,vfh,57.35
2023-02-03T03:34:00,vfh,83.18
2023-02-03T03:35:00,vfh,81.80
2023-02-03T03:36:00,vfh,81.80
2023-02-03T03:37:00,vfh,58.63
2023-02-03T03:38:00,vfh,39.12
2023-02-03T03:39:00,vfh,39.12
2023-02-03T03:40:00,vfh,95.09
2023-02-03T03:41:00,vfh,70.21
2023-02-03T03:42:00,vfh,62.93
2023-02-03T03:43:00,vfh,62.93
2023-02-03T03:44:00,vfh,32.78
2023-02-03T03:45:00,vfh,32.78
2023-02-03T03:46:00,vfh,35.16
2023-02-03T03:47:00,vfh,29.72
2023-02-03T03:48:00,vfh,29.72
2023-02-03T03:49:00,vfh,94.12
2023-02-03T03:50:00,vfh,94.12
2023-02-03T03:51:00,vfh,56.92
2023-02-03T03:52:00,vfh,56.92
2023-02-03T03:53:00,vfh,76.81
2023-02-03T03:54:00,vfh,76.81
2023-02-03T03:55:00,vfh,75.23
2023-02-03T03:56:00,vfh,35.46
2023-02-03T03:57:00,vfh,56.48
2023-02-03T03:58:00,vfh,74.32
2023-02-03T03:59:00,vfh,109.87
2023-02-03T04:00:00,vfh,74.51
2023-02-03T04:01:00,vfh,44.74
2023-02-03T04:02:00,vfh,44.74
2023-02-03T04:03:00,vfh,82.63
2023-02-03T04:04:00,vfh,82.63
2023-02-03T04:05:00,vfh,46.48
2023-02-03T04:06:00,vfh,54.43
2023-02-03T04:07:00,vfh,60.72
2023-02-03T04:08:00,vfh,77.33
2023-02-03T04:09:00,vfh,85.31
2023-02-03T04:10:00,vfh,46.31
2023-02-03T04:11:00,vfh,74.42
2023-02-03T04:12:00,vfh,62.59
2023-02-03T04:13:00,vfh,68.30
2023-02-03T04:14:00,vfh,116.20
2023-02-03T04:15:00,vfh,73.25
2023-02-03T04:16:00,vfh,101.18
2023-02-03T04:17:00,vfh,101.18
2023-02-03T04:18:00,vfh,57.96
2023-02-03T04:19:00,vfh,27.92
2023-02-03T04:20:00,vfh,38.41
2023-02-03T04:21:00,vfh,64.54
2023-02-03T04:22:00,vfh,55.37
2023-02-03T04:23:00,vfh,20.20
2023-02-03T04:24:00,vfh,74.52
2023-02-03T04:25:00,vfh,90.88
2023-02-03T04:26:00,vfh,31.93
2023-02-03T04:27:00,vfh,67.02
2023-02-03T04:28:00,vfh,76.33
2023-02-03T04:29:00,vfh,76.33
2023-02-03T04:30:00,vfh,44.90
2023-02-03T04:31:00,vfh,44.90
2023-02-03T04:32:00,vfh,31.90
2023-02-03T04:33:00,vfh,74.65
2023-02-03T04:34:00,vfh,74.65
2023-02-03T04:35:00,vfh,58.71
2023-02-03T04:36:00,vfh,9.96
2023-02-03T04:37:00,vfh,9.96
2023-02-03T04:38:00,vfh,30.90
2023-02-03T04:39:00,vfh,17.33
2023-02-03T04:40:00,vfh,31.78
2023-02-03T04:41:00,vfh,31.78
2023-02-03T04:42:00,vfh,81.23
2023-02-03T04:43:00,vfh,81.23
2023-02-03T04:44:00,vfh,26.75
2023-02-03T04:45:00,vfh,25.57
2023-02-03T04:46:00,vfh,25.57
2023-02-03T04:47:00,vfh,79.62
2023-02-03T04:48:00,vfh,97.42
2023-02-03T04:49:00,vfh,70.99
2023-02-03T04:50:00,vfh,25.35
2023-02-03T04:51:00,vfh,21.63
2023-02-03T04:52:00,vfh,55.87
2023-02-03T04:53:00,vfh,55.87
2023-02-03T04:54:00,vfh,101.90
2023-02-03T04:55:00,vfh,55.05
2023-02-03T04:56:00,vfh,55.05
2023-02-03T04:57:00,vfh,47.86
2023-02-03T04:58:00,vfh,62.76
2023-02-03T04:59:00,vfh,62.76
2023-02-03T05:00:00,vfh,50.02
2023-02-03T05:01:00,vfh,38.83
2023-02-03T05:02:00,vfh,38.83
2023-02-03T05:03:00,vfh,22.46
2023-02-03T05:04:00,vfh,66.92
2023-02-03T05:05:00,vfh,61.60
2023-02-03T05:06:00,vfh,125.39
2023-02-03T05:07:00,vfh,51.00
2023-02-03T05:08:00,vfh,51.00
2023-02-03T05:09:00,vfh,64.74
2023-02-03T05:10:00,vfh,45.41
2023-02-03T05:11:00,vfh,56.99
2023-02-03T05:12:00,vfh,21.54
2023-02-03T05:13:00,vfh,120.98
2023-02-03T05:14:00,vfh,120.98
2023-02-03T05:15:00,vfh,75.20
2023-02-03T05:16:00,vfh,76.61
2023-02-03T05:17:00,vfh,68.41
2023-02-03T05:18:00,vfh,81.99
2023-02-03T05:19:00,vfh,81.99
2023-02-03T05:20:00,vfh,76.95
2023-02-03T05:21:00,vfh,98.87
2023-02-03T05:22:00,vfh,86.59
2023-02-03T05:23:00,vfh,116.14
2023-02-03T05:24:00,vfh,116.14
2023-02-03T05:25:00,vfh,86.59
2023-02-03T05:26:00,vfh,86.59
2023-02-03T05:27:00,vfh,72.47
2023-02-03T05:28:00,vfh,72.47
2023-02-03T05:29:00,vfh,68.13
2023-02-03T05:30:00,vfh,68.13
2023-02-03T05:31:00,vfh,57.61
2023-02-03T05:32:00,vfh,53.17
2023-02-03T05:33:00,vfh,83.45
2023-02-03T05:34:00,vfh,81.58
2023-02-03T05:35:00,vfh,67.48
2023-02-03T05:36:00,vfh,87.70
2023-02-03T05:37:00,vfh,105.50
2023-02-03T05:38:00,vfh,42.06
2023-02-03T05:39:00,vfh,21.09
2023-02-03T05:40:00,vfh,21.09
2023-02-03T05:41:00,vfh,28.95
2023-02-03T05:42:00,vfh,48.84
2023-02-03T05:43:00,vfh,47.97
2023-02-03T05:44:00,vfh,59.12
2023-02-03T05:45:00,vfh,59.12
2023-02-03T05:46:00,vfh,88.18
2023-02-03T05:47:00,vfh,74.23
2023-02-03T05:48:00,vfh,72.38
2023-02-03T05:49:00,vfh,56.06
2023-02-03T05:50:00,vfh,109.85
2023-02-03T05:51:00,vfh,58.99
2023-02-03T05:52:00,vfh,58.99
2023-02-03T05:53:00,vfh,85.70
2023-02-03T05:54:00,vfh,85.70
2023-02-03T05:55:00,vfh,82.60
2023-02-03T05:56:00,vfh,58.07
2023-02-03T05:57:00,vfh,58.07
2023-02-03T05:58:00,vfh,73.64
2023-02-03T05:59:00,vfh,115.69
2023-02-03T06:00:00,vfh,115.69
2023-02-03T06:01:00,vfh,31.45
2023-02-03T06:02:00,vfh,54.76
2023-02-03T06:03:00,vfh,31.17
2023-02-03T06:04:00,vfh,39.24
2023-02-03T06:05:00,vfh,18.20
2023-02-03T06:06:00,vfh,18.20
2023-02-03T06:07:00,vfh,123.17
2023-02-03T06:08:00,vfh,123.17
2023-02-03T06:09:00,vfh,93.09
2023-02-03T06:10:00,vfh,93.09
2023-02-03T06:11:00,vfh,20.06
2023-02-03T06:12:00,vfh,20.06
2023-02-03T06:13:00,vfh,67.95
2023-02-03T06:14:00,vfh,67.95
2023-02-03T06:15:00,vfh,20.91
2023-02-03T06:16:00,vfh,36.72
2023-02-03T06:17:00,vfh,75.71
2023-02-03T06:18:00,vfh,75.71
2023-02-03T06:19:00,vfh,48.88
2023-02-03T06:20:00,vfh,48.88
2023-02-03T06:21:00,vfh,49.61
2023-02-03T06:22:00,vfh,49.61
2023-02-03T06:23:00,vfh,64.43
2023-02-03T06:24:00,vfh,64.43
2023-02-03T06:25:00,vfh,50.81
2023-02-03T06:26:00,vfh,50.81
2023-02-03T06:27:00,vfh,33.65
2023-02-03T06:28:00,vfh,51.38
2023-02-03T06:29:00,vfh,51.38
2023-02-03T06:30:00,vfh,81.07
2023-02-03T06:31:00,vfh,108.87
2023-02-03T06:32:00,vfh,119.64
2023-02-03T06:33:00,vfh,101.35
2023-02-03T06:34:00,vfh,72.70
2023-02-03T06:35:00,vfh,35.94
2023-02-03T06:36:00,vfh,23.64
2023-02-03T06:37:00,vfh,89.39
2023-02-03T06:38:00,vfh,89.39
2023-02-03T06:39:00,vfh,86.07
2023-02-03T06:40:00,vfh,105.18
2023-02-03T06:41:00,vfh,94.40
2023-02-03T06:42:00,vfh,62.99
2023-02-03T06:43:00,vfh,60.16
2023-02-03T06:44:00,vfh,35.30
2023-02-03T06:45:00,vfh,68.11
2023-02-03T06:46:00,vfh,63.86
2023-02-03T06:47:00,vfh,30.75
2023-02-03T06:48:00,vfh,22.01
2023-02-03T06:49:00,vfh,68.72
2023-02-03T06:50:00,vfh,68.72
2023-02-03T06:51:00,vfh,59.03
2023-02-03T06:52:00,vfh,41.99
2023-02-03T06:53:00,vfh,62.72
2023-02-03T06:54:00,vfh,62.72
2023-02-03T06:55:00,vfh,71.59
2023-02-03T06:56:00,vfh,33.72
2023-02-03T06:57:00,vfh,33.72
2023-02-03T06:58:00,vfh,32.04
2023-02-03T06:59:00,vfh,32.04
2023-02-03T07:00:00,vfh,76.50
2023-02-03T07:01:00,vfh,76.50
2023-02-03T07:02:00,vfh,71.82
2023-02-03T07:03:00,vfh,76.39
2023-02-03T07:04:00,vfh,76.39
2023-02-03T07:05:00,vfh,72.18
2023-02-03T07:06:00,vfh,64.33
2023-02-03T07:07:00,vfh,81.94
2023-02-03T07:08:00,vfh,107.21
2023-02-03T07:09:00,vfh,90.13
2023-02-03T07:10:00,vfh,92.24
2023-02-03T07:11:00,vfh,91.22
2023-02-03T07:12:00,vfh,91.22
2023-02-03T07:13:00,vfh,55.76
2023-02-03T07:14:00,vfh,54.68
2023-02-03T07:15:00,vfh,54.68
2023-02-03T07:16:00,vfh,77.16
2023-02-03T07:17:00,vfh,53.27
2023-02-03T07:18:00,vfh,53.27
2023-02-03T07:19:00,vfh,65.53
2023-02-03T07:20:00,vfh,41.62
2023-02-03T07:21:00,vfh,50.44
2023-02-03T07:22:00,vfh,65.13
2023-02-03T07:23:00,vfh,65.13
2023-02-03T07:24:00,vfh,59.07
2023-02-03T07:25:00,vfh,73.20
2023-02-03T07:26:00,vfh,73.20
2023-02-03T07:27:00,vfh,114.88
2023-02-03T07:28:00,vfh,80.39
2023-02-03T07:29:00,vfh,63.64
2023-02-03T07:30:00,vfh,88.37
2023-02-03T07:31:00,vfh,86.16
2023-02-03T07:32:00,vfh,91.24
2023-02-03T07:33:00,vfh,61.19
2023-02-03T07:34:00,vfh,65.88
2023-02-03T07:35:00,vfh,78.25
2023-02-03T07:36:00,vfh,46.60
2023-02-03T07:37:00,vfh,46.60
2023-02-03T07:38:00,vfh,106.11
2023-02-03T07:39:00,vfh,42.13
2023-02-03T07:40:00,vfh,53.17
2023-02-03T07:41:00,vfh,75.69
2023-02-03T07:42:00,vfh,20.97
2023-02-03T07:43:00,vfh,20.97
2023-02-03T07:44:00,vfh,16.44
2023-02-03T07:45:00,vfh,44.52
2023-02-03T07:46:00,vfh,110.24
2023-02-03T07:47:00,vfh,110.24
2023-02-03T07:48:00,vfh,63.53
2023-02-03T07:49:00,vfh,63.53
2023-02-03T07:50:00,vfh,53.05
2023-02-03T07:51:00,vfh,87.66
2023-02-03T07:52:00,vfh,87.66
2023-02-03T07:53:00,vfh,53.52
2023-02-03T07:54:00,vfh,65.21
2023-02-03T07:55:00,vfh,66.14
2023-02-03T07:56:00,vfh,42.78
2023-02-03T07:57:00,vfh,27.77
2023-02-03T07:58:00,vfh,27.77
2023-02-03T07:59:00,vfh,45.76
2023-02-03T08:00:00,vfh,97.09
2023-02-03T08:01:00,vfh,104.45
2023-02-03T08:02:00,vfh,107.52
2023-02-03T08:03:00,vfh,42.06
2023-02-03T08:04:00,vfh,42.06
2023-02-03T08:05:00,vfh,118.16
2023-02-03T08:06:00,vfh,118.16
2023-02-03T08:07:00,vfh,63.80
2023-02-03T08:08:00,vfh,63.80
2023-02-03T08:09:00,vfh,102.98
2023-02-03T08:10:00,vfh,57.03
2023-02-03T08:11:00,vfh,14.53
2023-02-03T08:12:00,vfh,50.36
2023-02-03T08:13:00,vfh,74.63
2023-02-03T08:14:00,vfh,74.63
2023-02-03T08:15:00,vfh,65.72
2023-02-03T08:16:00,vfh,72.16
2023-02-03T08:17:00,vfh,41.31
2023-02-03T08:18:00,vfh,34.66
2023-02-03T08:19:00,vfh,64.86
2023-02-03T08:20:00,vfh,83.47
2023-02-03T08:21:00,vfh,45.05
2023-02-03T08:22:00,vfh,41.91
2023-02-03T08:23:00,vfh,49.78
2023-02-03T08:24:00,vfh,49.78
2023-02-03T08:25:00,vfh,113.05
2023-02-03T08:26:00,vfh,84.41
2023-02-03T08:27:00,vfh,84.41
2023-02-03T08:28:00,vfh,52.80
2023-02-03T08:29:00,vfh,52.80
2023-02-03T08:30:00,vfh,56.58
2023-02-03T08:31:00,vfh,72.51
2023-02-03T08:32:00,vfh,72.51
2023-02-03T08:33:00,vfh,83.64
2023-02-03T08:34:00,vfh,83.64
2023-02-03T08:35:00,vfh,95.50
2023-02-03T08:36:00,vfh,95.50
2023-02-03T08:37:00,vfh,72.18
2023-02-03T08:38:00,vfh,72.18
2023-02-03T08:39:00,vfh,55.86
2023-02-03T08:40:00,vfh,45.10
2023-02-03T08:41:00,vfh,45.10
2023-02-03T08:42:00,vfh,44.62
2023-02-03T08:43:00,vfh,35.27
2023-02-03T08:44:00,vfh,74.21
2023-02-03T08:45:00,vfh,118.13
2023-02-03T08:46:00,vfh,87.02
2023-02-03T08:47:00,vfh,83.81
2023-02-03T08:48:00,vfh,117.74
2023-02-03T08:49:00,vfh,39.68
2023-02-03T08:50:00,vfh,39.68
2023-02-03T08:51:00,vfh,17.61
2023-02-03T08:52:00,vfh,50.40
2023-02-03T08:53:00,vfh,50.40
2023-02-03T08:54:00,vfh,64.56
2023-02-03T08:55:00,vfh,64.56
2023-02-03T08:56:00,vfh,66.28
2023-02-03T08:57:00,vfh,66.28
2023-02-03T08:58:00,vfh,35.47
2023-02-03T08:59:00,vfh,35.47
2023-02-03T09:00:00,vfh,62.23
2023-02-03T09:01:00,vfh,68.45
2023-02-03T09:02:00,vfh,68.45
2023-02-03T09:03:00,vfh,82.56
2023-02-03T09:04:00,vfh,82.56
2023-02-03T09:05:00,vfh,68.84
2023-02-03T09:06:00,vfh,45.40
2023-02-03T09:07:00,vfh,67.40
2023-02-03T09:08:00,vfh,85.30
2023-02-03T09:09:00,vfh,47.10
2023-02-03T09:10:00,vfh,89.61
2023-02-03T09:11:00,vfh,54.46
2023-02-03T09:12:00,vfh,54.46
2023-02-03T09:13:00,vfh,44.63
2023-02-03T09:14:00,vfh,44.63
2023-02-03T09:15:00,vfh,96.96
2023-02-03T09:16:00,vfh,96.96
2023-02-03T09:17:00,vfh,71.08
2023-02-03T09:18:00,vfh,71.08
2023-02-03T09:19:00,vfh,30.02
2023-02-03T09:20:00,vfh,30.02
2023-02-03T09:21:00,vfh,85.07
2023-02-03T09:22:00,vfh,21.64
2023-02-03T09:23:00,vfh,21.64
2023-02-03T09:24:00,vfh,86.31
2023-02-03T09:25:00,vfh,66.67
2023-02-03T09:26:00,vfh,94.59
2023-02-03T09:27:00,vfh,72.82
2023-02-03T09:28:00,vfh,65.12
2023-02-03T09:29:00,vfh,56.45
2023-02-03T09:30:00,vfh,56.45
2023-02-03T09:31:00,vfh,85.33
2023-02-03T09:32:00,vfh,85.28
2023-02-03T09:33:00,vfh,54.89
2023-02-03T09:34:00,vfh,54.89
2023-02-03T09:35:00,vfh,90.33
2023-02-03T09:36:00,vfh,50.88
2023-02-03T09:37:00,vfh,35.94
2023-02-03T09:38:00,vfh,64.02
2023-02-03T09:39:00,vfh,70.65
2023-02-03T09:40:00,vfh,51.70
2023-02-03T09:41:00,vfh,67.47
2023-02-03T09:42:00,vfh,119.17
2023-02-03T09:43:00,vfh,58.39
2023-02-03T09:44:00,vfh,58.39
2023-02-03T09:45:00,vfh,71.40
2023-02-03T09:46:00,vfh,37.84
2023-02-03T09:47:00,vfh,44.08
2023-02-03T09:48:00,vfh,65.11
2023-02-03T09:49:00,vfh,94.55
2023-02-03T09:50:00,vfh,94.55
2023-02-03T09:51:00,vfh,60.06
2023-02-03T09:52:00,vfh,43.75
2023-02-03T09:53:00,vfh,91.06
2023-02-03T09:54:00,vfh,80.40
2023-02-03T09:55:00,vfh,59.05
2023-02-03T09:56:00,vfh,39.88
2023-02-03T09:57:00,vfh,75.83
2023-02-03T09:58:00,vfh,85.78
2023-02-03T09:59:00,vfh,85.78
2023-02-03T10:00:00,vfh,91.18
2023-02-03T10:01:00,vfh,71.17
2023-02-03T10:02:00,vfh,71.17
2023-02-03T10:03:00,vfh,73.16
2023-02-03T10:04:00,vfh,73.16
2023-02-03T10:05:00,vfh,36.85
2023-02-03T10:06:00,vfh,84.84
2023-02-03T10:07:00,vfh,84.84
2023-02-03T10:08:00,vfh,23.92
2023-02-03T10:09:00,vfh,23.92
2023-02-03T10:10:00,vfh,93.51
2023-02-03T10:11:00,vfh,86.76
2023-02-03T10:12:00,vfh,109.77
2023-02-03T10:13:00,vfh,68.00
2023-02-03T10:14:00,vfh,75.70
2023-02-03T10:15:00,vfh,29.88
2023-02-03T10:16:00,vfh,18.53
2023-02-03T10:17:00,vfh,59.66
2023-02-03T10:18:00,vfh,59.66
2023-02-03T10:19:00,vfh,55.01
2023-02-03T10:20:00,vfh,39.61
2023-02-03T10:21:00,vfh,84.72
2023-02-03T10:22:00,vfh,101.70
2023-02-03T10:23:00,vfh,65.07
2023-02-03T10:24:00,vfh,85.51
2023-02-03T10:25:00,vfh,85.51
2023-02-03T10:26:00,vfh,115.28
2023-02-03T10:27:00,vfh,115.28
2023-02-03T10:28:00,vfh,102.04
2023-02-03T10:29:00,vfh,102.04
2023-02-03T10:30:00,vfh,89.30
2023-02-03T10:31:00,vfh,52.18
2023-02-03T10:32:00,vfh,52.18
2023-02-03T10:33:00,vfh,85.46
2023-02-03T10:34:00,vfh,40.83
2023-02-03T10:35:00,vfh,40.83
2023-02-03T10:36:00,vfh,37.80
2023-02-03T10:37:00,vfh,72.36
2023-02-03T10:38:00,vfh,53.85
2023-02-03T10:39:00,vfh,43.49
2023-02-03T10:40:00,vfh,55.84
2023-02-03T10:41:00,vfh,69.35
2023-02-03T10:42:00,vfh,125.78
2023-02-03T10:43:00,vfh,125.78
2023-02-03T10:44:00,vfh,102.99
2023-02-03T10:45:00,vfh,102.99
2023-02-03T10:46:00,vfh,57.25
2023-02-03T10:47:00,vfh,50.36
2023-02-03T10:48:00,vfh,50.36
2023-02-03T10:49:00,vfh,43.05
2023-02-03T10:50:00,vfh,74.58
2023-02-03T10:51:00,vfh,74.58
2023-02-03T10:52:00,vfh,47.17
2023-02-03T10:53:00,vfh,90.20
2023-02-03T10:54:00,vfh,122.93
2023-02-03T10:55:00,vfh,110.89
2023-02-03T10:56:00,vfh,113.16
2023-02-03T10:57:00,vfh,103.83
2023-02-03T10:58:00,vfh,52.21
2023-02-03T10:59:00,vfh,85.20
2023-02-03T11:00:00,vfh,85.20
2023-02-03T11:01:00,vfh,48.43
2023-02-03T11:02:00,vfh,31.26
2023-02-03T11:03:00,vfh,80.73
2023-02-03T11:04:00,vfh,52.27
2023-02-03T11:05:00,vfh,52.27
