#datetime,building,power
2024-03-20T00:00:00,atd,19.25
2024-03-20T00:01:00,atd,35.30
2024-03-20T00:02:00,atd,20.83
2024-03-20T00:03:00,atd,21.72
2024-03-20T00:04:00,atd,24.19
2024-03-20T00:05:00,atd,21.74
2024-03-20T00:06:00,atd,24.21
2024-03-20T00:07:00,atd,18.80
2024-03-20T00:08:00,atd,19.59
2024-03-20T00:09:00,atd,18.20
2024-03-20T00:10:00,atd,20.23
2024-03-20T00:11:00,atd,16.95
2024-03-20T00:12:00,atd,17.62
2024-03-20T00:13:00,atd,19.55
2024-03-20T00:14:00,atd,24.47
2024-03-20T00:15:00,atd,23.99
2024-03-20T00:16:00,atd,20.60
2024-03-20T00:17:00,atd,20.11
2024-03-20T00:18:00,atd,22.55
2024-03-20T00:19:00,atd,23.51
2024-03-20T00:20:00,atd,33.52
2024-03-20T00:21:00,atd,20.55
2024-03-20T00:22:00,atd,20.95
2024-03-20T00:23:00,atd,21.95
2024-03-20T00:24:00,atd,21.24
2024-03-20T00:25:00,atd,23.01
2024-03-20T00:26:00,atd,23.53
2024-03-20T00:27:00,atd,25.52
2024-03-20T00:28:00,atd,24.29
2024-03-20T00:29:00,atd,24.72
2024-03-20T00:30:00,atd,24.71
2024-03-20T00:31:00,atd,26.88
2024-03-20T00:32:00,atd,27.13
2024-03-20T00:33:00,atd,22.99
2024-03-20T00:34:00,atd,18.65
2024-03-20T00:35:00,atd,20.35
2024-03-20T00:36:00,atd,18.27
2024-03-20T00:37:00,atd,22.19
2024-03-20T00:38:00,atd,32.01
2024-03-20T00:39:00,atd,23.93
2024-03-20T00:40:00,atd,23.17
2024-03-20T00:41:00,atd,21.53
2024-03-20T00:42:00,atd,22.18
2024-03-20T00:43:00,atd,18.03
2024-03-20T00:44:00,atd,20.94
2024-03-20T00:45:00,atd,19.55
2024-03-20T00:46:00,atd,19.92
2024-03-20T00:47:00,atd,23.84
2024-03-20T00:48:00,atd,22.63
2024-03-20T00:49:00,atd,19.13
2024-03-20T00:50:00,atd,26.29
2024-03-20T00:51:00,atd,20.65
2024-03-20T00:52:00,atd,23.08
2024-03-20T00:53:00,atd,20.27
2024-03-20T00:54:00,atd,23.85
2024-03-20T00:55:00,atd,26.69
2024-03-20T00:56:00,atd,21.94
2024-03-20T00:57:00,atd,35.78
2024-03-20T00:58:00,atd,24.41
2024-03-20T00:59:00,atd,24.34
2024-03-20T01:00:00,atd,22.23
2024-03-20T01:01:00,atd,21.11
2024-03-20T01:02:00,atd,20.56
2024-03-20T01:03:00,atd,19.04
2024-03-20T01:04:00,atd,20.48
2024-03-20T01:05:00,atd,19.36
2024-03-20T01:06:00,atd,21.92
2024-03-20T01:07:00,atd,18.17
2024-03-20T01:08:00,atd,22.44
2024-03-20T01:09:00,atd,21.78
2024-03-20T01:10:00,atd,18.41
2024-03-20T01:11:00,atd,20.89
2024-03-20T01:12:00,atd,21.06
2024-03-20T01:13:00,atd,23.53
2024-03-20T01:14:00,atd,20.69
2024-03-20T01:15:00,atd,21.38
2024-03-20T01:16:00,atd,19.28
2024-03-20T01:17:00,atd,18.41
2024-03-20T01:18:00,atd,18.42
2024-03-20T01:19:00,atd,21.01
2024-03-20T01:20:00,atd,19.40
2024-03-20T01:21:00,atd,21.23
2024-03-20T01:22:00,atd,22.46
2024-03-20T01:23:00,atd,24.04
2024-03-20T01:24:00,atd,24.21
2024-03-20T01:25:00,atd,20.14
2024-03-20T01:26:00,atd,29.35
2024-03-20T01:27:00,atd,31.86
2024-03-20T01:28:00,atd,31.09
2024-03-20T01:29:00,atd,26.49
2024-03-20T01:30:00,atd,20.43
2024-03-20T01:31:00,atd,18.27
2024-03-20T01:32:00,atd,21.58
2024-03-20T01:33:00,atd,22.62
2024-03-20T01:34:00,atd,22.49
2024-03-20T01:35:00,atd,35.78
2024-03-20T01:36:00,atd,21.74
2024-03-20T01:37:00,atd,21.59
2024-03-20T01:38:00,atd,22.62
2024-03-20T01:39:00,atd,22.55
2024-03-20T01:40:00,atd,22.13
2024-03-20T01:41:00,atd,25.07
2024-03-20T01:42:00,atd,26.65
2024-03-20T01:43:00,atd,24.31
2024-03-20T01:44:00,atd,27.19
2024-03-20T01:45:00,atd,25.41
2024-03-20T01:46:00,atd,28.93
2024-03-20T01:47:00,atd,25.85
2024-03-20T01:48:00,atd,24.15
2024-03-20T01:49:00,atd,21.76
2024-03-20T01:50:00,atd,23.57
2024-03-20T01:51:00,atd,24.20
2024-03-20T01:52:00,atd,22.83
2024-03-20T01:53:00,atd,19.43
2024-03-20T01:54:00,atd,22.21
2024-03-20T01:55:00,atd,17.89
2024-03-20T01:56:00,atd,22.02
2024-03-20T01:57:00,atd,23.26
2024-03-20T01:58:00,atd,18.27
2024-03-20T01:59:00,atd,19.75
2024-03-20T02:00:00,atd,18.61
2024-03-20T02:01:00,atd,18.12
2024-03-20T02:02:00,atd,18.99
2024-03-20T02:03:00,atd,22.62
2024-03-20T02:04:00,atd,26.99
2024-03-20T02:05:00,atd,25.27
2024-03-20T02:06:00,atd,25.34
2024-03-20T02:07:00,atd,24.70
2024-03-20T02:08:00,atd,24.70
2024-03-20T02:09:00,atd,23.83
2024-03-20T02:10:00,atd,19.18
2024-03-20T02:11:00,atd,21.96
2024-03-20T02:12:00,atd,19.35
2024-03-20T02:13:00,atd,20.44
2024-03-20T02:14:00,atd,21.20
2024-03-20T02:15:00,atd,19.70
2024-03-20T02:16:00,atd,19.07
2024-03-20T02:17:00,atd,18.42
2024-03-20T02:18:00,atd,20.95
2024-03-20T02:19:00,atd,18.12
2024-03-20T02:20:00,atd,18.72
2024-03-20T02:21:00,atd,33.88
2024-03-20T02:22:00,atd,38.28
2024-03-20T02:23:00,atd,40.27
2024-03-20T02:24:00,atd,40.98
2024-03-20T02:25:00,atd,26.91
2024-03-20T02:26:00,atd,26.13
2024-03-20T02:27:00,atd,23.47
2024-03-20T02:28:00,atd,23.01
2024-03-20T02:29:00,atd,23.39
2024-03-20T02:30:00,atd,19.52
2024-03-20T02:31:00,atd,19.88
2024-03-20T02:32:00,atd,16.79
2024-03-20T02:33:00,atd,17.66
2024-03-20T02:34:00,atd,17.92
2024-03-20T02:35:00,atd,19.59
2024-03-20T02:36:00,atd,22.53
2024-03-20T02:37:00,atd,17.97
2024-03-20T02:38:00,atd,23.21
2024-03-20T02:39:00,atd,23.34
2024-03-20T02:40:00,atd,23.68
2024-03-20T02:41:00,atd,24.70
2024-03-20T02:42:00,atd,27.02
2024-03-20T02:43:00,atd,30.33
2024-03-20T02:44:00,atd,23.52
2024-03-20T02:45:00,atd,24.33
2024-03-20T02:46:00,atd,19.04
2024-03-20T02:47:00,atd,19.84
2024-03-20T02:48:00,atd,20.60
2024-03-20T02:49:00,atd,32.46
2024-03-20T02:50:00,atd,19.39
2024-03-20T02:51:00,atd,22.79
2024-03-20T02:52:00,atd,19.30
2024-03-20T02:53:00,atd,26.89
2024-03-20T02:54:00,atd,25.18
2024-03-20T02:55:00,atd,24.97
2024-03-20T02:56:00,atd,24.62
2024-03-20T02:57:00,atd,28.44
2024-03-20T02:58:00,atd,24.42
2024-03-20T02:59:00,atd,25.98
2024-03-20T03:00:00,atd,25.93
2024-03-20T03:01:00,atd,29.96
2024-03-20T03:02:00,atd,22.87
2024-03-20T03:03:00,atd,19.39
2024-03-20T03:04:00,atd,20.88
2024-03-20T03:05:00,atd,18.67
2024-03-20T03:06:00,atd,16.80
2024-03-20T03:07:00,atd,22.20
2024-03-20T03:08:00,atd,34.86
2024-03-20T03:09:00,atd,24.80
2024-03-20T03:10:00,atd,19.75
2024-03-20T03:11:00,atd,24.05
2024-03-20T03:12:00,atd,20.74
2024-03-20T03:13:00,atd,20.17
2024-03-20T03:14:00,atd,21.52
2024-03-20T03:15:00,atd,18.25
2024-03-20T03:16:00,atd,19.49
2024-03-20T03:17:00,atd,20.31
2024-03-20T03:18:00,atd,19.56
2024-03-20T03:19:00,atd,23.55
2024-03-20T03:20:00,atd,21.12
2024-03-20T03:21:00,atd,22.70
2024-03-20T03:22:00,atd,20.62
2024-03-20T03:23:00,atd,17.75
2024-03-20T03:24:00,atd,24.18
2024-03-20T03:25:00,atd,23.30
2024-03-20T03:26:00,atd,22.12
2024-03-20T03:27:00,atd,19.53
2024-03-20T03:28:00,atd,19.96
2024-03-20T03:29:00,atd,18.97
2024-03-20T03:30:00,atd,18.02
2024-03-20T03:31:00,atd,27.61
2024-03-20T03:32:00,atd,21.02
2024-03-20T03:33:00,atd,24.15
2024-03-20T03:34:00,atd,21.11
2024-03-20T03:35:00,atd,21.23
2024-03-20T03:36:00,atd,23.09
2024-03-20T03:37:00,atd,21.12
2024-03-20T03:38:00,atd,23.45
2024-03-20T03:39:00,atd,20.81
2024-03-20T03:40:00,atd,25.33
2024-03-20T03:41:00,atd,21.64
2024-03-20T03:42:00,atd,19.44
2024-03-20T03:43:00,atd,19.59
2024-03-20T03:44:00,atd,19.76
2024-03-20T03:45:00,atd,20.03
2024-03-20T03:46:00,atd,29.95
2024-03-20T03:47:00,atd,21.29
2024-03-20T03:48:00,atd,17.42
2024-03-20T03:49:00,atd,19.51
2024-03-20T03:50:00,atd,21.19
2024-03-20T03:51:00,atd,22.98
2024-03-20T03:52:00,atd,22.12
2024-03-20T03:53:00,atd,23.86
2024-03-20T03:54:00,atd,21.18
2024-03-20T03:55:00,atd,20.46
2024-03-20T03:56:00,atd,17.71
2024-03-20T03:57:00,atd,20.69
2024-03-20T03:58:00,atd,22.33
2024-03-20T03:59:00,atd,23.46
2024-03-20T04:00:00,atd,21.89
2024-03-20T04:01:00,atd,17.85
2024-03-20T04:02:00,atd,18.87
2024-03-20T04:03:00,atd,18.57
2024-03-20T04:04:00,atd,18.47
2024-03-20T04:05:00,atd,25.68
2024-03-20T04:06:00,atd,20.63
2024-03-20T04:07:00,atd,21.29
2024-03-20T04:08:00,atd,21.01
2024-03-20T04:09:00,atd,24.54
2024-03-20T04:10:00,atd,22.19
2024-03-20T04:11:00,atd,21.68
2024-03-20T04:12:00,atd,20.70
2024-03-20T04:13:00,atd,22.41
2024-03-20T04:14:00,atd,18.80
2024-03-20T04:15:00,atd,19.60
2024-03-20T04:16:00,atd,26.44
2024-03-20T04:17:00,atd,26.36
2024-03-20T04:18:00,atd,26.31
2024-03-20T04:19:00,atd,24.26
2024-03-20T04:20:00,atd,26.49
2024-03-20T04:21:00,atd,25.69
2024-03-20T04:22:00,atd,20.74
2024-03-20T04:23:00,atd,19.50
2024-03-20T04:24:00,atd,29.59
2024-03-20T04:25:00,atd,22.90
2024-03-20T04:26:00,atd,22.74
2024-03-20T04:27:00,atd,22.77
2024-03-20T04:28:00,atd,25.64
2024-03-20T04:29:00,atd,26.68
2024-03-20T04:30:00,atd,22.11
2024-03-20T04:31:00,atd,22.31
2024-03-20T04:32:00,atd,26.96
2024-03-20T04:33:00,atd,28.07
2024-03-20T04:34:00,atd,30.52
2024-03-20T04:35:00,atd,34.66
2024-03-20T04:36:00,atd,24.84
2024-03-20T04:37:00,atd,21.63
2024-03-20T04:38:00,atd,19.45
2024-03-20T04:39:00,atd,19.18
2024-03-20T04:40:00,atd,19.33
2024-03-20T04:41:00,atd,17.71
2024-03-20T04:42:00,atd,30.05
2024-03-20T04:43:00,atd,20.76
2024-03-20T04:44:00,atd,24.51
2024-03-20T04:45:00,atd,23.04
2024-03-20T04:46:00,atd,24.62
2024-03-20T04:47:00,atd,21.28
2024-03-20T04:48:00,atd,24.33
2024-03-20T04:49:00,atd,23.69
2024-03-20T04:50:00,atd,21.38
2024-03-20T04:51:00,atd,20.72
2024-03-20T04:52:00,atd,22.71
2024-03-20T04:53:00,atd,23.00
2024-03-20T04:54:00,atd,21.64
2024-03-20T04:55:00,atd,20.93
2024-03-20T04:56:00,atd,22.79
2024-03-20T04:57:00,atd,18.06
2024-03-20T04:58:00,atd,18.15
2024-03-20T04:59:00,atd,15.67
2024-03-20T05:00:00,atd,18.55
2024-03-20T05:01:00,atd,16.54
2024-03-20T05:02:00,atd,20.33
2024-03-20T05:03:00,atd,19.84
2024-03-20T05:04:00,atd,20.71
2024-03-20T05:05:00,atd,24.06
2024-03-20T05:06:00,atd,23.68
2024-03-20T05:07:00,atd,28.71
2024-03-20T05:08:00,atd,20.87
2024-03-20T05:09:00,atd,24.78
2024-03-20T05:10:00,atd,19.55
2024-03-20T05:11:00,atd,18.57
2024-03-20T05:12:00,atd,21.55
2024-03-20T05:13:00,atd,18.29
2024-03-20T05:14:00,atd,20.80
2024-03-20T05:15:00,atd,19.40
2024-03-20T05:16:00,atd,18.86
2024-03-20T05:17:00,atd,19.15
2024-03-20T05:18:00,atd,18.20
2024-03-20T05:19:00,atd,30.00
2024-03-20T05:20:00,atd,23.83
2024-03-20T05:21:00,atd,20.78
2024-03-20T05:22:00,atd,21.65
2024-03-20T05:23:00,atd,20.73
2024-03-20T05:24:00,atd,20.59
2024-03-20T05:25:00,atd,20.55
2024-03-20T05:26:00,atd,20.36
2024-03-20T05:27:00,atd,22.22
2024-03-20T05:28:00,atd,19.90
2024-03-20T05:29:00,atd,21.40
2024-03-20T05:30:00,atd,22.43
2024-03-20T05:31:00,atd,22.11
2024-03-20T05:32:00,atd,18.80
2024-03-20T05:33:00,atd,20.46
2024-03-20T05:34:00,atd,19.51
2024-03-20T05:35:00,atd,21.42
2024-03-20T05:36:00,atd,20.72
2024-03-20T05:37:00,atd,29.83
2024-03-20T05:38:00,atd,23.80
2024-03-20T05:39:00,atd,21.26
2024-03-20T05:40:00,atd,19.37
2024-03-20T05:41:00,atd,22.46
2024-03-20T05:42:00,atd,20.22
2024-03-20T05:43:00,atd,26.69
2024-03-20T05:44:00,atd,26.82
2024-03-20T05:45:00,atd,27.41
2024-03-20T05:46:00,atd,20.38
2024-03-20T05:47:00,atd,21.58
2024-03-20T05:48:00,atd,29.74
2024-03-20T05:49:00,atd,40.84
2024-03-20T05:50:00,atd,45.02
2024-03-20T05:51:00,atd,46.31
2024-03-20T05:52:00,atd,30.82
2024-03-20T05:53:00,atd,28.98
2024-03-20T05:54:00,atd,39.67
2024-03-20T05:55:00,atd,30.51
2024-03-20T05:56:00,atd,59.26
2024-03-20T05:57:00,atd,47.06
2024-03-20T05:58:00,atd,57.45
2024-03-20T05:59:00,atd,54.35
2024-03-20T06:00:00,atd,53.04
2024-03-20T06:01:00,atd,55.02
2024-03-20T06:02:00,atd,56.86
2024-03-20T06:03:00,atd,61.83
2024-03-20T06:04:00,atd,58.13
2024-03-20T06:05:00,atd,55.64
2024-03-20T06:06:00,atd,53.61
2024-03-20T06:07:00,atd,52.45
2024-03-20T06:08:00,atd,60.26
2024-03-20T06:09:00,atd,57.94
2024-03-20T06:10:00,atd,62.77
2024-03-20T06:11:00,atd,64.18
2024-03-20T06:12:00,atd,64.99
2024-03-20T06:13:00,atd,60.96
2024-03-20T06:14:00,atd,64.15
2024-03-20T06:15:00,atd,75.02
2024-03-20T06:16:00,atd,64.47
2024-03-20T06:17:00,atd,65.18
2024-03-20T06:18:00,atd,69.12
2024-03-20T06:19:00,atd,71.36
2024-03-20T06:20:00,atd,67.53
2024-03-20T06:21:00,atd,74.07
2024-03-20T06:22:00,atd,76.23
2024-03-20T06:23:00,atd,75.36
2024-03-20T06:24:00,atd,69.53
2024-03-20T06:25:00,atd,68.09
2024-03-20T06:26:00,atd,76.83
2024-03-20T06:27:00,atd,76.78
2024-03-20T06:28:00,atd,73.59
2024-03-20T06:29:00,atd,70.04
2024-03-20T06:30:00,atd,69.67
2024-03-20T06:31:00,atd,74.71
2024-03-20T06:32:00,atd,77.07
2024-03-20T06:33:00,atd,76.79
2024-03-20T06:34:00,atd,71.79
2024-03-20T06:35:00,atd,71.81
2024-03-20T06:36:00,atd,74.75
2024-03-20T06:37:00,atd,76.41
2024-03-20T06:38:00,atd,73.29
2024-03-20T06:39:00,atd,70.83
2024-03-20T06:40:00,atd,72.27
2024-03-20T06:41:00,atd,74.67
2024-03-20T06:42:00,atd,73.94
2024-03-20T06:43:00,atd,74.25
2024-03-20T06:44:00,atd,71.68
2024-03-20T06:45:00,atd,73.33
2024-03-20T06:46:00,atd,81.32
2024-03-20T06:47:00,atd,71.60
2024-03-20T06:48:00,atd,74.61
2024-03-20T06:49:00,atd,69.81
2024-03-20T06:50:00,atd,76.59
2024-03-20T06:51:00,atd,74.56
2024-03-20T06:52:00,atd,77.28
2024-03-20T06:53:00,atd,74.33
2024-03-20T06:54:00,atd,70.04
2024-03-20T06:55:00,atd,74.65
2024-03-20T06:56:00,atd,79.46
2024-03-20T06:57:00,atd,76.22
2024-03-20T06:58:00,atd,73.63
2024-03-20T06:59:00,atd,71.79
2024-03-20T07:00:00,atd,72.74
2024-03-20T07:01:00,atd,69.85
2024-03-20T07:02:00,atd,74.72
2024-03-20T07:03:00,atd,67.70
2024-03-20T07:04:00,atd,65.79
2024-03-20T07:05:00,atd,70.07
2024-03-20T07:06:00,atd,69.12
2024-03-20T07:07:00,atd,82.35
2024-03-20T07:08:00,atd,79.62
2024-03-20T07:09:00,atd,82.22
2024-03-20T07:10:00,atd,83.67
2024-03-20T07:11:00,atd,69.33
2024-03-20T07:12:00,atd,70.17
2024-03-20T07:13:00,atd,74.70
2024-03-20T07:14:00,atd,78.25
2024-03-20T07:15:00,atd,78.42
2024-03-20T07:16:00,atd,74.59
2024-03-20T07:17:00,atd,77.74
2024-03-20T07:18:00,atd,65.64
2024-03-20T07:19:00,atd,69.91
2024-03-20T07:20:00,atd,72.73
2024-03-20T07:21:00,atd,86.91
2024-03-20T07:22:00,atd,72.08
2024-03-20T07:23:00,atd,70.82
2024-03-20T07:24:00,atd,69.14
2024-03-20T07:25:00,atd,70.97
2024-03-20T07:26:00,atd,74.22
2024-03-20T07:27:00,atd,79.81
2024-03-20T07:28:00,atd,74.97
2024-03-20T07:29:00,atd,77.09
2024-03-20T07:30:00,atd,83.63
2024-03-20T07:31:00,atd,86.06
2024-03-20T07:32:00,atd,77.53
2024-03-20T07:33:00,atd,74.79
2024-03-20T07:34:00,atd,56.54
2024-03-20T07:35:00,atd,62.88
2024-03-20T07:36:00,atd,62.04
2024-03-20T07:37:00,atd,74.01
2024-03-20T07:38:00,atd,54.27
2024-03-20T07:39:00,atd,57.96
2024-03-20T07:40:00,atd,62.51
2024-03-20T07:41:00,atd,66.23
2024-03-20T07:42:00,atd,57.70
2024-03-20T07:43:00,atd,60.64
2024-03-20T07:44:00,atd,57.82
2024-03-20T07:45:00,atd,56.22
2024-03-20T07:46:00,atd,66.57
2024-03-20T07:47:00,atd,66.72
2024-03-20T07:48:00,atd,58.42
2024-03-20T07:49:00,atd,59.43
2024-03-20T07:50:00,atd,61.41
2024-03-20T07:51:00,atd,61.97
2024-03-20T07:52:00,atd,61.08
2024-03-20T07:53:00,atd,60.45
2024-03-20T07:54:00,atd,60.08
2024-03-20T07:55:00,atd,65.39
2024-03-20T07:56:00,atd,62.23
2024-03-20T07:57:00,atd,59.03
2024-03-20T07:58:00,atd,54.88
2024-03-20T07:59:00,atd,64.63
2024-03-20T08:00:00,atd,62.89
2024-03-20T08:01:00,atd,61.93
2024-03-20T08:02:00,atd,58.11
2024-03-20T08:03:00,atd,50.70
2024-03-20T08:04:00,atd,53.02
2024-03-20T08:05:00,atd,55.13
2024-03-20T08:06:00,atd,55.40
2024-03-20T08:07:00,atd,58.30
2024-03-20T08:08:00,atd,64.32
2024-03-20T08:09:00,atd,49.13
2024-03-20T08:10:00,atd,48.81
2024-03-20T08:11:00,atd,51.55
2024-03-20T08:12:00,atd,48.03
2024-03-20T08:13:00,atd,48.13
2024-03-20T08:14:00,atd,53.15
2024-03-20T08:15:00,atd,56.21
2024-03-20T08:16:00,atd,52.79
2024-03-20T08:17:00,atd,54.58
2024-03-20T08:18:00,atd,55.17
2024-03-20T08:19:00,atd,57.52
2024-03-20T08:20:00,atd,50.81
2024-03-20T08:21:00,atd,49.78
2024-03-20T08:22:00,atd,51.21
2024-03-20T08:23:00,atd,51.60
2024-03-20T08:24:00,atd,48.26
2024-03-20T08:25:00,atd,52.20
2024-03-20T08:26:00,atd,48.61
2024-03-20T08:27:00,atd,45.70
2024-03-20T08:28:00,atd,48.00
2024-03-20T08:29:00,atd,50.85
2024-03-20T08:30:00,atd,52.72
2024-03-20T08:31:00,atd,56.10
2024-03-20T08:32:00,atd,49.99
2024-03-20T08:33:00,atd,48.45
2024-03-20T08:34:00,atd,53.28
2024-03-20T08:35:00,atd,51.87
2024-03-20T08:36:00,atd,54.81
2024-03-20T08:37:00,atd,54.73
2024-03-20T08:38:00,atd,49.30
2024-03-20T08:39:00,atd,55.44
2024-03-20T08:40:00,atd,50.91
2024-03-20T08:41:00,atd,74.50
2024-03-20T08:42:00,atd,61.25
2024-03-20T08:43:00,atd,61.66
2024-03-20T08:44:00,atd,60.91
2024-03-20T08:45:00,atd,44.10
2024-03-20T08:46:00,atd,49.44
2024-03-20T08:47:00,atd,48.15
2024-03-20T08:48:00,atd,49.64
2024-03-20T08:49:00,atd,53.36
2024-03-20T08:50:00,atd,55.98
2024-03-20T08:51:00,atd,60.82
2024-03-20T08:52:00,atd,58.06
2024-03-20T08:53:00,atd,55.51
2024-03-20T08:54:00,atd,55.78
2024-03-20T08:55:00,atd,55.91
2024-03-20T08:56:00,atd,57.77
2024-03-20T08:57:00,atd,53.63
2024-03-20T08:58:00,atd,49.47
2024-03-20T08:59:00,atd,54.02
2024-03-20T09:00:00,atd,50.51
2024-03-20T09:01:00,atd,55.40
2024-03-20T09:02:00,atd,55.44
2024-03-20T09:03:00,atd,55.23
2024-03-20T09:04:00,atd,52.18
2024-03-20T09:05:00,atd,52.36
2024-03-20T09:06:00,atd,54.04
2024-03-20T09:07:00,atd,57.38
2024-03-20T09:08:00,atd,60.43
2024-03-20T09:09:00,atd,71.64
2024-03-20T09:10:00,atd,56.97
2024-03-20T09:11:00,atd,59.87
2024-03-20T09:12:00,atd,60.58
2024-03-20T09:13:00,atd,67.36
2024-03-20T09:14:00,atd,55.84
2024-03-20T09:15:00,atd,53.78
2024-03-20T09:16:00,atd,52.08
2024-03-20T09:17:00,atd,47.96
2024-03-20T09:18:00,atd,52.24
2024-03-20T09:19:00,atd,50.55
2024-03-20T09:20:00,atd,49.63
2024-03-20T09:21:00,atd,56.90
2024-03-20T09:22:00,atd,51.19
2024-03-20T09:23:00,atd,59.36
2024-03-20T09:24:00,atd,54.57
2024-03-20T09:25:00,atd,73.55
2024-03-20T09:26:00,atd,57.35
2024-03-20T09:27:00,atd,52.01
2024-03-20T09:28:00,atd,57.91
2024-03-20T09:29:00,atd,56.08
2024-03-20T09:30:00,atd,54.63
2024-03-20T09:31:00,atd,72.20
2024-03-20T09:32:00,atd,59.64
2024-03-20T09:33:00,atd,57.15
2024-03-20T09:34:00,atd,50.66
2024-03-20T09:35:00,atd,50.33
2024-03-20T09:36:00,atd,55.37
2024-03-20T09:37:00,atd,51.69
2024-03-20T09:38:00,atd,56.84
2024-03-20T09:39:00,atd,64.83
2024-03-20T09:40:00,atd,62.79
2024-03-20T09:41:00,atd,55.24
2024-03-20T09:42:00,atd,62.86
2024-03-20T09:43:00,atd,61.21
2024-03-20T09:44:00,atd,58.11
2024-03-20T09:45:00,atd,61.67
2024-03-20T09:46:00,atd,61.07
2024-03-20T09:47:00,atd,63.19
2024-03-20T09:48:00,atd,61.52
2024-03-20T09:49:00,atd,57.76
2024-03-20T09:50:00,atd,59.45
2024-03-20T09:51:00,atd,57.47
2024-03-20T09:52:00,atd,50.66
2024-03-20T09:53:00,atd,53.14
2024-03-20T09:54:00,atd,51.13
2024-03-20T09:55:00,atd,50.98
2024-03-20T09:56:00,atd,53.73
2024-03-20T09:57:00,atd,64.15
2024-03-20T09:58:00,atd,53.35
2024-03-20T09:59:00,atd,58.34
2024-03-20T10:00:00,atd,55.96
2024-03-20T10:01:00,atd,52.81
2024-03-20T10:02:00,atd,57.07
2024-03-20T10:03:00,atd,57.48
2024-03-20T10:04:00,atd,60.00
2024-03-20T10:05:00,atd,56.30
2024-03-20T10:06:00,atd,60.20
2024-03-20T10:07:00,atd,66.81
2024-03-20T10:08:00,atd,62.67
2024-03-20T10:09:00,atd,62.50
2024-03-20T10:10:00,atd,62.32
2024-03-20T10:11:00,atd,57.57
2024-03-20T10:12:00,atd,59.66
2024-03-20T10:13:00,atd,64.13
2024-03-20T10:14:00,atd,53.48
2024-03-20T10:15:00,atd,58.44
2024-03-20T10:16:00,atd,57.41
2024-03-20T10:17:00,atd,58.45
2024-03-20T10:18:00,atd,57.37
2024-03-20T10:19:00,atd,60.85
2024-03-20T10:20:00,atd,66.99
2024-03-20T10:21:00,atd,72.02
2024-03-20T10:22:00,atd,77.36
2024-03-20T10:23:00,atd,72.70
2024-03-20T10:24:00,atd,60.13
2024-03-20T10:25:00,atd,63.62
2024-03-20T10:26:00,atd,61.89
2024-03-20T10:27:00,atd,61.76
2024-03-20T10:28:00,atd,61.33
2024-03-20T10:29:00,atd,57.58
2024-03-20T10:30:00,atd,54.56
2024-03-20T10:31:00,atd,67.52
2024-03-20T10:32:00,atd,68.44
2024-03-20T10:33:00,atd,69.40
2024-03-20T10:34:00,atd,61.47
2024-03-20T10:35:00,atd,79.64
2024-03-20T10:36:00,atd,81.06
2024-03-20T10:37:00,atd,57.81
2024-03-20T10:38:00,atd,58.54
2024-03-20T10:39:00,atd,55.17
2024-03-20T10:40:00,atd,57.65
2024-03-20T10:41:00,atd,67.42
2024-03-20T10:42:00,atd,67.46
2024-03-20T10:43:00,atd,60.61
2024-03-20T10:44:00,atd,65.62
2024-03-20T10:45:00,atd,79.69
2024-03-20T10:46:00,atd,69.23
2024-03-20T10:47:00,atd,65.34
2024-03-20T10:48:00,atd,62.21
2024-03-20T10:49:00,atd,62.68
2024-03-20T10:50:00,atd,64.24
2024-03-20T10:51:00,atd,60.76
2024-03-20T10:52:00,atd,62.20
2024-03-20T10:53:00,atd,61.78
2024-03-20T10:54:00,atd,60.41
2024-03-20T10:55:00,atd,62.78
2024-03-20T10:56:00,atd,66.62
2024-03-20T10:57:00,atd,66.33
2024-03-20T10:58:00,atd,60.00
2024-03-20T10:59:00,atd,59.95
2024-03-20T11:00:00,atd,59.22
2024-03-20T11:01:00,atd,65.12
2024-03-20T11:02:00,atd,63.26
2024-03-20T11:03:00,atd,62.73
2024-03-20T11:04:00,atd,66.18
2024-03-20T11:05:00,atd,67.60
2024-03-20T11:06:00,atd,69.68
2024-03-20T11:07:00,atd,73.97
2024-03-20T11:08:00,atd,63.93
2024-03-20T11:09:00,atd,62.62
2024-03-20T11:10:00,atd,61.86
2024-03-20T11:11:00,atd,62.67
2024-03-20T11:12:00,atd,64.87
2024-03-20T11:13:00,atd,59.32
2024-03-20T11:14:00,atd,65.79
2024-03-20T11:15:00,atd,58.81
2024-03-20T11:16:00,atd,50.46
2024-03-20T11:17:00,atd,51.27
2024-03-20T11:18:00,atd,60.37
2024-03-20T11:19:00,atd,57.09
2024-03-20T11:20:00,atd,57.02
2024-03-20T11:21:00,atd,61.82
2024-03-20T11:22:00,atd,57.11
2024-03-20T11:23:00,atd,53.62
2024-03-20T11:24:00,atd,71.89
2024-03-20T11:25:00,atd,56.12
2024-03-20T11:26:00,atd,54.80
2024-03-20T11:27:00,atd,60.44
2024-03-20T11:28:00,atd,63.06
2024-03-20T11:29:00,atd,73.19
2024-03-20T11:30:00,atd,55.79
2024-03-20T11:31:00,atd,72.79
2024-03-20T11:32:00,atd,70.64
2024-03-20T11:33:00,atd,64.81
2024-03-20T11:34:00,atd,58.08
2024-03-20T11:35:00,atd,53.16
2024-03-20T11:36:00,atd,51.11
2024-03-20T11:37:00,atd,54.82
2024-03-20T11:38:00,atd,54.54
