#datetime,building,power
2022-04-16T00:01:00,pkn,1.20
2022-04-16T00:03:00,pkn,1.20
2022-04-16T00:05:00,pkn,2.40
2022-04-16T00:07:00,pkn,1.20
2022-04-16T00:09:00,pkn,2.40
2022-04-16T00:11:00,pkn,1.20
2022-04-16T00:13:00,pkn,1.20
2022-04-16T00:14:00,pkn,1.20
2022-04-16T00:16:00,pkn,4.80
2022-04-16T00:17:00,pkn,6.00
2022-04-16T00:19:00,pkn,8.40
2022-04-16T00:20:00,pkn,6.00
2022-04-16T00:22:00,pkn,9.60
2022-04-16T00:24:00,pkn,7.20
2022-04-16T00:25:00,pkn,1.20
2022-04-16T00:27:00,pkn,1.20
2022-04-16T00:29:00,pkn,1.20
2022-04-16T00:32:00,pkn,1.20
2022-04-16T00:35:00,pkn,1.20
2022-04-16T00:36:00,pkn,1.20
2022-04-16T00:38:00,pkn,1.20
2022-04-16T00:39:00,pkn,1.20
2022-04-16T00:41:00,pkn,1.20
2022-04-16T00:43:00,pkn,3.60
2022-04-16T00:44:00,pkn,4.80
2022-04-16T00:45:00,pkn,6.00
2022-04-16T00:47:00,pkn,8.40
2022-04-16T00:48:00,pkn,6.00
2022-04-16T00:50:00,pkn,9.60
2022-04-16T00:51:00,pkn,4.80
2022-04-16T00:53:00,pkn,9.60
2022-04-16T00:55:00,pkn,9.60
2022-04-16T00:57:00,pkn,9.60
2022-04-16T00:58:00,pkn,4.80
2022-04-16T00:59:00,pkn,3.60
2022-04-16T01:00:00,pkn,1.20
2022-04-16T01:01:00,pkn,9.60
2022-04-16T01:03:00,pkn,9.60
2022-04-16T01:04:00,pkn,3.60
2022-04-16T01:06:00,pkn,9.60
2022-04-16T01:08:00,pkn,12.00
2022-04-16T01:09:00,pkn,3.60
2022-04-16T01:11:00,pkn,10.80
2022-04-16T01:12:00,pkn,4.80
2022-04-16T01:14:00,pkn,9.60
2022-04-16T01:15:00,pkn,4.80
2022-04-16T01:17:00,pkn,9.60
2022-04-16T01:19:00,pkn,8.40
2022-04-16T01:20:00,pkn,6.00
2022-04-16T01:22:00,pkn,9.60
2022-04-16T01:23:00,pkn,3.60
2022-04-16T01:25:00,pkn,9.60
2022-04-16T01:26:00,pkn,4.80
2022-04-16T01:28:00,pkn,9.60
2022-04-16T01:29:00,pkn,4.80
2022-04-16T01:31:00,pkn,8.40
2022-04-16T01:33:00,pkn,10.80
2022-04-16T01:34:00,pkn,4.80
2022-04-16T01:35:00,pkn,1.20
2022-04-16T01:36:00,pkn,7.20
2022-04-16T01:38:00,pkn,2.40
2022-04-16T01:40:00,pkn,3.60
2022-04-16T01:42:00,pkn,4.80
2022-04-16T01:44:00,pkn,6.00
2022-04-16T01:46:00,pkn,4.80
2022-04-16T01:48:00,pkn,6.00
2022-04-16T01:49:00,pkn,6.00
2022-04-16T01:50:00,pkn,7.20
2022-04-16T01:52:00,pkn,13.20
2022-04-16T01:54:00,pkn,10.80
2022-04-16T01:56:00,pkn,12.00
2022-04-16T01:58:00,pkn,12.00
2022-04-16T02:00:00,pkn,9.60
2022-04-16T02:02:00,pkn,8.40
2022-04-16T02:03:00,pkn,2.40
2022-04-16T02:04:00,pkn,7.20
2022-04-16T02:05:00,pkn,4.80
2022-04-16T02:07:00,pkn,1.20
2022-04-16T02:10:00,pkn,1.20
2022-04-16T02:11:00,pkn,1.20
2022-04-16T02:13:00,pkn,1.20
2022-04-16T02:16:00,pkn,1.20
2022-04-16T02:17:00,pkn,1.20
2022-04-16T02:18:00,pkn,1.20
2022-04-16T02:20:00,pkn,1.20
2022-04-16T02:22:00,pkn,8.40
2022-04-16T02:23:00,pkn,1.20
2022-04-16T02:24:00,pkn,8.40
2022-04-16T02:26:00,pkn,9.60
2022-04-16T02:28:00,pkn,9.60
2022-04-16T02:29:00,pkn,3.60
2022-04-16T02:30:00,pkn,1.20
2022-04-16T02:31:00,pkn,8.40
2022-04-16T02:32:00,pkn,4.80
2022-04-16T02:34:00,pkn,3.60
2022-04-16T02:36:00,pkn,1.20
2022-04-16T02:39:00,pkn,1.20
2022-04-16T02:41:00,pkn,1.20
2022-04-16T02:44:00,pkn,1.20
2022-04-16T02:46:00,pkn,1.20
2022-04-16T02:48:00,pkn,1.20
2022-04-16T02:52:00,pkn,1.20
2022-04-16T02:53:00,pkn,4.80
2022-04-16T02:55:00,pkn,9.60
2022-04-16T02:57:00,pkn,9.60
2022-04-16T02:59:00,pkn,8.40
2022-04-16T03:00:00,pkn,4.80
2022-04-16T03:01:00,pkn,4.80
2022-04-16T03:03:00,pkn,7.20
2022-04-16T03:06:00,pkn,1.20
2022-04-16T03:08:00,pkn,1.20
2022-04-16T03:10:00,pkn,1.20
2022-04-16T03:12:00,pkn,1.20
2022-04-16T03:14:00,pkn,1.20
2022-04-16T03:17:00,pkn,1.20
2022-04-16T03:19:00,pkn,1.20
2022-04-16T03:21:00,pkn,1.20
2022-04-16T03:24:00,pkn,1.20
2022-04-16T03:25:00,pkn,1.20
2022-04-16T03:28:00,pkn,7.20
2022-04-16T03:30:00,pkn,9.60
2022-04-16T03:32:00,pkn,9.60
2022-04-16T03:33:00,pkn,3.60
2022-04-16T03:35:00,pkn,9.60
2022-04-16T03:36:00,pkn,4.80
2022-04-16T03:38:00,pkn,1.20
2022-04-16T03:40:00,pkn,1.20
2022-04-16T03:42:00,pkn,1.20
2022-04-16T03:45:00,pkn,1.20
2022-04-16T03:47:00,pkn,1.20
2022-04-16T03:50:00,pkn,1.20
2022-04-16T03:53:00,pkn,1.20
2022-04-16T03:56:00,pkn,1.20
2022-04-16T03:58:00,pkn,1.20
2022-04-16T04:01:00,pkn,1.20
2022-04-16T04:03:00,pkn,1.20
2022-04-16T04:06:00,pkn,1.20
2022-04-16T04:08:00,pkn,4.80
2022-04-16T04:10:00,pkn,9.60
2022-04-16T04:12:00,pkn,8.40
2022-04-16T04:14:00,pkn,9.60
2022-04-16T04:16:00,pkn,7.20
2022-04-16T04:19:00,pkn,1.20
2022-04-16T04:20:00,pkn,1.20
2022-04-16T04:22:00,pkn,1.20
2022-04-16T04:25:00,pkn,1.20
2022-04-16T04:29:00,pkn,1.20
2022-04-16T04:32:00,pkn,1.20
2022-04-16T04:35:00,pkn,1.20
2022-04-16T04:37:00,pkn,1.20
2022-04-16T04:40:00,pkn,1.20
2022-04-16T04:42:00,pkn,1.20
2022-04-16T04:44:00,pkn,1.20
2022-04-16T04:47:00,pkn,1.20
2022-04-16T04:50:00,pkn,1.20
2022-04-16T04:52:00,pkn,1.20
2022-04-16T04:55:00,pkn,1.20
2022-04-16T04:59:00,pkn,8.40
2022-04-16T05:01:00,pkn,8.40
2022-04-16T05:02:00,pkn,1.20
2022-04-16T05:03:00,pkn,8.40
2022-04-16T05:04:00,pkn,4.80
2022-04-16T05:06:00,pkn,6.00
2022-04-16T05:08:00,pkn,1.20
2022-04-16T05:11:00,pkn,1.20
2022-04-16T05:13:00,pkn,1.20
2022-04-16T05:16:00,pkn,1.20
2022-04-16T05:20:00,pkn,1.20
2022-04-16T05:21:00,pkn,1.20
2022-04-16T05:23:00,pkn,1.20
2022-04-16T05:26:00,pkn,1.20
2022-04-16T05:27:00,pkn,1.20
2022-04-16T05:30:00,pkn,1.20
2022-04-16T05:32:00,pkn,1.20
2022-04-16T05:36:00,pkn,1.20
2022-04-16T05:39:00,pkn,1.20
2022-04-16T05:41:00,pkn,1.20
2022-04-16T05:43:00,pkn,1.20
2022-04-16T05:45:00,pkn,1.20
2022-04-16T05:48:00,pkn,1.20
2022-04-16T05:52:00,pkn,1.20
2022-04-16T05:53:00,pkn,1.20
2022-04-16T05:55:00,pkn,1.20
2022-04-16T05:59:00,pkn,1.20
2022-04-16T06:00:00,pkn,1.20
2022-04-16T06:01:00,pkn,1.20
2022-04-16T06:02:00,pkn,1.20
2022-04-16T06:04:00,pkn,1.20
2022-04-16T06:05:00,pkn,2.40
2022-04-16T06:07:00,pkn,8.40
2022-04-16T06:09:00,pkn,8.40
2022-04-16T06:10:00,pkn,6.00
2022-04-16T06:12:00,pkn,8.40
2022-04-16T06:13:00,pkn,2.40
2022-04-16T06:16:00,pkn,1.20
2022-04-16T06:18:00,pkn,1.20
2022-04-16T06:20:00,pkn,1.20
2022-04-16T06:22:00,pkn,1.20
2022-04-16T06:26:00,pkn,1.20
2022-04-16T06:28:00,pkn,1.20
2022-04-16T06:30:00,pkn,1.20
2022-04-16T06:33:00,pkn,1.20
2022-04-16T06:35:00,pkn,1.20
2022-04-16T06:37:00,pkn,1.20
2022-04-16T06:39:00,pkn,1.20
2022-04-16T06:41:00,pkn,1.20
2022-04-16T06:44:00,pkn,1.20
2022-04-16T06:47:00,pkn,1.20
2022-04-16T06:51:00,pkn,1.20
2022-04-16T06:54:00,pkn,1.20
2022-04-16T06:56:00,pkn,1.20
2022-04-16T07:00:00,pkn,1.20
2022-04-16T07:02:00,pkn,1.20
2022-04-16T07:05:00,pkn,1.20
2022-04-16T07:08:00,pkn,1.20
2022-04-16T07:12:00,pkn,1.20
2022-04-16T07:13:00,pkn,1.20
2022-04-16T07:15:00,pkn,1.20
2022-04-16T07:18:00,pkn,1.20
2022-04-16T07:22:00,pkn,1.20
2022-04-16T07:24:00,pkn,1.20
2022-04-16T07:27:00,pkn,1.20
2022-04-16T07:30:00,pkn,1.20
2022-04-16T07:32:00,pkn,3.60
2022-04-16T07:34:00,pkn,7.20
2022-04-16T07:35:00,pkn,6.00
2022-04-16T07:37:00,pkn,8.40
2022-04-16T07:38:00,pkn,4.80
2022-04-16T07:40:00,pkn,4.80
2022-04-16T07:41:00,pkn,1.20
2022-04-16T07:45:00,pkn,1.20
2022-04-16T07:47:00,pkn,1.20
2022-04-16T07:50:00,pkn,1.20
2022-04-16T07:52:00,pkn,1.20
2022-04-16T07:54:00,pkn,1.20
2022-04-16T07:58:00,pkn,1.20
2022-04-16T08:01:00,pkn,1.20
2022-04-16T08:04:00,pkn,1.20
2022-04-16T08:07:00,pkn,1.20
2022-04-16T08:09:00,pkn,1.20
2022-04-16T08:13:00,pkn,1.20
2022-04-16T08:17:00,pkn,1.20
2022-04-16T08:20:00,pkn,1.20
2022-04-16T08:23:00,pkn,1.20
2022-04-16T08:26:00,pkn,1.20
2022-04-16T08:28:00,pkn,1.20
2022-04-16T08:30:00,pkn,1.20
2022-04-16T08:35:00,pkn,1.20
2022-04-16T08:38:00,pkn,1.20
2022-04-16T08:40:00,pkn,1.20
2022-04-16T08:43:00,pkn,1.20
2022-04-16T08:45:00,pkn,1.20
2022-04-16T08:48:00,pkn,1.20
2022-04-16T08:50:00,pkn,1.20
2022-04-16T08:52:00,pkn,1.20
2022-04-16T08:56:00,pkn,1.20
2022-04-16T08:58:00,pkn,1.20
2022-04-16T09:01:00,pkn,1.20
2022-04-16T09:04:00,pkn,3.60
2022-04-16T09:06:00,pkn,7.20
2022-04-16T09:08:00,pkn,9.60
2022-04-16T09:10:00,pkn,9.60
2022-04-16T09:12:00,pkn,9.60
2022-04-16T09:14:00,pkn,2.40
2022-04-16T09:16:00,pkn,1.20
2022-04-16T09:18:00,pkn,1.20
2022-04-16T09:20:00,pkn,1.20
2022-04-16T09:24:00,pkn,1.20
2022-04-16T09:26:00,pkn,1.20
2022-04-16T09:30:00,pkn,1.20
2022-04-16T09:32:00,pkn,1.20
2022-04-16T09:34:00,pkn,1.20
2022-04-16T09:37:00,pkn,1.20
2022-04-16T09:39:00,pkn,1.20
2022-04-16T09:41:00,pkn,1.20
2022-04-16T09:43:00,pkn,1.20
2022-04-16T09:46:00,pkn,1.20
2022-04-16T09:48:00,pkn,1.20
2022-04-16T09:50:00,pkn,1.20
2022-04-16T09:53:00,pkn,1.20
2022-04-16T09:55:00,pkn,1.20
2022-04-16T09:58:00,pkn,1.20
2022-04-16T09:59:00,pkn,1.20
2022-04-16T10:02:00,pkn,1.20
2022-04-16T10:05:00,pkn,1.20
2022-04-16T10:07:00,pkn,1.20
2022-04-16T10:09:00,pkn,1.20
2022-04-16T10:12:00,pkn,1.20
2022-04-16T10:15:00,pkn,1.20
2022-04-16T10:19:00,pkn,1.20
2022-04-16T10:21:00,pkn,1.20
2022-04-16T10:24:00,pkn,1.20
2022-04-16T10:27:00,pkn,1.20
2022-04-16T10:30:00,pkn,1.20
2022-04-16T10:33:00,pkn,1.20
2022-04-16T10:36:00,pkn,1.20
2022-04-16T10:39:00,pkn,1.20
2022-04-16T10:41:00,pkn,1.20
2022-04-16T10:45:00,pkn,1.20
2022-04-16T10:47:00,pkn,1.20
2022-04-16T10:48:00,pkn,1.20
2022-04-16T10:51:00,pkn,8.40
2022-04-16T10:52:00,pkn,7.20
2022-04-16T10:53:00,pkn,7.20
2022-04-16T10:55:00,pkn,10.80
2022-04-16T10:57:00,pkn,8.40
2022-04-16T10:59:00,pkn,9.60
2022-04-16T11:00:00,pkn,4.80
2022-04-16T11:02:00,pkn,8.40
2022-04-16T11:04:00,pkn,9.60
2022-04-16T11:06:00,pkn,9.60
2022-04-16T11:08:00,pkn,8.40
2022-04-16T11:10:00,pkn,9.60
2022-04-16T11:12:00,pkn,9.60
2022-04-16T11:14:00,pkn,9.60
2022-04-16T11:15:00,pkn,4.80
2022-04-16T11:17:00,pkn,10.80
2022-04-16T11:19:00,pkn,6.00
2022-04-16T11:22:00,pkn,1.20
2022-04-16T11:24:00,pkn,1.20
2022-04-16T11:26:00,pkn,1.20
2022-04-16T11:28:00,pkn,2.40
2022-04-16T11:30:00,pkn,2.40
2022-04-16T11:32:00,pkn,3.60
2022-04-16T11:33:00,pkn,1.20
2022-04-16T11:36:00,pkn,6.00
2022-04-16T11:38:00,pkn,9.60
2022-04-16T11:40:00,pkn,8.40
2022-04-16T11:42:00,pkn,9.60
2022-04-16T11:43:00,pkn,6.00
2022-04-16T11:45:00,pkn,8.40
2022-04-16T11:47:00,pkn,4.80
2022-04-16T11:48:00,pkn,1.20
2022-04-16T11:50:00,pkn,1.20
2022-04-16T11:51:00,pkn,1.20
2022-04-16T11:53:00,pkn,1.20
2022-04-16T11:56:00,pkn,1.20
2022-04-16T11:58:00,pkn,1.20
2022-04-16T12:00:00,pkn,4.80
2022-04-16T12:02:00,pkn,9.60
2022-04-16T12:03:00,pkn,4.80
2022-04-16T12:04:00,pkn,4.80
2022-04-16T12:06:00,pkn,8.40
2022-04-16T12:08:00,pkn,9.60
2022-04-16T12:09:00,pkn,4.80
2022-04-16T12:11:00,pkn,7.20
2022-04-16T12:13:00,pkn,1.20
2022-04-16T12:14:00,pkn,1.20
2022-04-16T12:16:00,pkn,1.20
2022-04-16T12:18:00,pkn,1.20
2022-04-16T12:19:00,pkn,1.20
2022-04-16T12:21:00,pkn,1.20
2022-04-16T12:23:00,pkn,1.20
2022-04-16T12:26:00,pkn,1.20
2022-04-16T12:28:00,pkn,1.20
2022-04-16T12:30:00,pkn,6.00
2022-04-16T12:32:00,pkn,9.60
2022-04-16T12:33:00,pkn,3.60
2022-04-16T12:35:00,pkn,9.60
2022-04-16T12:37:00,pkn,8.40
2022-04-16T12:38:00,pkn,4.80
2022-04-16T12:40:00,pkn,3.60
2022-04-16T12:42:00,pkn,1.20
2022-04-16T12:44:00,pkn,1.20
2022-04-16T12:46:00,pkn,1.20
2022-04-16T12:48:00,pkn,1.20
2022-04-16T12:52:00,pkn,1.20
2022-04-16T12:54:00,pkn,1.20
2022-04-16T12:56:00,pkn,1.20
2022-04-16T12:58:00,pkn,1.20
2022-04-16T13:00:00,pkn,1.20
2022-04-16T13:02:00,pkn,1.20
2022-04-16T13:04:00,pkn,1.20
2022-04-16T13:08:00,pkn,8.40
2022-04-16T13:09:00,pkn,4.80
2022-04-16T13:11:00,pkn,9.60
2022-04-16T13:13:00,pkn,8.40
2022-04-16T13:14:00,pkn,4.80
2022-04-16T13:16:00,pkn,8.40
2022-04-16T13:17:00,pkn,1.20
2022-04-16T13:19:00,pkn,1.20
2022-04-16T13:21:00,pkn,1.20
2022-04-16T13:23:00,pkn,1.20
2022-04-16T13:24:00,pkn,1.20
2022-04-16T13:26:00,pkn,1.20
2022-04-16T13:28:00,pkn,1.20
2022-04-16T13:31:00,pkn,1.20
2022-04-16T13:32:00,pkn,1.20
2022-04-16T13:34:00,pkn,1.20
2022-04-16T13:35:00,pkn,1.20
2022-04-16T13:37:00,pkn,1.20
2022-04-16T13:39:00,pkn,1.20
2022-04-16T13:41:00,pkn,1.20
2022-04-16T13:42:00,pkn,1.20
2022-04-16T13:45:00,pkn,2.40
2022-04-16T13:47:00,pkn,1.20
2022-04-16T13:49:00,pkn,1.20
2022-04-16T13:50:00,pkn,3.60
2022-04-16T13:52:00,pkn,12.00
2022-04-16T13:54:00,pkn,13.20
2022-04-16T13:56:00,pkn,9.60
2022-04-16T13:58:00,pkn,9.60
2022-04-16T14:00:00,pkn,2.40
2022-04-16T14:02:00,pkn,1.20
2022-04-16T14:04:00,pkn,2.40
2022-04-16T14:07:00,pkn,2.40
2022-04-16T14:09:00,pkn,1.20
2022-04-16T14:10:00,pkn,1.20
2022-04-16T14:12:00,pkn,2.40
2022-04-16T14:14:00,pkn,1.20
2022-04-16T14:16:00,pkn,1.20
2022-04-16T14:18:00,pkn,2.40
2022-04-16T14:20:00,pkn,2.40
2022-04-16T14:21:00,pkn,1.20
2022-04-16T14:23:00,pkn,8.40
2022-04-16T14:25:00,pkn,14.40
2022-04-16T14:27:00,pkn,13.20
2022-04-16T14:28:00,pkn,4.80
2022-04-16T14:30:00,pkn,9.60
2022-04-16T14:32:00,pkn,10.80
2022-04-16T14:33:00,pkn,4.80
2022-04-16T14:35:00,pkn,3.60
2022-04-16T14:37:00,pkn,3.60
2022-04-16T14:39:00,pkn,2.40
2022-04-16T14:40:00,pkn,1.20
2022-04-16T14:42:00,pkn,2.40
2022-04-16T14:44:00,pkn,2.40
2022-04-16T14:47:00,pkn,2.40
2022-04-16T14:50:00,pkn,2.40
2022-04-16T14:51:00,pkn,1.20
2022-04-16T14:53:00,pkn,1.20
2022-04-16T14:55:00,pkn,2.40
2022-04-16T14:57:00,pkn,2.40
2022-04-16T14:59:00,pkn,2.40
2022-04-16T15:01:00,pkn,1.20
2022-04-16T15:03:00,pkn,2.40
2022-04-16T15:05:00,pkn,1.20
2022-04-16T15:07:00,pkn,6.00
2022-04-16T15:08:00,pkn,6.00
2022-04-16T15:10:00,pkn,9.60
2022-04-16T15:12:00,pkn,10.80
2022-04-16T15:13:00,pkn,4.80
2022-04-16T15:15:00,pkn,10.80
2022-04-16T15:16:00,pkn,2.40
2022-04-16T15:18:00,pkn,2.40
2022-04-16T15:19:00,pkn,1.20
2022-04-16T15:21:00,pkn,1.20
2022-04-16T15:23:00,pkn,2.40
2022-04-16T15:24:00,pkn,1.20
2022-04-16T15:26:00,pkn,4.80
2022-04-16T15:28:00,pkn,7.20
2022-04-16T15:30:00,pkn,8.40
2022-04-16T15:32:00,pkn,3.60
2022-04-16T15:34:00,pkn,10.80
2022-04-16T15:36:00,pkn,10.80
2022-04-16T15:37:00,pkn,3.60
2022-04-16T15:39:00,pkn,10.80
2022-04-16T15:41:00,pkn,10.80
2022-04-16T15:43:00,pkn,9.60
2022-04-16T15:45:00,pkn,4.80
2022-04-16T15:48:00,pkn,2.40
2022-04-16T15:50:00,pkn,2.40
2022-04-16T15:51:00,pkn,1.20
2022-04-16T15:53:00,pkn,1.20
2022-04-16T15:55:00,pkn,2.40
2022-04-16T15:57:00,pkn,10.80
2022-04-16T15:59:00,pkn,9.60
2022-04-16T16:01:00,pkn,9.60
2022-04-16T16:02:00,pkn,6.00
2022-04-16T16:04:00,pkn,9.60
2022-04-16T16:06:00,pkn,9.60
2022-04-16T16:07:00,pkn,4.80
2022-04-16T16:09:00,pkn,2.40
2022-04-16T16:12:00,pkn,2.40
2022-04-16T16:13:00,pkn,1.20
2022-04-16T16:15:00,pkn,1.20
2022-04-16T16:17:00,pkn,2.40
2022-04-16T16:19:00,pkn,2.40
2022-04-16T16:21:00,pkn,1.20
2022-04-16T16:23:00,pkn,2.40
2022-04-16T16:25:00,pkn,2.40
2022-04-16T16:26:00,pkn,1.20
2022-04-16T16:27:00,pkn,1.20
2022-04-16T16:29:00,pkn,1.20
2022-04-16T16:30:00,pkn,1.20
2022-04-16T16:32:00,pkn,2.40
2022-04-16T16:34:00,pkn,2.40
2022-04-16T16:36:00,pkn,2.40
2022-04-16T16:38:00,pkn,9.60
2022-04-16T16:40:00,pkn,12.00
2022-04-16T16:42:00,pkn,10.80
2022-04-16T16:44:00,pkn,10.80
2022-04-16T16:45:00,pkn,6.00
2022-04-16T16:46:00,pkn,1.20
2022-04-16T16:47:00,pkn,4.80
2022-04-16T16:49:00,pkn,1.20
2022-04-16T16:50:00,pkn,1.20
2022-04-16T16:51:00,pkn,1.20
2022-04-16T16:53:00,pkn,2.40
2022-04-16T16:55:00,pkn,1.20
2022-04-16T16:56:00,pkn,1.20
2022-04-16T16:57:00,pkn,1.20
2022-04-16T16:59:00,pkn,2.40
2022-04-16T17:01:00,pkn,2.40
2022-04-16T17:03:00,pkn,3.60
2022-04-16T17:05:00,pkn,2.40
2022-04-16T17:08:00,pkn,2.40
2022-04-16T17:09:00,pkn,1.20
2022-04-16T17:11:00,pkn,1.20
2022-04-16T17:12:00,pkn,1.20
2022-04-16T17:14:00,pkn,1.20
2022-04-16T17:15:00,pkn,1.20
2022-04-16T17:17:00,pkn,2.40
2022-04-16T17:20:00,pkn,2.40
2022-04-16T17:22:00,pkn,10.80
2022-04-16T17:24:00,pkn,8.40
2022-04-16T17:25:00,pkn,6.00
2022-04-16T17:27:00,pkn,8.40
2022-04-16T17:29:00,pkn,10.80
2022-04-16T17:31:00,pkn,3.60
2022-04-16T17:33:00,pkn,2.40
2022-04-16T17:34:00,pkn,1.20
2022-04-16T17:36:00,pkn,1.20
2022-04-16T17:38:00,pkn,2.40
2022-04-16T17:40:00,pkn,2.40
2022-04-16T17:42:00,pkn,1.20
2022-04-16T17:44:00,pkn,2.40
2022-04-16T17:47:00,pkn,2.40
2022-04-16T17:48:00,pkn,1.20
2022-04-16T17:49:00,pkn,1.20
2022-04-16T17:52:00,pkn,2.40
2022-04-16T17:53:00,pkn,1.20
2022-04-16T17:55:00,pkn,2.40
2022-04-16T17:57:00,pkn,4.80
2022-04-16T17:58:00,pkn,6.00
2022-04-16T18:00:00,pkn,8.40
2022-04-16T18:02:00,pkn,10.80
2022-04-16T18:03:00,pkn,3.60
2022-04-16T18:04:00,pkn,7.20
2022-04-16T18:06:00,pkn,7.20
2022-04-16T18:07:00,pkn,1.20
2022-04-16T18:09:00,pkn,2.40
2022-04-16T18:10:00,pkn,1.20
2022-04-16T18:12:00,pkn,1.20
2022-04-16T18:14:00,pkn,2.40
2022-04-16T18:16:00,pkn,1.20
2022-04-16T18:18:00,pkn,1.20
2022-04-16T18:19:00,pkn,1.20
2022-04-16T18:21:00,pkn,1.20
2022-04-16T18:23:00,pkn,2.40
2022-04-16T18:25:00,pkn,1.20
2022-04-16T18:27:00,pkn,2.40
2022-04-16T18:29:00,pkn,1.20
2022-04-16T18:30:00,pkn,1.20
2022-04-16T18:32:00,pkn,1.20
2022-04-16T18:33:00,pkn,1.20
2022-04-16T18:36:00,pkn,2.40
2022-04-16T18:38:00,pkn,9.60
2022-04-16T18:40:00,pkn,8.40
2022-04-16T18:42:00,pkn,10.80
2022-04-16T18:43:00,pkn,4.80
2022-04-16T18:45:00,pkn,9.60
2022-04-16T18:47:00,pkn,2.40
2022-04-16T18:48:00,pkn,1.20
2022-04-16T18:50:00,pkn,1.20
2022-04-16T18:52:00,pkn,2.40
2022-04-16T18:55:00,pkn,2.40
2022-04-16T18:56:00,pkn,1.20
2022-04-16T18:58:00,pkn,1.20
2022-04-16T19:00:00,pkn,1.20
2022-04-16T19:02:00,pkn,2.40
2022-04-16T19:04:00,pkn,1.20
2022-04-16T19:05:00,pkn,1.20
2022-04-16T19:07:00,pkn,1.20
2022-04-16T19:08:00,pkn,1.20
2022-04-16T19:10:00,pkn,1.20
2022-04-16T19:11:00,pkn,1.20
2022-04-16T19:13:00,pkn,1.20
2022-04-16T19:14:00,pkn,1.20
2022-04-16T19:15:00,pkn,1.20
2022-04-16T19:17:00,pkn,4.80
2022-04-16T19:18:00,pkn,3.60
2022-04-16T19:19:00,pkn,3.60
2022-04-16T19:21:00,pkn,7.20
2022-04-16T19:23:00,pkn,7.20
2022-04-16T19:24:00,pkn,8.40
2022-04-16T19:26:00,pkn,14.40
2022-04-16T19:28:00,pkn,15.60
2022-04-16T19:30:00,pkn,12.00
2022-04-16T19:32:00,pkn,10.80
2022-04-16T19:33:00,pkn,2.40
2022-04-16T19:35:00,pkn,2.40
2022-04-16T19:36:00,pkn,2.40
2022-04-16T19:38:00,pkn,6.00
2022-04-16T19:40:00,pkn,2.40
2022-04-16T19:42:00,pkn,8.40
2022-04-16T19:43:00,pkn,2.40
2022-04-16T19:45:00,pkn,10.80
2022-04-16T19:47:00,pkn,9.60
2022-04-16T19:48:00,pkn,4.80
2022-04-16T19:50:00,pkn,4.80
2022-04-16T19:52:00,pkn,7.20
2022-04-16T19:53:00,pkn,4.80
2022-04-16T19:55:00,pkn,4.80
2022-04-16T19:57:00,pkn,8.40
2022-04-16T19:58:00,pkn,3.60
2022-04-16T20:00:00,pkn,6.00
2022-04-16T20:01:00,pkn,1.20
2022-04-16T20:02:00,pkn,1.20
2022-04-16T20:04:00,pkn,6.00
2022-04-16T20:05:00,pkn,2.40
2022-04-16T20:07:00,pkn,13.20
2022-04-16T20:09:00,pkn,10.80
2022-04-16T20:11:00,pkn,10.80
2022-04-16T20:12:00,pkn,6.00
2022-04-16T20:14:00,pkn,12.00
2022-04-16T20:16:00,pkn,10.80
2022-04-16T20:18:00,pkn,12.00
2022-04-16T20:19:00,pkn,7.20
2022-04-16T20:20:00,pkn,3.60
2022-04-16T20:21:00,pkn,4.80
2022-04-16T20:23:00,pkn,14.40
2022-04-16T20:24:00,pkn,3.60
2022-04-16T20:27:00,pkn,2.40
2022-04-16T20:29:00,pkn,2.40
2022-04-16T20:31:00,pkn,2.40
2022-04-16T20:33:00,pkn,2.40
2022-04-16T20:35:00,pkn,1.20
2022-04-16T20:37:00,pkn,7.20
2022-04-16T20:39:00,pkn,10.80
2022-04-16T20:41:00,pkn,8.40
2022-04-16T20:43:00,pkn,14.40
2022-04-16T20:45:00,pkn,14.40
2022-04-16T20:47:00,pkn,12.00
2022-04-16T20:49:00,pkn,10.80
2022-04-16T20:50:00,pkn,2.40
2022-04-16T20:52:00,pkn,6.00
2022-04-16T20:54:00,pkn,6.00
2022-04-16T20:56:00,pkn,2.40
2022-04-16T20:58:00,pkn,4.80
2022-04-16T21:00:00,pkn,4.80
2022-04-16T21:02:00,pkn,4.80
2022-04-16T21:04:00,pkn,2.40
2022-04-16T21:06:00,pkn,1.20
2022-04-16T21:07:00,pkn,1.20
2022-04-16T21:09:00,pkn,2.40
2022-04-16T21:12:00,pkn,7.20
2022-04-16T21:14:00,pkn,10.80
2022-04-16T21:16:00,pkn,9.60
2022-04-16T21:17:00,pkn,4.80
2022-04-16T21:18:00,pkn,4.80
2022-04-16T21:20:00,pkn,10.80
2022-04-16T21:22:00,pkn,7.20
2022-04-16T21:23:00,pkn,2.40
2022-04-16T21:25:00,pkn,6.00
2022-04-16T21:27:00,pkn,4.80
2022-04-16T21:29:00,pkn,3.60
2022-04-16T21:30:00,pkn,2.40
2022-04-16T21:32:00,pkn,1.20
2022-04-16T21:34:00,pkn,2.40
2022-04-16T21:36:00,pkn,2.40
2022-04-16T21:38:00,pkn,1.20
2022-04-16T21:40:00,pkn,2.40
2022-04-16T21:42:00,pkn,3.60
2022-04-16T21:44:00,pkn,9.60
2022-04-16T21:45:00,pkn,4.80
