#datetime,building,power
2023-08-04T00:00:00,nat,694.92
2023-08-04T00:02:00,nat,520.69
2023-08-04T00:04:00,nat,730.46
2023-08-04T00:05:00,nat,307.76
2023-08-04T00:06:00,nat,139.71
2023-08-04T00:07:00,nat,461.73
2023-08-04T00:09:00,nat,828.45
2023-08-04T00:11:00,nat,804.76
2023-08-04T00:14:00,nat,217.64
2023-08-04T00:16:00,nat,697.65
2023-08-04T00:18:00,nat,585.53
2023-08-04T00:20:00,nat,523.28
2023-08-04T00:22:00,nat,502.03
2023-08-04T00:23:00,nat,292.04
2023-08-04T00:25:00,nat,651.66
2023-08-04T00:27:00,nat,680.66
2023-08-04T00:28:00,nat,112.48
2023-08-04T00:30:00,nat,492.99
2023-08-04T00:31:00,nat,297.99
2023-08-04T00:33:00,nat,670.20
2023-08-04T00:34:00,nat,165.95
2023-08-04T00:36:00,nat,700.73
2023-08-04T00:38:00,nat,410.26
2023-08-04T00:39:00,nat,287.60
2023-08-04T00:41:00,nat,715.47
2023-08-04T00:42:00,nat,121.35
2023-08-04T00:44:00,nat,449.36
2023-08-04T00:45:00,nat,261.88
2023-08-04T00:47:00,nat,658.27
2023-08-04T00:49:00,nat,631.52
2023-08-04T00:51:00,nat,559.91
2023-08-04T00:52:00,nat,290.64
2023-08-04T00:54:00,nat,680.63
2023-08-04T00:58:00,nat,664.66
2023-08-04T01:00:00,nat,677.43
2023-08-04T01:03:00,nat,268.10
2023-08-04T01:05:00,nat,652.06
2023-08-04T01:07:00,nat,400.30
2023-08-04T01:08:00,nat,235.13
2023-08-04T01:09:00,nat,257.14
2023-08-04T01:11:00,nat,660.57
2023-08-04T01:13:00,nat,571.40
2023-08-04T01:14:00,nat,262.57
2023-08-04T01:16:00,nat,565.58
2023-08-04T01:17:00,nat,281.38
2023-08-04T01:19:00,nat,486.19
2023-08-04T01:21:00,nat,718.02
2023-08-04T01:22:00,nat,238.02
2023-08-04T01:23:00,nat,260.15
2023-08-04T01:25:00,nat,517.19
2023-08-04T01:27:00,nat,611.83
2023-08-04T01:28:00,nat,341.97
2023-08-04T01:30:00,nat,720.38
2023-08-04T01:32:00,nat,669.56
2023-08-04T01:33:00,nat,155.11
2023-08-04T01:34:00,nat,363.18
2023-08-04T01:35:00,nat,147.15
2023-08-04T01:36:00,nat,435.99
2023-08-04T01:38:00,nat,838.21
2023-08-04T01:40:00,nat,623.90
2023-08-04T01:41:00,nat,347.28
2023-08-04T01:43:00,nat,388.37
2023-08-04T01:44:00,nat,288.09
2023-08-04T01:46:00,nat,608.88
2023-08-04T01:47:00,nat,236.86
2023-08-04T01:48:00,nat,351.12
2023-08-04T01:49:00,nat,255.15
2023-08-04T01:51:00,nat,788.68
2023-08-04T01:53:00,nat,680.14
2023-08-04T01:55:00,nat,515.06
2023-08-04T01:57:00,nat,732.12
2023-08-04T01:58:00,nat,237.92
2023-08-04T01:59:00,nat,237.98
2023-08-04T02:01:00,nat,516.98
2023-08-04T02:02:00,nat,149.28
2023-08-04T02:04:00,nat,608.17
2023-08-04T02:05:00,nat,332.07
2023-08-04T02:07:00,nat,376.56
2023-08-04T02:08:00,nat,172.18
2023-08-04T02:09:00,nat,256.14
2023-08-04T02:11:00,nat,532.91
2023-08-04T02:12:00,nat,320.19
2023-08-04T02:14:00,nat,603.36
2023-08-04T02:15:00,nat,197.69
2023-08-04T02:16:00,nat,305.68
2023-08-04T02:20:00,nat,656.67
2023-08-04T02:22:00,nat,574.05
2023-08-04T02:23:00,nat,212.51
2023-08-04T02:24:00,nat,316.30
2023-08-04T02:25:00,nat,218.77
2023-08-04T02:27:00,nat,707.21
2023-08-04T02:29:00,nat,657.68
2023-08-04T02:30:00,nat,389.14
2023-08-04T02:32:00,nat,288.22
2023-08-04T02:34:00,nat,684.54
2023-08-04T02:36:00,nat,673.50
2023-08-04T02:38:00,nat,657.11
2023-08-04T02:39:00,nat,193.44
2023-08-04T02:43:00,nat,512.06
2023-08-04T02:44:00,nat,180.72
2023-08-04T02:46:00,nat,662.42
2023-08-04T02:47:00,nat,192.13
2023-08-04T02:49:00,nat,401.50
2023-08-04T02:50:00,nat,329.43
2023-08-04T02:52:00,nat,654.60
2023-08-04T02:54:00,nat,647.53
2023-08-04T02:55:00,nat,167.48
2023-08-04T02:57:00,nat,704.13
2023-08-04T02:59:00,nat,693.97
2023-08-04T03:01:00,nat,473.39
2023-08-04T03:03:00,nat,542.71
2023-08-04T03:04:00,nat,158.80
2023-08-04T03:06:00,nat,700.00
2023-08-04T03:07:00,nat,83.64
2023-08-04T03:09:00,nat,584.63
2023-08-04T03:10:00,nat,198.75
2023-08-04T03:11:00,nat,318.75
2023-08-04T03:13:00,nat,348.66
2023-08-04T03:14:00,nat,203.12
2023-08-04T03:15:00,nat,311.11
2023-08-04T03:17:00,nat,556.32
2023-08-04T03:18:00,nat,263.41
2023-08-04T03:19:00,nat,371.46
2023-08-04T03:21:00,nat,588.63
2023-08-04T03:22:00,nat,308.63
2023-08-04T03:24:00,nat,551.39
2023-08-04T03:26:00,nat,655.43
2023-08-04T03:28:00,nat,608.71
2023-08-04T03:29:00,nat,331.37
2023-08-04T03:30:00,nat,183.93
2023-08-04T03:32:00,nat,678.46
2023-08-04T03:33:00,nat,138.69
2023-08-04T03:34:00,nat,330.71
2023-08-04T03:36:00,nat,412.13
2023-08-04T03:37:00,nat,337.03
2023-08-04T03:39:00,nat,714.38
2023-08-04T03:41:00,nat,717.21
2023-08-04T03:42:00,nat,252.65
2023-08-04T03:44:00,nat,675.83
2023-08-04T03:45:00,nat,199.14
2023-08-04T03:47:00,nat,877.65
2023-08-04T03:49:00,nat,279.70
2023-08-04T03:51:00,nat,709.66
2023-08-04T03:53:00,nat,658.61
2023-08-04T03:55:00,nat,684.63
2023-08-04T03:57:00,nat,609.19
2023-08-04T03:58:00,nat,328.60
2023-08-04T04:00:00,nat,395.84
2023-08-04T04:02:00,nat,686.45
2023-08-04T04:04:00,nat,703.81
2023-08-04T04:06:00,nat,681.08
2023-08-04T04:08:00,nat,669.72
2023-08-04T04:11:00,nat,317.34
2023-08-04T04:12:00,nat,211.49
2023-08-04T04:13:00,nat,223.50
2023-08-04T04:15:00,nat,553.61
2023-08-04T04:16:00,nat,289.70
2023-08-04T04:18:00,nat,450.31
2023-08-04T04:21:00,nat,196.57
2023-08-04T04:22:00,nat,208.64
2023-08-04T04:24:00,nat,353.01
2023-08-04T04:25:00,nat,317.04
2023-08-04T04:27:00,nat,660.54
2023-08-04T04:30:00,nat,56.87
2023-08-04T04:32:00,nat,461.56
2023-08-04T04:33:00,nat,329.38
2023-08-04T04:35:00,nat,730.02
2023-08-04T04:39:00,nat,597.81
2023-08-04T04:41:00,nat,510.67
2023-08-04T04:43:00,nat,550.30
2023-08-04T04:44:00,nat,282.60
2023-08-04T04:45:00,nat,92.97
2023-08-04T04:49:00,nat,696.18
2023-08-04T04:51:00,nat,725.67
2023-08-04T04:53:00,nat,352.03
2023-08-04T04:54:00,nat,280.02
2023-08-04T04:56:00,nat,658.72
2023-08-04T04:59:00,nat,177.31
2023-08-04T05:04:00,nat,340.48
2023-08-04T05:09:00,nat,346.61
2023-08-04T05:16:00,nat,288.00
2023-08-04T05:19:00,nat,332.81
2023-08-04T05:26:00,nat,193.32
2023-08-04T05:27:00,nat,313.38
2023-08-04T05:34:00,nat,383.33
2023-08-04T05:35:00,nat,92.03
2023-08-04T05:38:00,nat,234.86
2023-08-04T05:41:00,nat,147.49
2023-08-04T05:42:00,nat,447.49
2023-08-04T05:53:00,nat,268.81
2023-08-04T05:58:00,nat,337.66
2023-08-04T06:01:00,nat,128.06
2023-08-04T06:08:00,nat,303.69
2023-08-04T06:09:00,nat,408.13
2023-08-04T06:12:00,nat,375.72
2023-08-04T06:15:00,nat,404.84
2023-08-04T06:20:00,nat,369.34
2023-08-04T06:23:00,nat,451.10
2023-08-04T06:32:00,nat,406.43
2023-08-04T06:35:00,nat,420.43
2023-08-04T06:38:00,nat,391.46
2023-08-04T06:49:00,nat,409.04
2023-08-04T06:56:00,nat,465.40
2023-08-04T07:03:00,nat,464.34
2023-08-04T07:04:00,nat,300.88
2023-08-04T07:09:00,nat,409.26
2023-08-04T07:10:00,nat,272.81
2023-08-04T07:13:00,nat,498.41
2023-08-04T07:20:00,nat,280.20
2023-08-04T07:21:00,nat,436.24
2023-08-04T07:24:00,nat,301.61
2023-08-04T07:25:00,nat,301.67
2023-08-04T07:28:00,nat,421.35
2023-08-04T07:33:00,nat,252.04
2023-08-04T07:34:00,nat,408.01
2023-08-04T07:39:00,nat,508.73
2023-08-04T07:40:00,nat,340.69
2023-08-04T07:47:00,nat,283.34
2023-08-04T07:48:00,nat,403.28
2023-08-04T07:53:00,nat,455.04
2023-08-04T07:58:00,nat,433.85
2023-08-04T08:01:00,nat,351.46
2023-08-04T08:04:00,nat,306.87
2023-08-04T08:05:00,nat,462.96
2023-08-04T08:10:00,nat,441.16
2023-08-04T08:13:00,nat,283.18
2023-08-04T08:14:00,nat,441.95
2023-08-04T08:15:00,nat,394.02
2023-08-04T08:18:00,nat,348.44
2023-08-04T08:19:00,nat,384.42
2023-08-04T08:22:00,nat,484.99
2023-08-04T08:25:00,nat,451.73
2023-08-04T08:32:00,nat,416.91
2023-08-04T08:37:00,nat,288.58
2023-08-04T08:38:00,nat,432.49
2023-08-04T08:41:00,nat,86.94
2023-08-04T08:42:00,nat,410.90
2023-08-04T08:55:00,nat,452.31
2023-08-04T09:00:00,nat,264.61
2023-08-04T09:01:00,nat,420.71
2023-08-04T09:04:00,nat,463.19
2023-08-04T09:11:00,nat,440.74
2023-08-04T09:20:00,nat,422.71
2023-08-04T09:23:00,nat,507.62
2023-08-04T09:24:00,nat,225.21
2023-08-04T09:27:00,nat,308.70
2023-08-04T09:38:00,nat,418.06
2023-08-04T09:39:00,nat,148.00
2023-08-04T09:48:00,nat,192.26
2023-08-04T09:59:00,nat,136.47
2023-08-04T10:10:00,nat,359.51
2023-08-04T10:11:00,nat,455.61
2023-08-04T10:18:00,nat,491.03
2023-08-04T10:19:00,nat,599.02
2023-08-04T10:22:00,nat,227.58
2023-08-04T10:23:00,nat,348.49
2023-08-04T10:24:00,nat,420.44
2023-08-04T10:29:00,nat,500.10
2023-08-04T10:32:00,nat,359.00
2023-08-04T10:39:00,nat,329.47
2023-08-04T10:40:00,nat,413.49
2023-08-04T10:45:00,nat,700.43
2023-08-04T10:48:00,nat,123.53
2023-08-04T10:49:00,nat,548.00
2023-08-04T10:56:00,nat,337.33
2023-08-04T11:03:00,nat,382.46
2023-08-04T11:09:00,nat,466.37
2023-08-04T11:22:00,nat,482.30
2023-08-04T11:27:00,nat,213.70
2023-08-04T11:28:00,nat,472.47
2023-08-04T11:29:00,nat,280.51
2023-08-04T11:36:00,nat,477.66
2023-08-04T11:41:00,nat,492.96
2023-08-04T11:42:00,nat,397.24
2023-08-04T11:43:00,nat,263.92
2023-08-04T11:48:00,nat,449.07
2023-08-04T11:55:00,nat,295.19
2023-08-04T11:58:00,nat,235.81
2023-08-04T12:01:00,nat,417.59
2023-08-04T12:02:00,nat,318.08
2023-08-04T12:05:00,nat,521.92
2023-08-04T12:10:00,nat,485.14
2023-08-04T12:23:00,nat,251.09
2023-08-04T12:30:00,nat,456.13
2023-08-04T12:33:00,nat,541.24
2023-08-04T12:38:00,nat,303.57
2023-08-04T12:41:00,nat,453.50
2023-08-04T12:44:00,nat,558.73
2023-08-04T12:47:00,nat,462.14
2023-08-04T12:50:00,nat,494.97
2023-08-04T12:53:00,nat,560.89
2023-08-04T12:56:00,nat,410.53
2023-08-04T12:59:00,nat,481.98
2023-08-04T13:02:00,nat,537.34
2023-08-04T13:03:00,nat,369.35
2023-08-04T13:14:00,nat,557.83
2023-08-04T13:19:00,nat,376.15
2023-08-04T13:22:00,nat,545.69
2023-08-04T13:29:00,nat,308.50
2023-08-04T13:40:00,nat,560.40
2023-08-04T13:45:00,nat,340.21
2023-08-04T13:50:00,nat,280.76
2023-08-04T13:55:00,nat,322.95
2023-08-04T13:58:00,nat,360.50
2023-08-04T13:59:00,nat,539.40
2023-08-04T14:00:00,nat,491.42
2023-08-04T14:05:00,nat,312.47
2023-08-04T14:06:00,nat,348.51
2023-08-04T14:15:00,nat,550.76
2023-08-04T14:24:00,nat,206.14
2023-08-04T14:27:00,nat,381.36
2023-08-04T14:32:00,nat,221.38
2023-08-04T14:33:00,nat,509.31
2023-08-04T14:38:00,nat,335.95
2023-08-04T14:39:00,nat,563.93
2023-08-04T14:42:00,nat,181.18
2023-08-04T14:45:00,nat,190.18
2023-08-04T14:48:00,nat,262.76
2023-08-04T14:49:00,nat,380.98
2023-08-04T14:50:00,nat,534.56
2023-08-04T14:53:00,nat,440.36
2023-08-04T14:54:00,nat,184.96
2023-08-04T14:55:00,nat,496.97
2023-08-04T14:58:00,nat,494.42
2023-08-04T15:07:00,nat,474.35
2023-08-04T15:12:00,nat,171.89
2023-08-04T15:13:00,nat,507.80
2023-08-04T15:18:00,nat,391.63
2023-08-04T15:27:00,nat,293.40
2023-08-04T15:30:00,nat,186.75
2023-08-04T15:33:00,nat,369.65
2023-08-04T15:34:00,nat,513.67
2023-08-04T15:37:00,nat,211.52
2023-08-04T15:40:00,nat,402.43
2023-08-04T15:45:00,nat,442.95
2023-08-04T15:48:00,nat,382.85
2023-08-04T16:01:00,nat,252.24
2023-08-04T16:02:00,nat,468.15
2023-08-04T16:07:00,nat,451.81
2023-08-04T16:14:00,nat,533.75
2023-08-04T16:17:00,nat,504.61
2023-08-04T16:26:00,nat,453.20
2023-08-04T16:29:00,nat,338.31
2023-08-04T16:40:00,nat,514.50
2023-08-04T16:43:00,nat,349.26
2023-08-04T16:44:00,nat,481.15
2023-08-04T16:49:00,nat,492.19
2023-08-04T16:52:00,nat,444.38
2023-08-04T16:55:00,nat,522.22
2023-08-04T17:02:00,nat,395.33
2023-08-04T17:07:00,nat,560.04
2023-08-04T17:12:00,nat,418.08
2023-08-04T17:19:00,nat,361.77
2023-08-04T17:20:00,nat,529.76
2023-08-04T17:25:00,nat,660.34
2023-08-04T17:28:00,nat,509.29
2023-08-04T17:29:00,nat,408.29
2023-08-04T17:38:00,nat,443.29
2023-08-04T17:43:00,nat,433.32
2023-08-04T17:48:00,nat,741.57
2023-08-04T17:51:00,nat,339.84
2023-08-04T18:00:00,nat,409.07
2023-08-04T18:01:00,nat,407.33
2023-08-04T18:14:00,nat,344.39
2023-08-04T18:15:00,nat,584.44
2023-08-04T18:18:00,nat,356.46
2023-08-04T18:23:00,nat,262.09
2023-08-04T18:24:00,nat,394.04
2023-08-04T18:27:00,nat,398.53
2023-08-04T18:30:00,nat,569.12
2023-08-04T18:33:00,nat,379.44
2023-08-04T18:34:00,nat,422.18
2023-08-04T18:37:00,nat,357.41
2023-08-04T18:44:00,nat,482.58
2023-08-04T18:47:00,nat,384.57
2023-08-04T18:53:00,nat,501.16
2023-08-04T19:00:00,nat,177.42
2023-08-04T19:09:00,nat,414.05
2023-08-04T19:12:00,nat,320.83
2023-08-04T19:15:00,nat,485.66
2023-08-04T19:20:00,nat,391.24
2023-08-04T19:27:00,nat,512.00
2023-08-04T19:32:00,nat,463.30
2023-08-04T19:35:00,nat,396.41
2023-08-04T19:38:00,nat,409.72
2023-08-04T19:41:00,nat,325.13
2023-08-04T19:42:00,nat,529.03
2023-08-04T19:45:00,nat,434.77
2023-08-04T19:50:00,nat,398.84
2023-08-04T19:51:00,nat,242.92
2023-08-04T20:02:00,nat,447.79
2023-08-04T20:03:00,nat,243.76
2023-08-04T20:06:00,nat,439.09
2023-08-04T20:09:00,nat,229.65
2023-08-04T20:14:00,nat,493.15
2023-08-04T20:15:00,nat,304.67
2023-08-04T20:16:00,nat,268.76
2023-08-04T20:23:00,nat,208.17
2023-08-04T20:24:00,nat,455.67
2023-08-04T20:27:00,nat,305.77
2023-08-04T20:30:00,nat,296.47
2023-08-04T20:31:00,nat,293.76
2023-08-04T20:32:00,nat,437.84
2023-08-04T20:35:00,nat,363.22
2023-08-04T20:40:00,nat,318.29
2023-08-04T20:47:00,nat,253.34
2023-08-04T20:48:00,nat,397.30
2023-08-04T20:51:00,nat,331.34
2023-08-04T20:54:00,nat,408.27
2023-08-04T20:55:00,nat,320.70
2023-08-04T21:08:00,nat,261.92
2023-08-04T21:11:00,nat,461.59
2023-08-04T21:14:00,nat,317.31
2023-08-04T21:19:00,nat,438.91
2023-08-04T21:30:00,nat,293.73
2023-08-04T21:35:00,nat,128.19
2023-08-04T21:46:00,nat,413.91
2023-08-04T21:49:00,nat,503.97
2023-08-04T21:52:00,nat,333.20
2023-08-04T22:13:00,nat,213.46
2023-08-04T22:19:00,nat,353.11
2023-08-04T22:20:00,nat,341.04
2023-08-04T22:23:00,nat,330.82
2023-08-04T22:32:00,nat,120.44
2023-08-04T22:39:00,nat,245.58
2023-08-04T22:40:00,nat,353.51
2023-08-04T22:43:00,nat,419.47
2023-08-04T22:50:00,nat,255.92
2023-08-04T22:51:00,nat,267.93
2023-08-04T22:54:00,nat,373.55
2023-08-04T23:01:00,nat,97.67
2023-08-04T23:02:00,nat,290.21
2023-08-04T23:03:00,nat,255.19
2023-08-04T23:08:00,nat,558.04
2023-08-04T23:11:00,nat,335.48
2023-08-04T23:16:00,nat,246.11
2023-08-04T23:17:00,nat,342.15
2023-08-04T23:20:00,nat,380.07
2023-08-04T23:24:00,nat,822.08
2023-08-04T23:27:00,nat,221.90
2023-08-04T23:29:00,nat,670.96
2023-08-04T23:33:00,nat,648.94
2023-08-04T23:34:00,nat,120.95
2023-08-04T23:36:00,nat,860.73
2023-08-04T23:39:00,nat,648.27
2023-08-04T23:41:00,nat,630.12
2023-08-04T23:43:00,nat,456.31
2023-08-04T23:44:00,nat,288.26
2023-08-04T23:46:00,nat,516.92
2023-08-04T23:48:00,nat,599.42
2023-08-04T23:49:00,nat,248.03
2023-08-04T23:50:00,nat,276.21
2023-08-04T23:52:00,nat,638.57
2023-08-04T23:53:00,nat,214.48
2023-08-04T23:54:00,nat,178.50
2023-08-04T23:56:00,nat,625.40
2023-08-04T23:58:00,nat,568.37
2023-08-04T23:59:00,nat,273.55
