#datetime,building,power
2022-04-21T00:00:00,mcc,61.87
2022-04-21T00:01:00,mcc,60.28
2022-04-21T00:02:00,mcc,60.44
2022-04-21T00:03:00,mcc,63.86
2022-04-21T00:04:00,mcc,61.16
2022-04-21T00:05:00,mcc,71.42
2022-04-21T00:06:00,mcc,64.20
2022-04-21T00:07:00,mcc,59.93
2022-04-21T00:08:00,mcc,57.16
2022-04-21T00:09:00,mcc,53.68
2022-04-21T00:10:00,mcc,53.11
2022-04-21T00:11:00,mcc,52.62
2022-04-21T00:12:00,mcc,50.39
2022-04-21T00:13:00,mcc,54.17
2022-04-21T00:14:00,mcc,52.65
2022-04-21T00:15:00,mcc,54.11
2022-04-21T00:16:00,mcc,56.49
2022-04-21T00:17:00,mcc,55.68
2022-04-21T00:18:00,mcc,57.45
2022-04-21T00:19:00,mcc,52.81
2022-04-21T00:20:00,mcc,49.90
2022-04-21T00:21:00,mcc,49.50
2022-04-21T00:22:00,mcc,49.78
2022-04-21T00:23:00,mcc,52.89
2022-04-21T00:24:00,mcc,50.06
2022-04-21T00:25:00,mcc,47.69
2022-04-21T00:26:00,mcc,61.65
2022-04-21T00:27:00,mcc,45.78
2022-04-21T00:28:00,mcc,47.49
2022-04-21T00:29:00,mcc,44.90
2022-04-21T00:30:00,mcc,48.09
2022-04-21T00:31:00,mcc,60.40
2022-04-21T00:32:00,mcc,60.33
2022-04-21T00:33:00,mcc,47.45
2022-04-21T00:34:00,mcc,43.94
2022-04-21T00:35:00,mcc,61.57
2022-04-21T00:36:00,mcc,42.80
2022-04-21T00:37:00,mcc,43.50
2022-04-21T00:38:00,mcc,40.49
2022-04-21T00:39:00,mcc,41.12
2022-04-21T00:40:00,mcc,43.50
2022-04-21T00:41:00,mcc,43.00
2022-04-21T00:42:00,mcc,50.42
2022-04-21T00:43:00,mcc,42.65
2022-04-21T00:44:00,mcc,41.94
2022-04-21T00:45:00,mcc,41.56
2022-04-21T00:46:00,mcc,39.97
2022-04-21T00:47:00,mcc,40.70
2022-04-21T00:48:00,mcc,42.30
2022-04-21T00:49:00,mcc,39.18
2022-04-21T00:50:00,mcc,36.23
2022-04-21T00:51:00,mcc,35.92
2022-04-21T00:52:00,mcc,38.06
2022-04-21T00:53:00,mcc,44.79
2022-04-21T00:54:00,mcc,43.11
2022-04-21T00:55:00,mcc,45.15
2022-04-21T00:56:00,mcc,40.44
2022-04-21T00:57:00,mcc,41.42
2022-04-21T00:58:00,mcc,40.60
2022-04-21T00:59:00,mcc,41.80
2022-04-21T01:00:00,mcc,42.74
2022-04-21T01:01:00,mcc,50.84
2022-04-21T01:02:00,mcc,43.72
2022-04-21T01:03:00,mcc,44.62
2022-04-21T01:04:00,mcc,44.55
2022-04-21T01:05:00,mcc,47.20
2022-04-21T01:06:00,mcc,44.71
2022-04-21T01:07:00,mcc,49.26
2022-04-21T01:08:00,mcc,49.69
2022-04-21T01:09:00,mcc,42.44
2022-04-21T01:10:00,mcc,43.73
2022-04-21T01:11:00,mcc,42.41
2022-04-21T01:12:00,mcc,42.85
2022-04-21T01:13:00,mcc,42.75
2022-04-21T01:14:00,mcc,39.85
2022-04-21T01:15:00,mcc,42.09
2022-04-21T01:16:00,mcc,39.41
2022-04-21T01:17:00,mcc,39.75
2022-04-21T01:18:00,mcc,38.82
2022-04-21T01:19:00,mcc,38.68
2022-04-21T01:20:00,mcc,41.71
2022-04-21T01:21:00,mcc,39.11
2022-04-21T01:22:00,mcc,38.05
2022-04-21T01:23:00,mcc,36.28
2022-04-21T01:24:00,mcc,37.60
2022-04-21T01:25:00,mcc,39.94
2022-04-21T01:26:00,mcc,36.71
2022-04-21T01:27:00,mcc,37.12
2022-04-21T01:28:00,mcc,40.55
2022-04-21T01:29:00,mcc,39.29
2022-04-21T01:30:00,mcc,43.04
2022-04-21T01:31:00,mcc,43.01
2022-04-21T01:32:00,mcc,41.87
2022-04-21T01:33:00,mcc,42.37
2022-04-21T01:34:00,mcc,40.47
2022-04-21T01:35:00,mcc,39.13
2022-04-21T01:36:00,mcc,39.10
2022-04-21T01:37:00,mcc,39.81
2022-04-21T01:38:00,mcc,42.29
2022-04-21T01:39:00,mcc,40.47
2022-04-21T01:40:00,mcc,39.58
2022-04-21T01:41:00,mcc,38.23
2022-04-21T01:42:00,mcc,39.97
2022-04-21T01:43:00,mcc,41.75
2022-04-21T01:44:00,mcc,38.85
2022-04-21T01:45:00,mcc,37.58
2022-04-21T01:46:00,mcc,36.93
2022-04-21T01:47:00,mcc,36.31
2022-04-21T01:48:00,mcc,39.95
2022-04-21T01:49:00,mcc,38.05
2022-04-21T01:50:00,mcc,39.81
2022-04-21T01:51:00,mcc,37.58
2022-04-21T01:52:00,mcc,36.82
2022-04-21T01:53:00,mcc,38.93
2022-04-21T01:54:00,mcc,36.14
2022-04-21T01:55:00,mcc,38.20
2022-04-21T01:56:00,mcc,38.18
2022-04-21T01:57:00,mcc,38.46
2022-04-21T01:58:00,mcc,40.61
2022-04-21T01:59:00,mcc,40.29
2022-04-21T02:00:00,mcc,39.51
2022-04-21T02:01:00,mcc,38.97
2022-04-21T02:02:00,mcc,39.76
2022-04-21T02:03:00,mcc,40.65
2022-04-21T02:04:00,mcc,37.15
2022-04-21T02:05:00,mcc,37.89
2022-04-21T02:06:00,mcc,39.86
2022-04-21T02:07:00,mcc,38.65
2022-04-21T02:08:00,mcc,40.68
2022-04-21T02:09:00,mcc,44.74
2022-04-21T02:10:00,mcc,39.49
2022-04-21T02:11:00,mcc,37.96
2022-04-21T02:12:00,mcc,37.90
2022-04-21T02:13:00,mcc,36.27
2022-04-21T02:14:00,mcc,38.59
2022-04-21T02:15:00,mcc,35.81
2022-04-21T02:16:00,mcc,36.37
2022-04-21T02:17:00,mcc,45.24
2022-04-21T02:18:00,mcc,36.87
2022-04-21T02:19:00,mcc,40.12
2022-04-21T02:20:00,mcc,37.01
2022-04-21T02:21:00,mcc,37.58
2022-04-21T02:22:00,mcc,37.77
2022-04-21T02:23:00,mcc,37.51
2022-04-21T02:24:00,mcc,41.09
2022-04-21T02:25:00,mcc,38.76
2022-04-21T02:26:00,mcc,38.42
2022-04-21T02:27:00,mcc,39.55
2022-04-21T02:28:00,mcc,49.28
2022-04-21T02:29:00,mcc,51.63
2022-04-21T02:30:00,mcc,47.53
2022-04-21T02:31:00,mcc,48.47
2022-04-21T02:32:00,mcc,38.75
2022-04-21T02:33:00,mcc,40.40
2022-04-21T02:34:00,mcc,38.76
2022-04-21T02:35:00,mcc,39.82
2022-04-21T02:36:00,mcc,47.57
2022-04-21T02:37:00,mcc,41.86
2022-04-21T02:38:00,mcc,42.31
2022-04-21T02:39:00,mcc,42.14
2022-04-21T02:40:00,mcc,43.23
2022-04-21T02:41:00,mcc,38.18
2022-04-21T02:42:00,mcc,40.11
2022-04-21T02:43:00,mcc,36.66
2022-04-21T02:44:00,mcc,39.19
2022-04-21T02:45:00,mcc,40.92
2022-04-21T02:46:00,mcc,40.06
2022-04-21T02:47:00,mcc,39.21
2022-04-21T02:48:00,mcc,37.62
2022-04-21T02:49:00,mcc,37.13
2022-04-21T02:50:00,mcc,41.85
2022-04-21T02:51:00,mcc,41.44
2022-04-21T02:52:00,mcc,42.32
2022-04-21T02:53:00,mcc,39.21
2022-04-21T02:54:00,mcc,38.17
2022-04-21T02:55:00,mcc,40.16
2022-04-21T02:56:00,mcc,42.34
2022-04-21T02:57:00,mcc,39.55
2022-04-21T02:58:00,mcc,39.40
2022-04-21T02:59:00,mcc,38.22
2022-04-21T03:00:00,mcc,40.23
2022-04-21T03:01:00,mcc,39.62
2022-04-21T03:02:00,mcc,40.43
2022-04-21T03:03:00,mcc,42.92
2022-04-21T03:04:00,mcc,41.41
2022-04-21T03:05:00,mcc,40.45
2022-04-21T03:06:00,mcc,37.74
2022-04-21T03:07:00,mcc,38.27
2022-04-21T03:08:00,mcc,36.24
2022-04-21T03:09:00,mcc,36.67
2022-04-21T03:10:00,mcc,39.80
2022-04-21T03:11:00,mcc,35.58
2022-04-21T03:12:00,mcc,37.55
2022-04-21T03:13:00,mcc,37.05
2022-04-21T03:14:00,mcc,38.30
2022-04-21T03:15:00,mcc,47.28
2022-04-21T03:16:00,mcc,38.62
2022-04-21T03:17:00,mcc,43.23
2022-04-21T03:18:00,mcc,44.55
2022-04-21T03:19:00,mcc,42.19
2022-04-21T03:20:00,mcc,41.09
2022-04-21T03:21:00,mcc,41.70
2022-04-21T03:22:00,mcc,42.22
2022-04-21T03:23:00,mcc,45.10
2022-04-21T03:24:00,mcc,43.14
2022-04-21T03:25:00,mcc,40.77
2022-04-21T03:26:00,mcc,41.42
2022-04-21T03:27:00,mcc,41.08
2022-04-21T03:28:00,mcc,44.13
2022-04-21T03:29:00,mcc,41.19
2022-04-21T03:30:00,mcc,41.35
2022-04-21T03:31:00,mcc,40.06
2022-04-21T03:32:00,mcc,39.57
2022-04-21T03:33:00,mcc,42.29
2022-04-21T03:34:00,mcc,47.74
2022-04-21T03:35:00,mcc,42.43
2022-04-21T03:36:00,mcc,40.69
2022-04-21T03:37:00,mcc,37.70
2022-04-21T03:38:00,mcc,36.61
2022-04-21T03:39:00,mcc,35.10
2022-04-21T03:40:00,mcc,38.60
2022-04-21T03:41:00,mcc,40.50
2022-04-21T03:42:00,mcc,36.54
2022-04-21T03:43:00,mcc,36.43
2022-04-21T03:44:00,mcc,38.04
2022-04-21T03:45:00,mcc,37.43
2022-04-21T03:46:00,mcc,41.05
2022-04-21T03:47:00,mcc,39.58
2022-04-21T03:48:00,mcc,38.51
2022-04-21T03:49:00,mcc,39.92
2022-04-21T03:50:00,mcc,35.64
2022-04-21T03:51:00,mcc,34.95
2022-04-21T03:52:00,mcc,36.19
2022-04-21T03:53:00,mcc,36.03
2022-04-21T03:54:00,mcc,40.61
2022-04-21T03:55:00,mcc,37.76
2022-04-21T03:56:00,mcc,38.42
2022-04-21T03:57:00,mcc,41.51
2022-04-21T03:58:00,mcc,40.01
2022-04-21T03:59:00,mcc,38.48
2022-04-21T04:00:00,mcc,47.88
2022-04-21T04:01:00,mcc,47.76
2022-04-21T04:02:00,mcc,47.89
2022-04-21T04:03:00,mcc,46.01
2022-04-21T04:04:00,mcc,43.53
2022-04-21T04:05:00,mcc,35.56
2022-04-21T04:06:00,mcc,36.31
2022-04-21T04:07:00,mcc,38.61
2022-04-21T04:08:00,mcc,36.95
2022-04-21T04:09:00,mcc,36.67
2022-04-21T04:10:00,mcc,38.00
2022-04-21T04:11:00,mcc,38.53
2022-04-21T04:12:00,mcc,49.16
2022-04-21T04:13:00,mcc,38.08
2022-04-21T04:14:00,mcc,38.71
2022-04-21T04:15:00,mcc,37.59
2022-04-21T04:16:00,mcc,38.25
2022-04-21T04:17:00,mcc,39.16
2022-04-21T04:18:00,mcc,37.40
2022-04-21T04:19:00,mcc,37.90
2022-04-21T04:20:00,mcc,39.01
2022-04-21T04:21:00,mcc,37.93
2022-04-21T04:22:00,mcc,36.61
2022-04-21T04:23:00,mcc,36.56
2022-04-21T04:24:00,mcc,36.83
2022-04-21T04:25:00,mcc,38.99
2022-04-21T04:26:00,mcc,37.29
2022-04-21T04:27:00,mcc,37.86
2022-04-21T04:28:00,mcc,39.79
2022-04-21T04:29:00,mcc,37.98
2022-04-21T04:30:00,mcc,37.91
2022-04-21T04:31:00,mcc,38.52
2022-04-21T04:32:00,mcc,37.16
2022-04-21T04:33:00,mcc,39.43
2022-04-21T04:34:00,mcc,37.11
2022-04-21T04:35:00,mcc,36.86
2022-04-21T04:36:00,mcc,37.20
2022-04-21T04:37:00,mcc,39.11
2022-04-21T04:38:00,mcc,42.89
2022-04-21T04:39:00,mcc,40.65
2022-04-21T04:40:00,mcc,40.81
2022-04-21T04:41:00,mcc,39.00
2022-04-21T04:42:00,mcc,38.88
2022-04-21T04:43:00,mcc,39.17
2022-04-21T04:44:00,mcc,38.21
2022-04-21T04:45:00,mcc,38.08
2022-04-21T04:46:00,mcc,37.45
2022-04-21T04:47:00,mcc,37.82
2022-04-21T04:48:00,mcc,41.79
2022-04-21T04:49:00,mcc,39.19
2022-04-21T04:50:00,mcc,38.76
2022-04-21T04:51:00,mcc,44.95
2022-04-21T04:52:00,mcc,40.08
2022-04-21T04:53:00,mcc,40.32
2022-04-21T04:54:00,mcc,42.65
2022-04-21T04:55:00,mcc,39.52
2022-04-21T04:56:00,mcc,41.54
2022-04-21T04:57:00,mcc,39.84
2022-04-21T04:58:00,mcc,42.15
2022-04-21T04:59:00,mcc,42.07
2022-04-21T05:00:00,mcc,38.35
2022-04-21T05:01:00,mcc,40.15
2022-04-21T05:02:00,mcc,38.54
2022-04-21T05:03:00,mcc,40.05
2022-04-21T05:04:00,mcc,45.48
2022-04-21T05:05:00,mcc,43.41
2022-04-21T05:06:00,mcc,42.23
2022-04-21T05:07:00,mcc,43.47
2022-04-21T05:08:00,mcc,41.28
2022-04-21T05:09:00,mcc,42.58
2022-04-21T05:10:00,mcc,40.89
2022-04-21T05:11:00,mcc,40.69
2022-04-21T05:12:00,mcc,39.22
2022-04-21T05:13:00,mcc,40.25
2022-04-21T05:14:00,mcc,41.36
2022-04-21T05:15:00,mcc,40.30
2022-04-21T05:16:00,mcc,40.52
2022-04-21T05:17:00,mcc,40.28
2022-04-21T05:18:00,mcc,41.07
2022-04-21T05:19:00,mcc,41.94
2022-04-21T05:20:00,mcc,39.60
2022-04-21T05:21:00,mcc,39.18
2022-04-21T05:22:00,mcc,42.01
2022-04-21T05:23:00,mcc,41.78
2022-04-21T05:24:00,mcc,40.91
2022-04-21T05:25:00,mcc,43.46
2022-04-21T05:26:00,mcc,41.24
2022-04-21T05:27:00,mcc,39.81
2022-04-21T05:28:00,mcc,38.28
2022-04-21T05:29:00,mcc,38.87
2022-04-21T05:30:00,mcc,41.15
2022-04-21T05:31:00,mcc,39.63
2022-04-21T05:32:00,mcc,38.10
2022-04-21T05:33:00,mcc,38.83
2022-04-21T05:34:00,mcc,40.13
2022-04-21T05:35:00,mcc,42.99
2022-04-21T05:36:00,mcc,40.02
2022-04-21T05:37:00,mcc,39.21
2022-04-21T05:38:00,mcc,41.52
2022-04-21T05:39:00,mcc,39.59
2022-04-21T05:40:00,mcc,42.00
2022-04-21T05:41:00,mcc,40.14
2022-04-21T05:42:00,mcc,42.58
2022-04-21T05:43:00,mcc,43.58
2022-04-21T05:44:00,mcc,39.04
2022-04-21T05:45:00,mcc,37.86
2022-04-21T05:46:00,mcc,37.52
2022-04-21T05:47:00,mcc,41.16
2022-04-21T05:48:00,mcc,42.80
2022-04-21T05:49:00,mcc,41.64
2022-04-21T05:50:00,mcc,40.68
2022-04-21T05:51:00,mcc,39.76
2022-04-21T05:52:00,mcc,37.85
2022-04-21T05:53:00,mcc,42.06
2022-04-21T05:54:00,mcc,39.40
2022-04-21T05:55:00,mcc,37.85
2022-04-21T05:56:00,mcc,40.04
2022-04-21T05:57:00,mcc,38.94
2022-04-21T05:58:00,mcc,41.07
2022-04-21T05:59:00,mcc,42.28
2022-04-21T06:00:00,mcc,39.84
2022-04-21T06:01:00,mcc,39.44
2022-04-21T06:02:00,mcc,38.23
2022-04-21T06:03:00,mcc,37.86
2022-04-21T06:04:00,mcc,39.62
2022-04-21T06:05:00,mcc,43.72
2022-04-21T06:06:00,mcc,46.94
2022-04-21T06:07:00,mcc,47.46
2022-04-21T06:08:00,mcc,48.76
2022-04-21T06:09:00,mcc,50.54
2022-04-21T06:10:00,mcc,48.93
2022-04-21T06:11:00,mcc,47.89
2022-04-21T06:12:00,mcc,45.42
2022-04-21T06:13:00,mcc,45.63
2022-04-21T06:14:00,mcc,47.83
2022-04-21T06:15:00,mcc,46.65
2022-04-21T06:16:00,mcc,49.73
2022-04-21T06:17:00,mcc,54.96
2022-04-21T06:18:00,mcc,53.50
2022-04-21T06:19:00,mcc,57.42
2022-04-21T06:20:00,mcc,47.30
2022-04-21T06:21:00,mcc,44.04
2022-04-21T06:22:00,mcc,42.94
2022-04-21T06:23:00,mcc,45.22
2022-04-21T06:24:00,mcc,55.51
2022-04-21T06:25:00,mcc,56.43
2022-04-21T06:26:00,mcc,55.27
2022-04-21T06:27:00,mcc,57.96
2022-04-21T06:28:00,mcc,40.68
2022-04-21T06:29:00,mcc,44.61
2022-04-21T06:30:00,mcc,43.19
2022-04-21T06:31:00,mcc,43.52
2022-04-21T06:32:00,mcc,47.87
2022-04-21T06:33:00,mcc,47.12
2022-04-21T06:34:00,mcc,46.39
2022-04-21T06:35:00,mcc,50.33
2022-04-21T06:36:00,mcc,49.41
2022-04-21T06:37:00,mcc,46.67
2022-04-21T06:38:00,mcc,44.04
2022-04-21T06:39:00,mcc,43.50
2022-04-21T06:40:00,mcc,46.69
2022-04-21T06:41:00,mcc,45.95
2022-04-21T06:42:00,mcc,58.61
2022-04-21T06:43:00,mcc,67.33
2022-04-21T06:44:00,mcc,59.07
2022-04-21T06:45:00,mcc,62.24
2022-04-21T06:46:00,mcc,67.55
2022-04-21T06:47:00,mcc,61.44
2022-04-21T06:48:00,mcc,58.67
2022-04-21T06:49:00,mcc,57.30
2022-04-21T06:50:00,mcc,61.98
2022-04-21T06:51:00,mcc,58.80
2022-04-21T06:52:00,mcc,58.29
2022-04-21T06:53:00,mcc,73.74
2022-04-21T06:54:00,mcc,56.08
2022-04-21T06:55:00,mcc,48.43
2022-04-21T06:56:00,mcc,48.23
2022-04-21T06:57:00,mcc,46.95
2022-04-21T06:58:00,mcc,46.68
2022-04-21T06:59:00,mcc,48.24
2022-04-21T07:00:00,mcc,51.44
2022-04-21T07:01:00,mcc,57.32
2022-04-21T07:02:00,mcc,63.09
2022-04-21T07:03:00,mcc,54.16
2022-04-21T07:04:00,mcc,55.43
2022-04-21T07:05:00,mcc,65.02
2022-04-21T07:06:00,mcc,66.72
2022-04-21T07:07:00,mcc,64.03
2022-04-21T07:08:00,mcc,63.86
2022-04-21T07:09:00,mcc,67.66
2022-04-21T07:10:00,mcc,69.23
2022-04-21T07:11:00,mcc,65.10
2022-04-21T07:12:00,mcc,68.25
2022-04-21T07:13:00,mcc,64.66
2022-04-21T07:14:00,mcc,64.26
2022-04-21T07:15:00,mcc,65.96
2022-04-21T07:16:00,mcc,58.17
2022-04-21T07:17:00,mcc,55.81
2022-04-21T07:18:00,mcc,61.77
2022-04-21T07:19:00,mcc,61.81
2022-04-21T07:20:00,mcc,65.81
2022-04-21T07:21:00,mcc,56.59
2022-04-21T07:22:00,mcc,56.43
2022-04-21T07:23:00,mcc,58.27
2022-04-21T07:24:00,mcc,56.21
2022-04-21T07:25:00,mcc,62.25
2022-04-21T07:26:00,mcc,66.12
2022-04-21T07:27:00,mcc,69.11
2022-04-21T07:28:00,mcc,68.40
2022-04-21T07:29:00,mcc,68.25
2022-04-21T07:30:00,mcc,66.58
2022-04-21T07:31:00,mcc,68.01
2022-04-21T07:32:00,mcc,66.70
2022-04-21T07:33:00,mcc,58.21
2022-04-21T07:34:00,mcc,64.68
2022-04-21T07:35:00,mcc,66.84
2022-04-21T07:36:00,mcc,61.24
2022-04-21T07:37:00,mcc,60.24
2022-04-21T07:38:00,mcc,62.21
2022-04-21T07:39:00,mcc,68.31
2022-04-21T07:40:00,mcc,68.90
2022-04-21T07:41:00,mcc,61.51
2022-04-21T07:42:00,mcc,68.19
2022-04-21T07:43:00,mcc,74.34
2022-04-21T07:44:00,mcc,65.86
2022-04-21T07:45:00,mcc,65.94
2022-04-21T07:46:00,mcc,67.45
2022-04-21T07:47:00,mcc,75.03
2022-04-21T07:48:00,mcc,67.17
2022-04-21T07:49:00,mcc,65.46
2022-04-21T07:50:00,mcc,59.25
2022-04-21T07:51:00,mcc,61.59
2022-04-21T07:52:00,mcc,61.28
2022-04-21T07:53:00,mcc,60.59
2022-04-21T07:54:00,mcc,60.44
2022-04-21T07:55:00,mcc,59.82
2022-04-21T07:56:00,mcc,62.76
2022-04-21T07:57:00,mcc,61.35
2022-04-21T07:58:00,mcc,60.72
2022-04-21T07:59:00,mcc,61.44
2022-04-21T08:00:00,mcc,56.47
2022-04-21T08:01:00,mcc,81.97
2022-04-21T08:02:00,mcc,59.52
2022-04-21T08:03:00,mcc,60.60
2022-04-21T08:04:00,mcc,61.26
2022-04-21T08:05:00,mcc,74.12
2022-04-21T08:06:00,mcc,57.95
2022-04-21T08:07:00,mcc,57.38
2022-04-21T08:08:00,mcc,59.05
2022-04-21T08:09:00,mcc,60.14
2022-04-21T08:10:00,mcc,59.63
2022-04-21T08:11:00,mcc,58.73
2022-04-21T08:12:00,mcc,63.07
2022-04-21T08:13:00,mcc,58.39
2022-04-21T08:14:00,mcc,59.62
2022-04-21T08:15:00,mcc,57.70
2022-04-21T08:16:00,mcc,67.50
2022-04-21T08:17:00,mcc,57.19
2022-04-21T08:18:00,mcc,60.48
2022-04-21T08:19:00,mcc,56.74
2022-04-21T08:20:00,mcc,60.72
2022-04-21T08:21:00,mcc,63.47
2022-04-21T08:22:00,mcc,64.94
2022-04-21T08:23:00,mcc,65.37
2022-04-21T08:24:00,mcc,61.23
2022-04-21T08:25:00,mcc,62.77
2022-04-21T08:26:00,mcc,62.16
2022-04-21T08:27:00,mcc,60.67
2022-04-21T08:28:00,mcc,60.12
2022-04-21T08:29:00,mcc,63.27
2022-04-21T08:30:00,mcc,65.60
2022-04-21T08:31:00,mcc,63.94
2022-04-21T08:32:00,mcc,69.34
2022-04-21T08:33:00,mcc,65.83
2022-04-21T08:34:00,mcc,63.79
2022-04-21T08:35:00,mcc,71.01
2022-04-21T08:36:00,mcc,62.37
2022-04-21T08:37:00,mcc,57.11
2022-04-21T08:38:00,mcc,66.70
2022-04-21T08:39:00,mcc,61.01
2022-04-21T08:40:00,mcc,61.13
2022-04-21T08:41:00,mcc,60.66
2022-04-21T08:42:00,mcc,60.23
2022-04-21T08:43:00,mcc,62.55
2022-04-21T08:44:00,mcc,71.63
2022-04-21T08:45:00,mcc,63.52
2022-04-21T08:46:00,mcc,66.26
2022-04-21T08:47:00,mcc,64.53
2022-04-21T08:48:00,mcc,66.87
2022-04-21T08:49:00,mcc,63.19
2022-04-21T08:50:00,mcc,70.94
2022-04-21T08:51:00,mcc,64.22
2022-04-21T08:52:00,mcc,61.78
2022-04-21T08:53:00,mcc,69.52
2022-04-21T08:54:00,mcc,61.11
2022-04-21T08:55:00,mcc,63.97
2022-04-21T08:56:00,mcc,67.13
2022-04-21T08:57:00,mcc,61.01
2022-04-21T08:58:00,mcc,60.84
2022-04-21T08:59:00,mcc,60.52
2022-04-21T09:00:00,mcc,60.87
2022-04-21T09:01:00,mcc,61.10
2022-04-21T09:02:00,mcc,68.83
2022-04-21T09:03:00,mcc,59.37
2022-04-21T09:04:00,mcc,59.69
2022-04-21T09:05:00,mcc,65.83
2022-04-21T09:06:00,mcc,63.55
2022-04-21T09:07:00,mcc,64.86
2022-04-21T09:08:00,mcc,71.72
2022-04-21T09:09:00,mcc,61.62
2022-04-21T09:10:00,mcc,59.48
2022-04-21T09:11:00,mcc,60.07
2022-04-21T09:12:00,mcc,58.64
2022-04-21T09:13:00,mcc,58.27
2022-04-21T09:14:00,mcc,62.92
2022-04-21T09:15:00,mcc,68.25
2022-04-21T09:16:00,mcc,62.25
2022-04-21T09:17:00,mcc,62.27
2022-04-21T09:18:00,mcc,60.57
2022-04-21T09:19:00,mcc,64.27
2022-04-21T09:20:00,mcc,61.80
2022-04-21T09:21:00,mcc,64.90
2022-04-21T09:22:00,mcc,63.46
2022-04-21T09:23:00,mcc,66.75
2022-04-21T09:24:00,mcc,63.64
2022-04-21T09:25:00,mcc,63.43
2022-04-21T09:26:00,mcc,64.79
2022-04-21T09:27:00,mcc,63.36
2022-04-21T09:28:00,mcc,62.32
2022-04-21T09:29:00,mcc,63.00
2022-04-21T09:30:00,mcc,67.49
2022-04-21T09:31:00,mcc,66.72
2022-04-21T09:32:00,mcc,65.07
2022-04-21T09:33:00,mcc,65.89
2022-04-21T09:34:00,mcc,63.42
2022-04-21T09:35:00,mcc,62.92
2022-04-21T09:36:00,mcc,62.67
2022-04-21T09:37:00,mcc,60.43
2022-04-21T09:38:00,mcc,58.45
2022-04-21T09:39:00,mcc,56.54
2022-04-21T09:40:00,mcc,57.91
2022-04-21T09:41:00,mcc,62.35
2022-04-21T09:42:00,mcc,62.50
2022-04-21T09:43:00,mcc,63.88
2022-04-21T09:44:00,mcc,61.86
2022-04-21T09:45:00,mcc,60.35
2022-04-21T09:46:00,mcc,62.09
2022-04-21T09:47:00,mcc,63.74
2022-04-21T09:48:00,mcc,62.28
2022-04-21T09:49:00,mcc,64.55
2022-04-21T09:50:00,mcc,65.56
2022-04-21T09:51:00,mcc,72.72
2022-04-21T09:52:00,mcc,68.59
2022-04-21T09:53:00,mcc,67.68
2022-04-21T09:54:00,mcc,68.41
2022-04-21T09:55:00,mcc,67.48
2022-04-21T09:56:00,mcc,67.84
2022-04-21T09:57:00,mcc,72.82
2022-04-21T09:58:00,mcc,65.92
2022-04-21T09:59:00,mcc,61.02
2022-04-21T10:00:00,mcc,65.34
2022-04-21T10:01:00,mcc,66.08
2022-04-21T10:02:00,mcc,62.60
2022-04-21T10:03:00,mcc,72.11
2022-04-21T10:04:00,mcc,64.53
2022-04-21T10:05:00,mcc,64.27
2022-04-21T10:06:00,mcc,68.83
2022-04-21T10:07:00,mcc,65.01
2022-04-21T10:08:00,mcc,64.83
2022-04-21T10:09:00,mcc,73.05
2022-04-21T10:10:00,mcc,63.98
2022-04-21T10:11:00,mcc,63.37
2022-04-21T10:12:00,mcc,67.42
2022-04-21T10:13:00,mcc,66.73
2022-04-21T10:14:00,mcc,68.90
2022-04-21T10:15:00,mcc,64.04
2022-04-21T10:16:00,mcc,63.18
2022-04-21T10:17:00,mcc,87.83
2022-04-21T10:18:00,mcc,70.04
2022-04-21T10:19:00,mcc,73.72
2022-04-21T10:20:00,mcc,68.98
2022-04-21T10:21:00,mcc,72.29
2022-04-21T10:22:00,mcc,66.75
2022-04-21T10:23:00,mcc,67.49
2022-04-21T10:24:00,mcc,76.30
2022-04-21T10:25:00,mcc,67.55
2022-04-21T10:26:00,mcc,63.69
2022-04-21T10:27:00,mcc,71.14
2022-04-21T10:28:00,mcc,70.29
2022-04-21T10:29:00,mcc,76.18
2022-04-21T10:30:00,mcc,74.03
2022-04-21T10:31:00,mcc,71.75
2022-04-21T10:32:00,mcc,66.30
2022-04-21T10:33:00,mcc,71.90
2022-04-21T10:34:00,mcc,64.11
2022-04-21T10:35:00,mcc,66.24
2022-04-21T10:36:00,mcc,67.04
2022-04-21T10:37:00,mcc,63.76
2022-04-21T10:38:00,mcc,68.12
2022-04-21T10:39:00,mcc,72.90
2022-04-21T10:40:00,mcc,68.37
2022-04-21T10:41:00,mcc,70.41
2022-04-21T10:42:00,mcc,74.85
2022-04-21T10:43:00,mcc,70.58
2022-04-21T10:44:00,mcc,67.43
2022-04-21T10:45:00,mcc,75.69
2022-04-21T10:46:00,mcc,68.14
2022-04-21T10:47:00,mcc,62.96
2022-04-21T10:48:00,mcc,72.77
2022-04-21T10:49:00,mcc,71.90
2022-04-21T10:50:00,mcc,61.87
2022-04-21T10:51:00,mcc,65.63
2022-04-21T10:52:00,mcc,64.41
2022-04-21T10:53:00,mcc,72.15
2022-04-21T10:54:00,mcc,66.99
2022-04-21T10:55:00,mcc,62.76
2022-04-21T10:56:00,mcc,64.75
2022-04-21T10:57:00,mcc,61.48
2022-04-21T10:58:00,mcc,65.71
2022-04-21T10:59:00,mcc,76.31
2022-04-21T11:00:00,mcc,80.93
2022-04-21T11:01:00,mcc,67.15
2022-04-21T11:02:00,mcc,76.89
2022-04-21T11:03:00,mcc,66.45
2022-04-21T11:04:00,mcc,76.53
2022-04-21T11:05:00,mcc,69.03
