#datetime,building,power
2022-10-25T00:00:00,cff,34.80
2022-10-25T00:02:00,cff,32.40
2022-10-25T00:04:00,cff,32.40
2022-10-25T00:05:00,cff,15.59
2022-10-25T00:06:00,cff,16.82
2022-10-25T00:08:00,cff,34.80
2022-10-25T00:10:00,cff,33.57
2022-10-25T00:11:00,cff,16.82
2022-10-25T00:13:00,cff,36.04
2022-10-25T00:14:00,cff,16.76
2022-10-25T00:15:00,cff,16.82
2022-10-25T00:17:00,cff,33.57
2022-10-25T00:18:00,cff,16.82
2022-10-25T00:19:00,cff,16.82
2022-10-25T00:21:00,cff,34.80
2022-10-25T00:23:00,cff,34.80
2022-10-25T00:25:00,cff,33.57
2022-10-25T00:26:00,cff,16.82
2022-10-25T00:28:00,cff,31.17
2022-10-25T00:30:00,cff,33.63
2022-10-25T00:31:00,cff,17.99
2022-10-25T00:33:00,cff,33.57
2022-10-25T00:35:00,cff,34.80
2022-10-25T00:37:00,cff,32.40
2022-10-25T00:39:00,cff,32.40
2022-10-25T00:40:00,cff,17.99
2022-10-25T00:41:00,cff,16.82
2022-10-25T00:43:00,cff,34.80
2022-10-25T00:45:00,cff,33.63
2022-10-25T00:46:00,cff,16.76
2022-10-25T00:47:00,cff,16.82
2022-10-25T00:49:00,cff,33.57
2022-10-25T00:51:00,cff,33.63
2022-10-25T00:53:00,cff,32.40
2022-10-25T00:55:00,cff,32.40
2022-10-25T00:57:00,cff,32.40
2022-10-25T00:59:00,cff,32.40
2022-10-25T01:01:00,cff,31.17
2022-10-25T01:03:00,cff,31.23
2022-10-25T01:05:00,cff,32.40
2022-10-25T01:07:00,cff,31.17
2022-10-25T01:09:00,cff,31.23
2022-10-25T01:10:00,cff,15.59
2022-10-25T01:12:00,cff,30.00
2022-10-25T01:13:00,cff,15.59
2022-10-25T01:15:00,cff,28.83
2022-10-25T01:16:00,cff,15.59
2022-10-25T01:18:00,cff,31.17
2022-10-25T01:20:00,cff,30.00
2022-10-25T01:21:00,cff,15.64
2022-10-25T01:23:00,cff,28.77
2022-10-25T01:25:00,cff,27.60
2022-10-25T01:27:00,cff,28.83
2022-10-25T01:29:00,cff,28.77
2022-10-25T01:31:00,cff,30.00
2022-10-25T01:33:00,cff,28.83
2022-10-25T01:34:00,cff,14.36
2022-10-25T01:36:00,cff,27.60
2022-10-25T01:38:00,cff,27.66
2022-10-25T01:40:00,cff,28.77
2022-10-25T01:42:00,cff,28.83
2022-10-25T01:44:00,cff,28.77
2022-10-25T01:46:00,cff,27.60
2022-10-25T01:47:00,cff,14.41
2022-10-25T01:49:00,cff,27.60
2022-10-25T01:50:00,cff,14.41
2022-10-25T01:52:00,cff,28.77
2022-10-25T01:54:00,cff,30.00
2022-10-25T01:56:00,cff,30.00
2022-10-25T01:58:00,cff,28.83
2022-10-25T01:59:00,cff,14.36
2022-10-25T02:00:00,cff,13.24
2022-10-25T02:02:00,cff,28.77
2022-10-25T02:04:00,cff,27.60
2022-10-25T02:05:00,cff,12.01
2022-10-25T02:06:00,cff,12.01
2022-10-25T02:07:00,cff,26.43
2022-10-25T02:08:00,cff,11.95
2022-10-25T02:09:00,cff,13.24
2022-10-25T02:11:00,cff,25.20
2022-10-25T02:13:00,cff,25.20
2022-10-25T02:14:00,cff,13.18
2022-10-25T02:16:00,cff,26.43
2022-10-25T02:17:00,cff,13.18
2022-10-25T02:19:00,cff,26.43
2022-10-25T02:20:00,cff,13.18
2022-10-25T02:21:00,cff,13.18
2022-10-25T02:23:00,cff,25.20
2022-10-25T02:24:00,cff,13.24
2022-10-25T02:26:00,cff,25.20
2022-10-25T02:27:00,cff,14.36
2022-10-25T02:28:00,cff,13.24
2022-10-25T02:30:00,cff,26.37
2022-10-25T02:31:00,cff,14.41
2022-10-25T02:32:00,cff,13.18
2022-10-25T02:33:00,cff,13.24
2022-10-25T02:35:00,cff,26.37
2022-10-25T02:37:00,cff,25.20
2022-10-25T02:39:00,cff,26.43
2022-10-25T02:40:00,cff,14.36
2022-10-25T02:42:00,cff,25.25
2022-10-25T02:44:00,cff,27.60
2022-10-25T02:45:00,cff,13.18
2022-10-25T02:46:00,cff,13.18
2022-10-25T02:48:00,cff,26.43
2022-10-25T02:50:00,cff,26.37
2022-10-25T02:51:00,cff,13.24
2022-10-25T02:53:00,cff,27.60
2022-10-25T02:55:00,cff,27.60
2022-10-25T02:56:00,cff,13.18
2022-10-25T02:58:00,cff,26.37
2022-10-25T02:59:00,cff,13.24
2022-10-25T03:01:00,cff,25.20
2022-10-25T03:02:00,cff,13.18
2022-10-25T03:04:00,cff,27.60
2022-10-25T03:06:00,cff,28.83
2022-10-25T03:08:00,cff,27.60
2022-10-25T03:10:00,cff,26.37
2022-10-25T03:12:00,cff,27.60
2022-10-25T03:13:00,cff,13.24
2022-10-25T03:14:00,cff,14.36
2022-10-25T03:16:00,cff,27.60
2022-10-25T03:18:00,cff,26.43
2022-10-25T03:19:00,cff,13.18
2022-10-25T03:21:00,cff,26.43
2022-10-25T03:22:00,cff,13.18
2022-10-25T03:24:00,cff,26.43
2022-10-25T03:25:00,cff,13.18
2022-10-25T03:27:00,cff,25.20
2022-10-25T03:28:00,cff,13.18
2022-10-25T03:29:00,cff,13.24
2022-10-25T03:31:00,cff,26.37
2022-10-25T03:32:00,cff,13.18
2022-10-25T03:33:00,cff,13.24
2022-10-25T03:35:00,cff,25.20
2022-10-25T03:37:00,cff,26.37
2022-10-25T03:39:00,cff,25.20
2022-10-25T03:41:00,cff,27.60
2022-10-25T03:43:00,cff,26.43
2022-10-25T03:45:00,cff,27.60
2022-10-25T03:46:00,cff,13.18
2022-10-25T03:47:00,cff,13.24
2022-10-25T03:48:00,cff,13.18
2022-10-25T03:49:00,cff,12.01
2022-10-25T03:51:00,cff,26.37
2022-10-25T03:52:00,cff,13.24
2022-10-25T03:54:00,cff,27.60
2022-10-25T03:56:00,cff,25.20
2022-10-25T03:57:00,cff,13.18
2022-10-25T03:59:00,cff,25.20
2022-10-25T04:00:00,cff,12.01
2022-10-25T04:02:00,cff,26.37
2022-10-25T04:04:00,cff,27.60
2022-10-25T04:05:00,cff,13.24
2022-10-25T04:07:00,cff,25.20
2022-10-25T04:09:00,cff,27.60
2022-10-25T04:11:00,cff,23.96
2022-10-25T04:13:00,cff,26.43
2022-10-25T04:14:00,cff,12.01
2022-10-25T04:16:00,cff,26.37
2022-10-25T04:17:00,cff,13.24
2022-10-25T04:18:00,cff,13.18
2022-10-25T04:20:00,cff,25.20
2022-10-25T04:21:00,cff,13.18
2022-10-25T04:23:00,cff,25.20
2022-10-25T04:24:00,cff,13.24
2022-10-25T04:26:00,cff,26.37
2022-10-25T04:27:00,cff,13.18
2022-10-25T04:29:00,cff,26.43
2022-10-25T04:31:00,cff,26.43
2022-10-25T04:32:00,cff,13.18
2022-10-25T04:34:00,cff,25.20
2022-10-25T04:36:00,cff,25.20
2022-10-25T04:38:00,cff,27.60
2022-10-25T04:40:00,cff,26.43
2022-10-25T04:42:00,cff,27.60
2022-10-25T04:44:00,cff,26.37
2022-10-25T04:46:00,cff,26.43
2022-10-25T04:48:00,cff,26.37
2022-10-25T04:50:00,cff,26.43
2022-10-25T04:51:00,cff,13.18
2022-10-25T04:53:00,cff,27.60
2022-10-25T04:55:00,cff,27.60
2022-10-25T04:57:00,cff,26.43
2022-10-25T04:58:00,cff,13.18
2022-10-25T05:00:00,cff,25.20
2022-10-25T05:02:00,cff,25.20
2022-10-25T05:04:00,cff,26.43
2022-10-25T05:06:00,cff,28.77
2022-10-25T05:07:00,cff,13.24
2022-10-25T05:09:00,cff,27.60
2022-10-25T05:11:00,cff,26.37
2022-10-25T05:12:00,cff,13.18
2022-10-25T05:14:00,cff,26.43
2022-10-25T05:15:00,cff,12.01
2022-10-25T05:16:00,cff,13.18
2022-10-25T05:18:00,cff,25.20
2022-10-25T05:20:00,cff,27.60
2022-10-25T05:22:00,cff,27.60
2022-10-25T05:23:00,cff,13.24
2022-10-25T05:25:00,cff,26.37
2022-10-25T05:27:00,cff,25.20
2022-10-25T05:28:00,cff,12.01
2022-10-25T05:30:00,cff,26.43
2022-10-25T05:32:00,cff,30.00
2022-10-25T05:34:00,cff,28.77
2022-10-25T05:36:00,cff,27.60
2022-10-25T05:38:00,cff,25.20
2022-10-25T05:39:00,cff,13.18
2022-10-25T05:41:00,cff,24.02
2022-10-25T05:42:00,cff,13.18
2022-10-25T05:44:00,cff,25.20
2022-10-25T05:46:00,cff,25.25
2022-10-25T05:47:00,cff,13.18
2022-10-25T05:49:00,cff,25.20
2022-10-25T05:50:00,cff,12.01
2022-10-25T05:51:00,cff,13.18
2022-10-25T05:53:00,cff,24.02
2022-10-25T05:55:00,cff,25.20
2022-10-25T05:56:00,cff,11.95
2022-10-25T05:58:00,cff,24.02
2022-10-25T05:59:00,cff,12.01
2022-10-25T06:00:00,cff,12.01
2022-10-25T06:02:00,cff,23.96
2022-10-25T06:03:00,cff,12.01
2022-10-25T06:04:00,cff,13.18
2022-10-25T06:06:00,cff,26.43
2022-10-25T06:08:00,cff,25.20
2022-10-25T06:09:00,cff,13.18
2022-10-25T06:10:00,cff,13.24
2022-10-25T06:12:00,cff,25.20
2022-10-25T06:13:00,cff,13.18
2022-10-25T06:15:00,cff,25.20
2022-10-25T06:17:00,cff,24.02
2022-10-25T06:18:00,cff,13.18
2022-10-25T06:19:00,cff,13.18
2022-10-25T06:21:00,cff,25.20
2022-10-25T06:23:00,cff,26.43
2022-10-25T06:25:00,cff,26.37
2022-10-25T06:26:00,cff,13.24
2022-10-25T06:28:00,cff,25.20
2022-10-25T06:30:00,cff,23.96
2022-10-25T06:31:00,cff,12.01
2022-10-25T06:33:00,cff,24.02
2022-10-25T06:34:00,cff,13.18
2022-10-25T06:36:00,cff,25.20
2022-10-25T06:38:00,cff,25.20
2022-10-25T06:40:00,cff,25.20
2022-10-25T06:42:00,cff,24.02
2022-10-25T06:44:00,cff,25.20
2022-10-25T06:45:00,cff,13.18
2022-10-25T06:47:00,cff,26.43
2022-10-25T06:49:00,cff,26.37
2022-10-25T06:50:00,cff,13.24
2022-10-25T06:52:00,cff,23.96
2022-10-25T06:53:00,cff,12.01
2022-10-25T06:54:00,cff,12.01
2022-10-25T06:56:00,cff,26.37
2022-10-25T06:57:00,cff,13.24
2022-10-25T06:59:00,cff,26.37
2022-10-25T07:00:00,cff,13.18
2022-10-25T07:02:00,cff,27.60
2022-10-25T07:03:00,cff,13.24
2022-10-25T07:05:00,cff,26.37
2022-10-25T07:07:00,cff,26.43
2022-10-25T07:08:00,cff,14.41
2022-10-25T07:10:00,cff,26.37
2022-10-25T07:11:00,cff,13.18
2022-10-25T07:13:00,cff,26.43
2022-10-25T07:15:00,cff,26.43
2022-10-25T07:16:00,cff,14.36
2022-10-25T07:18:00,cff,27.60
2022-10-25T07:19:00,cff,13.24
2022-10-25T07:20:00,cff,13.18
2022-10-25T07:22:00,cff,27.60
2022-10-25T07:23:00,cff,14.41
2022-10-25T07:24:00,cff,13.18
2022-10-25T07:25:00,cff,13.18
2022-10-25T07:27:00,cff,27.60
2022-10-25T07:29:00,cff,26.43
2022-10-25T07:30:00,cff,12.01
2022-10-25T07:32:00,cff,28.77
2022-10-25T07:33:00,cff,15.59
2022-10-25T07:35:00,cff,30.00
2022-10-25T07:37:00,cff,28.83
2022-10-25T07:39:00,cff,27.60
2022-10-25T07:40:00,cff,14.41
2022-10-25T07:42:00,cff,28.77
2022-10-25T07:44:00,cff,27.60
2022-10-25T07:45:00,cff,14.41
2022-10-25T07:47:00,cff,27.60
2022-10-25T07:49:00,cff,27.60
2022-10-25T07:51:00,cff,30.00
2022-10-25T07:52:00,cff,14.41
2022-10-25T07:53:00,cff,14.41
2022-10-25T07:55:00,cff,27.60
2022-10-25T07:56:00,cff,14.41
2022-10-25T07:58:00,cff,30.00
2022-10-25T08:00:00,cff,28.77
2022-10-25T08:01:00,cff,16.82
2022-10-25T08:02:00,cff,15.59
2022-10-25T08:04:00,cff,27.60
2022-10-25T08:06:00,cff,28.83
2022-10-25T08:07:00,cff,13.18
2022-10-25T08:09:00,cff,30.00
2022-10-25T08:11:00,cff,31.17
2022-10-25T08:13:00,cff,31.23
2022-10-25T08:15:00,cff,33.57
2022-10-25T08:16:00,cff,15.59
2022-10-25T08:19:00,cff,28.83
2022-10-25T08:20:00,cff,31.17
2022-10-25T08:22:00,cff,30.00
2022-10-25T08:23:00,cff,14.41
2022-10-25T08:25:00,cff,30.00
2022-10-25T08:27:00,cff,28.83
2022-10-25T08:29:00,cff,27.60
2022-10-25T08:31:00,cff,27.60
2022-10-25T08:32:00,cff,14.41
2022-10-25T08:34:00,cff,28.77
2022-10-25T08:36:00,cff,32.40
2022-10-25T08:38:00,cff,31.23
2022-10-25T08:40:00,cff,30.00
2022-10-25T08:42:00,cff,30.00
2022-10-25T08:43:00,cff,16.76
2022-10-25T08:45:00,cff,32.40
2022-10-25T08:47:00,cff,30.00
2022-10-25T08:48:00,cff,14.41
2022-10-25T08:50:00,cff,30.00
2022-10-25T08:51:00,cff,14.41
2022-10-25T08:53:00,cff,31.17
2022-10-25T08:54:00,cff,14.41
2022-10-25T08:56:00,cff,28.83
2022-10-25T08:58:00,cff,28.77
2022-10-25T09:00:00,cff,33.57
2022-10-25T09:01:00,cff,14.41
2022-10-25T09:03:00,cff,30.00
2022-10-25T09:05:00,cff,30.00
2022-10-25T09:07:00,cff,33.63
2022-10-25T09:09:00,cff,30.00
2022-10-25T09:11:00,cff,30.00
2022-10-25T09:13:00,cff,31.17
2022-10-25T09:14:00,cff,15.59
2022-10-25T09:15:00,cff,16.82
2022-10-25T09:17:00,cff,31.23
2022-10-25T09:19:00,cff,28.77
2022-10-25T09:21:00,cff,27.60
2022-10-25T09:23:00,cff,30.00
2022-10-25T09:25:00,cff,33.63
2022-10-25T09:26:00,cff,16.76
2022-10-25T09:28:00,cff,32.40
2022-10-25T09:30:00,cff,31.23
2022-10-25T09:31:00,cff,15.59
2022-10-25T09:33:00,cff,30.00
2022-10-25T09:34:00,cff,14.41
2022-10-25T09:36:00,cff,27.60
2022-10-25T09:38:00,cff,28.77
2022-10-25T09:40:00,cff,31.23
2022-10-25T09:42:00,cff,28.77
2022-10-25T09:44:00,cff,31.23
2022-10-25T09:46:00,cff,32.40
2022-10-25T09:48:00,cff,32.40
2022-10-25T09:50:00,cff,28.77
2022-10-25T09:52:00,cff,28.83
2022-10-25T09:53:00,cff,28.83
2022-10-25T09:54:00,cff,15.59
2022-10-25T09:55:00,cff,28.83
2022-10-25T09:56:00,cff,15.59
2022-10-25T09:58:00,cff,30.00
2022-10-25T10:00:00,cff,28.77
2022-10-25T10:01:00,cff,14.41
2022-10-25T10:02:00,cff,15.59
2022-10-25T10:03:00,cff,15.64
2022-10-25T10:05:00,cff,32.34
2022-10-25T10:06:00,cff,15.64
2022-10-25T10:08:00,cff,32.40
2022-10-25T10:09:00,cff,16.76
2022-10-25T10:11:00,cff,32.40
2022-10-25T10:13:00,cff,32.40
2022-10-25T10:14:00,cff,15.64
2022-10-25T10:16:00,cff,32.40
2022-10-25T10:17:00,cff,15.59
2022-10-25T10:19:00,cff,30.00
2022-10-25T10:21:00,cff,28.77
2022-10-25T10:23:00,cff,30.00
2022-10-25T10:24:00,cff,13.24
2022-10-25T10:26:00,cff,27.60
2022-10-25T10:28:00,cff,28.77
2022-10-25T10:30:00,cff,28.83
2022-10-25T10:32:00,cff,30.00
2022-10-25T10:33:00,cff,30.00
2022-10-25T10:34:00,cff,14.36
2022-10-25T10:35:00,cff,27.60
2022-10-25T10:37:00,cff,31.23
2022-10-25T10:38:00,cff,13.18
2022-10-25T10:40:00,cff,28.83
2022-10-25T10:42:00,cff,27.60
2022-10-25T10:44:00,cff,27.60
2022-10-25T10:46:00,cff,28.77
2022-10-25T10:48:00,cff,28.83
2022-10-25T10:49:00,cff,14.41
2022-10-25T10:51:00,cff,28.77
2022-10-25T10:52:00,cff,14.41
2022-10-25T10:54:00,cff,28.77
2022-10-25T10:56:00,cff,28.83
2022-10-25T10:57:00,cff,14.41
2022-10-25T10:58:00,cff,14.36
2022-10-25T11:00:00,cff,26.43
2022-10-25T11:02:00,cff,27.60
2022-10-25T11:03:00,cff,14.41
2022-10-25T11:04:00,cff,14.41
2022-10-25T11:05:00,cff,14.36
2022-10-25T11:07:00,cff,28.83
2022-10-25T11:08:00,cff,14.41
2022-10-25T11:10:00,cff,30.00
2022-10-25T11:12:00,cff,28.77
2022-10-25T11:13:00,cff,14.41
2022-10-25T11:15:00,cff,28.77
2022-10-25T11:17:00,cff,30.00
2022-10-25T11:18:00,cff,14.41
2022-10-25T11:20:00,cff,28.83
2022-10-25T11:21:00,cff,14.36
2022-10-25T11:23:00,cff,28.83
2022-10-25T11:24:00,cff,15.59
2022-10-25T11:25:00,cff,14.41
2022-10-25T11:27:00,cff,28.77
2022-10-25T11:28:00,cff,14.41
2022-10-25T11:30:00,cff,27.60
2022-10-25T11:32:00,cff,28.83
2022-10-25T11:34:00,cff,30.00
2022-10-25T11:36:00,cff,28.77
2022-10-25T11:38:00,cff,30.00
2022-10-25T11:39:00,cff,14.41
2022-10-25T11:41:00,cff,28.83
2022-10-25T11:43:00,cff,30.00
2022-10-25T11:44:00,cff,14.36
2022-10-25T11:46:00,cff,30.00
2022-10-25T11:47:00,cff,15.64
2022-10-25T11:48:00,cff,14.36
2022-10-25T11:49:00,cff,15.64
2022-10-25T11:51:00,cff,30.00
2022-10-25T11:53:00,cff,30.00
2022-10-25T11:55:00,cff,28.77
2022-10-25T11:57:00,cff,28.83
2022-10-25T11:58:00,cff,13.18
2022-10-25T12:00:00,cff,27.60
2022-10-25T12:02:00,cff,28.77
2022-10-25T12:04:00,cff,28.83
2022-10-25T12:05:00,cff,14.41
2022-10-25T12:07:00,cff,28.77
2022-10-25T12:08:00,cff,14.41
2022-10-25T12:09:00,cff,14.41
2022-10-25T12:11:00,cff,28.77
2022-10-25T12:12:00,cff,14.41
2022-10-25T12:14:00,cff,27.60
2022-10-25T12:16:00,cff,28.83
2022-10-25T12:17:00,cff,14.36
2022-10-25T12:19:00,cff,31.23
2022-10-25T12:21:00,cff,31.17
2022-10-25T12:23:00,cff,30.00
2022-10-25T12:25:00,cff,31.23
2022-10-25T12:26:00,cff,15.59
2022-10-25T12:27:00,cff,14.41
2022-10-25T12:29:00,cff,28.77
2022-10-25T12:30:00,cff,14.41
2022-10-25T12:32:00,cff,31.23
2022-10-25T12:34:00,cff,31.17
2022-10-25T12:35:00,cff,15.59
2022-10-25T12:37:00,cff,30.00
2022-10-25T12:38:00,cff,16.82
2022-10-25T12:39:00,cff,15.59
2022-10-25T12:41:00,cff,28.83
2022-10-25T12:42:00,cff,14.41
2022-10-25T12:44:00,cff,27.60
2022-10-25T12:45:00,cff,15.59
2022-10-25T12:47:00,cff,27.60
2022-10-25T12:48:00,cff,27.60
2022-10-25T12:49:00,cff,14.41
2022-10-25T12:50:00,cff,28.77
2022-10-25T12:51:00,cff,14.41
2022-10-25T12:52:00,cff,14.41
2022-10-25T12:54:00,cff,30.00
2022-10-25T12:55:00,cff,14.36
2022-10-25T12:57:00,cff,27.60
2022-10-25T12:59:00,cff,26.43
2022-10-25T13:00:00,cff,14.41
2022-10-25T13:01:00,cff,14.41
2022-10-25T13:02:00,cff,28.77
2022-10-25T13:04:00,cff,31.23
2022-10-25T13:05:00,cff,15.59
2022-10-25T13:07:00,cff,32.40
2022-10-25T13:08:00,cff,15.59
2022-10-25T13:09:00,cff,14.41
2022-10-25T13:11:00,cff,31.17
2022-10-25T13:12:00,cff,13.24
2022-10-25T13:14:00,cff,28.77
2022-10-25T13:15:00,cff,14.41
2022-10-25T13:17:00,cff,28.83
2022-10-25T13:18:00,cff,14.36
2022-10-25T13:20:00,cff,28.83
2022-10-25T13:21:00,cff,13.18
2022-10-25T13:22:00,cff,15.59
2022-10-25T13:24:00,cff,28.83
2022-10-25T13:26:00,cff,27.60
2022-10-25T13:27:00,cff,13.18
2022-10-25T13:29:00,cff,27.60
2022-10-25T13:30:00,cff,14.41
2022-10-25T13:32:00,cff,28.83
2022-10-25T13:34:00,cff,27.60
2022-10-25T13:35:00,cff,14.36
2022-10-25T13:37:00,cff,28.83
2022-10-25T13:39:00,cff,27.60
2022-10-25T13:40:00,cff,14.41
2022-10-25T13:42:00,cff,28.77
2022-10-25T13:44:00,cff,26.43
2022-10-25T13:46:00,cff,26.37
2022-10-25T13:48:00,cff,26.43
2022-10-25T13:50:00,cff,27.60
2022-10-25T13:52:00,cff,27.60
2022-10-25T13:53:00,cff,14.41
2022-10-25T13:54:00,cff,14.36
2022-10-25T13:56:00,cff,27.60
2022-10-25T13:57:00,cff,14.41
2022-10-25T13:58:00,cff,13.24
2022-10-25T14:00:00,cff,27.60
2022-10-25T14:01:00,cff,14.36
2022-10-25T14:03:00,cff,27.60
2022-10-25T14:05:00,cff,28.83
2022-10-25T14:07:00,cff,30.00
2022-10-25T14:09:00,cff,27.60
2022-10-25T14:10:00,cff,14.41
2022-10-25T14:11:00,cff,14.36
2022-10-25T14:13:00,cff,30.00
2022-10-25T14:15:00,cff,30.00
2022-10-25T14:17:00,cff,31.23
2022-10-25T14:19:00,cff,30.00
2022-10-25T14:21:00,cff,30.00
2022-10-25T14:23:00,cff,31.17
2022-10-25T14:25:00,cff,30.00
2022-10-25T14:26:00,cff,15.64
2022-10-25T14:28:00,cff,30.00
2022-10-25T14:30:00,cff,28.77
2022-10-25T14:31:00,cff,14.41
2022-10-25T14:33:00,cff,31.17
2022-10-25T14:34:00,cff,14.41
2022-10-25T14:36:00,cff,30.00
2022-10-25T14:38:00,cff,31.23
2022-10-25T14:40:00,cff,30.00
2022-10-25T14:41:00,cff,14.36
2022-10-25T14:43:00,cff,31.23
2022-10-25T14:45:00,cff,30.00
2022-10-25T14:46:00,cff,15.59
2022-10-25T14:48:00,cff,32.40
2022-10-25T14:49:00,cff,16.82
2022-10-25T14:51:00,cff,32.40
2022-10-25T14:52:00,cff,15.59
2022-10-25T14:54:00,cff,30.00
2022-10-25T14:56:00,cff,30.00
2022-10-25T14:57:00,cff,14.41
2022-10-25T14:59:00,cff,28.77
2022-10-25T15:00:00,cff,15.64
2022-10-25T15:02:00,cff,30.00
2022-10-25T15:04:00,cff,30.00
2022-10-25T15:06:00,cff,31.17
2022-10-25T15:08:00,cff,30.00
2022-10-25T15:10:00,cff,31.17
2022-10-25T15:12:00,cff,30.00
2022-10-25T15:14:00,cff,31.23
2022-10-25T15:15:00,cff,15.59
2022-10-25T15:17:00,cff,28.83
2022-10-25T15:19:00,cff,30.00
2022-10-25T15:21:00,cff,27.60
2022-10-25T15:23:00,cff,28.77
2022-10-25T15:25:00,cff,28.83
2022-10-25T15:27:00,cff,28.77
2022-10-25T15:29:00,cff,30.00
2022-10-25T15:30:00,cff,14.41
2022-10-25T15:32:00,cff,30.00
2022-10-25T15:34:00,cff,32.40
2022-10-25T15:35:00,cff,15.59
2022-10-25T15:37:00,cff,30.00
2022-10-25T15:39:00,cff,32.40
2022-10-25T15:41:00,cff,30.00
2022-10-25T15:43:00,cff,31.23
2022-10-25T15:45:00,cff,31.17
2022-10-25T15:46:00,cff,15.59
2022-10-25T15:48:00,cff,32.40
2022-10-25T15:50:00,cff,31.23
2022-10-25T15:52:00,cff,30.00
2022-10-25T15:53:00,cff,15.59
2022-10-25T15:55:00,cff,31.23
2022-10-25T15:57:00,cff,31.17
2022-10-25T15:58:00,cff,16.82
2022-10-25T16:00:00,cff,31.17
2022-10-25T16:02:00,cff,31.23
2022-10-25T16:03:00,cff,15.59
2022-10-25T16:04:00,cff,14.41
2022-10-25T16:06:00,cff,31.17
2022-10-25T16:07:00,cff,14.41
2022-10-25T16:09:00,cff,31.17
2022-10-25T16:10:00,cff,15.64
2022-10-25T16:12:00,cff,30.00
2022-10-25T16:14:00,cff,31.17
2022-10-25T16:16:00,cff,31.23
2022-10-25T16:17:00,cff,16.76
2022-10-25T16:19:00,cff,32.40
2022-10-25T16:21:00,cff,30.00
2022-10-25T16:22:00,cff,15.64
2022-10-25T16:24:00,cff,30.00
2022-10-25T16:25:00,cff,14.36
2022-10-25T16:27:00,cff,31.23
2022-10-25T16:29:00,cff,32.40
2022-10-25T16:31:00,cff,30.00
2022-10-25T16:33:00,cff,30.00
2022-10-25T16:35:00,cff,30.00
2022-10-25T16:36:00,cff,15.59
2022-10-25T16:38:00,cff,31.23
2022-10-25T16:39:00,cff,16.76
2022-10-25T16:41:00,cff,32.40
2022-10-25T16:43:00,cff,31.23
2022-10-25T16:45:00,cff,31.17
2022-10-25T16:46:00,cff,15.59
2022-10-25T16:48:00,cff,30.00
2022-10-25T16:50:00,cff,30.00
2022-10-25T16:51:00,cff,14.41
2022-10-25T16:53:00,cff,30.00
2022-10-25T16:55:00,cff,31.23
2022-10-25T16:57:00,cff,31.17
2022-10-25T16:59:00,cff,31.23
2022-10-25T17:01:00,cff,28.77
2022-10-25T17:03:00,cff,28.83
2022-10-25T17:04:00,cff,15.59
2022-10-25T17:05:00,cff,14.41
2022-10-25T17:07:00,cff,31.17
2022-10-25T17:08:00,cff,15.59
2022-10-25T17:09:00,cff,15.64
2022-10-25T17:11:00,cff,31.17
2022-10-25T17:13:00,cff,33.63
2022-10-25T17:15:00,cff,33.57
2022-10-25T17:16:00,cff,17.99
2022-10-25T17:18:00,cff,31.23
2022-10-25T17:20:00,cff,31.17
2022-10-25T17:21:00,cff,31.17
2022-10-25T17:22:00,cff,15.59
2022-10-25T17:23:00,cff,32.40
2022-10-25T17:25:00,cff,32.40
2022-10-25T17:27:00,cff,32.40
2022-10-25T17:28:00,cff,15.59
2022-10-25T17:30:00,cff,31.23
2022-10-25T17:31:00,cff,15.59
2022-10-25T17:33:00,cff,31.23
2022-10-25T17:34:00,cff,15.59
2022-10-25T17:35:00,cff,15.59
2022-10-25T17:36:00,cff,16.82
2022-10-25T17:38:00,cff,31.17
2022-10-25T17:39:00,cff,15.64
2022-10-25T17:40:00,cff,16.76
2022-10-25T17:42:00,cff,32.40
2022-10-25T17:44:00,cff,31.23
2022-10-25T17:45:00,cff,16.76
2022-10-25T17:46:00,cff,14.41
2022-10-25T17:48:00,cff,31.23
2022-10-25T17:49:00,cff,15.59
2022-10-25T17:51:00,cff,33.57
2022-10-25T17:52:00,cff,16.82
2022-10-25T17:54:00,cff,32.40
2022-10-25T17:56:00,cff,32.40
2022-10-25T17:57:00,cff,16.82
2022-10-25T17:59:00,cff,32.40
2022-10-25T18:01:00,cff,32.40
2022-10-25T18:03:00,cff,32.40
2022-10-25T18:04:00,cff,16.76
2022-10-25T18:06:00,cff,32.40
2022-10-25T18:07:00,cff,16.82
2022-10-25T18:09:00,cff,32.40
2022-10-25T18:11:00,cff,32.40
2022-10-25T18:12:00,cff,16.82
2022-10-25T18:14:00,cff,31.17
2022-10-25T18:15:00,cff,16.82
2022-10-25T18:17:00,cff,33.57
2022-10-25T18:19:00,cff,33.63
2022-10-25T18:21:00,cff,31.17
2022-10-25T18:22:00,cff,16.82
2022-10-25T18:24:00,cff,31.17
2022-10-25T18:25:00,cff,18.05
2022-10-25T18:26:00,cff,16.76
2022-10-25T18:28:00,cff,32.40
2022-10-25T18:29:00,cff,16.82
2022-10-25T18:30:00,cff,15.59
2022-10-25T18:31:00,cff,15.64
2022-10-25T18:33:00,cff,32.34
2022-10-25T18:35:00,cff,31.23
2022-10-25T18:36:00,cff,16.82
2022-10-25T18:38:00,cff,31.17
2022-10-25T18:40:00,cff,31.23
2022-10-25T18:42:00,cff,31.17
2022-10-25T18:44:00,cff,32.40
2022-10-25T18:46:00,cff,31.23
2022-10-25T18:48:00,cff,33.57
2022-10-25T18:49:00,cff,16.82
