#datetime,building,power
2022-09-25T00:00:00,mcc,53.69
2022-09-25T00:01:00,mcc,55.08
2022-09-25T00:02:00,mcc,57.43
2022-09-25T00:03:00,mcc,56.50
2022-09-25T00:04:00,mcc,57.32
2022-09-25T00:05:00,mcc,57.29
2022-09-25T00:06:00,mcc,56.64
2022-09-25T00:07:00,mcc,55.19
2022-09-25T00:08:00,mcc,56.81
2022-09-25T00:09:00,mcc,55.57
2022-09-25T00:10:00,mcc,56.15
2022-09-25T00:11:00,mcc,63.48
2022-09-25T00:12:00,mcc,56.34
2022-09-25T00:13:00,mcc,58.03
2022-09-25T00:14:00,mcc,66.40
2022-09-25T00:15:00,mcc,58.54
2022-09-25T00:16:00,mcc,56.90
2022-09-25T00:17:00,mcc,53.63
2022-09-25T00:18:00,mcc,52.97
2022-09-25T00:19:00,mcc,55.26
2022-09-25T00:20:00,mcc,54.69
2022-09-25T00:21:00,mcc,52.32
2022-09-25T00:22:00,mcc,71.27
2022-09-25T00:23:00,mcc,52.20
2022-09-25T00:24:00,mcc,66.51
2022-09-25T00:25:00,mcc,54.25
2022-09-25T00:26:00,mcc,49.88
2022-09-25T00:27:00,mcc,51.94
2022-09-25T00:28:00,mcc,53.67
2022-09-25T00:29:00,mcc,55.26
2022-09-25T00:30:00,mcc,55.23
2022-09-25T00:31:00,mcc,61.77
2022-09-25T00:32:00,mcc,53.00
2022-09-25T00:33:00,mcc,50.35
2022-09-25T00:34:00,mcc,50.21
2022-09-25T00:35:00,mcc,51.50
2022-09-25T00:36:00,mcc,48.19
2022-09-25T00:37:00,mcc,48.07
2022-09-25T00:38:00,mcc,50.96
2022-09-25T00:39:00,mcc,48.17
2022-09-25T00:40:00,mcc,46.19
2022-09-25T00:41:00,mcc,49.97
2022-09-25T00:42:00,mcc,46.43
2022-09-25T00:43:00,mcc,54.72
2022-09-25T00:44:00,mcc,45.94
2022-09-25T00:45:00,mcc,44.27
2022-09-25T00:46:00,mcc,58.35
2022-09-25T00:47:00,mcc,47.73
2022-09-25T00:48:00,mcc,45.26
2022-09-25T00:49:00,mcc,45.13
2022-09-25T00:50:00,mcc,46.42
2022-09-25T00:51:00,mcc,54.94
2022-09-25T00:52:00,mcc,44.99
2022-09-25T00:53:00,mcc,46.43
2022-09-25T00:54:00,mcc,44.41
2022-09-25T00:55:00,mcc,43.00
2022-09-25T00:56:00,mcc,42.62
2022-09-25T00:57:00,mcc,45.09
2022-09-25T00:58:00,mcc,44.36
2022-09-25T00:59:00,mcc,45.63
2022-09-25T01:00:00,mcc,44.26
2022-09-25T01:01:00,mcc,42.64
2022-09-25T01:02:00,mcc,42.82
2022-09-25T01:03:00,mcc,41.08
2022-09-25T01:04:00,mcc,39.98
2022-09-25T01:05:00,mcc,41.90
2022-09-25T01:06:00,mcc,42.72
2022-09-25T01:07:00,mcc,42.88
2022-09-25T01:08:00,mcc,41.69
2022-09-25T01:09:00,mcc,41.59
2022-09-25T01:10:00,mcc,39.18
2022-09-25T01:11:00,mcc,48.22
2022-09-25T01:12:00,mcc,42.20
2022-09-25T01:13:00,mcc,40.83
2022-09-25T01:14:00,mcc,39.44
2022-09-25T01:15:00,mcc,38.24
2022-09-25T01:16:00,mcc,37.58
2022-09-25T01:17:00,mcc,37.13
2022-09-25T01:18:00,mcc,37.85
2022-09-25T01:19:00,mcc,37.40
2022-09-25T01:20:00,mcc,38.68
2022-09-25T01:21:00,mcc,36.84
2022-09-25T01:22:00,mcc,36.83
2022-09-25T01:23:00,mcc,36.08
2022-09-25T01:24:00,mcc,39.71
2022-09-25T01:25:00,mcc,37.61
2022-09-25T01:26:00,mcc,39.11
2022-09-25T01:27:00,mcc,41.04
2022-09-25T01:28:00,mcc,38.71
2022-09-25T01:29:00,mcc,38.76
2022-09-25T01:30:00,mcc,40.57
2022-09-25T01:31:00,mcc,49.42
2022-09-25T01:32:00,mcc,40.36
2022-09-25T01:33:00,mcc,42.42
2022-09-25T01:34:00,mcc,37.98
2022-09-25T01:35:00,mcc,37.49
2022-09-25T01:36:00,mcc,41.61
2022-09-25T01:37:00,mcc,35.37
2022-09-25T01:38:00,mcc,34.72
2022-09-25T01:39:00,mcc,34.19
2022-09-25T01:40:00,mcc,37.10
2022-09-25T01:41:00,mcc,39.04
2022-09-25T01:42:00,mcc,38.65
2022-09-25T01:43:00,mcc,39.03
2022-09-25T01:44:00,mcc,39.29
2022-09-25T01:45:00,mcc,43.83
2022-09-25T01:46:00,mcc,42.07
2022-09-25T01:47:00,mcc,39.87
2022-09-25T01:48:00,mcc,40.62
2022-09-25T01:49:00,mcc,38.36
2022-09-25T01:50:00,mcc,47.43
2022-09-25T01:51:00,mcc,45.37
2022-09-25T01:52:00,mcc,41.90
2022-09-25T01:53:00,mcc,39.49
2022-09-25T01:54:00,mcc,40.91
2022-09-25T01:55:00,mcc,41.93
2022-09-25T01:56:00,mcc,39.54
2022-09-25T01:57:00,mcc,41.17
2022-09-25T01:58:00,mcc,60.08
2022-09-25T01:59:00,mcc,43.18
2022-09-25T02:00:00,mcc,40.77
2022-09-25T02:01:00,mcc,41.04
2022-09-25T02:02:00,mcc,42.94
2022-09-25T02:03:00,mcc,39.10
2022-09-25T02:04:00,mcc,42.57
2022-09-25T02:05:00,mcc,40.02
2022-09-25T02:06:00,mcc,40.87
2022-09-25T02:07:00,mcc,43.80
2022-09-25T02:08:00,mcc,38.55
2022-09-25T02:09:00,mcc,39.38
2022-09-25T02:10:00,mcc,51.18
2022-09-25T02:11:00,mcc,42.07
2022-09-25T02:12:00,mcc,56.81
2022-09-25T02:13:00,mcc,45.42
2022-09-25T02:14:00,mcc,41.78
2022-09-25T02:15:00,mcc,43.47
2022-09-25T02:16:00,mcc,41.49
2022-09-25T02:17:00,mcc,43.58
2022-09-25T02:18:00,mcc,44.07
2022-09-25T02:19:00,mcc,45.37
2022-09-25T02:20:00,mcc,47.00
2022-09-25T02:21:00,mcc,44.35
2022-09-25T02:22:00,mcc,43.39
2022-09-25T02:23:00,mcc,46.88
2022-09-25T02:24:00,mcc,42.53
2022-09-25T02:25:00,mcc,43.23
2022-09-25T02:26:00,mcc,45.84
2022-09-25T02:27:00,mcc,42.60
2022-09-25T02:28:00,mcc,42.73
2022-09-25T02:29:00,mcc,43.97
2022-09-25T02:30:00,mcc,41.53
2022-09-25T02:31:00,mcc,40.20
2022-09-25T02:32:00,mcc,41.10
2022-09-25T02:33:00,mcc,40.80
2022-09-25T02:34:00,mcc,40.63
2022-09-25T02:35:00,mcc,54.27
2022-09-25T02:36:00,mcc,50.36
2022-09-25T02:37:00,mcc,56.77
2022-09-25T02:38:00,mcc,43.69
2022-09-25T02:39:00,mcc,42.31
2022-09-25T02:40:00,mcc,41.75
2022-09-25T02:41:00,mcc,48.21
2022-09-25T02:42:00,mcc,45.43
2022-09-25T02:43:00,mcc,46.60
2022-09-25T02:44:00,mcc,45.18
2022-09-25T02:45:00,mcc,44.91
2022-09-25T02:46:00,mcc,44.14
2022-09-25T02:47:00,mcc,53.83
2022-09-25T02:48:00,mcc,49.66
2022-09-25T02:49:00,mcc,47.75
2022-09-25T02:50:00,mcc,45.48
2022-09-25T02:51:00,mcc,45.45
2022-09-25T02:52:00,mcc,43.96
2022-09-25T02:53:00,mcc,43.46
2022-09-25T02:54:00,mcc,45.10
2022-09-25T02:55:00,mcc,41.61
2022-09-25T02:56:00,mcc,41.17
2022-09-25T02:57:00,mcc,44.88
2022-09-25T02:58:00,mcc,40.39
2022-09-25T02:59:00,mcc,41.61
2022-09-25T03:00:00,mcc,43.59
2022-09-25T03:01:00,mcc,40.30
2022-09-25T03:02:00,mcc,39.51
2022-09-25T03:03:00,mcc,42.73
2022-09-25T03:04:00,mcc,39.30
2022-09-25T03:05:00,mcc,39.98
2022-09-25T03:06:00,mcc,42.65
2022-09-25T03:07:00,mcc,41.61
2022-09-25T03:08:00,mcc,40.00
2022-09-25T03:09:00,mcc,49.73
2022-09-25T03:10:00,mcc,41.83
2022-09-25T03:11:00,mcc,42.15
2022-09-25T03:12:00,mcc,44.39
2022-09-25T03:13:00,mcc,58.08
2022-09-25T03:14:00,mcc,58.19
2022-09-25T03:15:00,mcc,50.09
2022-09-25T03:16:00,mcc,44.65
2022-09-25T03:17:00,mcc,42.63
2022-09-25T03:18:00,mcc,40.91
2022-09-25T03:19:00,mcc,37.69
2022-09-25T03:20:00,mcc,46.49
2022-09-25T03:21:00,mcc,45.32
2022-09-25T03:22:00,mcc,46.49
2022-09-25T03:23:00,mcc,45.89
2022-09-25T03:24:00,mcc,37.01
2022-09-25T03:25:00,mcc,41.62
2022-09-25T03:26:00,mcc,37.91
2022-09-25T03:27:00,mcc,37.35
2022-09-25T03:28:00,mcc,51.87
2022-09-25T03:29:00,mcc,40.07
2022-09-25T03:30:00,mcc,40.22
2022-09-25T03:31:00,mcc,41.96
2022-09-25T03:32:00,mcc,37.81
2022-09-25T03:33:00,mcc,36.12
2022-09-25T03:34:00,mcc,38.20
2022-09-25T03:35:00,mcc,37.11
2022-09-25T03:36:00,mcc,36.17
2022-09-25T03:37:00,mcc,38.05
2022-09-25T03:38:00,mcc,36.34
2022-09-25T03:39:00,mcc,36.45
2022-09-25T03:40:00,mcc,38.39
2022-09-25T03:41:00,mcc,40.69
2022-09-25T03:42:00,mcc,39.92
2022-09-25T03:43:00,mcc,41.51
2022-09-25T03:44:00,mcc,40.07
2022-09-25T03:45:00,mcc,39.92
2022-09-25T03:46:00,mcc,41.62
2022-09-25T03:47:00,mcc,38.29
2022-09-25T03:48:00,mcc,39.08
2022-09-25T03:49:00,mcc,36.34
2022-09-25T03:50:00,mcc,35.75
2022-09-25T03:51:00,mcc,36.14
2022-09-25T03:52:00,mcc,36.80
2022-09-25T03:53:00,mcc,39.02
2022-09-25T03:54:00,mcc,36.79
2022-09-25T03:55:00,mcc,36.42
2022-09-25T03:56:00,mcc,37.70
2022-09-25T03:57:00,mcc,35.57
2022-09-25T03:58:00,mcc,37.71
2022-09-25T03:59:00,mcc,41.23
2022-09-25T04:00:00,mcc,37.97
2022-09-25T04:01:00,mcc,37.06
2022-09-25T04:02:00,mcc,40.08
2022-09-25T04:03:00,mcc,36.16
2022-09-25T04:04:00,mcc,36.22
2022-09-25T04:05:00,mcc,37.59
2022-09-25T04:06:00,mcc,35.44
2022-09-25T04:07:00,mcc,47.31
2022-09-25T04:08:00,mcc,38.77
2022-09-25T04:09:00,mcc,38.09
2022-09-25T04:10:00,mcc,38.86
2022-09-25T04:11:00,mcc,42.54
2022-09-25T04:12:00,mcc,43.48
2022-09-25T04:13:00,mcc,41.43
2022-09-25T04:14:00,mcc,41.46
2022-09-25T04:15:00,mcc,39.79
2022-09-25T04:16:00,mcc,42.59
2022-09-25T04:17:00,mcc,43.48
2022-09-25T04:18:00,mcc,51.54
2022-09-25T04:19:00,mcc,37.67
2022-09-25T04:20:00,mcc,37.20
2022-09-25T04:21:00,mcc,38.82
2022-09-25T04:22:00,mcc,40.90
2022-09-25T04:23:00,mcc,37.91
2022-09-25T04:24:00,mcc,37.46
2022-09-25T04:25:00,mcc,37.88
2022-09-25T04:26:00,mcc,36.42
2022-09-25T04:27:00,mcc,45.83
2022-09-25T04:28:00,mcc,39.47
2022-09-25T04:29:00,mcc,38.44
2022-09-25T04:30:00,mcc,40.70
2022-09-25T04:31:00,mcc,38.13
2022-09-25T04:32:00,mcc,38.70
2022-09-25T04:33:00,mcc,41.77
2022-09-25T04:34:00,mcc,41.38
2022-09-25T04:35:00,mcc,41.40
2022-09-25T04:36:00,mcc,43.75
2022-09-25T04:37:00,mcc,42.40
2022-09-25T04:38:00,mcc,41.86
2022-09-25T04:39:00,mcc,42.57
2022-09-25T04:40:00,mcc,40.72
2022-09-25T04:41:00,mcc,43.57
2022-09-25T04:42:00,mcc,41.04
2022-09-25T04:43:00,mcc,41.43
2022-09-25T04:44:00,mcc,41.79
2022-09-25T04:45:00,mcc,41.20
2022-09-25T04:46:00,mcc,43.64
2022-09-25T04:47:00,mcc,47.98
2022-09-25T04:48:00,mcc,40.41
2022-09-25T04:49:00,mcc,37.07
2022-09-25T04:50:00,mcc,37.09
2022-09-25T04:51:00,mcc,38.86
2022-09-25T04:52:00,mcc,38.06
2022-09-25T04:53:00,mcc,39.16
2022-09-25T04:54:00,mcc,40.23
2022-09-25T04:55:00,mcc,37.56
2022-09-25T04:56:00,mcc,38.47
2022-09-25T04:57:00,mcc,36.78
2022-09-25T04:58:00,mcc,41.59
2022-09-25T04:59:00,mcc,39.68
2022-09-25T05:00:00,mcc,43.76
2022-09-25T05:01:00,mcc,44.68
2022-09-25T05:02:00,mcc,40.73
2022-09-25T05:03:00,mcc,39.91
2022-09-25T05:04:00,mcc,42.79
2022-09-25T05:05:00,mcc,40.39
2022-09-25T05:06:00,mcc,40.69
2022-09-25T05:07:00,mcc,40.93
2022-09-25T05:08:00,mcc,38.77
2022-09-25T05:09:00,mcc,41.53
2022-09-25T05:10:00,mcc,38.91
2022-09-25T05:11:00,mcc,41.21
2022-09-25T05:12:00,mcc,40.27
2022-09-25T05:13:00,mcc,39.64
2022-09-25T05:14:00,mcc,40.87
2022-09-25T05:15:00,mcc,39.26
2022-09-25T05:16:00,mcc,36.98
2022-09-25T05:17:00,mcc,40.32
2022-09-25T05:18:00,mcc,40.53
2022-09-25T05:19:00,mcc,37.46
2022-09-25T05:20:00,mcc,39.51
2022-09-25T05:21:00,mcc,37.16
2022-09-25T05:22:00,mcc,38.37
2022-09-25T05:23:00,mcc,38.20
2022-09-25T05:24:00,mcc,37.39
2022-09-25T05:25:00,mcc,35.26
2022-09-25T05:26:00,mcc,39.74
2022-09-25T05:27:00,mcc,47.37
2022-09-25T05:28:00,mcc,51.72
2022-09-25T05:29:00,mcc,53.10
2022-09-25T05:30:00,mcc,39.36
2022-09-25T05:31:00,mcc,38.17
2022-09-25T05:32:00,mcc,40.99
2022-09-25T05:33:00,mcc,37.96
2022-09-25T05:34:00,mcc,38.47
2022-09-25T05:35:00,mcc,41.42
2022-09-25T05:36:00,mcc,39.71
2022-09-25T05:37:00,mcc,40.44
2022-09-25T05:38:00,mcc,40.90
2022-09-25T05:39:00,mcc,40.96
2022-09-25T05:40:00,mcc,41.74
2022-09-25T05:41:00,mcc,40.10
2022-09-25T05:42:00,mcc,39.60
2022-09-25T05:43:00,mcc,41.04
2022-09-25T05:44:00,mcc,39.61
2022-09-25T05:45:00,mcc,38.94
2022-09-25T05:46:00,mcc,40.16
2022-09-25T05:47:00,mcc,46.87
2022-09-25T05:48:00,mcc,39.65
2022-09-25T05:49:00,mcc,37.32
2022-09-25T05:50:00,mcc,35.78
2022-09-25T05:51:00,mcc,36.66
2022-09-25T05:52:00,mcc,42.48
2022-09-25T05:53:00,mcc,39.43
2022-09-25T05:54:00,mcc,39.51
2022-09-25T05:55:00,mcc,40.72
2022-09-25T05:56:00,mcc,39.04
2022-09-25T05:57:00,mcc,40.63
2022-09-25T05:58:00,mcc,42.05
2022-09-25T05:59:00,mcc,41.21
2022-09-25T06:00:00,mcc,43.56
2022-09-25T06:01:00,mcc,38.54
2022-09-25T06:02:00,mcc,39.48
2022-09-25T06:03:00,mcc,42.42
2022-09-25T06:04:00,mcc,40.08
2022-09-25T06:05:00,mcc,40.86
2022-09-25T06:06:00,mcc,43.29
2022-09-25T06:07:00,mcc,48.33
2022-09-25T06:08:00,mcc,38.78
2022-09-25T06:09:00,mcc,42.26
2022-09-25T06:10:00,mcc,40.66
2022-09-25T06:11:00,mcc,40.25
2022-09-25T06:12:00,mcc,42.77
2022-09-25T06:13:00,mcc,41.98
2022-09-25T06:14:00,mcc,42.22
2022-09-25T06:15:00,mcc,41.35
2022-09-25T06:16:00,mcc,40.03
2022-09-25T06:17:00,mcc,39.87
2022-09-25T06:18:00,mcc,42.99
2022-09-25T06:19:00,mcc,43.65
2022-09-25T06:20:00,mcc,40.91
2022-09-25T06:21:00,mcc,40.94
2022-09-25T06:22:00,mcc,40.42
2022-09-25T06:23:00,mcc,41.76
2022-09-25T06:24:00,mcc,41.99
2022-09-25T06:25:00,mcc,42.21
2022-09-25T06:26:00,mcc,47.22
2022-09-25T06:27:00,mcc,40.64
2022-09-25T06:28:00,mcc,42.73
2022-09-25T06:29:00,mcc,42.73
2022-09-25T06:30:00,mcc,42.09
2022-09-25T06:31:00,mcc,43.98
2022-09-25T06:32:00,mcc,39.88
2022-09-25T06:33:00,mcc,38.29
2022-09-25T06:34:00,mcc,41.94
2022-09-25T06:35:00,mcc,38.20
2022-09-25T06:36:00,mcc,37.76
2022-09-25T06:37:00,mcc,40.92
2022-09-25T06:38:00,mcc,50.35
2022-09-25T06:39:00,mcc,52.05
2022-09-25T06:40:00,mcc,38.39
2022-09-25T06:41:00,mcc,40.47
2022-09-25T06:42:00,mcc,50.57
2022-09-25T06:43:00,mcc,42.13
2022-09-25T06:44:00,mcc,41.48
2022-09-25T06:45:00,mcc,40.48
2022-09-25T06:46:00,mcc,47.22
2022-09-25T06:47:00,mcc,41.70
2022-09-25T06:48:00,mcc,41.63
2022-09-25T06:49:00,mcc,39.39
2022-09-25T06:50:00,mcc,39.07
2022-09-25T06:51:00,mcc,37.64
2022-09-25T06:52:00,mcc,46.68
2022-09-25T06:53:00,mcc,47.92
2022-09-25T06:54:00,mcc,46.20
2022-09-25T06:55:00,mcc,44.82
2022-09-25T06:56:00,mcc,41.42
2022-09-25T06:57:00,mcc,35.83
2022-09-25T06:58:00,mcc,35.72
2022-09-25T06:59:00,mcc,39.10
2022-09-25T07:00:00,mcc,38.16
2022-09-25T07:01:00,mcc,36.48
2022-09-25T07:02:00,mcc,39.52
2022-09-25T07:03:00,mcc,36.13
2022-09-25T07:04:00,mcc,39.10
2022-09-25T07:05:00,mcc,40.18
2022-09-25T07:06:00,mcc,38.88
2022-09-25T07:07:00,mcc,39.62
2022-09-25T07:08:00,mcc,37.43
2022-09-25T07:09:00,mcc,37.05
2022-09-25T07:10:00,mcc,45.52
2022-09-25T07:11:00,mcc,48.52
2022-09-25T07:12:00,mcc,47.97
2022-09-25T07:13:00,mcc,47.26
2022-09-25T07:14:00,mcc,46.94
2022-09-25T07:15:00,mcc,49.45
2022-09-25T07:16:00,mcc,47.19
2022-09-25T07:17:00,mcc,46.31
2022-09-25T07:18:00,mcc,50.41
2022-09-25T07:19:00,mcc,46.39
2022-09-25T07:20:00,mcc,44.84
2022-09-25T07:21:00,mcc,46.99
2022-09-25T07:22:00,mcc,45.53
2022-09-25T07:23:00,mcc,44.07
2022-09-25T07:24:00,mcc,46.63
2022-09-25T07:25:00,mcc,43.84
2022-09-25T07:26:00,mcc,51.52
2022-09-25T07:27:00,mcc,53.65
2022-09-25T07:28:00,mcc,52.62
2022-09-25T07:29:00,mcc,53.12
2022-09-25T07:30:00,mcc,54.99
2022-09-25T07:31:00,mcc,43.62
2022-09-25T07:32:00,mcc,44.44
2022-09-25T07:33:00,mcc,45.96
2022-09-25T07:34:00,mcc,44.35
2022-09-25T07:35:00,mcc,45.89
2022-09-25T07:36:00,mcc,47.76
2022-09-25T07:37:00,mcc,48.04
2022-09-25T07:38:00,mcc,45.75
2022-09-25T07:39:00,mcc,44.60
2022-09-25T07:40:00,mcc,56.37
2022-09-25T07:41:00,mcc,45.85
2022-09-25T07:42:00,mcc,47.84
2022-09-25T07:43:00,mcc,48.54
2022-09-25T07:44:00,mcc,48.49
2022-09-25T07:45:00,mcc,47.38
2022-09-25T07:46:00,mcc,55.00
2022-09-25T07:47:00,mcc,45.14
2022-09-25T07:48:00,mcc,59.38
2022-09-25T07:49:00,mcc,46.05
2022-09-25T07:50:00,mcc,43.48
2022-09-25T07:51:00,mcc,43.00
2022-09-25T07:52:00,mcc,44.07
2022-09-25T07:53:00,mcc,43.27
2022-09-25T07:54:00,mcc,41.73
2022-09-25T07:55:00,mcc,43.79
2022-09-25T07:56:00,mcc,43.48
2022-09-25T07:57:00,mcc,43.37
2022-09-25T07:58:00,mcc,45.74
2022-09-25T07:59:00,mcc,44.37
2022-09-25T08:00:00,mcc,46.00
2022-09-25T08:01:00,mcc,46.98
2022-09-25T08:02:00,mcc,46.56
2022-09-25T08:03:00,mcc,44.78
2022-09-25T08:04:00,mcc,43.95
2022-09-25T08:05:00,mcc,42.48
2022-09-25T08:06:00,mcc,52.11
2022-09-25T08:07:00,mcc,43.23
2022-09-25T08:08:00,mcc,43.46
2022-09-25T08:09:00,mcc,44.13
2022-09-25T08:10:00,mcc,45.43
2022-09-25T08:11:00,mcc,57.47
2022-09-25T08:12:00,mcc,46.60
2022-09-25T08:13:00,mcc,47.14
2022-09-25T08:14:00,mcc,50.33
2022-09-25T08:15:00,mcc,46.75
2022-09-25T08:16:00,mcc,47.06
2022-09-25T08:17:00,mcc,43.50
2022-09-25T08:18:00,mcc,43.93
2022-09-25T08:19:00,mcc,42.82
2022-09-25T08:20:00,mcc,42.48
2022-09-25T08:21:00,mcc,43.07
2022-09-25T08:22:00,mcc,40.95
2022-09-25T08:23:00,mcc,40.73
2022-09-25T08:24:00,mcc,44.17
2022-09-25T08:25:00,mcc,42.84
2022-09-25T08:26:00,mcc,53.52
2022-09-25T08:27:00,mcc,47.50
2022-09-25T08:28:00,mcc,44.88
2022-09-25T08:29:00,mcc,46.18
2022-09-25T08:30:00,mcc,48.02
2022-09-25T08:31:00,mcc,51.10
2022-09-25T08:32:00,mcc,52.34
2022-09-25T08:33:00,mcc,50.41
2022-09-25T08:34:00,mcc,48.86
2022-09-25T08:35:00,mcc,47.83
2022-09-25T08:36:00,mcc,49.92
2022-09-25T08:37:00,mcc,48.72
2022-09-25T08:38:00,mcc,48.67
2022-09-25T08:39:00,mcc,48.88
2022-09-25T08:40:00,mcc,43.12
2022-09-25T08:41:00,mcc,45.19
2022-09-25T08:42:00,mcc,46.37
2022-09-25T08:43:00,mcc,49.19
2022-09-25T08:44:00,mcc,45.17
2022-09-25T08:45:00,mcc,44.82
2022-09-25T08:46:00,mcc,53.57
2022-09-25T08:47:00,mcc,43.42
2022-09-25T08:48:00,mcc,42.01
2022-09-25T08:49:00,mcc,46.08
2022-09-25T08:50:00,mcc,44.46
2022-09-25T08:51:00,mcc,44.45
2022-09-25T08:52:00,mcc,48.07
2022-09-25T08:53:00,mcc,43.22
2022-09-25T08:54:00,mcc,45.03
2022-09-25T08:55:00,mcc,49.06
2022-09-25T08:56:00,mcc,58.13
2022-09-25T08:57:00,mcc,45.55
2022-09-25T08:58:00,mcc,46.51
2022-09-25T08:59:00,mcc,44.74
2022-09-25T09:00:00,mcc,42.33
2022-09-25T09:01:00,mcc,50.48
2022-09-25T09:02:00,mcc,48.21
2022-09-25T09:03:00,mcc,48.06
2022-09-25T09:04:00,mcc,46.38
2022-09-25T09:05:00,mcc,55.77
2022-09-25T09:06:00,mcc,47.60
2022-09-25T09:07:00,mcc,48.65
2022-09-25T09:08:00,mcc,53.41
2022-09-25T09:09:00,mcc,51.30
2022-09-25T09:10:00,mcc,53.59
2022-09-25T09:11:00,mcc,52.56
2022-09-25T09:12:00,mcc,52.06
2022-09-25T09:13:00,mcc,52.76
2022-09-25T09:14:00,mcc,52.11
2022-09-25T09:15:00,mcc,50.68
2022-09-25T09:16:00,mcc,48.98
2022-09-25T09:17:00,mcc,50.91
2022-09-25T09:18:00,mcc,54.06
2022-09-25T09:19:00,mcc,51.29
2022-09-25T09:20:00,mcc,49.84
2022-09-25T09:21:00,mcc,52.02
2022-09-25T09:22:00,mcc,50.67
2022-09-25T09:23:00,mcc,52.78
2022-09-25T09:24:00,mcc,52.46
2022-09-25T09:25:00,mcc,53.09
2022-09-25T09:26:00,mcc,53.57
2022-09-25T09:27:00,mcc,53.80
2022-09-25T09:28:00,mcc,55.37
2022-09-25T09:29:00,mcc,49.13
2022-09-25T09:30:00,mcc,49.61
2022-09-25T09:31:00,mcc,50.76
2022-09-25T09:32:00,mcc,51.97
2022-09-25T09:33:00,mcc,51.99
2022-09-25T09:34:00,mcc,51.93
2022-09-25T09:35:00,mcc,50.08
2022-09-25T09:36:00,mcc,51.78
2022-09-25T09:37:00,mcc,51.23
2022-09-25T09:38:00,mcc,50.41
2022-09-25T09:39:00,mcc,53.10
2022-09-25T09:40:00,mcc,51.74
2022-09-25T09:41:00,mcc,54.28
2022-09-25T09:42:00,mcc,58.37
2022-09-25T09:43:00,mcc,56.94
2022-09-25T09:44:00,mcc,69.57
2022-09-25T09:45:00,mcc,56.03
2022-09-25T09:46:00,mcc,56.11
2022-09-25T09:47:00,mcc,58.41
2022-09-25T09:48:00,mcc,53.83
2022-09-25T09:49:00,mcc,52.61
2022-09-25T09:50:00,mcc,54.52
2022-09-25T09:51:00,mcc,51.94
2022-09-25T09:52:00,mcc,54.25
2022-09-25T09:53:00,mcc,55.24
2022-09-25T09:54:00,mcc,53.33
2022-09-25T09:55:00,mcc,54.60
2022-09-25T09:56:00,mcc,55.31
2022-09-25T09:57:00,mcc,60.26
2022-09-25T09:58:00,mcc,49.55
2022-09-25T09:59:00,mcc,48.06
2022-09-25T10:00:00,mcc,48.23
2022-09-25T10:01:00,mcc,47.61
2022-09-25T10:02:00,mcc,49.61
2022-09-25T10:03:00,mcc,58.05
2022-09-25T10:04:00,mcc,47.62
2022-09-25T10:05:00,mcc,49.60
2022-09-25T10:06:00,mcc,49.04
2022-09-25T10:07:00,mcc,52.34
2022-09-25T10:08:00,mcc,52.38
2022-09-25T10:09:00,mcc,65.15
2022-09-25T10:10:00,mcc,66.06
2022-09-25T10:11:00,mcc,53.96
2022-09-25T10:12:00,mcc,53.02
2022-09-25T10:13:00,mcc,55.93
2022-09-25T10:14:00,mcc,51.43
2022-09-25T10:15:00,mcc,52.62
2022-09-25T10:16:00,mcc,51.85
2022-09-25T10:17:00,mcc,49.46
2022-09-25T10:18:00,mcc,49.69
2022-09-25T10:19:00,mcc,52.04
2022-09-25T10:20:00,mcc,52.53
2022-09-25T10:21:00,mcc,52.09
2022-09-25T10:22:00,mcc,62.18
2022-09-25T10:23:00,mcc,52.95
2022-09-25T10:24:00,mcc,53.89
2022-09-25T10:25:00,mcc,53.54
2022-09-25T10:26:00,mcc,51.87
2022-09-25T10:27:00,mcc,50.43
2022-09-25T10:28:00,mcc,52.23
2022-09-25T10:29:00,mcc,50.51
2022-09-25T10:30:00,mcc,48.09
2022-09-25T10:31:00,mcc,50.38
2022-09-25T10:32:00,mcc,54.41
2022-09-25T10:33:00,mcc,54.12
2022-09-25T10:34:00,mcc,50.56
2022-09-25T10:35:00,mcc,51.15
2022-09-25T10:36:00,mcc,52.30
2022-09-25T10:37:00,mcc,51.96
2022-09-25T10:38:00,mcc,52.37
2022-09-25T10:39:00,mcc,54.44
2022-09-25T10:40:00,mcc,49.08
2022-09-25T10:41:00,mcc,51.73
2022-09-25T10:42:00,mcc,59.21
2022-09-25T10:43:00,mcc,50.68
2022-09-25T10:44:00,mcc,50.38
2022-09-25T10:45:00,mcc,53.00
2022-09-25T10:46:00,mcc,51.36
2022-09-25T10:47:00,mcc,51.30
2022-09-25T10:48:00,mcc,51.36
2022-09-25T10:49:00,mcc,52.03
2022-09-25T10:50:00,mcc,51.36
2022-09-25T10:51:00,mcc,55.12
2022-09-25T10:52:00,mcc,52.50
2022-09-25T10:53:00,mcc,54.32
2022-09-25T10:54:00,mcc,55.24
2022-09-25T10:55:00,mcc,54.31
2022-09-25T10:56:00,mcc,54.28
2022-09-25T10:57:00,mcc,55.74
2022-09-25T10:58:00,mcc,57.05
2022-09-25T10:59:00,mcc,56.14
2022-09-25T11:00:00,mcc,54.84
2022-09-25T11:01:00,mcc,65.23
2022-09-25T11:02:00,mcc,56.51
2022-09-25T11:03:00,mcc,54.78
2022-09-25T11:04:00,mcc,54.54
2022-09-25T11:05:00,mcc,52.41
