#datetime,building,power
2022-02-15T00:00:00,rvs,88.08
2022-02-15T00:01:00,rvs,85.75
2022-02-15T00:02:00,rvs,78.98
2022-02-15T00:03:00,rvs,84.31
2022-02-15T00:04:00,rvs,97.92
2022-02-15T00:05:00,rvs,100.48
2022-02-15T00:06:00,rvs,104.41
2022-02-15T00:07:00,rvs,101.98
2022-02-15T00:08:00,rvs,88.62
2022-02-15T00:09:00,rvs,88.44
2022-02-15T00:10:00,rvs,68.81
2022-02-15T00:11:00,rvs,100.46
2022-02-15T00:12:00,rvs,111.33
2022-02-15T00:13:00,rvs,111.50
2022-02-15T00:14:00,rvs,115.57
2022-02-15T00:15:00,rvs,109.58
2022-02-15T00:16:00,rvs,112.81
2022-02-15T00:17:00,rvs,125.66
2022-02-15T00:18:00,rvs,115.04
2022-02-15T00:19:00,rvs,84.03
2022-02-15T00:20:00,rvs,85.53
2022-02-15T00:21:00,rvs,90.92
2022-02-15T00:22:00,rvs,67.51
2022-02-15T00:23:00,rvs,57.08
2022-02-15T00:24:00,rvs,49.70
2022-02-15T00:25:00,rvs,62.25
2022-02-15T00:26:00,rvs,70.90
2022-02-15T00:27:00,rvs,75.86
2022-02-15T00:28:00,rvs,87.02
2022-02-15T00:29:00,rvs,92.89
2022-02-15T00:30:00,rvs,97.47
2022-02-15T00:31:00,rvs,90.58
2022-02-15T00:32:00,rvs,76.17
2022-02-15T00:33:00,rvs,71.85
2022-02-15T00:34:00,rvs,75.16
2022-02-15T00:35:00,rvs,73.92
2022-02-15T00:36:00,rvs,75.83
2022-02-15T00:37:00,rvs,84.30
2022-02-15T00:38:00,rvs,64.81
2022-02-15T00:39:00,rvs,74.55
2022-02-15T00:40:00,rvs,76.44
2022-02-15T00:41:00,rvs,79.22
2022-02-15T00:42:00,rvs,75.65
2022-02-15T00:43:00,rvs,60.67
2022-02-15T00:44:00,rvs,65.76
2022-02-15T00:45:00,rvs,58.40
2022-02-15T00:46:00,rvs,49.13
2022-02-15T00:47:00,rvs,42.75
2022-02-15T00:48:00,rvs,43.59
2022-02-15T00:49:00,rvs,42.99
2022-02-15T00:50:00,rvs,36.70
2022-02-15T00:51:00,rvs,38.53
2022-02-15T00:52:00,rvs,44.51
2022-02-15T00:53:00,rvs,48.09
2022-02-15T00:54:00,rvs,37.80
2022-02-15T00:55:00,rvs,30.80
2022-02-15T00:56:00,rvs,31.01
2022-02-15T00:57:00,rvs,33.83
2022-02-15T00:58:00,rvs,33.50
2022-02-15T00:59:00,rvs,36.78
2022-02-15T01:00:00,rvs,40.64
2022-02-15T01:01:00,rvs,44.65
2022-02-15T01:02:00,rvs,48.24
2022-02-15T01:03:00,rvs,43.19
2022-02-15T01:04:00,rvs,55.13
2022-02-15T01:05:00,rvs,55.07
2022-02-15T01:06:00,rvs,55.85
2022-02-15T01:07:00,rvs,66.72
2022-02-15T01:08:00,rvs,57.69
2022-02-15T01:09:00,rvs,60.74
2022-02-15T01:10:00,rvs,68.49
2022-02-15T01:11:00,rvs,42.87
2022-02-15T01:12:00,rvs,43.17
2022-02-15T01:13:00,rvs,51.62
2022-02-15T01:14:00,rvs,62.59
2022-02-15T01:15:00,rvs,59.50
2022-02-15T01:16:00,rvs,65.31
2022-02-15T01:17:00,rvs,62.92
2022-02-15T01:18:00,rvs,68.66
2022-02-15T01:19:00,rvs,41.45
2022-02-15T01:20:00,rvs,43.08
2022-02-15T01:21:00,rvs,42.39
2022-02-15T01:22:00,rvs,47.20
2022-02-15T01:23:00,rvs,54.05
2022-02-15T01:24:00,rvs,57.95
2022-02-15T01:25:00,rvs,64.48
2022-02-15T01:26:00,rvs,73.48
2022-02-15T01:27:00,rvs,59.71
2022-02-15T01:28:00,rvs,63.09
2022-02-15T01:29:00,rvs,67.73
2022-02-15T01:30:00,rvs,71.55
2022-02-15T01:31:00,rvs,77.44
2022-02-15T01:32:00,rvs,77.94
2022-02-15T01:33:00,rvs,86.21
2022-02-15T01:34:00,rvs,96.11
2022-02-15T01:35:00,rvs,97.66
2022-02-15T01:36:00,rvs,102.21
2022-02-15T01:37:00,rvs,112.80
2022-02-15T01:38:00,rvs,109.64
2022-02-15T01:39:00,rvs,117.36
2022-02-15T01:40:00,rvs,116.43
2022-02-15T01:41:00,rvs,120.00
2022-02-15T01:42:00,rvs,126.07
2022-02-15T01:43:00,rvs,125.43
2022-02-15T01:44:00,rvs,101.25
2022-02-15T01:45:00,rvs,95.39
2022-02-15T01:46:00,rvs,99.41
2022-02-15T01:47:00,rvs,101.84
2022-02-15T01:48:00,rvs,94.01
2022-02-15T01:49:00,rvs,87.69
2022-02-15T01:50:00,rvs,84.70
2022-02-15T01:51:00,rvs,56.15
2022-02-15T01:52:00,rvs,64.80
2022-02-15T01:53:00,rvs,67.81
2022-02-15T01:54:00,rvs,70.78
2022-02-15T01:55:00,rvs,67.14
2022-02-15T01:56:00,rvs,60.88
2022-02-15T01:57:00,rvs,63.22
2022-02-15T01:58:00,rvs,65.52
2022-02-15T01:59:00,rvs,69.84
2022-02-15T02:00:00,rvs,77.71
2022-02-15T02:01:00,rvs,82.87
2022-02-15T02:02:00,rvs,89.51
2022-02-15T02:03:00,rvs,94.97
2022-02-15T02:04:00,rvs,87.28
2022-02-15T02:05:00,rvs,85.37
2022-02-15T02:06:00,rvs,70.99
2022-02-15T02:07:00,rvs,75.03
2022-02-15T02:08:00,rvs,79.52
2022-02-15T02:09:00,rvs,54.01
2022-02-15T02:10:00,rvs,64.03
2022-02-15T02:11:00,rvs,59.90
2022-02-15T02:12:00,rvs,67.04
2022-02-15T02:13:00,rvs,73.77
2022-02-15T02:14:00,rvs,74.64
2022-02-15T02:15:00,rvs,52.54
2022-02-15T02:16:00,rvs,52.91
2022-02-15T02:17:00,rvs,56.12
2022-02-15T02:18:00,rvs,60.65
2022-02-15T02:19:00,rvs,62.13
2022-02-15T02:20:00,rvs,66.53
2022-02-15T02:21:00,rvs,67.58
2022-02-15T02:22:00,rvs,79.92
2022-02-15T02:23:00,rvs,85.36
2022-02-15T02:24:00,rvs,89.26
2022-02-15T02:25:00,rvs,77.01
2022-02-15T02:26:00,rvs,77.97
2022-02-15T02:27:00,rvs,76.31
2022-02-15T02:28:00,rvs,73.89
2022-02-15T02:29:00,rvs,83.62
2022-02-15T02:30:00,rvs,86.91
2022-02-15T02:31:00,rvs,77.55
2022-02-15T02:32:00,rvs,62.59
2022-02-15T02:33:00,rvs,48.45
2022-02-15T02:34:00,rvs,54.39
2022-02-15T02:35:00,rvs,53.55
2022-02-15T02:36:00,rvs,53.49
2022-02-15T02:37:00,rvs,52.08
2022-02-15T02:38:00,rvs,52.10
2022-02-15T02:39:00,rvs,55.63
2022-02-15T02:40:00,rvs,52.61
2022-02-15T02:41:00,rvs,44.93
2022-02-15T02:42:00,rvs,50.34
2022-02-15T02:43:00,rvs,53.37
2022-02-15T02:44:00,rvs,55.13
2022-02-15T02:45:00,rvs,57.16
2022-02-15T02:46:00,rvs,60.42
2022-02-15T02:47:00,rvs,49.65
2022-02-15T02:48:00,rvs,53.96
2022-02-15T02:49:00,rvs,54.01
2022-02-15T02:50:00,rvs,55.70
2022-02-15T02:51:00,rvs,51.34
2022-02-15T02:52:00,rvs,53.25
2022-02-15T02:53:00,rvs,52.65
2022-02-15T02:54:00,rvs,58.91
2022-02-15T02:55:00,rvs,65.61
2022-02-15T02:56:00,rvs,64.19
2022-02-15T02:57:00,rvs,46.87
2022-02-15T02:58:00,rvs,50.05
2022-02-15T02:59:00,rvs,53.73
2022-02-15T03:00:00,rvs,51.99
2022-02-15T03:01:00,rvs,59.80
2022-02-15T03:02:00,rvs,50.59
2022-02-15T03:03:00,rvs,25.82
2022-02-15T03:04:00,rvs,34.48
2022-02-15T03:05:00,rvs,34.89
2022-02-15T03:06:00,rvs,40.89
2022-02-15T03:07:00,rvs,48.94
2022-02-15T03:08:00,rvs,50.04
2022-02-15T03:09:00,rvs,64.50
2022-02-15T03:10:00,rvs,79.02
2022-02-15T03:11:00,rvs,86.87
2022-02-15T03:12:00,rvs,87.76
2022-02-15T03:13:00,rvs,93.23
2022-02-15T03:14:00,rvs,93.84
2022-02-15T03:15:00,rvs,88.19
2022-02-15T03:16:00,rvs,74.49
2022-02-15T03:17:00,rvs,93.12
2022-02-15T03:18:00,rvs,80.88
2022-02-15T03:19:00,rvs,74.86
2022-02-15T03:20:00,rvs,65.93
2022-02-15T03:21:00,rvs,44.39
2022-02-15T03:22:00,rvs,41.22
2022-02-15T03:23:00,rvs,46.62
2022-02-15T03:24:00,rvs,42.49
2022-02-15T03:25:00,rvs,54.73
2022-02-15T03:26:00,rvs,58.17
2022-02-15T03:27:00,rvs,50.70
2022-02-15T03:28:00,rvs,62.23
2022-02-15T03:29:00,rvs,67.89
2022-02-15T03:30:00,rvs,83.29
2022-02-15T03:31:00,rvs,93.98
2022-02-15T03:32:00,rvs,95.42
2022-02-15T03:33:00,rvs,107.07
2022-02-15T03:34:00,rvs,115.26
2022-02-15T03:35:00,rvs,119.28
2022-02-15T03:36:00,rvs,100.26
2022-02-15T03:37:00,rvs,106.09
2022-02-15T03:38:00,rvs,110.49
2022-02-15T03:39:00,rvs,106.92
2022-02-15T03:40:00,rvs,105.00
2022-02-15T03:41:00,rvs,102.01
2022-02-15T03:42:00,rvs,88.70
2022-02-15T03:43:00,rvs,83.77
2022-02-15T03:44:00,rvs,78.27
2022-02-15T03:45:00,rvs,80.70
2022-02-15T03:46:00,rvs,87.47
2022-02-15T03:47:00,rvs,88.90
2022-02-15T03:48:00,rvs,84.93
2022-02-15T03:49:00,rvs,87.41
2022-02-15T03:50:00,rvs,88.43
2022-02-15T03:51:00,rvs,67.28
2022-02-15T03:52:00,rvs,69.69
2022-02-15T03:53:00,rvs,69.49
2022-02-15T03:54:00,rvs,68.20
2022-02-15T03:55:00,rvs,72.42
2022-02-15T03:56:00,rvs,92.61
2022-02-15T03:57:00,rvs,101.05
2022-02-15T03:58:00,rvs,112.30
2022-02-15T03:59:00,rvs,89.47
2022-02-15T04:00:00,rvs,84.65
2022-02-15T04:01:00,rvs,77.33
2022-02-15T04:02:00,rvs,80.21
2022-02-15T04:03:00,rvs,77.54
2022-02-15T04:04:00,rvs,77.19
2022-02-15T04:05:00,rvs,52.30
2022-02-15T04:06:00,rvs,62.53
2022-02-15T04:07:00,rvs,57.74
2022-02-15T04:08:00,rvs,64.05
2022-02-15T04:09:00,rvs,61.06
2022-02-15T04:10:00,rvs,77.60
2022-02-15T04:11:00,rvs,84.89
2022-02-15T04:12:00,rvs,69.65
2022-02-15T04:13:00,rvs,69.54
2022-02-15T04:14:00,rvs,53.85
2022-02-15T04:15:00,rvs,52.85
2022-02-15T04:16:00,rvs,34.78
2022-02-15T04:17:00,rvs,37.83
2022-02-15T04:18:00,rvs,40.14
2022-02-15T04:19:00,rvs,48.52
2022-02-15T04:20:00,rvs,52.70
2022-02-15T04:21:00,rvs,54.28
2022-02-15T04:22:00,rvs,63.63
2022-02-15T04:23:00,rvs,49.42
2022-02-15T04:24:00,rvs,59.44
2022-02-15T04:25:00,rvs,66.25
2022-02-15T04:26:00,rvs,67.85
2022-02-15T04:27:00,rvs,75.67
2022-02-15T04:28:00,rvs,81.48
2022-02-15T04:29:00,rvs,91.35
2022-02-15T04:30:00,rvs,96.09
2022-02-15T04:31:00,rvs,99.66
2022-02-15T04:32:00,rvs,92.56
2022-02-15T04:33:00,rvs,71.06
2022-02-15T04:34:00,rvs,72.32
2022-02-15T04:35:00,rvs,72.59
2022-02-15T04:36:00,rvs,70.76
2022-02-15T04:37:00,rvs,64.72
2022-02-15T04:38:00,rvs,71.91
2022-02-15T04:39:00,rvs,73.57
2022-02-15T04:40:00,rvs,78.77
2022-02-15T04:41:00,rvs,62.15
2022-02-15T04:42:00,rvs,60.57
2022-02-15T04:43:00,rvs,62.74
2022-02-15T04:44:00,rvs,57.79
2022-02-15T04:45:00,rvs,54.01
2022-02-15T04:46:00,rvs,56.76
2022-02-15T04:47:00,rvs,58.37
2022-02-15T04:48:00,rvs,60.10
2022-02-15T04:49:00,rvs,60.38
2022-02-15T04:50:00,rvs,67.37
2022-02-15T04:51:00,rvs,66.99
2022-02-15T04:52:00,rvs,72.21
2022-02-15T04:53:00,rvs,55.46
2022-02-15T04:54:00,rvs,70.30
2022-02-15T04:55:00,rvs,75.62
2022-02-15T04:56:00,rvs,69.21
2022-02-15T04:57:00,rvs,58.38
2022-02-15T04:58:00,rvs,61.89
2022-02-15T04:59:00,rvs,73.20
2022-02-15T05:00:00,rvs,70.90
2022-02-15T05:01:00,rvs,80.27
2022-02-15T05:02:00,rvs,71.31
2022-02-15T05:03:00,rvs,81.60
2022-02-15T05:04:00,rvs,71.37
2022-02-15T05:05:00,rvs,60.81
2022-02-15T05:06:00,rvs,58.24
2022-02-15T05:07:00,rvs,60.91
2022-02-15T05:08:00,rvs,58.08
2022-02-15T05:09:00,rvs,55.62
2022-02-15T05:10:00,rvs,70.47
2022-02-15T05:11:00,rvs,74.82
2022-02-15T05:12:00,rvs,60.04
2022-02-15T05:13:00,rvs,63.07
2022-02-15T05:14:00,rvs,64.61
2022-02-15T05:15:00,rvs,70.94
2022-02-15T05:16:00,rvs,72.47
2022-02-15T05:17:00,rvs,64.34
2022-02-15T05:18:00,rvs,62.47
2022-02-15T05:19:00,rvs,50.58
2022-02-15T05:20:00,rvs,43.61
2022-02-15T05:21:00,rvs,38.69
2022-02-15T05:22:00,rvs,46.28
2022-02-15T05:23:00,rvs,46.99
2022-02-15T05:24:00,rvs,48.55
2022-02-15T05:25:00,rvs,58.21
2022-02-15T05:26:00,rvs,68.96
2022-02-15T05:27:00,rvs,71.16
2022-02-15T05:28:00,rvs,79.45
2022-02-15T05:29:00,rvs,88.60
2022-02-15T05:30:00,rvs,95.97
2022-02-15T05:31:00,rvs,96.12
2022-02-15T05:32:00,rvs,94.03
2022-02-15T05:33:00,rvs,104.63
2022-02-15T05:34:00,rvs,117.85
2022-02-15T05:35:00,rvs,126.88
2022-02-15T05:36:00,rvs,122.41
2022-02-15T05:37:00,rvs,120.56
2022-02-15T05:38:00,rvs,86.09
2022-02-15T05:39:00,rvs,105.07
2022-02-15T05:40:00,rvs,84.74
2022-02-15T05:41:00,rvs,86.44
2022-02-15T05:42:00,rvs,83.41
2022-02-15T05:43:00,rvs,89.16
2022-02-15T05:44:00,rvs,74.53
2022-02-15T05:45:00,rvs,84.53
2022-02-15T05:46:00,rvs,75.47
2022-02-15T05:47:00,rvs,86.67
2022-02-15T05:48:00,rvs,90.48
2022-02-15T05:49:00,rvs,83.43
2022-02-15T05:50:00,rvs,80.39
2022-02-15T05:51:00,rvs,89.87
2022-02-15T05:52:00,rvs,81.28
2022-02-15T05:53:00,rvs,82.32
2022-02-15T05:54:00,rvs,105.95
2022-02-15T05:55:00,rvs,98.41
2022-02-15T05:56:00,rvs,96.12
2022-02-15T05:57:00,rvs,88.84
2022-02-15T05:58:00,rvs,109.01
2022-02-15T05:59:00,rvs,116.23
2022-02-15T06:00:00,rvs,95.62
2022-02-15T06:01:00,rvs,96.65
2022-02-15T06:02:00,rvs,111.27
2022-02-15T06:03:00,rvs,93.98
2022-02-15T06:04:00,rvs,83.36
2022-02-15T06:05:00,rvs,85.79
2022-02-15T06:06:00,rvs,86.34
2022-02-15T06:07:00,rvs,82.97
2022-02-15T06:08:00,rvs,90.01
2022-02-15T06:09:00,rvs,85.13
2022-02-15T06:10:00,rvs,86.95
2022-02-15T06:11:00,rvs,91.19
2022-02-15T06:12:00,rvs,98.50
2022-02-15T06:13:00,rvs,92.93
2022-02-15T06:14:00,rvs,89.32
2022-02-15T06:15:00,rvs,110.90
2022-02-15T06:16:00,rvs,102.67
2022-02-15T06:17:00,rvs,86.03
2022-02-15T06:18:00,rvs,86.48
2022-02-15T06:19:00,rvs,66.70
2022-02-15T06:20:00,rvs,66.30
2022-02-15T06:21:00,rvs,76.15
2022-02-15T06:22:00,rvs,63.21
2022-02-15T06:23:00,rvs,39.14
2022-02-15T06:24:00,rvs,41.30
2022-02-15T06:25:00,rvs,39.76
2022-02-15T06:26:00,rvs,44.08
2022-02-15T06:27:00,rvs,46.55
2022-02-15T06:28:00,rvs,42.62
2022-02-15T06:29:00,rvs,41.49
2022-02-15T06:30:00,rvs,48.23
2022-02-15T06:31:00,rvs,50.70
2022-02-15T06:32:00,rvs,42.87
2022-02-15T06:33:00,rvs,39.09
2022-02-15T06:34:00,rvs,45.23
2022-02-15T06:35:00,rvs,49.83
2022-02-15T06:36:00,rvs,52.05
2022-02-15T06:37:00,rvs,67.18
2022-02-15T06:38:00,rvs,73.55
2022-02-15T06:39:00,rvs,62.64
2022-02-15T06:40:00,rvs,57.90
2022-02-15T06:41:00,rvs,65.30
2022-02-15T06:42:00,rvs,64.44
2022-02-15T06:43:00,rvs,72.47
2022-02-15T06:44:00,rvs,75.39
2022-02-15T06:45:00,rvs,76.38
2022-02-15T06:46:00,rvs,79.56
2022-02-15T06:47:00,rvs,79.01
2022-02-15T06:48:00,rvs,64.53
2022-02-15T06:49:00,rvs,68.19
2022-02-15T06:50:00,rvs,66.75
2022-02-15T06:51:00,rvs,64.70
2022-02-15T06:52:00,rvs,76.75
2022-02-15T06:53:00,rvs,89.40
2022-02-15T06:54:00,rvs,77.85
2022-02-15T06:55:00,rvs,69.86
2022-02-15T06:56:00,rvs,65.33
2022-02-15T06:57:00,rvs,64.09
2022-02-15T06:58:00,rvs,68.78
2022-02-15T06:59:00,rvs,87.52
2022-02-15T07:00:00,rvs,87.94
2022-02-15T07:01:00,rvs,83.54
2022-02-15T07:02:00,rvs,68.06
2022-02-15T07:03:00,rvs,78.77
2022-02-15T07:04:00,rvs,73.58
2022-02-15T07:05:00,rvs,58.39
2022-02-15T07:06:00,rvs,56.50
2022-02-15T07:07:00,rvs,56.32
2022-02-15T07:08:00,rvs,61.05
2022-02-15T07:09:00,rvs,70.26
2022-02-15T07:10:00,rvs,70.93
2022-02-15T07:11:00,rvs,80.09
2022-02-15T07:12:00,rvs,63.23
2022-02-15T07:13:00,rvs,84.49
2022-02-15T07:14:00,rvs,65.22
2022-02-15T07:15:00,rvs,77.39
2022-02-15T07:16:00,rvs,97.38
2022-02-15T07:17:00,rvs,100.69
2022-02-15T07:18:00,rvs,98.95
2022-02-15T07:19:00,rvs,109.58
2022-02-15T07:20:00,rvs,104.86
2022-02-15T07:21:00,rvs,116.42
2022-02-15T07:22:00,rvs,93.80
2022-02-15T07:23:00,rvs,84.28
2022-02-15T07:24:00,rvs,76.38
2022-02-15T07:25:00,rvs,77.81
2022-02-15T07:26:00,rvs,89.27
2022-02-15T07:27:00,rvs,98.90
2022-02-15T07:28:00,rvs,83.64
2022-02-15T07:29:00,rvs,85.12
2022-02-15T07:30:00,rvs,96.10
2022-02-15T07:31:00,rvs,99.08
2022-02-15T07:32:00,rvs,110.66
2022-02-15T07:33:00,rvs,103.45
2022-02-15T07:34:00,rvs,99.82
2022-02-15T07:35:00,rvs,120.61
2022-02-15T07:36:00,rvs,116.94
2022-02-15T07:37:00,rvs,126.28
2022-02-15T07:38:00,rvs,136.31
2022-02-15T07:39:00,rvs,127.11
2022-02-15T07:40:00,rvs,142.86
2022-02-15T07:41:00,rvs,116.72
2022-02-15T07:42:00,rvs,131.15
2022-02-15T07:43:00,rvs,121.58
2022-02-15T07:44:00,rvs,83.09
2022-02-15T07:45:00,rvs,72.74
2022-02-15T07:46:00,rvs,82.89
2022-02-15T07:47:00,rvs,98.31
2022-02-15T07:48:00,rvs,94.87
2022-02-15T07:49:00,rvs,89.86
2022-02-15T07:50:00,rvs,90.56
2022-02-15T07:51:00,rvs,98.34
2022-02-15T07:52:00,rvs,89.99
2022-02-15T07:53:00,rvs,106.45
2022-02-15T07:54:00,rvs,107.55
2022-02-15T07:55:00,rvs,95.75
2022-02-15T07:56:00,rvs,104.46
2022-02-15T07:57:00,rvs,108.72
2022-02-15T07:58:00,rvs,114.53
2022-02-15T07:59:00,rvs,111.64
2022-02-15T08:00:00,rvs,106.88
2022-02-15T08:01:00,rvs,118.55
2022-02-15T08:02:00,rvs,83.09
2022-02-15T08:03:00,rvs,83.41
2022-02-15T08:04:00,rvs,90.60
2022-02-15T08:05:00,rvs,100.58
2022-02-15T08:06:00,rvs,90.74
2022-02-15T08:07:00,rvs,110.03
2022-02-15T08:08:00,rvs,97.34
2022-02-15T08:09:00,rvs,84.24
2022-02-15T08:10:00,rvs,91.86
2022-02-15T08:11:00,rvs,90.19
2022-02-15T08:12:00,rvs,84.10
2022-02-15T08:13:00,rvs,72.88
2022-02-15T08:14:00,rvs,61.20
2022-02-15T08:15:00,rvs,56.89
2022-02-15T08:16:00,rvs,57.39
2022-02-15T08:17:00,rvs,59.25
2022-02-15T08:18:00,rvs,47.22
2022-02-15T08:19:00,rvs,46.68
2022-02-15T08:20:00,rvs,46.97
2022-02-15T08:21:00,rvs,52.08
2022-02-15T08:22:00,rvs,56.90
2022-02-15T08:23:00,rvs,56.57
2022-02-15T08:24:00,rvs,64.33
2022-02-15T08:25:00,rvs,66.67
2022-02-15T08:26:00,rvs,62.72
2022-02-15T08:27:00,rvs,69.98
2022-02-15T08:28:00,rvs,75.17
2022-02-15T08:29:00,rvs,80.97
2022-02-15T08:30:00,rvs,75.88
2022-02-15T08:31:00,rvs,84.45
2022-02-15T08:32:00,rvs,64.03
2022-02-15T08:33:00,rvs,66.16
2022-02-15T08:34:00,rvs,77.09
2022-02-15T08:35:00,rvs,77.72
2022-02-15T08:36:00,rvs,76.38
2022-02-15T08:37:00,rvs,83.05
2022-02-15T08:38:00,rvs,91.67
2022-02-15T08:39:00,rvs,96.39
2022-02-15T08:40:00,rvs,98.60
2022-02-15T08:41:00,rvs,93.61
2022-02-15T08:42:00,rvs,97.09
2022-02-15T08:43:00,rvs,107.21
2022-02-15T08:44:00,rvs,106.22
2022-02-15T08:45:00,rvs,111.02
2022-02-15T08:46:00,rvs,109.45
2022-02-15T08:47:00,rvs,112.57
2022-02-15T08:48:00,rvs,106.11
2022-02-15T08:49:00,rvs,107.95
2022-02-15T08:50:00,rvs,98.95
2022-02-15T08:51:00,rvs,95.57
2022-02-15T08:52:00,rvs,93.32
2022-02-15T08:53:00,rvs,91.91
2022-02-15T08:54:00,rvs,104.81
2022-02-15T08:55:00,rvs,104.20
2022-02-15T08:56:00,rvs,102.47
2022-02-15T08:57:00,rvs,107.05
2022-02-15T08:58:00,rvs,113.13
2022-02-15T08:59:00,rvs,97.90
2022-02-15T09:00:00,rvs,117.95
2022-02-15T09:01:00,rvs,122.29
2022-02-15T09:02:00,rvs,129.73
2022-02-15T09:03:00,rvs,137.40
2022-02-15T09:04:00,rvs,120.66
2022-02-15T09:05:00,rvs,111.37
2022-02-15T09:06:00,rvs,116.73
2022-02-15T09:07:00,rvs,87.62
2022-02-15T09:08:00,rvs,97.07
2022-02-15T09:09:00,rvs,100.56
2022-02-15T09:10:00,rvs,106.73
2022-02-15T09:11:00,rvs,104.89
2022-02-15T09:12:00,rvs,95.40
2022-02-15T09:13:00,rvs,88.71
2022-02-15T09:14:00,rvs,94.64
2022-02-15T09:15:00,rvs,106.80
2022-02-15T09:16:00,rvs,115.96
2022-02-15T09:17:00,rvs,106.57
2022-02-15T09:18:00,rvs,106.16
2022-02-15T09:19:00,rvs,113.67
2022-02-15T09:20:00,rvs,87.97
2022-02-15T09:21:00,rvs,85.90
2022-02-15T09:22:00,rvs,90.14
2022-02-15T09:23:00,rvs,70.51
2022-02-15T09:24:00,rvs,70.18
2022-02-15T09:25:00,rvs,77.06
2022-02-15T09:26:00,rvs,82.17
2022-02-15T09:27:00,rvs,92.68
2022-02-15T09:28:00,rvs,73.33
2022-02-15T09:29:00,rvs,73.46
2022-02-15T09:30:00,rvs,79.62
2022-02-15T09:31:00,rvs,76.85
2022-02-15T09:32:00,rvs,82.69
2022-02-15T09:33:00,rvs,76.01
2022-02-15T09:34:00,rvs,53.79
2022-02-15T09:35:00,rvs,50.56
2022-02-15T09:36:00,rvs,52.17
2022-02-15T09:37:00,rvs,51.53
2022-02-15T09:38:00,rvs,48.26
2022-02-15T09:39:00,rvs,51.22
2022-02-15T09:40:00,rvs,68.08
2022-02-15T09:41:00,rvs,66.45
2022-02-15T09:42:00,rvs,66.60
2022-02-15T09:43:00,rvs,67.27
2022-02-15T09:44:00,rvs,72.63
2022-02-15T09:45:00,rvs,57.56
2022-02-15T09:46:00,rvs,58.43
2022-02-15T09:47:00,rvs,63.13
2022-02-15T09:48:00,rvs,70.11
2022-02-15T09:49:00,rvs,82.72
2022-02-15T09:50:00,rvs,60.43
2022-02-15T09:51:00,rvs,31.99
2022-02-15T09:52:00,rvs,40.62
2022-02-15T09:53:00,rvs,43.96
2022-02-15T09:54:00,rvs,45.48
2022-02-15T09:55:00,rvs,47.67
2022-02-15T09:56:00,rvs,52.79
2022-02-15T09:57:00,rvs,71.47
2022-02-15T09:58:00,rvs,77.56
2022-02-15T09:59:00,rvs,90.58
2022-02-15T10:00:00,rvs,75.24
2022-02-15T10:01:00,rvs,70.29
2022-02-15T10:02:00,rvs,77.29
2022-02-15T10:03:00,rvs,78.58
2022-02-15T10:04:00,rvs,86.29
2022-02-15T10:05:00,rvs,83.61
2022-02-15T10:06:00,rvs,86.32
2022-02-15T10:07:00,rvs,83.78
2022-02-15T10:08:00,rvs,57.56
2022-02-15T10:09:00,rvs,52.06
2022-02-15T10:10:00,rvs,53.16
2022-02-15T10:11:00,rvs,62.74
2022-02-15T10:12:00,rvs,65.34
2022-02-15T10:13:00,rvs,63.35
2022-02-15T10:14:00,rvs,78.77
2022-02-15T10:15:00,rvs,83.32
2022-02-15T10:16:00,rvs,79.55
2022-02-15T10:17:00,rvs,78.24
2022-02-15T10:18:00,rvs,79.92
2022-02-15T10:19:00,rvs,87.41
2022-02-15T10:20:00,rvs,102.05
2022-02-15T10:21:00,rvs,82.35
2022-02-15T10:22:00,rvs,95.23
2022-02-15T10:23:00,rvs,82.64
2022-02-15T10:24:00,rvs,67.44
2022-02-15T10:25:00,rvs,53.30
2022-02-15T10:26:00,rvs,53.72
2022-02-15T10:27:00,rvs,57.20
2022-02-15T10:28:00,rvs,40.95
2022-02-15T10:29:00,rvs,46.77
2022-02-15T10:30:00,rvs,51.44
2022-02-15T10:31:00,rvs,59.76
2022-02-15T10:32:00,rvs,67.29
2022-02-15T10:33:00,rvs,74.18
2022-02-15T10:34:00,rvs,82.06
2022-02-15T10:35:00,rvs,86.24
2022-02-15T10:36:00,rvs,88.78
2022-02-15T10:37:00,rvs,91.84
2022-02-15T10:38:00,rvs,92.72
2022-02-15T10:39:00,rvs,94.89
2022-02-15T10:40:00,rvs,79.18
2022-02-15T10:41:00,rvs,78.84
2022-02-15T10:42:00,rvs,82.34
2022-02-15T10:43:00,rvs,48.88
2022-02-15T10:44:00,rvs,45.47
2022-02-15T10:45:00,rvs,43.52
2022-02-15T10:46:00,rvs,47.01
2022-02-15T10:47:00,rvs,43.03
2022-02-15T10:48:00,rvs,48.97
2022-02-15T10:49:00,rvs,51.89
2022-02-15T10:50:00,rvs,54.41
2022-02-15T10:51:00,rvs,62.13
2022-02-15T10:52:00,rvs,64.44
2022-02-15T10:53:00,rvs,66.54
2022-02-15T10:54:00,rvs,76.48
2022-02-15T10:55:00,rvs,70.57
2022-02-15T10:56:00,rvs,45.79
2022-02-15T10:57:00,rvs,48.37
2022-02-15T10:58:00,rvs,48.18
2022-02-15T10:59:00,rvs,50.65
2022-02-15T11:00:00,rvs,40.48
2022-02-15T11:01:00,rvs,43.52
2022-02-15T11:02:00,rvs,44.50
2022-02-15T11:03:00,rvs,47.07
2022-02-15T11:04:00,rvs,48.40
2022-02-15T11:05:00,rvs,56.49
